createdAt,value
2019-05-28T00:00:34.208Z,15.90
2019-05-28T00:03:02.668Z,15.90
2019-05-28T00:05:31.215Z,15.90
2019-05-28T00:07:59.669Z,15.80
2019-05-28T00:10:28.620Z,15.80
2019-05-28T00:12:57.160Z,15.70
2019-05-28T00:15:25.718Z,15.70
2019-05-28T00:17:54.172Z,15.60
2019-05-28T00:20:23.087Z,15.60
2019-05-28T00:22:51.544Z,15.60
2019-05-28T00:25:20.159Z,15.50
2019-05-28T00:27:48.709Z,15.50
2019-05-28T00:30:20.430Z,15.50
2019-05-28T00:32:48.160Z,15.50
2019-05-28T00:35:17.472Z,15.50
2019-05-28T00:37:46.033Z,15.50
2019-05-28T00:40:14.928Z,15.50
2019-05-28T00:42:43.523Z,15.50
2019-05-28T00:45:12.792Z,15.50
2019-05-28T00:47:41.415Z,15.50
2019-05-28T00:50:12.545Z,15.50
2019-05-28T00:52:41.148Z,15.40
2019-05-28T00:55:10.442Z,15.40
2019-05-28T00:57:42.041Z,15.30
2019-05-28T01:00:11.209Z,15.20
2019-05-28T01:02:40.528Z,15.20
2019-05-28T01:05:09.500Z,15.20
2019-05-28T01:07:38.124Z,15.10
2019-05-28T01:10:10.828Z,15.10
2019-05-28T01:12:39.612Z,15.00
2019-05-28T01:15:09.208Z,15.00
2019-05-28T01:17:37.831Z,15.00
2019-05-28T01:20:10.127Z,14.90
2019-05-28T01:22:38.644Z,14.90
2019-05-28T01:25:07.521Z,14.90
2019-05-28T01:27:36.246Z,14.90
2019-05-28T01:30:06.718Z,14.90
2019-05-28T01:32:35.276Z,14.90
2019-05-28T01:35:07.320Z,14.90
2019-05-28T01:37:35.858Z,14.90
2019-05-28T01:40:06.427Z,14.90
2019-05-28T01:42:34.977Z,14.90
2019-05-28T01:45:04.500Z,14.80
2019-05-28T01:47:33.035Z,14.80
2019-05-28T01:50:01.612Z,14.70
2019-05-28T01:52:30.090Z,14.70
2019-05-28T01:54:58.651Z,14.60
2019-05-28T01:57:27.568Z,14.60
2019-05-28T01:59:56.056Z,14.60
2019-05-28T02:02:24.520Z,14.60
2019-05-28T02:04:53.403Z,14.60
2019-05-28T02:07:22.292Z,14.60
2019-05-28T02:09:50.753Z,14.60
2019-05-28T02:12:19.314Z,14.50
2019-05-28T02:14:47.849Z,14.50
2019-05-28T02:17:16.417Z,14.50
2019-05-28T02:19:44.882Z,14.50
2019-05-28T02:22:13.440Z,14.50
2019-05-28T02:24:41.908Z,14.40
2019-05-28T02:27:10.473Z,14.40
2019-05-28T02:29:39.014Z,14.40
2019-05-28T02:32:07.607Z,14.30
2019-05-28T02:34:36.104Z,14.40
2019-05-28T02:37:04.804Z,14.30
2019-05-28T02:39:33.576Z,14.30
2019-05-28T02:42:02.240Z,14.30
2019-05-28T02:44:30.724Z,14.40
2019-05-28T02:46:59.259Z,14.40
2019-05-28T02:49:27.897Z,14.40
2019-05-28T02:51:56.376Z,14.50
2019-05-28T02:54:24.972Z,14.50
2019-05-28T02:56:55.304Z,14.50
2019-05-28T02:59:25.480Z,14.50
2019-05-28T03:01:57.647Z,14.50
2019-05-28T03:04:27.724Z,14.50
2019-05-28T03:06:59.287Z,14.50
2019-05-28T03:09:29.064Z,14.50
2019-05-28T03:11:58.429Z,14.50
2019-05-28T03:14:27.284Z,14.50
2019-05-28T03:16:59.159Z,14.50
2019-05-28T03:19:29.936Z,14.50
2019-05-28T03:22:00.732Z,14.50
2019-05-28T03:24:31.282Z,14.60
2019-05-28T03:26:59.841Z,14.60
2019-05-28T03:29:28.520Z,14.50
2019-05-28T03:32:12.453Z,14.60
2019-05-28T03:34:27.708Z,14.60
2019-05-28T03:36:56.712Z,14.60
2019-05-28T03:39:26.746Z,14.60
2019-05-28T03:41:55.318Z,14.50
2019-05-28T03:44:24.138Z,14.50
2019-05-28T03:46:53.089Z,14.50
2019-05-28T03:49:21.581Z,14.40
2019-05-28T03:51:50.040Z,14.40
2019-05-28T03:54:18.527Z,14.40
2019-05-28T03:56:46.988Z,14.40
2019-05-28T03:59:15.645Z,14.40
2019-05-28T04:01:44.185Z,14.30
2019-05-28T04:04:12.822Z,14.30
2019-05-28T04:06:41.411Z,14.30
2019-05-28T04:09:10.060Z,14.20
2019-05-28T04:11:44.819Z,14.20
2019-05-28T04:14:09.148Z,14.30
2019-05-28T04:16:37.611Z,14.30
2019-05-28T04:19:06.221Z,14.30
2019-05-28T04:21:34.708Z,14.20
2019-05-28T04:24:03.194Z,14.30
2019-05-28T04:26:31.732Z,14.30
2019-05-28T04:29:00.276Z,14.30
2019-05-28T04:31:28.767Z,14.30
2019-05-28T04:33:58.401Z,14.30
2019-05-28T04:36:27.099Z,14.30
2019-05-28T04:38:55.639Z,14.20
2019-05-28T04:41:24.214Z,14.30
2019-05-28T04:43:52.748Z,14.30
2019-05-28T04:46:21.243Z,14.30
2019-05-28T04:48:49.781Z,14.30
2019-05-28T04:51:18.346Z,14.30
2019-05-28T04:53:46.880Z,14.30
2019-05-28T04:56:15.356Z,14.30
2019-05-28T04:58:43.916Z,14.30
2019-05-28T05:01:12.524Z,14.30
2019-05-28T05:03:41.092Z,14.30
2019-05-28T05:06:09.634Z,14.30
2019-05-28T05:08:38.263Z,14.30
2019-05-28T05:11:06.800Z,14.30
2019-05-28T05:13:35.367Z,14.30
2019-05-28T05:16:03.968Z,14.30
2019-05-28T05:18:32.529Z,14.20
2019-05-28T05:21:01.064Z,14.30
2019-05-28T05:23:29.624Z,14.30
2019-05-28T05:25:58.087Z,14.30
2019-05-28T05:28:26.718Z,14.30
2019-05-28T05:30:55.252Z,14.30
2019-05-28T05:33:28.862Z,14.30
2019-05-28T05:35:57.745Z,14.30
2019-05-28T05:38:26.307Z,14.30
2019-05-28T05:40:54.844Z,14.40
2019-05-28T05:43:23.467Z,14.40
2019-05-28T05:45:51.931Z,14.50
2019-05-28T05:48:22.304Z,14.50
2019-05-28T05:50:50.840Z,14.50
2019-05-28T05:53:19.320Z,14.50
2019-05-28T05:55:47.788Z,14.50
2019-05-28T05:58:16.281Z,14.50
2019-05-28T06:00:44.815Z,14.40
2019-05-28T06:03:13.304Z,14.40
2019-05-28T06:05:41.768Z,14.50
2019-05-28T06:08:10.356Z,14.50
2019-05-28T06:10:38.878Z,14.60
2019-05-28T06:13:07.441Z,14.60
2019-05-28T06:15:35.892Z,14.60
2019-05-28T06:18:04.558Z,14.60
2019-05-28T06:20:33.116Z,14.70
2019-05-28T06:23:01.613Z,14.70
2019-05-28T06:25:30.217Z,14.80
2019-05-28T06:27:59.026Z,14.90
2019-05-28T06:30:27.672Z,15.00
2019-05-28T06:32:56.196Z,15.10
2019-05-28T06:35:24.909Z,15.30
2019-05-28T06:37:53.771Z,15.40
2019-05-28T06:40:22.596Z,15.40
2019-05-28T06:42:51.069Z,15.50
2019-05-28T06:45:19.871Z,15.60
2019-05-28T06:47:48.420Z,15.70
2019-05-28T06:50:17.832Z,15.70
2019-05-28T06:52:46.360Z,15.80
2019-05-28T06:55:15.119Z,15.80
2019-05-28T06:57:43.980Z,15.90
2019-05-28T07:00:14.512Z,15.80
2019-05-28T07:02:42.987Z,15.80
2019-05-28T07:05:12.073Z,15.70
2019-05-28T07:07:40.571Z,15.80
2019-05-28T07:10:09.669Z,15.80
2019-05-28T07:12:38.228Z,15.80
2019-05-28T07:15:08.574Z,15.80
2019-05-28T07:17:37.140Z,15.80
2019-05-28T07:20:07.024Z,15.90
2019-05-28T07:22:35.706Z,15.90
2019-05-28T07:25:06.276Z,16.10
2019-05-28T07:27:34.840Z,16.20
2019-05-28T07:30:05.319Z,16.20
2019-05-28T07:32:33.912Z,16.20
2019-05-28T07:35:02.616Z,16.10
2019-05-28T07:37:31.148Z,16.10
2019-05-28T07:39:59.639Z,16.20
2019-05-28T07:42:32.675Z,16.20
2019-05-28T07:44:58.383Z,16.20
2019-05-28T07:47:27.232Z,16.20
2019-05-28T07:49:55.861Z,16.10
2019-05-28T07:52:24.329Z,16.10
2019-05-28T07:54:52.889Z,16.00
2019-05-28T07:57:21.777Z,16.00
2019-05-28T07:59:50.330Z,16.00
2019-05-28T08:02:18.941Z,16.00
2019-05-28T08:04:48.024Z,16.00
2019-05-28T08:07:16.735Z,16.00
2019-05-28T08:09:45.269Z,15.90
2019-05-28T08:12:14.222Z,15.90
2019-05-28T08:14:42.840Z,15.90
2019-05-28T08:17:11.328Z,15.90
2019-05-28T08:19:39.787Z,16.00
2019-05-28T08:22:08.732Z,16.00
2019-05-28T08:24:37.191Z,16.10
2019-05-28T08:27:05.676Z,16.00
2019-05-28T08:29:34.212Z,16.00
2019-05-28T08:32:03.068Z,16.00
2019-05-28T08:34:31.604Z,16.10
2019-05-28T08:37:06.023Z,16.20
2019-05-28T08:39:33.380Z,16.40
2019-05-28T08:42:00.544Z,16.50
2019-05-28T08:44:29.113Z,16.60
2019-05-28T08:46:57.651Z,16.70
2019-05-28T08:49:26.207Z,16.80
2019-05-28T08:51:54.741Z,17.00
2019-05-28T08:54:23.377Z,17.10
2019-05-28T08:56:51.955Z,17.10
2019-05-28T08:59:20.440Z,17.00
2019-05-28T09:01:49.277Z,16.80
2019-05-28T09:04:21.420Z,16.70
2019-05-28T09:06:49.885Z,16.70
2019-05-28T09:09:18.694Z,16.70
2019-05-28T09:11:47.604Z,16.90
2019-05-28T09:14:16.092Z,17.10
2019-05-28T09:16:44.557Z,17.30
2019-05-28T09:19:13.131Z,17.40
2019-05-28T09:21:41.672Z,17.50
2019-05-28T09:24:10.248Z,17.70
2019-05-28T09:26:38.757Z,17.80
2019-05-28T09:29:07.673Z,18.00
2019-05-28T09:31:36.137Z,18.30
2019-05-28T09:34:05.036Z,18.60
2019-05-28T09:36:33.483Z,18.70
2019-05-28T09:39:02.312Z,18.60
2019-05-28T09:41:30.876Z,18.30
2019-05-28T09:43:59.413Z,18.10
2019-05-28T09:46:27.972Z,17.90
2019-05-28T09:48:56.513Z,17.70
2019-05-28T09:51:25.332Z,17.50
2019-05-28T09:53:53.820Z,17.30
2019-05-28T09:56:22.353Z,17.00
2019-05-28T09:58:51.047Z,16.80
2019-05-28T10:01:20.064Z,16.70
2019-05-28T10:03:48.556Z,16.60
2019-05-28T10:06:18.214Z,16.50
2019-05-28T10:08:47.029Z,16.40
2019-05-28T10:11:15.828Z,16.30
2019-05-28T10:13:44.386Z,16.20
2019-05-28T10:16:12.927Z,16.20
2019-05-28T10:18:41.600Z,16.30
2019-05-28T10:21:18.257Z,16.30
2019-05-28T10:23:40.699Z,16.30
2019-05-28T10:26:09.228Z,16.40
2019-05-28T10:28:37.781Z,16.50
2019-05-28T10:31:06.316Z,16.70
2019-05-28T10:33:34.946Z,16.90
2019-05-28T10:36:03.552Z,17.10
2019-05-28T10:38:32.113Z,17.40
2019-05-28T10:41:00.641Z,17.60
2019-05-28T10:43:29.491Z,17.90
2019-05-28T10:45:58.089Z,18.10
2019-05-28T10:48:26.684Z,18.20
2019-05-28T10:50:55.143Z,18.10
2019-05-28T10:53:23.740Z,18.30
2019-05-28T10:55:52.228Z,18.40
2019-05-28T10:58:21.087Z,18.50
2019-05-28T11:00:49.980Z,18.60
2019-05-28T11:03:18.433Z,18.80
2019-05-28T11:05:46.911Z,18.90
2019-05-28T11:08:15.517Z,18.90
2019-05-28T11:10:44.077Z,19.10
2019-05-28T11:13:12.603Z,19.20
2019-05-28T11:15:41.157Z,19.40
2019-05-28T11:18:10.049Z,19.60
2019-05-28T11:20:38.676Z,19.80
2019-05-28T11:23:07.276Z,19.90
2019-05-28T11:25:35.829Z,20.10
2019-05-28T11:28:04.492Z,20.00
2019-05-28T11:30:33.133Z,20.20
2019-05-28T11:33:01.652Z,20.40
2019-05-28T11:35:30.280Z,20.60
2019-05-28T11:37:58.807Z,20.90
2019-05-28T11:40:29.906Z,21.10
2019-05-28T11:42:57.641Z,21.00
2019-05-28T11:45:27.096Z,20.90
2019-05-28T11:47:55.556Z,20.90
2019-05-28T11:50:24.285Z,21.10
2019-05-28T11:52:52.800Z,21.20
2019-05-28T11:55:21.633Z,21.00
2019-05-28T11:57:50.506Z,20.80
2019-05-28T12:00:19.674Z,20.70
2019-05-28T12:02:48.572Z,20.80
2019-05-28T12:05:18.363Z,20.80
2019-05-28T12:07:46.817Z,20.70
2019-05-28T12:10:16.012Z,20.30
2019-05-28T12:12:44.568Z,20.20
2019-05-28T12:15:16.535Z,19.80
2019-05-28T12:17:45.737Z,19.50
2019-05-28T12:20:16.659Z,19.10
2019-05-28T12:22:45.264Z,18.90
2019-05-28T12:25:14.977Z,18.50
2019-05-28T12:27:43.552Z,18.30
2019-05-28T12:30:17.978Z,18.10
2019-05-28T12:32:44.768Z,17.70
2019-05-28T12:35:27.192Z,17.50
2019-05-28T12:37:49.230Z,17.30
2019-05-28T12:40:16.229Z,17.10
2019-05-28T12:42:44.984Z,16.80
2019-05-28T12:45:14.681Z,16.70
2019-05-28T12:47:43.170Z,16.70
2019-05-28T12:50:19.746Z,16.50
2019-05-28T12:52:47.091Z,16.50
2019-05-28T12:55:14.726Z,16.40
2019-05-28T12:57:43.204Z,16.40
2019-05-28T13:00:13.580Z,16.60
2019-05-28T13:02:42.159Z,16.70
2019-05-28T13:05:16.336Z,16.80
2019-05-28T13:07:44.794Z,17.00
2019-05-28T13:10:13.872Z,16.80
2019-05-28T13:12:42.491Z,16.70
2019-05-28T13:15:12.167Z,16.70
2019-05-28T13:17:40.718Z,16.60
2019-05-28T13:20:10.994Z,16.70
2019-05-28T13:22:39.861Z,16.80
2019-05-28T13:25:08.932Z,17.00
2019-05-28T13:27:37.479Z,17.10
2019-05-28T13:30:12.654Z,17.30
2019-05-28T13:32:42.057Z,17.30
2019-05-28T13:35:12.465Z,17.30
2019-05-28T13:37:41.090Z,17.20
2019-05-28T13:40:11.292Z,17.20
2019-05-28T13:42:39.835Z,17.60
2019-05-28T13:45:09.206Z,18.20
2019-05-28T13:47:37.832Z,18.20
2019-05-28T13:50:09.010Z,18.40
2019-05-28T13:52:37.631Z,18.70
2019-05-28T13:55:10.220Z,19.00
2019-05-28T13:57:39.684Z,19.30
2019-05-28T14:00:11.430Z,19.80
2019-05-28T14:02:45.524Z,19.90
2019-05-28T14:05:11.539Z,19.60
2019-05-28T14:07:40.333Z,19.40
2019-05-28T14:10:09.724Z,19.30
2019-05-28T14:12:38.276Z,19.40
2019-05-28T14:15:08.140Z,19.60
2019-05-28T14:17:36.625Z,19.80
2019-05-28T14:20:07.419Z,19.80
2019-05-28T14:22:36.905Z,19.40
2019-05-28T14:25:10.264Z,18.80
2019-05-28T14:27:38.824Z,18.30
2019-05-28T14:30:12.990Z,18.00
2019-05-28T14:32:41.612Z,17.90
2019-05-28T14:35:10.475Z,18.10
2019-05-28T14:37:39.008Z,18.00
2019-05-28T14:40:08.302Z,17.70
2019-05-28T14:42:36.860Z,17.30
2019-05-28T14:45:07.459Z,17.30
2019-05-28T14:47:36.094Z,17.10
2019-05-28T14:50:06.929Z,16.90
2019-05-28T14:52:35.749Z,16.70
2019-05-28T14:55:06.859Z,16.50
2019-05-28T14:57:35.687Z,16.50
2019-05-28T15:00:13.543Z,16.50
2019-05-28T15:02:42.075Z,16.60
2019-05-28T15:05:11.383Z,16.60
2019-05-28T15:07:39.975Z,16.60
2019-05-28T15:10:09.707Z,16.60
2019-05-28T15:12:38.372Z,16.60
2019-05-28T15:15:08.980Z,16.50
2019-05-28T15:17:37.710Z,16.20
2019-05-28T15:20:07.938Z,16.00
2019-05-28T15:22:37.072Z,15.80
2019-05-28T15:25:07.186Z,15.60
2019-05-28T15:27:35.721Z,15.50
2019-05-28T15:30:07.834Z,15.50
2019-05-28T15:32:36.436Z,15.50
2019-05-28T15:35:10.612Z,15.50
2019-05-28T15:37:39.644Z,15.60
2019-05-28T15:40:09.542Z,15.60
2019-05-28T15:42:38.432Z,15.80
2019-05-28T15:45:08.824Z,16.00
2019-05-28T15:47:38.517Z,16.10
2019-05-28T15:50:08.021Z,16.40
2019-05-28T15:52:36.923Z,16.70
2019-05-28T15:55:07.419Z,16.80
2019-05-28T15:57:35.962Z,16.90
2019-05-28T16:00:10.403Z,17.00
2019-05-28T16:02:39.001Z,17.20
2019-05-28T16:05:07.624Z,17.30
2019-05-28T16:07:36.155Z,17.40
2019-05-28T16:10:09.038Z,17.30
2019-05-28T16:12:37.575Z,17.40
2019-05-28T16:15:10.989Z,17.30
2019-05-28T16:17:39.909Z,17.30
2019-05-28T16:20:09.511Z,17.30
2019-05-28T16:22:38.105Z,17.20
2019-05-28T16:25:08.024Z,17.10
2019-05-28T16:27:36.691Z,17.10
2019-05-28T16:30:07.540Z,16.90
2019-05-28T16:32:36.141Z,16.90
2019-05-28T16:35:06.217Z,16.70
2019-05-28T16:37:34.880Z,16.60
2019-05-28T16:40:14.818Z,16.60
2019-05-28T16:42:35.724Z,16.60
2019-05-28T16:45:06.608Z,16.60
2019-05-28T16:47:35.512Z,16.70
2019-05-28T16:50:08.079Z,16.80
2019-05-28T16:52:36.686Z,16.80
2019-05-28T16:55:06.805Z,16.70
2019-05-28T16:57:35.363Z,16.70
2019-05-28T17:00:08.011Z,16.60
2019-05-28T17:02:36.688Z,16.50
2019-05-28T17:05:09.010Z,16.40
2019-05-28T17:07:37.811Z,16.10
2019-05-28T17:10:07.393Z,15.70
2019-05-28T17:12:36.080Z,15.40
2019-05-28T17:15:08.435Z,15.20
2019-05-28T17:17:37.359Z,15.00
2019-05-28T17:20:08.076Z,14.90
2019-05-28T17:22:36.772Z,14.80
2019-05-28T17:25:11.034Z,14.70
2019-05-28T17:27:37.547Z,14.70
2019-05-28T17:30:17.826Z,14.70
2019-05-28T17:32:36.552Z,14.70
2019-05-28T17:35:06.955Z,14.70
2019-05-28T17:37:35.608Z,14.70
2019-05-28T17:40:05.173Z,14.70
2019-05-28T17:42:33.803Z,14.80
2019-05-28T17:45:02.337Z,14.90
2019-05-28T17:47:30.903Z,14.90
2019-05-28T17:49:59.806Z,15.00
2019-05-28T17:52:28.360Z,15.00
2019-05-28T17:54:57.172Z,15.10
2019-05-28T17:57:25.653Z,15.00
2019-05-28T17:59:54.111Z,15.10
2019-05-28T18:02:22.571Z,15.20
2019-05-28T18:04:51.123Z,15.20
2019-05-28T18:07:19.590Z,15.20
2019-05-28T18:09:48.147Z,15.30
2019-05-28T18:12:16.676Z,15.30
2019-05-28T18:14:45.228Z,15.30
2019-05-28T18:17:13.683Z,15.20
2019-05-28T18:19:42.241Z,15.10
2019-05-28T18:22:10.769Z,15.10
2019-05-28T18:24:39.324Z,15.00
2019-05-28T18:27:07.852Z,15.00
2019-05-28T18:29:36.343Z,14.90
2019-05-28T18:32:05.041Z,14.90
2019-05-28T18:34:33.533Z,14.80
2019-05-28T18:37:02.067Z,14.70
2019-05-28T18:39:30.615Z,14.60
2019-05-28T18:41:59.891Z,14.50
2019-05-28T18:44:28.379Z,14.40
2019-05-28T18:46:56.912Z,14.40
2019-05-28T18:49:25.421Z,14.40
2019-05-28T18:51:53.931Z,14.40
2019-05-28T18:54:22.409Z,14.30
2019-05-28T18:56:50.868Z,14.20
2019-05-28T18:59:19.526Z,14.20
2019-05-28T19:01:48.319Z,14.20
2019-05-28T19:04:20.268Z,14.20
2019-05-28T19:06:46.992Z,14.10
2019-05-28T19:09:15.546Z,14.10
2019-05-28T19:11:44.148Z,14.10
2019-05-28T19:14:12.775Z,14.00
2019-05-28T19:16:41.228Z,13.90
2019-05-28T19:19:09.788Z,13.90
2019-05-28T19:21:38.324Z,13.90
2019-05-28T19:24:06.888Z,13.80
2019-05-28T19:26:35.486Z,13.80
2019-05-28T19:29:04.308Z,13.80
2019-05-28T19:31:33.505Z,13.80
2019-05-28T19:34:02.114Z,13.70
2019-05-28T19:36:31.531Z,13.60
2019-05-28T19:39:00.700Z,13.60
2019-05-28T19:41:29.179Z,13.60
2019-05-28T19:43:57.712Z,13.50
2019-05-28T19:46:26.275Z,13.50
2019-05-28T19:48:54.732Z,13.50
2019-05-28T19:51:23.288Z,13.40
2019-05-28T19:53:51.827Z,13.40
2019-05-28T19:56:20.380Z,13.40
2019-05-28T19:58:48.831Z,13.30
2019-05-28T20:01:17.317Z,13.30
2019-05-28T20:03:45.848Z,13.30
2019-05-28T20:06:14.336Z,13.30
2019-05-28T20:08:42.868Z,13.20
2019-05-28T20:11:11.427Z,13.20
2019-05-28T20:13:39.883Z,13.20
2019-05-28T20:16:08.437Z,13.10
2019-05-28T20:18:36.896Z,13.00
2019-05-28T20:21:05.521Z,12.80
2019-05-28T20:23:33.979Z,12.70
2019-05-28T20:26:02.736Z,12.70
2019-05-28T20:28:31.264Z,12.70
2019-05-28T20:30:59.829Z,12.60
2019-05-28T20:33:28.279Z,12.60
2019-05-28T20:35:56.770Z,12.60
2019-05-28T20:38:25.368Z,12.60
2019-05-28T20:40:54.184Z,12.60
2019-05-28T20:43:22.843Z,12.60
2019-05-28T20:45:51.433Z,12.50
2019-05-28T20:48:19.969Z,12.60
2019-05-28T20:50:48.588Z,12.60
2019-05-28T20:53:17.360Z,12.50
2019-05-28T20:55:45.912Z,12.50
2019-05-28T20:58:14.372Z,12.40
2019-05-28T21:00:42.995Z,12.40
2019-05-28T21:03:11.520Z,12.40
2019-05-28T21:05:40.003Z,12.40
2019-05-28T21:08:08.459Z,12.40
2019-05-28T21:10:36.950Z,12.40
2019-05-28T21:13:05.737Z,12.40
2019-05-28T21:15:34.716Z,12.40
2019-05-28T21:18:03.533Z,12.40
2019-05-28T21:20:32.096Z,12.40
2019-05-28T21:23:00.624Z,12.40
2019-05-28T21:25:29.184Z,12.40
2019-05-28T21:27:58.485Z,12.40
2019-05-28T21:30:27.354Z,12.40
2019-05-28T21:32:56.790Z,12.30
2019-05-28T21:35:25.441Z,12.20
2019-05-28T21:37:55.073Z,12.20
2019-05-28T21:40:23.808Z,12.10
2019-05-28T21:43:01.317Z,12.00
2019-05-28T21:45:22.710Z,12.00
2019-05-28T21:47:52.313Z,11.90
2019-05-28T21:50:21.063Z,11.90
2019-05-28T21:52:49.849Z,12.00
2019-05-28T21:55:19.073Z,12.00
2019-05-28T21:57:47.627Z,11.90
2019-05-28T22:00:44.435Z,12.00
2019-05-28T22:03:13.128Z,12.00
2019-05-28T22:05:41.728Z,12.00
2019-05-28T22:08:10.249Z,12.00
2019-05-28T22:10:39.584Z,12.00
2019-05-28T22:13:20.487Z,11.90
2019-05-28T22:15:38.720Z,11.90
2019-05-28T22:18:08.447Z,11.90
2019-05-28T22:20:37.254Z,11.90
2019-05-28T22:23:05.916Z,11.90
2019-05-28T22:25:34.465Z,11.90
2019-05-28T22:28:02.989Z,11.90
2019-05-28T22:30:31.615Z,11.90
2019-05-28T22:33:00.152Z,11.90
2019-05-28T22:35:28.780Z,11.90
2019-05-28T22:37:57.319Z,11.90
2019-05-28T22:40:25.849Z,11.90
2019-05-28T22:42:54.685Z,11.90
2019-05-28T22:45:23.393Z,11.90
2019-05-28T22:47:52.249Z,11.80
2019-05-28T22:50:23.278Z,11.80
2019-05-28T22:52:51.689Z,11.80
2019-05-28T22:55:20.534Z,11.70
2019-05-28T22:57:49.067Z,11.60
2019-05-28T23:00:17.832Z,11.60
2019-05-28T23:02:46.317Z,11.50
2019-05-28T23:05:15.284Z,11.40
2019-05-28T23:07:43.765Z,11.40
2019-05-28T23:10:12.527Z,11.40
2019-05-28T23:12:41.012Z,11.40
2019-05-28T23:15:10.570Z,11.40
2019-05-28T23:17:39.699Z,11.50
2019-05-28T23:20:11.833Z,11.50
2019-05-28T23:22:40.319Z,11.50
2019-05-28T23:25:12.183Z,11.50
2019-05-28T23:27:40.633Z,11.50
2019-05-28T23:30:22.476Z,11.50
2019-05-28T23:32:40.820Z,11.50
2019-05-28T23:35:11.112Z,11.50
2019-05-28T23:37:39.627Z,11.50
2019-05-28T23:40:11.318Z,11.50
2019-05-28T23:42:39.866Z,11.50
2019-05-28T23:45:09.762Z,11.50
2019-05-28T23:47:38.434Z,11.60
2019-05-28T23:50:08.499Z,11.60
2019-05-28T23:52:38.096Z,11.70
2019-05-28T23:55:07.771Z,11.60
2019-05-28T23:57:36.345Z,11.70
