createdAt,value
2022-11-02T00:04:32.799Z,11.90
2022-11-02T00:10:34.414Z,12.10
2022-11-02T00:16:37.415Z,12.10
2022-11-02T00:22:39.217Z,12.10
2022-11-02T00:28:40.805Z,12.20
2022-11-02T00:34:42.597Z,12.10
2022-11-02T00:40:44.188Z,12.10
2022-11-02T00:46:45.761Z,12.00
2022-11-02T00:52:47.413Z,12.00
2022-11-02T00:58:49.180Z,12.10
2022-11-02T01:04:50.836Z,12.10
2022-11-02T01:10:52.453Z,12.10
2022-11-02T01:16:54.095Z,12.20
2022-11-02T01:22:57.154Z,12.20
2022-11-02T01:28:58.767Z,12.20
2022-11-02T01:35:00.455Z,12.20
2022-11-02T01:41:02.087Z,12.20
2022-11-02T01:47:08.495Z,12.10
2022-11-02T01:53:10.398Z,12.00
2022-11-02T01:59:15.849Z,12.00
2022-11-02T02:05:17.787Z,11.90
2022-11-02T02:11:30.588Z,11.70
2022-11-02T02:17:35.200Z,11.50
2022-11-02T02:23:55.488Z,11.50
2022-11-02T02:30:03.335Z,11.50
2022-11-02T02:36:10.593Z,11.60
2022-11-02T02:42:19.317Z,11.60
2022-11-02T02:48:21.573Z,11.60
2022-11-02T02:54:31.095Z,11.60
2022-11-02T03:00:34.769Z,11.60
2022-11-02T03:06:36.658Z,11.60
2022-11-02T03:12:38.221Z,11.60
2022-11-02T03:18:52.241Z,11.60
2022-11-02T03:25:14.122Z,11.60
2022-11-02T03:31:23.837Z,11.70
2022-11-02T03:37:29.096Z,11.70
2022-11-02T03:43:33.254Z,11.80
2022-11-02T03:49:35.531Z,11.80
2022-11-02T03:55:39.753Z,11.80
2022-11-02T04:01:45.922Z,11.80
2022-11-02T04:08:09.186Z,11.90
2022-11-02T04:14:29.542Z,11.80
2022-11-02T04:20:31.135Z,11.80
2022-11-02T04:26:32.776Z,11.80
2022-11-02T04:32:59.678Z,11.90
2022-11-02T04:39:01.332Z,11.80
2022-11-02T04:45:03.044Z,11.80
2022-11-02T04:51:04.775Z,11.80
2022-11-02T04:57:06.357Z,12.00
2022-11-02T05:03:11.491Z,12.00
2022-11-02T05:09:14.394Z,12.00
2022-11-02T05:15:16.135Z,12.00
2022-11-02T05:21:18.006Z,12.00
2022-11-02T05:27:19.610Z,12.00
2022-11-02T05:33:23.653Z,12.00
2022-11-02T05:39:28.357Z,11.90
2022-11-02T05:45:30.133Z,11.90
2022-11-02T05:51:32.373Z,11.90
2022-11-02T05:57:34.095Z,11.90
2022-11-02T06:03:36.537Z,11.90
2022-11-02T06:09:38.206Z,11.90
2022-11-02T06:15:40.231Z,12.10
2022-11-02T06:21:44.433Z,12.30
2022-11-02T06:27:53.138Z,12.30
2022-11-02T06:33:54.914Z,12.20
2022-11-02T06:39:56.729Z,12.20
2022-11-02T06:45:59.054Z,12.20
2022-11-02T06:52:00.883Z,12.20
2022-11-02T06:58:02.554Z,12.10
2022-11-02T07:04:04.328Z,12.10
2022-11-02T07:10:09.394Z,12.20
2022-11-02T07:16:11.466Z,12.10
2022-11-02T07:22:13.310Z,12.10
2022-11-02T07:28:15.239Z,12.20
2022-11-02T07:34:17.489Z,12.30
2022-11-02T07:40:20.353Z,12.30
2022-11-02T07:46:22.469Z,12.40
2022-11-02T07:52:24.396Z,12.50
2022-11-02T07:58:27.416Z,12.50
2022-11-02T08:04:29.417Z,12.50
2022-11-02T08:10:39.185Z,12.60
2022-11-02T08:16:42.330Z,12.70
2022-11-02T08:22:44.422Z,12.70
2022-11-02T08:28:48.571Z,12.70
2022-11-02T08:34:50.407Z,12.70
2022-11-02T08:40:52.316Z,12.60
2022-11-02T08:46:55.335Z,12.70
2022-11-02T08:52:57.154Z,12.70
2022-11-02T08:58:58.858Z,12.70
2022-11-02T09:05:00.629Z,12.80
2022-11-02T09:11:03.742Z,12.80
2022-11-02T09:17:05.376Z,12.80
2022-11-02T09:23:07.116Z,12.80
2022-11-02T09:29:08.786Z,12.90
2022-11-02T09:35:11.310Z,13.10
2022-11-02T09:41:17.833Z,13.10
2022-11-02T09:53:48.002Z,13.00
2022-11-02T09:59:49.693Z,13.00
2022-11-02T10:05:54.287Z,13.00
2022-11-02T10:12:04.121Z,13.10
2022-11-02T10:18:06.724Z,13.10
2022-11-02T10:24:18.181Z,13.10
2022-11-02T10:30:20.969Z,13.10
2022-11-02T10:36:38.856Z,13.10
2022-11-02T10:42:47.264Z,13.10
2022-11-02T10:48:49.225Z,13.20
2022-11-02T10:54:51.561Z,13.20
2022-11-02T11:01:04.343Z,13.10
2022-11-02T11:07:24.293Z,13.20
2022-11-02T11:19:51.998Z,13.50
2022-11-02T11:26:13.947Z,13.50
2022-11-02T11:32:17.903Z,13.50
2022-11-02T11:38:21.253Z,13.40
2022-11-02T11:44:23.311Z,13.30
2022-11-02T11:50:27.733Z,13.40
2022-11-02T11:56:30.138Z,13.60
2022-11-02T12:02:41.277Z,13.60
2022-11-02T12:08:53.012Z,13.80
2022-11-02T12:15:13.427Z,14.20
2022-11-02T12:21:18.074Z,14.50
2022-11-02T12:27:19.882Z,14.10
2022-11-02T12:33:21.604Z,14.00
2022-11-02T12:39:26.486Z,14.50
2022-11-02T12:45:37.544Z,14.70
2022-11-02T12:51:50.959Z,14.80
2022-11-02T12:57:54.948Z,14.70
2022-11-02T13:04:02.539Z,14.90
2022-11-02T13:10:14.805Z,15.10
2022-11-02T13:16:17.895Z,14.50
2022-11-02T13:22:20.922Z,14.50
2022-11-02T13:28:42.388Z,14.50
2022-11-02T13:34:45.740Z,14.20
2022-11-02T13:40:49.670Z,14.20
2022-11-02T13:46:58.874Z,14.10
2022-11-02T13:53:05.479Z,13.90
2022-11-02T13:59:09.318Z,13.60
2022-11-02T14:05:21.891Z,13.40
2022-11-02T14:11:25.149Z,13.40
2022-11-02T14:17:26.826Z,13.50
2022-11-02T14:23:34.504Z,13.50
2022-11-02T14:29:42.346Z,13.50
2022-11-02T14:35:49.559Z,13.50
2022-11-02T14:42:07.553Z,13.60
2022-11-02T14:48:14.305Z,13.40
2022-11-02T14:54:17.704Z,13.40
2022-11-02T15:00:24.207Z,13.20
2022-11-02T15:06:27.740Z,13.10
2022-11-02T15:12:31.778Z,13.10
2022-11-02T15:18:37.269Z,12.90
2022-11-02T15:24:39.076Z,12.80
2022-11-02T15:30:51.573Z,12.80
2022-11-02T15:36:53.557Z,12.60
2022-11-02T15:43:27.511Z,12.50
2022-11-02T15:49:36.016Z,12.40
2022-11-02T15:55:53.925Z,12.30
2022-11-02T16:02:31.258Z,12.20
2022-11-02T16:08:34.718Z,12.00
2022-11-02T16:14:36.517Z,11.90
2022-11-02T16:20:40.238Z,11.80
2022-11-02T16:26:42.859Z,11.70
2022-11-02T16:32:45.614Z,11.60
2022-11-02T16:38:50.851Z,11.50
2022-11-02T16:44:57.831Z,11.40
2022-11-02T16:51:04.676Z,11.30
2022-11-02T16:57:26.820Z,11.30
2022-11-02T17:03:32.601Z,11.10
2022-11-02T17:09:34.762Z,11.10
2022-11-02T17:15:37.590Z,11.10
2022-11-02T17:21:39.413Z,11.10
2022-11-02T17:27:42.641Z,11.10
2022-11-02T17:33:44.842Z,11.20
2022-11-02T17:39:46.516Z,11.20
2022-11-02T17:45:57.979Z,11.10
2022-11-02T17:51:59.750Z,11.10
2022-11-02T17:58:01.436Z,11.10
2022-11-02T18:04:03.173Z,11.00
2022-11-02T18:10:05.127Z,10.90
2022-11-02T18:16:07.056Z,10.80
2022-11-02T18:22:09.434Z,10.70
2022-11-02T18:28:11.261Z,10.60
2022-11-02T18:34:12.955Z,10.60
2022-11-02T18:40:16.283Z,10.50
2022-11-02T18:46:17.987Z,10.50
2022-11-02T18:52:22.283Z,10.50
2022-11-02T18:58:24.393Z,10.60
2022-11-02T19:04:26.091Z,10.40
2022-11-02T19:10:27.759Z,10.30
2022-11-02T19:16:29.575Z,10.20
2022-11-02T19:22:31.303Z,10.20
2022-11-02T19:28:32.966Z,10.20
2022-11-02T19:34:36.739Z,10.40
2022-11-02T19:40:38.515Z,10.50
2022-11-02T19:46:40.440Z,10.60
2022-11-02T19:52:42.115Z,10.60
2022-11-02T19:58:45.003Z,10.70
2022-11-02T20:04:46.672Z,10.60
2022-11-02T20:10:48.363Z,10.70
2022-11-02T20:17:04.189Z,10.70
2022-11-02T20:23:11.761Z,10.70
2022-11-02T20:29:15.513Z,10.60
2022-11-02T20:35:24.637Z,10.60
2022-11-02T20:41:26.625Z,10.50
2022-11-02T20:47:28.403Z,10.50
2022-11-02T20:53:30.092Z,10.50
2022-11-02T20:59:31.796Z,10.40
2022-11-02T21:05:33.417Z,10.30
2022-11-02T21:11:53.435Z,10.30
2022-11-02T21:17:55.174Z,10.20
2022-11-02T21:23:56.992Z,10.20
2022-11-02T21:29:58.781Z,10.30
2022-11-02T21:36:00.531Z,10.20
2022-11-02T21:42:03.000Z,10.30
2022-11-02T21:48:04.894Z,10.30
2022-11-02T21:54:06.651Z,10.40
2022-11-02T22:00:08.688Z,10.40
2022-11-02T22:06:10.430Z,10.40
2022-11-02T22:12:30.830Z,10.50
2022-11-02T22:18:32.455Z,10.60
2022-11-02T22:24:34.123Z,10.50
2022-11-02T22:30:37.112Z,10.60
2022-11-02T22:36:40.116Z,10.50
2022-11-02T22:42:42.583Z,10.60
2022-11-02T22:48:44.483Z,10.50
2022-11-02T22:54:46.174Z,10.60
2022-11-02T23:00:48.065Z,10.60
2022-11-02T23:06:49.879Z,10.70
2022-11-02T23:12:51.549Z,10.80
2022-11-02T23:19:14.972Z,10.80
2022-11-02T23:25:19.451Z,10.80
2022-11-02T23:31:39.973Z,10.90
2022-11-02T23:37:44.739Z,10.90
2022-11-02T23:43:46.992Z,10.80
2022-11-02T23:49:48.713Z,10.80
2022-11-02T23:56:10.014Z,10.80
