createdAt,value
2017-09-27T00:03:48.890Z,14.1
2017-09-27T00:14:03.069Z,11.6
2017-09-27T00:24:17.317Z,16.3
2017-09-27T00:34:31.321Z,10.1
2017-09-27T00:44:44.900Z,8.7
2017-09-27T00:54:58.878Z,9.1
2017-09-27T01:05:13.338Z,9.2
2017-09-27T01:15:27.585Z,8.7
2017-09-27T01:25:41.779Z,15.6
2017-09-27T01:35:55.914Z,9.4
2017-09-27T01:46:10.076Z,12.8
2017-09-27T01:56:21.344Z,8.5
2017-09-27T02:07:05.116Z,16.5
2017-09-27T02:17:16.402Z,10.1
2017-09-27T02:28:00.595Z,14.6
2017-09-27T02:38:44.911Z,15.0
2017-09-27T02:48:59.100Z,9.6
2017-09-27T02:59:13.405Z,10.8
2017-09-27T03:09:27.400Z,10.0
2017-09-27T03:19:41.710Z,12.4
2017-09-27T03:29:56.214Z,14.9
2017-09-27T03:40:10.597Z,16.2
2017-09-27T03:50:24.260Z,13.8
2017-09-27T04:00:38.709Z,17.7
2017-09-27T04:10:53.180Z,19.6
2017-09-27T04:21:37.605Z,21.3
2017-09-27T04:31:51.690Z,18.1
2017-09-27T04:42:05.793Z,17.3
2017-09-27T04:52:20.532Z,20.3
2017-09-27T05:02:34.254Z,26.0
2017-09-27T05:12:47.544Z,23.3
2017-09-27T05:23:01.896Z,24.7
2017-09-27T05:33:16.028Z,22.7
2017-09-27T05:43:30.485Z,26.3
2017-09-27T05:54:15.041Z,32.0
2017-09-27T06:04:29.228Z,26.5
2017-09-27T06:14:43.698Z,27.4
2017-09-27T06:24:57.820Z,28.4
2017-09-27T06:35:08.974Z,28.8
2017-09-27T06:45:23.117Z,28.0
2017-09-27T06:55:36.681Z,23.8
2017-09-27T07:05:50.667Z,28.6
2017-09-27T07:16:04.785Z,24.8
2017-09-27T07:26:19.257Z,22.9
2017-09-27T07:36:33.275Z,21.3
2017-09-27T07:46:47.769Z,22.7
2017-09-27T07:57:00.022Z,24.8
2017-09-27T08:07:14.054Z,28.0
2017-09-27T08:17:29.019Z,22.7
2017-09-27T08:27:42.471Z,21.5
2017-09-27T08:37:56.702Z,19.4
2017-09-27T08:48:11.204Z,14.8
2017-09-27T08:58:25.115Z,14.9
2017-09-27T09:08:39.629Z,13.4
2017-09-27T09:18:51.525Z,12.8
2017-09-27T09:29:35.624Z,18.1
2017-09-27T09:40:25.271Z,14.7
2017-09-27T09:50:39.483Z,15.2
2017-09-27T10:00:51.290Z,12.3
2017-09-27T10:11:35.517Z,10.6
2017-09-27T10:21:49.603Z,10.8
2017-09-27T10:32:02.802Z,9.6
2017-09-27T10:42:15.715Z,12.2
2017-09-27T10:52:29.797Z,11.1
2017-09-27T11:02:43.620Z,11.5
2017-09-27T11:12:57.715Z,10.2
2017-09-27T11:24:19.010Z,11.9
2017-09-27T11:35:04.058Z,9.6
2017-09-27T11:45:48.546Z,10.4
2017-09-27T11:56:02.066Z,9.2
2017-09-27T12:06:52.275Z,11.8
2017-09-27T12:17:07.540Z,9.4
2017-09-27T12:27:22.776Z,7.6
2017-09-27T12:37:40.391Z,9.2
2017-09-27T12:48:24.230Z,11.3
2017-09-27T12:58:40.485Z,9.2
2017-09-27T13:08:54.621Z,8.8
2017-09-27T13:19:09.624Z,6.8
2017-09-27T13:29:23.631Z,6.9
2017-09-27T13:39:41.226Z,7.5
2017-09-27T13:49:58.272Z,6.8
2017-09-27T14:00:47.880Z,8.3
2017-09-27T14:11:34.026Z,7.6
2017-09-27T14:21:48.454Z,7.9
2017-09-27T14:32:06.655Z,7.1
2017-09-27T14:42:22.380Z,7.7
2017-09-27T14:52:40.611Z,7.1
2017-09-27T15:03:26.957Z,8.3
2017-09-27T15:13:41.555Z,10.2
2017-09-27T15:23:54.994Z,6.7
2017-09-27T15:34:09.391Z,7.8
2017-09-27T15:44:23.698Z,8.2
2017-09-27T15:54:37.621Z,8.1
2017-09-27T16:05:23.451Z,9.7
2017-09-27T16:16:08.048Z,12.3
2017-09-27T16:26:22.137Z,8.5
2017-09-27T16:37:07.084Z,10.8
2017-09-27T16:47:18.560Z,8.2
2017-09-27T16:57:36.192Z,8.2
2017-09-27T17:07:49.699Z,10.4
2017-09-27T17:18:10.529Z,10.2
2017-09-27T17:28:25.056Z,8.3
2017-09-27T17:38:38.615Z,10.4
2017-09-27T17:48:59.801Z,11.1
2017-09-27T17:59:14.273Z,10.8
2017-09-27T18:09:29.208Z,10.7
2017-09-27T18:19:44.195Z,12.6
2017-09-27T18:29:59.747Z,15.4
2017-09-27T18:40:44.806Z,16.9
2017-09-27T18:51:00.846Z,12.9
2017-09-27T19:01:18.365Z,10.9
2017-09-27T19:11:36.014Z,13.4
2017-09-27T19:21:51.947Z,10.7
2017-09-27T19:32:05.781Z,12.0
2017-09-27T19:42:20.777Z,10.4
2017-09-27T19:52:36.086Z,12.8
2017-09-27T20:03:21.449Z,13.7
2017-09-27T20:14:06.218Z,20.8
2017-09-27T20:24:23.804Z,10.2
2017-09-27T20:34:38.664Z,11.0
2017-09-27T20:44:49.787Z,12.9
2017-09-27T20:55:03.234Z,12.5
2017-09-27T21:05:48.051Z,22.8
2017-09-27T21:16:32.909Z,19.7
2017-09-27T21:27:21.864Z,17.2
2017-09-27T21:37:35.901Z,11.0
2017-09-27T21:47:49.730Z,9.7
2017-09-27T21:58:08.383Z,12.7
2017-09-27T22:08:22.306Z,13.0
2017-09-27T22:18:36.363Z,17.0
2017-09-27T22:28:52.500Z,13.0
2017-09-27T22:39:10.753Z,13.2
2017-09-27T22:49:28.928Z,13.9
2017-09-27T22:59:43.773Z,13.6
2017-09-27T23:10:28.177Z,27.4
2017-09-27T23:21:12.920Z,16.8
2017-09-27T23:31:57.424Z,21.6
2017-09-27T23:42:11.555Z,14.0
2017-09-27T23:52:25.927Z,13.7
