createdAt,value
2018-06-24T00:00:57.739Z,983.03
2018-06-24T00:01:57.670Z,983.02
2018-06-24T00:02:57.582Z,983.04
2018-06-24T00:03:57.518Z,983.01
2018-06-24T00:04:57.431Z,983.00
2018-06-24T00:05:57.365Z,983.02
2018-06-24T00:06:57.280Z,983.00
2018-06-24T00:07:57.214Z,982.98
2018-06-24T00:08:57.126Z,982.97
2018-06-24T00:09:57.056Z,982.97
2018-06-24T00:10:56.971Z,982.93
2018-06-24T00:11:56.905Z,982.91
2018-06-24T00:12:56.820Z,982.90
2018-06-24T00:13:56.802Z,982.90
2018-06-24T00:14:56.713Z,982.85
2018-06-24T00:15:56.599Z,982.92
2018-06-24T00:16:56.510Z,982.89
2018-06-24T00:17:56.445Z,982.84
2018-06-24T00:18:56.355Z,982.88
2018-06-24T00:19:56.290Z,982.86
2018-06-24T00:20:56.208Z,982.84
2018-06-24T00:21:56.139Z,982.86
2018-06-24T00:22:56.051Z,982.86
2018-06-24T00:23:55.985Z,982.81
2018-06-24T00:24:55.912Z,982.86
2018-06-24T00:25:55.831Z,982.84
2018-06-24T00:26:55.747Z,982.80
2018-06-24T00:27:55.677Z,982.75
2018-06-24T00:28:55.593Z,982.79
2018-06-24T00:29:55.526Z,982.75
2018-06-24T00:30:55.440Z,982.73
2018-06-24T00:31:55.375Z,982.74
2018-06-24T00:32:55.287Z,982.73
2018-06-24T00:33:55.218Z,982.73
2018-06-24T00:34:55.135Z,982.72
2018-06-24T00:35:55.064Z,982.73
2018-06-24T00:36:54.987Z,982.76
2018-06-24T00:37:54.909Z,982.77
2018-06-24T00:38:54.828Z,982.76
2018-06-24T00:39:54.761Z,982.77
2018-06-24T00:40:54.680Z,982.75
2018-06-24T00:41:54.615Z,982.72
2018-06-24T00:42:54.522Z,982.74
2018-06-24T00:43:54.456Z,982.74
2018-06-24T00:44:54.365Z,982.70
2018-06-24T00:45:54.312Z,982.71
2018-06-24T00:46:54.218Z,982.68
2018-06-24T00:47:54.152Z,982.67
2018-06-24T00:48:54.062Z,982.66
2018-06-24T00:49:53.992Z,982.64
2018-06-24T00:50:53.908Z,982.64
2018-06-24T00:51:53.837Z,982.61
2018-06-24T00:52:53.759Z,982.58
2018-06-24T00:53:53.681Z,982.61
2018-06-24T00:54:53.614Z,982.60
2018-06-24T00:55:53.534Z,982.57
2018-06-24T00:56:53.459Z,982.57
2018-06-24T00:57:53.373Z,982.56
2018-06-24T00:58:53.305Z,982.52
2018-06-24T00:59:53.220Z,982.57
2018-06-24T01:00:53.150Z,982.51
2018-06-24T01:01:53.072Z,982.51
2018-06-24T01:02:52.997Z,982.51
2018-06-24T01:03:52.922Z,982.51
2018-06-24T01:04:52.846Z,982.53
2018-06-24T01:05:52.766Z,982.55
2018-06-24T01:06:52.694Z,982.54
2018-06-24T01:07:52.616Z,982.52
2018-06-24T01:08:52.546Z,982.52
2018-06-24T01:09:52.463Z,982.52
2018-06-24T01:10:52.389Z,982.49
2018-06-24T01:11:52.306Z,982.50
2018-06-24T01:12:52.243Z,982.45
2018-06-24T01:13:52.152Z,982.46
2018-06-24T01:14:52.083Z,982.47
2018-06-24T01:15:51.997Z,982.46
2018-06-24T01:16:51.929Z,982.48
2018-06-24T01:17:51.845Z,982.53
2018-06-24T01:18:51.774Z,982.48
2018-06-24T01:19:51.695Z,982.51
2018-06-24T01:20:51.623Z,982.50
2018-06-24T01:21:51.542Z,982.48
2018-06-24T01:22:51.469Z,982.50
2018-06-24T01:23:51.388Z,982.49
2018-06-24T01:24:51.321Z,982.47
2018-06-24T01:25:51.234Z,982.48
2018-06-24T01:26:51.167Z,982.48
2018-06-24T01:27:51.083Z,982.44
2018-06-24T01:28:51.012Z,982.45
2018-06-24T01:29:50.926Z,982.47
2018-06-24T01:30:50.871Z,982.46
2018-06-24T01:31:50.784Z,982.47
2018-06-24T01:32:50.711Z,982.45
2018-06-24T01:33:50.626Z,982.44
2018-06-24T01:34:50.557Z,982.45
2018-06-24T01:35:50.468Z,982.43
2018-06-24T01:36:50.400Z,982.41
2018-06-24T01:37:50.317Z,982.42
2018-06-24T01:38:50.245Z,982.38
2018-06-24T01:39:50.160Z,982.39
2018-06-24T01:40:50.098Z,982.38
2018-06-24T01:41:50.009Z,982.36
2018-06-24T01:42:49.942Z,982.35
2018-06-24T01:43:49.857Z,982.35
2018-06-24T01:44:49.793Z,982.37
2018-06-24T01:45:49.710Z,982.40
2018-06-24T01:46:49.637Z,982.35
2018-06-24T01:47:49.554Z,982.37
2018-06-24T01:48:49.489Z,982.35
2018-06-24T01:49:49.398Z,982.34
2018-06-24T01:50:49.334Z,982.37
2018-06-24T01:51:49.249Z,982.37
2018-06-24T01:52:49.184Z,982.38
2018-06-24T01:53:49.096Z,982.36
2018-06-24T01:54:49.023Z,982.32
2018-06-24T01:55:48.943Z,982.33
2018-06-24T01:56:48.877Z,982.30
2018-06-24T01:57:48.790Z,982.35
2018-06-24T01:58:48.731Z,982.35
2018-06-24T01:59:48.637Z,982.34
2018-06-24T02:00:48.575Z,982.31
2018-06-24T02:01:48.487Z,982.31
2018-06-24T02:02:48.417Z,982.29
2018-06-24T02:03:48.335Z,982.34
2018-06-24T02:04:48.271Z,982.33
2018-06-24T02:05:48.177Z,982.33
2018-06-24T02:06:48.116Z,982.33
2018-06-24T02:07:48.028Z,982.30
2018-06-24T02:08:48.638Z,982.28
2018-06-24T02:09:47.871Z,982.30
2018-06-24T02:10:47.808Z,982.33
2018-06-24T02:11:47.733Z,982.34
2018-06-24T02:12:47.651Z,982.34
2018-06-24T02:13:47.570Z,982.32
2018-06-24T02:14:47.499Z,982.30
2018-06-24T02:15:47.418Z,982.25
2018-06-24T02:16:47.350Z,982.29
2018-06-24T02:17:47.265Z,982.31
2018-06-24T02:18:47.198Z,982.28
2018-06-24T02:19:47.116Z,982.29
2018-06-24T02:20:47.045Z,982.29
2018-06-24T02:21:46.962Z,982.28
2018-06-24T02:22:46.895Z,982.29
2018-06-24T02:23:46.807Z,982.29
2018-06-24T02:24:46.743Z,982.28
2018-06-24T02:25:46.655Z,982.28
2018-06-24T02:26:46.588Z,982.28
2018-06-24T02:27:46.503Z,982.27
2018-06-24T02:28:46.434Z,982.30
2018-06-24T02:29:46.353Z,982.25
2018-06-24T02:30:46.282Z,982.26
2018-06-24T02:31:46.195Z,982.28
2018-06-24T02:32:46.129Z,982.22
2018-06-24T02:33:46.052Z,982.24
2018-06-24T02:34:45.976Z,982.25
2018-06-24T02:35:45.899Z,982.24
2018-06-24T02:36:45.825Z,982.22
2018-06-24T02:37:45.746Z,982.24
2018-06-24T02:38:45.672Z,982.24
2018-06-24T02:39:45.587Z,982.21
2018-06-24T02:40:45.548Z,982.22
2018-06-24T02:41:45.435Z,982.18
2018-06-24T02:42:45.370Z,982.18
2018-06-24T02:43:45.284Z,982.20
2018-06-24T02:44:45.219Z,982.18
2018-06-24T02:45:45.138Z,982.15
2018-06-24T02:46:45.067Z,982.16
2018-06-24T02:47:44.982Z,982.14
2018-06-24T02:48:44.906Z,982.16
2018-06-24T02:49:44.827Z,982.17
2018-06-24T02:50:44.772Z,982.14
2018-06-24T02:51:44.669Z,982.11
2018-06-24T02:52:44.610Z,982.11
2018-06-24T02:53:44.553Z,982.11
2018-06-24T02:54:44.451Z,982.08
2018-06-24T02:55:44.366Z,982.08
2018-06-24T02:56:44.300Z,982.06
2018-06-24T02:57:44.225Z,982.05
2018-06-24T02:58:44.151Z,982.05
2018-06-24T02:59:44.063Z,982.02
2018-06-24T03:00:44.006Z,982.01
2018-06-24T03:01:43.920Z,982.05
2018-06-24T03:02:43.844Z,982.02
2018-06-24T03:03:43.760Z,982.05
2018-06-24T03:04:43.697Z,982.05
2018-06-24T03:05:43.607Z,982.03
2018-06-24T03:06:43.544Z,982.05
2018-06-24T03:07:43.453Z,982.04
2018-06-24T03:08:43.385Z,982.03
2018-06-24T03:09:43.304Z,982.06
2018-06-24T03:10:43.232Z,982.04
2018-06-24T03:11:43.154Z,982.05
2018-06-24T03:12:43.079Z,982.01
2018-06-24T03:13:42.996Z,982.00
2018-06-24T03:14:42.932Z,982.00
2018-06-24T03:15:42.844Z,982.01
2018-06-24T03:16:42.779Z,982.00
2018-06-24T03:17:42.691Z,982.03
2018-06-24T03:18:42.627Z,982.01
2018-06-24T03:19:42.540Z,982.00
2018-06-24T03:20:42.472Z,982.01
2018-06-24T03:21:42.389Z,982.01
2018-06-24T03:22:42.322Z,982.03
2018-06-24T03:23:42.239Z,982.03
2018-06-24T03:24:42.167Z,982.03
2018-06-24T03:25:42.088Z,982.01
2018-06-24T03:26:42.012Z,982.03
2018-06-24T03:27:41.929Z,982.05
2018-06-24T03:28:41.861Z,982.07
2018-06-24T03:29:41.779Z,982.08
2018-06-24T03:30:41.713Z,982.10
2018-06-24T03:31:41.626Z,982.10
2018-06-24T03:32:41.559Z,982.11
2018-06-24T03:33:41.474Z,982.10
2018-06-24T03:34:41.411Z,982.10
2018-06-24T03:35:41.316Z,982.13
2018-06-24T03:36:41.253Z,982.12
2018-06-24T03:37:41.165Z,982.16
2018-06-24T03:38:41.099Z,982.16
2018-06-24T03:39:41.019Z,982.20
2018-06-24T03:40:40.939Z,982.17
2018-06-24T03:41:40.862Z,982.18
2018-06-24T03:42:40.791Z,982.20
2018-06-24T03:43:40.709Z,982.16
2018-06-24T03:44:40.637Z,982.21
2018-06-24T03:45:40.569Z,982.23
2018-06-24T03:46:40.490Z,982.17
2018-06-24T03:47:40.403Z,982.19
2018-06-24T03:48:40.341Z,982.18
2018-06-24T03:49:40.254Z,982.22
2018-06-24T03:50:40.190Z,982.23
2018-06-24T03:51:40.105Z,982.20
2018-06-24T03:52:40.035Z,982.23
2018-06-24T03:53:39.949Z,982.24
2018-06-24T03:54:39.885Z,982.29
2018-06-24T03:55:39.795Z,982.26
2018-06-24T03:56:39.728Z,982.29
2018-06-24T03:57:39.644Z,982.30
2018-06-24T03:58:39.572Z,982.30
2018-06-24T03:59:39.495Z,982.31
2018-06-24T04:00:39.423Z,982.33
2018-06-24T04:01:39.341Z,982.34
2018-06-24T04:02:39.270Z,982.31
2018-06-24T04:03:39.187Z,982.34
2018-06-24T04:04:39.129Z,982.34
2018-06-24T04:05:39.038Z,982.35
2018-06-24T04:06:38.956Z,982.33
2018-06-24T04:07:38.934Z,982.35
2018-06-24T04:08:38.799Z,982.31
2018-06-24T04:09:38.846Z,982.31
2018-06-24T04:10:38.655Z,982.29
2018-06-24T04:11:38.655Z,982.31
2018-06-24T04:12:38.509Z,982.35
2018-06-24T04:13:38.460Z,982.29
2018-06-24T04:14:38.348Z,982.31
2018-06-24T04:15:38.370Z,982.33
2018-06-24T04:16:38.196Z,982.29
2018-06-24T04:17:38.126Z,982.31
2018-06-24T04:18:38.045Z,982.29
2018-06-24T04:19:37.974Z,982.32
2018-06-24T04:20:37.891Z,982.35
2018-06-24T04:21:37.825Z,982.31
2018-06-24T04:22:37.739Z,982.33
2018-06-24T04:23:37.685Z,982.33
2018-06-24T04:24:37.584Z,982.32
2018-06-24T04:25:37.566Z,982.37
2018-06-24T04:26:37.436Z,982.33
2018-06-24T04:27:37.369Z,982.37
2018-06-24T04:28:37.286Z,982.37
2018-06-24T04:29:37.214Z,982.34
2018-06-24T04:30:37.135Z,982.36
2018-06-24T04:31:37.064Z,982.33
2018-06-24T04:32:36.978Z,982.31
2018-06-24T04:33:36.914Z,982.32
2018-06-24T04:34:36.824Z,982.30
2018-06-24T04:35:36.759Z,982.31
2018-06-24T04:36:36.673Z,982.32
2018-06-24T04:37:36.607Z,982.33
2018-06-24T04:38:36.522Z,982.32
2018-06-24T04:39:36.452Z,982.31
2018-06-24T04:40:36.375Z,982.32
2018-06-24T04:41:36.301Z,982.29
2018-06-24T04:42:36.217Z,982.28
2018-06-24T04:43:36.148Z,982.26
2018-06-24T04:44:36.078Z,982.28
2018-06-24T04:45:36.000Z,982.26
2018-06-24T04:46:35.911Z,982.23
2018-06-24T04:47:35.845Z,982.25
2018-06-24T04:48:35.764Z,982.23
2018-06-24T04:49:35.694Z,982.22
2018-06-24T04:50:35.606Z,982.19
2018-06-24T04:51:35.551Z,982.19
2018-06-24T04:52:35.457Z,982.20
2018-06-24T04:53:35.389Z,982.15
2018-06-24T04:54:35.313Z,982.22
2018-06-24T04:55:35.234Z,982.20
2018-06-24T04:56:35.153Z,982.19
2018-06-24T04:57:35.083Z,982.17
2018-06-24T04:58:35.000Z,982.20
2018-06-24T04:59:34.935Z,982.21
2018-06-24T05:00:34.849Z,982.18
2018-06-24T05:01:34.787Z,982.21
2018-06-24T05:02:34.697Z,982.22
2018-06-24T05:03:34.634Z,982.24
2018-06-24T05:04:34.546Z,982.23
2018-06-24T05:05:34.477Z,982.22
2018-06-24T05:06:34.469Z,982.24
2018-06-24T05:07:34.326Z,982.21
2018-06-24T05:08:34.242Z,982.21
2018-06-24T05:09:34.185Z,982.23
2018-06-24T05:10:34.095Z,982.21
2018-06-24T05:11:34.026Z,982.20
2018-06-24T05:12:33.942Z,982.21
2018-06-24T05:13:34.870Z,982.19
2018-06-24T05:14:33.785Z,982.16
2018-06-24T05:15:33.714Z,982.16
2018-06-24T05:16:33.633Z,982.14
2018-06-24T05:17:33.571Z,982.16
2018-06-24T05:18:33.483Z,982.18
2018-06-24T05:19:33.414Z,982.16
2018-06-24T05:20:33.340Z,982.14
2018-06-24T05:21:33.267Z,982.18
2018-06-24T05:22:33.185Z,982.21
2018-06-24T05:23:33.115Z,982.19
2018-06-24T05:24:33.030Z,982.16
2018-06-24T05:25:32.968Z,982.19
2018-06-24T05:26:32.876Z,982.21
2018-06-24T05:27:32.867Z,982.23
2018-06-24T05:28:32.727Z,982.20
2018-06-24T05:29:32.659Z,982.20
2018-06-24T05:30:32.572Z,982.20
2018-06-24T05:31:32.505Z,982.20
2018-06-24T05:32:32.425Z,982.19
2018-06-24T05:33:32.356Z,982.21
2018-06-24T05:34:32.272Z,982.22
2018-06-24T05:35:32.208Z,982.20
2018-06-24T05:36:32.120Z,982.25
2018-06-24T05:37:32.057Z,982.23
2018-06-24T05:38:31.969Z,982.24
2018-06-24T05:39:31.902Z,982.26
2018-06-24T05:40:31.820Z,982.22
2018-06-24T05:41:31.746Z,982.23
2018-06-24T05:42:31.668Z,982.21
2018-06-24T05:43:31.601Z,982.23
2018-06-24T05:44:31.513Z,982.24
2018-06-24T05:45:31.453Z,982.22
2018-06-24T05:46:31.363Z,982.22
2018-06-24T05:47:31.298Z,982.20
2018-06-24T05:48:31.214Z,982.21
2018-06-24T05:49:31.146Z,982.18
2018-06-24T05:50:31.064Z,982.16
2018-06-24T05:51:30.992Z,982.18
2018-06-24T05:52:30.911Z,982.18
2018-06-24T05:53:30.842Z,982.16
2018-06-24T05:54:30.762Z,982.14
2018-06-24T05:55:30.697Z,982.13
2018-06-24T05:56:30.611Z,982.14
2018-06-24T05:57:30.543Z,982.13
2018-06-24T05:58:30.458Z,982.14
2018-06-24T05:59:30.392Z,982.13
2018-06-24T06:00:30.307Z,982.13
2018-06-24T06:01:30.253Z,982.18
2018-06-24T06:02:30.156Z,982.13
2018-06-24T06:03:30.088Z,982.16
2018-06-24T06:04:30.009Z,982.17
2018-06-24T06:05:29.943Z,982.18
2018-06-24T06:06:29.859Z,982.16
2018-06-24T06:07:29.789Z,982.19
2018-06-24T06:08:29.706Z,982.18
2018-06-24T06:09:29.640Z,982.17
2018-06-24T06:10:29.587Z,982.19
2018-06-24T06:11:29.490Z,982.17
2018-06-24T06:12:29.405Z,982.16
2018-06-24T06:13:29.330Z,982.18
2018-06-24T06:14:29.258Z,982.19
2018-06-24T06:15:29.179Z,982.18
2018-06-24T06:16:29.159Z,982.18
2018-06-24T06:17:29.028Z,982.19
2018-06-24T06:18:29.068Z,982.21
2018-06-24T06:19:28.881Z,982.21
2018-06-24T06:20:28.878Z,982.20
2018-06-24T06:21:28.728Z,982.21
2018-06-24T06:22:28.687Z,982.25
2018-06-24T06:23:28.578Z,982.22
2018-06-24T06:24:28.598Z,982.23
2018-06-24T06:25:28.427Z,982.26
2018-06-24T06:26:28.407Z,982.28
2018-06-24T06:27:28.276Z,982.29
2018-06-24T06:28:28.316Z,982.28
2018-06-24T06:29:28.129Z,982.29
2018-06-24T06:30:28.129Z,982.30
2018-06-24T06:31:27.976Z,982.30
2018-06-24T06:32:27.937Z,982.28
2018-06-24T06:33:27.826Z,982.31
2018-06-24T06:34:27.850Z,982.30
2018-06-24T06:35:27.678Z,982.28
2018-06-24T06:36:27.660Z,982.30
2018-06-24T06:37:27.528Z,982.31
2018-06-24T06:38:27.577Z,982.29
2018-06-24T06:39:27.382Z,982.27
2018-06-24T06:40:27.303Z,982.27
2018-06-24T06:41:27.232Z,982.27
2018-06-24T06:42:27.187Z,982.29
2018-06-24T06:43:27.078Z,982.29
2018-06-24T06:44:27.097Z,982.28
2018-06-24T06:45:27.125Z,982.29
2018-06-24T06:46:26.908Z,982.25
2018-06-24T06:47:26.775Z,982.30
2018-06-24T06:48:26.820Z,982.27
2018-06-24T06:49:26.630Z,982.26
2018-06-24T06:50:26.549Z,982.26
2018-06-24T06:51:26.534Z,982.23
2018-06-24T06:52:26.405Z,982.29
2018-06-24T06:53:26.446Z,982.31
2018-06-24T06:54:26.257Z,982.28
2018-06-24T06:55:26.256Z,982.28
2018-06-24T06:56:26.103Z,982.31
2018-06-24T06:57:26.066Z,982.27
2018-06-24T06:58:25.955Z,982.30
2018-06-24T06:59:25.882Z,982.26
2018-06-24T07:00:25.881Z,982.28
2018-06-24T07:01:25.738Z,982.24
2018-06-24T07:02:25.693Z,982.25
2018-06-24T07:03:25.617Z,982.26
2018-06-24T07:04:25.598Z,982.26
2018-06-24T07:05:25.436Z,982.27
2018-06-24T07:06:25.407Z,982.33
2018-06-24T07:07:25.284Z,982.30
2018-06-24T07:08:25.322Z,982.26
2018-06-24T07:09:25.135Z,982.29
2018-06-24T07:10:25.061Z,982.32
2018-06-24T07:11:25.035Z,982.29
2018-06-24T07:12:24.917Z,982.30
2018-06-24T07:13:24.947Z,982.30
2018-06-24T07:14:24.764Z,982.29
2018-06-24T07:15:24.756Z,982.29
2018-06-24T07:16:24.617Z,982.27
2018-06-24T07:17:24.665Z,982.28
2018-06-24T07:18:24.468Z,982.27
2018-06-24T07:19:24.474Z,982.27
2018-06-24T07:20:24.321Z,982.27
2018-06-24T07:21:24.289Z,982.25
2018-06-24T07:22:24.174Z,982.25
2018-06-24T07:23:24.201Z,982.28
2018-06-24T07:24:24.072Z,982.23
2018-06-24T07:25:24.005Z,982.20
2018-06-24T07:26:23.876Z,982.20
2018-06-24T07:27:23.915Z,982.17
2018-06-24T07:28:23.730Z,982.19
2018-06-24T07:29:23.724Z,982.17
2018-06-24T07:30:23.582Z,982.17
2018-06-24T07:31:23.535Z,982.17
2018-06-24T07:32:23.434Z,982.17
2018-06-24T07:33:23.499Z,982.17
2018-06-24T07:34:23.286Z,982.16
2018-06-24T07:35:23.253Z,982.17
2018-06-24T07:36:23.141Z,982.15
2018-06-24T07:37:23.164Z,982.14
2018-06-24T07:38:22.992Z,982.13
2018-06-24T07:39:22.975Z,982.15
2018-06-24T07:40:22.844Z,982.15
2018-06-24T07:41:22.883Z,982.17
2018-06-24T07:42:22.699Z,982.16
2018-06-24T07:43:22.626Z,982.20
2018-06-24T07:44:22.605Z,982.19
2018-06-24T07:45:22.480Z,982.16
2018-06-24T07:46:22.511Z,982.15
2018-06-24T07:47:22.325Z,982.16
2018-06-24T07:48:22.318Z,982.14
2018-06-24T07:49:22.180Z,982.13
2018-06-24T07:50:22.181Z,982.16
2018-06-24T07:51:22.034Z,982.17
2018-06-24T07:52:22.042Z,982.13
2018-06-24T07:53:21.890Z,982.12
2018-06-24T07:54:21.850Z,982.12
2018-06-24T07:55:21.745Z,982.08
2018-06-24T07:56:21.761Z,982.04
2018-06-24T07:57:21.680Z,982.08
2018-06-24T07:58:21.571Z,982.07
2018-06-24T07:59:21.449Z,982.11
2018-06-24T08:00:21.481Z,982.10
2018-06-24T08:01:21.301Z,982.11
2018-06-24T08:02:21.291Z,982.09
2018-06-24T08:03:21.191Z,982.09
2018-06-24T08:04:21.202Z,982.04
2018-06-24T08:05:21.158Z,982.06
2018-06-24T08:06:21.011Z,982.05
2018-06-24T08:07:20.870Z,982.07
2018-06-24T08:08:20.791Z,982.02
2018-06-24T08:09:20.724Z,982.06
2018-06-24T08:10:20.737Z,982.07
2018-06-24T08:11:20.635Z,982.04
2018-06-24T08:12:20.504Z,982.05
2018-06-24T08:13:20.553Z,982.08
2018-06-24T08:14:20.360Z,982.04
2018-06-24T08:15:20.358Z,982.04
2018-06-24T08:16:20.215Z,982.07
2018-06-24T08:17:20.182Z,982.04
2018-06-24T08:18:20.070Z,982.06
2018-06-24T08:19:20.079Z,982.02
2018-06-24T08:20:19.924Z,982.06
2018-06-24T08:21:19.883Z,982.06
2018-06-24T08:22:19.781Z,982.04
2018-06-24T08:23:19.798Z,982.05
2018-06-24T08:24:19.632Z,982.00
2018-06-24T08:25:19.606Z,981.99
2018-06-24T08:26:19.487Z,981.99
2018-06-24T08:27:19.516Z,981.95
2018-06-24T08:28:19.342Z,981.95
2018-06-24T08:29:19.326Z,981.93
2018-06-24T08:30:19.200Z,981.94
2018-06-24T08:31:19.130Z,981.94
2018-06-24T08:32:19.144Z,981.93
2018-06-24T08:33:18.991Z,981.94
2018-06-24T08:34:18.952Z,981.91
2018-06-24T08:35:18.843Z,981.92
2018-06-24T08:36:18.865Z,981.88
2018-06-24T08:37:18.703Z,981.88
2018-06-24T08:38:18.675Z,981.85
2018-06-24T08:39:18.560Z,981.85
2018-06-24T08:40:18.585Z,981.88
2018-06-24T08:41:18.413Z,981.87
2018-06-24T08:42:18.399Z,981.83
2018-06-24T08:43:18.274Z,981.84
2018-06-24T08:44:18.304Z,981.88
2018-06-24T08:45:18.130Z,981.84
2018-06-24T08:46:18.117Z,981.86
2018-06-24T08:47:18.024Z,981.87
2018-06-24T08:48:18.027Z,981.89
2018-06-24T08:49:17.847Z,981.85
2018-06-24T08:50:17.835Z,981.82
2018-06-24T08:51:17.701Z,981.82
2018-06-24T08:52:17.756Z,981.81
2018-06-24T08:53:17.561Z,981.84
2018-06-24T08:54:17.602Z,981.84
2018-06-24T08:55:17.423Z,981.84
2018-06-24T08:56:17.471Z,981.83
2018-06-24T08:57:17.284Z,981.85
2018-06-24T08:58:17.276Z,981.79
2018-06-24T08:59:17.140Z,981.80
2018-06-24T09:00:17.134Z,981.78
2018-06-24T09:01:16.999Z,981.78
2018-06-24T09:02:17.045Z,981.80
2018-06-24T09:03:16.859Z,981.77
2018-06-24T09:04:16.908Z,981.79
2018-06-24T09:05:16.718Z,981.81
2018-06-24T09:06:16.719Z,981.78
2018-06-24T09:07:16.579Z,981.79
2018-06-24T09:08:16.512Z,981.79
2018-06-24T09:09:16.441Z,981.78
2018-06-24T09:10:16.441Z,981.80
2018-06-24T09:11:16.297Z,981.79
2018-06-24T09:12:16.232Z,981.81
2018-06-24T09:13:16.157Z,981.82
2018-06-24T09:14:16.212Z,981.79
2018-06-24T09:15:16.023Z,981.81
2018-06-24T09:16:16.067Z,981.84
2018-06-24T09:17:15.878Z,981.84
2018-06-24T09:18:15.879Z,981.80
2018-06-24T09:19:15.737Z,981.80
2018-06-24T09:20:15.689Z,981.86
2018-06-24T09:21:15.608Z,981.81
2018-06-24T09:22:15.605Z,981.83
2018-06-24T09:23:15.459Z,981.84
2018-06-24T09:24:15.511Z,981.84
2018-06-24T09:25:15.319Z,981.84
2018-06-24T09:26:15.252Z,981.84
2018-06-24T09:27:15.223Z,981.81
2018-06-24T09:28:15.115Z,981.77
2018-06-24T09:29:15.049Z,981.82
2018-06-24T09:30:14.971Z,981.82
2018-06-24T09:31:14.903Z,981.80
2018-06-24T09:32:14.829Z,981.81
2018-06-24T09:33:14.762Z,981.80
2018-06-24T09:34:14.684Z,981.81
2018-06-24T09:35:14.621Z,981.80
2018-06-24T09:36:14.543Z,981.81
2018-06-24T09:37:14.483Z,981.80
2018-06-24T09:38:14.402Z,981.79
2018-06-24T09:39:14.341Z,981.78
2018-06-24T09:40:14.262Z,981.80
2018-06-24T09:41:14.202Z,981.76
2018-06-24T09:42:14.120Z,981.73
2018-06-24T09:43:14.059Z,981.74
2018-06-24T09:44:13.978Z,981.74
2018-06-24T09:45:13.919Z,981.73
2018-06-24T09:46:13.839Z,981.72
2018-06-24T09:47:13.784Z,981.72
2018-06-24T09:48:13.708Z,981.70
2018-06-24T09:49:13.635Z,981.73
2018-06-24T09:50:13.557Z,981.71
2018-06-24T09:51:13.492Z,981.73
2018-06-24T09:52:13.414Z,981.71
2018-06-24T09:53:13.351Z,981.69
2018-06-24T09:54:13.271Z,981.74
2018-06-24T09:55:13.208Z,981.73
2018-06-24T09:56:13.130Z,981.72
2018-06-24T09:57:13.066Z,981.73
2018-06-24T09:58:12.991Z,981.70
2018-06-24T09:59:12.929Z,981.71
2018-06-24T10:00:12.849Z,981.73
2018-06-24T10:01:12.785Z,981.71
2018-06-24T10:02:12.711Z,981.74
2018-06-24T10:03:12.640Z,981.73
2018-06-24T10:04:12.562Z,981.72
2018-06-24T10:05:12.497Z,981.71
2018-06-24T10:06:12.424Z,981.69
2018-06-24T10:07:12.359Z,981.73
2018-06-24T10:08:12.276Z,981.71
2018-06-24T10:09:12.240Z,981.75
2018-06-24T10:10:12.141Z,981.73
2018-06-24T10:11:12.071Z,981.75
2018-06-24T10:12:12.005Z,981.73
2018-06-24T10:13:11.932Z,981.73
2018-06-24T10:14:11.848Z,981.73
2018-06-24T10:15:11.788Z,981.74
2018-06-24T10:16:11.713Z,981.72
2018-06-24T10:17:11.647Z,981.72
2018-06-24T10:18:11.566Z,981.74
2018-06-24T10:19:11.503Z,981.68
2018-06-24T10:20:11.425Z,981.73
2018-06-24T10:21:11.360Z,981.73
2018-06-24T10:22:12.256Z,981.70
2018-06-24T10:23:11.218Z,981.73
2018-06-24T10:24:11.140Z,981.74
2018-06-24T10:25:11.092Z,981.75
2018-06-24T10:26:10.995Z,981.75
2018-06-24T10:27:10.936Z,981.73
2018-06-24T10:28:10.855Z,981.69
2018-06-24T10:29:11.799Z,981.65
2018-06-24T10:30:10.709Z,981.66
2018-06-24T10:31:10.655Z,981.64
2018-06-24T10:32:10.573Z,981.67
2018-06-24T10:33:10.509Z,981.68
2018-06-24T10:34:10.437Z,981.67
2018-06-24T10:35:10.364Z,981.64
2018-06-24T10:36:10.289Z,981.66
2018-06-24T10:37:10.227Z,981.64
2018-06-24T10:38:10.142Z,981.61
2018-06-24T10:39:10.081Z,981.58
2018-06-24T10:40:10.031Z,981.61
2018-06-24T10:41:09.977Z,981.59
2018-06-24T10:42:09.863Z,981.55
2018-06-24T10:43:09.798Z,981.51
2018-06-24T10:44:09.719Z,981.50
2018-06-24T10:45:09.658Z,981.51
2018-06-24T10:46:09.580Z,981.47
2018-06-24T10:47:09.517Z,981.45
2018-06-24T10:48:09.437Z,981.46
2018-06-24T10:49:09.376Z,981.41
2018-06-24T10:50:09.307Z,981.42
2018-06-24T10:51:09.235Z,981.39
2018-06-24T10:52:09.151Z,981.41
2018-06-24T10:53:09.097Z,981.38
2018-06-24T10:54:09.032Z,981.40
2018-06-24T10:55:08.958Z,981.39
2018-06-24T10:56:08.872Z,981.41
2018-06-24T10:57:08.810Z,981.46
2018-06-24T10:58:08.730Z,981.42
2018-06-24T10:59:08.679Z,981.42
2018-06-24T11:00:08.590Z,981.40
2018-06-24T11:01:08.527Z,981.41
2018-06-24T11:02:08.465Z,981.40
2018-06-24T11:03:08.383Z,981.41
2018-06-24T11:04:08.306Z,981.36
2018-06-24T11:05:08.246Z,981.34
2018-06-24T11:06:08.168Z,981.34
2018-06-24T11:07:08.115Z,981.32
2018-06-24T11:08:08.027Z,981.31
2018-06-24T11:09:07.966Z,981.35
2018-06-24T11:10:07.889Z,981.31
2018-06-24T11:11:07.830Z,981.30
2018-06-24T11:12:07.807Z,981.31
2018-06-24T11:13:07.681Z,981.28
2018-06-24T11:14:07.601Z,981.31
2018-06-24T11:15:07.537Z,981.31
2018-06-24T11:16:07.471Z,981.32
2018-06-24T11:17:07.401Z,981.32
2018-06-24T11:18:07.321Z,981.37
2018-06-24T11:19:07.268Z,981.36
2018-06-24T11:20:07.182Z,981.38
2018-06-24T11:21:07.120Z,981.39
2018-06-24T11:22:07.046Z,981.41
2018-06-24T11:23:06.974Z,981.38
2018-06-24T11:24:06.899Z,981.33
2018-06-24T11:25:06.837Z,981.35
2018-06-24T11:26:06.762Z,981.31
2018-06-24T11:27:06.738Z,981.35
2018-06-24T11:28:06.614Z,981.34
2018-06-24T11:29:06.556Z,981.33
2018-06-24T11:30:06.508Z,981.36
2018-06-24T11:31:06.480Z,981.35
2018-06-24T11:32:06.334Z,981.35
2018-06-24T11:33:06.275Z,981.34
2018-06-24T11:34:06.193Z,981.34
2018-06-24T11:35:06.137Z,981.35
2018-06-24T11:36:06.054Z,981.32
2018-06-24T11:37:06.057Z,981.34
2018-06-24T11:38:05.912Z,981.24
2018-06-24T11:39:05.857Z,981.24
2018-06-24T11:40:05.773Z,981.22
2018-06-24T11:41:05.713Z,981.17
2018-06-24T11:42:05.629Z,981.21
2018-06-24T11:43:05.582Z,981.22
2018-06-24T11:44:05.491Z,981.19
2018-06-24T11:45:05.434Z,981.19
2018-06-24T11:46:05.352Z,981.25
2018-06-24T11:47:05.308Z,981.22
2018-06-24T11:48:05.208Z,981.21
2018-06-24T11:49:05.149Z,981.23
2018-06-24T11:50:05.070Z,981.25
2018-06-24T11:51:05.012Z,981.25
2018-06-24T11:52:04.936Z,981.28
2018-06-24T11:53:04.867Z,981.25
2018-06-24T11:54:05.779Z,981.29
2018-06-24T11:55:04.735Z,981.29
2018-06-24T11:56:04.647Z,981.32
2018-06-24T11:57:04.591Z,981.34
2018-06-24T11:58:04.508Z,981.33
2018-06-24T11:59:04.454Z,981.36
2018-06-24T12:00:04.365Z,981.36
2018-06-24T12:01:04.304Z,981.36
2018-06-24T12:02:04.318Z,981.36
2018-06-24T12:03:04.165Z,981.35
2018-06-24T12:04:04.102Z,981.33
2018-06-24T12:05:04.053Z,981.34
2018-06-24T12:06:04.160Z,981.27
2018-06-24T12:07:03.877Z,981.27
2018-06-24T12:08:03.805Z,981.26
2018-06-24T12:09:03.741Z,981.29
2018-06-24T12:10:03.682Z,981.30
2018-06-24T12:11:03.598Z,981.27
2018-06-24T12:12:03.525Z,981.29
2018-06-24T12:13:03.463Z,981.28
2018-06-24T12:14:03.379Z,981.28
2018-06-24T12:15:03.323Z,981.22
2018-06-24T12:16:03.245Z,981.22
2018-06-24T12:17:03.181Z,981.22
2018-06-24T12:18:03.098Z,981.21
2018-06-24T12:19:03.032Z,981.16
2018-06-24T12:20:02.967Z,981.17
2018-06-24T12:21:02.891Z,981.22
2018-06-24T12:22:02.815Z,981.17
2018-06-24T12:23:02.761Z,981.15
2018-06-24T12:24:02.685Z,981.18
2018-06-24T12:25:02.614Z,981.15
2018-06-24T12:26:02.533Z,981.16
2018-06-24T12:27:02.470Z,981.14
2018-06-24T12:28:02.391Z,981.17