createdAt,value
2018-08-21T00:00:43.989Z,0.00
2018-08-21T00:01:44.176Z,0.00
2018-08-21T00:02:44.612Z,0.00
2018-08-21T00:03:44.096Z,0.00
2018-08-21T00:04:44.712Z,0.00
2018-08-21T00:05:44.220Z,0.00
2018-08-21T00:06:44.259Z,0.00
2018-08-21T00:07:44.312Z,0.00
2018-08-21T00:08:44.363Z,0.00
2018-08-21T00:09:44.940Z,0.00
2018-08-21T00:10:44.434Z,0.00
2018-08-21T00:11:44.735Z,0.00
2018-08-21T00:12:44.542Z,0.00
2018-08-21T00:13:44.591Z,0.00
2018-08-21T00:14:45.167Z,0.00
2018-08-21T00:15:44.688Z,0.00
2018-08-21T00:16:44.704Z,0.00
2018-08-21T00:17:45.476Z,0.00
2018-08-21T00:18:44.814Z,0.00
2018-08-21T00:19:44.865Z,0.00
2018-08-21T00:20:44.950Z,0.00
2018-08-21T00:21:44.946Z,0.00
2018-08-21T00:22:45.009Z,0.00
2018-08-21T00:23:45.187Z,0.00
2018-08-21T00:24:45.094Z,0.00
2018-08-21T00:25:45.128Z,0.00
2018-08-21T00:26:45.183Z,0.00
2018-08-21T00:27:45.215Z,0.00
2018-08-21T00:28:45.283Z,0.00
2018-08-21T00:29:45.312Z,0.00
2018-08-21T00:30:45.374Z,0.00
2018-08-21T00:31:45.415Z,0.00
2018-08-21T00:32:45.450Z,0.00
2018-08-21T00:33:45.554Z,0.00
2018-08-21T00:34:45.686Z,0.00
2018-08-21T00:35:45.629Z,0.00
2018-08-21T00:36:45.627Z,0.00
2018-08-21T00:37:45.689Z,0.00
2018-08-21T00:38:45.715Z,0.00
2018-08-21T00:39:45.793Z,0.00
2018-08-21T00:40:45.801Z,0.00
2018-08-21T00:41:45.961Z,0.00
2018-08-21T00:42:45.920Z,0.00
2018-08-21T00:43:45.957Z,0.00
2018-08-21T00:44:46.047Z,0.00
2018-08-21T00:45:46.059Z,0.00
2018-08-21T00:46:46.099Z,0.00
2018-08-21T00:47:46.143Z,0.00
2018-08-21T00:48:46.199Z,0.00
2018-08-21T00:49:46.233Z,0.00
2018-08-21T00:50:46.321Z,0.00
2018-08-21T00:51:46.345Z,0.00
2018-08-21T00:52:46.382Z,0.00
2018-08-21T00:53:46.444Z,0.00
2018-08-21T00:54:46.450Z,0.00
2018-08-21T00:55:46.524Z,0.00
2018-08-21T00:56:46.541Z,0.00
2018-08-21T00:57:46.696Z,0.00
2018-08-21T00:58:46.653Z,0.00
2018-08-21T00:59:46.748Z,0.00
2018-08-21T01:00:46.738Z,0.00
2018-08-21T01:01:46.790Z,0.00
2018-08-21T01:02:46.835Z,0.00
2018-08-21T01:03:46.884Z,0.00
2018-08-21T01:04:47.075Z,0.00
2018-08-21T01:05:46.986Z,0.00
2018-08-21T01:06:47.003Z,0.00
2018-08-21T01:07:47.036Z,0.00
2018-08-21T01:08:47.150Z,0.00
2018-08-21T01:09:47.145Z,0.00
2018-08-21T01:10:47.185Z,0.00
2018-08-21T01:11:47.244Z,0.00
2018-08-21T01:12:47.311Z,0.00
2018-08-21T01:13:47.329Z,0.00
2018-08-21T01:14:47.458Z,0.00
2018-08-21T01:15:47.468Z,0.00
2018-08-21T01:16:47.472Z,0.00
2018-08-21T01:17:47.514Z,0.00
2018-08-21T01:18:47.563Z,0.00
2018-08-21T01:19:47.609Z,0.00
2018-08-21T01:20:47.801Z,0.00
2018-08-21T01:21:47.689Z,0.00
2018-08-21T01:22:47.751Z,0.00
2018-08-21T01:23:47.808Z,0.00
2018-08-21T01:24:47.828Z,0.00
2018-08-21T01:25:47.904Z,0.00
2018-08-21T01:26:48.088Z,0.00
2018-08-21T01:27:47.980Z,0.00
2018-08-21T01:28:48.009Z,0.00
2018-08-21T01:29:48.070Z,0.00
2018-08-21T01:30:48.096Z,0.00
2018-08-21T01:31:48.165Z,0.00
2018-08-21T01:32:48.215Z,0.00
2018-08-21T01:33:48.259Z,0.00
2018-08-21T01:34:48.281Z,0.00
2018-08-21T01:35:48.363Z,0.00
2018-08-21T01:36:48.393Z,0.00
2018-08-21T01:37:48.528Z,0.00
2018-08-21T01:38:48.501Z,0.00
2018-08-21T01:39:48.523Z,0.00
2018-08-21T01:40:48.565Z,0.00
2018-08-21T01:41:48.633Z,0.00
2018-08-21T01:42:48.667Z,0.00
2018-08-21T01:43:48.738Z,0.00
2018-08-21T01:44:48.881Z,0.00
2018-08-21T01:45:48.817Z,0.00
2018-08-21T01:46:48.853Z,0.00
2018-08-21T01:47:48.887Z,0.00
2018-08-21T01:48:48.940Z,0.00
2018-08-21T01:49:48.987Z,0.00
2018-08-21T01:50:49.104Z,0.00
2018-08-21T01:51:49.077Z,0.00
2018-08-21T01:52:49.116Z,0.00
2018-08-21T01:53:49.201Z,0.00
2018-08-21T01:54:49.211Z,0.00
2018-08-21T01:55:49.246Z,0.00
2018-08-21T01:56:49.381Z,0.00
2018-08-21T01:57:49.382Z,0.00
2018-08-21T01:58:49.396Z,0.00
2018-08-21T01:59:49.442Z,0.00
2018-08-21T02:00:49.470Z,0.00
2018-08-21T02:01:49.636Z,0.00
2018-08-21T02:02:49.818Z,0.00
2018-08-21T02:03:49.668Z,0.00
2018-08-21T02:04:49.654Z,0.00
2018-08-21T02:05:49.768Z,0.00
2018-08-21T02:06:49.809Z,0.00
2018-08-21T02:07:49.880Z,0.00
2018-08-21T02:08:49.853Z,0.00
2018-08-21T02:09:49.946Z,0.00
2018-08-21T02:10:49.931Z,0.00
2018-08-21T02:11:50.037Z,0.00
2018-08-21T02:12:50.278Z,0.00
2018-08-21T02:13:50.151Z,0.00
2018-08-21T02:14:50.127Z,0.00
2018-08-21T02:15:50.155Z,0.00
2018-08-21T02:16:50.272Z,0.00
2018-08-21T02:17:50.364Z,0.00
2018-08-21T02:18:50.306Z,0.00
2018-08-21T02:19:50.428Z,0.00
2018-08-21T02:20:50.409Z,0.00
2018-08-21T02:21:50.437Z,0.00
2018-08-21T02:22:50.709Z,0.00
2018-08-21T02:23:50.636Z,0.00
2018-08-21T02:24:50.570Z,0.00
2018-08-21T02:25:50.678Z,0.00
2018-08-21T02:26:50.716Z,0.00
2018-08-21T02:27:50.843Z,0.00
2018-08-21T02:28:51.019Z,0.00
2018-08-21T02:29:50.828Z,0.00
2018-08-21T02:30:50.902Z,0.00
2018-08-21T02:31:50.890Z,0.00
2018-08-21T02:32:50.964Z,0.00
2018-08-21T02:33:51.095Z,0.00
2018-08-21T02:34:51.027Z,0.00
2018-08-21T02:35:51.158Z,0.00
2018-08-21T02:36:51.112Z,0.00
2018-08-21T02:37:51.149Z,0.00
2018-08-21T02:38:51.259Z,0.00
2018-08-21T02:39:51.292Z,0.00
2018-08-21T02:40:51.286Z,0.00
2018-08-21T02:41:51.312Z,0.00
2018-08-21T02:42:51.374Z,0.00
2018-08-21T02:43:51.576Z,0.00
2018-08-21T02:44:51.563Z,0.00
2018-08-21T02:45:51.533Z,0.00
2018-08-21T02:46:51.541Z,0.00
2018-08-21T02:47:51.637Z,0.00
2018-08-21T02:48:51.643Z,0.00
2018-08-21T02:49:51.734Z,0.00
2018-08-21T02:50:51.743Z,0.00
2018-08-21T02:51:51.848Z,0.00
2018-08-21T02:52:51.827Z,0.00
2018-08-21T02:53:51.857Z,0.00
2018-08-21T02:54:52.010Z,0.00
2018-08-21T02:55:51.949Z,0.00
2018-08-21T02:56:52.039Z,0.00
2018-08-21T02:57:52.045Z,0.00
2018-08-21T02:58:52.111Z,0.00
2018-08-21T02:59:52.172Z,0.00
2018-08-21T03:00:52.330Z,0.00
2018-08-21T03:01:52.245Z,0.00
2018-08-21T03:02:52.263Z,0.00
2018-08-21T03:03:52.315Z,0.00
2018-08-21T03:04:52.348Z,0.00
2018-08-21T03:05:52.387Z,0.00
2018-08-21T03:07:52.506Z,0.00
2018-08-21T03:08:52.527Z,0.00
2018-08-21T03:09:52.582Z,0.00
2018-08-21T03:10:52.630Z,0.00
2018-08-21T03:11:52.726Z,0.00
2018-08-21T03:13:52.775Z,0.00
2018-08-21T03:14:52.819Z,0.00
2018-08-21T03:15:52.905Z,0.00
2018-08-21T03:16:53.040Z,0.00
2018-08-21T03:17:52.937Z,0.00
2018-08-21T03:19:53.038Z,0.00
2018-08-21T03:20:53.082Z,0.00
2018-08-21T03:21:53.105Z,0.00
2018-08-21T03:22:53.166Z,0.00
2018-08-21T03:23:53.189Z,0.00
2018-08-21T03:24:53.258Z,0.00
2018-08-21T03:25:53.345Z,0.00
2018-08-21T03:26:53.328Z,0.00
2018-08-21T03:27:53.426Z,0.00
2018-08-21T03:28:53.441Z,0.00
2018-08-21T03:29:53.506Z,0.00
2018-08-21T03:30:53.538Z,0.00
2018-08-21T03:31:53.568Z,0.00
2018-08-21T03:32:53.645Z,0.00
2018-08-21T03:33:53.650Z,0.00
2018-08-21T03:35:53.749Z,0.00
2018-08-21T03:36:53.781Z,0.00
2018-08-21T03:37:53.833Z,0.00
2018-08-21T03:38:53.878Z,0.00
2018-08-21T03:39:54.070Z,0.00
2018-08-21T03:40:53.950Z,0.00
2018-08-21T03:41:54.026Z,0.00
2018-08-21T03:42:54.060Z,0.00
2018-08-21T03:43:54.102Z,0.00
2018-08-21T03:45:55.835Z,0.00
2018-08-21T03:46:54.238Z,0.00
2018-08-21T03:47:54.260Z,0.00
2018-08-21T03:48:54.360Z,0.00
2018-08-21T03:49:54.363Z,0.00
2018-08-21T03:50:54.420Z,0.00
2018-08-21T03:51:54.590Z,0.00
2018-08-21T03:52:54.491Z,0.00
2018-08-21T03:53:54.571Z,0.00
2018-08-21T03:54:54.588Z,0.00
2018-08-21T03:55:54.674Z,0.00
2018-08-21T03:56:54.668Z,0.00
2018-08-21T03:58:54.929Z,0.00
2018-08-21T03:59:54.822Z,0.00
2018-08-21T04:00:54.833Z,0.00
2018-08-21T04:02:54.932Z,0.00
2018-08-21T04:03:55.037Z,0.00
2018-08-21T04:04:55.060Z,0.00
2018-08-21T04:07:55.149Z,0.00
2018-08-21T04:08:55.337Z,0.00
2018-08-21T04:09:55.260Z,0.00
2018-08-21T04:10:55.306Z,0.00
2018-08-21T04:11:55.339Z,0.00
2018-08-21T04:12:55.354Z,0.00
2018-08-21T04:14:55.477Z,0.00
2018-08-21T04:15:55.508Z,0.00
2018-08-21T04:16:55.553Z,0.00
2018-08-21T04:17:55.580Z,0.00
2018-08-21T04:18:55.673Z,0.00
2018-08-21T04:19:55.695Z,0.00
2018-08-21T04:20:55.895Z,0.00
2018-08-21T04:21:55.788Z,0.00
2018-08-21T04:23:55.845Z,0.00
2018-08-21T04:24:55.919Z,0.00
2018-08-21T04:25:55.948Z,0.00
2018-08-21T04:26:56.158Z,0.00
2018-08-21T04:27:56.061Z,0.00
2018-08-21T04:28:56.079Z,0.00
2018-08-21T04:29:56.122Z,0.00
2018-08-21T04:30:56.178Z,0.00
2018-08-21T04:32:56.314Z,0.00
2018-08-21T04:33:56.313Z,0.00
2018-08-21T04:34:56.357Z,0.00
2018-08-21T04:35:56.398Z,0.00
2018-08-21T04:36:56.451Z,0.00
2018-08-21T04:37:56.515Z,0.00
2018-08-21T04:38:56.529Z,0.00
2018-08-21T04:39:56.567Z,0.00
2018-08-21T04:41:56.673Z,0.00
2018-08-21T04:43:56.748Z,0.00
2018-08-21T04:44:56.791Z,0.00
2018-08-21T04:45:56.820Z,0.00
2018-08-21T04:46:56.892Z,0.00
2018-08-21T04:47:58.723Z,0.00
2018-08-21T04:48:58.633Z,0.00
2018-08-21T04:50:57.065Z,0.00
2018-08-21T04:51:57.100Z,0.00
2018-08-21T04:53:57.205Z,0.00
2018-08-21T04:54:57.391Z,0.00
2018-08-21T04:55:57.290Z,0.00
2018-08-21T04:56:57.340Z,0.00
2018-08-21T04:57:57.371Z,0.00
2018-08-21T04:58:57.442Z,0.00
2018-08-21T04:59:57.429Z,0.00
2018-08-21T05:00:57.484Z,0.00
2018-08-21T05:01:57.543Z,0.00
2018-08-21T05:03:57.641Z,0.00
2018-08-21T05:04:57.820Z,0.00
2018-08-21T05:05:59.221Z,0.00
2018-08-21T05:06:57.754Z,0.00
2018-08-21T05:07:57.845Z,0.00
2018-08-21T05:08:57.874Z,0.00
2018-08-21T05:09:57.881Z,0.00
2018-08-21T05:10:57.938Z,0.00
2018-08-21T05:12:58.031Z,0.00
2018-08-21T05:13:58.056Z,0.00
2018-08-21T05:14:58.090Z,0.00
2018-08-21T05:16:58.194Z,0.00
2018-08-21T05:17:58.413Z,0.00
2018-08-21T05:19:58.408Z,0.00
2018-08-21T05:45:59.453Z,0.00
2018-08-21T05:46:59.482Z,0.00
2018-08-21T05:47:59.538Z,0.00
2018-08-21T05:49:59.621Z,0.00
2018-08-21T05:50:59.700Z,0.00
2018-08-21T05:51:59.708Z,0.00
2018-08-21T05:52:59.761Z,0.00
2018-08-21T05:53:59.805Z,0.00
2018-08-21T05:54:59.840Z,0.00
2018-08-21T05:56:00.048Z,0.00
2018-08-21T05:57:01.536Z,0.00
2018-08-21T05:57:59.968Z,0.00
2018-08-21T05:59:00.060Z,0.00
2018-08-21T06:00:00.065Z,0.00
2018-08-21T06:02:00.180Z,0.00
2018-08-21T06:03:00.327Z,0.00
2018-08-21T06:04:00.382Z,0.00
2018-08-21T06:05:00.274Z,0.00
2018-08-21T06:06:00.331Z,0.00
2018-08-21T06:07:00.352Z,0.00
2018-08-21T06:08:00.506Z,0.00
2018-08-21T06:10:00.596Z,0.00
2018-08-21T06:11:00.544Z,0.00
2018-08-21T06:13:00.605Z,0.00
2018-08-21T06:14:00.715Z,0.00
2018-08-21T06:15:00.839Z,0.00
2018-08-21T06:16:00.796Z,0.00
2018-08-21T06:17:00.811Z,0.00
2018-08-21T06:18:00.864Z,0.00
2018-08-21T06:19:00.929Z,0.00
2018-08-21T06:20:00.933Z,0.00
2018-08-21T06:21:01.124Z,0.00
2018-08-21T06:22:01.169Z,0.00
2018-08-21T06:23:01.071Z,0.00
2018-08-21T06:25:01.159Z,0.00
2018-08-21T06:26:01.194Z,0.00
2018-08-21T06:27:01.401Z,0.00
2018-08-21T06:28:01.265Z,0.00
2018-08-21T06:29:01.316Z,0.00
2018-08-21T06:31:01.424Z,0.00
2018-08-21T06:32:01.615Z,0.00
2018-08-21T06:33:01.501Z,0.00
2018-08-21T06:34:01.700Z,0.00
2018-08-21T06:35:01.600Z,0.00
2018-08-21T06:36:01.684Z,0.00
2018-08-21T06:37:01.659Z,0.00
2018-08-21T06:38:01.703Z,0.00
2018-08-21T06:39:03.257Z,0.00
2018-08-21T06:40:01.805Z,0.00
2018-08-21T06:41:01.861Z,0.00
2018-08-21T06:42:01.897Z,0.00
2018-08-21T06:43:01.902Z,0.00
2018-08-21T06:44:02.013Z,0.00
2018-08-21T06:45:02.155Z,0.00
2018-08-21T06:46:02.057Z,0.00
2018-08-21T06:47:02.100Z,0.00
2018-08-21T06:48:02.134Z,0.00
2018-08-21T06:49:02.181Z,0.00
2018-08-21T06:50:02.207Z,0.00
2018-08-21T06:51:02.256Z,0.00
2018-08-21T06:52:02.318Z,0.00
2018-08-21T06:54:02.434Z,0.00
2018-08-21T06:55:02.444Z,0.00
2018-08-21T06:56:02.493Z,0.00
2018-08-21T06:58:02.569Z,0.00
2018-08-21T06:59:02.618Z,0.00
2018-08-21T07:00:02.864Z,0.00
2018-08-21T07:01:02.859Z,0.00
2018-08-21T07:02:02.738Z,0.00
2018-08-21T07:04:02.853Z,0.00
2018-08-21T07:05:02.923Z,0.00
2018-08-21T07:06:02.929Z,0.00
2018-08-21T07:08:03.024Z,0.00
2018-08-21T07:09:03.039Z,0.00
2018-08-21T07:10:03.084Z,0.00
2018-08-21T07:11:03.141Z,0.00
2018-08-21T07:13:03.275Z,0.00
2018-08-21T07:14:03.303Z,0.00
2018-08-21T07:15:03.278Z,0.00
2018-08-21T07:16:03.362Z,0.00
2018-08-21T07:18:03.443Z,0.00
2018-08-21T07:19:03.518Z,0.00
2018-08-21T07:20:03.530Z,0.00
2018-08-21T07:22:03.605Z,0.00
2018-08-21T07:23:03.698Z,0.00
2018-08-21T07:24:03.847Z,0.00
2018-08-21T07:25:03.733Z,0.00
2018-08-21T07:26:03.798Z,0.00
2018-08-21T07:27:03.809Z,0.00
2018-08-21T07:28:03.848Z,0.00
2018-08-21T07:29:03.970Z,0.00
2018-08-21T07:30:03.992Z,0.00
2018-08-21T07:32:04.047Z,0.00
2018-08-21T07:33:04.084Z,0.00
2018-08-21T07:34:04.111Z,0.00
2018-08-21T07:35:04.320Z,0.00
2018-08-21T07:36:04.220Z,0.00
2018-08-21T07:37:04.237Z,0.00
2018-08-21T07:38:04.298Z,0.00
2018-08-21T07:39:04.386Z,0.00
2018-08-21T07:40:04.366Z,0.00
2018-08-21T07:42:04.483Z,0.00
2018-08-21T07:43:04.525Z,0.00
2018-08-21T07:44:04.574Z,0.00
2018-08-21T07:45:04.594Z,0.00
2018-08-21T07:46:04.636Z,0.00
2018-08-21T07:47:06.295Z,0.00
2018-08-21T07:49:04.781Z,0.00
2018-08-21T07:51:04.879Z,0.00
2018-08-21T07:52:04.912Z,0.00
2018-08-21T07:54:04.974Z,0.00
2018-08-21T07:55:05.036Z,0.00
2018-08-21T07:56:05.065Z,0.00
2018-08-21T07:57:05.117Z,0.00
2018-08-21T07:58:05.235Z,0.00
2018-08-21T07:59:05.349Z,0.00
2018-08-21T08:00:05.244Z,0.00
2018-08-21T08:01:05.290Z,0.00
2018-08-21T08:02:05.344Z,0.00
2018-08-21T08:03:05.412Z,0.00
2018-08-21T08:04:05.765Z,0.00
2018-08-21T08:06:05.484Z,0.00
2018-08-21T08:07:05.543Z,0.00
2018-08-21T08:08:05.595Z,0.00
2018-08-21T08:09:05.702Z,0.00
2018-08-21T08:10:05.666Z,0.00
2018-08-21T08:11:05.871Z,0.00
2018-08-21T08:12:05.779Z,0.00
2018-08-21T08:13:05.810Z,0.00
2018-08-21T08:14:05.985Z,0.00
2018-08-21T08:15:05.901Z,0.00
2018-08-21T08:16:05.978Z,0.00
2018-08-21T08:17:07.674Z,0.00
2018-08-21T08:18:06.040Z,0.00
2018-08-21T08:19:06.205Z,0.00
2018-08-21T08:20:06.197Z,0.00
2018-08-21T08:21:06.158Z,0.00
2018-08-21T08:22:06.245Z,0.00
2018-08-21T08:23:06.318Z,0.00
2018-08-21T08:24:06.294Z,0.00
2018-08-21T08:25:06.316Z,0.00
2018-08-21T08:26:06.382Z,0.00
2018-08-21T08:27:06.454Z,0.00
2018-08-21T08:28:06.543Z,0.00
2018-08-21T08:29:06.600Z,0.00
2018-08-21T08:31:06.567Z,0.00
2018-08-21T08:32:06.628Z,0.00
2018-08-21T08:33:06.714Z,0.00
2018-08-21T08:34:06.722Z,0.00
2018-08-21T08:35:06.765Z,0.00
2018-08-21T08:36:06.799Z,0.00
2018-08-21T08:37:06.822Z,0.00
2018-08-21T08:41:07.015Z,0.00
2018-08-21T08:42:07.076Z,0.00
2018-08-21T08:44:07.173Z,0.00
2018-08-21T08:45:07.202Z,0.00
2018-08-21T08:46:07.248Z,0.00
2018-08-21T08:48:07.309Z,0.00
2018-08-21T08:49:07.410Z,0.00
2018-08-21T08:50:07.436Z,0.00
2018-08-21T08:51:07.454Z,0.00
2018-08-21T08:52:07.530Z,0.00
2018-08-21T08:54:07.579Z,0.00
2018-08-21T08:55:07.776Z,0.00
2018-08-21T08:56:07.706Z,0.00
2018-08-21T08:57:07.743Z,0.00
2018-08-21T08:58:07.746Z,0.00
2018-08-21T09:01:07.867Z,0.00
2018-08-21T09:03:07.963Z,4.00
2018-08-21T09:04:07.997Z,0.00
2018-08-21T09:05:08.151Z,4.00
2018-08-21T09:06:08.096Z,4.00
2018-08-21T09:07:08.120Z,8.00
2018-08-21T09:08:08.172Z,8.00
2018-08-21T09:09:08.218Z,8.00
2018-08-21T09:10:08.279Z,8.00
2018-08-21T09:11:08.304Z,12.00
2018-08-21T09:14:08.431Z,32.00
2018-08-21T09:15:08.484Z,40.00
2018-08-21T09:16:08.566Z,52.00
2018-08-21T09:17:08.569Z,64.00
2018-08-21T09:18:08.608Z,80.00
2018-08-21T09:19:08.652Z,96.00
2018-08-21T09:20:08.700Z,120.00
2018-08-21T09:21:08.737Z,140.00
2018-08-21T09:22:08.925Z,168.00
2018-08-21T09:23:08.823Z,200.00
2018-08-21T09:24:08.868Z,228.00
2018-08-21T09:25:08.947Z,264.00
2018-08-21T09:26:08.977Z,304.00
2018-08-21T09:27:08.999Z,340.00
2018-08-21T09:28:09.025Z,384.00
2018-08-21T09:29:09.084Z,424.00
2018-08-21T09:30:09.131Z,472.00
2018-08-21T09:32:09.216Z,612.00
2018-08-21T09:33:09.287Z,708.00
2018-08-21T09:36:09.374Z,1016.00
2018-08-21T09:38:09.529Z,1260.00
2018-08-21T09:39:09.492Z,1364.00
2018-08-21T09:40:11.041Z,1412.00
2018-08-21T09:41:09.590Z,1500.00
2018-08-21T09:42:09.622Z,1640.00
2018-08-21T09:44:09.707Z,1996.00
2018-08-21T09:46:09.792Z,2432.00
2018-08-21T09:47:09.847Z,2676.00
2018-08-21T09:48:09.931Z,2920.00
2018-08-21T09:49:09.916Z,3196.00
2018-08-21T09:50:09.977Z,3476.00
2018-08-21T09:51:10.099Z,3724.00
2018-08-21T09:52:10.064Z,4044.00
2018-08-21T09:53:10.126Z,4588.00
2018-08-21T09:54:10.151Z,5168.00
2018-08-21T09:56:10.228Z,6024.00
2018-08-21T09:57:10.267Z,6276.00
2018-08-21T10:00:10.413Z,6604.00
2018-08-21T10:01:10.461Z,6448.00
2018-08-21T10:02:10.639Z,6184.00
2018-08-21T10:03:10.544Z,5960.00
2018-08-21T10:04:10.615Z,5980.00
2018-08-21T10:05:10.600Z,6088.00
2018-08-21T10:06:10.657Z,6272.00
2018-08-21T10:07:10.676Z,6504.00
2018-08-21T10:09:10.796Z,7140.00
2018-08-21T10:10:10.844Z,7588.00
2018-08-21T10:11:10.884Z,8024.00
2018-08-21T10:12:10.963Z,8604.00
2018-08-21T10:13:10.968Z,9260.00
2018-08-21T10:14:10.997Z,9948.00
2018-08-21T10:15:11.056Z,10848.00
2018-08-21T10:16:11.080Z,11992.00
2018-08-21T10:17:11.134Z,20416.00
2018-08-21T10:19:11.255Z,21664.00
2018-08-21T10:20:11.277Z,12784.00
2018-08-21T10:21:11.347Z,31296.00
2018-08-21T10:22:11.334Z,14520.00
2018-08-21T10:24:11.433Z,12640.00
2018-08-21T10:25:13.146Z,16448.00
2018-08-21T10:26:11.532Z,32384.00
2018-08-21T10:27:11.567Z,8640.00
2018-08-21T10:28:11.634Z,10324.00
2018-08-21T10:29:11.672Z,8396.00
2018-08-21T10:30:11.710Z,7952.00
2018-08-21T10:33:11.889Z,8312.00
2018-08-21T10:34:11.895Z,6836.00
2018-08-21T10:35:11.979Z,10032.00
2018-08-21T10:36:11.961Z,5972.00
2018-08-21T10:37:12.031Z,7200.00
2018-08-21T10:39:12.097Z,5724.00
2018-08-21T10:40:12.159Z,5028.00
2018-08-21T10:41:12.194Z,5208.00
2018-08-21T10:42:12.234Z,5136.00
2018-08-21T10:43:12.360Z,5028.00
2018-08-21T10:44:12.383Z,4996.00
2018-08-21T10:45:12.433Z,5036.00
2018-08-21T10:46:12.433Z,5136.00
2018-08-21T10:47:12.466Z,5244.00
2018-08-21T10:48:12.520Z,5356.00
2018-08-21T10:49:12.548Z,5628.00
2018-08-21T10:50:12.611Z,6396.00
2018-08-21T10:51:12.645Z,7988.00
2018-08-21T10:52:12.677Z,11112.00
2018-08-21T10:53:12.717Z,22912.00
2018-08-21T10:55:12.817Z,41088.00
2018-08-21T10:56:12.911Z,42688.00
2018-08-21T10:57:12.911Z,41184.00
2018-08-21T10:58:13.099Z,43136.00
2018-08-21T10:59:13.000Z,45696.00
2018-08-21T11:00:13.024Z,44800.00
2018-08-21T11:01:13.090Z,46176.00
2018-08-21T11:02:13.149Z,48384.00
2018-08-21T11:03:13.324Z,51360.00
2018-08-21T11:04:13.247Z,50432.00
2018-08-21T11:06:13.311Z,52032.00
2018-08-21T11:07:13.383Z,51904.00
2018-08-21T11:08:13.428Z,51392.00
2018-08-21T11:09:13.455Z,51712.00
2018-08-21T11:10:13.642Z,52224.00
2018-08-21T11:11:13.568Z,53856.00
2018-08-21T11:12:13.599Z,54592.00
2018-08-21T11:14:13.720Z,54656.00
2018-08-21T11:15:15.428Z,53632.00
2018-08-21T11:16:13.817Z,53696.00
2018-08-21T11:17:13.866Z,53600.00
2018-08-21T11:18:13.955Z,54528.00
2018-08-21T11:19:13.966Z,56064.00
2018-08-21T11:20:13.986Z,56672.00
2018-08-21T11:21:14.106Z,56864.00
2018-08-21T11:22:14.103Z,56768.00
2018-08-21T11:23:14.159Z,57472.00
2018-08-21T11:24:14.299Z,57888.00
2018-08-21T11:25:14.259Z,56992.00
2018-08-21T11:26:14.368Z,56768.00
2018-08-21T11:27:14.366Z,57472.00
2018-08-21T11:28:14.423Z,56512.00
2018-08-21T11:29:14.469Z,56448.00
2018-08-21T11:31:14.562Z,59392.00
2018-08-21T11:33:16.260Z,58304.00
2018-08-21T11:34:14.750Z,58016.00
2018-08-21T11:35:14.765Z,61504.00
2018-08-21T11:36:14.816Z,62944.00
2018-08-21T11:37:14.859Z,63712.00
2018-08-21T11:38:14.921Z,64128.00
2018-08-21T11:39:14.960Z,64032.00
2018-08-21T11:40:15.021Z,61856.00
2018-08-21T11:42:15.113Z,63200.00
2018-08-21T11:43:15.170Z,61760.00
2018-08-21T11:44:15.223Z,63392.00
2018-08-21T11:45:15.286Z,62560.00
2018-08-21T11:46:15.318Z,62720.00
2018-08-21T11:47:15.386Z,64608.00
2018-08-21T11:48:15.494Z,65504.00
2018-08-21T11:49:15.480Z,66144.00
2018-08-21T11:50:15.558Z,68128.00
2018-08-21T11:51:15.587Z,66464.00
2018-08-21T11:52:15.617Z,66976.00
2018-08-21T11:53:15.699Z,67488.00
2018-08-21T11:54:15.759Z,67552.00
2018-08-21T11:55:17.450Z,71424.00
2018-08-21T11:56:15.854Z,68736.00
2018-08-21T11:57:15.894Z,67424.00
2018-08-21T11:58:15.960Z,78624.00
2018-08-21T11:59:16.039Z,78752.00
2018-08-21T12:00:16.070Z,80768.00
2018-08-21T12:02:16.207Z,76864.00
2018-08-21T12:03:16.243Z,70400.00
2018-08-21T12:04:16.255Z,74560.00
2018-08-21T12:05:16.329Z,78080.00
2018-08-21T12:06:16.389Z,79648.00
2018-08-21T12:07:18.105Z,74976.00
2018-08-21T12:08:16.480Z,70656.00
2018-08-21T12:09:16.555Z,72320.00
2018-08-21T12:10:16.584Z,72160.00
2018-08-21T12:12:16.703Z,70208.00
2018-08-21T12:13:16.773Z,73184.00
2018-08-21T12:14:16.821Z,75968.00
2018-08-21T12:16:16.929Z,80192.00
2018-08-21T12:17:16.966Z,73376.00
2018-08-21T12:18:17.016Z,67264.00
2018-08-21T12:19:17.113Z,67808.00
2018-08-21T12:20:17.141Z,64384.00
2018-08-21T12:22:17.241Z,51360.00
2018-08-21T12:23:18.809Z,45568.00
2018-08-21T12:24:17.362Z,46912.00
2018-08-21T12:25:17.393Z,49568.00
2018-08-21T12:26:17.496Z,47936.00
2018-08-21T12:28:17.571Z,48544.00
2018-08-21T12:29:17.782Z,49280.00
2018-08-21T12:30:17.689Z,46784.00
2018-08-21T12:31:17.749Z,43520.00
2018-08-21T12:32:17.773Z,43136.00
2018-08-21T12:33:17.842Z,44128.00
2018-08-21T12:34:18.052Z,44416.00
2018-08-21T12:35:17.954Z,44512.00
2018-08-21T12:36:18.006Z,47104.00
2018-08-21T12:37:18.070Z,53984.00
2018-08-21T12:38:18.145Z,63648.00
2018-08-21T12:39:18.158Z,67808.00
2018-08-21T12:40:18.224Z,65280.00
2018-08-21T12:41:19.833Z,62432.00
2018-08-21T12:43:18.399Z,61440.00
2018-08-21T12:44:18.453Z,63840.00
2018-08-21T12:45:18.525Z,69664.00
2018-08-21T12:46:18.569Z,70592.00
2018-08-21T12:48:18.709Z,67424.00
2018-08-21T12:49:18.723Z,69280.00
2018-08-21T12:50:18.829Z,67680.00
2018-08-21T12:52:18.899Z,65440.00
2018-08-21T12:54:19.018Z,69024.00
2018-08-21T12:55:19.063Z,71040.00
2018-08-21T12:56:19.125Z,69056.00
2018-08-21T12:57:19.202Z,65440.00
2018-08-21T12:58:19.217Z,65376.00
2018-08-21T12:59:19.263Z,69248.00
2018-08-21T13:01:19.378Z,72512.00
2018-08-21T13:02:19.481Z,72000.00
2018-08-21T13:03:19.525Z,70048.00
2018-08-21T13:04:19.597Z,68992.00
2018-08-21T13:06:19.826Z,63104.00
2018-08-21T13:07:19.764Z,68512.00
2018-08-21T13:08:19.833Z,74944.00
2018-08-21T13:09:19.828Z,75488.00
2018-08-21T13:10:19.919Z,72224.00
2018-08-21T13:11:19.990Z,71008.00
2018-08-21T13:12:20.021Z,71584.00
2018-08-21T13:14:20.088Z,73184.00
2018-08-21T13:15:20.156Z,72416.00
2018-08-21T13:16:20.229Z,72992.00
2018-08-21T13:17:20.333Z,71040.00
2018-08-21T13:18:20.339Z,70304.00
2018-08-21T13:19:20.410Z,70368.00
2018-08-21T13:20:20.467Z,70208.00
2018-08-21T13:21:20.565Z,72992.00
2018-08-21T13:22:20.563Z,74240.00
2018-08-21T13:23:20.711Z,70144.00
2018-08-21T13:24:20.820Z,70720.00
2018-08-21T13:27:20.856Z,69760.00
2018-08-21T13:28:20.960Z,71296.00
2018-08-21T13:29:21.013Z,75008.00
2018-08-21T13:30:21.037Z,77120.00
2018-08-21T13:31:21.086Z,75744.00
2018-08-21T13:34:21.287Z,68384.00
2018-08-21T13:35:21.311Z,75200.00
2018-08-21T13:36:21.378Z,81024.00
2018-08-21T13:37:21.428Z,85632.00
2018-08-21T13:38:21.492Z,82816.00
2018-08-21T13:39:21.522Z,75616.00
2018-08-21T13:40:21.587Z,75712.00
2018-08-21T13:43:21.758Z,79616.00
2018-08-21T13:44:21.843Z,74656.00
2018-08-21T13:45:21.896Z,69952.00
2018-08-21T13:46:21.949Z,68064.00
2018-08-21T13:47:22.016Z,70016.00
2018-08-21T13:48:22.249Z,75936.00
2018-08-21T13:49:22.121Z,76992.00
2018-08-21T13:50:22.170Z,70848.00
2018-08-21T13:51:22.240Z,61632.00
2018-08-21T13:52:22.306Z,58944.00
2018-08-21T13:53:22.335Z,64864.00
2018-08-21T13:54:22.416Z,66784.00
2018-08-21T13:55:22.479Z,68896.00
2018-08-21T13:56:22.514Z,71456.00
2018-08-21T13:59:22.718Z,67392.00
2018-08-21T14:01:22.798Z,60160.00
2018-08-21T14:02:22.869Z,56608.00
2018-08-21T14:03:22.910Z,56544.00
2018-08-21T14:04:24.651Z,61888.00
2018-08-21T14:05:23.048Z,67392.00
2018-08-21T14:06:23.094Z,68224.00
2018-08-21T14:07:23.156Z,65952.00
2018-08-21T14:09:23.275Z,60640.00
2018-08-21T14:10:23.485Z,60384.00
2018-08-21T14:11:23.392Z,64864.00
2018-08-21T14:12:23.435Z,65056.00
2018-08-21T14:13:23.498Z,60544.00
2018-08-21T14:16:23.662Z,60640.00
2018-08-21T14:17:23.750Z,62240.00
2018-08-21T14:19:23.874Z,69088.00
2018-08-21T14:21:23.974Z,70624.00
2018-08-21T14:22:24.183Z,71520.00
2018-08-21T14:23:24.176Z,69984.00
2018-08-21T14:24:24.151Z,67104.00
2018-08-21T14:25:24.204Z,63648.00
2018-08-21T14:26:24.305Z,60896.00
2018-08-21T14:27:24.310Z,61664.00
2018-08-21T14:28:24.532Z,61280.00
2018-08-21T14:29:24.459Z,58272.00
2018-08-21T14:30:24.553Z,54560.00
2018-08-21T14:32:24.628Z,51232.00
2018-08-21T14:33:26.332Z,51072.00
2018-08-21T14:35:24.807Z,54720.00
2018-08-21T14:36:24.844Z,56384.00
2018-08-21T14:37:24.920Z,59584.00
2018-08-21T14:38:24.973Z,59648.00
2018-08-21T14:39:25.034Z,57696.00
2018-08-21T14:41:25.153Z,55520.00
2018-08-21T14:42:25.228Z,56192.00
2018-08-21T14:44:25.347Z,57184.00
2018-08-21T14:45:25.456Z,59456.00
2018-08-21T14:47:25.609Z,60576.00
2018-08-21T14:49:25.617Z,56832.00
2018-08-21T14:50:25.720Z,55968.00
2018-08-21T14:51:25.725Z,55232.00
2018-08-21T14:52:27.295Z,57472.00
2018-08-21T14:53:25.865Z,60160.00