createdAt,value
2022-07-25T00:00:14.281Z,3.00
2022-07-25T00:05:17.776Z,3.85
2022-07-25T00:10:19.435Z,2.97
2022-07-25T00:15:21.056Z,3.05
2022-07-25T00:20:22.927Z,3.17
2022-07-25T00:25:24.758Z,3.92
2022-07-25T00:30:27.135Z,3.17
2022-07-25T00:35:28.626Z,3.42
2022-07-25T00:40:30.109Z,3.65
2022-07-25T00:45:31.670Z,3.60
2022-07-25T00:50:33.158Z,3.97
2022-07-25T00:55:34.899Z,3.40
2022-07-25T01:00:36.392Z,5.07
2022-07-25T01:05:37.984Z,3.30
2022-07-25T01:10:40.140Z,2.97
2022-07-25T01:15:43.224Z,4.00
2022-07-25T01:20:44.881Z,3.50
2022-07-25T01:25:46.396Z,3.38
2022-07-25T01:30:48.105Z,4.18
2022-07-25T01:35:50.420Z,3.97
2022-07-25T01:40:51.970Z,5.50
2022-07-25T01:45:53.614Z,4.63
2022-07-25T01:50:55.198Z,5.63
2022-07-25T01:55:57.394Z,3.80
2022-07-25T02:00:59.091Z,3.95
2022-07-25T02:06:05.492Z,4.07
2022-07-25T02:11:07.012Z,4.47
2022-07-25T02:16:08.660Z,5.20
2022-07-25T02:21:14.372Z,7.43
2022-07-25T02:26:16.404Z,4.72
2022-07-25T02:31:17.942Z,6.20
2022-07-25T02:36:19.697Z,7.20
2022-07-25T02:41:21.435Z,12.27
2022-07-25T02:46:23.234Z,8.88
2022-07-25T02:51:25.808Z,9.25
2022-07-25T02:56:29.641Z,10.27
2022-07-25T03:01:32.116Z,10.05
2022-07-25T03:06:34.617Z,8.43
2022-07-25T03:11:36.918Z,9.50
2022-07-25T03:16:38.547Z,13.15
2022-07-25T03:21:40.343Z,11.40
2022-07-25T03:26:41.841Z,12.90
2022-07-25T03:31:43.374Z,7.60
2022-07-25T03:36:44.957Z,9.23
2022-07-25T03:41:47.233Z,12.65
2022-07-25T03:46:49.154Z,8.25
2022-07-25T03:51:50.766Z,7.85
2022-07-25T03:56:52.382Z,8.85
2022-07-25T04:01:54.061Z,10.82
2022-07-25T04:06:55.592Z,9.88
2022-07-25T04:11:57.107Z,13.55
2022-07-25T04:16:58.662Z,11.73
2022-07-25T04:22:00.292Z,14.02
2022-07-25T04:27:02.011Z,10.82
2022-07-25T04:32:03.789Z,12.80
2022-07-25T04:37:05.324Z,12.38
2022-07-25T04:42:07.060Z,12.68
2022-07-25T04:47:08.622Z,13.48
2022-07-25T04:52:10.203Z,17.10
2022-07-25T04:57:11.855Z,16.05
2022-07-25T05:02:13.475Z,20.05
2022-07-25T05:07:15.076Z,18.45
2022-07-25T05:12:16.760Z,15.43
2022-07-25T05:17:18.259Z,19.45
2022-07-25T05:22:19.889Z,15.85
2022-07-25T05:27:21.366Z,15.65
2022-07-25T05:32:22.885Z,15.00
2022-07-25T05:37:24.491Z,15.25
2022-07-25T05:42:26.450Z,17.67
2022-07-25T05:47:28.185Z,16.70
2022-07-25T05:52:29.841Z,18.80
2022-07-25T05:57:32.025Z,14.18
2022-07-25T06:02:33.803Z,15.57
2022-07-25T06:07:35.396Z,15.18
2022-07-25T06:12:37.070Z,13.75
2022-07-25T06:17:38.778Z,12.55
2022-07-25T06:22:40.537Z,12.07
2022-07-25T06:27:42.192Z,14.10
2022-07-25T06:32:43.864Z,13.23
2022-07-25T06:37:45.964Z,11.95
2022-07-25T06:42:48.087Z,11.23
2022-07-25T06:47:49.792Z,13.15
2022-07-25T06:52:51.496Z,10.55
2022-07-25T06:57:53.088Z,10.88
2022-07-25T07:03:01.355Z,8.90
2022-07-25T07:08:03.800Z,7.63
2022-07-25T07:13:13.627Z,8.18
2022-07-25T07:18:15.417Z,8.10
2022-07-25T07:23:17.980Z,5.85
2022-07-25T07:28:20.127Z,6.97
2022-07-25T07:33:21.764Z,5.00
2022-07-25T07:38:24.324Z,7.45
2022-07-25T07:43:30.036Z,4.78
2022-07-25T07:48:33.523Z,4.40
2022-07-25T07:53:53.795Z,2.60
2022-07-25T07:58:55.631Z,2.53
2022-07-25T08:03:57.287Z,3.45
2022-07-25T08:08:58.932Z,2.70
2022-07-25T08:14:01.718Z,1.98
2022-07-25T08:19:03.424Z,2.58
2022-07-25T08:24:05.471Z,1.90
2022-07-25T08:29:19.202Z,2.42
2022-07-25T08:34:22.736Z,1.50
2022-07-25T08:39:24.384Z,3.45
2022-07-25T08:44:32.598Z,4.13
2022-07-25T08:49:35.677Z,2.25
2022-07-25T08:54:37.689Z,3.30
2022-07-25T08:59:39.328Z,1.50
2022-07-25T09:04:41.275Z,1.95
2022-07-25T09:09:44.581Z,1.25
2022-07-25T09:14:48.203Z,6.75
2022-07-25T09:19:58.853Z,3.30
2022-07-25T09:25:00.515Z,4.00
2022-07-25T09:30:13.199Z,1.95
2022-07-25T09:35:15.245Z,1.30
2022-07-25T09:40:19.800Z,2.08
2022-07-25T09:45:21.359Z,4.40
2022-07-25T09:50:24.757Z,3.83
2022-07-25T09:55:27.180Z,2.60
2022-07-25T10:00:29.649Z,4.32
2022-07-25T10:05:50.014Z,3.03
2022-07-25T10:10:51.863Z,1.08
2022-07-25T10:15:54.049Z,2.20
2022-07-25T10:21:24.446Z,3.58
2022-07-25T10:26:27.772Z,7.38
2022-07-25T10:31:32.133Z,2.50
2022-07-25T10:36:51.774Z,4.30
2022-07-25T10:41:59.260Z,1.52
2022-07-25T10:47:08.600Z,3.35
2022-07-25T10:52:17.942Z,4.90
2022-07-25T10:57:19.658Z,2.95
2022-07-25T11:02:24.367Z,2.80
2022-07-25T11:07:28.717Z,3.83
2022-07-25T11:12:31.598Z,3.15
2022-07-25T11:17:34.495Z,2.42
2022-07-25T11:22:36.675Z,3.15
2022-07-25T11:27:38.312Z,5.47
2022-07-25T11:32:41.733Z,6.45
2022-07-25T11:37:48.940Z,6.53
2022-07-25T11:42:55.965Z,5.80
2022-07-25T11:48:12.140Z,5.45
2022-07-25T11:53:17.252Z,5.65
2022-07-25T11:58:19.084Z,6.90
2022-07-25T12:03:21.311Z,3.22
2022-07-25T12:08:25.522Z,3.08
2022-07-25T12:18:30.387Z,3.65
2022-07-25T12:23:32.159Z,5.10
2022-07-25T12:28:33.907Z,4.72
2022-07-25T12:33:36.161Z,6.20
2022-07-25T12:38:37.829Z,2.45
2022-07-25T12:43:39.355Z,5.15
2022-07-25T12:48:40.909Z,4.30
2022-07-25T12:53:42.787Z,4.82
2022-07-25T12:58:44.612Z,11.10
2022-07-25T13:03:46.188Z,12.23
2022-07-25T13:08:48.101Z,4.47
2022-07-25T13:13:49.683Z,4.90
2022-07-25T13:18:51.976Z,7.35
2022-07-25T13:23:53.454Z,7.45
2022-07-25T13:28:59.502Z,4.25
2022-07-25T13:34:02.641Z,5.22
2022-07-25T13:39:05.878Z,5.03
2022-07-25T13:44:07.605Z,5.10
2022-07-25T13:49:10.194Z,3.60
2022-07-25T13:54:12.642Z,6.43
2022-07-25T13:59:20.510Z,6.03
2022-07-25T14:04:22.905Z,3.80
2022-07-25T14:09:24.570Z,4.50
2022-07-25T14:14:26.214Z,4.28
2022-07-25T14:19:27.877Z,8.02
2022-07-25T14:24:29.528Z,8.18
2022-07-25T14:29:31.086Z,6.10
2022-07-25T14:34:33.876Z,5.78
2022-07-25T14:39:35.512Z,7.38
2022-07-25T14:44:37.999Z,5.05
2022-07-25T14:49:42.064Z,3.60
2022-07-25T14:54:48.151Z,7.03
2022-07-25T14:59:49.940Z,4.75
2022-07-25T15:04:51.611Z,7.88
2022-07-25T15:09:53.332Z,7.22
2022-07-25T15:14:54.977Z,7.22
2022-07-25T15:19:56.592Z,5.63
2022-07-25T15:25:34.846Z,6.18
2022-07-25T15:30:19.898Z,6.10
2022-07-25T15:35:22.052Z,8.70
2022-07-25T15:40:25.943Z,4.63
2022-07-25T15:45:33.044Z,3.38
2022-07-25T15:50:37.566Z,5.28
2022-07-25T15:55:41.012Z,2.05
2022-07-25T16:00:43.321Z,8.83
2022-07-25T16:05:47.521Z,3.92
2022-07-25T16:15:50.898Z,5.95
2022-07-25T16:20:52.723Z,6.22
2022-07-25T16:25:54.556Z,5.88
2022-07-25T16:30:57.167Z,7.25
2022-07-25T16:35:58.952Z,4.57
2022-07-25T16:41:00.536Z,2.28
2022-07-25T16:46:02.784Z,5.28
2022-07-25T16:51:04.616Z,5.22
2022-07-25T16:56:06.637Z,5.70
2022-07-25T17:01:09.153Z,7.72
2022-07-25T17:06:12.335Z,3.15
2022-07-25T17:11:14.038Z,4.78
2022-07-25T17:16:15.980Z,6.40
2022-07-25T17:21:18.444Z,4.75
2022-07-25T17:26:20.665Z,6.07
2022-07-25T17:31:22.558Z,3.17
2022-07-25T17:36:24.289Z,6.93
2022-07-25T17:41:25.703Z,2.72
2022-07-25T17:46:28.203Z,5.32
2022-07-25T17:51:30.147Z,4.47
2022-07-25T17:56:32.622Z,4.20
2022-07-25T18:01:36.890Z,5.03
2022-07-25T18:06:38.581Z,1.47
2022-07-25T18:11:41.465Z,2.53
2022-07-25T18:16:45.348Z,2.63
2022-07-25T18:21:47.751Z,6.03
2022-07-25T18:26:51.619Z,5.60
2022-07-25T18:31:53.366Z,6.85
2022-07-25T18:36:55.154Z,4.72
2022-07-25T18:41:56.761Z,2.92
2022-07-25T18:46:59.029Z,7.00
2022-07-25T18:52:00.662Z,6.10
2022-07-25T18:57:03.324Z,14.55
2022-07-25T19:02:05.617Z,4.57
2022-07-25T19:07:10.946Z,11.10
2022-07-25T19:12:12.652Z,14.30
2022-07-25T19:17:14.246Z,5.30
2022-07-25T19:22:17.287Z,4.15
2022-07-25T19:27:19.924Z,4.53
2022-07-25T19:32:22.775Z,4.97
2022-07-25T19:37:24.346Z,3.05
2022-07-25T19:42:26.084Z,4.55
2022-07-25T19:47:27.823Z,6.13
2022-07-25T19:52:29.345Z,5.55
2022-07-25T19:57:31.062Z,4.97
2022-07-25T20:02:33.685Z,9.95
2022-07-25T20:07:39.572Z,3.33
2022-07-25T20:12:41.428Z,3.00
2022-07-25T20:17:43.209Z,4.85
2022-07-25T20:22:44.881Z,3.72
2022-07-25T20:27:49.849Z,9.00
2022-07-25T20:32:51.535Z,8.52
2022-07-25T20:37:53.340Z,4.57
2022-07-25T20:42:56.335Z,9.65
2022-07-25T20:47:58.069Z,4.53
2022-07-25T20:52:59.745Z,4.30
2022-07-25T20:58:02.563Z,6.57
2022-07-25T21:03:04.619Z,10.85
2022-07-25T21:08:13.252Z,5.40
2022-07-25T21:13:15.933Z,7.65
2022-07-25T21:18:20.194Z,4.00
2022-07-25T21:23:21.948Z,8.77
2022-07-25T21:28:24.316Z,9.38
2022-07-25T21:33:27.907Z,4.65
2022-07-25T21:38:33.408Z,9.95
2022-07-25T21:43:36.835Z,7.80
2022-07-25T21:48:57.039Z,7.10
2022-07-25T21:53:59.227Z,8.15
2022-07-25T21:59:04.288Z,11.45
2022-07-25T22:04:06.295Z,7.53
2022-07-25T22:09:08.267Z,9.02
2022-07-25T22:14:10.399Z,7.32
2022-07-25T22:19:12.236Z,7.68
2022-07-25T22:24:13.868Z,12.57
2022-07-25T22:29:15.580Z,9.93
2022-07-25T22:34:17.367Z,7.90
2022-07-25T22:39:20.452Z,6.35
2022-07-25T22:44:24.253Z,10.27
2022-07-25T22:49:26.189Z,6.78
2022-07-25T22:54:27.954Z,8.85
2022-07-25T22:59:29.467Z,8.25
2022-07-25T23:04:31.172Z,9.15
2022-07-25T23:09:36.206Z,9.32
2022-07-25T23:14:39.191Z,8.77
2022-07-25T23:19:40.741Z,12.55
2022-07-25T23:24:43.071Z,8.40
2022-07-25T23:29:45.752Z,8.77
2022-07-25T23:34:47.376Z,10.18
2022-07-25T23:39:49.428Z,11.57
2022-07-25T23:44:50.979Z,12.98
2022-07-25T23:49:52.961Z,8.75
2022-07-25T23:54:54.607Z,9.23
2022-07-25T23:59:56.263Z,16.05
