createdAt,value
2022-09-29T00:01:44.803Z,6
2022-09-29T00:06:44.814Z,5.8
2022-09-29T00:14:14.898Z,5.9
2022-09-29T00:16:44.967Z,5.8
2022-09-29T00:19:14.939Z,5.8
2022-09-29T00:21:44.962Z,5.7
2022-09-29T00:24:15.075Z,5.7
2022-09-29T00:26:45.002Z,5.7
2022-09-29T00:29:22.051Z,5.7
2022-09-29T00:31:45.061Z,5.7
2022-09-29T00:34:15.187Z,5.6
2022-09-29T00:36:45.094Z,5.6
2022-09-29T00:39:15.108Z,5.6
2022-09-29T00:41:45.137Z,5.6
2022-09-29T00:44:15.234Z,5.6
2022-09-29T00:46:45.199Z,5.5
2022-09-29T00:51:45.225Z,5.5
2022-09-29T00:54:15.262Z,5.4
2022-09-29T00:56:45.294Z,5.3
2022-09-29T00:59:15.309Z,5.3
2022-09-29T01:01:45.367Z,5.3
2022-09-29T01:04:15.384Z,5.3
2022-09-29T01:06:45.376Z,5.3
2022-09-29T01:09:15.391Z,5.3
2022-09-29T01:16:45.566Z,5.5
2022-09-29T01:19:15.485Z,5.5
2022-09-29T01:21:45.584Z,5.5
2022-09-29T01:24:15.618Z,5.4
2022-09-29T01:26:45.559Z,5.4
2022-09-29T01:29:15.592Z,5.4
2022-09-29T01:31:45.661Z,5.3
2022-09-29T01:34:15.672Z,5.3
2022-09-29T01:36:45.658Z,5.3
2022-09-29T01:39:15.687Z,5.2
2022-09-29T01:41:45.725Z,5.1
2022-09-29T01:44:15.730Z,5
2022-09-29T01:46:45.751Z,5
2022-09-29T01:49:15.779Z,5
2022-09-29T01:51:45.803Z,4.9
2022-09-29T01:54:15.820Z,4.9
2022-09-29T01:59:15.865Z,5
2022-09-29T02:01:45.935Z,5.1
2022-09-29T02:14:16.130Z,4.9
2022-09-29T02:16:46.039Z,4.9
2022-09-29T02:19:16.059Z,4.8
2022-09-29T02:21:46.092Z,4.69
2022-09-29T02:24:16.112Z,4.69
2022-09-29T02:31:46.230Z,4.69
2022-09-29T02:34:16.218Z,4.6
2022-09-29T02:36:46.243Z,4.6
2022-09-29T02:41:46.267Z,4.6
2022-09-29T02:44:16.411Z,4.6
2022-09-29T02:51:46.362Z,4.5
2022-09-29T02:54:16.389Z,4.6
2022-09-29T02:57:09.443Z,4.6
2022-09-29T03:01:46.471Z,4.6
2022-09-29T03:04:16.622Z,4.5
2022-09-29T03:06:46.512Z,4.4
2022-09-29T03:14:16.705Z,4.3
2022-09-29T03:16:46.612Z,4.3
2022-09-29T03:19:16.632Z,4.4
2022-09-29T03:21:46.654Z,4.3
2022-09-29T03:24:16.685Z,4.3
2022-09-29T03:26:46.692Z,4.4
2022-09-29T03:31:46.808Z,4.4
2022-09-29T03:34:16.765Z,4.4
2022-09-29T03:36:46.787Z,4.3
2022-09-29T03:39:16.862Z,4.3
2022-09-29T03:41:46.836Z,4.4
2022-09-29T03:44:16.873Z,4.4
2022-09-29T03:49:16.979Z,4.3
2022-09-29T03:51:46.945Z,4.19
2022-09-29T03:54:16.962Z,4.1
2022-09-29T03:56:46.984Z,4.19
2022-09-29T04:04:17.057Z,4.3
2022-09-29T04:11:47.141Z,4.1
2022-09-29T04:14:17.137Z,4.1
2022-09-29T04:16:47.220Z,4
2022-09-29T04:19:17.286Z,4
2022-09-29T04:21:47.217Z,4
2022-09-29T04:24:17.253Z,3.9
2022-09-29T04:26:47.255Z,4.1
2022-09-29T04:36:47.347Z,3.9
2022-09-29T04:39:17.456Z,3.9
2022-09-29T04:41:47.407Z,4
2022-09-29T04:44:17.441Z,4.1
2022-09-29T04:51:47.495Z,4
2022-09-29T04:54:17.516Z,3.9
2022-09-29T04:59:17.576Z,3.9
2022-09-29T05:01:47.659Z,3.8
2022-09-29T05:04:17.618Z,3.8
2022-09-29T05:06:47.645Z,3.8
2022-09-29T05:11:47.694Z,3.7
2022-09-29T05:14:17.704Z,3.8
2022-09-29T05:16:47.864Z,3.7
2022-09-29T05:21:47.777Z,3.7
2022-09-29T05:24:17.799Z,3.7
2022-09-29T05:26:47.853Z,3.7
2022-09-29T05:29:17.917Z,3.6
2022-09-29T05:31:47.944Z,3.5
2022-09-29T05:36:47.917Z,3.5
2022-09-29T05:39:17.944Z,3.5
2022-09-29T05:41:47.971Z,3.5
2022-09-29T05:44:18.008Z,3.5
2022-09-29T05:46:48.012Z,3.6
2022-09-29T05:49:18.042Z,3.7
2022-09-29T05:51:48.076Z,3.7
2022-09-29T05:56:48.121Z,3.7
2022-09-29T05:59:18.153Z,3.7
2022-09-29T06:01:48.212Z,3.7
2022-09-29T06:09:18.241Z,3.9
2022-09-29T06:14:18.271Z,4.1
2022-09-29T06:16:48.391Z,4.1
2022-09-29T06:19:18.325Z,4.1
2022-09-29T06:21:48.373Z,4.1
2022-09-29T06:26:48.393Z,4.3
2022-09-29T06:34:22.823Z,4.4
2022-09-29T06:36:52.884Z,4.3
2022-09-29T06:39:29.887Z,4.4
2022-09-29T06:41:52.877Z,4.5
2022-09-29T06:46:52.943Z,4.5
2022-09-29T06:51:52.973Z,4.69
2022-09-29T06:54:23.015Z,4.69
2022-09-29T06:59:23.061Z,4.8
2022-09-29T07:01:53.155Z,4.9
2022-09-29T07:04:23.380Z,4.9
2022-09-29T07:06:53.132Z,5
2022-09-29T07:11:53.160Z,5.1
2022-09-29T07:14:23.204Z,5.2
2022-09-29T07:19:23.254Z,5.2
2022-09-29T07:21:53.252Z,5.3
2022-09-29T07:24:23.281Z,5.3
2022-09-29T07:26:53.311Z,5.4
2022-09-29T07:31:53.444Z,5.5
2022-09-29T07:34:23.378Z,5.6
2022-09-29T07:37:00.416Z,5.6
2022-09-29T07:39:23.446Z,5.7
2022-09-29T07:41:53.481Z,5.7
2022-09-29T07:44:23.463Z,5.8
2022-09-29T07:46:53.510Z,5.8
2022-09-29T07:49:23.528Z,5.9
2022-09-29T07:54:28.509Z,6
2022-09-29T07:56:53.593Z,6.1
2022-09-29T07:59:23.610Z,6.1
2022-09-29T08:01:53.681Z,6.2
2022-09-29T08:06:53.730Z,6.4
2022-09-29T08:09:31.315Z,6.5
2022-09-29T08:12:03.281Z,6.5
2022-09-29T08:14:23.762Z,6.6
2022-09-29T08:16:53.846Z,6.7
2022-09-29T08:21:53.834Z,6.8
2022-09-29T08:24:23.843Z,6.9
2022-09-29T08:26:53.886Z,7
2022-09-29T08:31:53.990Z,7.1
2022-09-29T08:34:23.953Z,7.2
2022-09-29T08:36:53.991Z,7.4
2022-09-29T08:39:23.994Z,7.5
2022-09-29T08:44:33.897Z,7.6
2022-09-29T08:47:07.698Z,7.6
2022-09-29T08:49:31.174Z,7.7
2022-09-29T08:51:54.145Z,7.8
2022-09-29T08:56:54.149Z,7.9
2022-09-29T08:59:24.183Z,8
2022-09-29T09:06:54.251Z,8.2
2022-09-29T09:09:24.279Z,8.5
2022-09-29T09:16:54.414Z,8.6
2022-09-29T09:19:24.353Z,8.7
2022-09-29T09:21:54.374Z,8.7
2022-09-29T09:26:54.448Z,8.89
2022-09-29T09:29:24.473Z,8.89
2022-09-29T09:31:54.491Z,9
2022-09-29T09:34:32.850Z,9
2022-09-29T09:37:03.423Z,9
2022-09-29T09:39:24.563Z,9
2022-09-29T09:41:54.577Z,9
2022-09-29T09:44:24.612Z,9.1
2022-09-29T09:46:54.620Z,9.2
2022-09-29T09:49:24.662Z,9.3
2022-09-29T09:51:54.679Z,9.39
2022-09-29T09:54:24.716Z,9.39
2022-09-29T09:56:54.718Z,9.39
2022-09-29T09:59:24.749Z,9.6
2022-09-29T10:01:54.852Z,9.7
2022-09-29T10:04:24.807Z,9.8
2022-09-29T10:06:54.943Z,10
2022-09-29T10:09:24.949Z,10.1
2022-09-29T10:11:54.846Z,10.3
2022-09-29T10:14:24.872Z,10.3
2022-09-29T10:16:54.967Z,10.4
2022-09-29T10:19:24.922Z,10.4
2022-09-29T10:21:54.990Z,10.5
2022-09-29T10:24:24.969Z,10.5
2022-09-29T10:26:54.993Z,10.6
2022-09-29T10:31:55.048Z,10.8
2022-09-29T10:34:25.066Z,11.2
2022-09-29T10:36:55.097Z,11.3
2022-09-29T10:41:55.148Z,11.5
2022-09-29T10:44:25.171Z,11.6
2022-09-29T10:46:55.174Z,11.7
2022-09-29T10:49:25.213Z,11.7
2022-09-29T10:51:55.231Z,11.8
2022-09-29T10:54:25.266Z,11.9
2022-09-29T10:56:55.272Z,11.9
2022-09-29T10:59:25.318Z,12.1
2022-09-29T11:01:55.334Z,12.1
2022-09-29T11:04:25.343Z,12.2
2022-09-29T11:06:55.395Z,12.2
2022-09-29T11:09:25.444Z,12.2
2022-09-29T11:12:00.259Z,12.3
2022-09-29T11:14:25.444Z,12.5
2022-09-29T11:16:55.537Z,12.6
2022-09-29T11:19:25.495Z,12.8
2022-09-29T11:24:25.523Z,12.8
2022-09-29T11:26:55.555Z,12.9
2022-09-29T11:29:25.586Z,13
2022-09-29T11:31:55.601Z,13
2022-09-29T11:34:25.712Z,12.9
2022-09-29T11:36:55.687Z,12.7
2022-09-29T11:39:25.685Z,12.6
2022-09-29T11:41:55.708Z,12.5
2022-09-29T11:44:25.722Z,12.4
2022-09-29T11:49:25.763Z,12.3
2022-09-29T11:51:55.801Z,12.3
2022-09-29T11:54:25.901Z,12.3
2022-09-29T11:56:55.841Z,12.5
2022-09-29T12:04:25.998Z,12.7
2022-09-29T12:06:55.928Z,12.7
2022-09-29T12:09:26.098Z,12.7
2022-09-29T12:12:18.863Z,12.7
2022-09-29T12:14:26.001Z,12.9
2022-09-29T12:16:56.064Z,13.2
2022-09-29T12:19:26.056Z,13.4
2022-09-29T12:21:56.080Z,13.5
2022-09-29T12:24:26.103Z,13.5
2022-09-29T12:31:56.161Z,13.6
2022-09-29T12:36:56.208Z,14
2022-09-29T12:39:26.227Z,14.1
2022-09-29T12:44:26.268Z,14.4
2022-09-29T12:46:56.302Z,14.4
2022-09-29T12:49:26.338Z,14.6
2022-09-29T12:56:56.398Z,14.9
2022-09-29T12:59:26.438Z,15.2
2022-09-29T13:01:56.435Z,15.4
2022-09-29T13:04:26.462Z,15.6
2022-09-29T13:09:26.630Z,15.9
2022-09-29T13:11:56.545Z,15.9
2022-09-29T13:14:26.547Z,15.5
2022-09-29T13:16:56.590Z,15.3
2022-09-29T13:19:52.373Z,15.2
2022-09-29T13:21:56.643Z,15.2
2022-09-29T13:24:26.655Z,15.1
2022-09-29T13:26:56.676Z,15.2
2022-09-29T13:29:26.705Z,15.2
2022-09-29T13:31:56.717Z,15.3
2022-09-29T13:34:26.755Z,15.5
2022-09-29T13:36:56.787Z,15.7
2022-09-29T13:39:32.062Z,15.8
2022-09-29T13:44:33.873Z,15.9
2022-09-29T13:46:56.903Z,16.1
2022-09-29T13:49:26.880Z,16.1
2022-09-29T13:51:56.904Z,16.29
2022-09-29T13:54:26.927Z,16.5
2022-09-29T13:56:56.944Z,16.6
2022-09-29T13:59:26.964Z,16.29
2022-09-29T14:01:57.121Z,16.4
2022-09-29T14:04:27.039Z,16.5
2022-09-29T14:06:57.051Z,16.9
2022-09-29T14:11:57.112Z,17.2
2022-09-29T14:14:27.142Z,17.4
2022-09-29T14:16:57.159Z,17.5
2022-09-29T14:19:27.166Z,17.6
2022-09-29T14:21:57.216Z,18.6
2022-09-29T14:24:30.627Z,20
2022-09-29T14:26:57.253Z,20.1
2022-09-29T14:34:27.324Z,20.29
2022-09-29T14:41:57.381Z,20.1
2022-09-29T14:46:57.435Z,21
2022-09-29T14:49:27.448Z,20.7
2022-09-29T14:51:57.468Z,21.8
2022-09-29T14:54:27.484Z,22.7
2022-09-29T14:56:57.525Z,22.6
2022-09-29T15:06:57.603Z,21.5
2022-09-29T15:09:27.740Z,19.6
2022-09-29T15:14:27.686Z,17.2
2022-09-29T15:16:57.713Z,16.79
2022-09-29T15:21:57.768Z,16.29
2022-09-29T15:24:27.778Z,16.29
2022-09-29T15:26:57.803Z,17.4
2022-09-29T15:29:27.830Z,18.9
2022-09-29T15:31:57.835Z,20.6
2022-09-29T15:34:27.868Z,22.2
2022-09-29T15:36:57.899Z,22.9
2022-09-29T15:39:27.911Z,23.1
2022-09-29T15:41:57.930Z,23.8
2022-09-29T15:44:28.118Z,23.5
2022-09-29T15:49:27.998Z,23.9
2022-09-29T15:51:58.028Z,23.5
2022-09-29T15:54:28.106Z,22.6
2022-09-29T15:59:28.101Z,22.9
2022-09-29T16:02:01.370Z,23.3
2022-09-29T16:06:58.170Z,21.9
2022-09-29T16:11:58.206Z,23.3
2022-09-29T16:14:28.228Z,23.4
2022-09-29T16:19:28.291Z,20.29
2022-09-29T16:21:58.300Z,18.6
2022-09-29T16:24:28.338Z,17.29
2022-09-29T16:26:58.350Z,16.5
2022-09-29T16:29:28.379Z,16
2022-09-29T16:31:58.402Z,15.7
2022-09-29T16:39:28.477Z,15.1
2022-09-29T16:41:58.569Z,14.9
2022-09-29T16:44:28.527Z,14.7
2022-09-29T16:49:35.589Z,14.3
2022-09-29T16:51:58.590Z,14.1
2022-09-29T16:54:28.615Z,14
2022-09-29T16:56:58.679Z,13.8
2022-09-29T16:59:35.708Z,13.7
2022-09-29T17:04:28.716Z,13.4
2022-09-29T17:06:58.742Z,13.3
2022-09-29T17:09:28.806Z,13.1
2022-09-29T17:11:58.787Z,12.9
2022-09-29T17:14:28.822Z,12.8
2022-09-29T17:17:05.876Z,12.6
2022-09-29T17:19:28.857Z,12.5
2022-09-29T17:21:58.924Z,12.4
2022-09-29T17:24:28.925Z,12.4
2022-09-29T17:27:05.958Z,12.3
2022-09-29T17:29:28.954Z,12.1
2022-09-29T17:31:58.974Z,12
2022-09-29T17:34:29.259Z,11.9
2022-09-29T17:36:59.042Z,11.8
2022-09-29T17:39:29.058Z,11.8
2022-09-29T17:41:59.075Z,11.7
2022-09-29T17:44:29.344Z,11.6
2022-09-29T17:47:11.261Z,11.4
2022-09-29T17:49:29.140Z,11.3
2022-09-29T17:51:59.208Z,11.3
2022-09-29T17:54:29.209Z,11.2
2022-09-29T17:59:29.261Z,11
2022-09-29T18:01:59.323Z,11
2022-09-29T18:04:29.292Z,11
2022-09-29T18:09:29.423Z,11
2022-09-29T18:11:59.372Z,10.9
2022-09-29T18:14:29.379Z,10.8
2022-09-29T18:16:59.400Z,10.7
2022-09-29T18:19:29.428Z,10.6
2022-09-29T18:22:06.481Z,10.6
2022-09-29T18:24:29.503Z,10.5
2022-09-29T18:26:59.502Z,10.5
2022-09-29T18:31:59.563Z,10.4
2022-09-29T18:34:29.627Z,10.3
2022-09-29T18:36:59.605Z,10.3
2022-09-29T18:39:29.622Z,10.2
2022-09-29T18:41:59.641Z,10.2
2022-09-29T18:44:29.672Z,10.1
2022-09-29T18:46:59.808Z,10.1
2022-09-29T18:49:29.732Z,10
2022-09-29T18:51:59.739Z,10
2022-09-29T18:56:59.801Z,9.89
2022-09-29T19:04:29.880Z,9.8
2022-09-29T19:06:59.879Z,9.7
2022-09-29T19:09:29.934Z,9.7
2022-09-29T19:11:59.925Z,9.7
2022-09-29T19:14:29.956Z,9.6
2022-09-29T19:16:59.976Z,9.6
2022-09-29T19:24:30.056Z,9.39
2022-09-29T19:27:00.072Z,9.39
2022-09-29T19:29:30.111Z,9.39
2022-09-29T19:32:00.122Z,9.3
2022-09-29T19:34:30.161Z,9.3
2022-09-29T19:37:00.166Z,9.3
2022-09-29T19:42:00.232Z,9.1
2022-09-29T19:44:30.240Z,9
2022-09-29T19:47:00.263Z,9
2022-09-29T19:52:00.319Z,8.89
2022-09-29T19:57:00.365Z,8.89
2022-09-29T19:59:30.386Z,8.89
2022-09-29T20:04:30.618Z,8.8
2022-09-29T20:07:00.469Z,8.8
2022-09-29T20:12:00.490Z,8.6
2022-09-29T20:17:00.548Z,8.6
2022-09-29T20:22:00.709Z,8.6
2022-09-29T20:24:30.601Z,8.5
2022-09-29T20:27:00.639Z,8.39
2022-09-29T20:32:00.677Z,8.39
2022-09-29T20:34:30.710Z,8.39
2022-09-29T20:37:00.735Z,8.39
2022-09-29T20:42:00.780Z,8.3
2022-09-29T20:44:30.794Z,8.3
2022-09-29T20:54:30.882Z,8.2
2022-09-29T20:57:00.948Z,8.2
2022-09-29T20:59:30.948Z,8.2
2022-09-29T21:04:31.002Z,8.2
2022-09-29T21:07:01.000Z,8.1
2022-09-29T21:09:31.086Z,8.2
2022-09-29T21:12:01.075Z,8.1
2022-09-29T21:17:01.129Z,8
2022-09-29T21:24:31.178Z,7.8
2022-09-29T21:27:01.211Z,7.7
2022-09-29T21:29:31.235Z,7.6
2022-09-29T21:32:01.256Z,7.6
2022-09-29T21:34:31.284Z,7.5
2022-09-29T21:37:01.297Z,7.6
2022-09-29T21:39:31.331Z,7.7
2022-09-29T21:42:01.335Z,7.6
2022-09-29T21:47:01.465Z,7.7
2022-09-29T21:49:31.419Z,7.7
2022-09-29T21:52:02.256Z,7.6
2022-09-29T21:54:31.470Z,7.6
2022-09-29T21:57:01.487Z,7.6
2022-09-29T21:59:31.520Z,7.6
2022-09-29T22:02:01.645Z,7.5
2022-09-29T22:04:31.562Z,7.4
2022-09-29T22:07:01.579Z,7.4
2022-09-29T22:09:31.643Z,7.4
2022-09-29T22:12:01.621Z,7.4
2022-09-29T22:14:31.639Z,7.4
2022-09-29T22:17:01.669Z,7.3
2022-09-29T22:19:31.696Z,7.3
2022-09-29T22:22:01.718Z,7.1
2022-09-29T22:24:31.743Z,7.1
2022-09-29T22:27:01.741Z,7
2022-09-29T22:34:31.838Z,7
2022-09-29T22:37:01.841Z,7
2022-09-29T22:39:31.857Z,6.9
2022-09-29T22:44:31.922Z,6.9
2022-09-29T22:47:02.030Z,6.8
2022-09-29T22:49:31.969Z,6.8
2022-09-29T22:54:32.020Z,6.8
2022-09-29T22:57:02.043Z,6.7
2022-09-29T23:04:32.155Z,6.6
2022-09-29T23:07:02.140Z,6.5
2022-09-29T23:14:32.210Z,6.4
2022-09-29T23:17:02.252Z,6.5
2022-09-29T23:19:32.238Z,6.5
2022-09-29T23:22:02.296Z,6.5
2022-09-29T23:27:02.332Z,6.6
2022-09-29T23:29:32.331Z,6.6
2022-09-29T23:37:02.406Z,6.4
2022-09-29T23:39:32.451Z,6.4
2022-09-29T23:42:02.455Z,6.5
2022-09-29T23:44:32.480Z,6.4
2022-09-29T23:47:02.713Z,6.5
2022-09-29T23:49:32.524Z,6.4
2022-09-29T23:52:02.567Z,6.3
2022-09-29T23:54:32.591Z,6.3
2022-09-29T23:59:32.637Z,6.2
