createdAt,value
2023-05-02T00:00:10.312Z,0.00
2023-05-02T00:01:10.224Z,0.00
2023-05-02T00:02:10.202Z,0.00
2023-05-02T00:03:10.203Z,0.00
2023-05-02T00:04:10.252Z,0.00
2023-05-02T00:05:10.140Z,0.00
2023-05-02T00:06:10.109Z,0.00
2023-05-02T00:07:10.032Z,0.00
2023-05-02T00:08:09.997Z,0.00
2023-05-02T00:09:09.957Z,0.00
2023-05-02T00:10:09.987Z,0.00
2023-05-02T00:11:09.903Z,0.00
2023-05-02T00:12:09.872Z,0.00
2023-05-02T00:13:09.818Z,0.00
2023-05-02T00:14:09.817Z,0.00
2023-05-02T00:15:09.758Z,0.00
2023-05-02T00:16:09.785Z,0.00
2023-05-02T00:17:09.827Z,0.00
2023-05-02T00:18:09.722Z,0.00
2023-05-02T00:19:09.635Z,0.00
2023-05-02T00:20:09.603Z,0.00
2023-05-02T00:21:09.569Z,0.00
2023-05-02T00:22:09.797Z,0.00
2023-05-02T00:23:09.497Z,0.00
2023-05-02T00:24:09.470Z,0.00
2023-05-02T00:25:09.441Z,0.00
2023-05-02T00:26:09.416Z,0.00
2023-05-02T00:27:09.364Z,0.00
2023-05-02T00:28:09.401Z,0.00
2023-05-02T00:29:09.351Z,0.00
2023-05-02T00:30:09.270Z,0.00
2023-05-02T00:31:09.270Z,0.00
2023-05-02T00:32:09.291Z,0.00
2023-05-02T00:33:09.242Z,0.00
2023-05-02T00:34:09.146Z,0.00
2023-05-02T00:35:09.108Z,0.00
2023-05-02T00:36:09.075Z,0.00
2023-05-02T00:37:09.047Z,0.00
2023-05-02T00:38:09.098Z,0.00
2023-05-02T00:39:08.986Z,0.00
2023-05-02T00:40:08.951Z,0.00
2023-05-02T00:41:08.926Z,0.00
2023-05-02T00:42:08.888Z,0.00
2023-05-02T00:43:08.858Z,0.00
2023-05-02T00:44:08.879Z,0.00
2023-05-02T00:45:08.788Z,0.00
2023-05-02T00:46:08.801Z,0.00
2023-05-02T00:47:08.720Z,0.00
2023-05-02T00:48:08.741Z,0.00
2023-05-02T00:49:08.704Z,0.00
2023-05-02T00:50:08.633Z,0.00
2023-05-02T00:51:08.661Z,0.00
2023-05-02T00:52:08.556Z,0.00
2023-05-02T00:53:08.520Z,0.00
2023-05-02T00:54:08.488Z,0.00
2023-05-02T00:55:08.516Z,0.00
2023-05-02T00:56:08.411Z,0.00
2023-05-02T00:57:08.394Z,0.00
2023-05-02T00:58:08.349Z,0.00
2023-05-02T00:59:08.321Z,0.00
2023-05-02T01:00:08.283Z,0.00
2023-05-02T01:01:08.336Z,0.00
2023-05-02T01:02:08.277Z,0.00
2023-05-02T01:03:08.322Z,0.00
2023-05-02T01:04:08.182Z,0.00
2023-05-02T01:05:08.123Z,0.00
2023-05-02T01:06:08.116Z,0.00
2023-05-02T01:07:08.068Z,0.00
2023-05-02T01:08:08.023Z,0.00
2023-05-02T01:09:08.064Z,0.00
2023-05-02T01:10:07.959Z,0.00
2023-05-02T01:11:07.921Z,0.00
2023-05-02T01:12:07.901Z,0.00
2023-05-02T01:13:07.869Z,0.00
2023-05-02T01:14:07.821Z,0.00
2023-05-02T01:15:07.866Z,0.00
2023-05-02T01:16:07.881Z,0.00
2023-05-02T01:17:07.726Z,0.00
2023-05-02T01:18:07.738Z,0.00
2023-05-02T01:19:07.659Z,0.00
2023-05-02T01:20:07.636Z,0.00
2023-05-02T01:21:07.652Z,0.00
2023-05-02T01:22:07.570Z,0.00
2023-05-02T01:23:07.534Z,0.00
2023-05-02T01:24:07.529Z,0.00
2023-05-02T01:25:07.528Z,0.00
2023-05-02T01:26:07.443Z,0.00
2023-05-02T01:27:07.404Z,0.00
2023-05-02T01:28:07.372Z,0.00
2023-05-02T01:29:07.357Z,0.00
2023-05-02T01:30:07.356Z,0.00
2023-05-02T01:31:07.329Z,0.00
2023-05-02T01:32:07.437Z,0.00
2023-05-02T01:33:07.232Z,0.00
2023-05-02T01:34:07.185Z,0.00
2023-05-02T01:35:07.196Z,0.00
2023-05-02T01:36:07.103Z,0.00
2023-05-02T01:37:07.603Z,0.00
2023-05-02T01:38:07.087Z,0.00
2023-05-02T01:39:07.013Z,0.00
2023-05-02T01:40:06.980Z,0.00
2023-05-02T01:41:06.999Z,0.00
2023-05-02T01:42:06.911Z,0.00
2023-05-02T01:43:06.882Z,0.00
2023-05-02T01:44:06.844Z,0.00
2023-05-02T01:45:06.804Z,0.00
2023-05-02T01:46:06.843Z,0.00
2023-05-02T01:47:06.821Z,0.00
2023-05-02T01:48:06.813Z,0.00
2023-05-02T01:49:06.683Z,0.00
2023-05-02T01:50:06.675Z,0.00
2023-05-02T01:51:06.688Z,0.00
2023-05-02T01:52:06.639Z,0.00
2023-05-02T01:53:06.558Z,0.00
2023-05-02T01:54:06.517Z,0.00
2023-05-02T01:55:06.489Z,0.00
2023-05-02T01:56:06.455Z,0.00
2023-05-02T01:57:06.483Z,0.00
2023-05-02T01:58:06.396Z,0.00
2023-05-02T01:59:06.348Z,0.00
2023-05-02T02:00:06.367Z,0.00
2023-05-02T02:01:06.298Z,0.00
2023-05-02T02:02:06.253Z,0.00
2023-05-02T02:03:06.370Z,0.00
2023-05-02T02:04:06.264Z,0.00
2023-05-02T02:05:06.151Z,0.00
2023-05-02T02:06:06.135Z,0.00
2023-05-02T02:07:06.084Z,0.00
2023-05-02T02:08:06.059Z,0.00
2023-05-02T02:09:06.096Z,0.00
2023-05-02T02:10:05.994Z,0.00
2023-05-02T02:11:05.963Z,0.00
2023-05-02T02:12:05.915Z,0.00
2023-05-02T02:13:05.887Z,0.00
2023-05-02T02:14:05.854Z,0.00
2023-05-02T02:15:05.878Z,0.00
2023-05-02T02:16:05.799Z,0.00
2023-05-02T02:17:05.889Z,0.00
2023-05-02T02:18:05.749Z,0.00
2023-05-02T02:19:05.685Z,0.00
2023-05-02T02:20:05.652Z,0.00
2023-05-02T02:21:05.733Z,0.00
2023-05-02T02:22:05.590Z,0.00
2023-05-02T02:23:05.549Z,0.00
2023-05-02T02:24:05.514Z,0.00
2023-05-02T02:25:05.480Z,0.00
2023-05-02T02:26:05.460Z,0.00
2023-05-02T02:27:05.480Z,0.00
2023-05-02T02:28:05.384Z,0.00
2023-05-02T02:29:05.349Z,0.00
2023-05-02T02:30:05.331Z,0.00
2023-05-02T02:31:05.397Z,0.00
2023-05-02T02:32:05.262Z,0.00
2023-05-02T02:33:05.298Z,0.00
2023-05-02T02:34:05.222Z,0.00
2023-05-02T02:35:05.161Z,0.00
2023-05-02T02:36:05.113Z,0.00
2023-05-02T02:37:05.086Z,0.00
2023-05-02T02:38:05.062Z,0.00
2023-05-02T02:39:05.073Z,0.00
2023-05-02T02:40:05.015Z,0.00
2023-05-02T02:41:04.955Z,0.00
2023-05-02T02:42:04.923Z,0.00
2023-05-02T02:43:04.896Z,0.00
2023-05-02T02:44:04.858Z,0.00
2023-05-02T02:45:04.874Z,0.00
2023-05-02T02:46:04.811Z,0.00
2023-05-02T02:47:04.757Z,0.00
2023-05-02T02:48:04.771Z,0.00
2023-05-02T02:49:05.624Z,0.00
2023-05-02T02:50:04.658Z,0.00
2023-05-02T02:51:04.688Z,0.00
2023-05-02T02:52:04.605Z,0.00
2023-05-02T02:53:04.559Z,0.00
2023-05-02T02:54:12.397Z,0.00
2023-05-02T02:55:04.486Z,0.00
2023-05-02T02:56:04.526Z,0.00
2023-05-02T02:57:04.448Z,4.00
2023-05-02T02:58:04.398Z,4.00
2023-05-02T02:59:04.356Z,4.00
2023-05-02T03:00:04.319Z,0.00
2023-05-02T03:01:04.283Z,0.00
2023-05-02T03:02:04.378Z,4.00
2023-05-02T03:03:04.238Z,4.00
2023-05-02T03:04:04.207Z,8.00
2023-05-02T03:05:04.229Z,4.00
2023-05-02T03:06:04.151Z,8.00
2023-05-02T03:07:04.100Z,4.00
2023-05-02T03:08:04.107Z,8.00
2023-05-02T03:09:04.018Z,8.00
2023-05-02T03:10:03.982Z,8.00
2023-05-02T03:11:03.967Z,12.00
2023-05-02T03:12:03.924Z,16.00
2023-05-02T03:13:03.939Z,16.00
2023-05-02T03:14:03.854Z,16.00
2023-05-02T03:15:03.830Z,20.00
2023-05-02T03:16:03.845Z,24.00
2023-05-02T03:17:03.762Z,28.00
2023-05-02T03:18:03.838Z,32.00
2023-05-02T03:19:03.682Z,40.00
2023-05-02T03:20:03.650Z,44.00
2023-05-02T03:21:03.621Z,48.00
2023-05-02T03:22:03.631Z,52.00
2023-05-02T03:23:03.601Z,60.00
2023-05-02T03:24:03.519Z,68.00
2023-05-02T03:25:03.481Z,76.00
2023-05-02T03:26:03.450Z,88.00
2023-05-02T03:27:03.414Z,96.00
2023-05-02T03:28:03.398Z,104.00
2023-05-02T03:29:03.416Z,116.00
2023-05-02T03:30:03.326Z,128.00
2023-05-02T03:31:03.294Z,140.00
2023-05-02T03:32:03.393Z,156.00
2023-05-02T03:33:03.282Z,164.00
2023-05-02T03:34:03.249Z,180.00
2023-05-02T03:35:03.146Z,192.00
2023-05-02T03:36:03.117Z,208.00
2023-05-02T03:37:03.099Z,224.00
2023-05-02T03:38:03.050Z,244.00
2023-05-02T03:39:03.042Z,260.00
2023-05-02T03:40:03.190Z,284.00
2023-05-02T03:41:02.951Z,304.00
2023-05-02T03:42:02.962Z,328.00
2023-05-02T03:43:02.888Z,352.00
2023-05-02T03:44:02.858Z,368.00
2023-05-02T03:45:02.823Z,384.00
2023-05-02T03:46:02.955Z,400.00
2023-05-02T03:47:03.829Z,416.00
2023-05-02T03:48:02.803Z,428.00
2023-05-02T03:49:02.684Z,440.00
2023-05-02T03:50:02.843Z,452.00
2023-05-02T03:51:02.619Z,460.00
2023-05-02T03:52:02.664Z,472.00
2023-05-02T03:53:02.552Z,480.00
2023-05-02T03:54:02.540Z,492.00
2023-05-02T03:55:02.508Z,504.00
2023-05-02T03:56:02.452Z,516.00
2023-05-02T03:57:02.483Z,532.00
2023-05-02T03:58:02.380Z,540.00
2023-05-02T03:59:02.354Z,556.00
2023-05-02T04:00:02.510Z,576.00
2023-05-02T04:01:02.291Z,596.00
2023-05-02T04:02:02.325Z,624.00
2023-05-02T04:03:02.426Z,656.00
2023-05-02T04:04:02.222Z,688.00
2023-05-02T04:05:02.161Z,728.00
2023-05-02T04:06:02.186Z,768.00
2023-05-02T04:07:02.084Z,820.00
2023-05-02T04:08:02.083Z,872.00
2023-05-02T04:09:02.081Z,924.00
2023-05-02T04:10:02.334Z,992.00
2023-05-02T04:11:02.029Z,1052.00
2023-05-02T04:12:02.022Z,1116.00
2023-05-02T04:13:01.894Z,1192.00
2023-05-02T04:14:01.927Z,1268.00
2023-05-02T04:15:01.825Z,1304.00
2023-05-02T04:16:01.788Z,1316.00
2023-05-02T04:17:01.805Z,1328.00
2023-05-02T04:18:01.816Z,1328.00
2023-05-02T04:19:01.713Z,1308.00
2023-05-02T04:20:04.829Z,1288.00
2023-05-02T04:21:01.639Z,1284.00
2023-05-02T04:22:01.592Z,1284.00
2023-05-02T04:23:01.631Z,1332.00
2023-05-02T04:24:01.565Z,1340.00
2023-05-02T04:25:01.487Z,1296.00
2023-05-02T04:26:01.487Z,1316.00
2023-05-02T04:27:01.425Z,1328.00
2023-05-02T04:28:01.458Z,1348.00
2023-05-02T04:29:01.367Z,1356.00
2023-05-02T04:30:01.701Z,1384.00
2023-05-02T04:31:01.348Z,1396.00
2023-05-02T04:32:01.270Z,1416.00
2023-05-02T04:33:01.305Z,1440.00
2023-05-02T04:34:01.254Z,1464.00
2023-05-02T04:35:01.154Z,1504.00
2023-05-02T04:36:01.136Z,1552.00
2023-05-02T04:37:01.096Z,1596.00
2023-05-02T04:38:01.077Z,1644.00
2023-05-02T04:39:01.039Z,1696.00
2023-05-02T04:40:01.331Z,1740.00
2023-05-02T04:41:00.959Z,1780.00
2023-05-02T04:42:00.934Z,1828.00
2023-05-02T04:43:00.895Z,1888.00
2023-05-02T04:44:00.869Z,1956.00
2023-05-02T04:45:00.843Z,2036.00
2023-05-02T04:46:00.872Z,2132.00
2023-05-02T04:47:00.767Z,2208.00
2023-05-02T04:48:07.691Z,2268.00
2023-05-02T04:49:00.720Z,2328.00
2023-05-02T04:50:00.912Z,2412.00
2023-05-02T04:51:00.649Z,2516.00
2023-05-02T04:52:00.681Z,2660.00
2023-05-02T04:53:00.668Z,2832.00
2023-05-02T04:54:00.603Z,3008.00
2023-05-02T04:55:00.524Z,3188.00
2023-05-02T04:56:00.474Z,3364.00
2023-05-02T04:57:00.442Z,3520.00
2023-05-02T04:58:00.413Z,3632.00
2023-05-02T04:59:00.446Z,3744.00
2023-05-02T05:00:00.622Z,3852.00
2023-05-02T05:01:00.314Z,3964.00
2023-05-02T05:02:00.345Z,4076.00
2023-05-02T05:03:02.015Z,4216.00
2023-05-02T05:04:00.441Z,4360.00
2023-05-02T05:05:00.224Z,4472.00
2023-05-02T05:06:00.237Z,4512.00
2023-05-02T05:07:00.249Z,4524.00
2023-05-02T05:08:00.123Z,4544.00
2023-05-02T05:09:00.119Z,4576.00
2023-05-02T05:10:00.574Z,4620.00
2023-05-02T05:10:59.990Z,4688.00
2023-05-02T05:11:59.965Z,4756.00
2023-05-02T05:12:59.929Z,4856.00
2023-05-02T05:14:00.003Z,4996.00
2023-05-02T05:14:59.947Z,5060.00
2023-05-02T05:15:59.923Z,5084.00
2023-05-02T05:16:59.797Z,5088.00
2023-05-02T05:17:59.789Z,5148.00
2023-05-02T05:18:59.733Z,5280.00
2023-05-02T05:19:59.860Z,5440.00
2023-05-02T05:20:59.721Z,5692.00
2023-05-02T05:21:59.690Z,5932.00
2023-05-02T05:22:59.607Z,6188.00
2023-05-02T05:23:59.579Z,6504.00
2023-05-02T05:24:59.815Z,6808.00
2023-05-02T05:25:59.503Z,7052.00
2023-05-02T05:26:59.550Z,7236.00
2023-05-02T05:27:59.434Z,7444.00
2023-05-02T05:28:59.409Z,7616.00
2023-05-02T05:29:59.605Z,7708.00
2023-05-02T05:30:59.350Z,7788.00
2023-05-02T05:31:59.357Z,7916.00
2023-05-02T05:32:59.428Z,8152.00
2023-05-02T05:33:59.282Z,8112.00
2023-05-02T05:34:59.204Z,8064.00
2023-05-02T05:35:59.177Z,8208.00
2023-05-02T05:36:59.156Z,8284.00
2023-05-02T05:37:59.119Z,8528.00
2023-05-02T05:38:59.664Z,8884.00
2023-05-02T05:39:59.492Z,9112.00
2023-05-02T05:40:59.055Z,9240.00
2023-05-02T05:41:58.995Z,9248.00
2023-05-02T05:42:58.962Z,9164.00
2023-05-02T05:43:58.980Z,9028.00
2023-05-02T05:44:58.916Z,8888.00
2023-05-02T05:45:58.863Z,8732.00
2023-05-02T05:46:58.977Z,8588.00
2023-05-02T05:47:58.831Z,8564.00
2023-05-02T05:48:58.831Z,8612.00
2023-05-02T05:49:58.866Z,8668.00
2023-05-02T05:50:58.716Z,8780.00
2023-05-02T05:51:58.674Z,9004.00
2023-05-02T05:52:58.641Z,9256.00
2023-05-02T05:53:58.678Z,9608.00
2023-05-02T05:54:58.571Z,9968.00
2023-05-02T05:55:58.551Z,10428.00
2023-05-02T05:56:58.530Z,10976.00
2023-05-02T05:57:58.491Z,11508.00
2023-05-02T05:58:58.505Z,11968.00
2023-05-02T05:59:58.520Z,12248.00
2023-05-02T06:00:58.382Z,12268.00
2023-05-02T06:01:58.367Z,12144.00
2023-05-02T06:02:58.409Z,12012.00
2023-05-02T06:03:58.464Z,11936.00
2023-05-02T06:04:58.291Z,11664.00
2023-05-02T06:05:58.258Z,10952.00
2023-05-02T06:06:58.253Z,10168.00
2023-05-02T06:07:58.181Z,9664.00
2023-05-02T06:08:58.135Z,9572.00
2023-05-02T06:09:58.611Z,9708.00
2023-05-02T06:10:58.091Z,9932.00
2023-05-02T06:11:58.044Z,10316.00
2023-05-02T06:12:58.086Z,10652.00
2023-05-02T06:13:58.048Z,11032.00
2023-05-02T06:14:57.951Z,11376.00
2023-05-02T06:15:58.026Z,11668.00
2023-05-02T06:16:57.883Z,11776.00
2023-05-02T06:17:57.882Z,11844.00
2023-05-02T06:18:57.823Z,11872.00
2023-05-02T06:19:58.087Z,11640.00
2023-05-02T06:20:57.773Z,11412.00
2023-05-02T06:21:57.791Z,11428.00
2023-05-02T06:22:57.703Z,11584.00
2023-05-02T06:23:57.676Z,11764.00
2023-05-02T06:24:57.660Z,11796.00
2023-05-02T06:25:57.628Z,11844.00
2023-05-02T06:26:57.689Z,12080.00
2023-05-02T06:27:57.617Z,12240.00
2023-05-02T06:28:57.529Z,12144.00
2023-05-02T06:29:57.799Z,11716.00
2023-05-02T06:30:57.535Z,10832.00
2023-05-02T06:31:57.542Z,8928.00
2023-05-02T06:32:57.482Z,7036.00
2023-05-02T06:33:57.452Z,5388.00
2023-05-02T06:34:57.376Z,4740.00
2023-05-02T06:35:59.198Z,5112.00
2023-05-02T06:36:57.290Z,5408.00
2023-05-02T06:37:57.300Z,6088.00
2023-05-02T06:38:57.206Z,7080.00
2023-05-02T06:39:57.287Z,7464.00
2023-05-02T06:40:57.163Z,7100.00
2023-05-02T06:41:57.146Z,6388.00
2023-05-02T06:42:57.089Z,5536.00
2023-05-02T06:43:57.064Z,5272.00
2023-05-02T06:44:57.022Z,5552.00
2023-05-02T06:45:57.046Z,6596.00
2023-05-02T06:46:57.022Z,7032.00
2023-05-02T06:47:56.965Z,7528.00
2023-05-02T06:48:56.895Z,7804.00
2023-05-02T06:49:56.900Z,7000.00
2023-05-02T06:50:56.856Z,6672.00
2023-05-02T06:51:56.868Z,6148.00
2023-05-02T06:52:56.771Z,5956.00
2023-05-02T06:53:56.742Z,5756.00
2023-05-02T06:54:56.715Z,6464.00
2023-05-02T06:55:56.676Z,6364.00
2023-05-02T06:56:56.660Z,5732.00
2023-05-02T06:57:56.695Z,5684.00
2023-05-02T06:58:56.622Z,5480.00
2023-05-02T06:59:56.554Z,5704.00
2023-05-02T07:00:56.618Z,7740.00
2023-05-02T07:01:56.484Z,9152.00
2023-05-02T07:02:56.552Z,7932.00
2023-05-02T07:03:56.515Z,8104.00
2023-05-02T07:04:56.413Z,8408.00
2023-05-02T07:05:56.360Z,9208.00
2023-05-02T07:06:56.394Z,10188.00
2023-05-02T07:07:56.309Z,11108.00
2023-05-02T07:08:56.271Z,11168.00
2023-05-02T07:09:56.306Z,11268.00
2023-05-02T07:10:56.206Z,12648.00
2023-05-02T07:11:56.185Z,12768.00
2023-05-02T07:12:56.138Z,14000.00
2023-05-02T07:13:56.119Z,13232.00
2023-05-02T07:14:56.142Z,10476.00
2023-05-02T07:15:56.061Z,10516.00
2023-05-02T07:16:56.038Z,9212.00
2023-05-02T07:17:56.030Z,8800.00
2023-05-02T07:18:55.971Z,8396.00
2023-05-02T07:19:55.979Z,8468.00
2023-05-02T07:20:55.902Z,8168.00
2023-05-02T07:21:55.876Z,9004.00
2023-05-02T07:22:55.839Z,9332.00
2023-05-02T07:23:55.808Z,10140.00
2023-05-02T07:24:55.780Z,8544.00
2023-05-02T07:25:55.808Z,11312.00
2023-05-02T07:26:55.727Z,11652.00
2023-05-02T07:27:55.686Z,10248.00
2023-05-02T07:28:55.655Z,10752.00
2023-05-02T07:29:55.626Z,9948.00
2023-05-02T07:30:55.595Z,10056.00
2023-05-02T07:31:55.676Z,7664.00
2023-05-02T07:32:55.583Z,7556.00
2023-05-02T07:33:55.511Z,7928.00
2023-05-02T07:34:55.476Z,7884.00
2023-05-02T07:35:55.451Z,8944.00
2023-05-02T07:36:55.405Z,8900.00
2023-05-02T07:37:55.441Z,8896.00
2023-05-02T07:38:55.380Z,8088.00
2023-05-02T07:39:55.340Z,7152.00
2023-05-02T07:40:55.297Z,8432.00
2023-05-02T07:41:55.288Z,9220.00
2023-05-02T07:42:55.228Z,10396.00
2023-05-02T07:43:55.251Z,10680.00
2023-05-02T07:44:55.178Z,9776.00
2023-05-02T07:45:55.326Z,10364.00
2023-05-02T07:46:55.110Z,9664.00
2023-05-02T07:47:55.107Z,9136.00
2023-05-02T07:48:55.048Z,10772.00
2023-05-02T07:49:55.018Z,11092.00
2023-05-02T07:50:54.996Z,11188.00
2023-05-02T07:51:55.023Z,10580.00
2023-05-02T07:52:54.928Z,11456.00
2023-05-02T07:53:54.895Z,11136.00
2023-05-02T07:54:54.869Z,11320.00
2023-05-02T07:55:54.833Z,12308.00
2023-05-02T07:56:54.874Z,12200.00
2023-05-02T07:57:54.795Z,12828.00
2023-05-02T07:58:54.751Z,13040.00
2023-05-02T07:59:54.725Z,13964.00
2023-05-02T08:00:54.699Z,14240.00
2023-05-02T08:01:54.841Z,14460.00
2023-05-02T08:02:54.680Z,14096.00
2023-05-02T08:03:54.907Z,15176.00
2023-05-02T08:04:54.612Z,15796.00
2023-05-02T08:05:54.545Z,16412.00
2023-05-02T08:06:54.590Z,16496.00
2023-05-02T08:07:54.553Z,18144.00
2023-05-02T08:08:54.459Z,17184.00
2023-05-02T08:09:54.439Z,15988.00
2023-05-02T08:10:54.422Z,15476.00
2023-05-02T08:11:54.415Z,17184.00
2023-05-02T08:12:54.344Z,16832.00
2023-05-02T08:13:54.371Z,16464.00
2023-05-02T08:14:54.296Z,18144.00
2023-05-02T08:15:54.304Z,17408.00
2023-05-02T08:16:55.215Z,16052.00
2023-05-02T08:17:54.215Z,16316.00
2023-05-02T08:18:54.170Z,15312.00
2023-05-02T08:19:54.202Z,14372.00
2023-05-02T08:20:54.134Z,13192.00
2023-05-02T08:21:54.090Z,11464.00
2023-05-02T08:22:54.061Z,10564.00
2023-05-02T08:23:54.030Z,11032.00
2023-05-02T08:24:54.716Z,12240.00
2023-05-02T08:25:54.131Z,12620.00
2023-05-02T08:26:53.977Z,14492.00
2023-05-02T08:27:53.948Z,14476.00
2023-05-02T08:28:53.890Z,13696.00
2023-05-02T08:29:53.862Z,14848.00
2023-05-02T08:30:53.833Z,16688.00
2023-05-02T08:31:53.992Z,17632.00
2023-05-02T08:32:53.899Z,17984.00
2023-05-02T08:33:53.756Z,16672.00
2023-05-02T08:34:53.775Z,16264.00
2023-05-02T08:35:53.702Z,15708.00
2023-05-02T08:36:54.440Z,15420.00
2023-05-02T08:37:53.704Z,14652.00
2023-05-02T08:38:53.616Z,13864.00
2023-05-02T08:39:53.598Z,15144.00
2023-05-02T08:40:53.567Z,16736.00
2023-05-02T08:41:53.529Z,15184.00
2023-05-02T08:42:53.509Z,15492.00
2023-05-02T08:43:53.525Z,17280.00
2023-05-02T08:44:53.453Z,17568.00
2023-05-02T08:45:53.411Z,16768.00
2023-05-02T08:46:53.453Z,16348.00
2023-05-02T08:47:53.395Z,16832.00
2023-05-02T08:48:53.395Z,15524.00
2023-05-02T08:49:53.306Z,13532.00
2023-05-02T08:50:53.276Z,12232.00
2023-05-02T08:51:53.258Z,10276.00
2023-05-02T08:52:53.245Z,9960.00
2023-05-02T08:53:53.200Z,11668.00
2023-05-02T08:54:53.216Z,12968.00
2023-05-02T08:55:53.162Z,12816.00
2023-05-02T08:56:53.101Z,10436.00
2023-05-02T08:57:53.080Z,8620.00
2023-05-02T08:58:53.061Z,7620.00
2023-05-02T08:59:53.098Z,7644.00
2023-05-02T09:00:53.130Z,7496.00
2023-05-02T09:01:52.982Z,6520.00
2023-05-02T09:02:52.985Z,5572.00
2023-05-02T09:03:52.978Z,5756.00
2023-05-02T09:04:52.901Z,7736.00
2023-05-02T09:05:52.913Z,8656.00
2023-05-02T09:06:52.920Z,10340.00
2023-05-02T09:07:52.800Z,11148.00
2023-05-02T09:08:52.771Z,11188.00
2023-05-02T09:09:52.752Z,11004.00
2023-05-02T09:10:52.739Z,11164.00
2023-05-02T09:11:52.740Z,11032.00
2023-05-02T09:12:52.673Z,12088.00
2023-05-02T09:13:52.692Z,12692.00
2023-05-02T09:14:52.613Z,12208.00
2023-05-02T09:15:52.874Z,12020.00
2023-05-02T09:16:52.575Z,13304.00
2023-05-02T09:17:52.651Z,15568.00
2023-05-02T09:18:52.490Z,16364.00
2023-05-02T09:19:52.470Z,16800.00
2023-05-02T09:20:52.440Z,15220.00
2023-05-02T09:21:52.404Z,14152.00
2023-05-02T09:22:52.371Z,13676.00
2023-05-02T09:23:52.421Z,12904.00
2023-05-02T09:24:52.322Z,12388.00
2023-05-02T09:25:52.290Z,11764.00
2023-05-02T09:26:52.262Z,11012.00
2023-05-02T09:27:52.275Z,10100.00
2023-05-02T09:28:52.197Z,9220.00
2023-05-02T09:29:52.222Z,9044.00
2023-05-02T09:30:52.199Z,9716.00
2023-05-02T09:31:56.365Z,10016.00
2023-05-02T09:32:52.261Z,9248.00
2023-05-02T09:33:52.065Z,8544.00
2023-05-02T09:34:52.085Z,8256.00
2023-05-02T09:35:52.003Z,7592.00
2023-05-02T09:36:52.132Z,8356.00
2023-05-02T09:37:51.973Z,9680.00
2023-05-02T09:38:51.915Z,9828.00
2023-05-02T09:39:52.159Z,8160.00
2023-05-02T09:40:51.954Z,6236.00
2023-05-02T09:41:51.835Z,5172.00
2023-05-02T09:42:51.803Z,4676.00
2023-05-02T09:43:51.783Z,4792.00
2023-05-02T09:44:51.738Z,5452.00
2023-05-02T09:45:51.727Z,5332.00
2023-05-02T09:46:51.956Z,4212.00
2023-05-02T09:47:51.653Z,3388.00
2023-05-02T09:48:51.624Z,2872.00
2023-05-02T09:49:51.656Z,2612.00
2023-05-02T09:50:51.572Z,2344.00
2023-05-02T09:51:51.532Z,2284.00
2023-05-02T09:52:51.543Z,2324.00
2023-05-02T09:53:51.476Z,2672.00
2023-05-02T09:54:51.470Z,3460.00
2023-05-02T09:55:51.462Z,3844.00
2023-05-02T09:56:51.381Z,4560.00
2023-05-02T09:57:51.361Z,5584.00
2023-05-02T09:58:51.397Z,6500.00
2023-05-02T09:59:51.298Z,7044.00
2023-05-02T10:00:51.312Z,6976.00
2023-05-02T10:01:51.787Z,6380.00
2023-05-02T10:02:51.224Z,5784.00
2023-05-02T10:03:51.250Z,5468.00
2023-05-02T10:04:51.138Z,4452.00
2023-05-02T10:05:51.112Z,3964.00
2023-05-02T10:06:51.112Z,4204.00
2023-05-02T10:07:51.102Z,4052.00
2023-05-02T10:08:51.041Z,4332.00
2023-05-02T10:09:50.980Z,4800.00
2023-05-02T10:10:50.954Z,4728.00
2023-05-02T10:11:50.945Z,3956.00
2023-05-02T10:12:50.876Z,3328.00
2023-05-02T10:13:51.198Z,3008.00
2023-05-02T10:14:50.830Z,3052.00
2023-05-02T10:15:50.833Z,3284.00
2023-05-02T10:16:50.755Z,3808.00
2023-05-02T10:17:50.814Z,4232.00
2023-05-02T10:18:50.707Z,4504.00
2023-05-02T10:19:50.729Z,4712.00
2023-05-02T10:20:50.632Z,5196.00
2023-05-02T10:21:50.605Z,6348.00
2023-05-02T10:22:50.578Z,6592.00
2023-05-02T10:23:50.528Z,6432.00
2023-05-02T10:24:50.515Z,7040.00
2023-05-02T10:25:50.528Z,7692.00
2023-05-02T10:26:50.447Z,7804.00
2023-05-02T10:27:50.396Z,7948.00
2023-05-02T10:28:50.376Z,8456.00
2023-05-02T10:29:50.340Z,8744.00
2023-05-02T10:30:50.307Z,8488.00
2023-05-02T10:31:50.344Z,8068.00
2023-05-02T10:32:50.264Z,8452.00
2023-05-02T10:33:50.210Z,9188.00
2023-05-02T10:34:50.179Z,8308.00
2023-05-02T10:35:50.149Z,8260.00
2023-05-02T10:36:50.109Z,8936.00
2023-05-02T10:37:50.134Z,8852.00
2023-05-02T10:38:50.055Z,8956.00
2023-05-02T10:39:50.026Z,8460.00
2023-05-02T10:40:49.992Z,8252.00
2023-05-02T10:41:50.071Z,8716.00
2023-05-02T10:42:49.925Z,8448.00
2023-05-02T10:43:49.944Z,8000.00
2023-05-02T10:44:49.853Z,7556.00
2023-05-02T10:45:49.911Z,7340.00
2023-05-02T10:46:49.810Z,7552.00
2023-05-02T10:47:49.785Z,8016.00
2023-05-02T10:48:49.733Z,9064.00
2023-05-02T10:49:49.753Z,10436.00
2023-05-02T10:50:49.673Z,10700.00
2023-05-02T10:51:49.635Z,10308.00
2023-05-02T10:52:49.593Z,10284.00
2023-05-02T10:53:49.592Z,9876.00
2023-05-02T10:54:49.537Z,9600.00
2023-05-02T10:55:49.587Z,10132.00
2023-05-02T10:56:49.484Z,10716.00
2023-05-02T10:57:49.443Z,10844.00
2023-05-02T10:58:49.409Z,11068.00
2023-05-02T10:59:49.384Z,11748.00
2023-05-02T11:00:49.366Z,11888.00
2023-05-02T11:01:49.401Z,11440.00
2023-05-02T11:02:49.404Z,10560.00
2023-05-02T11:03:49.246Z,9880.00
2023-05-02T11:04:49.221Z,10004.00
2023-05-02T11:05:49.206Z,10148.00
2023-05-02T11:06:49.214Z,10020.00
2023-05-02T11:07:49.239Z,10436.00
2023-05-02T11:08:49.095Z,10236.00
2023-05-02T11:09:49.073Z,9924.00
2023-05-02T11:10:49.020Z,10396.00
2023-05-02T11:11:49.029Z,11848.00
2023-05-02T11:12:49.098Z,12800.00
2023-05-02T11:13:48.993Z,13728.00
2023-05-02T11:14:48.893Z,15112.00
2023-05-02T11:15:48.864Z,16416.00
2023-05-02T11:16:49.445Z,18848.00
2023-05-02T11:17:48.825Z,19552.00
2023-05-02T11:18:48.804Z,19136.00
2023-05-02T11:19:48.811Z,19776.00
2023-05-02T11:20:48.701Z,19456.00
2023-05-02T11:21:48.680Z,16800.00
2023-05-02T11:22:48.649Z,15260.00
2023-05-02T11:23:48.606Z,13960.00
2023-05-02T11:24:48.684Z,13768.00
2023-05-02T11:25:48.660Z,13912.00
2023-05-02T11:26:48.520Z,13772.00
2023-05-02T11:27:48.484Z,14364.00
2023-05-02T11:28:48.689Z,15288.00
2023-05-02T11:29:48.418Z,14248.00
2023-05-02T11:30:48.410Z,13816.00
2023-05-02T11:31:48.499Z,11988.00
2023-05-02T11:32:48.524Z,10224.00
2023-05-02T11:33:48.298Z,9200.00
2023-05-02T11:34:48.286Z,8764.00
2023-05-02T11:35:48.248Z,8576.00
2023-05-02T11:36:48.204Z,8948.00
2023-05-02T11:37:48.254Z,10340.00
2023-05-02T11:38:49.265Z,11868.00
2023-05-02T11:39:48.112Z,12720.00
2023-05-02T11:40:48.091Z,12956.00
2023-05-02T11:41:48.062Z,12392.00
2023-05-02T11:42:48.015Z,10472.00
2023-05-02T11:43:48.042Z,8548.00
2023-05-02T11:44:47.955Z,8700.00
2023-05-02T11:45:47.924Z,10144.00
2023-05-02T11:46:47.951Z,10880.00
2023-05-02T11:47:47.897Z,11028.00
2023-05-02T11:48:47.927Z,9624.00
2023-05-02T11:49:47.807Z,10760.00
2023-05-02T11:50:50.330Z,11040.00
2023-05-02T11:51:47.746Z,11840.00
2023-05-02T11:52:47.716Z,12112.00
2023-05-02T11:53:47.702Z,12332.00
2023-05-02T11:54:47.702Z,12448.00
2023-05-02T11:55:47.614Z,14856.00
2023-05-02T11:56:47.574Z,16512.00
2023-05-02T11:57:47.573Z,15376.00
2023-05-02T11:58:47.533Z,14580.00
2023-05-02T11:59:47.555Z,14012.00
2023-05-02T12:00:48.281Z,13648.00
2023-05-02T12:01:47.423Z,13108.00
2023-05-02T12:02:47.437Z,11740.00
2023-05-02T12:03:47.437Z,11260.00
2023-05-02T12:04:47.388Z,12344.00
2023-05-02T12:05:47.341Z,12944.00
2023-05-02T12:06:47.337Z,14360.00
2023-05-02T12:07:47.239Z,15524.00
2023-05-02T12:08:47.224Z,16960.00
2023-05-02T12:09:47.184Z,14912.00
2023-05-02T12:10:47.208Z,13044.00
2023-05-02T12:11:47.184Z,13132.00
2023-05-02T12:12:47.087Z,14332.00
2023-05-02T12:13:47.099Z,15220.00
2023-05-02T12:14:47.027Z,14784.00
2023-05-02T12:15:47.047Z,15200.00
2023-05-02T12:16:47.057Z,15276.00
2023-05-02T12:17:46.989Z,15596.00