createdAt,value
2019-02-09T00:01:53.743Z,7.90
2019-02-09T00:04:24.357Z,7.90
2019-02-09T00:07:05.933Z,7.90
2019-02-09T00:09:48.095Z,8.00
2019-02-09T00:15:55.958Z,7.90
2019-02-09T00:18:37.910Z,8.00
2019-02-09T00:21:20.186Z,8.00
2019-02-09T00:24:02.483Z,8.00
2019-02-09T00:26:45.764Z,8.00
2019-02-09T00:29:16.964Z,8.00
2019-02-09T00:32:06.631Z,8.00
2019-02-09T00:34:55.997Z,8.00
2019-02-09T00:37:38.560Z,8.00
2019-02-09T00:40:20.269Z,8.00
2019-02-09T00:49:08.824Z,8.10
2019-02-09T00:51:51.052Z,8.10
2019-02-09T00:54:34.125Z,8.10
2019-02-09T00:57:16.083Z,8.10
2019-02-09T00:59:57.983Z,8.10
2019-02-09T01:05:49.324Z,8.10
2019-02-09T01:08:31.561Z,8.20
2019-02-09T01:11:13.353Z,8.20
2019-02-09T01:13:55.573Z,8.10
2019-02-09T01:16:43.763Z,8.10
2019-02-09T01:19:25.623Z,8.10
2019-02-09T01:22:08.172Z,8.10
2019-02-09T01:24:56.149Z,8.00
2019-02-09T01:27:38.153Z,7.90
2019-02-09T01:30:20.478Z,7.70
2019-02-09T01:33:02.584Z,7.70
2019-02-09T01:35:44.772Z,7.60
2019-02-09T01:38:26.571Z,7.60
2019-02-09T01:41:08.840Z,7.60
2019-02-09T01:43:50.957Z,7.60
2019-02-09T01:46:33.030Z,7.60
2019-02-09T01:49:03.463Z,7.60
2019-02-09T01:51:52.886Z,7.60
2019-02-09T01:54:35.004Z,7.60
2019-02-09T01:57:15.374Z,7.50
2019-02-09T01:59:57.831Z,7.50
2019-02-09T02:02:40.183Z,7.50
2019-02-09T02:05:23.016Z,7.50
2019-02-09T02:08:06.140Z,7.60
2019-02-09T02:10:48.255Z,7.70
2019-02-09T02:13:30.483Z,7.90
2019-02-09T02:16:00.737Z,7.90
2019-02-09T02:18:42.740Z,7.90
2019-02-09T02:21:24.850Z,8.00
2019-02-09T02:24:07.189Z,8.10
2019-02-09T02:26:56.214Z,8.10
2019-02-09T02:29:38.429Z,7.90
2019-02-09T02:32:20.607Z,8.00
2019-02-09T02:35:03.016Z,7.90
2019-02-09T02:37:33.278Z,7.80
2019-02-09T02:40:15.656Z,7.60
2019-02-09T02:42:58.635Z,7.60
2019-02-09T02:45:40.858Z,7.60
2019-02-09T02:48:22.937Z,7.60
2019-02-09T02:51:05.091Z,7.60
2019-02-09T02:53:47.147Z,7.60
2019-02-09T02:56:29.206Z,7.60
2019-02-09T02:59:11.282Z,7.60
2019-02-09T03:01:53.423Z,7.50
2019-02-09T03:07:41.344Z,7.60
2019-02-09T03:10:23.579Z,7.50
2019-02-09T03:13:05.606Z,7.50
2019-02-09T03:15:47.853Z,7.50
2019-02-09T03:18:36.041Z,7.50
2019-02-09T03:21:06.344Z,7.50
2019-02-09T03:23:50.453Z,7.50
2019-02-09T03:26:32.582Z,7.40
2019-02-09T03:29:14.449Z,7.50
2019-02-09T03:31:56.556Z,7.50
2019-02-09T03:34:38.277Z,7.50
2019-02-09T03:37:20.546Z,7.50
2019-02-09T03:40:02.599Z,7.50
2019-02-09T03:42:44.840Z,7.50
2019-02-09T03:45:26.811Z,7.50
2019-02-09T03:48:08.722Z,7.50
2019-02-09T03:50:50.957Z,7.50
2019-02-09T03:53:33.073Z,7.50
2019-02-09T03:56:15.419Z,7.40
2019-02-09T03:59:03.840Z,7.40
2019-02-09T04:01:46.043Z,7.30
2019-02-09T04:04:28.255Z,7.30
2019-02-09T04:06:58.645Z,7.30
2019-02-09T04:09:47.985Z,7.30
2019-02-09T04:15:28.269Z,7.30
2019-02-09T04:21:35.576Z,7.20
2019-02-09T04:24:17.573Z,7.10
2019-02-09T04:30:05.253Z,7.10
2019-02-09T04:32:47.138Z,7.20
2019-02-09T04:35:29.237Z,7.20
2019-02-09T04:38:11.119Z,7.30
2019-02-09T04:40:52.976Z,7.30
2019-02-09T04:43:34.573Z,7.40
2019-02-09T04:46:16.550Z,7.40
2019-02-09T04:48:58.534Z,7.40
2019-02-09T04:51:40.846Z,7.40
2019-02-09T04:54:22.948Z,7.40
2019-02-09T04:57:04.862Z,7.20
2019-02-09T05:00:05.829Z,7.10
2019-02-09T05:02:36.117Z,7.10
2019-02-09T05:05:18.157Z,7.10
2019-02-09T05:08:00.246Z,7.00
2019-02-09T05:13:35.605Z,6.90
2019-02-09T05:16:17.633Z,6.80
2019-02-09T05:18:59.845Z,6.80
2019-02-09T05:21:41.924Z,6.80
2019-02-09T05:24:24.141Z,6.90
2019-02-09T05:27:06.336Z,6.90
2019-02-09T05:32:56.563Z,7.10
2019-02-09T05:35:40.533Z,7.10
2019-02-09T05:38:22.572Z,7.10
2019-02-09T05:41:04.746Z,7.20
2019-02-09T05:43:46.777Z,7.20
2019-02-09T05:46:28.939Z,7.20
2019-02-09T05:49:11.298Z,7.30
2019-02-09T05:51:53.242Z,7.30
2019-02-09T05:54:35.462Z,7.20
2019-02-09T05:57:17.578Z,7.10
2019-02-09T05:59:59.827Z,7.00
2019-02-09T06:02:41.984Z,7.00
2019-02-09T06:05:23.884Z,7.00
2019-02-09T06:08:05.805Z,6.90
2019-02-09T06:10:47.966Z,6.90
2019-02-09T06:13:18.245Z,6.90
2019-02-09T06:16:00.331Z,6.90
2019-02-09T06:18:42.285Z,7.00
2019-02-09T06:21:24.196Z,6.90
2019-02-09T06:24:06.006Z,6.90
2019-02-09T06:26:36.279Z,6.90
2019-02-09T06:35:58.391Z,7.00
2019-02-09T06:38:40.750Z,7.00
2019-02-09T06:41:22.436Z,7.00
2019-02-09T06:44:04.238Z,7.00
2019-02-09T06:50:11.376Z,6.90
2019-02-09T06:52:53.084Z,6.90
2019-02-09T06:58:40.667Z,6.90
2019-02-09T07:01:22.630Z,6.90
2019-02-09T07:04:04.621Z,6.90
2019-02-09T07:06:46.740Z,6.90
2019-02-09T07:09:28.990Z,6.90
2019-02-09T07:12:10.970Z,6.90
2019-02-09T07:18:01.119Z,6.90
2019-02-09T07:20:43.739Z,6.90
2019-02-09T07:23:25.411Z,6.90
2019-02-09T07:25:57.183Z,6.90
2019-02-09T07:28:46.766Z,6.90
2019-02-09T07:31:28.507Z,7.00
2019-02-09T07:34:11.048Z,7.10
2019-02-09T07:36:55.438Z,6.90
2019-02-09T07:39:39.478Z,7.10
2019-02-09T07:42:41.327Z,7.10
2019-02-09T07:45:27.865Z,7.00
2019-02-09T07:48:10.835Z,7.00
2019-02-09T07:50:53.438Z,7.00
2019-02-09T07:53:35.450Z,7.00
2019-02-09T07:56:17.355Z,7.00
2019-02-09T07:58:59.999Z,7.10
2019-02-09T08:01:42.672Z,7.10
2019-02-09T08:04:24.438Z,7.20
2019-02-09T08:10:19.577Z,7.20
2019-02-09T08:13:01.424Z,7.30
2019-02-09T08:15:44.612Z,7.40
2019-02-09T08:21:32.087Z,7.60
2019-02-09T08:24:14.002Z,7.60
2019-02-09T08:30:21.505Z,7.90
2019-02-09T08:33:03.277Z,8.00
2019-02-09T08:35:45.593Z,8.00
2019-02-09T08:38:28.099Z,7.90
2019-02-09T08:41:09.750Z,8.00
2019-02-09T08:43:52.144Z,8.10
2019-02-09T08:49:40.580Z,8.20
2019-02-09T08:52:12.505Z,8.30
2019-02-09T08:54:55.050Z,8.30
2019-02-09T08:57:37.211Z,8.30
2019-02-09T09:00:19.323Z,8.40
2019-02-09T09:03:01.266Z,8.50
2019-02-09T09:05:43.277Z,8.50
2019-02-09T09:08:25.530Z,8.60
2019-02-09T09:11:07.457Z,8.60
2019-02-09T09:13:49.277Z,8.70
2019-02-09T09:16:31.540Z,8.80
2019-02-09T09:19:13.482Z,8.90
2019-02-09T09:21:56.343Z,8.90
2019-02-09T09:24:39.321Z,9.00
2019-02-09T09:27:21.178Z,9.10
2019-02-09T09:30:03.504Z,9.30
2019-02-09T09:32:46.090Z,9.40
2019-02-09T09:35:28.019Z,9.30
2019-02-09T09:38:10.831Z,9.30
2019-02-09T09:40:52.698Z,9.30
2019-02-09T09:43:34.741Z,9.30
2019-02-09T09:46:16.482Z,9.40
2019-02-09T09:48:58.561Z,9.40
2019-02-09T09:55:05.926Z,9.30
2019-02-09T09:57:47.822Z,9.40
2019-02-09T10:00:29.691Z,9.50
2019-02-09T10:03:12.145Z,9.60
2019-02-09T10:05:54.219Z,9.70
2019-02-09T10:08:36.366Z,9.70
2019-02-09T10:11:20.191Z,9.70
2019-02-09T10:17:33.566Z,9.80
2019-02-09T10:20:22.582Z,9.90
2019-02-09T10:23:04.634Z,10.10
2019-02-09T10:25:47.042Z,10.00
2019-02-09T10:28:17.328Z,10.10
2019-02-09T10:30:59.479Z,10.10
2019-02-09T10:33:41.381Z,10.10
2019-02-09T10:36:23.373Z,10.00
2019-02-09T10:39:05.418Z,10.00
2019-02-09T10:41:48.776Z,10.00
2019-02-09T10:44:30.953Z,9.70
2019-02-09T10:47:18.760Z,9.70
2019-02-09T10:50:03.459Z,9.70
2019-02-09T10:52:45.198Z,9.70
2019-02-09T10:55:16.765Z,9.70
2019-02-09T10:58:06.692Z,9.80
2019-02-09T11:00:48.858Z,9.80
2019-02-09T11:03:31.924Z,9.90
2019-02-09T11:06:15.306Z,9.90
2019-02-09T11:08:57.990Z,10.00
2019-02-09T11:11:40.910Z,10.00
2019-02-09T11:14:25.305Z,10.10
2019-02-09T11:17:08.713Z,10.10
2019-02-09T11:19:50.995Z,10.10
2019-02-09T11:22:36.334Z,10.20
2019-02-09T11:25:19.621Z,10.20
2019-02-09T11:30:52.706Z,10.50
2019-02-09T11:36:58.784Z,10.80
2019-02-09T11:39:48.167Z,10.90
2019-02-09T11:42:48.931Z,11.00
2019-02-09T11:45:37.741Z,10.90
2019-02-09T11:51:18.707Z,11.00
2019-02-09T11:54:02.050Z,10.90
2019-02-09T11:56:44.184Z,10.90
2019-02-09T11:59:26.762Z,11.00
2019-02-09T12:02:08.846Z,10.90
2019-02-09T12:04:51.075Z,10.90
2019-02-09T12:07:33.359Z,11.00
2019-02-09T12:10:15.262Z,10.90
2019-02-09T12:12:57.530Z,10.80
2019-02-09T12:18:48.544Z,10.80
2019-02-09T12:24:56.015Z,10.70
2019-02-09T12:27:26.312Z,10.50
2019-02-09T12:30:17.897Z,10.50
2019-02-09T12:33:00.164Z,10.50
2019-02-09T12:35:43.733Z,10.40
2019-02-09T12:41:50.874Z,10.50
2019-02-09T12:44:32.891Z,10.50
2019-02-09T12:47:14.643Z,10.50
2019-02-09T12:49:56.927Z,10.50
2019-02-09T12:52:46.219Z,10.50
2019-02-09T12:55:27.777Z,10.60
2019-02-09T13:01:19.870Z,10.50
2019-02-09T13:04:01.823Z,10.40
2019-02-09T13:09:32.848Z,10.40
2019-02-09T13:12:14.744Z,10.50
2019-02-09T13:18:07.180Z,10.50
2019-02-09T13:23:38.336Z,10.50
2019-02-09T13:26:20.203Z,10.50
2019-02-09T13:29:02.086Z,10.60
2019-02-09T13:34:50.911Z,10.70
2019-02-09T13:40:21.860Z,10.60
2019-02-09T13:43:03.908Z,10.60
2019-02-09T13:45:46.130Z,10.50
2019-02-09T13:48:28.325Z,10.60
2019-02-09T13:51:10.625Z,10.50
2019-02-09T13:57:00.841Z,10.50
2019-02-09T13:59:43.588Z,10.50
2019-02-09T14:02:25.727Z,10.50
2019-02-09T14:05:08.153Z,10.50
2019-02-09T14:07:50.526Z,10.50
2019-02-09T14:10:32.997Z,10.50
2019-02-09T14:13:15.000Z,10.50
2019-02-09T14:15:58.234Z,10.60
2019-02-09T14:18:40.302Z,10.60
2019-02-09T14:21:10.718Z,10.60
2019-02-09T14:24:00.105Z,10.60
2019-02-09T14:26:42.586Z,10.60
2019-02-09T14:29:24.639Z,10.60
2019-02-09T14:32:12.763Z,10.50
2019-02-09T14:34:58.164Z,10.50
2019-02-09T14:37:39.928Z,10.50
2019-02-09T14:43:29.985Z,10.40
2019-02-09T14:46:11.648Z,10.30
2019-02-09T14:48:59.695Z,10.30
2019-02-09T14:51:41.612Z,10.30
2019-02-09T14:54:23.660Z,10.30
2019-02-09T14:57:05.917Z,10.30
2019-02-09T14:59:48.790Z,10.30
2019-02-09T15:02:34.195Z,10.30
2019-02-09T15:05:17.174Z,10.20
2019-02-09T15:08:01.940Z,10.10
2019-02-09T15:10:44.819Z,10.10
2019-02-09T15:13:26.998Z,10.10
2019-02-09T15:16:09.709Z,10.10
2019-02-09T15:18:52.685Z,10.10
2019-02-09T15:21:44.388Z,10.10
2019-02-09T15:24:28.465Z,10.00
2019-02-09T15:27:24.105Z,10.00
2019-02-09T15:30:10.329Z,10.00
2019-02-09T15:32:54.025Z,10.00
2019-02-09T15:36:00.657Z,10.00
2019-02-09T15:38:48.171Z,9.90
2019-02-09T15:41:33.191Z,9.90
2019-02-09T15:44:17.597Z,9.80
2019-02-09T15:47:02.065Z,9.80
2019-02-09T15:49:48.320Z,9.70
2019-02-09T15:52:34.813Z,9.70
2019-02-09T15:55:37.470Z,9.70
2019-02-09T15:58:08.993Z,9.70
2019-02-09T16:00:51.546Z,9.70
2019-02-09T16:03:32.669Z,9.70
2019-02-09T16:06:17.863Z,9.60
2019-02-09T16:09:00.190Z,9.60
2019-02-09T16:11:43.446Z,9.60
2019-02-09T16:17:12.367Z,9.40
2019-02-09T16:19:54.150Z,9.40
2019-02-09T16:26:01.704Z,9.30
2019-02-09T16:28:45.864Z,9.30
2019-02-09T16:31:33.719Z,9.20
2019-02-09T16:34:17.181Z,9.20
2019-02-09T16:37:04.892Z,9.10
2019-02-09T16:39:47.333Z,9.10
2019-02-09T16:42:31.550Z,9.10
2019-02-09T16:45:13.386Z,9.00
2019-02-09T16:47:55.421Z,9.00
2019-02-09T16:54:02.325Z,8.90
2019-02-09T16:56:44.451Z,8.90
2019-02-09T16:59:27.066Z,8.90
2019-02-09T17:02:08.199Z,8.90
2019-02-09T17:04:50.619Z,8.90
2019-02-09T17:07:39.266Z,8.90
2019-02-09T17:10:23.504Z,8.90
2019-02-09T17:13:06.283Z,8.90
2019-02-09T17:15:48.146Z,8.90
2019-02-09T17:18:30.087Z,8.90
2019-02-09T17:21:12.167Z,8.90
2019-02-09T17:23:54.148Z,8.90
2019-02-09T17:26:36.103Z,8.80
2019-02-09T17:29:17.819Z,8.80
2019-02-09T17:32:00.348Z,8.80
2019-02-09T17:38:08.093Z,8.80
2019-02-09T17:40:50.185Z,8.80
2019-02-09T17:43:32.346Z,8.80
2019-02-09T17:46:14.437Z,8.80
2019-02-09T17:49:15.504Z,8.80
2019-02-09T17:51:57.558Z,8.80
2019-02-09T17:54:39.749Z,8.90
2019-02-09T17:57:21.588Z,8.90
2019-02-09T18:00:03.801Z,8.90
2019-02-09T18:02:46.122Z,8.80
2019-02-09T18:08:36.630Z,8.80
2019-02-09T18:11:18.659Z,8.80
2019-02-09T18:14:00.874Z,8.80
2019-02-09T18:16:42.681Z,8.90
2019-02-09T18:22:50.390Z,9.10
2019-02-09T18:25:32.853Z,9.20
2019-02-09T18:28:15.050Z,9.20
2019-02-09T18:30:57.211Z,9.10
2019-02-09T18:33:39.237Z,9.10
2019-02-09T18:36:20.963Z,9.00
2019-02-09T18:39:05.916Z,8.90
2019-02-09T18:41:47.977Z,8.80
2019-02-09T18:44:30.806Z,8.90
2019-02-09T18:47:02.445Z,8.80
2019-02-09T18:49:43.918Z,8.70
2019-02-09T18:52:27.911Z,8.70
2019-02-09T18:58:35.382Z,8.50
2019-02-09T19:01:18.328Z,8.60
2019-02-09T19:04:01.315Z,8.70
2019-02-09T19:06:44.303Z,8.60
2019-02-09T19:09:26.963Z,8.60
2019-02-09T19:12:10.328Z,8.70
2019-02-09T19:14:54.165Z,8.70
2019-02-09T19:17:38.308Z,8.70
2019-02-09T19:20:21.118Z,8.60
2019-02-09T19:23:02.715Z,8.60
2019-02-09T19:25:45.449Z,8.60
2019-02-09T19:28:29.859Z,8.70
2019-02-09T19:31:13.188Z,8.80
2019-02-09T19:33:55.042Z,8.80
2019-02-09T19:36:27.351Z,8.70
2019-02-09T19:39:17.401Z,8.60
2019-02-09T19:42:03.926Z,8.50
2019-02-09T19:47:59.267Z,8.20
2019-02-09T19:50:43.702Z,8.10
2019-02-09T19:53:25.373Z,8.10
2019-02-09T19:56:08.085Z,8.10
2019-02-09T19:58:50.710Z,8.10
2019-02-09T20:01:32.798Z,8.20
2019-02-09T20:04:14.830Z,8.00
2019-02-09T20:06:56.694Z,8.10
2019-02-09T20:09:38.917Z,8.10
2019-02-09T20:12:22.021Z,8.10
2019-02-09T20:15:04.761Z,8.00
2019-02-09T20:17:46.315Z,8.00
2019-02-09T20:20:28.640Z,8.10
2019-02-09T20:23:11.629Z,8.10
2019-02-09T20:25:54.673Z,8.10
2019-02-09T20:28:37.881Z,8.20
2019-02-09T20:31:20.331Z,8.20
2019-02-09T20:34:02.014Z,8.20
2019-02-09T20:36:48.574Z,8.10
2019-02-09T20:39:38.480Z,8.10
2019-02-09T20:42:21.349Z,8.00
2019-02-09T20:45:04.610Z,8.00
2019-02-09T20:47:50.127Z,8.00
2019-02-09T20:50:31.574Z,8.10
2019-02-09T20:53:14.157Z,8.20
2019-02-09T20:56:15.777Z,8.30
2019-02-09T20:58:58.139Z,8.30
2019-02-09T21:01:40.257Z,8.30
2019-02-09T21:04:20.979Z,8.30
2019-02-09T21:07:03.964Z,8.40
2019-02-09T21:09:52.779Z,8.40
2019-02-09T21:12:36.180Z,8.40
2019-02-09T21:18:09.964Z,8.30
2019-02-09T21:20:54.719Z,8.30
2019-02-09T21:29:59.394Z,8.30
2019-02-09T21:32:49.209Z,8.20
2019-02-09T21:35:43.803Z,8.20
2019-02-09T21:38:19.641Z,8.00
2019-02-09T21:41:02.089Z,8.20
2019-02-09T21:43:46.542Z,7.80
2019-02-09T21:46:31.969Z,7.80
2019-02-09T21:52:39.436Z,7.70
