createdAt,value
2018-12-13T00:00:52.564Z,76.14
2018-12-13T00:01:52.590Z,76.52
2018-12-13T00:02:52.580Z,76.52
2018-12-13T00:03:52.573Z,76.14
2018-12-13T00:04:52.697Z,75.76
2018-12-13T00:05:52.600Z,75.85
2018-12-13T00:06:52.644Z,76.14
2018-12-13T00:07:52.624Z,76.04
2018-12-13T00:08:52.680Z,75.76
2018-12-13T00:09:52.651Z,75.67
2018-12-13T00:10:52.721Z,76.23
2018-12-13T00:11:52.667Z,76.14
2018-12-13T00:12:52.692Z,76.29
2018-12-13T00:13:52.699Z,76.57
2018-12-13T00:14:52.708Z,76.90
2018-12-13T00:15:52.728Z,76.32
2018-12-13T00:16:52.737Z,76.52
2018-12-13T00:17:52.751Z,76.52
2018-12-13T00:18:52.768Z,76.10
2018-12-13T00:19:52.783Z,76.39
2018-12-13T00:20:52.801Z,76.42
2018-12-13T00:21:52.913Z,76.48
2018-12-13T00:22:52.811Z,76.10
2018-12-13T00:23:52.820Z,76.32
2018-12-13T00:24:52.843Z,76.14
2018-12-13T00:25:52.846Z,76.48
2018-12-13T00:26:52.868Z,76.42
2018-12-13T00:27:52.879Z,76.04
2018-12-13T00:28:52.884Z,75.95
2018-12-13T00:29:52.895Z,76.42
2018-12-13T00:30:52.905Z,76.04
2018-12-13T00:31:52.929Z,76.32
2018-12-13T00:32:52.935Z,76.20
2018-12-13T00:33:52.952Z,76.48
2018-12-13T00:34:52.967Z,76.86
2018-12-13T00:35:52.986Z,76.86
2018-12-13T00:36:52.985Z,76.76
2018-12-13T00:37:53.007Z,76.86
2018-12-13T00:38:53.051Z,76.95
2018-12-13T00:39:53.023Z,77.14
2018-12-13T00:40:53.041Z,77.52
2018-12-13T00:41:53.057Z,78.09
2018-12-13T00:42:53.066Z,78.62
2018-12-13T00:43:53.083Z,78.75
2018-12-13T00:44:53.089Z,78.56
2018-12-13T00:45:53.111Z,78.53
2018-12-13T00:46:53.105Z,78.91
2018-12-13T00:47:53.129Z,78.66
2018-12-13T00:48:53.133Z,78.38
2018-12-13T00:49:53.143Z,78.47
2018-12-13T00:50:53.164Z,78.28
2018-12-13T00:51:53.188Z,78.34
2018-12-13T00:52:53.180Z,78.66
2018-12-13T00:53:53.219Z,78.47
2018-12-13T00:54:53.225Z,78.38
2018-12-13T00:55:53.290Z,78.09
2018-12-13T00:56:53.238Z,77.43
2018-12-13T00:57:53.249Z,77.24
2018-12-13T00:58:53.264Z,77.05
2018-12-13T00:59:53.289Z,76.95
2018-12-13T01:00:53.296Z,76.95
2018-12-13T01:01:53.304Z,77.67
2018-12-13T01:02:53.312Z,78.66
2018-12-13T01:03:53.325Z,77.62
2018-12-13T01:04:53.358Z,77.14
2018-12-13T01:05:53.349Z,76.48
2018-12-13T01:06:53.358Z,76.39
2018-12-13T01:07:53.368Z,75.81
2018-12-13T01:08:53.388Z,76.10
2018-12-13T01:09:53.404Z,76.10
2018-12-13T01:10:53.402Z,76.95
2018-12-13T01:11:53.415Z,76.86
2018-12-13T01:12:53.529Z,76.57
2018-12-13T01:13:53.457Z,76.39
2018-12-13T01:14:53.476Z,77.29
2018-12-13T01:15:53.475Z,78.15
2018-12-13T01:16:53.518Z,78.15
2018-12-13T01:17:53.496Z,77.81
2018-12-13T01:18:53.503Z,77.67
2018-12-13T01:19:53.538Z,78.24
2018-12-13T01:21:53.549Z,77.05
2018-12-13T01:22:53.567Z,76.63
2018-12-13T01:23:53.564Z,77.58
2018-12-13T01:24:53.578Z,77.86
2018-12-13T01:25:53.594Z,78.34
2018-12-13T01:26:53.603Z,78.34
2018-12-13T01:27:53.609Z,77.67
2018-12-13T01:28:53.619Z,77.48
2018-12-13T01:29:53.636Z,76.86
2018-12-13T01:30:53.648Z,76.39
2018-12-13T01:31:53.669Z,76.20
2018-12-13T01:32:53.683Z,76.48
2018-12-13T01:33:53.698Z,76.48
2018-12-13T01:34:53.708Z,76.29
2018-12-13T01:35:53.733Z,76.39
2018-12-13T01:36:53.724Z,77.01
2018-12-13T01:37:53.741Z,77.20
2018-12-13T01:38:53.739Z,76.76
2018-12-13T01:39:53.749Z,76.20
2018-12-13T01:40:53.822Z,76.48
2018-12-13T01:41:53.856Z,76.29
2018-12-13T01:42:53.797Z,76.44
2018-12-13T01:43:53.819Z,76.92
2018-12-13T01:44:53.846Z,76.57
2018-12-13T01:45:53.835Z,76.34
2018-12-13T01:46:53.843Z,76.63
2018-12-13T01:47:53.870Z,76.54
2018-12-13T01:48:53.857Z,76.82
2018-12-13T01:49:53.870Z,76.57
2018-12-13T01:50:53.887Z,76.10
2018-12-13T01:51:54.035Z,75.81
2018-12-13T01:52:54.078Z,75.78
2018-12-13T01:53:53.923Z,76.44
2018-12-13T01:54:53.929Z,76.44
2018-12-13T01:55:53.948Z,77.14
2018-12-13T01:56:53.952Z,75.91
2018-12-13T01:58:53.983Z,75.62
2018-12-13T01:59:53.996Z,76.15
2018-12-13T02:00:54.004Z,76.73
2018-12-13T02:01:54.059Z,76.15
2018-12-13T02:02:54.020Z,76.44
2018-12-13T02:03:54.035Z,76.92
2018-12-13T02:04:54.055Z,76.92
2018-12-13T02:05:54.081Z,76.73
2018-12-13T02:06:58.709Z,75.91
2018-12-13T02:07:54.079Z,76.06
2018-12-13T02:08:54.092Z,76.54
2018-12-13T02:09:54.115Z,77.20
2018-12-13T02:10:54.119Z,76.73
2018-12-13T02:11:54.127Z,76.29
2018-12-13T02:12:54.143Z,75.72
2018-12-13T02:13:54.151Z,75.96
2018-12-13T02:14:54.285Z,76.25
2018-12-13T02:15:54.179Z,76.15
2018-12-13T02:16:54.186Z,76.54
2018-12-13T02:17:54.214Z,77.01
2018-12-13T02:18:54.261Z,76.82
2018-12-13T02:19:54.242Z,76.82
2018-12-13T02:20:54.233Z,77.01
2018-12-13T02:21:54.252Z,76.82
2018-12-13T02:22:54.265Z,76.82
2018-12-13T02:23:54.284Z,76.34
2018-12-13T02:24:54.279Z,76.63
2018-12-13T02:25:54.296Z,76.34
2018-12-13T02:26:54.306Z,76.34
2018-12-13T02:27:54.315Z,76.44
2018-12-13T02:28:54.328Z,76.25
2018-12-13T02:29:54.340Z,75.59
2018-12-13T02:30:54.352Z,75.11
2018-12-13T02:31:54.368Z,76.25
2018-12-13T02:32:54.377Z,76.44
2018-12-13T02:33:54.387Z,76.87
2018-12-13T02:34:54.406Z,76.82
2018-12-13T02:35:54.470Z,76.82
2018-12-13T02:36:54.419Z,76.63
2018-12-13T02:37:54.433Z,76.34
2018-12-13T02:38:54.445Z,76.06
2018-12-13T02:39:54.458Z,75.68
2018-12-13T02:40:54.464Z,76.59
2018-12-13T02:41:54.478Z,77.45
2018-12-13T02:42:54.486Z,77.67
2018-12-13T02:43:54.511Z,76.54
2018-12-13T02:44:54.524Z,75.87
2018-12-13T02:45:54.524Z,74.83
2018-12-13T02:46:54.531Z,75.78
2018-12-13T02:47:54.553Z,75.78
2018-12-13T02:48:54.566Z,76.34
2018-12-13T02:49:54.574Z,76.15
2018-12-13T02:50:54.580Z,75.96
2018-12-13T02:51:54.600Z,75.68
2018-12-13T02:52:54.647Z,76.68
2018-12-13T02:53:54.615Z,77.35
2018-12-13T02:54:54.633Z,77.48
2018-12-13T02:55:54.644Z,76.73
2018-12-13T02:56:54.648Z,75.68
2018-12-13T02:57:54.660Z,75.68
2018-12-13T02:58:54.675Z,76.06
2018-12-13T02:59:54.681Z,76.06
2018-12-13T03:00:54.707Z,76.44
2018-12-13T03:01:54.703Z,75.87
2018-12-13T03:02:54.726Z,75.78
2018-12-13T03:03:54.747Z,75.49
2018-12-13T03:04:54.755Z,76.63
2018-12-13T03:05:54.758Z,76.63
2018-12-13T03:06:54.762Z,76.44
2018-12-13T03:07:54.774Z,76.25
2018-12-13T03:08:54.785Z,76.15
2018-12-13T03:09:54.822Z,75.96
2018-12-13T03:10:54.810Z,74.64
2018-12-13T03:11:54.825Z,75.11
2018-12-13T03:12:54.832Z,75.11
2018-12-13T03:13:54.843Z,75.78
2018-12-13T03:14:54.852Z,76.50
2018-12-13T03:15:54.874Z,76.97
2018-12-13T03:16:54.873Z,77.11
2018-12-13T03:17:54.890Z,76.54
2018-12-13T03:18:54.907Z,76.34
2018-12-13T03:19:54.907Z,76.59
2018-12-13T03:20:54.943Z,76.73
2018-12-13T03:21:54.949Z,76.54
2018-12-13T03:22:54.946Z,76.25
2018-12-13T03:23:54.952Z,76.54
2018-12-13T03:24:54.964Z,75.59
2018-12-13T03:26:55.019Z,77.54
2018-12-13T03:27:54.996Z,76.97
2018-12-13T03:28:55.012Z,77.35
2018-12-13T03:29:55.028Z,77.35
2018-12-13T03:30:55.035Z,78.11
2018-12-13T03:31:55.048Z,78.30
2018-12-13T03:32:55.105Z,77.48
2018-12-13T03:33:55.077Z,76.92
2018-12-13T03:34:55.078Z,76.54
2018-12-13T03:35:55.099Z,76.25
2018-12-13T03:36:55.108Z,76.54
2018-12-13T03:37:55.216Z,76.34
2018-12-13T03:38:55.122Z,76.06
2018-12-13T03:40:55.149Z,76.25
2018-12-13T03:41:55.191Z,76.50
2018-12-13T03:42:55.172Z,76.68
2018-12-13T03:43:55.197Z,76.63
2018-12-13T03:44:55.203Z,76.15
2018-12-13T03:45:55.203Z,75.78
2018-12-13T03:46:55.219Z,75.59
2018-12-13T03:47:55.227Z,75.78
2018-12-13T03:48:55.248Z,75.78
2018-12-13T03:49:55.248Z,75.78
2018-12-13T03:50:55.257Z,75.78
2018-12-13T03:51:55.280Z,75.78
2018-12-13T03:52:55.295Z,76.15
2018-12-13T03:53:55.293Z,76.63
2018-12-13T03:54:55.337Z,76.34
2018-12-13T03:55:55.311Z,76.06
2018-12-13T03:56:55.332Z,76.15
2018-12-13T03:57:55.337Z,76.63
2018-12-13T03:58:55.369Z,77.01
2018-12-13T03:59:55.374Z,76.54
2018-12-13T04:00:55.380Z,76.73
2018-12-13T04:01:55.387Z,76.82
2018-12-13T04:02:55.395Z,77.11
2018-12-13T04:03:55.405Z,77.06
2018-12-13T04:04:55.418Z,77.35
2018-12-13T04:05:55.435Z,78.02
2018-12-13T04:06:55.441Z,78.39
2018-12-13T04:07:55.460Z,77.77
2018-12-13T04:08:55.465Z,77.01
2018-12-13T04:09:55.491Z,76.50
2018-12-13T04:10:55.484Z,77.16
2018-12-13T04:11:55.611Z,77.29
2018-12-13T04:12:55.518Z,77.20
2018-12-13T04:13:55.519Z,76.82
2018-12-13T04:14:55.532Z,77.01
2018-12-13T04:15:55.555Z,76.82
2018-12-13T04:16:55.561Z,76.78
2018-12-13T04:17:55.578Z,77.48
2018-12-13T04:18:55.584Z,77.11
2018-12-13T04:19:55.591Z,76.68
2018-12-13T04:20:55.605Z,76.63
2018-12-13T04:21:55.629Z,77.11
2018-12-13T04:22:55.622Z,76.73
2018-12-13T04:23:55.634Z,76.44
2018-12-13T04:24:55.650Z,76.34
2018-12-13T04:25:55.662Z,76.25
2018-12-13T04:26:55.679Z,76.25
2018-12-13T04:27:55.686Z,76.15
2018-12-13T04:28:55.691Z,76.73
2018-12-13T04:29:55.711Z,76.06
2018-12-13T04:30:55.735Z,75.87
2018-12-13T04:31:55.725Z,76.40
2018-12-13T04:32:55.751Z,76.97
2018-12-13T04:33:55.752Z,76.82
2018-12-13T04:34:55.756Z,76.68
2018-12-13T04:35:55.767Z,77.45
2018-12-13T04:36:55.783Z,77.45
2018-12-13T04:37:55.798Z,77.45
2018-12-13T04:38:55.808Z,77.45
2018-12-13T04:39:55.817Z,77.11
2018-12-13T04:40:55.829Z,76.92
2018-12-13T04:41:55.844Z,76.97
2018-12-13T04:42:55.851Z,76.73
2018-12-13T04:43:55.926Z,77.29
2018-12-13T04:44:55.891Z,76.82
2018-12-13T04:45:55.966Z,77.11
2018-12-13T04:46:55.891Z,76.82
2018-12-13T04:47:55.909Z,76.44
2018-12-13T04:48:55.930Z,76.87
2018-12-13T04:49:55.927Z,77.29
2018-12-13T04:50:55.958Z,77.35
2018-12-13T04:51:55.954Z,77.54
2018-12-13T04:52:55.977Z,77.01
2018-12-13T04:53:55.972Z,77.16
2018-12-13T04:54:55.986Z,77.35
2018-12-13T04:55:55.994Z,77.35
2018-12-13T04:56:56.040Z,77.35
2018-12-13T04:57:56.015Z,77.45
2018-12-13T04:58:56.032Z,77.39
2018-12-13T04:59:56.045Z,77.06
2018-12-13T05:00:56.085Z,78.02
2018-12-13T05:01:56.064Z,77.73
2018-12-13T05:02:56.131Z,77.39
2018-12-13T05:03:56.100Z,77.45
2018-12-13T05:04:56.099Z,77.92
2018-12-13T05:05:56.107Z,78.30
2018-12-13T05:06:56.124Z,78.30
2018-12-13T05:07:56.131Z,78.39
2018-12-13T05:08:56.172Z,78.39
2018-12-13T05:10:56.163Z,79.44
2018-12-13T05:11:56.173Z,78.58
2018-12-13T05:12:56.202Z,78.58
2018-12-13T05:13:56.206Z,78.30
2018-12-13T05:14:56.211Z,78.11
2018-12-13T05:15:56.230Z,78.30
2018-12-13T05:17:56.286Z,78.20
2018-12-13T05:18:56.258Z,77.86
2018-12-13T05:19:56.263Z,78.20
2018-12-13T05:20:56.300Z,77.83
2018-12-13T05:21:56.299Z,77.58
2018-12-13T05:22:56.305Z,77.35
2018-12-13T05:23:56.327Z,77.67
2018-12-13T05:24:56.319Z,77.64
2018-12-13T05:25:56.340Z,77.64
2018-12-13T05:26:56.351Z,78.20
2018-12-13T05:27:56.356Z,77.77
2018-12-13T05:28:56.361Z,77.92
2018-12-13T05:29:56.403Z,78.39
2018-12-13T05:30:56.389Z,78.39
2018-12-13T05:31:56.405Z,78.20
2018-12-13T05:32:56.410Z,78.11
2018-12-13T05:33:56.416Z,78.77
2018-12-13T05:34:56.473Z,78.30
2018-12-13T05:35:56.446Z,78.30
2018-12-13T05:36:56.452Z,78.20
2018-12-13T05:37:56.466Z,77.54
2018-12-13T05:38:56.499Z,77.54
2018-12-13T05:39:56.494Z,77.45
2018-12-13T05:40:56.508Z,77.48
2018-12-13T05:41:56.521Z,77.48
2018-12-13T05:42:56.529Z,77.48
2018-12-13T05:43:56.532Z,77.39
2018-12-13T05:44:56.553Z,77.11
2018-12-13T05:45:56.562Z,76.54
2018-12-13T05:46:56.567Z,76.73
2018-12-13T05:47:56.576Z,76.68
2018-12-13T05:48:56.590Z,77.73
2018-12-13T05:49:56.597Z,77.73
2018-12-13T05:50:56.619Z,77.25
2018-12-13T05:51:56.629Z,77.45
2018-12-13T05:52:56.637Z,77.16
2018-12-13T05:53:56.650Z,77.29
2018-12-13T05:54:56.652Z,77.35
2018-12-13T05:55:56.665Z,77.92
2018-12-13T05:56:56.680Z,77.35
2018-12-13T05:57:56.711Z,77.83
2018-12-13T05:59:56.712Z,78.20
2018-12-13T06:00:56.861Z,78.30
2018-12-13T06:01:56.736Z,77.73
2018-12-13T06:02:56.748Z,77.45
2018-12-13T06:03:56.764Z,78.30
2018-12-13T06:04:56.767Z,78.11
2018-12-13T06:05:56.779Z,78.20
2018-12-13T06:06:56.793Z,78.20
2018-12-13T06:07:56.801Z,77.54
2018-12-13T06:08:56.837Z,77.73
2018-12-13T06:09:56.841Z,77.92
2018-12-13T06:10:56.842Z,78.20
2018-12-13T06:11:56.843Z,78.20
2018-12-13T06:12:56.855Z,78.30
2018-12-13T06:13:56.874Z,78.20
2018-12-13T06:14:56.909Z,78.02
2018-12-13T06:15:56.892Z,78.20
2018-12-13T06:16:56.902Z,78.02
2018-12-13T06:18:56.924Z,77.73
2018-12-13T06:19:56.949Z,77.83
2018-12-13T06:20:56.950Z,77.92
2018-12-13T06:21:56.963Z,78.11
2018-12-13T06:22:56.969Z,77.54
2018-12-13T06:23:56.976Z,78.11
2018-12-13T06:24:56.994Z,78.39
2018-12-13T06:25:57.635Z,77.92
2018-12-13T06:26:57.020Z,78.39
2018-12-13T06:27:57.027Z,78.11
2018-12-13T06:28:57.050Z,78.30
2018-12-13T06:29:59.074Z,77.54
2018-12-13T06:30:57.062Z,77.35
2018-12-13T06:31:57.070Z,77.54
2018-12-13T06:32:57.076Z,77.54
2018-12-13T06:33:57.093Z,77.83
2018-12-13T06:34:57.101Z,77.83
2018-12-13T06:35:57.118Z,77.54
2018-12-13T06:36:57.127Z,77.45
2018-12-13T06:38:01.172Z,77.64
2018-12-13T06:38:57.152Z,78.30
2018-12-13T06:39:57.171Z,77.64
2018-12-13T06:40:57.167Z,77.92
2018-12-13T06:41:57.192Z,78.20
2018-12-13T06:42:57.192Z,78.30
2018-12-13T06:43:57.200Z,78.83
2018-12-13T06:44:57.211Z,79.21
2018-12-13T06:45:57.225Z,78.87
2018-12-13T06:46:57.236Z,78.49
2018-12-13T06:47:57.262Z,78.39
2018-12-13T06:48:57.258Z,78.30
2018-12-13T06:49:57.272Z,78.30
2018-12-13T06:50:57.281Z,78.39
2018-12-13T06:51:57.304Z,77.73
2018-12-13T06:52:57.303Z,78.77
2018-12-13T06:53:57.320Z,78.11
2018-12-13T06:54:57.327Z,77.35
2018-12-13T06:55:57.333Z,77.54
2018-12-13T06:56:57.343Z,77.06
2018-12-13T06:57:57.361Z,77.35
2018-12-13T06:58:57.370Z,77.06
2018-12-13T06:59:57.394Z,77.35
2018-12-13T07:00:57.399Z,78.11
2018-12-13T07:01:57.411Z,78.11
2018-12-13T07:02:57.425Z,77.92
2018-12-13T07:03:57.436Z,77.92
2018-12-13T07:04:57.437Z,77.25
2018-12-13T07:05:57.442Z,77.92
2018-12-13T07:06:57.461Z,77.92
2018-12-13T07:08:57.482Z,77.35
2018-12-13T07:09:57.487Z,77.06
2018-12-13T07:10:57.502Z,77.35
2018-12-13T07:11:57.521Z,77.64
2018-12-13T07:12:57.569Z,77.25
2018-12-13T07:14:57.544Z,78.20
2018-12-13T07:15:57.556Z,77.83
2018-12-13T07:16:57.581Z,77.45
2018-12-13T07:17:57.571Z,77.83
2018-12-13T07:18:57.586Z,77.92
2018-12-13T07:21:57.640Z,78.30
2018-12-13T07:22:57.645Z,78.02
2018-12-13T07:23:57.642Z,77.73
2018-12-13T07:24:57.650Z,77.54
2018-12-13T07:25:57.688Z,77.35
2018-12-13T07:26:57.687Z,76.97
2018-12-13T07:27:57.689Z,77.54
2018-12-13T07:28:57.703Z,77.64
2018-12-13T07:29:57.718Z,76.87
2018-12-13T07:30:57.718Z,76.68
2018-12-13T07:31:57.737Z,77.16
2018-12-13T07:32:57.746Z,77.35
2018-12-13T07:33:57.769Z,77.16
2018-12-13T07:35:01.263Z,77.69
2018-12-13T07:35:57.786Z,78.20
2018-12-13T07:36:57.791Z,78.02
2018-12-13T07:37:57.832Z,77.92
2018-12-13T07:38:58.065Z,77.83
2018-12-13T07:39:57.817Z,76.97
2018-12-13T07:40:57.834Z,76.78
2018-12-13T07:41:57.853Z,76.31
2018-12-13T07:42:57.856Z,76.50
2018-12-13T07:43:57.863Z,76.59
2018-12-13T07:44:57.880Z,76.78
2018-12-13T07:45:57.885Z,77.64
2018-12-13T07:46:57.898Z,77.54
2018-12-13T07:47:57.909Z,76.87
2018-12-13T07:48:57.924Z,76.12
2018-12-13T07:49:57.936Z,75.74
2018-12-13T07:50:57.959Z,76.21
2018-12-13T07:51:57.959Z,76.97
2018-12-13T07:52:57.963Z,76.87
2018-12-13T07:53:57.994Z,76.87
2018-12-13T07:54:57.981Z,77.25
2018-12-13T07:55:58.005Z,77.06
2018-12-13T07:56:58.010Z,77.25
2018-12-13T07:57:58.017Z,76.87
2018-12-13T07:58:58.030Z,76.78
2018-12-13T07:59:58.052Z,76.21
2018-12-13T08:00:58.070Z,76.03
2018-12-13T08:01:58.060Z,76.74
2018-12-13T08:02:58.070Z,77.45
2018-12-13T08:03:58.090Z,76.87
2018-12-13T08:04:58.107Z,76.78
2018-12-13T08:06:58.135Z,77.25
2018-12-13T08:07:58.190Z,76.59
2018-12-13T08:08:58.147Z,76.40
2018-12-13T08:09:58.155Z,75.74
2018-12-13T08:10:58.174Z,76.31
2018-12-13T08:11:58.170Z,76.12
2018-12-13T08:12:58.194Z,75.93
2018-12-13T08:13:58.195Z,75.55
2018-12-13T08:14:58.219Z,75.55
2018-12-13T08:15:58.222Z,76.21
2018-12-13T08:16:58.224Z,77.35
2018-12-13T08:17:58.242Z,76.59
2018-12-13T08:18:58.250Z,76.31
2018-12-13T08:19:58.267Z,76.31
2018-12-13T08:20:58.282Z,76.40
2018-12-13T08:21:58.286Z,76.40
2018-12-13T08:22:58.348Z,76.31
2018-12-13T08:23:58.309Z,76.03
2018-12-13T08:24:58.316Z,76.31
2018-12-13T08:25:58.327Z,75.74
2018-12-13T08:26:58.335Z,74.98
2018-12-13T08:27:58.345Z,74.88
2018-12-13T08:28:58.359Z,75.64
2018-12-13T08:29:58.371Z,75.84
2018-12-13T08:30:58.383Z,76.46
2018-12-13T08:31:58.391Z,77.31
2018-12-13T08:32:58.401Z,77.45
2018-12-13T08:33:58.411Z,76.68
2018-12-13T08:34:58.422Z,76.50
2018-12-13T08:35:58.433Z,76.21
2018-12-13T08:36:58.448Z,76.50
2018-12-13T08:37:58.466Z,75.93
2018-12-13T08:38:58.463Z,75.64
2018-12-13T08:39:58.585Z,76.31
2018-12-13T08:40:58.490Z,75.36
2018-12-13T08:41:58.501Z,74.98
2018-12-13T08:42:58.508Z,75.64
2018-12-13T08:43:58.524Z,75.45
2018-12-13T08:44:58.543Z,75.96
2018-12-13T08:46:58.551Z,75.74
2018-12-13T08:47:58.569Z,75.74
2018-12-13T08:48:58.576Z,74.92
2018-12-13T08:49:58.604Z,74.45
2018-12-13T08:50:58.599Z,74.45
2018-12-13T08:51:58.612Z,74.64
2018-12-13T08:52:58.625Z,73.69
2018-12-13T08:53:58.634Z,73.50
2018-12-13T08:54:58.652Z,73.79
2018-12-13T08:55:58.658Z,73.79
2018-12-13T08:56:58.700Z,73.69
2018-12-13T08:57:58.680Z,72.97
2018-12-13T08:59:58.696Z,72.64
2018-12-13T09:00:58.712Z,72.97
2018-12-13T09:01:58.724Z,72.27
2018-12-13T09:02:58.752Z,72.30
2018-12-13T09:03:58.747Z,72.21
2018-12-13T09:04:58.767Z,72.40
2018-12-13T09:05:58.768Z,72.78
2018-12-13T09:06:58.801Z,72.30
2018-12-13T09:07:58.790Z,72.30
2018-12-13T09:08:58.803Z,72.59
2018-12-13T09:09:58.934Z,72.78
2018-12-13T09:10:58.837Z,72.11
2018-12-13T09:11:58.851Z,72.27
2018-12-13T09:12:58.865Z,72.08
2018-12-13T09:13:58.946Z,72.64
2018-12-13T09:14:58.875Z,73.25
2018-12-13T09:15:58.888Z,71.92
2018-12-13T09:16:58.905Z,71.64
2018-12-13T09:17:58.906Z,71.92
2018-12-13T09:18:58.932Z,70.78
2018-12-13T09:19:58.936Z,70.50
2018-12-13T09:20:58.948Z,70.88
2018-12-13T09:21:58.958Z,70.59
2018-12-13T09:22:58.970Z,71.45
2018-12-13T09:23:58.979Z,70.78
2018-12-13T09:24:58.986Z,70.12
2018-12-13T09:25:58.996Z,69.93
2018-12-13T09:26:59.030Z,69.93
2018-12-13T09:27:59.030Z,70.12
2018-12-13T09:28:59.039Z,69.30
2018-12-13T09:29:59.046Z,69.08
2018-12-13T09:30:59.135Z,68.70
2018-12-13T09:31:59.082Z,69.02
2018-12-13T09:32:59.082Z,68.83
2018-12-13T09:33:59.099Z,68.64
2018-12-13T09:34:59.107Z,69.11
2018-12-13T09:35:59.119Z,68.16
2018-12-13T09:36:59.146Z,67.50
2018-12-13T09:37:59.160Z,67.59
2018-12-13T09:38:59.176Z,67.50
2018-12-13T09:39:59.185Z,67.31
2018-12-13T09:40:59.195Z,67.02
2018-12-13T09:41:59.201Z,67.06
2018-12-13T09:42:59.209Z,66.87
2018-12-13T09:43:59.236Z,66.46
2018-12-13T09:44:59.239Z,66.39
2018-12-13T09:45:59.244Z,65.63
2018-12-13T09:47:59.288Z,65.16
2018-12-13T09:48:59.287Z,64.97
2018-12-13T09:49:59.299Z,65.44
2018-12-13T09:50:59.309Z,65.16
2018-12-13T09:51:59.328Z,65.25
2018-12-13T09:52:59.348Z,65.44
2018-12-13T09:53:59.347Z,65.06
2018-12-13T09:55:59.383Z,64.21
2018-12-13T09:56:59.400Z,64.21
2018-12-13T09:57:59.408Z,64.30
2018-12-13T09:58:59.480Z,64.30
2018-12-13T09:59:59.428Z,64.49
2018-12-13T10:00:59.445Z,65.16
2018-12-13T10:01:59.454Z,65.35
2018-12-13T10:02:59.468Z,64.59
2018-12-13T10:03:59.489Z,64.49
2018-12-13T10:04:59.510Z,64.21
2018-12-13T10:05:59.508Z,64.40
2018-12-13T10:06:59.518Z,64.34
2018-12-13T10:07:59.530Z,64.30
2018-12-13T10:08:59.554Z,64.49
2018-12-13T10:09:59.558Z,64.69
2018-12-13T10:10:59.568Z,64.40
2018-12-13T10:11:59.584Z,64.02
2018-12-13T10:12:59.608Z,63.83
2018-12-13T10:13:59.613Z,63.76
2018-12-13T10:14:59.693Z,63.57
2018-12-13T10:15:59.655Z,62.72
2018-12-13T10:16:59.652Z,63.45
2018-12-13T10:17:59.662Z,63.86
2018-12-13T10:18:59.674Z,63.01
2018-12-13T10:19:59.690Z,62.91
2018-12-13T10:20:59.701Z,62.81
2018-12-13T10:21:59.726Z,62.81
2018-12-13T10:22:59.729Z,62.62
2018-12-13T10:23:59.750Z,62.85
2018-12-13T10:24:59.754Z,61.80
2018-12-13T10:25:59.824Z,61.48
2018-12-13T10:26:59.780Z,61.71
2018-12-13T10:27:59.791Z,62.18
2018-12-13T10:28:59.803Z,61.90
2018-12-13T10:29:59.825Z,61.42
2018-12-13T10:30:59.844Z,61.58
2018-12-13T10:31:59.851Z,62.24
2018-12-13T10:32:59.879Z,62.24
2018-12-13T10:33:59.876Z,62.24
2018-12-13T10:34:59.890Z,61.96
2018-12-13T10:35:59.901Z,61.71
2018-12-13T10:36:59.920Z,60.75
2018-12-13T10:37:59.934Z,60.94
2018-12-13T10:38:59.944Z,60.63
2018-12-13T10:39:59.973Z,61.61
2018-12-13T10:40:59.986Z,61.90
2018-12-13T10:41:59.988Z,61.58
2018-12-13T10:43:00.013Z,61.23
2018-12-13T10:45:00.031Z,60.57
2018-12-13T10:46:00.063Z,60.47
2018-12-13T10:47:00.058Z,60.47
2018-12-13T10:48:00.078Z,59.64
2018-12-13T10:49:00.094Z,59.55
2018-12-13T10:50:00.114Z,59.64
2018-12-13T10:51:00.125Z,59.74
2018-12-13T10:52:00.134Z,58.85
2018-12-13T10:53:00.158Z,60.21
2018-12-13T10:54:00.160Z,59.45
2018-12-13T10:55:00.174Z,59.36
2018-12-13T10:56:00.206Z,58.69
2018-12-13T10:57:00.213Z,58.98
2018-12-13T10:58:00.222Z,59.17
2018-12-13T10:59:00.234Z,57.93
2018-12-13T11:00:00.253Z,58.31
2018-12-13T11:01:00.333Z,57.96
2018-12-13T11:02:00.294Z,58.25
2018-12-13T11:03:00.307Z,57.87
2018-12-13T11:04:00.305Z,57.45
2018-12-13T11:05:00.316Z,58.59
2018-12-13T11:06:00.335Z,57.65
2018-12-13T11:07:00.357Z,58.31
2018-12-13T11:08:00.365Z,57.84
2018-12-13T11:09:00.377Z,57.96
2018-12-13T11:10:00.388Z,57.84
2018-12-13T11:11:00.411Z,57.67
2018-12-13T11:12:00.427Z,57.26
2018-12-13T11:13:00.436Z,57.58
2018-12-13T11:14:00.457Z,56.79
2018-12-13T11:15:00.459Z,57.29
2018-12-13T11:16:00.484Z,57.20
2018-12-13T11:17:00.494Z,56.05
2018-12-13T11:18:00.551Z,56.79
2018-12-13T11:19:00.535Z,56.98
2018-12-13T11:20:00.535Z,56.92
2018-12-13T11:21:00.547Z,56.53
2018-12-13T11:22:00.566Z,56.44
2018-12-13T11:23:00.577Z,56.98
2018-12-13T11:25:00.636Z,56.82
2018-12-13T11:26:00.619Z,56.92
2018-12-13T11:27:00.645Z,56.44
2018-12-13T11:28:00.660Z,56.63
2018-12-13T11:29:00.896Z,56.53
2018-12-13T11:30:00.685Z,57.01
2018-12-13T11:31:00.698Z,56.98
2018-12-13T11:32:00.723Z,57.74
2018-12-13T11:33:00.730Z,57.36
2018-12-13T11:34:00.747Z,57.58
2018-12-13T11:35:00.771Z,57.67
2018-12-13T11:36:00.761Z,58.00
2018-12-13T11:37:00.787Z,58.09
2018-12-13T11:38:00.796Z,59.52
2018-12-13T11:39:05.737Z,59.14
2018-12-13T11:40:00.830Z,60.06
2018-12-13T11:41:00.885Z,59.96
2018-12-13T11:42:00.852Z,60.44
2018-12-13T11:43:00.862Z,60.82
2018-12-13T11:44:00.877Z,61.01
2018-12-13T11:45:00.891Z,60.63
2018-12-13T11:46:00.964Z,60.38
2018-12-13T11:47:00.926Z,60.28
2018-12-13T11:48:00.935Z,60.28
2018-12-13T11:49:00.950Z,60.09
2018-12-13T11:50:00.963Z,60.35
2018-12-13T11:51:01.001Z,60.75
2018-12-13T11:52:01.000Z,61.39
2018-12-13T11:53:01.003Z,61.68
2018-12-13T11:54:01.016Z,61.39
2018-12-13T11:55:01.034Z,61.68
2018-12-13T11:56:01.047Z,61.77
2018-12-13T11:57:01.073Z,61.48
2018-12-13T11:59:01.083Z,61.39
2018-12-13T12:00:01.113Z,61.29
2018-12-13T12:01:01.115Z,60.66
2018-12-13T12:02:01.140Z,61.29
2018-12-13T12:03:01.153Z,61.10
2018-12-13T12:04:01.503Z,61.01
2018-12-13T12:05:01.167Z,60.63
2018-12-13T12:06:01.186Z,61.77
2018-12-13T12:07:01.206Z,62.59
2018-12-13T12:08:01.203Z,62.43
2018-12-13T12:09:01.213Z,62.97
2018-12-13T12:10:01.235Z,63.17
2018-12-13T12:11:01.249Z,63.51
2018-12-13T12:13:01.272Z,64.11
2018-12-13T12:14:01.294Z,63.45
2018-12-13T12:15:01.297Z,63.73
2018-12-13T12:16:01.411Z,63.29
2018-12-13T12:17:01.355Z,63.73
2018-12-13T12:18:01.347Z,63.64
2018-12-13T12:19:01.350Z,62.97
2018-12-13T12:20:01.368Z,63.07
2018-12-13T12:21:01.393Z,62.78
2018-12-13T12:22:01.399Z,63.79
2018-12-13T12:23:01.407Z,64.02
2018-12-13T12:24:01.420Z,64.40
2018-12-13T12:26:01.579Z,64.21
2018-12-13T12:27:01.468Z,64.30
2018-12-13T12:28:01.485Z,63.89
2018-12-13T12:29:01.530Z,64.37
2018-12-13T12:30:01.508Z,65.22
2018-12-13T12:31:01.506Z,65.22
2018-12-13T12:32:01.520Z,65.12
2018-12-13T12:33:01.610Z,64.49
2018-12-13T12:34:01.541Z,64.40
2018-12-13T12:35:01.562Z,64.46
2018-12-13T12:36:01.579Z,65.31
2018-12-13T12:37:01.602Z,65.41
2018-12-13T12:38:01.582Z,65.03
2018-12-13T12:39:01.604Z,65.12
2018-12-13T12:40:01.623Z,64.75
2018-12-13T12:41:01.631Z,65.06
2018-12-13T12:42:02.118Z,64.87
2018-12-13T12:43:01.652Z,64.56
2018-12-13T12:44:01.667Z,64.97
2018-12-13T12:46:01.683Z,65.31
2018-12-13T12:47:01.692Z,65.79
2018-12-13T12:48:01.714Z,65.69
2018-12-13T12:49:01.718Z,65.03
2018-12-13T12:50:01.737Z,66.08
2018-12-13T12:51:01.745Z,66.36
2018-12-13T12:52:01.761Z,66.27
2018-12-13T12:53:01.773Z,65.31
2018-12-13T12:54:01.792Z,65.03
2018-12-13T12:55:01.818Z,65.12
2018-12-13T12:56:01.816Z,65.98
2018-12-13T12:57:01.822Z,66.17
2018-12-13T12:58:01.832Z,66.17
2018-12-13T12:59:01.844Z,66.08
2018-12-13T13:00:01.869Z,65.60
2018-12-13T13:01:01.870Z,65.79
2018-12-13T13:02:01.903Z,65.60
2018-12-13T13:03:01.913Z,65.60
2018-12-13T13:04:01.912Z,65.50
2018-12-13T13:05:01.932Z,65.88
2018-12-13T13:06:01.946Z,66.08
2018-12-13T13:07:01.955Z,66.08
2018-12-13T13:08:01.957Z,65.41
2018-12-13T13:09:01.980Z,65.98
2018-12-13T13:10:01.999Z,66.08
2018-12-13T13:11:01.993Z,66.08
2018-12-13T13:12:02.007Z,65.98
2018-12-13T13:13:02.017Z,66.08
2018-12-13T13:14:02.050Z,66.83
2018-12-13T13:15:02.049Z,66.08
2018-12-13T13:16:02.047Z,65.98