createdAt,value
2018-02-21T00:00:54.358Z,85.42
2018-02-21T00:01:54.331Z,85.52
2018-02-21T00:02:54.300Z,86.18
2018-02-21T00:03:54.274Z,85.99
2018-02-21T00:04:54.248Z,85.80
2018-02-21T00:05:54.221Z,86.18
2018-02-21T00:06:54.193Z,86.66
2018-02-21T00:07:54.172Z,86.61
2018-02-21T00:08:54.139Z,86.47
2018-02-21T00:09:54.113Z,86.56
2018-02-21T00:10:54.097Z,86.42
2018-02-21T00:11:54.073Z,86.61
2018-02-21T00:12:54.032Z,87.27
2018-02-21T00:13:54.012Z,87.18
2018-02-21T00:14:53.981Z,87.65
2018-02-21T00:15:53.953Z,87.93
2018-02-21T00:16:53.927Z,87.37
2018-02-21T00:17:53.901Z,87.74
2018-02-21T00:18:53.875Z,87.93
2018-02-21T00:19:53.929Z,87.84
2018-02-21T00:20:53.824Z,87.70
2018-02-21T00:21:53.796Z,87.51
2018-02-21T00:22:53.768Z,87.08
2018-02-21T00:23:53.743Z,87.13
2018-02-21T00:24:53.712Z,87.41
2018-02-21T00:25:53.688Z,87.32
2018-02-21T00:26:53.665Z,87.04
2018-02-21T00:27:53.637Z,87.13
2018-02-21T00:28:53.610Z,86.94
2018-02-21T00:29:53.582Z,86.94
2018-02-21T00:30:53.587Z,86.66
2018-02-21T00:31:53.530Z,87.41
2018-02-21T00:32:53.503Z,86.85
2018-02-21T00:33:53.495Z,87.41
2018-02-21T00:34:53.452Z,87.32
2018-02-21T00:35:53.422Z,87.46
2018-02-21T00:36:53.405Z,87.51
2018-02-21T00:37:53.370Z,87.79
2018-02-21T00:38:53.350Z,87.18
2018-02-21T00:39:53.326Z,87.41
2018-02-21T00:40:53.291Z,87.37
2018-02-21T00:41:53.264Z,87.13
2018-02-21T00:42:53.237Z,87.32
2018-02-21T00:43:53.220Z,87.65
2018-02-21T00:44:53.185Z,87.37
2018-02-21T00:45:53.170Z,87.74
2018-02-21T00:46:53.136Z,87.46
2018-02-21T00:47:53.105Z,88.03
2018-02-21T00:48:53.078Z,87.55
2018-02-21T00:49:53.049Z,87.46
2018-02-21T00:50:53.024Z,87.65
2018-02-21T00:51:52.995Z,87.46
2018-02-21T00:52:52.977Z,87.65
2018-02-21T00:53:52.944Z,87.27
2018-02-21T00:54:52.915Z,88.12
2018-02-21T00:55:52.894Z,87.55
2018-02-21T00:56:52.862Z,87.84
2018-02-21T00:57:52.843Z,87.84
2018-02-21T00:58:52.843Z,87.65
2018-02-21T00:59:52.787Z,87.55
2018-02-21T01:00:52.754Z,88.03
2018-02-21T01:01:52.748Z,88.50
2018-02-21T01:02:52.702Z,89.07
2018-02-21T01:03:52.675Z,88.60
2018-02-21T01:04:52.655Z,88.60
2018-02-21T01:05:52.623Z,88.31
2018-02-21T01:06:52.594Z,88.22
2018-02-21T01:07:52.571Z,87.93
2018-02-21T01:08:52.541Z,87.74
2018-02-21T01:09:52.514Z,87.93
2018-02-21T01:10:52.485Z,87.93
2018-02-21T01:11:52.461Z,88.03
2018-02-21T01:12:52.448Z,88.12
2018-02-21T01:13:52.414Z,88.12
2018-02-21T01:14:52.386Z,88.03
2018-02-21T01:15:52.428Z,88.12
2018-02-21T01:16:52.330Z,88.22
2018-02-21T01:17:52.300Z,88.12
2018-02-21T01:18:52.282Z,88.22
2018-02-21T01:19:52.249Z,88.69
2018-02-21T01:20:52.224Z,88.60
2018-02-21T01:21:52.195Z,89.17
2018-02-21T01:22:52.170Z,89.07
2018-02-21T01:23:52.147Z,88.98
2018-02-21T01:24:52.117Z,88.88
2018-02-21T01:25:52.099Z,88.79
2018-02-21T01:26:52.059Z,88.88
2018-02-21T01:27:52.033Z,88.79
2018-02-21T01:28:52.009Z,89.26
2018-02-21T01:29:51.979Z,88.88
2018-02-21T01:30:51.959Z,89.07
2018-02-21T01:31:51.929Z,88.50
2018-02-21T01:32:51.899Z,88.22
2018-02-21T01:33:51.872Z,88.31
2018-02-21T01:34:51.848Z,88.22
2018-02-21T01:35:51.818Z,87.93
2018-02-21T01:36:51.798Z,88.03
2018-02-21T01:37:51.783Z,88.03
2018-02-21T01:38:51.738Z,88.03
2018-02-21T01:39:51.712Z,88.12
2018-02-21T01:40:51.745Z,88.79
2018-02-21T01:41:51.658Z,88.98
2018-02-21T01:42:51.630Z,89.07
2018-02-21T01:43:51.660Z,89.45
2018-02-21T01:44:51.578Z,89.45
2018-02-21T01:45:51.548Z,89.73
2018-02-21T01:46:51.526Z,89.73
2018-02-21T01:47:51.495Z,89.07
2018-02-21T01:48:51.473Z,88.69
2018-02-21T01:49:51.445Z,88.79
2018-02-21T01:50:51.415Z,88.79
2018-02-21T01:51:51.388Z,88.60
2018-02-21T01:52:51.373Z,88.60
2018-02-21T01:53:51.352Z,88.88
2018-02-21T01:54:51.311Z,88.69
2018-02-21T01:55:51.289Z,88.69
2018-02-21T01:56:51.254Z,88.88
2018-02-21T01:57:51.236Z,88.69
2018-02-21T01:58:51.199Z,88.88
2018-02-21T01:59:51.176Z,89.64
2018-02-21T02:00:51.158Z,90.30
2018-02-21T02:01:51.119Z,90.11
2018-02-21T02:02:51.093Z,90.68
2018-02-21T02:03:51.067Z,90.30
2018-02-21T02:04:51.036Z,89.92
2018-02-21T02:05:51.018Z,90.30
2018-02-21T02:06:50.986Z,89.83
2018-02-21T02:07:50.958Z,89.64
2018-02-21T02:08:50.945Z,89.45
2018-02-21T02:09:50.907Z,89.64
2018-02-21T02:10:50.876Z,88.98
2018-02-21T02:11:50.859Z,89.36
2018-02-21T02:12:50.824Z,88.60
2018-02-21T02:13:50.796Z,88.88
2018-02-21T02:14:50.773Z,89.26
2018-02-21T02:15:50.742Z,88.88
2018-02-21T02:16:50.802Z,88.69
2018-02-21T02:17:50.696Z,89.17
2018-02-21T02:18:50.665Z,89.26
2018-02-21T02:19:50.737Z,89.26
2018-02-21T02:20:50.608Z,89.45
2018-02-21T02:21:50.590Z,89.26
2018-02-21T02:22:50.556Z,89.45
2018-02-21T02:23:50.527Z,89.45
2018-02-21T02:24:50.499Z,89.73
2018-02-21T02:25:50.472Z,89.45
2018-02-21T02:26:50.447Z,89.73
2018-02-21T02:27:50.422Z,89.92
2018-02-21T02:28:50.395Z,90.11
2018-02-21T02:29:50.365Z,89.54
2018-02-21T02:30:50.339Z,89.83
2018-02-21T02:31:50.311Z,89.73
2018-02-21T02:32:50.284Z,89.54
2018-02-21T02:33:50.259Z,89.54
2018-02-21T02:34:50.231Z,89.83
2018-02-21T02:35:50.203Z,89.73
2018-02-21T02:36:50.176Z,90.01
2018-02-21T02:37:50.151Z,90.11
2018-02-21T02:38:50.122Z,89.64
2018-02-21T02:39:50.100Z,89.73
2018-02-21T02:40:50.070Z,89.64
2018-02-21T02:41:50.041Z,89.54
2018-02-21T02:42:50.034Z,89.45
2018-02-21T02:43:49.989Z,89.54
2018-02-21T02:44:50.075Z,89.54
2018-02-21T02:45:49.932Z,89.92
2018-02-21T02:46:49.919Z,90.11
2018-02-21T02:47:49.882Z,90.20
2018-02-21T02:48:49.858Z,89.92
2018-02-21T02:49:49.824Z,90.30
2018-02-21T02:50:49.801Z,91.05
2018-02-21T02:51:49.775Z,90.77
2018-02-21T02:52:49.745Z,90.39
2018-02-21T02:53:49.725Z,91.15
2018-02-21T02:54:49.710Z,91.34
2018-02-21T02:55:49.813Z,91.34
2018-02-21T02:56:49.641Z,91.72
2018-02-21T02:57:49.608Z,91.72
2018-02-21T02:58:49.594Z,91.43
2018-02-21T02:59:49.557Z,91.53
2018-02-21T03:00:49.528Z,91.53
2018-02-21T03:01:49.515Z,91.53
2018-02-21T03:02:49.476Z,91.81
2018-02-21T03:03:49.456Z,91.62
2018-02-21T03:04:49.426Z,91.34
2018-02-21T03:05:49.394Z,91.53
2018-02-21T03:06:49.382Z,91.72
2018-02-21T03:07:49.338Z,91.53
2018-02-21T03:08:49.311Z,92.00
2018-02-21T03:09:49.286Z,92.10
2018-02-21T03:10:49.254Z,91.91
2018-02-21T03:11:49.230Z,92.00
2018-02-21T03:12:49.200Z,91.72
2018-02-21T03:13:49.176Z,91.91
2018-02-21T03:14:49.147Z,91.43
2018-02-21T03:15:49.120Z,91.24
2018-02-21T03:16:49.106Z,91.72
2018-02-21T03:17:49.067Z,91.91
2018-02-21T03:18:49.039Z,91.91
2018-02-21T03:19:49.014Z,91.81
2018-02-21T03:20:48.984Z,92.19
2018-02-21T03:21:48.956Z,92.10
2018-02-21T03:22:48.928Z,92.10
2018-02-21T03:23:49.050Z,92.24
2018-02-21T03:24:48.875Z,92.66
2018-02-21T03:25:48.848Z,92.57
2018-02-21T03:26:48.859Z,92.99
2018-02-21T03:27:48.797Z,92.90
2018-02-21T03:28:48.768Z,92.76
2018-02-21T03:29:48.753Z,92.80
2018-02-21T03:30:48.714Z,92.99
2018-02-21T03:31:48.685Z,92.47
2018-02-21T03:32:48.658Z,92.47
2018-02-21T03:33:48.630Z,92.66
2018-02-21T03:34:48.602Z,92.76
2018-02-21T03:35:48.578Z,92.43
2018-02-21T03:36:48.547Z,92.43
2018-02-21T03:37:48.627Z,92.66
2018-02-21T03:38:48.494Z,92.66
2018-02-21T03:39:48.472Z,92.10
2018-02-21T03:40:48.441Z,91.72
2018-02-21T03:41:48.417Z,92.10
2018-02-21T03:42:48.386Z,92.10
2018-02-21T03:43:48.361Z,92.19
2018-02-21T03:44:48.332Z,92.10
2018-02-21T03:45:48.304Z,91.81
2018-02-21T03:46:48.276Z,91.81
2018-02-21T03:47:48.252Z,91.72
2018-02-21T03:48:48.223Z,91.72
2018-02-21T03:49:48.199Z,92.00
2018-02-21T03:50:48.170Z,91.91
2018-02-21T03:51:48.139Z,92.00
2018-02-21T03:52:48.112Z,92.10
2018-02-21T03:53:48.090Z,92.00
2018-02-21T03:54:48.066Z,91.91
2018-02-21T03:55:48.036Z,91.81
2018-02-21T03:56:48.005Z,91.53
2018-02-21T03:57:47.980Z,91.43
2018-02-21T03:58:47.950Z,91.34
2018-02-21T03:59:47.929Z,91.43
2018-02-21T04:00:47.898Z,91.39
2018-02-21T04:01:47.869Z,92.33
2018-02-21T04:02:47.841Z,92.61
2018-02-21T04:03:47.813Z,92.90
2018-02-21T04:04:47.788Z,92.80
2018-02-21T04:05:47.917Z,92.90
2018-02-21T04:06:47.733Z,92.80
2018-02-21T04:07:47.704Z,93.28
2018-02-21T04:08:47.780Z,93.66
2018-02-21T04:09:47.650Z,93.75
2018-02-21T04:10:47.622Z,92.99
2018-02-21T04:11:47.619Z,93.37
2018-02-21T04:12:47.571Z,94.32
2018-02-21T04:13:47.539Z,94.03
2018-02-21T04:14:47.517Z,94.13
2018-02-21T04:15:47.495Z,93.84
2018-02-21T04:16:47.467Z,93.94
2018-02-21T04:17:47.433Z,94.22
2018-02-21T04:18:47.405Z,93.84
2018-02-21T04:19:47.381Z,93.18
2018-02-21T04:20:47.350Z,93.28
2018-02-21T04:21:47.322Z,93.56
2018-02-21T04:22:47.296Z,93.28
2018-02-21T04:23:47.270Z,93.56
2018-02-21T04:24:47.241Z,93.56
2018-02-21T04:25:47.215Z,93.47
2018-02-21T04:26:47.191Z,93.09
2018-02-21T04:27:47.160Z,93.28
2018-02-21T04:28:47.140Z,93.66
2018-02-21T04:29:47.104Z,93.75
2018-02-21T04:30:47.096Z,93.47
2018-02-21T04:31:47.052Z,93.09
2018-02-21T04:32:47.025Z,93.28
2018-02-21T04:33:46.997Z,93.37
2018-02-21T04:34:46.971Z,93.28
2018-02-21T04:35:46.944Z,93.28
2018-02-21T04:36:46.913Z,93.28
2018-02-21T04:37:46.887Z,93.28
2018-02-21T04:38:46.859Z,92.61
2018-02-21T04:39:46.834Z,93.09
2018-02-21T04:40:46.803Z,93.28
2018-02-21T04:41:46.777Z,93.09
2018-02-21T04:42:46.753Z,93.47
2018-02-21T04:43:46.725Z,93.66
2018-02-21T04:44:46.796Z,93.28
2018-02-21T04:45:46.668Z,94.03
2018-02-21T04:46:46.642Z,93.37
2018-02-21T04:47:46.630Z,93.47
2018-02-21T04:48:46.587Z,93.66
2018-02-21T04:49:46.558Z,93.18
2018-02-21T04:50:46.633Z,93.66
2018-02-21T04:51:46.504Z,92.99
2018-02-21T04:52:46.478Z,93.28
2018-02-21T04:53:46.457Z,93.37
2018-02-21T04:54:46.423Z,93.75
2018-02-21T04:55:46.395Z,92.99
2018-02-21T04:56:46.367Z,93.66
2018-02-21T04:57:46.341Z,93.28
2018-02-21T04:58:46.315Z,93.09
2018-02-21T04:59:46.287Z,92.71
2018-02-21T05:00:46.270Z,92.71
2018-02-21T05:01:46.237Z,92.90
2018-02-21T05:02:46.203Z,92.52
2018-02-21T05:03:46.181Z,92.90
2018-02-21T05:04:46.151Z,92.33
2018-02-21T05:05:46.119Z,92.90
2018-02-21T05:06:46.097Z,92.90
2018-02-21T05:07:46.072Z,92.80
2018-02-21T05:08:46.041Z,92.71
2018-02-21T05:09:46.013Z,93.09
2018-02-21T05:10:45.984Z,93.09
2018-02-21T05:11:45.959Z,93.09
2018-02-21T05:12:45.930Z,93.09
2018-02-21T05:13:45.906Z,93.28
2018-02-21T05:14:45.877Z,92.43
2018-02-21T05:15:45.850Z,92.52
2018-02-21T05:16:45.819Z,93.18
2018-02-21T05:17:45.795Z,93.18
2018-02-21T05:18:45.768Z,92.99
2018-02-21T05:19:45.739Z,92.99
2018-02-21T05:20:45.792Z,92.52
2018-02-21T05:21:45.690Z,92.80
2018-02-21T05:22:45.659Z,92.80
2018-02-21T05:23:45.647Z,92.80
2018-02-21T05:24:45.599Z,92.61
2018-02-21T05:25:45.572Z,93.09
2018-02-21T05:26:45.550Z,93.18
2018-02-21T05:27:45.519Z,93.28
2018-02-21T05:28:45.489Z,93.09
2018-02-21T05:29:45.463Z,93.09
2018-02-21T05:30:45.438Z,93.18
2018-02-21T05:31:45.409Z,92.80
2018-02-21T05:32:45.379Z,93.09
2018-02-21T05:33:45.357Z,93.09
2018-02-21T05:34:45.326Z,93.09
2018-02-21T05:35:45.299Z,93.18
2018-02-21T05:36:45.273Z,93.09
2018-02-21T05:37:45.244Z,93.75
2018-02-21T05:38:45.215Z,93.37
2018-02-21T05:39:45.191Z,93.09
2018-02-21T05:40:45.162Z,93.56
2018-02-21T05:41:45.137Z,93.28
2018-02-21T05:42:45.108Z,93.18
2018-02-21T05:43:45.081Z,93.66
2018-02-21T05:44:45.054Z,93.75
2018-02-21T05:45:45.027Z,93.66
2018-02-21T05:46:44.994Z,92.99
2018-02-21T05:47:44.967Z,93.37
2018-02-21T05:48:45.020Z,93.28
2018-02-21T05:49:44.916Z,93.37
2018-02-21T05:50:44.885Z,93.37
2018-02-21T05:51:44.869Z,93.47
2018-02-21T05:52:44.829Z,93.84
2018-02-21T05:53:44.815Z,93.37
2018-02-21T05:54:44.810Z,94.22
2018-02-21T05:55:44.746Z,93.84
2018-02-21T05:56:44.723Z,94.13
2018-02-21T05:57:44.694Z,94.13
2018-02-21T05:58:44.663Z,93.84
2018-02-21T05:59:44.636Z,94.03
2018-02-21T06:00:44.609Z,94.70
2018-02-21T06:01:44.581Z,94.41
2018-02-21T06:02:44.670Z,94.60
2018-02-21T06:03:44.523Z,94.60
2018-02-21T06:04:44.497Z,95.07
2018-02-21T06:05:44.535Z,94.79
2018-02-21T06:06:44.443Z,95.17
2018-02-21T06:07:44.412Z,95.07
2018-02-21T06:08:44.387Z,94.98
2018-02-21T06:09:44.358Z,94.98
2018-02-21T06:10:44.332Z,94.41
2018-02-21T06:11:44.303Z,94.89
2018-02-21T06:12:44.277Z,95.07
2018-02-21T06:13:44.259Z,95.07
2018-02-21T06:14:44.222Z,95.54
2018-02-21T06:15:44.199Z,95.92
2018-02-21T06:16:44.168Z,95.45
2018-02-21T06:17:44.136Z,95.83
2018-02-21T06:18:44.106Z,95.45
2018-02-21T06:19:44.085Z,94.70
2018-02-21T06:20:44.068Z,95.07
2018-02-21T06:21:44.031Z,95.36
2018-02-21T06:22:43.997Z,95.36
2018-02-21T06:23:43.971Z,95.26
2018-02-21T06:24:43.943Z,95.64
2018-02-21T06:25:43.912Z,95.45
2018-02-21T06:26:43.885Z,95.26
2018-02-21T06:27:43.859Z,95.17
2018-02-21T06:28:43.828Z,95.26
2018-02-21T06:29:43.803Z,95.36
2018-02-21T06:30:43.882Z,94.79
2018-02-21T06:31:43.749Z,95.26
2018-02-21T06:32:43.721Z,95.07
2018-02-21T06:33:43.715Z,95.26
2018-02-21T06:34:43.662Z,94.89
2018-02-21T06:35:43.642Z,95.26
2018-02-21T06:36:43.622Z,95.07
2018-02-21T06:37:43.580Z,94.79
2018-02-21T06:38:43.554Z,94.79
2018-02-21T06:39:43.523Z,95.26
2018-02-21T06:40:43.499Z,95.26
2018-02-21T06:41:43.468Z,94.79
2018-02-21T06:42:43.437Z,95.54
2018-02-21T06:43:43.410Z,95.83
2018-02-21T06:44:43.386Z,95.73
2018-02-21T06:45:43.351Z,95.73
2018-02-21T06:46:43.327Z,95.92
2018-02-21T06:47:43.300Z,95.83
2018-02-21T06:48:43.269Z,96.11
2018-02-21T06:49:43.243Z,95.36
2018-02-21T06:50:43.217Z,95.45
2018-02-21T06:51:43.189Z,95.54
2018-02-21T06:52:43.158Z,95.64
2018-02-21T06:53:43.132Z,95.36
2018-02-21T06:54:43.106Z,95.07
2018-02-21T06:55:43.077Z,95.54
2018-02-21T06:56:43.048Z,95.07
2018-02-21T06:57:43.029Z,95.36
2018-02-21T06:58:42.995Z,95.07
2018-02-21T06:59:42.978Z,95.17
2018-02-21T07:00:42.935Z,94.60
2018-02-21T07:01:42.908Z,94.32
2018-02-21T07:02:42.883Z,94.41
2018-02-21T07:03:42.854Z,93.75
2018-02-21T07:04:42.828Z,94.03
2018-02-21T07:05:42.801Z,94.32
2018-02-21T07:06:42.778Z,93.28
2018-02-21T07:07:42.744Z,93.94
2018-02-21T07:08:42.722Z,93.47
2018-02-21T07:09:42.687Z,93.37
2018-02-21T07:10:42.677Z,93.37
2018-02-21T07:11:42.633Z,93.47
2018-02-21T07:12:42.664Z,93.18
2018-02-21T07:13:42.575Z,93.66
2018-02-21T07:14:42.549Z,93.09
2018-02-21T07:15:42.606Z,93.37
2018-02-21T07:16:42.495Z,93.94
2018-02-21T07:17:42.466Z,93.56
2018-02-21T07:18:42.440Z,93.18
2018-02-21T07:19:42.417Z,93.56
2018-02-21T07:20:42.390Z,93.28
2018-02-21T07:21:42.356Z,93.28
2018-02-21T07:22:42.335Z,93.09
2018-02-21T07:23:42.309Z,93.75
2018-02-21T07:24:42.273Z,93.84
2018-02-21T07:25:42.244Z,93.75
2018-02-21T07:26:42.216Z,92.99
2018-02-21T07:27:42.201Z,93.37
2018-02-21T07:28:42.164Z,93.66
2018-02-21T07:29:42.133Z,93.13
2018-02-21T07:30:42.112Z,92.90
2018-02-21T07:31:42.087Z,92.85
2018-02-21T07:32:42.057Z,93.70
2018-02-21T07:33:42.025Z,93.23
2018-02-21T07:34:42.002Z,92.66
2018-02-21T07:35:41.971Z,92.85
2018-02-21T07:36:41.945Z,92.47
2018-02-21T07:37:41.920Z,92.57
2018-02-21T07:38:41.892Z,92.29
2018-02-21T07:39:41.862Z,91.81
2018-02-21T07:40:41.835Z,91.81
2018-02-21T07:41:41.810Z,92.19
2018-02-21T07:42:41.781Z,92.33
2018-02-21T07:43:41.760Z,92.57
2018-02-21T07:44:41.730Z,92.57
2018-02-21T07:45:41.699Z,92.38
2018-02-21T07:46:41.683Z,91.53
2018-02-21T07:47:41.646Z,91.72
2018-02-21T07:48:41.615Z,91.43
2018-02-21T07:49:41.591Z,91.72
2018-02-21T07:50:41.563Z,91.34
2018-02-21T07:51:41.637Z,92.00
2018-02-21T07:52:41.517Z,91.72
2018-02-21T07:53:41.483Z,91.72
2018-02-21T07:54:41.483Z,91.34
2018-02-21T07:55:41.439Z,91.15
2018-02-21T07:56:41.400Z,90.68
2018-02-21T07:57:41.380Z,91.15
2018-02-21T07:58:41.348Z,90.68
2018-02-21T07:59:41.320Z,90.58
2018-02-21T08:00:41.291Z,90.77
2018-02-21T08:01:41.279Z,90.68
2018-02-21T08:02:41.237Z,90.39
2018-02-21T08:03:41.213Z,90.68
2018-02-21T08:04:41.183Z,90.20
2018-02-21T08:05:41.157Z,89.92
2018-02-21T08:06:41.134Z,90.49
2018-02-21T08:07:41.115Z,90.30
2018-02-21T08:08:41.071Z,89.73
2018-02-21T08:09:41.047Z,89.73
2018-02-21T08:10:41.020Z,89.45
2018-02-21T08:11:40.993Z,89.36
2018-02-21T08:12:40.966Z,89.83
2018-02-21T08:13:40.939Z,89.54
2018-02-21T08:14:40.923Z,89.54
2018-02-21T08:15:40.896Z,89.54
2018-02-21T08:16:40.859Z,89.26
2018-02-21T08:17:40.838Z,88.79
2018-02-21T08:18:40.805Z,88.79
2018-02-21T08:19:40.780Z,88.60
2018-02-21T08:20:40.758Z,88.31
2018-02-21T08:21:40.728Z,88.69
2018-02-21T08:22:40.707Z,88.64
2018-02-21T08:23:40.673Z,88.07
2018-02-21T08:24:40.645Z,88.07
2018-02-21T08:25:40.616Z,88.07
2018-02-21T08:26:40.603Z,87.93
2018-02-21T08:27:40.573Z,88.17
2018-02-21T08:28:40.537Z,88.60
2018-02-21T08:29:40.510Z,88.74
2018-02-21T08:30:40.619Z,88.64
2018-02-21T08:31:40.457Z,88.64
2018-02-21T08:32:40.431Z,88.36
2018-02-21T08:33:40.470Z,88.64
2018-02-21T08:34:40.443Z,89.12
2018-02-21T08:35:40.357Z,88.55
2018-02-21T08:36:40.326Z,88.45
2018-02-21T08:37:40.299Z,88.74
2018-02-21T08:38:40.277Z,88.55
2018-02-21T08:39:40.245Z,88.55
2018-02-21T08:40:40.277Z,88.17
2018-02-21T08:41:40.203Z,87.79
2018-02-21T08:42:40.169Z,88.17
2018-02-21T08:43:40.144Z,87.70
2018-02-21T08:44:40.121Z,87.70
2018-02-21T08:45:40.088Z,88.07
2018-02-21T08:46:40.063Z,87.13
2018-02-21T08:47:40.044Z,86.37
2018-02-21T08:48:40.013Z,85.05
2018-02-21T08:49:39.990Z,84.67
2018-02-21T08:50:39.957Z,84.48
2018-02-21T08:51:39.940Z,83.82
2018-02-21T08:52:39.904Z,83.63
2018-02-21T08:53:39.876Z,83.72
2018-02-21T08:54:39.864Z,83.82
2018-02-21T08:55:39.838Z,83.91
2018-02-21T08:56:39.802Z,83.72
2018-02-21T08:57:39.773Z,84.01
2018-02-21T08:58:39.774Z,83.63
2018-02-21T08:59:39.727Z,83.34
2018-02-21T09:00:39.700Z,83.39
2018-02-21T09:01:39.724Z,82.91
2018-02-21T09:02:39.653Z,82.82
2018-02-21T09:03:39.626Z,82.63
2018-02-21T09:04:39.607Z,83.01
2018-02-21T09:05:39.577Z,82.53
2018-02-21T09:06:39.539Z,82.25
2018-02-21T09:07:39.515Z,81.68
2018-02-21T09:08:39.490Z,81.96
2018-02-21T09:09:39.479Z,81.96
2018-02-21T09:10:39.448Z,81.40
2018-02-21T09:11:39.411Z,81.49
2018-02-21T09:12:39.392Z,80.83
2018-02-21T09:13:39.360Z,80.83
2018-02-21T09:14:39.342Z,79.64
2018-02-21T09:15:39.308Z,77.12
2018-02-21T09:16:39.378Z,73.84
2018-02-21T09:17:39.259Z,70.84
2018-02-21T09:18:39.234Z,67.85
2018-02-21T09:19:39.208Z,66.14
2018-02-21T09:20:39.183Z,65.47
2018-02-21T09:21:39.159Z,64.90
2018-02-21T09:22:39.136Z,64.08
2018-02-21T09:23:39.118Z,63.13
2018-02-21T09:24:39.087Z,61.83
2018-02-21T09:25:39.061Z,60.98
2018-02-21T09:26:39.038Z,60.60
2018-02-21T09:27:39.017Z,58.92
2018-02-21T09:28:38.991Z,58.61
2018-02-21T09:29:38.970Z,59.36
2018-02-21T09:30:38.947Z,59.17
2018-02-21T09:31:38.941Z,57.87
2018-02-21T09:32:38.925Z,57.11
2018-02-21T09:33:38.882Z,57.11
2018-02-21T09:34:38.892Z,56.45
2018-02-21T09:35:38.842Z,56.73
2018-02-21T09:36:38.820Z,57.09
2018-02-21T09:37:38.857Z,57.84
2018-02-21T09:38:38.780Z,58.22
2018-02-21T09:39:38.761Z,57.97
2018-02-21T09:40:38.767Z,57.18
2018-02-21T09:41:38.820Z,57.18
2018-02-21T09:42:38.704Z,57.37
2018-02-21T09:43:38.686Z,57.40
2018-02-21T09:44:38.668Z,57.02
2018-02-21T09:45:38.658Z,57.11
2018-02-21T09:46:38.633Z,55.88
2018-02-21T09:47:38.615Z,55.97
2018-02-21T09:48:38.594Z,55.90
2018-02-21T09:49:38.588Z,55.40
2018-02-21T09:50:38.598Z,55.21
2018-02-21T09:51:38.553Z,55.15
2018-02-21T09:52:38.526Z,54.86
2018-02-21T09:53:38.587Z,54.00
2018-02-21T09:54:38.494Z,53.81
2018-02-21T09:55:38.476Z,54.19
2018-02-21T09:56:38.465Z,54.57
2018-02-21T09:57:38.445Z,54.00
2018-02-21T09:58:38.424Z,54.29
2018-02-21T09:59:38.406Z,53.65
2018-02-21T10:00:38.387Z,52.41
2018-02-21T10:01:38.377Z,51.75
2018-02-21T10:02:38.362Z,51.93
2018-02-21T10:03:38.337Z,52.01
2018-02-21T10:04:38.322Z,52.13
2018-02-21T10:05:38.305Z,51.75
2018-02-21T10:06:38.286Z,51.10
2018-02-21T10:07:38.271Z,50.25
2018-02-21T10:08:38.257Z,49.49
2018-02-21T10:09:38.244Z,49.58
2018-02-21T10:10:38.222Z,49.49
2018-02-21T10:11:38.207Z,48.92
2018-02-21T10:12:38.192Z,48.82
2018-02-21T10:13:38.177Z,48.37
2018-02-21T10:14:38.156Z,47.71
2018-02-21T10:15:38.146Z,46.84
2018-02-21T10:16:38.125Z,47.32
2018-02-21T10:17:38.228Z,47.32
2018-02-21T10:18:38.095Z,47.11
2018-02-21T10:19:38.080Z,47.89
2018-02-21T10:20:38.083Z,47.52
2018-02-21T10:21:38.051Z,47.32
2018-02-21T10:22:38.059Z,46.66
2018-02-21T10:23:38.031Z,46.56
2018-02-21T10:24:38.001Z,46.56
2018-02-21T10:25:37.992Z,46.94
2018-02-21T10:26:37.974Z,46.66
2018-02-21T10:27:37.959Z,46.28
2018-02-21T10:28:37.945Z,46.47
2018-02-21T10:29:37.930Z,46.73
2018-02-21T10:30:37.914Z,47.97
2018-02-21T10:31:37.899Z,48.35
2018-02-21T10:32:37.894Z,48.25
2018-02-21T10:33:37.967Z,48.18
2018-02-21T10:34:37.852Z,47.32
2018-02-21T10:35:37.840Z,46.84
2018-02-21T10:36:37.830Z,46.30
2018-02-21T10:37:37.805Z,46.56
2018-02-21T10:38:37.793Z,46.37
2018-02-21T10:39:37.782Z,46.73
2018-02-21T10:40:37.761Z,47.87
2018-02-21T10:41:37.745Z,48.25
2018-02-21T10:42:37.732Z,48.25
2018-02-21T10:43:37.717Z,47.80
2018-02-21T10:44:37.706Z,46.75
2018-02-21T10:45:37.735Z,46.37
2018-02-21T10:46:37.668Z,46.35
2018-02-21T10:47:37.664Z,47.20
2018-02-21T10:48:37.643Z,46.84
2018-02-21T10:49:37.620Z,46.73
2018-02-21T10:50:37.606Z,46.66
2018-02-21T10:51:37.588Z,46.75
2018-02-21T10:52:37.589Z,46.37
2018-02-21T10:53:37.560Z,45.51
2018-02-21T10:54:37.542Z,44.27
2018-02-21T10:55:37.641Z,43.87
2018-02-21T10:56:37.509Z,44.92
2018-02-21T10:57:37.496Z,45.21
2018-02-21T10:58:37.486Z,45.64
2018-02-21T10:59:37.515Z,46.68
2018-02-21T11:00:37.445Z,46.99
2018-02-21T11:01:37.430Z,46.42
2018-02-21T11:02:37.418Z,46.44
2018-02-21T11:03:37.404Z,45.11
2018-02-21T11:04:37.379Z,45.49
2018-02-21T11:05:37.367Z,45.68
2018-02-21T11:06:37.348Z,45.78
2018-02-21T11:07:37.329Z,46.42
2018-02-21T11:08:37.311Z,47.02
2018-02-21T11:09:37.308Z,46.44
2018-02-21T11:10:37.277Z,46.44
2018-02-21T11:11:37.259Z,45.40
2018-02-21T11:12:37.244Z,45.21
2018-02-21T11:13:37.225Z,45.49
2018-02-21T11:14:37.208Z,45.32
2018-02-21T11:15:37.188Z,43.91
2018-02-21T11:16:37.175Z,42.77
2018-02-21T11:17:37.164Z,42.08
2018-02-21T11:18:37.139Z,43.02
2018-02-21T11:19:37.135Z,44.06
2018-02-21T11:20:37.103Z,43.51
2018-02-21T11:21:37.086Z,43.68
2018-02-21T11:22:37.122Z,44.26
2018-02-21T11:23:37.072Z,44.16
2018-02-21T11:24:37.033Z,44.45
2018-02-21T11:25:37.023Z,44.27
2018-02-21T11:26:36.995Z,43.87
2018-02-21T11:27:36.979Z,45.18
2018-02-21T11:28:36.963Z,45.30
2018-02-21T11:29:36.944Z,44.92
2018-02-21T11:30:36.925Z,43.87
2018-02-21T11:31:36.907Z,43.90
2018-02-21T11:32:36.891Z,43.30
2018-02-21T11:33:36.872Z,43.83
2018-02-21T11:34:36.856Z,46.42
2018-02-21T11:35:36.908Z,46.70
2018-02-21T11:36:36.816Z,47.06
2018-02-21T11:37:36.805Z,47.44
2018-02-21T11:38:36.789Z,48.03
2018-02-21T11:39:36.764Z,46.89
2018-02-21T11:40:36.744Z,46.61
2018-02-21T11:41:36.720Z,45.11
2018-02-21T11:42:36.709Z,44.16
2018-02-21T11:43:36.694Z,43.78
2018-02-21T11:44:36.666Z,42.92
2018-02-21T11:45:36.652Z,42.47
2018-02-21T11:46:36.632Z,42.33
2018-02-21T11:47:36.610Z,42.80
2018-02-21T11:48:36.589Z,42.80
2018-02-21T11:49:36.574Z,43.97
2018-02-21T11:50:36.558Z,44.13
2018-02-21T11:51:36.529Z,44.26
2018-02-21T11:52:36.514Z,43.97
2018-02-21T11:53:36.499Z,43.97
2018-02-21T11:54:36.498Z,44.13
2018-02-21T11:55:36.460Z,44.92
2018-02-21T11:56:36.431Z,43.97
2018-02-21T11:57:36.458Z,43.87
2018-02-21T11:58:36.392Z,43.38
2018-02-21T11:59:36.374Z,44.52
2018-02-21T12:00:36.352Z,45.09
2018-02-21T12:01:36.332Z,45.11
2018-02-21T12:02:36.443Z,44.13
2018-02-21T12:03:36.298Z,45.18
2018-02-21T12:04:36.284Z,45.00
2018-02-21T12:05:36.279Z,44.92
2018-02-21T12:06:36.239Z,44.23
2018-02-21T12:07:36.220Z,44.04
2018-02-21T12:08:36.205Z,44.33
2018-02-21T12:09:36.177Z,44.04
2018-02-21T12:10:36.158Z,45.26
2018-02-21T12:11:36.142Z,45.73
2018-02-21T12:12:36.118Z,46.01
2018-02-21T12:13:36.133Z,46.59
2018-02-21T12:14:36.078Z,46.68
2018-02-21T12:15:36.056Z,46.30
2018-02-21T12:16:36.037Z,46.68
2018-02-21T12:17:36.017Z,46.80
2018-02-21T12:18:35.995Z,45.75
2018-02-21T12:19:35.978Z,45.16
2018-02-21T12:20:35.954Z,46.40
2018-02-21T12:21:35.958Z,46.68
2018-02-21T12:22:35.918Z,46.80
2018-02-21T12:23:35.890Z,46.30
2018-02-21T12:24:35.870Z,47.23
2018-02-21T12:25:35.864Z,48.11
2018-02-21T12:26:35.841Z,48.21
2018-02-21T12:27:35.812Z,48.49
2018-02-21T12:28:35.786Z,48.66
2018-02-21T12:29:35.767Z,49.51
2018-02-21T12:30:35.747Z,49.06
2018-02-21T12:31:35.733Z,48.21
2018-02-21T12:32:35.706Z,48.30
2018-02-21T12:33:35.687Z,47.63
2018-02-21T12:34:35.668Z,47.09
2018-02-21T12:35:35.646Z,46.97
2018-02-21T12:36:35.633Z,48.18
2018-02-21T12:37:35.629Z,48.11
2018-02-21T12:38:35.585Z,47.92
2018-02-21T12:39:35.563Z,47.54
2018-02-21T12:40:35.704Z,48.08
2018-02-21T12:41:35.527Z,48.66
2018-02-21T12:42:35.514Z,48.94
2018-02-21T12:43:35.500Z,48.87
2018-02-21T12:44:35.480Z,48.75
2018-02-21T12:45:35.442Z,49.51
2018-02-21T12:46:35.427Z,50.62
2018-02-21T12:47:35.397Z,50.91
2018-02-21T12:48:35.384Z,51.86
2018-02-21T12:49:35.353Z,53.19
2018-02-21T12:50:35.333Z,53.00
2018-02-21T12:51:35.317Z,52.50
2018-02-21T12:52:35.302Z,52.50