createdAt,value
2019-01-22T00:00:03.196Z,-3.9
2019-01-22T00:05:02.716Z,-3.9
2019-01-22T00:10:03.200Z,-3.9
2019-01-22T00:15:02.626Z,-3.7
2019-01-22T00:20:02.975Z,-3.7
2019-01-22T00:25:02.385Z,-3.7
2019-01-22T00:30:02.829Z,-3.7
2019-01-22T00:35:02.555Z,-3.7
2019-01-22T00:40:02.955Z,-3.7
2019-01-22T00:45:02.382Z,-3.7
2019-01-22T00:50:02.816Z,-3.7
2019-01-22T00:55:03.261Z,-3.9
2019-01-22T01:00:02.884Z,-3.7
2019-01-22T01:05:02.924Z,-3.9
2019-01-22T01:10:02.445Z,-3.9
2019-01-22T01:15:02.897Z,-3.9
2019-01-22T01:20:03.335Z,-3.7
2019-01-22T01:25:02.760Z,-3.9
2019-01-22T01:30:03.202Z,-4.0
2019-01-22T01:35:02.617Z,-3.9
2019-01-22T01:40:03.091Z,-3.9
2019-01-22T01:45:02.472Z,-3.9
2019-01-22T01:50:02.958Z,-4.0
2019-01-22T01:55:02.342Z,-4.0
2019-01-22T02:00:02.091Z,-4.0
2019-01-22T02:05:02.922Z,-4.0
2019-01-22T02:10:02.486Z,-4.0
2019-01-22T02:15:02.885Z,-4.0
2019-01-22T02:20:02.416Z,-4.0
2019-01-22T02:25:02.867Z,-4.3
2019-01-22T02:30:02.593Z,-4.0
2019-01-22T02:35:03.022Z,-4.0
2019-01-22T02:40:02.540Z,-4.3
2019-01-22T02:45:02.983Z,-4.3
2019-01-22T02:50:02.423Z,-4.0
2019-01-22T02:55:02.863Z,-4.0
2019-01-22T03:00:03.295Z,-3.9
2019-01-22T03:05:02.710Z,-3.9
2019-01-22T03:10:03.147Z,-3.9
2019-01-22T03:15:02.608Z,-3.9
2019-01-22T03:20:03.289Z,-4.0
2019-01-22T03:25:02.732Z,-4.0
2019-01-22T03:30:03.183Z,-3.9
2019-01-22T03:35:01.803Z,-4.0
2019-01-22T03:40:03.292Z,-4.3
2019-01-22T03:50:02.517Z,-4.5
2019-01-22T03:55:02.991Z,-4.3
2019-01-22T04:00:02.365Z,-4.5
2019-01-22T04:05:02.836Z,-4.3
2019-01-22T04:10:03.361Z,-4.5
2019-01-22T04:15:02.772Z,-4.5
2019-01-22T04:20:03.214Z,-4.5
2019-01-22T04:25:02.656Z,-4.5
2019-01-22T04:30:03.087Z,-4.3
2019-01-22T04:35:02.481Z,-4.3
2019-01-22T04:40:02.934Z,-4.3
2019-01-22T04:45:03.279Z,-4.3
2019-01-22T04:50:02.692Z,-4.5
2019-01-22T04:55:03.045Z,-4.5
2019-01-22T05:00:02.463Z,-4.5
2019-01-22T05:05:02.952Z,-4.5
2019-01-22T05:10:02.751Z,-4.5
2019-01-22T05:15:03.169Z,-4.5
2019-01-22T05:20:02.592Z,-4.5
2019-01-22T05:25:03.061Z,-4.5
2019-01-22T05:30:02.454Z,-4.5
2019-01-22T05:35:02.096Z,-4.6
2019-01-22T05:40:02.533Z,-4.6
2019-01-22T05:45:02.972Z,-4.6
2019-01-22T05:50:02.382Z,-4.6
2019-01-22T05:55:02.729Z,-4.9
2019-01-22T06:00:03.077Z,-4.6
2019-01-22T06:05:02.486Z,-4.6
2019-01-22T06:10:02.128Z,-4.6
2019-01-22T06:15:02.555Z,-4.6
2019-01-22T06:20:03.011Z,-4.6
2019-01-22T06:25:02.459Z,-4.9
2019-01-22T06:30:02.857Z,-4.6
2019-01-22T06:35:03.341Z,-4.6
2019-01-22T06:40:02.824Z,-4.6
2019-01-22T06:45:02.359Z,-4.6
2019-01-22T06:50:02.822Z,-4.6
2019-01-22T06:55:03.237Z,-4.6
2019-01-22T07:00:02.754Z,-4.5
2019-01-22T07:05:03.097Z,-4.5
2019-01-22T07:10:02.540Z,-4.3
2019-01-22T07:15:02.953Z,-4.3
2019-01-22T07:20:01.570Z,-4.3
2019-01-22T07:25:04.825Z,-4.0
2019-01-22T07:30:02.548Z,-4.0
2019-01-22T07:35:03.001Z,-4.0
2019-01-22T07:40:02.474Z,-3.9
2019-01-22T07:45:02.880Z,-3.9
2019-01-22T07:50:03.325Z,-3.9
2019-01-22T07:55:01.923Z,-3.7
2019-01-22T08:00:03.388Z,-3.7
2019-01-22T08:05:02.813Z,-3.7
2019-01-22T08:10:03.356Z,-3.5
2019-01-22T08:15:02.792Z,-3.5
2019-01-22T08:20:03.211Z,-3.2
2019-01-22T08:25:02.672Z,-3.2
2019-01-22T08:30:03.084Z,-3.0
2019-01-22T08:35:02.498Z,-3.0
2019-01-22T08:40:02.943Z,-2.9
2019-01-22T08:45:03.417Z,-2.9
2019-01-22T08:50:02.806Z,-2.7
2019-01-22T08:55:08.112Z,-2.7
2019-01-22T09:00:02.962Z,-2.7
2019-01-22T09:05:03.417Z,-2.5
2019-01-22T09:10:02.982Z,-2.2
2019-01-22T09:15:02.362Z,-2.0
2019-01-22T09:20:02.819Z,-1.8
2019-01-22T09:25:03.243Z,-1.7
2019-01-22T09:30:02.645Z,-1.5
2019-01-22T09:35:03.118Z,-1.5
2019-01-22T09:40:02.615Z,-1.5
2019-01-22T09:45:03.069Z,-1.2
2019-01-22T09:50:02.488Z,-1.5
2019-01-22T09:55:02.929Z,-1.2
2019-01-22T10:00:03.367Z,-1.2
2019-01-22T10:05:02.799Z,-1.2
2019-01-22T10:10:03.246Z,-1.1
2019-01-22T10:15:02.649Z,-1.1
2019-01-22T10:20:03.143Z,-1.1
2019-01-22T10:25:02.658Z,-1.1
2019-01-22T10:30:03.069Z,-1.1
2019-01-22T10:35:02.492Z,-0.8
2019-01-22T10:40:03.038Z,-0.8
2019-01-22T10:45:02.420Z,-0.8
2019-01-22T10:50:02.793Z,-0.8
2019-01-22T10:55:03.238Z,-0.6
2019-01-22T11:00:02.642Z,-0.6
2019-01-22T11:05:03.099Z,-0.6
2019-01-22T11:10:02.605Z,-0.6
2019-01-22T11:15:03.019Z,-0.5
2019-01-22T11:20:02.410Z,-0.3
2019-01-22T11:25:02.838Z,-0.3
2019-01-22T11:30:03.308Z,-0.3
2019-01-22T11:35:02.686Z,-0.3
2019-01-22T11:40:03.127Z,0.0
2019-01-22T11:45:02.754Z,0.0
2019-01-22T11:50:03.195Z,0.0
2019-01-22T11:55:02.621Z,0.1
2019-01-22T12:00:03.023Z,0.0
2019-01-22T12:05:02.453Z,0.0
2019-01-22T12:10:02.896Z,-0.3
2019-01-22T12:15:03.342Z,0.0
2019-01-22T12:20:02.753Z,0.0
2019-01-22T12:25:03.097Z,0.0
2019-01-22T12:30:02.508Z,0.0
2019-01-22T12:35:02.860Z,0.0
2019-01-22T12:40:03.442Z,0.0
2019-01-22T12:45:02.847Z,0.0
2019-01-22T12:50:03.273Z,-0.3
2019-01-22T12:55:02.629Z,-0.3
2019-01-22T13:00:03.025Z,-0.3
2019-01-22T13:05:02.440Z,0.0
2019-01-22T13:10:02.887Z,0.0
2019-01-22T13:15:03.330Z,0.0
2019-01-22T13:20:02.651Z,0.0
2019-01-22T13:25:03.106Z,0.0
2019-01-22T13:30:02.506Z,-0.3
2019-01-22T13:35:02.852Z,0.0
2019-01-22T13:40:03.252Z,0.0
2019-01-22T13:45:02.737Z,0.0
2019-01-22T13:50:03.130Z,0.0
2019-01-22T13:55:02.538Z,0.0
2019-01-22T14:00:02.919Z,0.0
2019-01-22T14:05:03.264Z,0.0
2019-01-22T14:10:02.690Z,-0.3
2019-01-22T14:15:03.124Z,-0.3
2019-01-22T14:20:02.536Z,-0.6
2019-01-22T14:25:02.879Z,-0.6
2019-01-22T14:30:03.326Z,-0.6
2019-01-22T14:35:02.734Z,-0.8
2019-01-22T14:40:03.241Z,-1.1
2019-01-22T14:45:01.765Z,-1.2
2019-01-22T14:50:03.149Z,-1.2
2019-01-22T14:55:02.684Z,-1.1
2019-01-22T15:00:03.130Z,-1.1
2019-01-22T15:05:02.530Z,-1.1
2019-01-22T15:10:02.910Z,-1.2
2019-01-22T15:15:07.453Z,-1.2
2019-01-22T15:20:03.708Z,-1.2
2019-01-22T15:25:03.187Z,-1.2
2019-01-22T15:30:02.606Z,-1.2
2019-01-22T15:35:03.055Z,-1.5
2019-01-22T15:40:02.449Z,-1.5
2019-01-22T15:45:06.146Z,-1.5
2019-01-22T15:50:02.976Z,-1.5
2019-01-22T15:55:02.409Z,-1.7
2019-01-22T16:00:02.797Z,-1.7
2019-01-22T16:05:03.260Z,-1.7
2019-01-22T16:10:02.653Z,-1.7
2019-01-22T16:15:03.110Z,-1.7
2019-01-22T16:20:02.534Z,-1.7
2019-01-22T16:25:02.878Z,-1.7
2019-01-22T16:30:03.311Z,-1.7
2019-01-22T16:35:02.727Z,-1.7
2019-01-22T16:40:03.116Z,-1.7
2019-01-22T16:45:02.518Z,-1.7
2019-01-22T16:50:02.927Z,-1.8
2019-01-22T16:55:03.249Z,-1.8
2019-01-22T17:00:02.685Z,-1.8
2019-01-22T17:05:03.173Z,-2.0
2019-01-22T17:10:02.646Z,-2.0
2019-01-22T17:15:03.040Z,-2.0
2019-01-22T17:20:02.449Z,-1.8
2019-01-22T17:25:02.857Z,-2.0
2019-01-22T17:30:03.207Z,-1.8
2019-01-22T17:35:02.657Z,-1.8
2019-01-22T17:40:03.077Z,-2.0
2019-01-22T17:45:02.500Z,-1.8
2019-01-22T17:50:02.928Z,-2.0
2019-01-22T17:55:03.375Z,-2.0
2019-01-22T18:00:02.809Z,-2.0
2019-01-22T18:05:03.234Z,-2.0
2019-01-22T18:10:02.645Z,-2.0
2019-01-22T18:15:02.996Z,-2.0
2019-01-22T18:20:02.334Z,-2.0
2019-01-22T18:25:02.790Z,-2.0
2019-01-22T18:30:03.532Z,-2.0
2019-01-22T18:35:02.925Z,-2.0
2019-01-22T18:40:02.788Z,-2.0
2019-01-22T18:45:02.321Z,-2.0
2019-01-22T18:50:02.719Z,-2.0
2019-01-22T18:55:03.198Z,-2.0
2019-01-22T19:00:02.606Z,-2.0
2019-01-22T19:05:03.029Z,-2.2
2019-01-22T19:10:03.935Z,-2.0
2019-01-22T19:15:02.585Z,-2.0
2019-01-22T19:20:03.023Z,-2.0
2019-01-22T19:25:02.447Z,-2.0
2019-01-22T19:30:02.894Z,-2.0
2019-01-22T19:35:03.337Z,-2.0
2019-01-22T19:40:02.848Z,-2.0
2019-01-22T19:45:03.202Z,-2.0
2019-01-22T19:50:02.602Z,-2.0
2019-01-22T19:55:02.947Z,-2.0
2019-01-22T20:00:03.393Z,-2.0
2019-01-22T20:05:02.808Z,-2.0
2019-01-22T20:10:03.250Z,-2.0
2019-01-22T20:15:02.678Z,-2.0
2019-01-22T20:20:03.159Z,-2.0
2019-01-22T20:25:02.568Z,-2.0
2019-01-22T20:30:07.088Z,-1.8
2019-01-22T20:35:02.504Z,-1.8
2019-01-22T20:40:02.947Z,-1.8
2019-01-22T20:45:03.395Z,-1.8
2019-01-22T20:50:02.805Z,-1.8
2019-01-22T20:55:03.262Z,-2.0
2019-01-22T21:00:02.864Z,-1.8
2019-01-22T21:05:03.237Z,-2.0
2019-01-22T21:10:02.734Z,-2.0
2019-01-22T21:15:03.128Z,-1.8
2019-01-22T21:20:02.571Z,-2.0
2019-01-22T21:25:02.984Z,-2.0
2019-01-22T21:30:02.434Z,-2.0
2019-01-22T21:35:02.845Z,-2.0
2019-01-22T21:40:03.387Z,-2.0
2019-01-22T21:45:02.900Z,-2.0
2019-01-22T21:50:03.577Z,-1.8
2019-01-22T21:55:03.032Z,-2.0
2019-01-22T22:00:02.415Z,-1.8
2019-01-22T22:05:02.889Z,-1.8
2019-01-22T22:10:03.382Z,-2.0
2019-01-22T22:15:02.789Z,-1.8
2019-01-22T22:20:03.239Z,-1.8
2019-01-22T22:25:02.662Z,-2.0
2019-01-22T22:30:03.107Z,-2.0
2019-01-22T22:35:02.526Z,-2.0
2019-01-22T22:40:03.071Z,-1.8
2019-01-22T22:45:02.492Z,-1.8
2019-01-22T22:50:02.940Z,-1.8
2019-01-22T22:55:03.378Z,-1.8
2019-01-22T23:00:02.784Z,-1.8
2019-01-22T23:05:03.244Z,-1.8
2019-01-22T23:10:02.749Z,-1.8
2019-01-22T23:15:03.204Z,-1.8
2019-01-22T23:20:02.669Z,-1.8
2019-01-22T23:25:03.100Z,-1.8
2019-01-22T23:30:02.622Z,-1.8
2019-01-22T23:35:03.040Z,-1.8
2019-01-22T23:40:02.558Z,-1.8
2019-01-22T23:45:03.006Z,-1.8
2019-01-22T23:50:02.411Z,-1.8
2019-01-22T23:55:02.860Z,-1.8
