createdAt,value
2018-10-16T00:00:17.613Z,0.00
2018-10-16T00:01:17.671Z,0.00
2018-10-16T00:02:17.731Z,0.00
2018-10-16T00:03:17.867Z,0.00
2018-10-16T00:04:17.849Z,0.00
2018-10-16T00:05:17.910Z,0.00
2018-10-16T00:06:17.966Z,0.00
2018-10-16T00:07:18.032Z,0.00
2018-10-16T00:08:18.084Z,0.00
2018-10-16T00:09:18.146Z,0.00
2018-10-16T00:10:18.201Z,0.00
2018-10-16T00:11:18.260Z,0.00
2018-10-16T00:12:18.319Z,0.00
2018-10-16T00:13:18.379Z,0.00
2018-10-16T00:14:18.437Z,0.00
2018-10-16T00:15:18.495Z,0.00
2018-10-16T00:16:18.564Z,0.00
2018-10-16T00:17:18.624Z,0.00
2018-10-16T00:18:18.840Z,0.00
2018-10-16T00:19:18.730Z,0.00
2018-10-16T00:20:18.789Z,0.00
2018-10-16T00:21:18.858Z,0.00
2018-10-16T00:22:18.906Z,0.00
2018-10-16T00:23:18.966Z,0.00
2018-10-16T00:24:19.024Z,0.00
2018-10-16T00:25:19.081Z,0.00
2018-10-16T00:26:19.141Z,0.00
2018-10-16T00:27:19.200Z,0.00
2018-10-16T00:28:19.258Z,0.00
2018-10-16T00:29:19.317Z,0.00
2018-10-16T00:30:19.376Z,0.00
2018-10-16T00:31:19.436Z,0.00
2018-10-16T00:32:19.494Z,0.00
2018-10-16T00:33:19.553Z,0.00
2018-10-16T00:34:19.612Z,0.00
2018-10-16T00:35:19.670Z,0.00
2018-10-16T00:36:19.728Z,0.00
2018-10-16T00:37:19.786Z,0.00
2018-10-16T00:38:19.845Z,0.00
2018-10-16T00:39:19.905Z,0.00
2018-10-16T00:40:19.963Z,0.00
2018-10-16T00:41:20.023Z,0.00
2018-10-16T00:42:20.080Z,0.00
2018-10-16T00:43:20.138Z,0.00
2018-10-16T00:44:20.198Z,0.00
2018-10-16T00:45:20.256Z,0.00
2018-10-16T00:46:20.326Z,0.00
2018-10-16T00:47:20.376Z,0.00
2018-10-16T00:48:20.432Z,0.00
2018-10-16T00:49:20.490Z,0.00
2018-10-16T00:50:20.548Z,0.00
2018-10-16T00:51:20.608Z,0.00
2018-10-16T00:52:20.666Z,0.00
2018-10-16T00:53:20.730Z,0.00
2018-10-16T00:54:20.783Z,0.00
2018-10-16T00:55:20.842Z,0.00
2018-10-16T00:56:20.900Z,0.00
2018-10-16T00:57:20.959Z,0.00
2018-10-16T00:58:21.018Z,0.00
2018-10-16T00:59:21.077Z,0.00
2018-10-16T01:00:21.137Z,0.00
2018-10-16T01:01:21.192Z,0.00
2018-10-16T01:02:21.251Z,0.00
2018-10-16T01:03:21.310Z,0.00
2018-10-16T01:04:21.371Z,0.00
2018-10-16T01:05:21.428Z,0.00
2018-10-16T01:06:21.486Z,0.00
2018-10-16T01:07:21.544Z,0.00
2018-10-16T01:08:21.602Z,0.00
2018-10-16T01:09:21.662Z,0.00
2018-10-16T01:10:21.720Z,0.00
2018-10-16T01:11:21.778Z,0.00
2018-10-16T01:12:21.840Z,0.00
2018-10-16T01:13:21.895Z,0.00
2018-10-16T01:14:21.953Z,0.00
2018-10-16T01:15:22.016Z,0.00
2018-10-16T01:16:22.072Z,0.00
2018-10-16T01:17:22.130Z,0.00
2018-10-16T01:18:22.188Z,0.00
2018-10-16T01:19:22.497Z,0.00
2018-10-16T01:20:22.305Z,0.00
2018-10-16T01:21:22.364Z,0.00
2018-10-16T01:22:22.423Z,0.00
2018-10-16T01:23:22.484Z,0.00
2018-10-16T01:24:22.540Z,0.00
2018-10-16T01:25:22.598Z,0.00
2018-10-16T01:26:22.656Z,0.00
2018-10-16T01:27:22.715Z,0.00
2018-10-16T01:28:22.773Z,0.00
2018-10-16T01:29:22.831Z,0.00
2018-10-16T01:30:22.892Z,0.00
2018-10-16T01:31:22.950Z,0.00
2018-10-16T01:32:23.008Z,0.00
2018-10-16T01:33:23.065Z,0.00
2018-10-16T01:34:23.127Z,0.00
2018-10-16T01:35:23.191Z,0.00
2018-10-16T01:36:23.241Z,0.00
2018-10-16T01:37:23.298Z,0.00
2018-10-16T01:38:23.357Z,0.00
2018-10-16T01:39:23.417Z,0.00
2018-10-16T01:40:23.475Z,0.00
2018-10-16T01:41:23.537Z,0.00
2018-10-16T01:42:23.594Z,0.00
2018-10-16T01:43:23.650Z,0.00
2018-10-16T01:44:23.708Z,0.00
2018-10-16T01:45:23.766Z,0.00
2018-10-16T01:46:23.824Z,0.00
2018-10-16T01:47:23.891Z,0.00
2018-10-16T01:48:23.942Z,0.00
2018-10-16T01:49:23.998Z,0.00
2018-10-16T01:50:24.057Z,0.00
2018-10-16T01:51:24.117Z,0.00
2018-10-16T01:52:24.175Z,0.00
2018-10-16T01:53:24.233Z,0.00
2018-10-16T01:54:24.290Z,0.00
2018-10-16T01:55:24.348Z,0.00
2018-10-16T01:56:24.408Z,0.00
2018-10-16T01:57:24.466Z,0.00
2018-10-16T01:58:24.525Z,0.00
2018-10-16T01:59:24.582Z,0.00
2018-10-16T02:00:24.642Z,0.00
2018-10-16T02:01:24.699Z,0.00
2018-10-16T02:02:24.800Z,0.00
2018-10-16T02:03:24.816Z,0.00
2018-10-16T02:04:24.875Z,0.00
2018-10-16T02:05:24.933Z,0.00
2018-10-16T02:06:24.991Z,0.00
2018-10-16T02:07:25.049Z,0.00
2018-10-16T02:08:25.108Z,0.00
2018-10-16T02:09:25.168Z,0.00
2018-10-16T02:10:25.224Z,0.00
2018-10-16T02:11:25.283Z,0.00
2018-10-16T02:12:25.342Z,0.00
2018-10-16T02:13:25.406Z,0.00
2018-10-16T02:14:25.458Z,0.00
2018-10-16T02:15:25.516Z,0.00
2018-10-16T02:16:25.575Z,0.00
2018-10-16T02:17:25.633Z,0.00
2018-10-16T02:18:25.691Z,0.00
2018-10-16T02:19:25.753Z,0.00
2018-10-16T02:20:25.808Z,0.00
2018-10-16T02:21:25.864Z,0.00
2018-10-16T02:22:25.925Z,0.00
2018-10-16T02:23:25.982Z,0.00
2018-10-16T02:24:26.043Z,0.00
2018-10-16T02:25:26.099Z,0.00
2018-10-16T02:26:26.157Z,0.00
2018-10-16T02:27:26.215Z,0.00
2018-10-16T02:28:26.274Z,0.00
2018-10-16T02:29:26.333Z,0.00
2018-10-16T02:30:26.391Z,0.00
2018-10-16T02:31:26.452Z,0.00
2018-10-16T02:32:26.506Z,0.00
2018-10-16T02:33:26.565Z,0.00
2018-10-16T02:34:26.627Z,0.00
2018-10-16T02:35:26.683Z,0.00
2018-10-16T02:36:26.740Z,0.00
2018-10-16T02:37:26.798Z,0.00
2018-10-16T02:38:26.857Z,0.00
2018-10-16T02:39:26.913Z,0.00
2018-10-16T02:40:26.974Z,0.00
2018-10-16T02:43:52.849Z,0.00
2018-10-16T02:44:52.907Z,0.00
2018-10-16T02:45:53.453Z,0.00
2018-10-16T02:46:53.037Z,0.00
2018-10-16T02:47:53.283Z,0.00
2018-10-16T02:48:53.140Z,0.00
2018-10-16T02:49:53.198Z,0.00
2018-10-16T02:50:53.261Z,0.00
2018-10-16T02:51:53.316Z,0.00
2018-10-16T02:52:53.371Z,0.00
2018-10-16T02:53:53.431Z,0.00
2018-10-16T02:54:53.487Z,0.00
2018-10-16T02:55:53.796Z,0.00
2018-10-16T02:56:53.608Z,0.00
2018-10-16T02:57:53.663Z,0.00
2018-10-16T02:58:53.732Z,0.00
2018-10-16T02:59:53.778Z,0.00
2018-10-16T03:00:53.837Z,0.00
2018-10-16T03:01:53.894Z,0.00
2018-10-16T03:02:53.958Z,0.00
2018-10-16T03:03:54.011Z,0.00
2018-10-16T03:04:54.070Z,0.00
2018-10-16T03:05:54.129Z,0.00
2018-10-16T03:06:54.185Z,0.00
2018-10-16T03:07:54.244Z,0.00
2018-10-16T03:08:54.302Z,0.00
2018-10-16T03:09:54.359Z,0.00
2018-10-16T03:10:54.418Z,0.00
2018-10-16T03:11:54.477Z,0.00
2018-10-16T03:12:54.539Z,0.00
2018-10-16T03:13:54.592Z,0.00
2018-10-16T03:14:54.651Z,0.00
2018-10-16T03:15:54.708Z,0.00
2018-10-16T03:16:54.766Z,0.00
2018-10-16T03:17:54.824Z,0.00
2018-10-16T03:18:54.882Z,0.00
2018-10-16T03:19:54.939Z,0.00
2018-10-16T03:20:55.023Z,0.00
2018-10-16T03:21:55.056Z,0.00
2018-10-16T03:22:55.114Z,0.00
2018-10-16T03:23:55.170Z,0.00
2018-10-16T03:24:55.230Z,0.00
2018-10-16T03:25:55.288Z,0.00
2018-10-16T03:26:55.346Z,0.00
2018-10-16T03:27:55.402Z,0.00
2018-10-16T03:28:55.460Z,0.00
2018-10-16T03:29:55.520Z,0.00
2018-10-16T03:30:55.577Z,0.00
2018-10-16T03:31:55.635Z,0.00
2018-10-16T03:32:55.693Z,0.00
2018-10-16T03:33:55.751Z,0.00
2018-10-16T03:34:55.809Z,0.00
2018-10-16T03:35:55.868Z,0.00
2018-10-16T03:36:55.924Z,0.00
2018-10-16T03:37:55.983Z,0.00
2018-10-16T03:38:56.044Z,0.00
2018-10-16T03:39:56.099Z,0.00
2018-10-16T03:40:56.159Z,0.00
2018-10-16T03:41:56.214Z,0.00
2018-10-16T03:42:56.274Z,0.00
2018-10-16T03:43:56.332Z,0.00
2018-10-16T03:44:56.391Z,0.00
2018-10-16T03:45:56.447Z,0.00
2018-10-16T03:46:57.187Z,0.00
2018-10-16T03:47:56.562Z,0.00
2018-10-16T03:48:56.620Z,0.00
2018-10-16T03:49:56.678Z,0.00
2018-10-16T03:50:56.737Z,0.00
2018-10-16T03:51:56.794Z,0.00
2018-10-16T03:52:56.852Z,0.00
2018-10-16T03:53:56.917Z,0.00
2018-10-16T03:54:56.968Z,0.00
2018-10-16T03:55:57.027Z,0.00
2018-10-16T03:56:57.083Z,0.00
2018-10-16T03:57:57.144Z,0.00
2018-10-16T03:58:57.200Z,0.00
2018-10-16T03:59:57.256Z,0.00
2018-10-16T04:00:57.322Z,0.00
2018-10-16T04:01:57.374Z,0.00
2018-10-16T04:02:57.431Z,0.00
2018-10-16T04:03:57.488Z,0.00
2018-10-16T04:04:57.547Z,0.00
2018-10-16T04:05:58.216Z,0.00
2018-10-16T04:06:58.313Z,0.00
2018-10-16T04:07:58.331Z,0.00
2018-10-16T04:08:57.779Z,0.00
2018-10-16T04:09:57.836Z,0.00
2018-10-16T04:10:57.894Z,0.00
2018-10-16T04:16:07.148Z,0.00
2018-10-16T04:17:07.206Z,0.00
2018-10-16T04:18:07.264Z,0.00
2018-10-16T04:19:07.323Z,0.00
2018-10-16T04:20:07.382Z,0.00
2018-10-16T04:21:07.437Z,0.00
2018-10-16T04:22:07.497Z,0.00
2018-10-16T04:23:08.128Z,0.00
2018-10-16T04:24:08.163Z,0.00
2018-10-16T04:25:07.670Z,0.00
2018-10-16T04:26:07.726Z,0.00
2018-10-16T04:27:07.784Z,0.00
2018-10-16T04:28:07.841Z,0.00
2018-10-16T04:29:07.915Z,0.00
2018-10-16T04:30:07.958Z,0.00
2018-10-16T04:31:08.016Z,0.00
2018-10-16T04:32:08.073Z,0.00
2018-10-16T04:33:08.130Z,0.00
2018-10-16T04:34:08.189Z,0.00
2018-10-16T04:35:08.255Z,0.00
2018-10-16T04:36:08.304Z,0.00
2018-10-16T04:37:08.363Z,0.00
2018-10-16T04:38:08.420Z,0.00
2018-10-16T04:39:08.477Z,0.00
2018-10-16T04:40:08.536Z,0.00
2018-10-16T04:41:08.593Z,0.00
2018-10-16T04:42:08.651Z,0.00
2018-10-16T04:43:08.709Z,0.00
2018-10-16T04:44:08.769Z,0.00
2018-10-16T04:45:08.825Z,0.00
2018-10-16T04:46:08.884Z,0.00
2018-10-16T04:47:08.939Z,0.00
2018-10-16T04:48:08.996Z,0.00
2018-10-16T04:49:09.056Z,0.00
2018-10-16T04:50:09.113Z,0.00
2018-10-16T04:51:09.172Z,0.00
2018-10-16T04:52:09.229Z,0.00
2018-10-16T04:53:09.288Z,0.00
2018-10-16T04:54:09.346Z,0.00
2018-10-16T04:55:09.426Z,0.00
2018-10-16T04:56:09.460Z,0.00
2018-10-16T04:57:09.517Z,0.00
2018-10-16T04:58:09.577Z,0.00
2018-10-16T04:59:09.634Z,0.00
2018-10-16T05:00:09.693Z,0.00
2018-10-16T05:01:09.752Z,0.00
2018-10-16T05:02:09.809Z,0.00
2018-10-16T05:03:09.865Z,0.00
2018-10-16T05:04:09.987Z,0.00
2018-10-16T05:05:09.982Z,0.00
2018-10-16T05:06:10.040Z,0.00
2018-10-16T05:07:10.098Z,0.00
2018-10-16T05:08:10.156Z,0.00
2018-10-16T05:09:10.213Z,0.00
2018-10-16T05:10:10.274Z,0.00
2018-10-16T05:11:10.331Z,0.00
2018-10-16T05:12:10.387Z,0.00
2018-10-16T05:13:10.650Z,0.00
2018-10-16T05:14:11.235Z,0.00
2018-10-16T05:15:11.066Z,0.00
2018-10-16T05:16:11.127Z,0.00
2018-10-16T05:17:11.597Z,0.00
2018-10-16T05:18:11.379Z,0.00
2018-10-16T05:19:11.684Z,0.00
2018-10-16T05:20:11.635Z,0.00
2018-10-16T05:21:11.571Z,0.00
2018-10-16T05:22:11.700Z,0.00
2018-10-16T05:23:11.783Z,0.00
2018-10-16T05:24:11.614Z,0.00
2018-10-16T05:25:11.801Z,0.00
2018-10-16T05:26:11.827Z,0.00
2018-10-16T05:27:11.907Z,0.00
2018-10-16T05:28:12.089Z,0.00
2018-10-16T05:29:11.974Z,0.00
2018-10-16T05:30:12.118Z,0.00
2018-10-16T05:31:12.011Z,0.00
2018-10-16T05:32:12.201Z,0.00
2018-10-16T05:33:20.576Z,0.00
2018-10-16T05:34:12.307Z,0.00
2018-10-16T05:35:11.717Z,0.00
2018-10-16T05:36:11.775Z,0.00
2018-10-16T05:37:11.837Z,0.00
2018-10-16T05:38:11.892Z,0.00
2018-10-16T05:39:16.272Z,0.00
2018-10-16T05:40:12.704Z,0.00
2018-10-16T05:41:12.727Z,0.00
2018-10-16T05:42:12.826Z,0.00
2018-10-16T05:43:12.181Z,0.00
2018-10-16T05:44:12.238Z,0.00
2018-10-16T05:45:12.297Z,0.00
2018-10-16T05:46:12.355Z,0.00
2018-10-16T05:47:12.413Z,5.63
2018-10-16T05:48:12.470Z,5.63
2018-10-16T05:49:12.528Z,5.63
2018-10-16T05:50:12.587Z,5.63
2018-10-16T05:51:12.645Z,5.63
2018-10-16T05:52:12.705Z,5.63
2018-10-16T05:53:12.761Z,11.25
2018-10-16T05:54:12.872Z,11.25
2018-10-16T05:55:12.890Z,11.25
2018-10-16T05:56:12.971Z,11.25
2018-10-16T05:57:12.992Z,11.25
2018-10-16T05:58:13.050Z,11.25
2018-10-16T05:59:13.109Z,16.88
2018-10-16T06:00:13.169Z,16.88
2018-10-16T06:01:13.227Z,16.88
2018-10-16T06:02:13.293Z,16.88
2018-10-16T06:03:13.340Z,22.50
2018-10-16T06:04:13.398Z,22.50
2018-10-16T06:05:13.457Z,22.50
2018-10-16T06:06:13.520Z,28.13
2018-10-16T06:07:13.575Z,28.13
2018-10-16T06:08:13.631Z,28.13
2018-10-16T06:09:13.690Z,33.75
2018-10-16T06:10:13.746Z,33.75
2018-10-16T06:11:13.805Z,33.75
2018-10-16T06:12:13.874Z,39.38
2018-10-16T06:13:13.925Z,39.38
2018-10-16T06:14:13.979Z,39.38
2018-10-16T06:15:14.037Z,45.00
2018-10-16T06:16:14.094Z,45.00
2018-10-16T06:17:14.151Z,45.00
2018-10-16T06:18:14.212Z,50.63
2018-10-16T06:19:14.269Z,50.63
2018-10-16T06:20:14.326Z,50.63
2018-10-16T06:21:14.430Z,56.25
2018-10-16T06:22:14.442Z,56.25
2018-10-16T06:23:14.503Z,56.25
2018-10-16T06:24:14.563Z,61.88
2018-10-16T06:25:14.615Z,61.88
2018-10-16T06:26:14.679Z,61.88
2018-10-16T06:27:14.734Z,67.50
2018-10-16T06:28:14.799Z,67.50
2018-10-16T06:29:14.848Z,67.50
2018-10-16T06:30:14.962Z,73.13
2018-10-16T06:31:14.966Z,73.13
2018-10-16T06:32:15.025Z,73.13
2018-10-16T06:33:15.182Z,78.75
2018-10-16T06:34:15.145Z,78.75
2018-10-16T06:35:15.198Z,78.75
2018-10-16T06:36:15.256Z,78.75
2018-10-16T06:37:15.357Z,84.38
2018-10-16T06:38:15.944Z,84.38
2018-10-16T06:39:15.431Z,84.38
2018-10-16T06:40:15.489Z,84.38
2018-10-16T06:41:15.633Z,90.00
2018-10-16T06:42:15.608Z,90.00
2018-10-16T06:43:15.685Z,90.00
2018-10-16T06:44:15.722Z,90.00
2018-10-16T06:45:15.792Z,95.63
2018-10-16T06:46:15.899Z,95.63
2018-10-16T06:47:15.937Z,95.63
2018-10-16T06:48:16.387Z,95.63
2018-10-16T06:49:16.506Z,101.25
2018-10-16T06:50:16.072Z,101.25
2018-10-16T06:51:16.131Z,101.25
2018-10-16T06:52:16.834Z,101.25
2018-10-16T06:53:16.334Z,106.88
2018-10-16T06:54:16.305Z,106.88
2018-10-16T06:55:16.486Z,106.88
2018-10-16T06:56:16.421Z,112.50
2018-10-16T06:57:16.792Z,112.50
2018-10-16T06:58:16.539Z,112.50
2018-10-16T06:59:16.597Z,118.13
2018-10-16T07:00:16.711Z,118.13
2018-10-16T07:01:16.713Z,118.13
2018-10-16T07:02:16.771Z,123.75
2018-10-16T07:03:16.829Z,123.75
2018-10-16T07:04:16.887Z,129.38
2018-10-16T07:05:16.946Z,129.38
2018-10-16T07:06:17.006Z,129.38
2018-10-16T07:07:17.287Z,129.38
2018-10-16T07:08:17.121Z,129.38
2018-10-16T07:09:17.181Z,129.38
2018-10-16T07:10:17.238Z,135.00
2018-10-16T07:11:17.299Z,135.00
2018-10-16T07:12:17.356Z,135.00
2018-10-16T07:13:17.421Z,140.63
2018-10-16T07:14:17.472Z,140.63
2018-10-16T07:15:17.531Z,140.63
2018-10-16T07:16:17.589Z,140.63
2018-10-16T07:17:17.648Z,140.63
2018-10-16T07:18:17.707Z,146.25
2018-10-16T07:19:17.769Z,146.25
2018-10-16T07:20:17.824Z,146.25
2018-10-16T07:21:17.939Z,146.25
2018-10-16T07:22:17.942Z,146.25
2018-10-16T07:23:18.063Z,146.25
2018-10-16T07:24:18.058Z,146.25
2018-10-16T07:25:18.143Z,146.25
2018-10-16T07:26:18.176Z,146.25
2018-10-16T07:27:18.236Z,151.88
2018-10-16T07:28:18.295Z,151.88
2018-10-16T07:29:18.353Z,151.88
2018-10-16T07:30:18.413Z,151.88
2018-10-16T07:31:18.472Z,151.88
2018-10-16T07:32:18.530Z,151.88
2018-10-16T07:33:18.595Z,151.88
2018-10-16T07:34:18.647Z,151.88
2018-10-16T07:35:18.706Z,151.88
2018-10-16T07:36:18.765Z,151.88
2018-10-16T07:37:19.423Z,151.88
2018-10-16T07:38:18.937Z,151.88
2018-10-16T07:39:18.945Z,157.50
2018-10-16T07:40:19.002Z,157.50
2018-10-16T07:41:19.060Z,157.50
2018-10-16T07:42:19.121Z,157.50
2018-10-16T07:43:19.720Z,157.50
2018-10-16T07:44:19.236Z,163.13
2018-10-16T07:45:19.297Z,163.13
2018-10-16T07:46:19.355Z,163.13
2018-10-16T07:47:19.415Z,163.13
2018-10-16T07:48:19.556Z,163.13
2018-10-16T07:49:19.533Z,168.75
2018-10-16T07:50:19.593Z,168.75
2018-10-16T07:51:19.652Z,168.75
2018-10-16T07:52:19.831Z,168.75
2018-10-16T07:53:19.770Z,174.38
2018-10-16T07:54:19.828Z,174.38
2018-10-16T07:55:19.903Z,174.38
2018-10-16T07:56:19.946Z,174.38
2018-10-16T07:57:20.077Z,180.00
2018-10-16T07:58:20.066Z,180.00
2018-10-16T07:59:20.128Z,180.00
2018-10-16T08:00:20.183Z,180.00
2018-10-16T08:01:20.245Z,185.63
2018-10-16T08:02:20.302Z,185.63
2018-10-16T08:03:20.363Z,185.63
2018-10-16T08:04:20.420Z,185.63
2018-10-16T08:05:20.479Z,185.63
2018-10-16T08:06:20.545Z,191.25
2018-10-16T08:07:20.601Z,185.63
2018-10-16T08:08:20.657Z,191.25
2018-10-16T08:09:20.717Z,196.88
2018-10-16T08:10:20.780Z,196.88
2018-10-16T08:11:20.913Z,202.50
2018-10-16T08:12:20.895Z,202.50
2018-10-16T08:13:20.955Z,202.50
2018-10-16T08:14:21.013Z,208.13
2018-10-16T08:15:21.077Z,208.13
2018-10-16T08:16:21.132Z,208.13
2018-10-16T08:17:21.714Z,213.75
2018-10-16T08:18:21.252Z,213.75
2018-10-16T08:19:21.316Z,219.38
2018-10-16T08:20:21.371Z,225.00
2018-10-16T08:21:21.430Z,225.00
2018-10-16T08:22:21.494Z,230.63
2018-10-16T08:23:21.549Z,230.63
2018-10-16T08:24:21.610Z,236.25
2018-10-16T08:25:21.668Z,236.25
2018-10-16T08:26:21.729Z,236.25
2018-10-16T08:27:21.792Z,236.25
2018-10-16T08:28:21.847Z,236.25
2018-10-16T08:29:21.911Z,236.25
2018-10-16T08:30:21.973Z,236.25
2018-10-16T08:31:22.026Z,230.63
2018-10-16T08:32:22.089Z,230.63
2018-10-16T08:33:22.146Z,230.63
2018-10-16T08:34:22.209Z,230.63
2018-10-16T08:35:22.265Z,230.63
2018-10-16T08:36:22.443Z,230.63
2018-10-16T08:37:22.485Z,230.63
2018-10-16T08:38:22.444Z,230.63
2018-10-16T08:39:22.504Z,230.63
2018-10-16T08:40:22.563Z,230.63
2018-10-16T08:41:22.623Z,230.63
2018-10-16T08:42:22.684Z,230.63
2018-10-16T08:43:22.743Z,225.00
2018-10-16T08:44:22.803Z,241.88
2018-10-16T08:45:22.864Z,241.88
2018-10-16T08:46:22.928Z,247.50
2018-10-16T08:47:23.026Z,247.50
2018-10-16T08:48:23.365Z,247.50
2018-10-16T08:49:23.103Z,253.13
2018-10-16T08:50:23.163Z,253.13
2018-10-16T08:51:24.003Z,258.75
2018-10-16T08:52:23.302Z,258.75
2018-10-16T08:53:23.343Z,264.38
2018-10-16T08:54:23.404Z,264.38
2018-10-16T08:55:23.464Z,270.00
2018-10-16T08:56:23.523Z,270.00
2018-10-16T08:57:23.584Z,275.63
2018-10-16T08:58:23.644Z,275.63
2018-10-16T08:59:23.705Z,275.63
2018-10-16T09:00:23.765Z,281.25
2018-10-16T09:01:23.827Z,281.25
2018-10-16T09:02:23.886Z,281.25
2018-10-16T09:03:23.946Z,281.25
2018-10-16T09:04:24.006Z,281.25
2018-10-16T09:05:24.068Z,281.25
2018-10-16T09:06:24.278Z,281.25
2018-10-16T09:07:24.189Z,275.63
2018-10-16T09:08:24.251Z,275.63
2018-10-16T09:09:24.308Z,270.00
2018-10-16T09:10:24.369Z,281.25
2018-10-16T09:11:24.432Z,275.63
2018-10-16T09:12:24.489Z,275.63
2018-10-16T09:13:24.551Z,270.00
2018-10-16T09:14:24.637Z,270.00
2018-10-16T09:15:24.672Z,275.63
2018-10-16T09:16:24.733Z,281.25
2018-10-16T09:17:24.793Z,281.25
2018-10-16T09:18:24.853Z,286.88
2018-10-16T09:19:24.919Z,286.88
2018-10-16T09:20:24.994Z,286.88
2018-10-16T09:21:25.036Z,292.50
2018-10-16T09:22:25.099Z,292.50
2018-10-16T09:23:25.158Z,292.50
2018-10-16T09:24:25.260Z,292.50
2018-10-16T09:25:25.282Z,292.50
2018-10-16T09:26:25.343Z,292.50
2018-10-16T09:27:25.401Z,286.88
2018-10-16T09:28:25.463Z,286.88
2018-10-16T09:29:25.524Z,286.88
2018-10-16T09:30:25.586Z,286.88
2018-10-16T09:31:29.755Z,281.25
2018-10-16T09:32:25.707Z,275.63
2018-10-16T09:33:25.770Z,275.63
2018-10-16T09:34:25.832Z,270.00
2018-10-16T09:35:25.892Z,270.00
2018-10-16T09:36:25.952Z,264.38
2018-10-16T09:37:26.679Z,258.75
2018-10-16T09:38:26.076Z,258.75
2018-10-16T09:39:26.137Z,253.13
2018-10-16T09:40:26.198Z,253.13
2018-10-16T09:41:26.262Z,253.13
2018-10-16T09:42:26.321Z,247.50
2018-10-16T09:43:26.382Z,247.50
2018-10-16T09:44:26.444Z,247.50
2018-10-16T09:45:26.506Z,247.50
2018-10-16T09:46:26.566Z,247.50
2018-10-16T09:47:26.629Z,247.50
2018-10-16T09:48:26.689Z,247.50
2018-10-16T09:49:26.755Z,253.13
2018-10-16T09:50:26.813Z,253.13
2018-10-16T09:51:26.875Z,253.13
2018-10-16T09:52:26.937Z,253.13
2018-10-16T09:53:27.003Z,253.13
2018-10-16T09:54:27.059Z,253.13
2018-10-16T09:55:27.122Z,253.13
2018-10-16T09:56:27.182Z,258.75
2018-10-16T09:57:27.244Z,258.75
2018-10-16T09:58:27.306Z,258.75
2018-10-16T09:59:27.368Z,258.75
2018-10-16T10:00:27.429Z,258.75
2018-10-16T10:01:27.491Z,258.75
2018-10-16T10:02:27.554Z,258.75
2018-10-16T10:03:27.615Z,264.38
2018-10-16T10:04:27.677Z,264.38
2018-10-16T10:05:27.738Z,264.38
2018-10-16T10:06:28.422Z,264.38
2018-10-16T10:07:27.864Z,264.38
2018-10-16T10:08:27.925Z,264.38
2018-10-16T10:09:27.987Z,264.38
2018-10-16T10:10:28.051Z,270.00
2018-10-16T10:11:28.112Z,270.00
2018-10-16T10:12:28.173Z,270.00
2018-10-16T10:13:28.237Z,270.00
2018-10-16T10:14:28.298Z,270.00
2018-10-16T10:15:28.361Z,270.00
2018-10-16T10:16:28.423Z,275.63
2018-10-16T10:17:28.485Z,275.63
2018-10-16T10:18:28.549Z,275.63
2018-10-16T10:19:28.610Z,275.63
2018-10-16T10:20:28.672Z,275.63
2018-10-16T10:21:28.737Z,281.25
2018-10-16T10:22:28.803Z,275.63
2018-10-16T10:23:28.991Z,281.25
2018-10-16T10:24:28.921Z,286.88
2018-10-16T10:25:28.986Z,281.25
2018-10-16T10:26:29.047Z,281.25
2018-10-16T10:27:29.116Z,281.25
2018-10-16T10:28:29.172Z,281.25
2018-10-16T10:29:29.282Z,286.88
2018-10-16T10:30:29.298Z,286.88
2018-10-16T10:31:29.362Z,286.88
2018-10-16T10:32:29.423Z,286.88
2018-10-16T10:33:29.486Z,286.88
2018-10-16T10:34:29.548Z,286.88
2018-10-16T10:35:29.674Z,292.50
2018-10-16T10:36:29.675Z,292.50
2018-10-16T10:37:29.736Z,292.50
2018-10-16T10:38:29.800Z,292.50
2018-10-16T10:39:29.863Z,292.50
2018-10-16T10:40:29.931Z,292.50
2018-10-16T10:41:29.988Z,298.13
2018-10-16T10:42:30.056Z,298.13
2018-10-16T10:43:30.115Z,298.13
2018-10-16T10:44:30.552Z,298.13
2018-10-16T10:45:30.243Z,298.13
2018-10-16T10:46:30.303Z,298.13
2018-10-16T10:47:30.367Z,298.13
2018-10-16T10:48:30.430Z,303.75
2018-10-16T10:49:30.493Z,303.75
2018-10-16T10:50:30.714Z,303.75
2018-10-16T10:51:30.968Z,303.75
2018-10-16T10:52:30.683Z,303.75
2018-10-16T10:53:30.746Z,303.75
2018-10-16T10:54:30.810Z,309.38
2018-10-16T10:55:30.873Z,320.63
2018-10-16T10:56:30.986Z,331.88
2018-10-16T10:57:30.999Z,337.50
2018-10-16T10:58:31.065Z,365.63
2018-10-16T10:59:31.127Z,421.88
2018-10-16T11:00:31.190Z,624.38
2018-10-16T11:01:31.257Z,849.38
2018-10-16T11:02:31.318Z,916.88
2018-10-16T11:03:31.567Z,928.13
2018-10-16T11:04:31.446Z,922.50
2018-10-16T11:05:31.511Z,933.75
2018-10-16T11:06:31.575Z,945.00
2018-10-16T11:07:31.642Z,945.00
2018-10-16T11:08:31.705Z,950.63
2018-10-16T11:09:31.770Z,961.88
2018-10-16T11:10:31.836Z,956.25
2018-10-16T11:11:31.902Z,956.25
2018-10-16T11:12:31.967Z,956.25
2018-10-16T11:13:32.034Z,950.63
2018-10-16T11:14:32.102Z,950.63
2018-10-16T11:15:32.168Z,950.63
2018-10-16T11:16:32.237Z,950.63
2018-10-16T11:17:32.301Z,945.00
2018-10-16T11:18:32.368Z,939.38
2018-10-16T11:19:32.551Z,939.38
2018-10-16T11:20:32.504Z,939.38
2018-10-16T11:21:32.573Z,933.75
2018-10-16T11:22:32.640Z,933.75
2018-10-16T11:23:32.709Z,933.75
2018-10-16T11:24:32.775Z,933.75
2018-10-16T11:25:32.844Z,933.75
2018-10-16T11:26:33.393Z,928.13
2018-10-16T11:27:32.981Z,928.13
2018-10-16T11:28:33.048Z,922.50
2018-10-16T11:29:33.119Z,911.25
2018-10-16T11:30:33.187Z,855.00
2018-10-16T11:31:33.278Z,787.50
2018-10-16T11:32:33.324Z,765.00
2018-10-16T11:33:33.396Z,613.13
2018-10-16T11:34:33.463Z,556.88
2018-10-16T11:35:33.533Z,686.25
2018-10-16T11:36:33.600Z,860.63
2018-10-16T11:37:33.724Z,933.75
2018-10-16T11:38:33.741Z,1029.38
2018-10-16T11:39:33.810Z,1046.25
2018-10-16T11:40:33.881Z,1080.00
2018-10-16T11:41:33.947Z,1108.13
2018-10-16T11:42:34.021Z,1147.50
2018-10-16T11:43:34.087Z,1186.88
2018-10-16T11:44:34.156Z,1226.25
2018-10-16T11:45:34.263Z,1091.25
2018-10-16T11:46:34.296Z,1147.50
2018-10-16T11:47:34.366Z,1023.75
2018-10-16T11:48:34.434Z,950.63
2018-10-16T11:49:34.505Z,731.25
2018-10-16T11:50:34.575Z,765.00
2018-10-16T11:51:34.644Z,562.50
2018-10-16T11:52:34.713Z,511.88
2018-10-16T11:53:34.784Z,500.63
2018-10-16T11:54:34.853Z,646.88
2018-10-16T11:55:34.923Z,742.50
2018-10-16T11:56:34.992Z,590.63
2018-10-16T11:57:35.063Z,736.88
2018-10-16T11:58:35.131Z,877.50
2018-10-16T11:59:35.200Z,877.50
2018-10-16T12:00:35.578Z,945.00
2018-10-16T12:01:35.337Z,1057.50
2018-10-16T12:02:35.438Z,877.50
2018-10-16T12:03:35.479Z,933.75
2018-10-16T12:04:35.544Z,911.25
2018-10-16T12:05:35.614Z,990.00
2018-10-16T12:06:35.682Z,1276.88
2018-10-16T12:07:35.750Z,1080.00
2018-10-16T12:08:35.819Z,1158.75
2018-10-16T12:09:35.887Z,1181.25
2018-10-16T12:10:35.964Z,1141.88
2018-10-16T12:11:36.025Z,1276.88
2018-10-16T12:12:36.092Z,1260.00
2018-10-16T12:13:36.161Z,1293.75
2018-10-16T12:14:36.230Z,1051.88
2018-10-16T12:15:36.299Z,607.50
2018-10-16T12:16:36.370Z,1361.25
2018-10-16T12:17:36.997Z,1383.75
2018-10-16T12:18:36.504Z,1445.63
2018-10-16T12:19:36.639Z,1451.25
2018-10-16T12:20:36.643Z,1451.25
2018-10-16T12:21:36.711Z,1451.25
2018-10-16T12:22:36.780Z,1456.88
2018-10-16T12:23:36.910Z,1462.50
2018-10-16T12:24:36.919Z,1473.75
2018-10-16T12:25:36.988Z,1479.38
2018-10-16T12:26:37.058Z,1485.00
2018-10-16T12:27:37.129Z,1496.25
2018-10-16T12:28:37.197Z,1485.00
2018-10-16T12:29:37.267Z,1490.63
2018-10-16T12:30:37.338Z,1485.00
2018-10-16T12:31:37.414Z,1485.00
2018-10-16T12:32:37.479Z,1479.38
2018-10-16T12:33:37.549Z,1485.00
2018-10-16T12:34:37.620Z,1485.00
2018-10-16T12:35:37.691Z,1490.63
2018-10-16T12:36:37.765Z,1479.38
2018-10-16T12:37:37.841Z,1473.75
2018-10-16T12:38:38.048Z,1479.38
2018-10-16T12:39:37.987Z,1479.38
2018-10-16T12:40:38.049Z,1395.00
2018-10-16T12:41:38.121Z,1423.13
2018-10-16T12:42:38.203Z,1423.13
2018-10-16T12:43:38.402Z,1445.63
2018-10-16T12:44:38.328Z,1440.00
2018-10-16T12:45:38.399Z,1400.63
2018-10-16T12:46:38.471Z,1445.63
2018-10-16T12:47:38.543Z,1423.13
2018-10-16T12:48:38.613Z,1423.13
2018-10-16T12:49:38.684Z,1423.13
2018-10-16T12:50:38.755Z,1400.63
2018-10-16T12:51:38.826Z,1389.38
2018-10-16T12:52:38.908Z,1310.63
2018-10-16T12:53:38.969Z,1423.13
2018-10-16T12:54:39.044Z,1423.13
2018-10-16T12:55:39.113Z,1400.63
2018-10-16T12:56:39.213Z,1395.00