createdAt,value
2018-12-17T00:00:05.356Z,32.60
2018-12-17T00:01:05.358Z,29.50
2018-12-17T00:02:05.343Z,30.40
2018-12-17T00:03:05.328Z,29.40
2018-12-17T00:04:05.315Z,31.50
2018-12-17T00:05:05.334Z,30.00
2018-12-17T00:06:05.326Z,31.40
2018-12-17T00:07:05.338Z,30.30
2018-12-17T00:08:05.304Z,29.70
2018-12-17T00:09:05.276Z,32.50
2018-12-17T00:10:05.250Z,29.20
2018-12-17T00:11:05.255Z,34.30
2018-12-17T00:12:05.239Z,33.60
2018-12-17T00:13:05.219Z,30.20
2018-12-17T00:14:05.228Z,29.90
2018-12-17T00:15:05.228Z,30.50
2018-12-17T00:16:05.196Z,32.20
2018-12-17T00:17:05.227Z,34.40
2018-12-17T00:18:06.305Z,30.40
2018-12-17T00:19:05.167Z,30.10
2018-12-17T00:20:58.460Z,29.50
2018-12-17T00:21:58.459Z,29.30
2018-12-17T00:22:58.463Z,32.40
2018-12-17T00:23:58.432Z,30.60
2018-12-17T00:24:58.421Z,34.10
2018-12-17T00:25:59.263Z,28.30
2018-12-17T00:26:58.414Z,29.20
2018-12-17T00:27:58.390Z,28.00
2018-12-17T00:28:58.376Z,30.00
2018-12-17T00:29:58.386Z,31.40
2018-12-17T00:30:58.376Z,28.60
2018-12-17T00:31:58.353Z,29.20
2018-12-17T00:32:58.336Z,28.70
2018-12-17T00:34:03.275Z,29.10
2018-12-17T00:34:58.325Z,29.10
2018-12-17T00:35:58.334Z,29.60
2018-12-17T00:37:01.233Z,29.80
2018-12-17T00:37:58.305Z,31.00
2018-12-17T00:38:59.266Z,29.50
2018-12-17T00:39:58.266Z,29.20
2018-12-17T00:40:58.256Z,26.50
2018-12-17T00:41:58.271Z,29.60
2018-12-17T00:42:58.257Z,29.60
2018-12-17T00:43:58.233Z,29.60
2018-12-17T00:44:58.240Z,30.40
2018-12-17T00:45:58.212Z,30.80
2018-12-17T00:46:58.191Z,30.10
2018-12-17T00:47:58.200Z,29.70
2018-12-17T00:48:58.171Z,30.30
2018-12-17T00:49:58.171Z,30.10
2018-12-17T00:50:58.149Z,29.50
2018-12-17T00:51:58.180Z,30.50
2018-12-17T00:52:58.145Z,30.30
2018-12-17T00:53:58.124Z,29.00
2018-12-17T00:54:58.113Z,31.30
2018-12-17T00:55:58.729Z,31.00
2018-12-17T00:56:58.095Z,31.60
2018-12-17T00:57:58.073Z,30.80
2018-12-17T00:58:58.070Z,31.50
2018-12-17T00:59:58.777Z,29.20
2018-12-17T01:00:58.054Z,29.20
2018-12-17T01:01:58.722Z,31.70
2018-12-17T01:02:58.034Z,29.90
2018-12-17T01:03:58.013Z,28.90
2018-12-17T01:04:58.019Z,29.50
2018-12-17T01:05:57.997Z,33.30
2018-12-17T01:06:58.008Z,30.80
2018-12-17T01:07:57.969Z,30.00
2018-12-17T01:08:57.973Z,34.90
2018-12-17T01:09:59.788Z,36.40
2018-12-17T01:10:57.946Z,33.60
2018-12-17T01:11:57.947Z,30.90
2018-12-17T01:12:57.934Z,30.90
2018-12-17T01:13:57.919Z,35.60
2018-12-17T01:14:57.998Z,30.90
2018-12-17T01:15:58.762Z,30.30
2018-12-17T01:16:57.873Z,36.70
2018-12-17T01:17:57.864Z,31.50
2018-12-17T01:18:57.862Z,31.00
2018-12-17T01:19:57.868Z,29.60
2018-12-17T01:20:57.871Z,31.30
2018-12-17T01:21:57.820Z,32.00
2018-12-17T01:22:58.811Z,33.00
2018-12-17T01:23:58.786Z,32.50
2018-12-17T01:24:58.766Z,29.10
2018-12-17T01:25:57.803Z,28.70
2018-12-17T01:26:57.777Z,28.30
2018-12-17T01:27:57.778Z,29.60
2018-12-17T01:28:57.764Z,31.20
2018-12-17T01:29:58.720Z,30.50
2018-12-17T01:30:57.733Z,26.00
2018-12-17T01:31:58.738Z,30.00
2018-12-17T01:32:58.257Z,31.20
2018-12-17T01:33:58.265Z,30.00
2018-12-17T01:34:57.689Z,30.20
2018-12-17T01:35:58.680Z,30.00
2018-12-17T01:37:00.259Z,29.80
2018-12-17T01:37:57.669Z,30.80
2018-12-17T01:38:57.659Z,30.40
2018-12-17T01:39:57.659Z,30.20
2018-12-17T01:40:57.631Z,33.70
2018-12-17T01:41:57.622Z,33.00
2018-12-17T01:42:57.616Z,34.50
2018-12-17T01:43:57.646Z,30.00
2018-12-17T01:44:57.599Z,31.30
2018-12-17T01:45:58.238Z,30.30
2018-12-17T01:46:57.574Z,30.90
2018-12-17T01:47:57.579Z,30.90
2018-12-17T01:48:57.554Z,28.70
2018-12-17T01:49:57.541Z,37.10
2018-12-17T01:50:57.523Z,29.10
2018-12-17T01:51:57.522Z,27.40
2018-12-17T01:52:57.523Z,29.00
2018-12-17T01:53:57.523Z,30.80
2018-12-17T01:54:57.487Z,27.10
2018-12-17T01:55:57.491Z,29.30
2018-12-17T01:56:57.463Z,29.30
2018-12-17T01:57:57.456Z,30.70
2018-12-17T01:58:57.445Z,27.80
2018-12-17T01:59:57.443Z,27.50
2018-12-17T02:00:57.429Z,29.60
2018-12-17T02:01:57.414Z,31.30
2018-12-17T02:02:57.395Z,32.70
2018-12-17T02:03:57.404Z,28.50
2018-12-17T02:04:57.394Z,31.60
2018-12-17T02:05:57.363Z,30.60
2018-12-17T02:06:57.379Z,31.10
2018-12-17T02:07:57.362Z,30.80
2018-12-17T02:08:57.345Z,37.30
2018-12-17T02:09:57.322Z,33.00
2018-12-17T02:10:57.320Z,31.80
2018-12-17T02:11:57.303Z,32.20
2018-12-17T02:12:57.299Z,30.20
2018-12-17T02:13:57.344Z,30.30
2018-12-17T02:14:57.275Z,31.70
2018-12-17T02:15:57.259Z,33.80
2018-12-17T02:16:57.258Z,27.20
2018-12-17T02:17:57.245Z,33.50
2018-12-17T02:18:57.235Z,34.00
2018-12-17T02:19:57.235Z,31.20
2018-12-17T02:20:57.213Z,29.70
2018-12-17T02:21:57.204Z,27.90
2018-12-17T02:22:57.188Z,29.80
2018-12-17T02:23:57.178Z,34.20
2018-12-17T02:24:57.178Z,34.70
2018-12-17T02:25:57.166Z,34.30
2018-12-17T02:26:57.152Z,32.80
2018-12-17T02:27:57.143Z,29.50
2018-12-17T02:28:57.135Z,29.00
2018-12-17T02:29:57.122Z,27.80
2018-12-17T02:30:58.774Z,29.50
2018-12-17T02:31:58.105Z,32.70
2018-12-17T02:32:57.082Z,30.50
2018-12-17T02:33:57.076Z,31.40
2018-12-17T02:34:57.072Z,29.40
2018-12-17T02:35:57.072Z,29.10
2018-12-17T02:36:57.052Z,29.00
2018-12-17T02:37:57.040Z,31.20
2018-12-17T02:38:57.037Z,32.20
2018-12-17T02:39:57.008Z,33.60
2018-12-17T02:40:57.008Z,30.90
2018-12-17T02:41:56.998Z,28.40
2018-12-17T02:42:56.982Z,29.70
2018-12-17T02:43:56.969Z,30.00
2018-12-17T02:44:56.968Z,29.40
2018-12-17T02:45:56.952Z,34.40
2018-12-17T02:46:56.946Z,30.10
2018-12-17T02:47:56.930Z,29.60
2018-12-17T02:48:56.967Z,29.20
2018-12-17T02:49:56.906Z,30.60
2018-12-17T02:50:56.894Z,27.80
2018-12-17T02:51:56.894Z,28.80
2018-12-17T02:52:56.879Z,29.70
2018-12-17T02:53:57.766Z,29.90
2018-12-17T02:54:57.490Z,29.50
2018-12-17T02:55:56.861Z,32.30
2018-12-17T02:56:56.859Z,34.10
2018-12-17T02:57:56.825Z,32.90
2018-12-17T02:58:56.824Z,32.50
2018-12-17T02:59:56.801Z,38.30
2018-12-17T03:00:56.800Z,29.00
2018-12-17T03:01:57.842Z,32.50
2018-12-17T03:02:56.812Z,30.40
2018-12-17T03:03:56.759Z,28.70
2018-12-17T03:04:56.756Z,29.40
2018-12-17T03:05:56.744Z,28.50
2018-12-17T03:06:57.752Z,28.80
2018-12-17T03:07:57.272Z,30.40
2018-12-17T03:08:56.719Z,28.20
2018-12-17T03:09:56.717Z,34.60
2018-12-17T03:10:58.471Z,32.00
2018-12-17T03:11:56.702Z,29.50
2018-12-17T03:12:56.674Z,32.00
2018-12-17T03:13:59.256Z,32.70
2018-12-17T03:14:56.652Z,33.90
2018-12-17T03:15:56.639Z,35.00
2018-12-17T03:16:56.650Z,31.80
2018-12-17T03:17:56.631Z,33.10
2018-12-17T03:18:56.612Z,32.40
2018-12-17T03:19:56.599Z,33.70
2018-12-17T03:20:57.236Z,29.80
2018-12-17T03:21:56.593Z,35.00
2018-12-17T03:22:56.567Z,32.00
2018-12-17T03:23:56.559Z,34.30
2018-12-17T03:24:56.548Z,39.90
2018-12-17T03:25:56.533Z,30.30
2018-12-17T03:26:56.531Z,31.40
2018-12-17T03:27:56.511Z,32.60
2018-12-17T03:28:56.528Z,30.90
2018-12-17T03:29:56.510Z,30.20
2018-12-17T03:30:56.495Z,29.40
2018-12-17T03:31:56.485Z,28.90
2018-12-17T03:32:56.480Z,28.60
2018-12-17T03:33:56.475Z,28.30
2018-12-17T03:34:56.441Z,28.50
2018-12-17T03:35:56.432Z,29.60
2018-12-17T03:36:56.437Z,33.10
2018-12-17T03:37:56.403Z,29.60
2018-12-17T03:38:56.402Z,28.80
2018-12-17T03:39:56.400Z,32.90
2018-12-17T03:40:56.383Z,28.90
2018-12-17T03:41:56.365Z,31.40
2018-12-17T03:42:56.373Z,29.70
2018-12-17T03:43:56.357Z,29.50
2018-12-17T03:44:56.331Z,29.10
2018-12-17T03:45:56.333Z,30.80
2018-12-17T03:46:56.312Z,29.10
2018-12-17T03:47:56.333Z,30.00
2018-12-17T03:48:57.261Z,29.30
2018-12-17T03:49:56.280Z,29.00
2018-12-17T03:50:56.265Z,32.90
2018-12-17T03:51:56.259Z,31.40
2018-12-17T03:52:56.252Z,29.60
2018-12-17T03:53:56.243Z,37.80
2018-12-17T03:54:56.237Z,29.40
2018-12-17T03:55:56.240Z,30.80
2018-12-17T03:56:56.206Z,30.00
2018-12-17T03:57:56.208Z,29.40
2018-12-17T03:58:59.430Z,29.20
2018-12-17T03:59:56.189Z,30.40
2018-12-17T04:00:56.730Z,33.10
2018-12-17T04:01:56.152Z,31.20
2018-12-17T04:02:56.159Z,29.20
2018-12-17T04:03:56.137Z,29.90
2018-12-17T04:04:56.124Z,30.70
2018-12-17T04:05:56.113Z,30.50
2018-12-17T04:06:57.772Z,38.60
2018-12-17T04:07:56.760Z,29.80
2018-12-17T04:08:56.075Z,32.90
2018-12-17T04:09:56.072Z,30.40
2018-12-17T04:10:56.073Z,32.40
2018-12-17T04:11:56.051Z,30.20
2018-12-17T04:12:56.062Z,32.70
2018-12-17T04:13:56.025Z,30.00
2018-12-17T04:14:56.021Z,29.40
2018-12-17T04:15:56.014Z,32.00
2018-12-17T04:16:55.999Z,31.90
2018-12-17T04:17:55.989Z,31.60
2018-12-17T04:18:56.768Z,30.70
2018-12-17T04:19:56.765Z,31.10
2018-12-17T04:20:55.961Z,30.50
2018-12-17T04:21:55.942Z,31.20
2018-12-17T04:22:55.941Z,33.60
2018-12-17T04:23:55.934Z,29.90
2018-12-17T04:24:55.915Z,32.00
2018-12-17T04:25:55.904Z,31.40
2018-12-17T04:26:55.895Z,31.30
2018-12-17T04:27:55.875Z,31.50
2018-12-17T04:28:55.865Z,33.10
2018-12-17T04:29:55.870Z,35.10
2018-12-17T04:30:55.884Z,29.20
2018-12-17T04:31:55.831Z,31.10
2018-12-17T04:32:55.824Z,29.70
2018-12-17T04:33:55.813Z,29.40
2018-12-17T04:34:55.805Z,31.00
2018-12-17T04:35:55.798Z,28.70
2018-12-17T04:36:55.794Z,29.90
2018-12-17T04:37:56.767Z,32.80
2018-12-17T04:38:55.762Z,29.90
2018-12-17T04:39:55.766Z,31.00
2018-12-17T04:40:55.741Z,32.00
2018-12-17T04:41:55.732Z,29.40
2018-12-17T04:42:55.720Z,29.60
2018-12-17T04:43:55.714Z,28.70
2018-12-17T04:44:55.700Z,30.00
2018-12-17T04:45:55.694Z,28.60
2018-12-17T04:46:55.677Z,28.80
2018-12-17T04:47:55.670Z,29.50
2018-12-17T04:48:55.662Z,28.40
2018-12-17T04:49:55.660Z,29.00
2018-12-17T04:50:55.636Z,28.90
2018-12-17T04:51:55.653Z,32.10
2018-12-17T04:52:55.644Z,35.00
2018-12-17T04:53:55.626Z,30.40
2018-12-17T04:54:55.594Z,28.60
2018-12-17T04:55:55.588Z,28.30
2018-12-17T04:56:55.575Z,31.10
2018-12-17T04:57:55.580Z,29.80
2018-12-17T04:58:55.561Z,28.90
2018-12-17T04:59:57.265Z,29.40
2018-12-17T05:00:55.534Z,29.90
2018-12-17T05:01:55.531Z,30.10
2018-12-17T05:02:55.505Z,30.70
2018-12-17T05:03:55.512Z,30.10
2018-12-17T05:04:55.494Z,29.30
2018-12-17T05:05:55.508Z,31.20
2018-12-17T05:06:56.474Z,29.60
2018-12-17T05:07:55.475Z,31.50
2018-12-17T05:08:55.451Z,29.30
2018-12-17T05:09:55.469Z,30.10
2018-12-17T05:10:55.447Z,30.80
2018-12-17T05:11:55.426Z,28.70
2018-12-17T05:12:55.415Z,30.20
2018-12-17T05:13:55.404Z,30.50
2018-12-17T05:14:55.420Z,30.50
2018-12-17T05:15:55.394Z,29.90
2018-12-17T05:16:55.367Z,32.50
2018-12-17T05:17:55.358Z,32.60
2018-12-17T05:18:55.354Z,31.20
2018-12-17T05:19:55.331Z,35.60
2018-12-17T05:20:55.320Z,33.40
2018-12-17T05:21:55.313Z,30.10
2018-12-17T05:22:55.306Z,31.50
2018-12-17T05:23:55.296Z,30.10
2018-12-17T05:24:55.291Z,29.70
2018-12-17T05:25:55.271Z,31.00
2018-12-17T05:26:55.261Z,30.30
2018-12-17T05:27:55.246Z,31.90
2018-12-17T05:28:55.259Z,30.80
2018-12-17T05:29:57.780Z,31.00
2018-12-17T05:30:56.768Z,31.30
2018-12-17T05:31:55.213Z,28.10
2018-12-17T05:32:55.198Z,29.90
2018-12-17T05:33:55.182Z,29.70
2018-12-17T05:34:55.174Z,31.50
2018-12-17T05:35:55.153Z,30.30
2018-12-17T05:36:55.149Z,33.00
2018-12-17T05:37:55.138Z,31.20
2018-12-17T05:38:57.772Z,30.90
2018-12-17T05:39:55.159Z,30.30
2018-12-17T05:40:55.113Z,29.30
2018-12-17T05:41:55.107Z,28.20
2018-12-17T05:42:55.088Z,28.60
2018-12-17T05:43:55.766Z,31.50
2018-12-17T05:44:55.063Z,29.10
2018-12-17T05:45:55.055Z,28.50
2018-12-17T05:46:55.046Z,29.70
2018-12-17T05:47:55.765Z,29.80
2018-12-17T05:48:55.018Z,31.40
2018-12-17T05:49:55.021Z,32.20
2018-12-17T05:50:54.997Z,32.50
2018-12-17T05:51:54.993Z,30.30
2018-12-17T05:52:54.984Z,28.20
2018-12-17T05:53:54.963Z,29.70
2018-12-17T05:54:54.959Z,29.10
2018-12-17T05:55:54.943Z,30.10
2018-12-17T05:56:54.932Z,35.40
2018-12-17T05:57:54.928Z,29.70
2018-12-17T05:58:54.916Z,30.30
2018-12-17T05:59:54.901Z,29.10
2018-12-17T06:00:54.907Z,30.20
2018-12-17T06:01:54.900Z,30.30
2018-12-17T06:02:54.868Z,30.90
2018-12-17T06:03:54.857Z,30.00
2018-12-17T06:04:54.852Z,32.90
2018-12-17T06:05:54.834Z,31.30
2018-12-17T06:06:54.826Z,31.80
2018-12-17T06:07:54.827Z,32.80
2018-12-17T06:08:54.809Z,31.40
2018-12-17T06:09:54.807Z,28.90
2018-12-17T06:10:54.793Z,30.20
2018-12-17T06:11:54.779Z,29.70
2018-12-17T06:12:54.772Z,29.80
2018-12-17T06:13:55.737Z,34.20
2018-12-17T06:14:54.747Z,30.60
2018-12-17T06:15:54.729Z,32.70
2018-12-17T06:16:54.728Z,39.00
2018-12-17T06:17:55.707Z,31.80
2018-12-17T06:18:56.278Z,30.90
2018-12-17T06:19:54.688Z,30.40
2018-12-17T06:20:54.681Z,30.70
2018-12-17T06:21:54.671Z,31.20
2018-12-17T06:22:54.661Z,31.20
2018-12-17T06:23:54.646Z,31.70
2018-12-17T06:24:56.267Z,31.70
2018-12-17T06:25:57.256Z,34.80
2018-12-17T06:26:54.617Z,33.50
2018-12-17T06:27:54.605Z,31.60
2018-12-17T06:28:54.600Z,31.20
2018-12-17T06:29:54.576Z,31.90
2018-12-17T06:30:54.583Z,33.20
2018-12-17T06:31:54.557Z,32.90
2018-12-17T06:32:54.556Z,31.60
2018-12-17T06:33:54.543Z,30.90
2018-12-17T06:34:54.538Z,31.60
2018-12-17T06:35:54.515Z,31.10
2018-12-17T06:36:54.509Z,30.90
2018-12-17T06:37:54.509Z,31.00
2018-12-17T06:38:54.489Z,30.50
2018-12-17T06:39:54.481Z,31.10
2018-12-17T06:40:54.470Z,30.90
2018-12-17T06:41:54.470Z,32.40
2018-12-17T06:42:54.450Z,31.50
2018-12-17T06:43:54.435Z,31.00
2018-12-17T06:44:54.428Z,30.50
2018-12-17T06:45:54.420Z,30.00
2018-12-17T06:46:54.402Z,31.10
2018-12-17T06:47:54.394Z,29.90
2018-12-17T06:48:54.410Z,31.90
2018-12-17T06:49:55.219Z,31.10
2018-12-17T06:50:54.376Z,32.50
2018-12-17T06:51:54.354Z,30.70
2018-12-17T06:52:54.337Z,31.50
2018-12-17T06:53:54.338Z,31.30
2018-12-17T06:54:55.270Z,31.70
2018-12-17T06:55:54.310Z,29.80
2018-12-17T06:56:54.301Z,30.90
2018-12-17T06:57:54.314Z,30.10
2018-12-17T06:58:54.295Z,30.10
2018-12-17T06:59:54.301Z,29.90
2018-12-17T07:00:54.276Z,30.60
2018-12-17T07:01:54.270Z,31.20
2018-12-17T07:02:54.235Z,29.60
2018-12-17T07:03:54.223Z,30.10
2018-12-17T07:04:54.222Z,29.70
2018-12-17T07:05:54.205Z,29.50
2018-12-17T07:06:54.195Z,29.80
2018-12-17T07:07:54.198Z,30.50
2018-12-17T07:08:54.179Z,29.10
2018-12-17T07:09:54.164Z,30.40
2018-12-17T07:10:54.159Z,29.30
2018-12-17T07:11:54.141Z,30.20
2018-12-17T07:12:54.135Z,29.60
2018-12-17T07:13:54.133Z,29.40
2018-12-17T07:14:54.119Z,29.50
2018-12-17T07:15:54.107Z,29.30
2018-12-17T07:16:54.102Z,31.00
2018-12-17T07:17:54.111Z,30.80
2018-12-17T07:18:54.089Z,31.10
2018-12-17T07:19:54.243Z,29.30
2018-12-17T07:20:54.051Z,30.00
2018-12-17T07:21:54.039Z,28.20
2018-12-17T07:22:54.034Z,28.70
2018-12-17T07:23:54.015Z,29.20
2018-12-17T07:24:54.027Z,29.10
2018-12-17T07:25:53.997Z,29.20
2018-12-17T07:26:53.989Z,29.40
2018-12-17T07:27:53.977Z,28.60
2018-12-17T07:28:53.968Z,28.60
2018-12-17T07:29:53.946Z,29.10
2018-12-17T07:30:54.757Z,28.90
2018-12-17T07:31:53.934Z,29.40
2018-12-17T07:32:53.927Z,28.80
2018-12-17T07:33:53.910Z,28.90
2018-12-17T07:34:53.903Z,28.90
2018-12-17T07:35:53.889Z,28.60
2018-12-17T07:36:53.881Z,30.00
2018-12-17T07:37:53.872Z,29.90
2018-12-17T07:38:53.864Z,29.30
2018-12-17T07:39:53.850Z,29.00
2018-12-17T07:40:53.842Z,28.60
2018-12-17T07:41:53.838Z,28.00
2018-12-17T07:42:53.841Z,28.10
2018-12-17T07:43:53.804Z,27.70
2018-12-17T07:44:53.793Z,28.90
2018-12-17T07:45:53.796Z,27.80
2018-12-17T07:46:53.782Z,28.10
2018-12-17T07:47:53.771Z,27.00
2018-12-17T07:48:53.753Z,28.90
2018-12-17T07:49:53.742Z,40.50
2018-12-17T07:50:53.733Z,68.40
2018-12-17T07:51:53.723Z,44.80
2018-12-17T07:52:53.722Z,39.70
2018-12-17T07:53:53.694Z,33.50
2018-12-17T07:54:53.690Z,30.60
2018-12-17T07:55:53.682Z,28.70
2018-12-17T07:56:53.671Z,27.30
2018-12-17T07:57:53.662Z,26.40
2018-12-17T07:58:53.658Z,26.80
2018-12-17T07:59:56.617Z,27.10
2018-12-17T08:00:53.631Z,27.20
2018-12-17T08:01:53.619Z,29.30
2018-12-17T08:02:53.605Z,32.80
2018-12-17T08:03:53.603Z,35.00
2018-12-17T08:04:53.588Z,41.50
2018-12-17T08:05:53.581Z,41.60
2018-12-17T08:06:53.568Z,41.00
2018-12-17T08:07:53.575Z,35.70
2018-12-17T08:08:54.263Z,31.20
2018-12-17T08:09:53.529Z,29.30
2018-12-17T08:10:53.519Z,28.00
2018-12-17T08:11:53.508Z,27.90
2018-12-17T08:12:54.263Z,25.90
2018-12-17T08:13:53.488Z,26.30
2018-12-17T08:14:53.473Z,25.80
2018-12-17T08:15:53.468Z,26.50
2018-12-17T08:16:53.588Z,25.90
2018-12-17T08:17:53.443Z,26.90
2018-12-17T08:18:53.438Z,27.60
2018-12-17T08:19:54.264Z,26.10
2018-12-17T08:20:53.414Z,27.40
2018-12-17T08:21:53.431Z,26.80
2018-12-17T08:22:53.502Z,27.70
2018-12-17T08:23:53.379Z,27.50
2018-12-17T08:24:53.376Z,28.00
2018-12-17T08:25:53.361Z,28.40
2018-12-17T08:26:53.354Z,28.10
2018-12-17T08:27:53.352Z,28.70
2018-12-17T08:28:53.332Z,27.90
2018-12-17T08:29:53.318Z,27.90
2018-12-17T08:30:53.318Z,28.00
2018-12-17T08:31:53.316Z,27.30
2018-12-17T08:32:53.307Z,27.90
2018-12-17T08:33:54.268Z,28.80
2018-12-17T08:34:53.296Z,28.70
2018-12-17T08:35:53.268Z,28.90
2018-12-17T08:36:54.244Z,29.90
2018-12-17T08:37:53.238Z,29.70
2018-12-17T08:38:53.232Z,33.30
2018-12-17T08:39:53.231Z,33.60
2018-12-17T08:40:53.233Z,30.70
2018-12-17T08:41:53.207Z,30.10
2018-12-17T08:42:53.198Z,29.70
2018-12-17T08:43:53.198Z,29.60
2018-12-17T08:44:53.173Z,29.70
2018-12-17T08:45:53.774Z,28.40
2018-12-17T08:46:53.145Z,27.30
2018-12-17T08:47:53.137Z,28.10
2018-12-17T08:48:53.129Z,28.10
2018-12-17T08:49:53.130Z,27.00
2018-12-17T08:50:53.129Z,26.80
2018-12-17T08:51:53.104Z,26.60
2018-12-17T08:52:53.088Z,28.70
2018-12-17T08:53:53.210Z,28.90
2018-12-17T08:54:53.061Z,27.00
2018-12-17T08:55:53.502Z,25.80
2018-12-17T08:56:53.046Z,27.00
2018-12-17T08:57:53.042Z,26.60
2018-12-17T08:58:53.035Z,26.60
2018-12-17T08:59:53.023Z,27.10
2018-12-17T09:00:53.030Z,28.90
2018-12-17T09:01:52.999Z,29.00
2018-12-17T09:02:52.981Z,26.80
2018-12-17T09:03:53.014Z,28.00
2018-12-17T09:04:52.962Z,27.50
2018-12-17T09:05:52.993Z,27.70
2018-12-17T09:06:53.782Z,26.70
2018-12-17T09:07:52.950Z,26.20
2018-12-17T09:08:54.773Z,26.50
2018-12-17T09:09:52.920Z,26.40
2018-12-17T09:10:53.450Z,26.60
2018-12-17T09:11:52.891Z,26.30
2018-12-17T09:12:52.881Z,26.30
2018-12-17T09:13:52.892Z,26.10
2018-12-17T09:14:52.866Z,26.10
2018-12-17T09:15:52.844Z,27.20
2018-12-17T09:16:52.835Z,26.70
2018-12-17T09:17:52.818Z,27.30
2018-12-17T09:18:52.811Z,27.40
2018-12-17T09:19:52.805Z,27.20
2018-12-17T09:20:52.783Z,27.00
2018-12-17T09:21:52.777Z,26.30
2018-12-17T09:22:53.764Z,27.50
2018-12-17T09:23:52.758Z,26.50
2018-12-17T09:24:52.751Z,26.80
2018-12-17T09:25:52.745Z,28.10
2018-12-17T09:26:52.731Z,27.20
2018-12-17T09:27:53.720Z,27.70
2018-12-17T09:28:52.701Z,27.70
2018-12-17T09:29:52.701Z,27.80
2018-12-17T09:30:53.787Z,27.90
2018-12-17T09:31:52.690Z,28.40
2018-12-17T09:32:53.479Z,28.20
2018-12-17T09:33:52.686Z,28.70
2018-12-17T09:34:52.760Z,27.90
2018-12-17T09:35:53.275Z,28.30
2018-12-17T09:36:52.767Z,28.60
2018-12-17T09:37:52.614Z,28.40
2018-12-17T09:38:54.280Z,29.00
2018-12-17T09:39:53.688Z,28.70
2018-12-17T09:40:52.819Z,28.10
2018-12-17T09:41:52.746Z,29.20
2018-12-17T09:42:52.565Z,28.50
2018-12-17T09:43:53.235Z,29.10
2018-12-17T09:44:52.561Z,28.90
2018-12-17T09:45:52.530Z,29.90
2018-12-17T09:46:53.278Z,29.00
2018-12-17T09:47:52.504Z,28.60
2018-12-17T09:48:52.505Z,28.20
2018-12-17T09:49:54.285Z,28.70
2018-12-17T09:50:52.497Z,29.00
2018-12-17T09:51:53.278Z,28.80
2018-12-17T09:52:52.507Z,29.70
2018-12-17T09:53:53.288Z,29.50
2018-12-17T09:54:54.287Z,29.00
2018-12-17T09:55:52.423Z,28.80
2018-12-17T09:56:52.512Z,29.00
2018-12-17T09:57:52.406Z,28.70
2018-12-17T09:58:52.500Z,28.20
2018-12-17T09:59:52.373Z,29.30
2018-12-17T10:00:52.508Z,29.40
2018-12-17T10:01:53.245Z,29.50
2018-12-17T10:02:53.347Z,28.40
2018-12-17T10:03:52.336Z,29.20
2018-12-17T10:04:53.288Z,29.10
2018-12-17T10:05:53.280Z,29.50
2018-12-17T10:06:52.355Z,29.80
2018-12-17T10:07:52.293Z,28.90
2018-12-17T10:08:53.236Z,29.50
2018-12-17T10:09:52.334Z,29.60
2018-12-17T10:10:53.270Z,28.50
2018-12-17T10:11:52.260Z,28.70
2018-12-17T10:12:52.802Z,29.30
2018-12-17T10:13:53.770Z,29.60
2018-12-17T10:14:54.768Z,29.00
2018-12-17T10:15:53.223Z,29.70
2018-12-17T10:16:52.328Z,29.90
2018-12-17T10:17:53.190Z,30.20
2018-12-17T10:18:52.274Z,29.70
2018-12-17T10:19:52.167Z,30.30
2018-12-17T10:20:52.281Z,29.80
2018-12-17T10:21:52.168Z,30.40
2018-12-17T10:22:52.152Z,30.80
2018-12-17T10:23:52.130Z,29.30
2018-12-17T10:24:53.114Z,29.90
2018-12-17T10:25:52.109Z,30.10
2018-12-17T10:26:53.795Z,30.30
2018-12-17T10:27:53.765Z,30.20
2018-12-17T10:28:52.769Z,29.90
2018-12-17T10:29:52.065Z,29.60
2018-12-17T10:30:52.119Z,29.40
2018-12-17T10:31:52.037Z,30.70
2018-12-17T10:32:52.045Z,30.10
2018-12-17T10:33:53.798Z,30.40
2018-12-17T10:34:53.081Z,31.10
2018-12-17T10:35:52.765Z,30.50
2018-12-17T10:36:52.033Z,30.70
2018-12-17T10:37:52.004Z,31.00
2018-12-17T10:38:51.983Z,31.20
2018-12-17T10:39:51.973Z,31.60
2018-12-17T10:40:51.954Z,31.30
2018-12-17T10:41:51.941Z,30.30
2018-12-17T10:42:51.925Z,30.30
2018-12-17T10:43:51.927Z,30.00
2018-12-17T10:44:52.936Z,30.50
2018-12-17T10:45:51.927Z,30.00
2018-12-17T10:46:51.889Z,32.00
2018-12-17T10:47:52.784Z,30.30
2018-12-17T10:48:51.865Z,29.70
2018-12-17T10:49:53.775Z,29.10
2018-12-17T10:50:52.878Z,29.50
2018-12-17T10:51:55.765Z,29.20
2018-12-17T10:52:51.836Z,29.70
2018-12-17T10:53:51.957Z,29.80
2018-12-17T10:54:51.800Z,30.40
2018-12-17T10:55:51.895Z,30.40
2018-12-17T10:56:51.785Z,30.00
2018-12-17T10:57:51.799Z,29.30
2018-12-17T10:58:51.758Z,28.80
2018-12-17T10:59:51.749Z,28.90
2018-12-17T11:00:51.748Z,29.80
2018-12-17T11:01:51.727Z,31.70
2018-12-17T11:02:51.720Z,30.40
2018-12-17T11:03:51.756Z,29.30
2018-12-17T11:04:51.689Z,31.40
2018-12-17T11:05:51.738Z,30.70
2018-12-17T11:06:51.667Z,30.30
2018-12-17T11:07:51.685Z,31.30
2018-12-17T11:08:51.737Z,31.80
2018-12-17T11:09:51.705Z,34.10
2018-12-17T11:10:51.818Z,41.40
2018-12-17T11:11:52.621Z,39.10
2018-12-17T11:12:51.612Z,34.50
2018-12-17T11:13:51.609Z,31.60
2018-12-17T11:14:52.294Z,28.90
2018-12-17T11:15:51.575Z,28.90
2018-12-17T11:16:51.560Z,30.20
2018-12-17T11:17:52.317Z,36.60
2018-12-17T11:18:51.541Z,29.90
2018-12-17T11:19:53.276Z,29.50
2018-12-17T11:20:53.353Z,29.30
2018-12-17T11:21:51.519Z,30.60
2018-12-17T11:22:51.515Z,29.50
2018-12-17T11:23:53.283Z,29.80
2018-12-17T11:24:52.289Z,29.80
2018-12-17T11:25:52.478Z,36.50
2018-12-17T11:26:51.484Z,32.50
2018-12-17T11:27:51.506Z,34.50
2018-12-17T11:28:51.455Z,38.50
2018-12-17T11:29:52.276Z,36.70
2018-12-17T11:30:52.456Z,34.60
2018-12-17T11:31:51.415Z,33.10
2018-12-17T11:32:52.415Z,31.50
2018-12-17T11:33:52.388Z,29.40
2018-12-17T11:34:51.408Z,28.30
2018-12-17T11:35:51.375Z,29.00
2018-12-17T11:36:51.357Z,29.40
2018-12-17T11:37:52.235Z,30.10
2018-12-17T11:38:51.333Z,29.70
2018-12-17T11:39:51.329Z,29.10
2018-12-17T11:40:51.311Z,28.30
2018-12-17T11:41:52.323Z,28.40
2018-12-17T11:42:51.298Z,28.80
2018-12-17T11:43:51.290Z,27.40
2018-12-17T11:44:51.780Z,26.60
2018-12-17T11:45:51.261Z,27.70
2018-12-17T11:46:52.251Z,27.20
2018-12-17T11:47:51.424Z,28.50
2018-12-17T11:48:51.241Z,25.40
2018-12-17T11:49:51.736Z,24.70
2018-12-17T11:50:51.242Z,25.60
2018-12-17T11:51:51.203Z,24.30
2018-12-17T11:52:51.184Z,27.50
2018-12-17T11:53:51.186Z,25.90
2018-12-17T11:54:52.171Z,25.20
2018-12-17T11:55:52.159Z,25.70
2018-12-17T11:56:51.155Z,23.60
2018-12-17T11:58:00.332Z,23.90
2018-12-17T11:58:51.121Z,24.00
2018-12-17T11:59:58.413Z,24.10
2018-12-17T12:00:53.904Z,25.90
2018-12-17T12:01:52.871Z,24.70
2018-12-17T12:02:59.308Z,24.40
2018-12-17T12:03:51.085Z,26.40
2018-12-17T12:05:01.468Z,25.60
2018-12-17T12:05:51.971Z,25.80
2018-12-17T12:06:51.030Z,25.70
2018-12-17T12:07:51.034Z,26.20
2018-12-17T12:08:51.030Z,26.30
2018-12-17T12:09:51.001Z,27.50
2018-12-17T12:10:51.014Z,26.70
2018-12-17T12:11:51.969Z,26.20
2018-12-17T12:12:51.967Z,26.50
2018-12-17T12:13:50.977Z,25.80
2018-12-17T12:14:50.955Z,25.40
2018-12-17T12:15:50.938Z,25.40
2018-12-17T12:16:50.967Z,26.40
2018-12-17T12:17:50.918Z,27.00
2018-12-17T12:18:51.898Z,27.20
2018-12-17T12:19:50.903Z,26.20
2018-12-17T12:20:53.434Z,27.00
2018-12-17T12:21:50.879Z,25.60
2018-12-17T12:22:50.885Z,26.70
2018-12-17T12:23:50.857Z,26.50
2018-12-17T12:24:51.423Z,27.00
2018-12-17T12:25:53.418Z,27.50
2018-12-17T12:26:50.825Z,28.60
2018-12-17T12:27:50.855Z,28.60
2018-12-17T12:28:50.797Z,28.70
2018-12-17T12:29:51.396Z,29.50
2018-12-17T12:30:50.782Z,29.20
2018-12-17T12:31:51.425Z,29.50
2018-12-17T12:32:51.768Z,29.80
2018-12-17T12:33:50.756Z,31.10
2018-12-17T12:34:50.743Z,31.00
2018-12-17T12:35:50.732Z,29.80
2018-12-17T12:36:51.430Z,30.40
2018-12-17T12:37:50.725Z,31.40
2018-12-17T12:38:50.698Z,33.00
2018-12-17T12:39:50.689Z,31.10
2018-12-17T12:40:50.700Z,30.10
2018-12-17T12:41:50.674Z,31.30
2018-12-17T12:42:51.841Z,32.30
2018-12-17T12:43:51.418Z,31.20
2018-12-17T12:44:50.761Z,32.00
2018-12-17T12:45:50.627Z,30.50
2018-12-17T12:46:50.620Z,31.40
2018-12-17T12:47:50.599Z,30.80
2018-12-17T12:48:50.606Z,32.00
2018-12-17T12:49:50.589Z,31.20
2018-12-17T12:50:55.435Z,31.60
2018-12-17T12:51:52.725Z,32.50
2018-12-17T12:52:51.429Z,32.00