createdAt,value
2022-09-20T00:01:11.879Z,2.50
2022-09-20T00:03:44.181Z,2.67
2022-09-20T00:08:57.941Z,2.40
2022-09-20T00:11:28.468Z,2.20
2022-09-20T00:13:57.222Z,2.38
2022-09-20T00:16:27.805Z,2.85
2022-09-20T00:18:57.361Z,2.33
2022-09-20T00:21:29.766Z,2.33
2022-09-20T00:26:27.902Z,2.33
2022-09-20T00:28:55.368Z,2.53
2022-09-20T00:31:22.224Z,2.10
2022-09-20T00:34:07.465Z,2.70
2022-09-20T00:36:34.129Z,2.55
2022-09-20T00:39:02.289Z,3.15
2022-09-20T00:41:30.150Z,2.80
2022-09-20T00:43:57.932Z,2.72
2022-09-20T00:46:38.096Z,2.75
2022-09-20T00:49:13.830Z,3.05
2022-09-20T00:51:45.729Z,3.30
2022-09-20T00:54:20.118Z,3.50
2022-09-20T00:56:47.382Z,3.60
2022-09-20T00:59:25.605Z,4.43
2022-09-20T01:01:57.192Z,3.97
2022-09-20T01:04:27.498Z,3.92
2022-09-20T01:06:57.911Z,4.05
2022-09-20T01:09:24.600Z,4.00
2022-09-20T01:11:55.404Z,3.60
2022-09-20T01:14:24.216Z,3.67
2022-09-20T01:16:55.207Z,3.42
2022-09-20T01:20:00.421Z,3.30
2022-09-20T01:22:48.717Z,3.55
2022-09-20T01:25:17.686Z,3.40
2022-09-20T01:27:52.524Z,3.38
2022-09-20T01:30:42.687Z,3.38
2022-09-20T01:33:27.659Z,3.30
2022-09-20T01:35:57.161Z,3.38
2022-09-20T01:38:42.446Z,3.58
2022-09-20T01:41:18.923Z,3.67
2022-09-20T01:43:55.985Z,3.63
2022-09-20T01:46:34.155Z,3.30
2022-09-20T01:49:44.069Z,3.92
2022-09-20T01:52:28.790Z,3.47
2022-09-20T01:55:15.849Z,3.60
2022-09-20T01:58:03.616Z,2.53
2022-09-20T02:00:51.264Z,3.28
2022-09-20T02:03:46.831Z,3.25
2022-09-20T02:07:01.493Z,3.30
2022-09-20T02:09:46.870Z,3.88
2022-09-20T02:12:33.253Z,3.67
2022-09-20T02:15:12.436Z,3.80
2022-09-20T02:18:20.844Z,3.60
2022-09-20T02:20:56.472Z,3.83
2022-09-20T02:23:38.466Z,3.30
2022-09-20T02:26:32.438Z,3.40
2022-09-20T02:29:19.233Z,3.47
2022-09-20T02:32:11.042Z,3.60
2022-09-20T02:35:08.831Z,3.30
2022-09-20T02:37:58.813Z,3.47
2022-09-20T02:40:42.623Z,3.40
2022-09-20T02:43:10.129Z,3.42
2022-09-20T02:45:48.480Z,3.25
2022-09-20T02:48:22.250Z,2.92
2022-09-20T02:51:04.057Z,3.20
2022-09-20T02:53:55.811Z,2.95
2022-09-20T02:56:41.482Z,2.53
2022-09-20T02:59:25.480Z,2.50
2022-09-20T03:02:07.381Z,3.15
2022-09-20T03:04:54.166Z,3.22
2022-09-20T03:07:39.590Z,3.20
2022-09-20T03:10:11.275Z,2.97
2022-09-20T03:13:05.120Z,3.17
2022-09-20T03:15:50.099Z,2.90
2022-09-20T03:18:33.273Z,2.60
2022-09-20T03:21:22.634Z,2.80
2022-09-20T03:24:14.010Z,3.22
2022-09-20T03:27:08.031Z,3.38
2022-09-20T03:30:00.826Z,3.13
2022-09-20T03:35:03.062Z,4.10
2022-09-20T03:37:41.048Z,3.00
2022-09-20T03:40:32.067Z,2.88
2022-09-20T03:43:19.291Z,2.92
2022-09-20T03:46:08.732Z,3.00
2022-09-20T03:48:57.232Z,2.97
2022-09-20T03:51:33.785Z,2.55
2022-09-20T03:54:41.784Z,3.15
2022-09-20T03:57:34.709Z,2.45
2022-09-20T04:00:15.013Z,2.63
2022-09-20T04:03:00.988Z,2.13
2022-09-20T04:06:10.469Z,1.75
2022-09-20T04:08:46.019Z,2.53
2022-09-20T04:11:28.424Z,2.13
2022-09-20T04:14:04.444Z,2.08
2022-09-20T04:16:58.557Z,1.95
2022-09-20T04:22:01.973Z,2.70
2022-09-20T04:24:30.100Z,3.08
2022-09-20T04:27:01.200Z,2.40
2022-09-20T04:29:46.005Z,2.85
2022-09-20T04:32:24.525Z,2.72
2022-09-20T04:35:20.907Z,2.78
2022-09-20T04:37:47.900Z,2.55
2022-09-20T04:40:31.184Z,2.58
2022-09-20T04:43:19.857Z,2.22
2022-09-20T04:46:08.557Z,2.88
2022-09-20T04:48:38.531Z,1.95
2022-09-20T04:51:14.263Z,2.38
2022-09-20T04:54:07.660Z,2.58
2022-09-20T04:56:43.276Z,2.88
2022-09-20T04:59:10.863Z,3.00
2022-09-20T05:02:08.723Z,2.85
2022-09-20T05:04:50.828Z,2.38
2022-09-20T05:07:50.274Z,2.45
2022-09-20T05:10:21.812Z,2.83
2022-09-20T05:13:13.211Z,2.75
2022-09-20T05:15:54.394Z,2.60
2022-09-20T05:18:37.204Z,2.83
2022-09-20T05:21:21.225Z,2.50
2022-09-20T05:23:51.341Z,3.38
2022-09-20T05:26:56.042Z,2.83
2022-09-20T05:29:47.852Z,2.97
2022-09-20T05:32:48.650Z,3.13
2022-09-20T05:35:29.765Z,2.85
2022-09-20T05:38:07.552Z,3.15
2022-09-20T05:41:17.669Z,3.08
2022-09-20T05:43:50.056Z,2.78
2022-09-20T05:49:37.884Z,2.72
2022-09-20T05:52:36.036Z,3.08
2022-09-20T05:55:39.884Z,3.33
2022-09-20T05:58:24.835Z,3.40
2022-09-20T06:00:59.166Z,2.70
2022-09-20T06:04:05.838Z,3.13
2022-09-20T06:07:05.551Z,3.13
2022-09-20T06:10:06.107Z,2.90
2022-09-20T06:12:48.161Z,3.20
2022-09-20T06:15:44.872Z,2.50
2022-09-20T06:18:20.559Z,2.92
2022-09-20T06:21:02.242Z,2.88
2022-09-20T06:23:31.384Z,2.93
2022-09-20T06:26:03.916Z,3.10
2022-09-20T06:28:34.945Z,3.00
2022-09-20T06:31:06.272Z,3.20
2022-09-20T06:33:33.515Z,3.30
2022-09-20T06:36:27.940Z,3.25
2022-09-20T06:39:38.274Z,3.22
2022-09-20T06:42:06.987Z,3.42
2022-09-20T06:44:34.244Z,3.72
2022-09-20T06:47:02.873Z,3.55
2022-09-20T06:49:29.504Z,3.42
2022-09-20T06:51:57.543Z,3.25
2022-09-20T06:54:24.389Z,4.00
2022-09-20T06:56:51.876Z,3.80
2022-09-20T06:59:18.753Z,3.78
2022-09-20T07:01:45.518Z,3.85
2022-09-20T07:04:12.363Z,3.20
2022-09-20T07:06:39.202Z,4.55
2022-09-20T07:09:07.603Z,4.45
2022-09-20T07:11:35.092Z,2.90
2022-09-20T07:14:02.159Z,4.13
2022-09-20T07:16:30.280Z,3.42
2022-09-20T07:18:56.998Z,3.08
2022-09-20T07:21:24.403Z,3.55
2022-09-20T07:23:51.461Z,3.38
2022-09-20T07:26:22.608Z,3.60
2022-09-20T07:28:50.224Z,3.78
2022-09-20T07:31:18.603Z,3.50
2022-09-20T07:33:45.323Z,2.72
2022-09-20T07:36:12.526Z,3.58
2022-09-20T07:38:40.589Z,3.40
2022-09-20T07:41:07.615Z,3.72
2022-09-20T07:43:35.342Z,4.43
2022-09-20T07:46:02.209Z,3.50
2022-09-20T07:48:34.892Z,3.80
2022-09-20T07:51:11.175Z,3.63
2022-09-20T07:53:38.932Z,3.60
2022-09-20T07:56:07.032Z,3.47
2022-09-20T07:58:35.430Z,2.80
2022-09-20T08:01:08.296Z,3.42
2022-09-20T08:03:36.065Z,3.58
2022-09-20T08:06:08.141Z,3.20
2022-09-20T08:08:36.565Z,3.67
2022-09-20T08:11:10.068Z,2.88
2022-09-20T08:16:26.669Z,3.22
2022-09-20T08:18:57.209Z,3.22
2022-09-20T08:21:26.036Z,2.50
2022-09-20T08:23:53.960Z,2.33
2022-09-20T08:26:24.727Z,3.63
2022-09-20T08:28:53.687Z,3.55
2022-09-20T08:31:22.808Z,3.50
2022-09-20T08:33:51.021Z,3.22
2022-09-20T08:36:23.090Z,2.80
2022-09-20T08:42:13.145Z,2.67
2022-09-20T08:45:03.907Z,2.25
2022-09-20T08:47:39.348Z,3.10
2022-09-20T08:50:10.084Z,2.70
2022-09-20T08:52:40.846Z,3.35
2022-09-20T08:55:24.386Z,3.75
2022-09-20T08:57:54.605Z,4.43
2022-09-20T09:00:24.558Z,3.70
2022-09-20T09:02:55.299Z,3.30
2022-09-20T09:05:43.274Z,3.80
2022-09-20T09:08:17.164Z,3.72
2022-09-20T09:11:09.622Z,3.70
2022-09-20T09:13:54.707Z,4.32
2022-09-20T09:16:28.623Z,3.67
2022-09-20T09:19:33.255Z,3.00
2022-09-20T09:22:03.128Z,3.70
2022-09-20T09:24:32.982Z,2.97
2022-09-20T09:27:19.419Z,2.67
2022-09-20T09:29:56.468Z,3.40
2022-09-20T09:32:29.215Z,3.38
2022-09-20T09:34:57.420Z,3.00
2022-09-20T09:37:29.085Z,3.53
2022-09-20T09:40:18.630Z,3.15
2022-09-20T09:42:53.090Z,3.28
2022-09-20T09:45:39.323Z,3.83
2022-09-20T09:48:29.254Z,3.20
2022-09-20T09:51:12.084Z,3.92
2022-09-20T09:53:39.738Z,3.25
2022-09-20T09:56:34.213Z,2.53
2022-09-20T09:59:16.285Z,2.97
2022-09-20T10:01:52.192Z,2.70
2022-09-20T10:04:43.367Z,3.75
2022-09-20T10:07:20.277Z,3.00
2022-09-20T10:10:00.258Z,2.85
2022-09-20T10:12:51.744Z,3.28
2022-09-20T10:15:46.390Z,3.00
2022-09-20T10:18:17.301Z,3.08
2022-09-20T10:21:11.506Z,2.97
2022-09-20T10:24:08.891Z,2.80
2022-09-20T10:26:48.019Z,2.78
2022-09-20T10:29:27.340Z,2.40
2022-09-20T10:32:18.952Z,2.70
2022-09-20T10:34:57.503Z,2.73
2022-09-20T10:37:24.063Z,2.30
2022-09-20T10:40:08.274Z,2.22
2022-09-20T10:43:01.018Z,2.40
2022-09-20T10:46:03.777Z,2.33
2022-09-20T10:48:32.601Z,2.58
2022-09-20T10:51:20.790Z,2.30
2022-09-20T10:53:53.612Z,2.08
2022-09-20T10:56:36.746Z,5.88
2022-09-20T10:59:17.360Z,2.17
2022-09-20T11:02:33.315Z,2.70
2022-09-20T11:05:24.396Z,2.42
2022-09-20T11:07:52.371Z,1.98
2022-09-20T11:10:29.026Z,2.13
2022-09-20T11:13:05.514Z,2.17
2022-09-20T11:15:48.572Z,2.08
2022-09-20T11:18:43.442Z,2.00
2022-09-20T11:21:25.573Z,1.92
2022-09-20T11:24:03.284Z,2.47
2022-09-20T11:26:48.841Z,1.90
2022-09-20T11:29:37.280Z,2.35
2022-09-20T11:32:17.794Z,2.25
2022-09-20T11:35:03.018Z,2.30
2022-09-20T11:37:40.251Z,2.20
2022-09-20T11:40:33.189Z,2.30
2022-09-20T11:43:06.193Z,1.98
2022-09-20T11:45:34.276Z,2.30
2022-09-20T11:48:10.521Z,1.77
2022-09-20T11:50:53.112Z,2.10
2022-09-20T11:53:19.755Z,1.73
2022-09-20T11:56:05.210Z,2.00
2022-09-20T11:58:33.460Z,1.98
2022-09-20T12:01:00.139Z,1.85
2022-09-20T12:03:37.591Z,1.88
2022-09-20T12:06:26.371Z,2.00
2022-09-20T12:08:53.475Z,2.03
2022-09-20T12:11:30.079Z,1.75
2022-09-20T12:14:17.699Z,1.60
2022-09-20T12:16:47.021Z,1.90
2022-09-20T12:19:36.330Z,1.95
2022-09-20T12:22:05.736Z,1.90
2022-09-20T12:24:39.985Z,1.40
2022-09-20T12:27:27.589Z,1.70
2022-09-20T12:30:18.876Z,1.58
2022-09-20T12:32:52.138Z,1.90
2022-09-20T12:35:37.216Z,1.75
2022-09-20T12:38:26.752Z,2.03
2022-09-20T12:41:23.090Z,1.88
2022-09-20T12:44:05.676Z,1.50
2022-09-20T12:46:58.465Z,1.60
2022-09-20T12:49:57.935Z,1.52
2022-09-20T12:52:49.362Z,1.60
2022-09-20T12:55:46.360Z,1.50
2022-09-20T12:58:15.939Z,2.00
2022-09-20T13:00:59.680Z,1.70
2022-09-20T13:03:46.746Z,1.63
2022-09-20T13:06:19.582Z,1.60
2022-09-20T13:09:01.771Z,1.80
2022-09-20T13:13:57.181Z,1.90
2022-09-20T13:16:27.536Z,2.03
2022-09-20T13:19:18.571Z,2.10
2022-09-20T13:22:12.627Z,1.80
2022-09-20T13:24:46.529Z,1.88
2022-09-20T13:27:22.383Z,1.83
2022-09-20T13:29:49.644Z,1.80
2022-09-20T13:32:32.343Z,1.95
2022-09-20T13:35:15.577Z,2.00
2022-09-20T13:37:55.131Z,1.88
2022-09-20T13:40:24.486Z,1.77
2022-09-20T13:43:12.948Z,2.30
2022-09-20T13:45:42.951Z,2.03
2022-09-20T13:48:10.241Z,2.17
2022-09-20T13:50:41.985Z,2.50
2022-09-20T13:53:39.386Z,2.30
2022-09-20T13:56:11.821Z,2.00
2022-09-20T13:58:38.614Z,1.80
2022-09-20T14:01:19.584Z,2.05
2022-09-20T14:03:48.024Z,1.83
2022-09-20T14:06:16.126Z,1.80
2022-09-20T14:08:48.649Z,1.95
2022-09-20T14:11:24.429Z,1.77
2022-09-20T14:13:58.049Z,2.05
2022-09-20T14:16:29.539Z,1.52
2022-09-20T14:18:58.574Z,1.52
2022-09-20T14:21:28.981Z,1.65
2022-09-20T14:24:02.852Z,1.73
2022-09-20T14:26:36.391Z,1.85
2022-09-20T14:29:35.204Z,1.65
2022-09-20T14:32:09.648Z,1.70
2022-09-20T14:34:38.504Z,1.85
2022-09-20T14:37:25.887Z,2.30
2022-09-20T14:39:57.924Z,1.90
2022-09-20T14:44:52.269Z,1.40
2022-09-20T14:47:36.990Z,1.50
2022-09-20T14:50:05.464Z,1.63
2022-09-20T14:52:37.330Z,1.80
2022-09-20T14:55:10.323Z,1.70
2022-09-20T14:57:37.771Z,1.52
2022-09-20T15:00:19.504Z,1.83
2022-09-20T15:02:47.440Z,1.60
2022-09-20T15:05:28.201Z,1.40
2022-09-20T15:07:57.845Z,1.70
2022-09-20T15:10:25.904Z,1.50
2022-09-20T15:12:52.548Z,1.70
2022-09-20T15:15:20.291Z,1.77
2022-09-20T15:17:47.513Z,1.75
2022-09-20T15:20:24.255Z,1.70
2022-09-20T15:22:51.278Z,1.50
2022-09-20T15:25:21.295Z,1.60
2022-09-20T15:27:51.856Z,1.60
2022-09-20T15:30:22.445Z,1.70
2022-09-20T15:32:49.088Z,1.85
2022-09-20T15:35:15.840Z,1.60
2022-09-20T15:37:42.610Z,1.50
2022-09-20T15:40:09.848Z,1.67
2022-09-20T15:42:41.570Z,1.52
2022-09-20T15:45:10.599Z,1.52
2022-09-20T15:47:38.674Z,1.65
2022-09-20T15:50:09.250Z,1.50
2022-09-20T15:52:39.916Z,1.60
2022-09-20T15:55:07.460Z,1.38
2022-09-20T15:57:34.521Z,1.60
2022-09-20T16:00:01.296Z,1.40
2022-09-20T16:02:29.091Z,1.45
2022-09-20T16:04:56.033Z,1.25
2022-09-20T16:07:26.358Z,1.50
2022-09-20T16:09:57.093Z,1.83
2022-09-20T16:12:25.306Z,1.55
2022-09-20T16:14:52.007Z,2.00
2022-09-20T16:17:18.692Z,2.05
2022-09-20T16:19:46.443Z,2.15
2022-09-20T16:22:13.224Z,1.83
2022-09-20T16:24:39.845Z,1.50
2022-09-20T16:27:07.938Z,1.85
2022-09-20T16:29:34.614Z,1.50
2022-09-20T16:32:03.688Z,1.42
2022-09-20T16:34:33.332Z,1.42
2022-09-20T16:37:02.367Z,1.60
2022-09-20T16:39:30.914Z,1.70
2022-09-20T16:42:03.715Z,1.70
2022-09-20T16:44:37.785Z,1.42
2022-09-20T16:47:10.674Z,1.52
2022-09-20T16:49:38.235Z,1.70
2022-09-20T16:52:06.412Z,1.50
2022-09-20T16:54:34.018Z,1.60
2022-09-20T16:57:01.073Z,1.52
2022-09-20T16:59:28.063Z,1.70
2022-09-20T17:01:55.187Z,1.73
2022-09-20T17:04:21.924Z,1.45
2022-09-20T17:06:49.971Z,1.60
2022-09-20T17:09:16.850Z,1.63
2022-09-20T17:11:47.352Z,1.60
2022-09-20T17:14:16.465Z,1.55
2022-09-20T17:16:47.524Z,1.67
2022-09-20T17:19:16.565Z,2.13
2022-09-20T17:21:50.235Z,1.50
2022-09-20T17:24:21.911Z,1.80
2022-09-20T17:26:50.399Z,1.90
2022-09-20T17:29:18.280Z,1.90
2022-09-20T17:31:51.503Z,2.00
2022-09-20T17:34:21.891Z,1.80
2022-09-20T17:36:49.421Z,2.00
2022-09-20T17:39:16.364Z,2.10
2022-09-20T17:41:48.195Z,1.60
2022-09-20T17:44:15.575Z,1.52
2022-09-20T17:46:44.769Z,1.55
2022-09-20T17:49:13.693Z,1.60
2022-09-20T17:51:42.903Z,1.80
2022-09-20T17:54:13.983Z,1.73
2022-09-20T17:56:51.090Z,1.60
2022-09-20T17:59:19.194Z,1.58
2022-09-20T18:01:48.308Z,1.55
2022-09-20T18:04:14.890Z,1.83
2022-09-20T18:06:50.210Z,1.40
2022-09-20T18:09:20.139Z,1.63
2022-09-20T18:11:49.751Z,1.60
2022-09-20T18:14:18.600Z,1.38
2022-09-20T18:16:45.469Z,1.67
2022-09-20T18:19:14.191Z,1.90
2022-09-20T18:21:41.040Z,1.50
2022-09-20T18:24:10.113Z,1.75
2022-09-20T18:26:38.116Z,1.88
2022-09-20T18:29:06.110Z,1.73
2022-09-20T18:31:37.375Z,2.25
2022-09-20T18:34:09.915Z,1.88
2022-09-20T18:36:39.429Z,1.80
2022-09-20T18:39:06.750Z,1.85
2022-09-20T18:41:37.179Z,1.60
2022-09-20T18:44:05.337Z,1.50
2022-09-20T18:46:32.468Z,1.88
2022-09-20T18:49:04.664Z,1.92
2022-09-20T18:56:35.228Z,2.35
2022-09-20T18:59:18.714Z,2.80
2022-09-20T19:01:54.536Z,2.28
2022-09-20T19:04:56.285Z,1.80
2022-09-20T19:07:32.576Z,2.83
2022-09-20T19:10:28.658Z,2.70
2022-09-20T19:12:55.301Z,2.20
2022-09-20T19:15:32.385Z,2.63
2022-09-20T19:18:02.042Z,2.22
2022-09-20T19:21:12.556Z,2.58
2022-09-20T19:24:10.580Z,2.20
2022-09-20T19:26:40.797Z,2.35
2022-09-20T19:29:25.771Z,2.28
2022-09-20T19:31:59.113Z,2.03
2022-09-20T19:34:28.239Z,2.00
2022-09-20T19:37:00.851Z,2.00
2022-09-20T19:39:52.926Z,2.28
2022-09-20T19:42:47.808Z,1.90
2022-09-20T19:45:38.455Z,1.90
2022-09-20T19:48:22.118Z,2.10
2022-09-20T19:50:52.601Z,2.08
2022-09-20T19:53:26.197Z,2.08
2022-09-20T19:56:01.039Z,2.20
2022-09-20T19:58:28.173Z,1.85
2022-09-20T20:00:55.087Z,2.30
2022-09-20T20:03:23.648Z,1.85
2022-09-20T20:06:04.468Z,2.05
2022-09-20T20:08:46.258Z,2.33
2022-09-20T20:11:27.888Z,2.47
2022-09-20T20:14:13.291Z,2.70
2022-09-20T20:16:58.053Z,2.45
2022-09-20T20:19:36.938Z,2.40
2022-09-20T20:22:21.833Z,2.17
2022-09-20T20:24:54.315Z,2.00
2022-09-20T20:27:22.295Z,2.30
2022-09-20T20:29:49.569Z,2.50
2022-09-20T20:32:16.589Z,2.17
2022-09-20T20:34:43.266Z,2.50
2022-09-20T20:37:09.947Z,2.60
2022-09-20T20:39:37.735Z,2.40
2022-09-20T20:42:06.344Z,2.45
2022-09-20T20:44:37.376Z,2.20
2022-09-20T20:47:05.952Z,2.50
2022-09-20T20:49:34.009Z,1.90
2022-09-20T20:52:04.766Z,2.47
2022-09-20T20:54:33.224Z,2.50
2022-09-20T20:57:05.149Z,2.38
2022-09-20T20:59:32.087Z,2.70
2022-09-20T21:01:59.361Z,2.08
2022-09-20T21:04:28.953Z,2.40
2022-09-20T21:06:55.852Z,2.53
2022-09-20T21:09:22.489Z,2.75
2022-09-20T21:11:49.144Z,2.35
2022-09-20T21:14:16.392Z,2.67
2022-09-20T21:16:43.660Z,2.30
2022-09-20T21:19:15.594Z,2.15
2022-09-20T21:21:43.950Z,2.72
2022-09-20T21:24:17.180Z,2.28
2022-09-20T21:26:44.748Z,3.10
2022-09-20T21:29:12.865Z,2.45
2022-09-20T21:31:41.706Z,2.25
2022-09-20T21:34:10.063Z,2.38
2022-09-20T21:36:39.331Z,2.38
2022-09-20T21:39:06.256Z,2.72
2022-09-20T21:41:35.636Z,2.78
2022-09-20T21:44:04.059Z,2.42
2022-09-20T21:46:33.337Z,3.15
2022-09-20T21:49:04.199Z,2.38
2022-09-20T21:51:31.479Z,2.55
2022-09-20T21:54:00.825Z,2.90
2022-09-20T21:56:29.757Z,2.55
2022-09-20T21:58:56.478Z,2.53
2022-09-20T22:01:25.844Z,2.33
2022-09-20T22:03:56.573Z,2.45
2022-09-20T22:06:31.212Z,2.58
2022-09-20T22:09:04.258Z,2.45
2022-09-20T22:11:33.364Z,2.70
2022-09-20T22:14:00.817Z,2.30
2022-09-20T22:16:32.532Z,2.63
2022-09-20T22:19:07.030Z,2.75
2022-09-20T22:21:36.935Z,2.78
2022-09-20T22:24:08.625Z,2.45
2022-09-20T22:26:38.233Z,2.50
2022-09-20T22:29:05.452Z,2.30
2022-09-20T22:31:34.485Z,2.95
2022-09-20T22:34:04.086Z,2.60
2022-09-20T22:36:36.366Z,2.55
2022-09-20T22:41:30.687Z,2.40
2022-09-20T22:43:57.336Z,2.63
2022-09-20T22:46:26.660Z,3.22
2022-09-20T22:48:53.399Z,2.92
2022-09-20T22:51:28.930Z,2.63
2022-09-20T22:53:55.712Z,2.80
2022-09-20T22:56:30.435Z,2.60
2022-09-20T22:59:00.172Z,2.67
2022-09-20T23:01:31.929Z,2.40
2022-09-20T23:04:06.085Z,3.15
2022-09-20T23:06:56.819Z,2.60
2022-09-20T23:09:25.890Z,3.03
2022-09-20T23:11:54.586Z,2.92
2022-09-20T23:14:22.158Z,2.80
2022-09-20T23:16:49.229Z,2.85
2022-09-20T23:19:16.918Z,2.78
2022-09-20T23:21:43.950Z,2.47
2022-09-20T23:24:12.639Z,2.60
2022-09-20T23:26:40.077Z,3.13
2022-09-20T23:29:12.318Z,2.88
2022-09-20T23:34:07.838Z,2.97
2022-09-20T23:36:38.205Z,2.95
2022-09-20T23:39:06.339Z,3.08
2022-09-20T23:41:33.841Z,2.72
2022-09-20T23:44:01.893Z,2.67
2022-09-20T23:46:28.583Z,3.30
2022-09-20T23:48:55.501Z,2.53
2022-09-20T23:51:24.200Z,2.70
2022-09-20T23:53:52.209Z,3.00
2022-09-20T23:56:19.660Z,2.80
2022-09-20T23:58:48.615Z,2.80
