createdAt,value
2023-02-09T00:02:15.579Z,80.50
2023-02-09T00:04:43.761Z,77.13
2023-02-09T00:07:11.859Z,75.70
2023-02-09T00:09:40.027Z,72.33
2023-02-09T00:12:26.097Z,82.87
2023-02-09T00:14:54.245Z,84.17
2023-02-09T00:17:23.847Z,80.03
2023-02-09T00:19:52.061Z,83.67
2023-02-09T00:22:20.200Z,86.03
2023-02-09T00:24:48.292Z,76.47
2023-02-09T00:27:16.689Z,76.63
2023-02-09T00:29:44.946Z,84.47
2023-02-09T00:32:13.188Z,80.43
2023-02-09T00:34:42.702Z,84.93
2023-02-09T00:37:10.808Z,82.03
2023-02-09T00:39:38.921Z,86.43
2023-02-09T00:42:07.148Z,91.17
2023-02-09T00:44:36.010Z,87.23
2023-02-09T00:47:04.590Z,95.67
2023-02-09T00:49:32.944Z,92.27
2023-02-09T00:52:02.436Z,91.00
2023-02-09T00:54:30.876Z,88.47
2023-02-09T00:57:05.210Z,82.93
2023-02-09T00:59:34.875Z,91.37
2023-02-09T01:02:03.407Z,81.03
2023-02-09T01:04:31.752Z,84.83
2023-02-09T01:06:59.973Z,92.90
2023-02-09T01:09:29.569Z,87.70
2023-02-09T01:11:57.693Z,72.60
2023-02-09T01:14:25.805Z,82.83
2023-02-09T01:16:54.074Z,75.93
2023-02-09T01:19:22.279Z,77.33
2023-02-09T01:21:50.817Z,78.57
2023-02-09T01:24:18.938Z,87.63
2023-02-09T01:26:48.469Z,84.77
2023-02-09T01:29:18.855Z,72.13
2023-02-09T01:31:48.046Z,90.17
2023-02-09T01:34:17.937Z,84.43
2023-02-09T01:36:46.497Z,76.77
2023-02-09T01:39:15.697Z,79.73
2023-02-09T01:41:44.382Z,77.17
2023-02-09T01:44:50.017Z,68.13
2023-02-09T01:47:20.967Z,79.10
2023-02-09T01:49:51.218Z,74.23
2023-02-09T01:52:22.749Z,78.53
2023-02-09T01:54:54.477Z,83.53
2023-02-09T01:57:26.586Z,73.10
2023-02-09T01:59:59.878Z,77.87
2023-02-09T02:02:29.418Z,81.17
2023-02-09T02:04:57.846Z,75.33
2023-02-09T02:07:31.104Z,74.60
2023-02-09T02:10:00.846Z,86.30
2023-02-09T02:12:29.204Z,77.93
2023-02-09T02:14:57.285Z,71.40
2023-02-09T02:17:40.823Z,73.30
2023-02-09T02:20:41.776Z,80.87
2023-02-09T02:23:28.344Z,73.63
2023-02-09T02:26:36.641Z,67.30
2023-02-09T02:29:36.082Z,59.37
2023-02-09T02:32:27.463Z,56.67
2023-02-09T02:35:02.938Z,63.77
2023-02-09T02:37:44.154Z,69.83
2023-02-09T02:40:24.904Z,59.03
2023-02-09T02:42:59.066Z,65.50
2023-02-09T02:45:36.717Z,70.40
2023-02-09T02:48:19.435Z,70.83
2023-02-09T02:50:54.179Z,67.40
2023-02-09T02:53:27.251Z,65.27
2023-02-09T02:56:00.190Z,62.87
2023-02-09T02:58:30.963Z,66.53
2023-02-09T03:01:01.415Z,69.47
2023-02-09T03:03:34.357Z,72.60
2023-02-09T03:06:06.531Z,59.50
2023-02-09T03:08:47.997Z,65.83
2023-02-09T03:11:16.247Z,63.87
2023-02-09T03:13:58.167Z,64.87
2023-02-09T03:16:35.087Z,67.93
2023-02-09T03:19:25.093Z,73.20
2023-02-09T03:21:59.022Z,72.87
2023-02-09T03:24:37.193Z,71.17
2023-02-09T03:27:14.166Z,72.03
2023-02-09T03:29:44.104Z,70.53
2023-02-09T03:32:12.294Z,72.97
2023-02-09T03:34:41.853Z,69.63
2023-02-09T03:37:10.174Z,68.93
2023-02-09T03:39:38.570Z,69.37
2023-02-09T03:42:07.113Z,64.50
2023-02-09T03:44:35.277Z,71.27
2023-02-09T03:47:05.616Z,75.67
2023-02-09T03:49:36.045Z,65.77
2023-02-09T03:52:06.481Z,70.53
2023-02-09T03:54:35.461Z,66.43
2023-02-09T03:57:04.200Z,74.17
2023-02-09T03:59:35.370Z,64.47
2023-02-09T04:02:05.104Z,64.43
2023-02-09T04:04:33.753Z,69.90
2023-02-09T04:07:01.872Z,60.73
2023-02-09T04:09:31.498Z,72.87
2023-02-09T04:11:59.592Z,70.37
2023-02-09T04:14:27.704Z,69.37
2023-02-09T04:16:55.820Z,66.20
2023-02-09T04:19:23.982Z,64.83
2023-02-09T04:21:52.092Z,70.63
2023-02-09T04:24:21.363Z,66.13
2023-02-09T04:26:50.920Z,70.27
2023-02-09T04:29:19.025Z,66.73
2023-02-09T04:31:47.166Z,58.83
2023-02-09T04:34:15.300Z,67.20
2023-02-09T04:36:43.431Z,66.70
2023-02-09T04:39:11.647Z,71.00
2023-02-09T04:41:39.844Z,71.90
2023-02-09T04:44:15.064Z,68.37
2023-02-09T04:46:45.401Z,65.97
2023-02-09T04:49:13.972Z,67.10
2023-02-09T04:51:42.070Z,61.50
2023-02-09T04:54:10.221Z,71.63
2023-02-09T04:56:40.927Z,58.60
2023-02-09T04:59:29.201Z,67.23
2023-02-09T05:01:57.404Z,71.73
2023-02-09T05:04:25.568Z,66.77
2023-02-09T05:06:53.733Z,68.60
2023-02-09T05:09:21.832Z,65.93
2023-02-09T05:11:50.069Z,61.67
2023-02-09T05:14:19.936Z,67.20
2023-02-09T05:16:48.122Z,63.80
2023-02-09T05:19:16.282Z,62.67
2023-02-09T05:21:44.385Z,61.40
2023-02-09T05:24:12.542Z,57.87
2023-02-09T05:26:40.667Z,62.47
2023-02-09T05:29:09.011Z,73.20
2023-02-09T05:31:38.632Z,68.43
2023-02-09T05:34:06.803Z,62.20
2023-02-09T05:36:34.927Z,57.67
2023-02-09T05:39:03.312Z,68.77
2023-02-09T05:41:48.968Z,58.20
2023-02-09T05:44:17.087Z,65.43
2023-02-09T05:46:46.614Z,55.07
2023-02-09T05:49:14.729Z,66.57
2023-02-09T05:51:42.843Z,53.87
2023-02-09T05:54:10.960Z,58.70
2023-02-09T05:56:39.144Z,66.73
2023-02-09T05:59:07.450Z,62.83
2023-02-09T06:01:35.585Z,63.70
2023-02-09T06:04:05.197Z,66.40
2023-02-09T06:06:33.379Z,56.80
2023-02-09T06:09:01.762Z,67.43
2023-02-09T06:11:29.910Z,64.40
2023-02-09T06:13:58.059Z,61.90
2023-02-09T06:16:26.367Z,69.77
2023-02-09T06:18:54.583Z,70.50
2023-02-09T06:21:24.119Z,54.63
2023-02-09T06:23:52.350Z,61.70
2023-02-09T06:26:20.971Z,57.90
2023-02-09T06:28:49.135Z,66.13
2023-02-09T06:31:17.298Z,63.80
2023-02-09T06:33:45.573Z,69.40
2023-02-09T06:36:13.805Z,67.43
2023-02-09T06:38:43.420Z,66.80
2023-02-09T06:41:11.528Z,69.00
2023-02-09T06:43:39.645Z,65.43
2023-02-09T06:46:09.038Z,75.33
2023-02-09T06:48:37.873Z,68.70
2023-02-09T06:51:09.532Z,69.47
2023-02-09T06:53:37.956Z,60.80
2023-02-09T06:56:08.361Z,62.63
2023-02-09T06:58:37.892Z,65.70
2023-02-09T07:01:07.160Z,64.77
2023-02-09T07:03:35.374Z,63.77
2023-02-09T07:06:08.024Z,66.23
2023-02-09T07:08:36.710Z,64.73
2023-02-09T07:11:06.202Z,55.90
2023-02-09T07:13:36.366Z,67.37
2023-02-09T07:16:06.509Z,72.27
2023-02-09T07:18:35.061Z,56.10
2023-02-09T07:21:05.556Z,50.83
2023-02-09T07:23:33.979Z,74.50
2023-02-09T07:26:07.451Z,62.23
2023-02-09T07:28:37.616Z,60.20
2023-02-09T07:31:07.991Z,67.43
2023-02-09T07:33:36.420Z,63.80
2023-02-09T07:36:05.788Z,71.33
2023-02-09T07:38:34.899Z,64.67
2023-02-09T07:41:04.589Z,77.03
2023-02-09T07:43:33.375Z,79.00
2023-02-09T07:46:04.016Z,81.07
2023-02-09T07:48:32.649Z,71.23
2023-02-09T07:51:01.215Z,67.67
2023-02-09T07:53:30.245Z,66.30
2023-02-09T07:55:58.467Z,68.67
2023-02-09T07:58:26.656Z,78.77
2023-02-09T08:00:54.825Z,73.77
2023-02-09T08:03:25.989Z,62.50
2023-02-09T08:06:01.599Z,75.87
2023-02-09T08:08:29.773Z,64.87
2023-02-09T08:10:59.436Z,64.20
2023-02-09T08:13:30.231Z,74.37
2023-02-09T08:16:02.929Z,76.07
2023-02-09T08:18:36.069Z,67.30
2023-02-09T08:21:06.401Z,65.80
2023-02-09T08:23:36.958Z,72.00
2023-02-09T08:26:10.114Z,70.83
2023-02-09T08:28:44.253Z,67.77
2023-02-09T08:31:13.639Z,66.77
2023-02-09T08:33:43.840Z,64.67
2023-02-09T08:36:12.729Z,69.93
2023-02-09T08:38:44.307Z,65.17
2023-02-09T08:41:14.900Z,72.00
2023-02-09T08:43:43.162Z,60.90
2023-02-09T08:46:14.326Z,63.47
2023-02-09T08:48:46.544Z,65.40
2023-02-09T08:51:16.518Z,62.50
2023-02-09T08:53:52.178Z,57.33
2023-02-09T08:56:21.652Z,69.40
2023-02-09T08:58:50.133Z,57.47
2023-02-09T09:01:18.308Z,63.93
2023-02-09T09:03:47.977Z,57.60
2023-02-09T09:06:16.153Z,60.83
2023-02-09T09:08:44.381Z,58.37
2023-02-09T09:11:14.792Z,56.63
2023-02-09T09:13:43.289Z,61.63
2023-02-09T09:16:16.514Z,61.33
2023-02-09T09:18:45.588Z,60.37
2023-02-09T09:21:17.441Z,58.93
2023-02-09T09:23:46.581Z,67.03
2023-02-09T09:26:14.865Z,63.20
2023-02-09T09:28:43.289Z,55.47
2023-02-09T09:31:13.492Z,56.13
2023-02-09T09:33:42.967Z,65.93
2023-02-09T09:36:12.644Z,58.97
2023-02-09T09:38:42.225Z,41.87
2023-02-09T09:41:20.959Z,48.10
2023-02-09T09:43:49.925Z,51.00
2023-02-09T09:46:21.675Z,53.57
2023-02-09T09:48:54.062Z,47.43
2023-02-09T09:51:27.682Z,51.20
2023-02-09T09:53:59.376Z,50.27
2023-02-09T09:56:29.367Z,48.90
2023-02-09T09:58:58.585Z,48.20
2023-02-09T10:01:29.124Z,51.27
2023-02-09T10:03:59.552Z,47.30
2023-02-09T10:06:35.494Z,44.50
2023-02-09T10:09:10.360Z,48.97
2023-02-09T10:11:44.376Z,48.00
2023-02-09T10:14:12.715Z,42.93
2023-02-09T10:16:41.673Z,34.23
2023-02-09T10:19:19.682Z,40.90
2023-02-09T10:21:48.865Z,26.90
2023-02-09T10:24:23.558Z,32.73
2023-02-09T10:27:08.198Z,34.90
2023-02-09T10:29:37.231Z,40.90
2023-02-09T10:32:14.688Z,42.30
2023-02-09T10:34:46.879Z,35.13
2023-02-09T10:37:28.131Z,33.73
2023-02-09T10:40:14.642Z,25.70
2023-02-09T10:42:58.253Z,37.10
2023-02-09T10:45:29.729Z,35.63
2023-02-09T10:47:59.854Z,38.17
2023-02-09T10:50:28.177Z,39.10
2023-02-09T10:52:59.629Z,42.93
2023-02-09T10:55:35.526Z,42.83
2023-02-09T10:58:13.447Z,37.93
2023-02-09T11:00:51.359Z,38.43
2023-02-09T11:03:21.181Z,41.90
2023-02-09T11:05:59.522Z,39.23
2023-02-09T11:08:42.804Z,38.00
2023-02-09T11:11:28.578Z,42.23
2023-02-09T11:13:56.804Z,39.53
2023-02-09T11:16:48.364Z,38.00
2023-02-09T11:19:27.464Z,36.07
2023-02-09T11:22:07.350Z,33.80
2023-02-09T11:24:49.042Z,35.67
2023-02-09T11:27:32.893Z,39.87
2023-02-09T11:30:12.484Z,33.60
2023-02-09T11:32:47.536Z,36.60
2023-02-09T11:35:18.995Z,36.63
2023-02-09T11:37:54.886Z,32.40
2023-02-09T11:40:27.155Z,35.73
2023-02-09T11:43:06.603Z,32.60
2023-02-09T11:45:41.046Z,40.67
2023-02-09T11:48:13.959Z,40.47
2023-02-09T11:50:56.522Z,33.50
2023-02-09T11:53:30.520Z,34.73
2023-02-09T11:56:01.182Z,35.50
2023-02-09T11:58:41.318Z,37.73
2023-02-09T12:01:17.387Z,33.20
2023-02-09T12:03:57.976Z,35.00
2023-02-09T12:06:26.665Z,38.43
2023-02-09T12:09:04.202Z,35.43
2023-02-09T12:11:46.202Z,41.57
2023-02-09T12:15:02.522Z,39.73
2023-02-09T12:17:40.903Z,39.50
2023-02-09T12:20:26.137Z,42.10
2023-02-09T12:23:01.066Z,38.57
2023-02-09T12:25:51.796Z,39.77
2023-02-09T12:28:43.861Z,43.80
2023-02-09T12:31:32.152Z,40.03
2023-02-09T12:34:12.888Z,38.73
2023-02-09T12:37:02.299Z,41.57
2023-02-09T12:39:34.902Z,46.13
2023-02-09T12:42:27.009Z,39.43
2023-02-09T12:44:57.837Z,37.67
2023-02-09T12:47:58.747Z,45.93
2023-02-09T12:50:45.788Z,41.80
2023-02-09T12:53:49.466Z,43.30
2023-02-09T12:56:34.293Z,46.97
2023-02-09T12:59:17.792Z,41.33
2023-02-09T13:02:23.984Z,41.33
2023-02-09T13:05:08.441Z,44.57
2023-02-09T13:07:44.501Z,37.50
2023-02-09T13:10:22.539Z,40.73
2023-02-09T13:12:56.012Z,41.97
2023-02-09T13:15:26.949Z,40.07
2023-02-09T13:18:07.294Z,43.03
2023-02-09T13:21:00.188Z,43.93
2023-02-09T13:23:37.168Z,39.53
2023-02-09T13:26:19.630Z,48.27
2023-02-09T13:28:47.982Z,43.40
2023-02-09T13:31:27.155Z,43.47
2023-02-09T13:34:00.944Z,40.23
2023-02-09T13:36:36.860Z,39.40
2023-02-09T13:39:09.175Z,43.57
2023-02-09T13:41:39.184Z,42.83
2023-02-09T13:44:23.633Z,38.17
2023-02-09T13:46:56.943Z,39.40
2023-02-09T13:49:27.300Z,41.43
2023-02-09T13:52:14.802Z,44.17
2023-02-09T13:54:43.881Z,36.47
2023-02-09T13:57:19.944Z,40.27
2023-02-09T13:59:48.896Z,42.47
2023-02-09T14:02:25.630Z,41.80
2023-02-09T14:04:58.528Z,43.27
2023-02-09T14:07:33.232Z,38.77
2023-02-09T14:10:06.005Z,41.70
2023-02-09T14:12:52.848Z,37.67
2023-02-09T14:15:49.737Z,35.13
2023-02-09T14:18:43.698Z,41.47
2023-02-09T14:21:23.930Z,34.70
2023-02-09T14:24:16.321Z,41.37
2023-02-09T14:26:53.691Z,41.70
2023-02-09T14:29:25.313Z,48.00
2023-02-09T14:31:55.592Z,45.33
2023-02-09T14:34:36.933Z,43.77
2023-02-09T14:37:34.482Z,42.27
2023-02-09T14:40:21.659Z,44.10
2023-02-09T14:43:04.296Z,43.40
2023-02-09T14:45:39.859Z,46.13
2023-02-09T14:48:19.562Z,55.00
2023-02-09T14:50:48.302Z,53.20
2023-02-09T14:53:17.831Z,42.80
2023-02-09T14:55:47.694Z,41.97
2023-02-09T14:58:22.126Z,40.53
2023-02-09T15:00:51.360Z,43.63
2023-02-09T15:03:19.613Z,42.60
2023-02-09T15:05:49.027Z,45.73
2023-02-09T15:08:20.433Z,38.77
2023-02-09T15:10:53.342Z,45.63
2023-02-09T15:13:22.451Z,41.37
2023-02-09T15:15:50.719Z,42.53
2023-02-09T15:18:21.235Z,45.00
2023-02-09T15:20:50.047Z,39.87
2023-02-09T15:23:18.723Z,43.30
2023-02-09T15:25:47.222Z,44.67
2023-02-09T15:28:24.683Z,48.67
2023-02-09T15:30:53.193Z,46.27
2023-02-09T15:33:21.511Z,45.37
2023-02-09T15:35:50.153Z,44.97
2023-02-09T15:38:19.357Z,48.37
2023-02-09T15:41:06.789Z,45.37
2023-02-09T15:43:53.979Z,43.20
2023-02-09T15:46:39.652Z,45.20
2023-02-09T15:49:07.950Z,42.27
2023-02-09T15:51:38.838Z,41.33
2023-02-09T15:54:11.713Z,37.57
2023-02-09T15:56:40.545Z,53.73
2023-02-09T15:59:18.903Z,40.87
2023-02-09T16:01:47.431Z,44.80
2023-02-09T16:04:15.901Z,40.97
2023-02-09T16:06:47.543Z,41.67
2023-02-09T16:09:19.994Z,46.83
2023-02-09T16:11:48.523Z,44.80
2023-02-09T16:14:20.523Z,45.23
2023-02-09T16:16:49.271Z,43.47
2023-02-09T16:19:20.658Z,49.17
2023-02-09T16:21:51.874Z,47.27
2023-02-09T16:24:27.509Z,48.37
2023-02-09T16:26:56.048Z,48.53
2023-02-09T16:29:26.423Z,45.57
2023-02-09T16:31:54.637Z,48.80
2023-02-09T16:34:22.901Z,47.73
2023-02-09T16:36:51.333Z,45.03
2023-02-09T16:39:21.697Z,47.87
2023-02-09T16:41:50.966Z,47.10
2023-02-09T16:44:21.615Z,48.50
2023-02-09T16:46:53.852Z,42.37
2023-02-09T16:49:33.081Z,46.33
2023-02-09T16:52:05.167Z,47.17
2023-02-09T16:54:39.727Z,44.17
2023-02-09T16:57:07.860Z,47.03
2023-02-09T16:59:36.117Z,43.93
2023-02-09T17:02:16.490Z,48.60
2023-02-09T17:04:44.634Z,45.30
2023-02-09T17:07:12.995Z,46.27
2023-02-09T17:09:41.117Z,47.57
2023-02-09T17:12:11.849Z,41.27
2023-02-09T17:14:40.428Z,41.63
2023-02-09T17:17:15.029Z,44.47
2023-02-09T17:19:47.925Z,43.67
2023-02-09T17:22:17.110Z,43.57
2023-02-09T17:24:47.110Z,42.07
2023-02-09T17:27:15.758Z,50.37
2023-02-09T17:29:44.066Z,45.50
2023-02-09T17:32:16.496Z,40.90
2023-02-09T17:34:44.638Z,46.30
2023-02-09T17:37:16.786Z,35.67
2023-02-09T17:39:46.150Z,40.13
2023-02-09T17:42:22.520Z,42.10
2023-02-09T17:44:51.995Z,46.10
2023-02-09T17:47:23.667Z,50.13
2023-02-09T17:49:51.861Z,51.13
2023-02-09T17:52:21.401Z,49.03
2023-02-09T17:54:50.936Z,49.10
2023-02-09T17:57:19.670Z,52.73
2023-02-09T17:59:47.980Z,53.90
2023-02-09T18:02:19.743Z,53.37
2023-02-09T18:04:49.366Z,47.63
2023-02-09T18:07:20.582Z,54.40
2023-02-09T18:09:48.864Z,50.83
2023-02-09T18:12:20.744Z,48.23
2023-02-09T18:14:49.265Z,54.03
2023-02-09T18:17:17.430Z,56.27
2023-02-09T18:19:45.826Z,38.90
2023-02-09T18:22:17.649Z,43.30
2023-02-09T18:24:46.013Z,43.90
2023-02-09T18:27:17.819Z,47.10
2023-02-09T18:29:45.974Z,48.83
2023-02-09T18:32:16.922Z,56.73
2023-02-09T18:34:45.561Z,53.97
2023-02-09T18:37:16.092Z,50.17
2023-02-09T18:39:46.562Z,49.30
2023-02-09T18:42:16.315Z,49.43
2023-02-09T18:44:44.588Z,47.53
2023-02-09T18:47:13.058Z,45.33
2023-02-09T18:49:41.462Z,43.63
2023-02-09T18:52:10.461Z,52.80
2023-02-09T18:54:40.542Z,41.83
2023-02-09T18:57:08.694Z,50.73
2023-02-09T18:59:37.546Z,42.03
2023-02-09T19:02:06.114Z,42.13
2023-02-09T19:04:34.381Z,53.53
2023-02-09T19:07:03.545Z,34.47
2023-02-09T19:09:32.184Z,38.23
2023-02-09T19:12:01.899Z,34.47
2023-02-09T19:14:38.941Z,32.90
2023-02-09T19:17:09.005Z,46.43
2023-02-09T19:19:38.726Z,41.00
2023-02-09T19:22:07.862Z,43.13
2023-02-09T19:24:36.046Z,42.50
2023-02-09T19:27:09.387Z,39.00
2023-02-09T19:29:39.282Z,37.23
2023-02-09T19:32:07.584Z,40.60
2023-02-09T19:34:39.896Z,44.77
2023-02-09T19:37:09.385Z,42.10
2023-02-09T19:39:39.960Z,40.93
2023-02-09T19:42:09.769Z,42.40
2023-02-09T19:44:38.557Z,47.13
2023-02-09T19:47:07.295Z,44.80
2023-02-09T19:49:35.750Z,44.23
2023-02-09T19:52:04.145Z,40.93
2023-02-09T19:54:32.901Z,42.47
2023-02-09T19:57:03.590Z,37.47
2023-02-09T19:59:33.654Z,40.80
2023-02-09T20:02:01.909Z,40.23
2023-02-09T20:04:30.588Z,45.77
2023-02-09T20:06:58.953Z,40.40
2023-02-09T20:09:27.266Z,47.40
2023-02-09T20:14:31.488Z,41.13
2023-02-09T20:17:02.756Z,40.53
2023-02-09T20:19:31.349Z,39.50
2023-02-09T20:21:59.624Z,41.83
2023-02-09T20:24:27.781Z,45.00
2023-02-09T20:26:55.912Z,41.57
2023-02-09T20:29:24.439Z,46.50
2023-02-09T20:31:52.661Z,46.50
2023-02-09T20:34:22.598Z,56.53
2023-02-09T20:36:50.756Z,48.40
2023-02-09T20:39:19.674Z,46.53
2023-02-09T20:42:03.594Z,42.10
2023-02-09T20:44:48.930Z,48.03
2023-02-09T20:47:17.444Z,44.97
2023-02-09T20:49:47.128Z,38.20
2023-02-09T20:52:15.717Z,43.37
2023-02-09T20:54:44.134Z,51.13
2023-02-09T20:57:12.271Z,44.80
2023-02-09T20:59:40.767Z,44.00
2023-02-09T21:02:08.987Z,44.00
2023-02-09T21:04:37.253Z,47.47
2023-02-09T21:07:06.761Z,40.90
2023-02-09T21:09:34.885Z,48.67
2023-02-09T21:12:02.980Z,43.63
2023-02-09T21:14:41.611Z,40.60
2023-02-09T21:17:12.881Z,46.67
2023-02-09T21:19:41.065Z,43.60
2023-02-09T21:22:10.661Z,35.50
2023-02-09T21:24:39.323Z,44.63
2023-02-09T21:27:07.604Z,41.73
2023-02-09T21:29:36.478Z,42.60
2023-02-09T21:32:06.114Z,52.37
2023-02-09T21:34:34.228Z,48.50
2023-02-09T21:37:02.383Z,45.20
2023-02-09T21:39:32.177Z,40.57
2023-02-09T21:42:17.636Z,44.87
2023-02-09T21:44:45.791Z,47.27
2023-02-09T21:47:14.013Z,45.43
2023-02-09T21:49:42.298Z,41.90
2023-02-09T21:52:10.405Z,45.13
2023-02-09T21:54:39.917Z,44.70
2023-02-09T21:57:08.059Z,48.83
2023-02-09T21:59:36.216Z,53.33
2023-02-09T22:02:05.009Z,42.63
2023-02-09T22:04:33.207Z,38.13
2023-02-09T22:07:01.419Z,47.97
2023-02-09T22:09:29.518Z,38.73
2023-02-09T22:11:59.061Z,46.50
2023-02-09T22:14:27.233Z,44.57
2023-02-09T22:16:55.464Z,36.63
2023-02-09T22:19:23.712Z,39.40
2023-02-09T22:21:52.112Z,47.13
2023-02-09T22:24:21.109Z,38.73
2023-02-09T22:26:49.248Z,45.27
2023-02-09T22:29:18.817Z,44.07
2023-02-09T22:31:47.039Z,43.57
2023-02-09T22:34:15.193Z,41.30
2023-02-09T22:36:43.406Z,40.97
2023-02-09T22:39:11.570Z,40.37
2023-02-09T22:41:39.683Z,42.07
2023-02-09T22:44:10.839Z,54.67
2023-02-09T22:46:42.584Z,44.73
2023-02-09T22:49:15.426Z,45.70
2023-02-09T22:51:43.962Z,38.00
2023-02-09T22:54:14.417Z,38.47
2023-02-09T22:56:43.030Z,39.43
2023-02-09T22:59:12.619Z,41.07
2023-02-09T23:01:42.222Z,44.13
2023-02-09T23:04:10.693Z,44.43
2023-02-09T23:06:38.864Z,42.17
2023-02-09T23:09:08.744Z,43.33
2023-02-09T23:11:37.544Z,41.53
2023-02-09T23:14:09.927Z,42.87
2023-02-09T23:16:39.920Z,48.50
2023-02-09T23:19:13.002Z,46.03
2023-02-09T23:21:43.183Z,42.20
2023-02-09T23:24:12.769Z,46.50
2023-02-09T23:26:41.453Z,42.63
2023-02-09T23:29:12.611Z,46.97
2023-02-09T23:31:42.156Z,42.60
2023-02-09T23:34:15.077Z,40.67
2023-02-09T23:36:43.317Z,45.67
2023-02-09T23:39:15.509Z,43.97
2023-02-09T23:41:44.251Z,37.30
2023-02-09T23:44:13.143Z,41.10
2023-02-09T23:46:41.744Z,40.40
2023-02-09T23:49:09.900Z,43.20
2023-02-09T23:51:39.443Z,43.60
2023-02-09T23:54:08.225Z,40.20
2023-02-09T23:56:37.884Z,40.63
2023-02-09T23:59:07.755Z,36.60
