createdAt,value
2023-02-26T00:00:21.363Z,19.47
2023-02-26T00:01:25.770Z,19.81
2023-02-26T00:02:27.721Z,19.60
2023-02-26T00:03:29.741Z,19.47
2023-02-26T00:04:31.605Z,19.78
2023-02-26T00:05:33.479Z,19.74
2023-02-26T00:06:38.340Z,19.63
2023-02-26T00:07:40.511Z,19.76
2023-02-26T00:08:42.531Z,19.56
2023-02-26T00:09:44.315Z,19.53
2023-02-26T00:10:46.391Z,19.77
2023-02-26T00:11:48.979Z,19.93
2023-02-26T00:12:51.165Z,19.79
2023-02-26T00:13:53.605Z,19.89
2023-02-26T00:14:56.102Z,19.66
2023-02-26T00:16:01.170Z,19.68
2023-02-26T00:17:29.258Z,19.60
2023-02-26T00:18:31.456Z,19.87
2023-02-26T00:19:34.274Z,19.86
2023-02-26T00:20:37.164Z,19.87
2023-02-26T00:21:39.748Z,20.12
2023-02-26T00:22:41.891Z,19.83
2023-02-26T00:23:44.105Z,20.05
2023-02-26T00:24:45.982Z,19.94
2023-02-26T00:25:47.960Z,19.80
2023-02-26T00:26:50.144Z,20.06
2023-02-26T00:27:52.593Z,19.98
2023-02-26T00:28:55.578Z,20.04
2023-02-26T00:29:57.790Z,20.09
2023-02-26T00:30:59.949Z,19.78
2023-02-26T00:32:02.371Z,19.99
2023-02-26T00:33:05.609Z,20.08
2023-02-26T00:34:12.441Z,20.10
2023-02-26T00:35:16.457Z,19.86
2023-02-26T00:36:30.300Z,20.24
2023-02-26T00:37:37.675Z,19.93
2023-02-26T00:38:46.403Z,20.18
2023-02-26T00:40:17.572Z,20.00
2023-02-26T00:41:19.731Z,19.97
2023-02-26T00:42:21.860Z,20.00
2023-02-26T00:43:26.723Z,20.11
2023-02-26T00:44:29.386Z,19.92
2023-02-26T00:45:32.130Z,20.14
2023-02-26T00:46:37.209Z,19.95
2023-02-26T00:48:12.691Z,20.16
2023-02-26T00:49:45.502Z,20.10
2023-02-26T00:51:02.690Z,20.00
2023-02-26T00:52:10.711Z,20.11
2023-02-26T00:53:15.300Z,20.12
2023-02-26T00:54:21.530Z,20.13
2023-02-26T00:55:27.301Z,20.03
2023-02-26T00:56:31.859Z,19.93
2023-02-26T00:57:33.702Z,20.27
2023-02-26T00:58:35.527Z,20.15
2023-02-26T00:59:37.379Z,20.10
2023-02-26T01:00:39.196Z,20.25
2023-02-26T01:01:41.143Z,20.53
2023-02-26T01:02:43.574Z,20.24
2023-02-26T01:03:45.894Z,20.40
2023-02-26T01:04:48.551Z,20.23
2023-02-26T01:05:50.928Z,20.21
2023-02-26T01:06:57.177Z,20.03
2023-02-26T01:08:05.637Z,20.31
2023-02-26T01:09:22.112Z,20.25
2023-02-26T01:10:24.468Z,20.60
2023-02-26T01:11:26.598Z,20.34
2023-02-26T01:12:28.715Z,20.38
2023-02-26T01:13:30.988Z,20.45
2023-02-26T01:14:33.721Z,20.05
2023-02-26T01:15:35.937Z,20.04
2023-02-26T01:17:02.660Z,20.57
2023-02-26T01:18:26.273Z,20.21
2023-02-26T01:19:38.102Z,20.28
2023-02-26T01:20:48.406Z,20.33
2023-02-26T01:22:00.413Z,20.10
2023-02-26T01:23:06.957Z,20.01
2023-02-26T01:24:14.685Z,20.32
2023-02-26T01:25:30.915Z,20.08
2023-02-26T01:26:33.038Z,20.52
2023-02-26T01:27:35.095Z,20.38
2023-02-26T01:28:37.964Z,20.26
2023-02-26T01:29:40.024Z,20.62
2023-02-26T01:30:42.381Z,20.45
2023-02-26T01:32:02.219Z,20.59
2023-02-26T01:33:28.166Z,20.67
2023-02-26T01:34:54.938Z,20.27
2023-02-26T01:36:08.603Z,20.46
2023-02-26T01:37:33.513Z,20.58
2023-02-26T01:38:49.870Z,20.55
2023-02-26T01:40:22.669Z,20.47
2023-02-26T01:41:27.439Z,20.39
2023-02-26T01:42:36.153Z,20.43
2023-02-26T01:43:51.854Z,20.52
2023-02-26T01:45:03.599Z,20.59
2023-02-26T01:46:32.917Z,20.14
2023-02-26T01:47:54.469Z,20.31
2023-02-26T01:48:58.659Z,20.63
2023-02-26T01:50:16.015Z,20.52
2023-02-26T01:51:19.695Z,20.45
2023-02-26T01:52:50.284Z,20.63
2023-02-26T01:53:52.269Z,20.32
2023-02-26T01:54:54.153Z,20.58
2023-02-26T01:56:03.523Z,20.59
2023-02-26T01:57:10.920Z,20.25
2023-02-26T01:58:13.138Z,20.33
2023-02-26T01:59:17.267Z,20.72
2023-02-26T02:00:19.577Z,20.74
2023-02-26T02:01:21.393Z,20.54
2023-02-26T02:02:25.820Z,20.79
2023-02-26T02:03:30.593Z,20.90
2023-02-26T02:04:34.226Z,20.84
2023-02-26T02:05:46.393Z,20.90
2023-02-26T02:06:48.833Z,20.59
2023-02-26T02:07:50.980Z,20.66
2023-02-26T02:08:53.272Z,20.46
2023-02-26T02:09:55.278Z,20.68
2023-02-26T02:10:57.152Z,20.76
2023-02-26T02:12:08.164Z,20.39
2023-02-26T02:13:15.753Z,20.72
2023-02-26T02:14:27.710Z,20.54
2023-02-26T02:15:45.099Z,20.65
2023-02-26T02:17:02.813Z,20.78
2023-02-26T02:18:21.717Z,20.79
2023-02-26T02:19:51.672Z,20.70
2023-02-26T02:21:17.187Z,20.61
2023-02-26T02:22:18.968Z,20.76
2023-02-26T02:23:53.125Z,20.56
2023-02-26T02:24:57.541Z,20.64
2023-02-26T02:26:17.831Z,20.86
2023-02-26T02:27:30.446Z,20.69
2023-02-26T02:28:44.182Z,20.57
2023-02-26T02:29:45.949Z,21.04
2023-02-26T02:30:56.946Z,20.40
2023-02-26T02:32:02.523Z,20.51
2023-02-26T02:33:15.216Z,20.73
2023-02-26T02:34:24.471Z,20.52
2023-02-26T02:35:34.534Z,20.72
2023-02-26T02:36:47.223Z,20.56
2023-02-26T02:37:59.055Z,20.76
2023-02-26T02:39:40.693Z,20.70
2023-02-26T02:40:48.116Z,20.68
2023-02-26T02:41:59.373Z,20.41
2023-02-26T02:43:21.154Z,20.60
2023-02-26T02:44:26.708Z,20.67
2023-02-26T02:45:36.346Z,20.61
2023-02-26T02:46:43.357Z,20.42
2023-02-26T02:47:50.350Z,20.66
2023-02-26T02:49:04.372Z,20.65
2023-02-26T02:50:24.336Z,20.86
2023-02-26T02:51:37.898Z,20.34
2023-02-26T02:52:43.241Z,20.41
2023-02-26T02:53:52.455Z,20.65
2023-02-26T02:55:20.319Z,20.98
2023-02-26T02:56:22.482Z,20.60
2023-02-26T02:57:31.395Z,20.74
2023-02-26T02:58:44.779Z,20.79
2023-02-26T02:59:49.638Z,20.81
2023-02-26T03:00:56.567Z,21.11
2023-02-26T03:02:31.199Z,20.77
2023-02-26T03:03:53.948Z,20.62
2023-02-26T03:04:55.890Z,20.73
2023-02-26T03:05:57.959Z,20.80
2023-02-26T03:06:59.811Z,20.97
2023-02-26T03:08:05.675Z,20.87
2023-02-26T03:09:09.194Z,21.14
2023-02-26T03:10:12.635Z,20.85
2023-02-26T03:11:15.109Z,20.93
2023-02-26T03:12:17.242Z,20.79
2023-02-26T03:13:23.755Z,20.91
2023-02-26T03:14:32.820Z,20.93
2023-02-26T03:15:55.581Z,20.77
2023-02-26T03:17:24.712Z,20.75
2023-02-26T03:18:44.949Z,21.06
2023-02-26T03:20:17.074Z,20.48
2023-02-26T03:21:30.863Z,20.98
2023-02-26T03:22:36.945Z,20.75
2023-02-26T03:23:50.693Z,20.77
2023-02-26T03:25:04.262Z,20.91
2023-02-26T03:26:14.263Z,20.95
2023-02-26T03:27:34.710Z,20.67
2023-02-26T03:28:55.512Z,20.92
2023-02-26T03:30:16.089Z,20.60
2023-02-26T03:31:36.226Z,20.61
2023-02-26T03:32:51.516Z,21.13
2023-02-26T03:34:05.994Z,21.10
2023-02-26T03:35:13.884Z,20.89
2023-02-26T03:36:25.401Z,20.83
2023-02-26T03:37:55.938Z,20.85
2023-02-26T03:39:09.753Z,20.80
2023-02-26T03:40:19.597Z,20.64
2023-02-26T03:41:40.127Z,20.76
2023-02-26T03:42:45.926Z,20.82
2023-02-26T03:44:27.476Z,21.01
2023-02-26T03:45:33.967Z,20.75
2023-02-26T03:46:43.875Z,20.70
2023-02-26T03:47:50.457Z,20.82
2023-02-26T03:48:56.194Z,20.73
2023-02-26T03:50:22.169Z,20.79
2023-02-26T03:51:46.333Z,20.79
2023-02-26T03:53:18.503Z,20.68
2023-02-26T03:54:59.928Z,20.59
2023-02-26T03:56:40.659Z,20.75
2023-02-26T03:58:01.525Z,20.65
2023-02-26T03:59:26.329Z,20.70
2023-02-26T04:00:55.676Z,20.86
2023-02-26T04:02:28.380Z,20.89
2023-02-26T04:03:49.695Z,20.46
2023-02-26T04:04:57.118Z,21.24
2023-02-26T04:06:00.985Z,20.83
2023-02-26T04:07:03.610Z,20.93
2023-02-26T04:08:05.447Z,20.98
2023-02-26T04:09:08.632Z,21.09
2023-02-26T04:10:16.865Z,20.99
2023-02-26T04:11:22.864Z,21.18
2023-02-26T04:12:27.610Z,21.04
2023-02-26T04:13:29.880Z,20.96
2023-02-26T04:14:32.099Z,21.05
2023-02-26T04:15:34.238Z,20.83
2023-02-26T04:16:36.075Z,20.93
2023-02-26T04:17:38.313Z,20.97
2023-02-26T04:18:42.633Z,21.15
2023-02-26T04:19:45.122Z,21.13
2023-02-26T04:20:47.726Z,20.98
2023-02-26T04:21:49.791Z,21.21
2023-02-26T04:22:51.901Z,20.60
2023-02-26T04:23:57.184Z,20.97
2023-02-26T04:24:59.658Z,20.88
2023-02-26T04:26:01.542Z,20.92
2023-02-26T04:27:04.613Z,21.23
2023-02-26T04:28:08.198Z,21.04
2023-02-26T04:29:10.731Z,20.85
2023-02-26T04:30:13.824Z,20.94
2023-02-26T04:31:15.863Z,21.08
2023-02-26T04:32:17.923Z,21.23
2023-02-26T04:33:19.904Z,20.93
2023-02-26T04:34:23.298Z,21.07
2023-02-26T04:35:25.699Z,21.16
2023-02-26T04:36:27.873Z,21.03
2023-02-26T04:37:30.494Z,21.02
2023-02-26T04:38:33.298Z,21.10
2023-02-26T04:39:35.176Z,20.89
2023-02-26T04:40:37.028Z,21.01
2023-02-26T04:41:39.634Z,20.99
2023-02-26T04:42:43.059Z,21.08
2023-02-26T04:43:45.852Z,20.94
2023-02-26T04:45:08.564Z,20.72
2023-02-26T04:46:12.840Z,20.77
2023-02-26T04:47:14.840Z,21.06
2023-02-26T04:48:18.417Z,20.74
2023-02-26T04:49:20.309Z,21.20
2023-02-26T04:50:22.738Z,21.11
2023-02-26T04:51:27.362Z,20.89
2023-02-26T04:52:29.409Z,21.18
2023-02-26T04:53:32.686Z,21.06
2023-02-26T04:54:34.509Z,21.09
2023-02-26T04:55:37.234Z,20.91
2023-02-26T04:56:41.009Z,21.33
2023-02-26T04:57:42.960Z,21.03
2023-02-26T04:58:45.760Z,21.16
2023-02-26T04:59:52.654Z,20.99
2023-02-26T05:00:58.229Z,20.92
2023-02-26T05:02:00.906Z,20.99
2023-02-26T05:03:02.969Z,20.99
2023-02-26T05:04:04.970Z,21.21
2023-02-26T05:05:07.383Z,21.19
2023-02-26T05:06:09.580Z,21.20
2023-02-26T05:07:12.248Z,21.08
2023-02-26T05:08:14.157Z,21.13
2023-02-26T05:09:16.202Z,21.15
2023-02-26T05:10:19.830Z,20.92
2023-02-26T05:11:21.850Z,20.96
2023-02-26T05:12:23.951Z,20.86
2023-02-26T05:13:26.993Z,21.00
2023-02-26T05:14:28.902Z,21.06
2023-02-26T05:15:32.810Z,21.29
2023-02-26T05:16:34.723Z,21.07
2023-02-26T05:17:36.605Z,20.83
2023-02-26T05:18:38.593Z,21.00
2023-02-26T05:19:40.378Z,20.98
2023-02-26T05:20:42.393Z,21.28
2023-02-26T05:21:44.271Z,21.19
2023-02-26T05:22:46.147Z,21.15
2023-02-26T05:23:48.402Z,20.73
2023-02-26T05:24:50.247Z,21.04
2023-02-26T05:25:52.250Z,20.80
2023-02-26T05:26:54.126Z,21.05
2023-02-26T05:27:56.130Z,20.99
2023-02-26T05:28:58.769Z,21.19
2023-02-26T05:30:00.744Z,21.14
2023-02-26T05:31:02.698Z,20.91
2023-02-26T05:32:04.959Z,21.01
2023-02-26T05:33:06.785Z,21.03
2023-02-26T05:34:09.617Z,21.25
2023-02-26T05:35:12.281Z,21.22
2023-02-26T05:36:14.133Z,21.05
2023-02-26T05:37:16.034Z,21.13
2023-02-26T05:38:18.027Z,21.04
2023-02-26T05:39:19.918Z,21.01
2023-02-26T05:40:21.842Z,21.21
2023-02-26T05:41:23.614Z,20.95
2023-02-26T05:42:25.554Z,20.98
2023-02-26T05:43:28.116Z,21.14
2023-02-26T05:44:30.182Z,21.11
2023-02-26T05:45:32.107Z,21.13
2023-02-26T05:46:34.211Z,21.00
2023-02-26T05:47:36.594Z,21.16
2023-02-26T05:48:38.411Z,21.12
2023-02-26T05:49:40.395Z,21.10
2023-02-26T05:50:42.196Z,21.21
2023-02-26T05:51:44.133Z,21.06
2023-02-26T05:52:46.173Z,21.09
2023-02-26T05:53:48.122Z,20.91
2023-02-26T05:54:50.203Z,21.17
2023-02-26T05:55:54.036Z,21.02
2023-02-26T05:56:56.070Z,21.20
2023-02-26T05:58:00.123Z,20.98
2023-02-26T05:59:02.796Z,21.01
2023-02-26T06:00:06.936Z,20.93
2023-02-26T06:01:14.517Z,20.83
2023-02-26T06:02:16.588Z,21.12
2023-02-26T06:03:18.663Z,20.94
2023-02-26T06:04:20.639Z,21.21
2023-02-26T06:05:22.514Z,20.99
2023-02-26T06:06:25.951Z,21.23
2023-02-26T06:07:27.942Z,21.36
2023-02-26T06:08:29.756Z,21.28
2023-02-26T06:09:31.637Z,21.09
2023-02-26T06:10:33.716Z,21.41
2023-02-26T06:11:36.191Z,21.22
2023-02-26T06:12:38.596Z,21.36
2023-02-26T06:13:40.841Z,21.47
2023-02-26T06:14:42.862Z,21.02
2023-02-26T06:15:44.932Z,21.22
2023-02-26T06:16:47.018Z,20.90
2023-02-26T06:17:49.408Z,21.24
2023-02-26T06:18:51.231Z,21.18
2023-02-26T06:19:53.101Z,21.07
2023-02-26T06:20:55.116Z,21.07
2023-02-26T06:21:57.202Z,21.20
2023-02-26T06:22:59.064Z,21.01
2023-02-26T06:24:01.194Z,21.56
2023-02-26T06:25:03.322Z,20.92
2023-02-26T06:26:06.125Z,20.80
2023-02-26T06:27:08.045Z,21.29
2023-02-26T06:28:09.997Z,21.24
2023-02-26T06:29:12.101Z,21.26
2023-02-26T06:30:14.003Z,21.31
2023-02-26T06:31:16.114Z,21.05
2023-02-26T06:32:18.144Z,21.23
2023-02-26T06:33:20.469Z,20.88
2023-02-26T06:34:22.817Z,21.05
2023-02-26T06:35:24.944Z,21.21
2023-02-26T06:36:27.094Z,21.13
2023-02-26T06:37:29.197Z,21.11
2023-02-26T06:38:31.167Z,21.08
2023-02-26T06:39:33.042Z,21.00
2023-02-26T06:40:35.056Z,21.05
2023-02-26T06:41:36.979Z,21.18
2023-02-26T06:42:38.796Z,21.32
2023-02-26T06:43:40.667Z,21.26
2023-02-26T06:44:42.659Z,21.06
2023-02-26T06:45:44.869Z,21.06
2023-02-26T06:46:46.843Z,21.40
2023-02-26T06:47:48.720Z,21.35
2023-02-26T06:48:50.511Z,21.43
2023-02-26T06:49:52.346Z,21.46
2023-02-26T06:50:54.346Z,21.38
2023-02-26T06:51:56.846Z,21.15
2023-02-26T06:52:58.773Z,21.06
2023-02-26T06:54:00.716Z,21.34
2023-02-26T06:55:04.116Z,21.08
2023-02-26T06:56:06.298Z,21.17
2023-02-26T06:57:08.245Z,21.11
2023-02-26T06:58:10.200Z,20.96
2023-02-26T06:59:12.647Z,21.46
2023-02-26T07:00:15.140Z,21.18
2023-02-26T07:01:17.544Z,21.37
2023-02-26T07:02:22.373Z,21.44
2023-02-26T07:03:24.337Z,21.17
2023-02-26T07:04:26.207Z,21.78
2023-02-26T07:05:28.053Z,21.34
2023-02-26T07:06:29.963Z,21.33
2023-02-26T07:07:31.831Z,21.31
2023-02-26T07:08:34.996Z,21.21
2023-02-26T07:09:36.867Z,21.28
2023-02-26T07:10:38.726Z,20.93
2023-02-26T07:11:40.687Z,21.13
2023-02-26T07:12:43.012Z,21.29
2023-02-26T07:13:44.908Z,21.05
2023-02-26T07:14:46.921Z,21.09
2023-02-26T07:15:48.769Z,21.12
2023-02-26T07:16:51.457Z,21.12
2023-02-26T07:17:53.853Z,21.08
2023-02-26T07:18:55.632Z,21.12
2023-02-26T07:19:57.530Z,21.28
2023-02-26T07:20:59.327Z,21.02
2023-02-26T07:22:01.271Z,21.10
2023-02-26T07:23:03.165Z,21.00
2023-02-26T07:24:05.620Z,20.97
2023-02-26T07:25:08.029Z,20.89
2023-02-26T07:26:09.965Z,20.89
2023-02-26T07:27:12.572Z,21.02
2023-02-26T07:28:14.475Z,20.96
2023-02-26T07:29:16.308Z,20.75
2023-02-26T07:30:18.501Z,20.64
2023-02-26T07:31:20.739Z,20.81
2023-02-26T07:32:22.913Z,20.77
2023-02-26T07:33:26.673Z,20.82
2023-02-26T07:34:28.698Z,20.74
2023-02-26T07:35:30.530Z,20.41
2023-02-26T07:36:32.961Z,20.87
2023-02-26T07:37:34.787Z,20.46
2023-02-26T07:38:36.692Z,20.51
2023-02-26T07:39:38.590Z,20.51
2023-02-26T07:40:40.694Z,20.68
2023-02-26T07:41:42.532Z,20.33
2023-02-26T07:42:49.653Z,20.33
2023-02-26T07:43:51.691Z,20.30
2023-02-26T07:44:53.562Z,20.06
2023-02-26T07:45:55.373Z,20.08
2023-02-26T07:46:57.251Z,20.19
2023-02-26T07:48:00.057Z,20.14
2023-02-26T07:49:01.901Z,20.21
2023-02-26T07:50:04.374Z,20.24
2023-02-26T07:51:07.938Z,19.90
2023-02-26T07:52:09.881Z,20.02
2023-02-26T07:53:11.779Z,20.12
2023-02-26T07:54:14.241Z,20.09
2023-02-26T07:55:16.065Z,19.93
2023-02-26T07:56:17.873Z,20.08
2023-02-26T07:57:19.766Z,20.10
2023-02-26T07:58:21.730Z,19.73
2023-02-26T07:59:23.826Z,19.94
2023-02-26T08:00:25.899Z,19.74
2023-02-26T08:01:27.808Z,19.90
2023-02-26T08:02:29.754Z,19.81
2023-02-26T08:03:32.307Z,19.77
2023-02-26T08:04:34.493Z,19.76
2023-02-26T08:05:36.636Z,19.69
2023-02-26T08:06:38.478Z,19.88
2023-02-26T08:07:40.381Z,19.68
2023-02-26T08:08:42.200Z,19.76
2023-02-26T08:09:44.157Z,19.77
2023-02-26T08:10:46.023Z,19.59
2023-02-26T08:11:47.959Z,19.88
2023-02-26T08:12:49.961Z,20.02
2023-02-26T08:13:51.946Z,19.75
2023-02-26T08:14:53.769Z,19.86
2023-02-26T08:15:55.895Z,19.64
2023-02-26T08:16:57.814Z,19.67
2023-02-26T08:17:59.779Z,19.93
2023-02-26T08:19:01.676Z,19.69
2023-02-26T08:20:05.187Z,19.68
2023-02-26T08:21:07.102Z,19.90
2023-02-26T08:22:08.945Z,19.71
2023-02-26T08:23:10.891Z,19.94
2023-02-26T08:24:12.939Z,19.66
2023-02-26T08:25:14.753Z,19.72
2023-02-26T08:26:16.662Z,19.73
2023-02-26T08:27:18.565Z,19.75
2023-02-26T08:28:20.474Z,19.59
2023-02-26T08:29:22.461Z,19.85
2023-02-26T08:30:24.946Z,19.81
2023-02-26T08:31:28.393Z,19.90
2023-02-26T08:32:30.404Z,19.76
2023-02-26T08:33:33.033Z,19.74
2023-02-26T08:34:35.214Z,19.81
2023-02-26T08:35:37.074Z,19.96
2023-02-26T08:36:38.869Z,19.60
2023-02-26T08:37:40.688Z,19.78
2023-02-26T08:38:43.036Z,19.87
2023-02-26T08:39:44.918Z,19.61
2023-02-26T08:40:50.066Z,19.72
2023-02-26T08:41:51.912Z,19.50
2023-02-26T08:42:53.982Z,20.04
2023-02-26T08:43:55.966Z,19.54
2023-02-26T08:44:57.835Z,19.79
2023-02-26T08:46:00.706Z,19.52
2023-02-26T08:47:03.788Z,19.49
2023-02-26T08:48:05.740Z,19.98
2023-02-26T08:49:07.809Z,19.85
2023-02-26T08:50:11.641Z,19.70
2023-02-26T08:51:13.514Z,19.97
2023-02-26T08:52:15.605Z,19.66
2023-02-26T08:53:17.680Z,19.78
2023-02-26T08:54:19.566Z,19.47
2023-02-26T08:55:22.175Z,19.83
2023-02-26T08:56:24.718Z,19.63
2023-02-26T08:57:26.916Z,19.77
2023-02-26T08:58:30.705Z,19.44
2023-02-26T08:59:33.714Z,19.67
2023-02-26T09:00:35.788Z,19.69
2023-02-26T09:01:37.871Z,19.48
2023-02-26T09:02:39.869Z,19.43
2023-02-26T09:03:41.925Z,19.54
2023-02-26T09:04:43.746Z,19.60
2023-02-26T09:05:45.599Z,19.61
2023-02-26T09:06:47.472Z,19.77
2023-02-26T09:07:49.405Z,19.83
2023-02-26T09:08:51.395Z,19.82
2023-02-26T09:09:53.191Z,19.94
2023-02-26T09:10:55.151Z,19.87
2023-02-26T09:11:57.270Z,19.77
2023-02-26T09:12:59.379Z,19.78
2023-02-26T09:14:02.606Z,19.81
2023-02-26T09:15:05.798Z,19.92
2023-02-26T09:16:08.085Z,19.98
2023-02-26T09:17:10.021Z,19.50
2023-02-26T09:18:15.642Z,19.81
2023-02-26T09:19:17.559Z,19.79
2023-02-26T09:20:19.544Z,19.82
2023-02-26T09:21:21.699Z,19.65
2023-02-26T09:22:23.905Z,19.71
2023-02-26T09:23:25.751Z,19.40
2023-02-26T09:24:27.868Z,19.72
2023-02-26T09:25:29.723Z,19.98
2023-02-26T09:26:31.655Z,19.89
2023-02-26T09:27:35.619Z,19.66
2023-02-26T09:28:37.586Z,19.68
2023-02-26T09:29:39.408Z,19.80
2023-02-26T09:30:41.189Z,19.62
2023-02-26T09:31:43.258Z,19.90
2023-02-26T09:32:45.194Z,19.92
2023-02-26T09:33:47.112Z,20.03
2023-02-26T09:34:48.961Z,19.71
2023-02-26T09:35:51.857Z,19.59
2023-02-26T09:36:53.876Z,19.83
2023-02-26T09:37:55.695Z,19.80
2023-02-26T09:38:57.786Z,19.44
2023-02-26T09:40:00.009Z,19.63
2023-02-26T09:41:10.185Z,19.51
2023-02-26T09:42:23.770Z,19.67
2023-02-26T09:43:47.156Z,19.79
2023-02-26T09:44:49.984Z,19.72
2023-02-26T09:45:54.899Z,19.65
2023-02-26T09:47:12.657Z,19.68
2023-02-26T09:48:18.638Z,19.72
2023-02-26T09:49:27.428Z,19.88
2023-02-26T09:50:41.082Z,19.56
2023-02-26T09:51:47.017Z,19.75
2023-02-26T09:53:31.580Z,19.66
2023-02-26T09:54:41.571Z,19.79
2023-02-26T09:55:47.818Z,19.53
2023-02-26T09:56:52.042Z,19.69
2023-02-26T09:57:59.502Z,19.59
2023-02-26T09:59:01.337Z,19.77
2023-02-26T10:00:17.225Z,19.83
2023-02-26T10:01:51.156Z,20.03
2023-02-26T10:03:05.872Z,19.69
2023-02-26T10:04:11.111Z,19.66
2023-02-26T10:05:20.867Z,19.74
2023-02-26T10:06:35.627Z,19.78
2023-02-26T10:08:02.247Z,19.99
2023-02-26T10:09:41.432Z,19.45
2023-02-26T10:10:57.806Z,19.55
2023-02-26T10:12:09.203Z,19.78
2023-02-26T10:13:40.502Z,19.87
2023-02-26T10:15:26.075Z,19.64
2023-02-26T10:16:34.087Z,19.73
2023-02-26T10:17:59.042Z,19.97
2023-02-26T10:19:37.487Z,19.61
2023-02-26T10:20:56.600Z,19.88
2023-02-26T10:22:05.424Z,19.85
2023-02-26T10:23:18.187Z,20.03
2023-02-26T10:24:26.747Z,19.93
2023-02-26T10:25:42.830Z,19.94
2023-02-26T10:27:12.979Z,19.93
2023-02-26T10:28:14.742Z,19.67
2023-02-26T10:29:34.639Z,20.05
2023-02-26T10:30:42.843Z,20.00
2023-02-26T10:32:02.885Z,19.77
2023-02-26T10:33:14.071Z,19.71
2023-02-26T10:34:42.159Z,19.91
2023-02-26T10:35:53.354Z,19.95
2023-02-26T10:37:19.800Z,19.97
2023-02-26T10:38:26.737Z,19.78
2023-02-26T10:39:54.265Z,19.97
2023-02-26T10:41:04.791Z,19.97
2023-02-26T10:42:24.139Z,20.00
2023-02-26T10:43:40.500Z,19.98
2023-02-26T10:45:11.786Z,19.90
2023-02-26T10:46:17.458Z,20.02
2023-02-26T10:47:46.678Z,19.63
2023-02-26T10:49:33.932Z,19.64
2023-02-26T10:50:36.500Z,19.72
2023-02-26T10:51:39.913Z,20.04
2023-02-26T10:52:45.012Z,20.19
2023-02-26T10:53:58.620Z,19.67
2023-02-26T10:55:19.068Z,19.53
2023-02-26T10:56:23.236Z,20.02
2023-02-26T10:57:33.211Z,20.02
2023-02-26T10:58:35.221Z,19.98
2023-02-26T10:59:37.045Z,20.30
2023-02-26T11:00:41.175Z,20.33
2023-02-26T11:01:43.917Z,20.05
2023-02-26T11:02:49.005Z,20.03
2023-02-26T11:04:01.231Z,20.10
2023-02-26T11:05:08.125Z,20.17
2023-02-26T11:06:20.019Z,20.19
2023-02-26T11:07:23.036Z,19.85
2023-02-26T11:08:41.269Z,20.17
2023-02-26T11:09:46.000Z,20.25
2023-02-26T11:10:52.684Z,20.13
2023-02-26T11:11:56.197Z,20.23
2023-02-26T11:12:59.137Z,19.94
2023-02-26T11:14:01.931Z,19.96
2023-02-26T11:15:05.579Z,20.31
2023-02-26T11:16:15.737Z,20.08
2023-02-26T11:17:23.299Z,20.05
2023-02-26T11:18:31.446Z,19.83
2023-02-26T11:19:45.077Z,19.99
2023-02-26T11:20:49.289Z,19.97
2023-02-26T11:21:51.583Z,20.78
2023-02-26T11:22:57.926Z,20.05
2023-02-26T11:24:07.725Z,20.19
2023-02-26T11:25:14.603Z,19.81
2023-02-26T11:26:18.860Z,20.11
2023-02-26T11:27:43.248Z,20.14
2023-02-26T11:28:48.007Z,19.91
2023-02-26T11:29:56.495Z,20.06
2023-02-26T11:31:02.238Z,19.95
2023-02-26T11:32:05.099Z,20.15
2023-02-26T11:33:16.679Z,20.25
2023-02-26T11:34:23.817Z,20.37
2023-02-26T11:35:27.384Z,20.03
2023-02-26T11:36:31.667Z,19.96
2023-02-26T11:37:39.550Z,20.00
2023-02-26T11:38:46.409Z,19.93
2023-02-26T11:40:06.095Z,20.14
2023-02-26T11:41:08.301Z,19.81
2023-02-26T11:42:11.444Z,20.13
2023-02-26T11:43:18.422Z,19.70
2023-02-26T11:44:28.395Z,19.87
2023-02-26T11:45:30.302Z,20.17
2023-02-26T11:46:37.589Z,20.16
2023-02-26T11:47:39.521Z,19.96
2023-02-26T11:48:47.219Z,19.95
2023-02-26T11:49:55.043Z,19.92
2023-02-26T11:51:01.322Z,19.74
2023-02-26T11:52:11.926Z,20.15
2023-02-26T11:53:38.091Z,19.93
2023-02-26T11:54:40.032Z,19.93
2023-02-26T11:55:48.054Z,20.13
2023-02-26T11:56:50.098Z,20.03
2023-02-26T11:57:56.884Z,20.16
2023-02-26T11:59:22.268Z,20.06
2023-02-26T12:00:26.091Z,19.82
2023-02-26T12:01:30.339Z,19.89
2023-02-26T12:02:37.133Z,20.12
2023-02-26T12:03:41.094Z,20.00
2023-02-26T12:04:45.511Z,19.98
2023-02-26T12:05:47.423Z,20.30
2023-02-26T12:06:54.151Z,20.19
2023-02-26T12:07:56.024Z,20.07
2023-02-26T12:08:57.999Z,20.39
2023-02-26T12:09:59.937Z,20.20
2023-02-26T12:11:23.809Z,20.07
2023-02-26T12:12:54.877Z,20.20
2023-02-26T12:14:48.760Z,19.79
2023-02-26T12:16:15.522Z,19.87
2023-02-26T12:17:55.511Z,20.10
2023-02-26T12:19:29.423Z,20.16
2023-02-26T12:20:40.641Z,19.76
2023-02-26T12:22:24.156Z,20.12
2023-02-26T12:23:41.936Z,19.91
2023-02-26T12:25:21.969Z,19.92
2023-02-26T12:26:38.604Z,19.72
2023-02-26T12:28:12.417Z,20.28
2023-02-26T12:29:31.460Z,20.15
2023-02-26T12:30:45.012Z,19.97
2023-02-26T12:32:17.601Z,20.04
2023-02-26T12:33:55.443Z,19.97
2023-02-26T12:35:37.588Z,20.09
2023-02-26T12:36:50.950Z,20.19
2023-02-26T12:38:21.739Z,20.19
2023-02-26T12:39:58.866Z,20.28
2023-02-26T12:41:31.316Z,20.28
2023-02-26T12:42:44.921Z,20.12
2023-02-26T12:43:52.013Z,20.21
2023-02-26T12:45:16.635Z,20.03
2023-02-26T12:46:35.866Z,20.19
2023-02-26T12:47:47.641Z,20.15
2023-02-26T12:49:27.418Z,20.16
2023-02-26T12:50:38.236Z,20.04
2023-02-26T12:52:06.137Z,20.05
2023-02-26T12:53:32.141Z,20.27
2023-02-26T12:55:24.320Z,20.04
2023-02-26T12:56:56.962Z,20.38
2023-02-26T12:58:10.648Z,20.21
2023-02-26T12:59:45.599Z,20.46
2023-02-26T13:01:05.930Z,20.02
2023-02-26T13:02:13.275Z,20.18
2023-02-26T13:03:40.054Z,20.47
2023-02-26T13:04:53.892Z,20.21
2023-02-26T13:05:59.138Z,20.45
2023-02-26T13:07:16.572Z,20.49
2023-02-26T13:08:33.572Z,20.59
2023-02-26T13:09:53.609Z,20.25
2023-02-26T13:11:13.603Z,20.09
2023-02-26T13:12:21.254Z,20.09
2023-02-26T13:13:58.203Z,20.27
2023-02-26T13:15:18.508Z,20.42
2023-02-26T13:16:50.753Z,20.40
2023-02-26T13:18:01.775Z,20.19
2023-02-26T13:19:44.713Z,20.20
2023-02-26T13:20:56.705Z,20.46
2023-02-26T13:22:03.150Z,20.45
2023-02-26T13:23:23.531Z,20.36
2023-02-26T13:24:35.040Z,20.41
2023-02-26T13:25:50.887Z,20.52
2023-02-26T13:26:54.856Z,20.58
2023-02-26T13:27:59.852Z,20.57
2023-02-26T13:29:08.238Z,20.59
2023-02-26T13:30:23.920Z,20.62
2023-02-26T13:31:41.833Z,20.30
2023-02-26T13:32:45.573Z,20.35
2023-02-26T13:33:49.600Z,20.13
2023-02-26T13:35:17.027Z,20.46
2023-02-26T13:36:22.079Z,20.62
2023-02-26T13:37:34.529Z,20.41
2023-02-26T13:38:53.185Z,20.59
2023-02-26T13:40:19.267Z,20.61
2023-02-26T13:41:40.833Z,20.63
2023-02-26T13:43:14.593Z,20.31
2023-02-26T13:44:32.813Z,20.38
2023-02-26T13:45:59.332Z,20.40
2023-02-26T13:47:11.075Z,20.52
2023-02-26T13:48:35.534Z,20.76
2023-02-26T13:49:59.453Z,20.37
2023-02-26T13:51:06.053Z,20.44
2023-02-26T13:52:24.362Z,20.66
2023-02-26T13:53:41.122Z,20.75
2023-02-26T13:54:45.293Z,20.94
2023-02-26T13:55:48.879Z,20.49
2023-02-26T13:57:28.795Z,20.84
2023-02-26T13:58:38.338Z,20.63
2023-02-26T14:00:29.523Z,20.53
2023-02-26T14:01:54.211Z,20.41
2023-02-26T14:02:59.198Z,20.47
2023-02-26T14:04:19.296Z,20.77
2023-02-26T14:05:34.695Z,20.75
2023-02-26T14:06:44.756Z,20.72
2023-02-26T14:07:51.009Z,20.59
2023-02-26T14:08:56.481Z,20.70
2023-02-26T14:10:05.275Z,20.96
2023-02-26T14:11:31.762Z,20.99
2023-02-26T14:12:41.933Z,20.82
2023-02-26T14:14:16.395Z,20.61
2023-02-26T14:15:27.551Z,20.63
2023-02-26T14:16:30.003Z,20.86
2023-02-26T14:17:34.888Z,20.60
2023-02-26T14:18:41.458Z,20.95
2023-02-26T14:19:53.031Z,20.87
2023-02-26T14:21:27.108Z,20.91
2023-02-26T14:22:29.208Z,20.25
2023-02-26T14:23:37.846Z,21.01
2023-02-26T14:24:58.789Z,20.86
2023-02-26T14:26:06.647Z,20.74
2023-02-26T14:27:23.923Z,20.76
2023-02-26T14:28:25.761Z,21.00
2023-02-26T14:29:43.299Z,20.81
2023-02-26T14:30:50.339Z,20.84
2023-02-26T14:32:06.164Z,20.82
2023-02-26T14:33:10.256Z,21.02
2023-02-26T14:34:37.106Z,20.86
2023-02-26T14:35:46.599Z,20.87
2023-02-26T14:36:54.867Z,20.90
2023-02-26T14:38:03.361Z,21.20
2023-02-26T14:39:09.367Z,21.09
2023-02-26T14:40:19.178Z,21.12
2023-02-26T14:41:41.760Z,20.98
2023-02-26T14:42:53.875Z,20.86
2023-02-26T14:44:21.076Z,20.84