createdAt,value
2017-06-21T00:01:16.247Z,57.10
2017-06-21T00:03:43.869Z,57.70
2017-06-21T00:06:12.245Z,58.40
2017-06-21T00:08:40.185Z,58.30
2017-06-21T00:11:07.833Z,59.60
2017-06-21T00:13:35.479Z,59.70
2017-06-21T00:16:03.474Z,59.80
2017-06-21T00:18:31.096Z,60.80
2017-06-21T00:20:58.737Z,60.80
2017-06-21T00:23:26.699Z,61.20
2017-06-21T00:25:54.344Z,61.80
2017-06-21T00:28:21.983Z,61.70
2017-06-21T00:30:49.992Z,62.20
2017-06-21T00:33:17.653Z,62.90
2017-06-21T00:35:45.297Z,63.20
2017-06-21T00:38:13.240Z,63.40
2017-06-21T00:40:41.641Z,65.00
2017-06-21T00:43:09.284Z,64.20
2017-06-21T00:45:37.250Z,65.00
2017-06-21T00:48:04.884Z,65.10
2017-06-21T00:50:32.530Z,65.40
2017-06-21T00:53:00.532Z,65.90
2017-06-21T00:55:28.201Z,66.10
2017-06-21T00:57:56.608Z,66.90
2017-06-21T01:00:24.555Z,66.80
2017-06-21T01:02:52.213Z,66.60
2017-06-21T01:05:19.857Z,67.10
2017-06-21T01:07:47.822Z,67.80
2017-06-21T01:10:15.535Z,68.60
2017-06-21T01:12:43.183Z,68.90
2017-06-21T01:15:11.177Z,69.50
2017-06-21T01:17:38.840Z,69.40
2017-06-21T01:20:06.481Z,69.60
2017-06-21T01:22:34.425Z,70.60
2017-06-21T01:25:02.081Z,70.60
2017-06-21T01:27:29.725Z,70.60
2017-06-21T01:29:57.657Z,71.10
2017-06-21T01:32:25.303Z,71.40
2017-06-21T01:34:52.940Z,71.60
2017-06-21T01:37:20.908Z,71.20
2017-06-21T01:39:48.544Z,70.40
2017-06-21T01:42:16.183Z,70.50
2017-06-21T01:44:44.158Z,70.30
2017-06-21T01:47:11.800Z,69.50
2017-06-21T01:49:39.442Z,68.90
2017-06-21T01:52:07.383Z,68.90
2017-06-21T01:54:35.025Z,68.80
2017-06-21T01:57:02.668Z,68.50
2017-06-21T01:59:30.633Z,67.40
2017-06-21T02:01:58.290Z,67.00
2017-06-21T02:04:25.933Z,66.90
2017-06-21T02:06:53.857Z,67.30
2017-06-21T02:09:21.502Z,67.20
2017-06-21T02:11:49.162Z,66.10
2017-06-21T02:14:17.157Z,66.10
2017-06-21T02:16:44.792Z,66.90
2017-06-21T02:19:12.435Z,67.30
2017-06-21T02:21:40.390Z,66.90
2017-06-21T02:24:08.028Z,66.90
2017-06-21T02:26:36.076Z,66.50
2017-06-21T02:29:04.022Z,66.50
2017-06-21T02:31:31.657Z,67.00
2017-06-21T02:33:59.298Z,67.10
2017-06-21T02:36:27.297Z,67.00
2017-06-21T02:38:54.958Z,67.90
2017-06-21T02:41:22.604Z,67.50
2017-06-21T02:43:50.649Z,67.70
2017-06-21T02:46:18.282Z,67.60
2017-06-21T02:48:45.931Z,67.90
2017-06-21T02:51:13.898Z,68.00
2017-06-21T02:53:41.532Z,68.20
2017-06-21T02:56:09.164Z,68.70
2017-06-21T02:58:37.130Z,69.30
2017-06-21T03:01:04.779Z,69.40
2017-06-21T03:03:32.419Z,69.80
2017-06-21T03:06:00.404Z,70.10
2017-06-21T03:08:28.037Z,70.60
2017-06-21T03:10:55.668Z,70.80
2017-06-21T03:13:23.669Z,70.70
2017-06-21T03:15:51.304Z,69.70
2017-06-21T03:18:18.937Z,68.90
2017-06-21T03:20:46.909Z,68.80
2017-06-21T03:23:14.550Z,69.40
2017-06-21T03:25:42.188Z,68.50
2017-06-21T03:28:10.126Z,69.30
2017-06-21T03:30:37.752Z,69.40
2017-06-21T03:33:05.393Z,69.10
2017-06-21T03:35:33.384Z,69.50
2017-06-21T03:38:01.021Z,69.30
2017-06-21T03:40:28.661Z,69.00
2017-06-21T03:42:56.627Z,69.20
2017-06-21T03:45:24.522Z,68.20
2017-06-21T03:47:52.948Z,67.70
2017-06-21T03:50:20.994Z,68.40
2017-06-21T03:52:48.637Z,66.30
2017-06-21T03:55:16.288Z,66.20
2017-06-21T03:57:44.340Z,64.90
2017-06-21T04:00:11.983Z,64.30
2017-06-21T04:02:39.645Z,64.30
2017-06-21T04:05:07.588Z,61.80
2017-06-21T04:07:35.236Z,60.90
2017-06-21T04:10:02.864Z,59.30
2017-06-21T04:12:33.327Z,57.70
2017-06-21T04:15:01.207Z,57.60
2017-06-21T04:17:28.846Z,56.60
2017-06-21T04:19:56.798Z,56.00
2017-06-21T04:22:24.446Z,54.10
2017-06-21T04:24:52.100Z,52.10
2017-06-21T04:27:20.088Z,50.10
2017-06-21T04:29:47.778Z,48.80
2017-06-21T04:32:15.412Z,48.30
2017-06-21T04:34:43.435Z,46.70
2017-06-21T04:37:11.068Z,44.60
2017-06-21T04:39:38.705Z,43.90
2017-06-21T04:42:06.645Z,42.50
2017-06-21T04:44:34.280Z,40.20
2017-06-21T04:47:01.892Z,37.70
2017-06-21T04:49:29.561Z,38.30
2017-06-21T04:51:57.169Z,35.70
2017-06-21T04:54:25.124Z,36.30
2017-06-21T04:56:52.755Z,36.20
2017-06-21T04:59:20.367Z,35.90
2017-06-21T05:01:48.017Z,34.70
2017-06-21T05:04:15.628Z,35.50
2017-06-21T05:06:43.576Z,33.20
2017-06-21T05:09:11.180Z,34.20
2017-06-21T05:11:39.553Z,31.80
2017-06-21T05:14:08.063Z,32.30
2017-06-21T05:16:36.489Z,31.00
2017-06-21T05:19:04.464Z,30.60
2017-06-21T05:21:32.076Z,30.80
2017-06-21T05:24:00.455Z,28.20
2017-06-21T05:26:28.103Z,28.20
2017-06-21T05:28:55.727Z,30.00
2017-06-21T05:31:24.412Z,28.70
2017-06-21T05:33:52.793Z,26.90
2017-06-21T05:36:20.405Z,26.80
2017-06-21T05:38:48.816Z,26.00
2017-06-21T05:41:16.503Z,26.00
2017-06-21T05:43:44.517Z,26.90
2017-06-21T05:46:12.140Z,25.90
2017-06-21T05:48:39.781Z,27.20
2017-06-21T05:51:07.454Z,26.90
2017-06-21T05:53:35.077Z,27.00
2017-06-21T05:56:02.964Z,26.10
2017-06-21T05:58:30.628Z,25.60
2017-06-21T06:00:58.245Z,25.10
2017-06-21T06:03:25.896Z,25.30
2017-06-21T06:05:53.513Z,25.20
2017-06-21T06:08:21.492Z,24.50
2017-06-21T06:10:49.097Z,24.70
2017-06-21T06:13:16.698Z,23.30
2017-06-21T06:15:44.326Z,22.20
2017-06-21T06:18:11.941Z,20.80
2017-06-21T06:20:40.338Z,20.20
2017-06-21T06:23:07.955Z,19.70
2017-06-21T06:25:35.610Z,19.20
2017-06-21T06:28:03.218Z,18.50
2017-06-21T06:30:31.318Z,18.20
2017-06-21T06:32:58.928Z,17.90
2017-06-21T06:35:26.534Z,17.50
2017-06-21T06:37:54.172Z,17.30
2017-06-21T06:40:21.848Z,17.40
2017-06-21T06:42:49.757Z,17.30
2017-06-21T06:45:17.358Z,17.20
2017-06-21T06:47:46.607Z,17.50
2017-06-21T06:50:14.231Z,17.60
2017-06-21T06:52:41.831Z,17.20
2017-06-21T06:55:09.701Z,16.60
2017-06-21T06:57:37.291Z,16.90
2017-06-21T07:00:04.917Z,16.80
2017-06-21T07:02:32.560Z,17.00
2017-06-21T07:05:00.155Z,17.30
2017-06-21T07:07:28.054Z,17.20
2017-06-21T07:09:55.665Z,16.90
2017-06-21T07:12:23.275Z,17.30
2017-06-21T07:14:50.922Z,16.90
2017-06-21T07:17:18.526Z,17.50
2017-06-21T07:19:47.234Z,17.50
2017-06-21T07:22:14.838Z,17.50
2017-06-21T07:24:42.435Z,16.80
2017-06-21T07:27:10.087Z,17.20
2017-06-21T07:29:37.713Z,17.30
2017-06-21T07:32:05.602Z,17.30
2017-06-21T07:34:33.227Z,16.30
2017-06-21T07:37:00.834Z,17.00
2017-06-21T07:39:28.489Z,17.60
2017-06-21T07:41:56.120Z,17.80
2017-06-21T07:44:24.801Z,16.40
2017-06-21T07:46:53.353Z,16.80
2017-06-21T07:49:21.103Z,16.70
2017-06-21T07:51:49.513Z,16.90
2017-06-21T07:54:17.157Z,16.90
2017-06-21T07:56:45.190Z,16.40
2017-06-21T07:59:12.995Z,17.10
2017-06-21T08:01:40.819Z,16.90
2017-06-21T08:04:08.622Z,15.90
2017-06-21T08:06:36.281Z,16.00
2017-06-21T08:09:04.172Z,15.10
2017-06-21T08:11:31.801Z,15.10
2017-06-21T08:13:59.545Z,15.60
2017-06-21T08:16:27.201Z,15.50
2017-06-21T08:18:54.817Z,15.40
2017-06-21T08:21:23.528Z,14.80
2017-06-21T08:23:51.148Z,14.80
2017-06-21T08:26:19.076Z,15.70
2017-06-21T08:28:46.825Z,15.40
2017-06-21T08:31:15.336Z,14.90
2017-06-21T08:33:43.527Z,15.00
2017-06-21T08:36:11.284Z,15.60
2017-06-21T08:38:38.900Z,15.70
2017-06-21T08:41:07.020Z,16.30
2017-06-21T08:43:35.543Z,15.60
2017-06-21T08:46:04.283Z,15.20
2017-06-21T08:48:32.172Z,15.20
2017-06-21T08:50:59.994Z,14.20
2017-06-21T08:53:27.873Z,14.20
2017-06-21T08:55:55.670Z,15.20
2017-06-21T08:58:23.646Z,14.80
2017-06-21T09:00:51.938Z,15.60
2017-06-21T09:03:20.118Z,15.10
2017-06-21T09:05:47.850Z,13.80
2017-06-21T09:08:15.473Z,12.80
2017-06-21T09:10:43.365Z,13.40
2017-06-21T09:13:10.974Z,12.80
2017-06-21T09:15:40.358Z,13.40
2017-06-21T09:18:08.226Z,13.20
2017-06-21T09:20:37.552Z,12.70
2017-06-21T09:23:05.597Z,13.60
2017-06-21T09:25:35.716Z,13.30
2017-06-21T09:28:04.089Z,12.20
2017-06-21T09:30:33.728Z,11.80
2017-06-21T09:33:02.249Z,13.50
2017-06-21T09:35:31.683Z,13.40
2017-06-21T09:37:59.445Z,13.40
2017-06-21T09:40:27.052Z,13.20
2017-06-21T09:42:55.436Z,12.80
2017-06-21T09:45:23.052Z,12.50
2017-06-21T09:47:51.101Z,13.60
2017-06-21T09:50:18.720Z,12.30
2017-06-21T09:52:47.120Z,14.50
2017-06-21T09:55:14.770Z,14.40
2017-06-21T09:57:42.381Z,13.50
2017-06-21T10:00:11.236Z,13.70
2017-06-21T10:02:38.844Z,13.70
2017-06-21T10:05:06.456Z,12.90
2017-06-21T10:07:35.881Z,12.80
2017-06-21T10:10:03.488Z,13.60
2017-06-21T10:12:33.291Z,13.30
2017-06-21T10:15:01.041Z,12.90
2017-06-21T10:17:30.343Z,13.60
2017-06-21T10:19:57.985Z,13.00
2017-06-21T10:22:25.588Z,12.40
2017-06-21T10:24:53.481Z,12.60
2017-06-21T10:27:21.088Z,13.60
2017-06-21T10:29:48.713Z,13.70
2017-06-21T10:32:16.366Z,13.90
2017-06-21T10:34:43.978Z,13.40
2017-06-21T10:37:11.921Z,13.10
2017-06-21T10:39:39.522Z,12.60
2017-06-21T10:42:07.139Z,13.60
2017-06-21T10:44:34.797Z,13.70
2017-06-21T10:47:02.404Z,13.90
2017-06-21T10:49:30.351Z,14.40
2017-06-21T10:51:58.414Z,14.00
2017-06-21T10:54:27.813Z,14.40
2017-06-21T10:56:55.462Z,13.70
2017-06-21T10:59:24.316Z,14.00
2017-06-21T11:01:52.479Z,14.10
2017-06-21T11:04:20.111Z,13.50
2017-06-21T11:06:48.492Z,13.50
2017-06-21T11:09:16.144Z,13.50
2017-06-21T11:11:43.777Z,13.70
2017-06-21T11:14:11.736Z,13.60
2017-06-21T11:16:39.346Z,13.60
2017-06-21T11:19:07.384Z,13.60
2017-06-21T11:21:36.860Z,14.40
2017-06-21T11:24:04.500Z,14.00
2017-06-21T11:26:34.115Z,14.10
2017-06-21T11:29:02.641Z,13.40
2017-06-21T11:31:31.896Z,13.40
2017-06-21T11:33:59.673Z,13.70
2017-06-21T11:36:28.178Z,14.60
2017-06-21T11:38:56.415Z,14.10
2017-06-21T11:41:24.022Z,13.70
2017-06-21T11:43:51.641Z,15.50
2017-06-21T11:46:19.284Z,15.30
2017-06-21T11:48:46.900Z,14.30
2017-06-21T11:51:14.796Z,14.40
2017-06-21T11:53:42.405Z,15.00
2017-06-21T11:56:10.032Z,16.10
2017-06-21T11:58:39.550Z,17.40
2017-06-21T12:01:08.089Z,17.30
2017-06-21T12:03:38.139Z,17.30
2017-06-21T12:06:05.880Z,17.50
2017-06-21T12:08:34.345Z,17.80
2017-06-21T12:11:02.043Z,17.70
2017-06-21T12:13:29.655Z,17.70
2017-06-21T12:15:58.366Z,17.50
2017-06-21T12:18:25.976Z,17.00
2017-06-21T12:20:54.359Z,16.30
2017-06-21T12:23:21.998Z,16.70
2017-06-21T12:25:50.971Z,18.70
2017-06-21T12:28:19.680Z,19.00
2017-06-21T12:30:48.893Z,18.90
2017-06-21T12:33:16.516Z,18.00
2017-06-21T12:35:45.678Z,18.20
2017-06-21T12:38:13.283Z,18.60
2017-06-21T12:40:42.894Z,19.00
2017-06-21T12:43:11.280Z,17.40
2017-06-21T12:45:38.885Z,17.40
2017-06-21T12:48:06.537Z,18.30
2017-06-21T12:50:34.144Z,17.40
2017-06-21T12:53:02.169Z,17.50
2017-06-21T12:55:29.772Z,18.60
2017-06-21T12:57:57.373Z,19.20
2017-06-21T13:00:25.011Z,18.20
2017-06-21T13:02:52.620Z,18.90
2017-06-21T13:05:21.323Z,17.80
2017-06-21T13:07:48.932Z,17.80
2017-06-21T13:10:16.543Z,19.00
2017-06-21T13:12:44.177Z,18.30
2017-06-21T13:15:11.781Z,17.10
2017-06-21T13:17:41.113Z,17.50
2017-06-21T13:20:08.724Z,17.30
2017-06-21T13:22:36.612Z,17.90
2017-06-21T13:25:04.262Z,18.00
2017-06-21T13:27:31.868Z,17.80
2017-06-21T13:29:59.842Z,18.50
2017-06-21T13:32:27.452Z,18.30
2017-06-21T13:34:55.082Z,17.40
2017-06-21T13:37:22.725Z,16.30
2017-06-21T13:39:50.344Z,16.70
2017-06-21T13:42:18.273Z,17.30
2017-06-21T13:44:46.289Z,16.30
2017-06-21T13:47:13.900Z,16.50
2017-06-21T13:49:41.540Z,17.20
2017-06-21T13:52:09.148Z,16.10
2017-06-21T13:54:37.881Z,16.90
2017-06-21T13:57:05.498Z,16.80
2017-06-21T13:59:33.116Z,17.80
2017-06-21T14:02:01.520Z,17.60
2017-06-21T14:04:29.140Z,17.60
2017-06-21T14:06:57.090Z,19.10
2017-06-21T14:09:24.705Z,17.50
2017-06-21T14:11:52.312Z,17.40
2017-06-21T14:14:19.952Z,18.00
2017-06-21T14:16:47.560Z,18.50
2017-06-21T14:19:16.358Z,17.70
2017-06-21T14:21:43.971Z,17.70
2017-06-21T14:24:12.345Z,17.90
2017-06-21T14:26:40.753Z,17.70
2017-06-21T14:29:08.376Z,17.70
2017-06-21T14:31:36.431Z,17.00
2017-06-21T14:34:04.047Z,16.80
2017-06-21T14:36:32.754Z,18.40
2017-06-21T14:39:01.197Z,18.40
2017-06-21T14:41:28.805Z,17.90
2017-06-21T14:43:57.839Z,18.00
2017-06-21T14:46:25.450Z,17.70
2017-06-21T14:48:53.830Z,18.20
2017-06-21T14:51:21.487Z,18.60
2017-06-21T14:53:49.124Z,19.10
2017-06-21T14:56:17.091Z,18.20
2017-06-21T14:58:44.703Z,18.60
2017-06-21T15:01:12.312Z,18.50
2017-06-21T15:03:39.960Z,18.70
2017-06-21T15:06:07.701Z,17.10
2017-06-21T15:08:35.837Z,17.60
2017-06-21T15:11:03.453Z,17.00
2017-06-21T15:13:31.834Z,18.10
2017-06-21T15:15:59.479Z,17.80
2017-06-21T15:18:27.175Z,17.20
2017-06-21T15:20:55.196Z,17.30
2017-06-21T15:23:22.808Z,17.50
2017-06-21T15:25:50.420Z,17.40
2017-06-21T15:28:18.061Z,17.00
2017-06-21T15:30:45.672Z,16.80
2017-06-21T15:33:13.632Z,16.40
2017-06-21T15:35:41.243Z,17.10
2017-06-21T15:38:08.855Z,17.00
2017-06-21T15:40:36.516Z,16.90
2017-06-21T15:43:04.139Z,17.40
2017-06-21T15:45:32.088Z,17.20
2017-06-21T15:47:59.715Z,17.90
2017-06-21T15:50:27.333Z,18.00
2017-06-21T15:52:54.979Z,17.10
2017-06-21T15:55:22.608Z,17.20
2017-06-21T15:57:50.620Z,17.50
2017-06-21T16:00:18.235Z,17.30
2017-06-21T16:02:46.639Z,16.10
2017-06-21T16:05:14.288Z,16.10
2017-06-21T16:07:41.895Z,15.70
2017-06-21T16:10:10.585Z,16.30
2017-06-21T16:12:38.197Z,16.30
2017-06-21T16:15:06.575Z,16.10
2017-06-21T16:17:34.220Z,15.90
2017-06-21T16:20:02.600Z,15.50
2017-06-21T16:22:30.550Z,15.50
2017-06-21T16:24:58.156Z,16.70
2017-06-21T16:27:25.763Z,16.50
2017-06-21T16:29:53.408Z,16.20
2017-06-21T16:32:21.017Z,16.20
2017-06-21T16:34:49.911Z,15.70
2017-06-21T16:37:17.521Z,15.60
2017-06-21T16:39:45.132Z,16.40
2017-06-21T16:42:12.781Z,16.10
2017-06-21T16:44:40.392Z,16.20
2017-06-21T16:47:08.321Z,16.40
2017-06-21T16:49:36.696Z,17.80
2017-06-21T16:52:05.077Z,16.90
2017-06-21T16:54:32.712Z,17.40
2017-06-21T16:57:00.316Z,17.20
2017-06-21T16:59:28.320Z,17.60
2017-06-21T17:01:55.948Z,16.80
2017-06-21T17:04:24.378Z,18.20
2017-06-21T17:06:52.064Z,17.70
2017-06-21T17:09:20.436Z,17.00
2017-06-21T17:11:48.366Z,17.50
2017-06-21T17:14:16.748Z,17.20
2017-06-21T17:16:45.123Z,17.30
2017-06-21T17:19:12.771Z,17.20
2017-06-21T17:21:40.386Z,18.20
2017-06-21T17:24:08.478Z,19.10
2017-06-21T17:26:36.096Z,17.70
2017-06-21T17:29:04.478Z,18.40
2017-06-21T17:31:32.124Z,18.40
2017-06-21T17:33:59.758Z,18.10
2017-06-21T17:36:28.457Z,18.30
2017-06-21T17:38:56.069Z,18.20
2017-06-21T17:41:24.444Z,19.60
2017-06-21T17:43:52.084Z,19.10
2017-06-21T17:46:20.464Z,18.90
2017-06-21T17:48:48.429Z,18.80
2017-06-21T17:51:16.052Z,18.20
2017-06-21T17:53:43.693Z,18.20
2017-06-21T17:56:12.117Z,18.70
2017-06-21T17:58:39.736Z,18.60
2017-06-21T18:01:07.680Z,19.10
2017-06-21T18:03:35.296Z,18.50
2017-06-21T18:06:03.668Z,18.30
2017-06-21T18:08:32.089Z,19.50
2017-06-21T18:10:59.708Z,19.40
2017-06-21T18:13:27.667Z,19.60
2017-06-21T18:15:55.306Z,19.00
2017-06-21T18:18:22.920Z,19.80
2017-06-21T18:20:51.356Z,19.80
2017-06-21T18:23:18.976Z,19.80
2017-06-21T18:25:46.905Z,19.90
2017-06-21T18:28:14.520Z,20.00
2017-06-21T18:30:42.128Z,20.60
2017-06-21T18:33:09.790Z,20.70
2017-06-21T18:35:37.412Z,19.50
2017-06-21T18:38:05.443Z,19.80
2017-06-21T18:40:33.057Z,20.10
2017-06-21T18:43:00.674Z,20.20
2017-06-21T18:45:28.331Z,20.10
2017-06-21T18:47:55.953Z,20.50
2017-06-21T18:50:24.883Z,21.30
2017-06-21T18:52:53.273Z,23.10
2017-06-21T18:55:20.889Z,23.10
2017-06-21T18:57:49.304Z,24.50
2017-06-21T19:00:16.916Z,24.50
2017-06-21T19:02:45.605Z,26.40
2017-06-21T19:05:13.212Z,26.30
2017-06-21T19:07:40.824Z,26.00
2017-06-21T19:10:08.512Z,26.70
2017-06-21T19:12:36.886Z,27.20
2017-06-21T19:15:04.793Z,27.00
2017-06-21T19:17:32.409Z,27.90
2017-06-21T19:20:00.015Z,29.10
2017-06-21T19:22:28.433Z,28.90
2017-06-21T19:24:56.053Z,28.80
2017-06-21T19:27:23.941Z,28.30
2017-06-21T19:29:51.578Z,28.60
2017-06-21T19:32:19.204Z,29.70
2017-06-21T19:34:46.851Z,29.90
2017-06-21T19:37:14.468Z,30.00
2017-06-21T19:39:42.377Z,31.30
2017-06-21T19:42:10.010Z,31.00
2017-06-21T19:44:37.645Z,31.20
2017-06-21T19:47:05.300Z,31.90
2017-06-21T19:49:32.920Z,31.40
2017-06-21T19:52:00.911Z,32.30
2017-06-21T19:54:28.533Z,32.70
2017-06-21T19:56:56.152Z,32.50
2017-06-21T19:59:24.596Z,32.60
2017-06-21T20:01:52.229Z,32.50
2017-06-21T20:04:20.268Z,33.20
2017-06-21T20:06:47.884Z,32.70
2017-06-21T20:09:15.585Z,31.90
2017-06-21T20:11:43.261Z,33.20
2017-06-21T20:14:11.652Z,33.90
2017-06-21T20:16:39.599Z,33.90
2017-06-21T20:19:07.209Z,34.40
2017-06-21T20:21:34.829Z,34.60
2017-06-21T20:24:02.509Z,35.00
2017-06-21T20:26:30.892Z,35.50
2017-06-21T20:28:58.838Z,35.50
2017-06-21T20:31:27.243Z,36.60
2017-06-21T20:33:54.919Z,36.60
2017-06-21T20:36:23.351Z,37.60
2017-06-21T20:38:50.989Z,37.40
2017-06-21T20:41:19.037Z,38.10
2017-06-21T20:43:46.672Z,38.50
2017-06-21T20:46:14.323Z,38.70
2017-06-21T20:48:42.011Z,39.40
2017-06-21T20:51:09.651Z,39.00
2017-06-21T20:53:37.621Z,40.10
2017-06-21T20:56:06.071Z,41.10
2017-06-21T20:58:33.717Z,40.40
2017-06-21T21:01:01.484Z,41.90
2017-06-21T21:03:29.118Z,42.20
2017-06-21T21:05:57.067Z,42.50
2017-06-21T21:08:24.699Z,42.30
2017-06-21T21:10:52.372Z,43.60
2017-06-21T21:13:20.905Z,44.20
2017-06-21T21:15:48.545Z,44.20
2017-06-21T21:18:16.509Z,45.20
2017-06-21T21:20:44.143Z,44.70
2017-06-21T21:23:11.789Z,44.40
2017-06-21T21:25:39.452Z,45.00
2017-06-21T21:28:07.100Z,45.80
2017-06-21T21:30:35.024Z,46.50
2017-06-21T21:33:02.660Z,46.90
2017-06-21T21:35:30.304Z,47.00
2017-06-21T21:37:57.980Z,47.50
2017-06-21T21:40:25.607Z,47.40
2017-06-21T21:42:53.624Z,48.10
2017-06-21T21:45:21.273Z,48.60
2017-06-21T21:47:48.936Z,49.10
2017-06-21T21:50:17.372Z,48.40
2017-06-21T21:52:45.003Z,48.30
2017-06-21T21:55:12.927Z,48.30
2017-06-21T21:57:40.558Z,50.30
2017-06-21T22:00:08.182Z,49.80
2017-06-21T22:02:36.625Z,49.10
2017-06-21T22:05:04.264Z,49.00
2017-06-21T22:07:32.199Z,48.60
2017-06-21T22:09:59.828Z,49.20
2017-06-21T22:12:27.460Z,50.20
2017-06-21T22:14:55.129Z,50.00
2017-06-21T22:17:22.757Z,50.10
2017-06-21T22:19:50.745Z,50.40
2017-06-21T22:22:18.376Z,51.10
2017-06-21T22:24:46.002Z,50.70
2017-06-21T22:27:13.710Z,50.30
2017-06-21T22:29:41.352Z,50.70
2017-06-21T22:32:09.263Z,50.70
2017-06-21T22:34:36.892Z,51.20
2017-06-21T22:37:04.520Z,51.50
2017-06-21T22:39:32.184Z,51.60
2017-06-21T22:41:59.817Z,51.10
2017-06-21T22:44:28.640Z,51.10
2017-06-21T22:46:56.302Z,51.10
2017-06-21T22:49:23.970Z,51.90
2017-06-21T22:51:51.660Z,51.30
2017-06-21T22:54:19.299Z,51.50
2017-06-21T22:56:47.262Z,51.20
2017-06-21T22:59:14.883Z,51.60
2017-06-21T23:01:43.291Z,52.50
2017-06-21T23:04:10.961Z,52.50
2017-06-21T23:06:38.587Z,52.80
2017-06-21T23:09:06.534Z,52.80
2017-06-21T23:11:34.167Z,52.60
2017-06-21T23:14:01.807Z,53.20
2017-06-21T23:16:29.457Z,53.40
2017-06-21T23:18:57.088Z,54.50
2017-06-21T23:21:25.041Z,54.00
2017-06-21T23:23:52.691Z,54.30
2017-06-21T23:26:20.323Z,54.90
2017-06-21T23:28:48.766Z,55.20
2017-06-21T23:31:16.400Z,55.20
2017-06-21T23:33:44.432Z,55.90
2017-06-21T23:36:12.073Z,55.20
2017-06-21T23:38:39.712Z,55.10
2017-06-21T23:41:07.383Z,54.80
2017-06-21T23:43:35.019Z,53.90
2017-06-21T23:46:02.965Z,54.30
2017-06-21T23:48:30.603Z,54.30
2017-06-21T23:50:58.229Z,54.10
2017-06-21T23:53:26.657Z,54.10
2017-06-21T23:55:54.284Z,53.90
2017-06-21T23:58:22.184Z,54.80
