createdAt,value
2022-12-23T13:19:32.129Z,12.40
2022-12-23T13:23:43.479Z,13.48
2022-12-23T13:28:08.072Z,13.77
2022-12-23T13:32:22.990Z,12.73
2022-12-23T13:36:44.403Z,13.27
2022-12-23T13:41:02.825Z,12.88
2022-12-23T13:45:06.847Z,12.43
2022-12-23T13:49:36.519Z,12.63
2022-12-23T13:53:55.287Z,12.80
2022-12-23T13:58:15.942Z,10.93
2022-12-23T14:02:36.334Z,12.43
2022-12-23T14:06:38.099Z,9.48
2022-12-23T14:10:39.904Z,10.77
2022-12-23T14:15:03.593Z,9.60
2022-12-23T14:19:33.027Z,9.50
2022-12-23T14:24:03.994Z,9.60
2022-12-23T14:28:45.255Z,9.40
2022-12-23T14:32:58.589Z,9.32
2022-12-23T14:37:21.956Z,9.32
2022-12-23T14:41:38.984Z,9.40
2022-12-23T14:45:44.013Z,9.73
2022-12-23T14:49:45.873Z,10.60
2022-12-23T14:54:00.190Z,10.15
2022-12-23T14:58:20.550Z,10.63
2022-12-23T15:02:33.559Z,10.15
2022-12-23T15:06:41.028Z,9.15
2022-12-23T15:10:44.424Z,9.13
2022-12-23T15:14:55.289Z,8.55
2022-12-23T15:19:00.357Z,8.07
2022-12-23T15:23:09.076Z,9.40
2022-12-23T15:27:27.107Z,8.90
2022-12-23T15:31:42.519Z,9.05
2022-12-23T15:35:45.951Z,8.88
2022-12-23T15:39:52.372Z,8.80
2022-12-23T15:44:01.917Z,8.07
2022-12-23T15:48:05.755Z,8.07
2022-12-23T15:52:12.301Z,8.23
2022-12-23T15:56:24.363Z,7.45
2022-12-23T16:00:37.798Z,7.40
2022-12-23T16:04:39.620Z,7.97
2022-12-23T16:08:42.900Z,7.80
2022-12-23T16:12:44.961Z,8.10
2022-12-23T16:16:47.183Z,8.10
2022-12-23T16:20:53.803Z,8.20
2022-12-23T16:25:16.657Z,8.25
2022-12-23T16:29:18.443Z,8.30
2022-12-23T16:33:23.235Z,8.45
2022-12-23T16:37:24.929Z,9.35
2022-12-23T16:41:26.804Z,9.27
2022-12-23T16:45:31.677Z,9.65
2022-12-23T16:49:35.566Z,9.82
2022-12-23T16:53:37.434Z,8.15
2022-12-23T16:57:40.142Z,9.38
2022-12-23T17:01:47.562Z,10.48
2022-12-23T17:05:49.705Z,10.63
2022-12-23T17:09:51.484Z,10.05
2022-12-23T17:13:57.902Z,10.43
2022-12-23T17:18:03.317Z,9.23
2022-12-23T17:22:05.404Z,7.65
2022-12-23T17:26:07.084Z,5.65
2022-12-23T17:30:23.583Z,3.13
2022-12-23T17:34:25.393Z,2.75
2022-12-23T17:38:30.539Z,1.77
2022-12-23T17:42:33.000Z,1.85
2022-12-23T17:46:35.071Z,2.40
2022-12-23T17:50:37.678Z,2.00
2022-12-23T17:54:39.435Z,1.52
2022-12-23T17:58:42.510Z,2.22
2022-12-23T18:02:44.780Z,2.00
2022-12-23T18:06:46.658Z,2.70
2022-12-23T18:10:48.632Z,4.13
2022-12-23T18:14:50.458Z,3.25
2022-12-23T18:18:52.981Z,3.53
2022-12-23T18:22:55.374Z,4.40
2022-12-23T18:26:57.163Z,4.72
2022-12-23T18:30:59.042Z,5.97
2022-12-23T18:35:00.832Z,3.95
2022-12-23T18:39:02.878Z,5.60
2022-12-23T18:43:05.140Z,5.85
2022-12-23T18:47:06.969Z,5.90
2022-12-23T18:51:17.428Z,5.05
2022-12-23T18:55:19.383Z,5.65
2022-12-23T18:59:29.535Z,6.60
2022-12-23T19:03:32.665Z,5.45
2022-12-23T19:07:34.718Z,4.70
2022-12-23T19:11:36.491Z,5.22
2022-12-23T19:15:38.312Z,5.45
2022-12-23T19:19:40.069Z,5.40
2022-12-23T19:23:43.005Z,5.07
2022-12-23T19:27:45.680Z,4.60
2022-12-23T19:31:47.385Z,4.28
2022-12-23T19:35:49.213Z,6.03
2022-12-23T19:39:51.018Z,4.70
2022-12-23T19:43:52.768Z,4.55
2022-12-23T19:47:54.553Z,4.72
2022-12-23T19:51:56.278Z,5.22
2022-12-23T19:56:04.087Z,3.47
2022-12-23T20:00:06.816Z,4.60
2022-12-23T20:04:13.891Z,3.47
2022-12-23T20:08:16.546Z,3.28
2022-12-23T20:12:18.341Z,2.95
2022-12-23T20:16:20.824Z,2.92
2022-12-23T20:20:22.647Z,3.10
2022-12-23T20:24:24.362Z,3.22
2022-12-23T20:28:26.496Z,3.13
2022-12-23T20:32:28.277Z,2.95
2022-12-23T20:36:32.824Z,2.65
2022-12-23T20:40:34.618Z,2.80
2022-12-23T20:44:37.517Z,3.38
2022-12-23T20:48:39.483Z,3.03
2022-12-23T20:52:41.210Z,4.18
2022-12-23T20:56:43.039Z,3.15
2022-12-23T21:00:44.768Z,3.22
2022-12-23T21:04:46.557Z,2.72
2022-12-23T21:08:48.628Z,3.03
2022-12-23T21:12:50.382Z,3.25
2022-12-23T21:16:52.271Z,3.63
2022-12-23T21:20:58.867Z,2.88
2022-12-23T21:25:00.655Z,3.17
2022-12-23T21:29:05.040Z,2.63
2022-12-23T21:33:06.795Z,3.20
2022-12-23T21:37:08.633Z,2.85
2022-12-23T21:41:15.854Z,3.08
2022-12-23T21:45:17.651Z,2.63
2022-12-23T21:49:20.481Z,4.00
2022-12-23T21:53:22.258Z,2.60
2022-12-23T21:57:24.130Z,3.60
2022-12-23T22:01:27.156Z,3.30
2022-12-23T22:05:28.916Z,5.07
2022-12-23T22:09:32.752Z,3.22
2022-12-23T22:13:34.592Z,3.78
2022-12-23T22:17:36.436Z,3.28
2022-12-23T22:21:39.876Z,3.10
2022-12-23T22:25:41.798Z,3.17
2022-12-23T22:29:43.507Z,3.40
2022-12-23T22:33:45.567Z,3.38
2022-12-23T22:37:47.459Z,3.00
2022-12-23T22:41:51.044Z,3.00
2022-12-23T22:45:57.770Z,2.85
2022-12-23T22:49:59.700Z,2.95
2022-12-23T22:54:03.557Z,3.45
2022-12-23T22:58:05.347Z,4.22
2022-12-23T23:02:07.175Z,4.30
2022-12-23T23:06:11.280Z,4.15
2022-12-23T23:10:13.416Z,3.78
2022-12-23T23:14:15.645Z,3.28
2022-12-23T23:18:17.412Z,3.08
2022-12-23T23:22:21.853Z,4.28
2022-12-23T23:26:27.357Z,4.00
2022-12-23T23:30:29.675Z,2.53
2022-12-23T23:34:31.645Z,4.70
2022-12-23T23:38:33.603Z,3.70
2022-12-23T23:42:35.449Z,3.78
2022-12-23T23:46:37.381Z,3.10
2022-12-23T23:50:39.565Z,4.57
2022-12-23T23:54:41.392Z,3.92
2022-12-23T23:58:43.711Z,4.57
