createdAt,value
2018-07-21T00:02:04.262Z,21.40
2018-07-21T00:04:38.284Z,21.50
2018-07-21T00:07:19.113Z,21.40
2018-07-21T00:09:59.629Z,21.40
2018-07-21T00:12:27.853Z,21.40
2018-07-21T00:14:56.133Z,21.40
2018-07-21T00:17:24.421Z,21.40
2018-07-21T00:19:53.083Z,21.40
2018-07-21T00:22:27.944Z,21.40
2018-07-21T00:24:56.766Z,21.40
2018-07-21T00:27:37.056Z,21.30
2018-07-21T00:30:05.548Z,21.30
2018-07-21T00:35:01.790Z,21.30
2018-07-21T00:37:42.353Z,21.20
2018-07-21T00:40:10.577Z,21.20
2018-07-21T00:42:39.013Z,21.20
2018-07-21T00:45:19.522Z,21.20
2018-07-21T00:47:48.633Z,21.20
2018-07-21T00:50:16.945Z,21.10
2018-07-21T00:52:57.768Z,21.10
2018-07-21T00:55:26.508Z,21.00
2018-07-21T00:58:07.241Z,21.00
2018-07-21T01:00:48.254Z,21.00
2018-07-21T01:03:28.870Z,21.10
2018-07-21T01:05:58.094Z,21.10
2018-07-21T01:08:26.301Z,21.10
2018-07-21T01:11:02.817Z,21.00
2018-07-21T01:13:43.046Z,21.00
2018-07-21T01:16:14.720Z,20.90
2018-07-21T01:18:55.469Z,20.90
2018-07-21T01:24:03.886Z,20.80
2018-07-21T01:26:42.333Z,20.80
2018-07-21T01:29:22.589Z,20.80
2018-07-21T01:34:36.992Z,20.80
2018-07-21T01:37:17.741Z,20.80
2018-07-21T01:40:00.664Z,20.80
2018-07-21T01:42:44.644Z,20.70
2018-07-21T01:45:13.326Z,20.70
2018-07-21T01:47:53.739Z,20.60
2018-07-21T01:50:34.384Z,20.60
2018-07-21T01:53:02.580Z,20.60
2018-07-21T01:55:31.605Z,20.60
2018-07-21T01:58:12.585Z,20.60
2018-07-21T02:00:41.779Z,20.60
2018-07-21T02:03:09.992Z,20.60
2018-07-21T02:05:43.361Z,20.50
2018-07-21T02:08:23.628Z,20.50
2018-07-21T02:11:04.361Z,20.60
2018-07-21T02:13:45.125Z,20.60
2018-07-21T02:16:13.367Z,20.60
2018-07-21T02:18:42.561Z,20.50
2018-07-21T02:21:23.441Z,20.40
2018-07-21T02:23:51.720Z,20.40
2018-07-21T02:26:19.981Z,20.40
2018-07-21T02:28:48.212Z,20.30
2018-07-21T02:31:16.548Z,20.30
2018-07-21T02:33:52.550Z,20.30
2018-07-21T02:36:33.067Z,20.30
2018-07-21T02:39:01.262Z,20.20
2018-07-21T02:41:29.491Z,20.20
2018-07-21T02:43:57.694Z,20.30
2018-07-21T02:46:30.517Z,20.30
2018-07-21T02:48:58.717Z,20.30
2018-07-21T02:51:27.760Z,20.20
2018-07-21T02:53:56.074Z,20.20
2018-07-21T02:56:24.285Z,20.10
2018-07-21T02:58:52.825Z,20.10
2018-07-21T03:01:21.066Z,20.10
2018-07-21T03:03:49.290Z,20.00
2018-07-21T03:06:17.509Z,20.00
2018-07-21T03:08:58.040Z,20.00
2018-07-21T03:11:27.052Z,19.90
2018-07-21T03:14:08.182Z,19.90
2018-07-21T03:16:36.417Z,19.90
2018-07-21T03:19:04.735Z,19.90
2018-07-21T03:21:34.245Z,19.90
2018-07-21T03:24:15.447Z,19.90
2018-07-21T03:26:43.700Z,19.80
2018-07-21T03:29:23.924Z,19.80
2018-07-21T03:31:56.081Z,19.80
2018-07-21T03:34:36.314Z,19.80
2018-07-21T03:37:16.904Z,19.70
2018-07-21T03:39:45.148Z,19.70
2018-07-21T03:42:16.608Z,19.80
2018-07-21T03:44:44.833Z,19.80
2018-07-21T03:47:15.785Z,19.80
2018-07-21T03:49:56.028Z,19.70
2018-07-21T03:52:36.917Z,19.70
2018-07-21T03:55:05.350Z,19.70
2018-07-21T03:57:33.611Z,19.70
2018-07-21T04:00:13.986Z,19.80
2018-07-21T04:02:42.424Z,19.80
2018-07-21T04:05:23.360Z,19.80
2018-07-21T04:08:01.376Z,19.80
2018-07-21T04:10:41.701Z,19.80
2018-07-21T04:13:22.514Z,19.80
2018-07-21T04:16:03.148Z,19.90
2018-07-21T04:18:31.405Z,19.90
2018-07-21T04:21:11.747Z,19.90
2018-07-21T04:23:52.247Z,19.90
2018-07-21T04:26:20.512Z,19.90
2018-07-21T04:29:00.754Z,19.90
2018-07-21T04:31:28.983Z,19.90
2018-07-21T04:34:09.295Z,19.80
2018-07-21T04:36:37.530Z,19.90
2018-07-21T04:39:17.852Z,19.90
2018-07-21T04:41:46.213Z,20.00
2018-07-21T04:44:27.372Z,20.00
2018-07-21T04:47:08.131Z,20.00
2018-07-21T04:49:36.331Z,20.10
2018-07-21T04:52:06.500Z,20.10
2018-07-21T04:54:34.749Z,20.20
2018-07-21T04:57:14.987Z,20.30
2018-07-21T04:59:55.623Z,20.30
2018-07-21T05:02:24.917Z,20.40
2018-07-21T05:04:58.877Z,20.50
2018-07-21T05:07:39.988Z,20.70
2018-07-21T05:10:20.520Z,21.00
2018-07-21T05:13:01.313Z,21.10
2018-07-21T05:15:42.058Z,21.50
2018-07-21T05:18:22.762Z,21.60
2018-07-21T05:21:03.350Z,21.60
2018-07-21T05:23:31.598Z,21.60
2018-07-21T05:26:11.742Z,21.50
2018-07-21T05:28:52.421Z,21.40
2018-07-21T05:31:20.908Z,21.50
2018-07-21T05:34:01.965Z,21.50
2018-07-21T05:36:30.745Z,21.50
2018-07-21T05:39:13.115Z,21.40
2018-07-21T05:41:42.883Z,21.40
2018-07-21T05:44:11.122Z,21.30
2018-07-21T05:46:40.434Z,21.20
2018-07-21T05:49:20.582Z,21.30
2018-07-21T05:52:02.067Z,21.40
2018-07-21T05:54:42.893Z,21.40
2018-07-21T05:57:23.338Z,21.40
2018-07-21T06:00:04.205Z,21.50
2018-07-21T06:02:32.659Z,21.50
2018-07-21T06:05:02.269Z,21.60
2018-07-21T06:07:43.498Z,21.60
2018-07-21T06:10:24.012Z,21.70
2018-07-21T06:13:04.799Z,21.80
2018-07-21T06:15:45.480Z,21.90
2018-07-21T06:18:26.194Z,22.10
2018-07-21T06:21:06.953Z,21.90
2018-07-21T06:23:35.469Z,22.00
2018-07-21T06:26:16.534Z,22.10
2018-07-21T06:28:57.557Z,22.10
2018-07-21T06:31:27.134Z,22.20
2018-07-21T06:34:07.437Z,22.30
2018-07-21T06:36:48.076Z,22.30
2018-07-21T06:39:28.992Z,22.40
2018-07-21T06:42:03.280Z,22.20
2018-07-21T06:44:44.413Z,22.20
2018-07-21T06:47:16.970Z,22.20
2018-07-21T06:49:46.472Z,22.30
2018-07-21T06:52:27.076Z,22.50
2018-07-21T06:54:59.020Z,22.50
2018-07-21T06:57:39.920Z,22.60
2018-07-21T07:00:14.146Z,22.60
2018-07-21T07:02:43.154Z,22.70
2018-07-21T07:05:24.190Z,22.70
2018-07-21T07:07:52.481Z,22.80
2018-07-21T07:10:33.558Z,22.80
2018-07-21T07:13:14.367Z,22.90
2018-07-21T07:15:54.972Z,22.90
2018-07-21T07:18:23.239Z,23.10
2018-07-21T07:20:53.239Z,22.90
2018-07-21T07:23:34.331Z,23.00
2018-07-21T07:28:36.356Z,23.20
2018-07-21T07:31:06.013Z,23.20
2018-07-21T07:33:35.564Z,23.30
2018-07-21T07:36:16.208Z,23.40
2018-07-21T07:38:45.515Z,23.60
2018-07-21T07:41:13.779Z,23.60
2018-07-21T07:43:54.557Z,23.60
2018-07-21T07:46:22.762Z,23.60
2018-07-21T07:48:52.664Z,23.50
2018-07-21T07:51:34.129Z,23.60
2018-07-21T07:54:14.460Z,23.70
2018-07-21T07:56:42.735Z,23.70
2018-07-21T07:59:10.969Z,23.80
2018-07-21T08:01:51.817Z,23.80
2018-07-21T08:09:22.713Z,23.90
2018-07-21T08:11:51.641Z,24.00
2018-07-21T08:14:21.091Z,24.00
2018-07-21T08:16:49.992Z,24.20
2018-07-21T08:19:18.860Z,24.20
2018-07-21T08:24:15.339Z,24.30
2018-07-21T08:26:55.988Z,24.00
2018-07-21T08:29:36.628Z,24.00
2018-07-21T08:32:17.399Z,24.10
2018-07-21T08:34:45.693Z,24.30
2018-07-21T08:37:26.832Z,24.40
2018-07-21T08:40:08.336Z,24.50
2018-07-21T08:42:49.270Z,24.80
2018-07-21T08:45:17.543Z,24.90
2018-07-21T08:47:45.782Z,24.90
2018-07-21T08:50:26.705Z,25.00
2018-07-21T08:53:07.384Z,25.00
2018-07-21T08:55:35.623Z,25.10
2018-07-21T08:58:04.023Z,25.20
2018-07-21T09:00:32.377Z,25.00
2018-07-21T09:03:13.414Z,25.10
2018-07-21T09:05:54.120Z,25.20
2018-07-21T09:08:34.800Z,25.20
2018-07-21T09:11:03.044Z,25.30
2018-07-21T09:13:31.372Z,25.20
2018-07-21T09:15:59.612Z,25.20
2018-07-21T09:18:31.713Z,25.30
2018-07-21T09:21:11.947Z,25.30
2018-07-21T09:23:42.118Z,25.40
2018-07-21T09:26:22.270Z,25.50
2018-07-21T09:28:50.468Z,25.80
2018-07-21T09:31:21.238Z,25.90
2018-07-21T09:34:01.392Z,26.00
2018-07-21T09:36:31.272Z,25.90
2018-07-21T09:39:00.101Z,26.00
2018-07-21T09:41:41.078Z,26.10
2018-07-21T09:44:21.811Z,26.00
2018-07-21T09:47:02.687Z,26.00
2018-07-21T09:49:43.237Z,26.20
2018-07-21T09:52:12.605Z,26.30
2018-07-21T09:54:46.874Z,26.60
2018-07-21T09:57:27.571Z,26.60
2018-07-21T10:00:08.743Z,26.90
2018-07-21T10:02:49.844Z,27.30
2018-07-21T10:05:18.611Z,27.00
2018-07-21T10:07:59.541Z,27.20
2018-07-21T10:10:27.788Z,27.20
2018-07-21T10:12:58.304Z,27.60
2018-07-21T10:15:27.087Z,28.10
2018-07-21T10:17:55.364Z,27.90
2018-07-21T10:20:35.851Z,27.90
2018-07-21T10:23:17.078Z,28.20
2018-07-21T10:26:03.581Z,28.20
2018-07-21T10:28:49.136Z,28.70
2018-07-21T10:31:17.441Z,29.00
2018-07-21T10:33:59.245Z,29.00
2018-07-21T10:36:40.976Z,28.80
2018-07-21T10:39:12.199Z,28.80
2018-07-21T10:41:40.712Z,28.60
2018-07-21T10:44:21.729Z,28.70
2018-07-21T10:47:02.463Z,29.60
2018-07-21T10:49:30.639Z,31.10
2018-07-21T10:52:11.838Z,32.20
2018-07-21T10:54:53.002Z,32.50
2018-07-21T10:57:22.256Z,33.40
2018-07-21T11:00:02.936Z,34.20
2018-07-21T11:02:34.621Z,34.60
2018-07-21T11:05:08.669Z,35.40
2018-07-21T11:07:49.273Z,36.10
2018-07-21T11:10:30.546Z,37.30
2018-07-21T11:12:58.745Z,37.20
2018-07-21T11:15:39.094Z,38.00
2018-07-21T11:18:19.697Z,37.50
2018-07-21T11:20:47.991Z,38.00
2018-07-21T11:23:28.976Z,38.20
2018-07-21T11:26:09.704Z,37.50
2018-07-21T11:28:50.370Z,37.30
2018-07-21T11:31:30.971Z,36.60
2018-07-21T11:34:11.752Z,36.30
2018-07-21T11:36:39.988Z,35.20
2018-07-21T11:39:21.113Z,34.80
2018-07-21T11:41:49.349Z,34.40
2018-07-21T11:44:17.781Z,33.90
2018-07-21T11:46:58.357Z,33.10
2018-07-21T11:49:39.035Z,33.10
2018-07-21T11:52:07.318Z,32.70
2018-07-21T11:54:48.347Z,32.90
2018-07-21T11:57:29.062Z,33.40
2018-07-21T12:00:09.672Z,34.50
2018-07-21T12:02:37.940Z,36.00
2018-07-21T12:05:07.343Z,37.80
2018-07-21T12:07:35.630Z,37.90
2018-07-21T12:10:16.510Z,38.30
2018-07-21T12:12:57.092Z,38.40
2018-07-21T12:15:37.928Z,37.80
2018-07-21T12:18:06.123Z,38.20
2018-07-21T12:20:47.222Z,37.20
2018-07-21T12:23:27.899Z,37.40
2018-07-21T12:26:02.321Z,37.00
2018-07-21T12:28:30.559Z,37.00
2018-07-21T12:30:59.617Z,37.10
2018-07-21T12:33:27.848Z,36.80
2018-07-21T12:35:58.285Z,36.70
2018-07-21T12:38:38.440Z,35.50
2018-07-21T12:41:07.757Z,35.10
2018-07-21T12:43:36.001Z,35.40
2018-07-21T12:46:04.461Z,35.20
2018-07-21T12:48:33.307Z,34.50
2018-07-21T12:51:01.556Z,34.30
2018-07-21T12:53:31.578Z,34.00
2018-07-21T12:56:12.166Z,33.80
2018-07-21T12:58:52.998Z,33.90
2018-07-21T13:01:23.908Z,34.30
2018-07-21T13:04:04.288Z,34.40
2018-07-21T13:06:45.033Z,33.80
2018-07-21T13:09:13.313Z,33.00
2018-07-21T13:11:53.540Z,32.50
2018-07-21T13:14:22.825Z,32.20
2018-07-21T13:16:51.688Z,32.10
2018-07-21T13:19:32.749Z,32.10
2018-07-21T13:22:13.448Z,31.80
2018-07-21T13:24:43.763Z,31.60
2018-07-21T13:27:15.049Z,31.60
2018-07-21T13:29:55.702Z,31.60
2018-07-21T13:32:36.387Z,31.90
2018-07-21T13:35:07.368Z,31.90
2018-07-21T13:37:47.800Z,31.80
2018-07-21T13:40:28.551Z,31.50
2018-07-21T13:42:56.783Z,31.40
2018-07-21T13:45:37.953Z,31.40
2018-07-21T13:48:07.648Z,31.30
2018-07-21T13:50:48.372Z,31.10
2018-07-21T13:53:28.991Z,31.10
2018-07-21T13:55:57.297Z,31.50
2018-07-21T13:58:26.241Z,31.90
2018-07-21T14:00:55.226Z,32.10
2018-07-21T14:03:24.932Z,31.70
2018-07-21T14:06:05.851Z,31.60
2018-07-21T14:08:34.121Z,31.20
2018-07-21T14:11:02.362Z,30.90
2018-07-21T14:13:43.349Z,30.80
2018-07-21T14:16:11.617Z,31.00
2018-07-21T14:18:40.391Z,30.80
2018-07-21T14:21:08.892Z,31.10
2018-07-21T14:23:49.340Z,31.30
2018-07-21T14:26:30.101Z,31.50
2018-07-21T14:29:11.681Z,31.10
2018-07-21T14:31:44.538Z,31.40
2018-07-21T14:34:24.718Z,31.40
2018-07-21T14:36:52.956Z,31.70
2018-07-21T14:39:33.217Z,31.30
2018-07-21T14:42:13.819Z,31.20
2018-07-21T14:44:51.974Z,30.80
2018-07-21T14:47:32.181Z,30.70
2018-07-21T14:50:12.769Z,30.80
2018-07-21T14:52:42.180Z,30.90
2018-07-21T14:55:10.521Z,30.80
2018-07-21T14:57:50.845Z,30.60
2018-07-21T15:00:31.613Z,30.70
2018-07-21T15:02:59.942Z,30.90
2018-07-21T15:05:32.574Z,31.00
2018-07-21T15:08:00.851Z,31.30
2018-07-21T15:10:29.710Z,31.10
2018-07-21T15:15:26.129Z,30.50
2018-07-21T15:18:06.914Z,30.70
2018-07-21T15:20:47.556Z,30.80
2018-07-21T15:23:28.251Z,30.80
2018-07-21T15:25:58.010Z,30.60
2018-07-21T15:28:38.633Z,30.80
2018-07-21T15:31:19.251Z,31.40
2018-07-21T15:33:47.777Z,32.00
2018-07-21T15:36:28.764Z,32.10
2018-07-21T15:39:09.927Z,32.50
2018-07-21T15:41:50.123Z,32.40
2018-07-21T15:44:18.438Z,33.20
2018-07-21T15:46:58.879Z,33.80
2018-07-21T15:49:28.096Z,33.30
2018-07-21T15:52:08.405Z,33.40
2018-07-21T15:54:36.716Z,33.80
2018-07-21T15:57:16.940Z,33.70
2018-07-21T15:59:57.616Z,32.70
2018-07-21T16:02:38.187Z,32.30
2018-07-21T16:05:18.813Z,31.60
2018-07-21T16:07:59.681Z,31.10
2018-07-21T16:10:40.149Z,31.00
2018-07-21T16:13:08.437Z,31.00
2018-07-21T16:15:48.653Z,31.80
2018-07-21T16:18:29.267Z,32.10
2018-07-21T16:21:10.754Z,32.40
2018-07-21T16:23:51.403Z,32.50
2018-07-21T16:26:31.916Z,32.40
2018-07-21T16:29:12.649Z,31.50
2018-07-21T16:31:53.441Z,31.00
2018-07-21T16:34:34.124Z,30.90
2018-07-21T16:37:14.866Z,31.60
2018-07-21T16:39:55.545Z,32.20
2018-07-21T16:42:23.956Z,32.60
2018-07-21T16:45:04.833Z,32.60
2018-07-21T16:47:45.791Z,32.90
2018-07-21T16:50:14.020Z,32.70
2018-07-21T16:52:55.067Z,32.60
2018-07-21T16:55:36.745Z,32.90
2018-07-21T16:58:17.607Z,32.70
2018-07-21T17:00:58.275Z,32.60
2018-07-21T17:03:26.715Z,31.80
2018-07-21T17:05:55.075Z,31.60
2018-07-21T17:08:35.358Z,31.40
2018-07-21T17:11:15.902Z,30.80
2018-07-21T17:13:44.196Z,30.20
2018-07-21T17:16:25.431Z,29.90
2018-07-21T17:18:53.690Z,29.90
2018-07-21T17:21:35.255Z,30.00
2018-07-21T17:24:03.640Z,29.90
2018-07-21T17:26:44.757Z,29.80
2018-07-21T17:29:25.123Z,29.80
2018-07-21T17:31:53.285Z,29.40
2018-07-21T17:34:25.048Z,29.30
2018-07-21T17:37:05.315Z,29.00
2018-07-21T17:39:33.568Z,28.90
2018-07-21T17:42:05.712Z,28.80
2018-07-21T17:44:46.442Z,28.70
2018-07-21T17:47:27.164Z,28.70
2018-07-21T17:49:58.417Z,28.60
2018-07-21T17:52:26.642Z,28.50
2018-07-21T17:54:56.379Z,28.50
2018-07-21T17:57:24.809Z,28.40
2018-07-21T17:59:57.625Z,28.40
2018-07-21T18:02:31.352Z,28.40
2018-07-21T18:04:59.629Z,28.50
2018-07-21T18:07:40.403Z,28.50
2018-07-21T18:10:20.966Z,28.30
2018-07-21T18:12:49.344Z,28.20
2018-07-21T18:15:17.873Z,28.10
2018-07-21T18:17:46.473Z,28.10
2018-07-21T18:20:26.670Z,28.10
2018-07-21T18:23:07.270Z,28.10
2018-07-21T18:25:47.903Z,28.10
2018-07-21T18:28:28.774Z,28.10
2018-07-21T18:30:57.053Z,28.20
2018-07-21T18:33:37.366Z,28.10
2018-07-21T18:36:12.032Z,27.90
2018-07-21T18:38:41.298Z,27.80
2018-07-21T18:41:12.633Z,27.60
2018-07-21T18:43:53.208Z,27.60
2018-07-21T18:46:33.892Z,27.60
2018-07-21T18:49:14.535Z,27.60
2018-07-21T18:51:55.295Z,27.50
2018-07-21T18:54:36.021Z,27.40
2018-07-21T18:57:16.896Z,27.40
2018-07-21T18:59:57.552Z,27.40
2018-07-21T19:02:38.173Z,27.40
2018-07-21T19:05:06.726Z,27.40
2018-07-21T19:07:47.839Z,27.30
2018-07-21T19:10:16.733Z,27.30
2018-07-21T19:12:57.424Z,27.20
2018-07-21T19:15:43.305Z,27.10
2018-07-21T19:18:11.674Z,27.00
2018-07-21T19:20:57.702Z,27.00
2018-07-21T19:23:38.077Z,26.90
2018-07-21T19:26:24.101Z,26.80
2018-07-21T19:29:04.497Z,26.60
2018-07-21T19:31:50.710Z,26.60
2018-07-21T19:34:30.852Z,26.70
2018-07-21T19:37:16.780Z,26.60
2018-07-21T19:39:45.109Z,26.50
2018-07-21T19:42:25.886Z,26.50
2018-07-21T19:44:54.193Z,26.40
2018-07-21T19:47:34.944Z,26.30
2018-07-21T19:50:03.218Z,26.30
2018-07-21T19:52:32.244Z,26.20
2018-07-21T19:55:12.640Z,26.20
2018-07-21T19:57:53.314Z,26.10
2018-07-21T20:00:34.073Z,26.10
2018-07-21T20:03:14.831Z,26.10
2018-07-21T20:05:43.088Z,26.00
2018-07-21T20:08:11.360Z,25.90
2018-07-21T20:10:52.036Z,25.90
2018-07-21T20:13:20.282Z,25.90
2018-07-21T20:15:52.270Z,25.80
2018-07-21T20:18:21.980Z,25.80
2018-07-21T20:20:50.900Z,25.80
2018-07-21T20:23:19.157Z,25.80
2018-07-21T20:26:00.203Z,25.70
2018-07-21T20:28:40.854Z,25.70
2018-07-21T20:31:21.702Z,25.70
2018-07-21T20:33:50.080Z,25.80
2018-07-21T20:36:31.193Z,25.70
2018-07-21T20:39:11.935Z,25.60
2018-07-21T20:41:40.183Z,25.60
2018-07-21T20:44:21.264Z,25.50
2018-07-21T20:47:01.997Z,25.50
2018-07-21T20:49:43.015Z,25.50
2018-07-21T20:52:11.304Z,25.40
2018-07-21T20:54:39.585Z,25.40
2018-07-21T20:57:07.980Z,25.30
2018-07-21T20:59:49.021Z,25.30
2018-07-21T21:02:29.666Z,25.30
2018-07-21T21:05:10.309Z,25.30
2018-07-21T21:07:50.888Z,25.30
2018-07-21T21:10:31.495Z,25.30
2018-07-21T21:13:12.142Z,25.30
2018-07-21T21:15:40.349Z,25.20
2018-07-21T21:18:21.012Z,25.20
2018-07-21T21:21:01.825Z,25.10
2018-07-21T21:23:36.665Z,25.10
2018-07-21T21:26:05.327Z,25.00
2018-07-21T21:28:33.621Z,25.00
2018-07-21T21:31:01.887Z,24.80
2018-07-21T21:33:42.647Z,24.80
2018-07-21T21:36:14.539Z,24.60
2018-07-21T21:38:42.780Z,24.60
2018-07-21T21:41:11.094Z,24.60
2018-07-21T21:43:40.285Z,24.50
2018-07-21T21:46:08.573Z,24.60
2018-07-21T21:48:36.844Z,24.50
2018-07-21T21:51:05.404Z,24.50
2018-07-21T21:53:33.680Z,24.50
2018-07-21T21:56:01.903Z,24.50
2018-07-21T21:58:42.798Z,24.60
2018-07-21T22:01:12.492Z,24.60
2018-07-21T22:03:53.355Z,24.60
2018-07-21T22:06:23.399Z,24.70
2018-07-21T22:08:52.454Z,24.70
2018-07-21T22:11:21.893Z,24.60
2018-07-21T22:13:50.153Z,24.60
2018-07-21T22:16:19.558Z,24.40
2018-07-21T22:19:00.276Z,24.40
2018-07-21T22:21:41.013Z,24.30
2018-07-21T22:24:09.209Z,24.20
2018-07-21T22:26:49.621Z,24.30
2018-07-21T22:29:30.344Z,24.10
2018-07-21T22:32:02.102Z,24.10
2018-07-21T22:34:30.562Z,24.00
2018-07-21T22:37:11.447Z,24.00
2018-07-21T22:39:52.218Z,24.00
2018-07-21T22:42:32.925Z,23.90
2018-07-21T22:45:15.377Z,23.70
2018-07-21T22:47:56.458Z,23.70
2018-07-21T22:50:25.793Z,23.70
2018-07-21T22:53:06.101Z,23.70
2018-07-21T22:55:35.842Z,23.70
2018-07-21T22:58:16.521Z,23.70
2018-07-21T23:00:44.740Z,23.80
2018-07-21T23:03:12.970Z,23.70
2018-07-21T23:05:43.145Z,23.70
2018-07-21T23:08:11.367Z,23.60
2018-07-21T23:10:39.601Z,23.70
2018-07-21T23:13:08.134Z,23.60
2018-07-21T23:15:37.915Z,23.70
2018-07-21T23:18:06.128Z,23.70
2018-07-21T23:20:34.357Z,23.70
2018-07-21T23:23:14.982Z,23.70
2018-07-21T23:25:46.528Z,23.70
2018-07-21T23:28:14.747Z,23.80
2018-07-21T23:30:43.736Z,23.80
2018-07-21T23:33:24.901Z,23.70
2018-07-21T23:35:53.166Z,23.70
2018-07-21T23:38:33.688Z,23.70
2018-07-21T23:41:01.920Z,23.80
2018-07-21T23:43:30.130Z,23.80
2018-07-21T23:45:58.411Z,23.80
2018-07-21T23:48:33.609Z,24.00
2018-07-21T23:51:18.340Z,24.00
2018-07-21T23:53:47.653Z,24.10
2018-07-21T23:56:15.916Z,24.10
2018-07-21T23:58:44.368Z,24.10
