createdAt,value
2023-01-09T00:01:43.012Z,12.27
2023-01-09T00:04:11.539Z,12.24
2023-01-09T00:06:43.301Z,12.20
2023-01-09T00:09:12.125Z,12.21
2023-01-09T00:11:41.519Z,12.15
2023-01-09T00:14:11.151Z,12.02
2023-01-09T00:16:39.595Z,12.16
2023-01-09T00:19:07.761Z,12.11
2023-01-09T00:21:36.514Z,12.18
2023-01-09T00:24:06.149Z,12.22
2023-01-09T00:26:34.613Z,12.20
2023-01-09T00:29:04.674Z,12.14
2023-01-09T00:31:33.225Z,12.13
2023-01-09T00:34:03.472Z,12.12
2023-01-09T00:36:31.917Z,12.18
2023-01-09T00:39:00.661Z,12.14
2023-01-09T00:41:31.289Z,12.22
2023-01-09T00:44:05.520Z,12.21
2023-01-09T00:46:38.216Z,12.24
2023-01-09T00:49:09.159Z,12.21
2023-01-09T00:51:41.441Z,12.20
2023-01-09T00:54:10.568Z,12.25
2023-01-09T00:56:39.035Z,12.26
2023-01-09T00:59:09.095Z,12.32
2023-01-09T01:01:37.501Z,12.29
2023-01-09T01:04:20.088Z,12.32
2023-01-09T01:07:05.744Z,12.29
2023-01-09T01:09:34.074Z,12.33
2023-01-09T01:12:07.034Z,12.35
2023-01-09T01:14:37.671Z,12.37
2023-01-09T01:17:06.444Z,12.30
2023-01-09T01:19:34.858Z,12.34
2023-01-09T01:22:03.994Z,12.31
2023-01-09T01:24:37.383Z,12.31
2023-01-09T01:27:05.672Z,12.36
2023-01-09T01:29:33.992Z,12.38
2023-01-09T01:32:03.478Z,12.35
2023-01-09T01:34:32.114Z,12.44
2023-01-09T01:37:00.361Z,12.52
2023-01-09T01:39:28.600Z,12.52
2023-01-09T01:41:57.249Z,12.53
2023-01-09T01:45:01.887Z,12.50
2023-01-09T01:47:37.935Z,12.56
2023-01-09T01:50:19.833Z,12.44
2023-01-09T01:52:54.963Z,12.55
2023-01-09T01:55:24.105Z,12.52
2023-01-09T01:57:57.278Z,12.57
2023-01-09T02:00:30.521Z,12.60
2023-01-09T02:03:03.978Z,12.60
2023-01-09T02:05:32.727Z,12.63
2023-01-09T02:08:00.788Z,12.61
2023-01-09T02:10:29.599Z,12.55
2023-01-09T02:12:57.977Z,12.57
2023-01-09T02:15:29.345Z,12.69
2023-01-09T02:18:32.513Z,12.72
2023-01-09T02:21:04.716Z,12.75
2023-01-09T02:24:02.666Z,12.71
2023-01-09T02:26:47.620Z,12.77
2023-01-09T02:30:04.933Z,12.80
2023-01-09T02:32:45.605Z,12.81
2023-01-09T02:35:30.763Z,12.80
2023-01-09T02:38:05.901Z,12.81
2023-01-09T02:40:40.487Z,12.81
2023-01-09T02:43:09.390Z,12.84
2023-01-09T02:45:37.698Z,12.83
2023-01-09T02:48:07.582Z,12.86
2023-01-09T02:50:43.021Z,12.86
2023-01-09T02:53:45.328Z,12.90
2023-01-09T02:56:29.051Z,12.96
2023-01-09T02:59:24.268Z,12.95
2023-01-09T03:02:04.459Z,12.97
2023-01-09T03:04:47.422Z,12.99
2023-01-09T03:07:24.096Z,13.05
2023-01-09T03:09:59.961Z,13.03
2023-01-09T03:12:32.762Z,12.98
2023-01-09T03:15:03.537Z,13.03
2023-01-09T03:17:37.997Z,13.02
2023-01-09T03:20:11.775Z,12.98
2023-01-09T03:22:41.007Z,12.86
2023-01-09T03:25:09.757Z,12.88
2023-01-09T03:27:37.845Z,12.82
2023-01-09T03:30:07.254Z,12.77
2023-01-09T03:32:35.643Z,12.74
2023-01-09T03:35:03.760Z,12.78
2023-01-09T03:37:33.135Z,12.77
2023-01-09T03:40:01.514Z,12.68
2023-01-09T03:42:29.725Z,12.76
2023-01-09T03:44:57.696Z,12.76
2023-01-09T03:47:25.936Z,12.77
2023-01-09T03:49:53.909Z,12.69
2023-01-09T03:52:21.884Z,12.79
2023-01-09T03:54:51.515Z,12.77
2023-01-09T03:57:19.715Z,12.83
2023-01-09T03:59:47.755Z,12.83
2023-01-09T04:02:16.030Z,12.78
2023-01-09T04:04:44.420Z,12.86
2023-01-09T04:07:12.546Z,12.90
2023-01-09T04:09:40.501Z,12.95
2023-01-09T04:12:10.188Z,12.92
2023-01-09T04:14:38.289Z,12.97
2023-01-09T04:17:06.278Z,12.98
2023-01-09T04:19:34.547Z,13.07
2023-01-09T04:22:02.495Z,13.07
2023-01-09T04:24:32.323Z,13.11
2023-01-09T04:27:01.122Z,13.07
2023-01-09T04:29:30.413Z,13.07
2023-01-09T04:31:58.513Z,13.03
2023-01-09T04:34:27.564Z,13.12
2023-01-09T04:36:57.191Z,13.12
2023-01-09T04:39:25.348Z,13.16
2023-01-09T04:41:53.773Z,13.21
2023-01-09T04:44:26.258Z,13.21
2023-01-09T04:46:57.091Z,13.22
2023-01-09T04:49:24.994Z,13.19
2023-01-09T04:51:53.038Z,13.16
2023-01-09T04:54:21.814Z,13.17
2023-01-09T04:56:50.092Z,13.17
2023-01-09T04:59:18.015Z,13.14
2023-01-09T05:01:46.391Z,13.08
2023-01-09T05:04:15.834Z,13.11
2023-01-09T05:06:43.775Z,13.12
2023-01-09T05:09:11.977Z,13.17
2023-01-09T05:11:39.915Z,13.18
2023-01-09T05:14:08.082Z,13.19
2023-01-09T05:16:36.727Z,13.20
2023-01-09T05:19:04.766Z,13.20
2023-01-09T05:21:34.080Z,13.13
2023-01-09T05:24:02.437Z,13.13
2023-01-09T05:26:30.618Z,13.11
2023-01-09T05:28:58.644Z,13.10
2023-01-09T05:31:28.324Z,13.03
2023-01-09T05:33:57.508Z,12.96
2023-01-09T05:36:25.755Z,12.98
2023-01-09T05:38:57.794Z,12.98
2023-01-09T05:41:26.436Z,13.00
2023-01-09T05:43:54.920Z,13.00
2023-01-09T05:46:22.945Z,13.02
2023-01-09T05:48:51.056Z,13.03
2023-01-09T05:51:19.461Z,13.05
2023-01-09T05:53:47.547Z,13.04
2023-01-09T05:56:17.305Z,13.10
2023-01-09T05:58:45.705Z,13.04
2023-01-09T06:01:13.845Z,13.06
2023-01-09T06:03:42.319Z,13.09
2023-01-09T06:06:10.392Z,13.06
2023-01-09T06:08:38.373Z,13.00
2023-01-09T06:11:06.969Z,13.02
2023-01-09T06:13:36.281Z,13.04
2023-01-09T06:16:04.638Z,13.05
2023-01-09T06:18:32.939Z,13.08
2023-01-09T06:21:00.960Z,13.09
2023-01-09T06:23:28.932Z,13.00
2023-01-09T06:25:57.158Z,13.06
2023-01-09T06:28:25.130Z,13.06
2023-01-09T06:30:54.613Z,13.09
2023-01-09T06:33:23.035Z,13.04
2023-01-09T06:35:51.110Z,13.06
2023-01-09T06:38:19.307Z,13.09
2023-01-09T06:40:47.683Z,13.11
2023-01-09T06:43:15.863Z,13.14
2023-01-09T06:45:44.789Z,13.14
2023-01-09T06:48:14.458Z,13.07
2023-01-09T06:50:42.440Z,13.07
2023-01-09T06:53:11.097Z,13.10
2023-01-09T06:55:39.397Z,13.12
2023-01-09T06:58:07.512Z,13.14
2023-01-09T07:00:35.567Z,13.12
2023-01-09T07:03:04.041Z,13.14
2023-01-09T07:05:38.753Z,13.14
2023-01-09T07:08:07.136Z,13.16
2023-01-09T07:10:35.105Z,13.15
2023-01-09T07:13:03.185Z,13.12
2023-01-09T07:15:31.515Z,13.15
2023-01-09T07:17:59.865Z,13.11
2023-01-09T07:20:28.167Z,13.07
2023-01-09T07:22:58.688Z,13.04
2023-01-09T07:25:26.977Z,13.04
2023-01-09T07:27:54.988Z,13.03
2023-01-09T07:30:23.545Z,13.07
2023-01-09T07:32:51.687Z,13.10
2023-01-09T07:35:19.815Z,13.12
2023-01-09T07:37:48.240Z,13.11
2023-01-09T07:40:17.869Z,13.14
2023-01-09T07:42:46.084Z,13.22
2023-01-09T07:45:14.333Z,13.25
2023-01-09T07:47:43.700Z,13.29
2023-01-09T07:50:12.802Z,13.33
2023-01-09T07:52:41.124Z,13.38
2023-01-09T07:55:10.769Z,13.43
2023-01-09T07:57:40.192Z,13.57
2023-01-09T08:00:11.145Z,13.57
2023-01-09T08:02:39.606Z,13.63
2023-01-09T08:05:13.633Z,13.74
2023-01-09T08:07:41.690Z,13.79
2023-01-09T08:10:11.626Z,13.75
2023-01-09T08:12:43.837Z,13.73
2023-01-09T08:15:12.873Z,13.72
2023-01-09T08:17:42.519Z,13.45
2023-01-09T08:20:12.181Z,13.53
2023-01-09T08:22:41.781Z,13.57
2023-01-09T08:25:12.509Z,13.37
2023-01-09T08:27:42.438Z,13.43
2023-01-09T08:30:11.797Z,13.38
2023-01-09T08:32:41.266Z,13.47
2023-01-09T08:35:10.405Z,13.46
2023-01-09T08:37:38.615Z,13.42
2023-01-09T08:40:07.767Z,13.40
2023-01-09T08:42:54.782Z,13.47
2023-01-09T08:45:42.066Z,13.47
2023-01-09T08:48:11.304Z,13.52
2023-01-09T08:50:39.320Z,13.48
2023-01-09T08:53:07.334Z,13.60
2023-01-09T08:55:35.561Z,13.57
2023-01-09T08:58:03.951Z,13.70
2023-01-09T09:00:33.232Z,13.65
2023-01-09T09:03:02.660Z,13.65
2023-01-09T09:05:32.441Z,13.78
2023-01-09T09:08:00.709Z,13.65
2023-01-09T09:10:30.523Z,13.74
2023-01-09T09:12:59.954Z,13.81
2023-01-09T09:15:29.355Z,13.98
2023-01-09T09:18:00.700Z,13.74
2023-01-09T09:20:31.857Z,13.99
2023-01-09T09:23:00.361Z,13.88
2023-01-09T09:25:29.490Z,14.14
2023-01-09T09:27:57.634Z,14.15
2023-01-09T09:30:26.077Z,14.36
2023-01-09T09:32:54.559Z,14.54
2023-01-09T09:35:24.033Z,14.59
2023-01-09T09:37:57.466Z,14.89
2023-01-09T09:40:43.552Z,15.01
2023-01-09T09:43:50.236Z,15.16
2023-01-09T09:46:29.969Z,15.31
2023-01-09T09:49:03.360Z,15.61
2023-01-09T09:51:48.632Z,15.50
2023-01-09T09:54:21.653Z,15.65
2023-01-09T09:56:53.869Z,15.35
2023-01-09T09:59:27.037Z,15.43
2023-01-09T10:02:00.091Z,15.39
2023-01-09T10:04:32.136Z,14.89
2023-01-09T10:07:06.100Z,14.73
2023-01-09T10:09:44.118Z,14.73
2023-01-09T10:12:27.386Z,14.72
2023-01-09T10:14:57.202Z,14.80
2023-01-09T10:17:48.436Z,15.07
2023-01-09T10:20:53.971Z,15.09
2023-01-09T10:23:52.281Z,15.01
2023-01-09T10:26:27.120Z,14.99
2023-01-09T10:29:09.939Z,14.68
2023-01-09T10:31:50.485Z,14.45
2023-01-09T10:34:29.802Z,14.82
2023-01-09T10:37:05.951Z,14.72
2023-01-09T10:39:41.975Z,14.92
2023-01-09T10:42:19.064Z,14.89
2023-01-09T10:44:53.484Z,15.07
2023-01-09T10:47:26.359Z,15.01
2023-01-09T10:49:55.870Z,14.86
2023-01-09T10:52:29.994Z,14.69
2023-01-09T10:55:05.359Z,14.94
2023-01-09T10:57:43.343Z,14.64
2023-01-09T11:00:23.064Z,14.51
2023-01-09T11:02:52.684Z,14.89
2023-01-09T11:05:23.476Z,14.53
2023-01-09T11:07:56.548Z,14.81
2023-01-09T11:10:46.847Z,14.91
2023-01-09T11:13:19.794Z,15.26
2023-01-09T11:15:59.436Z,15.35
2023-01-09T11:18:28.621Z,15.25
2023-01-09T11:21:14.205Z,15.15
2023-01-09T11:23:42.835Z,15.00
2023-01-09T11:26:23.978Z,15.22
2023-01-09T11:29:12.840Z,14.83
2023-01-09T11:31:42.625Z,14.87
2023-01-09T11:34:17.484Z,14.58
2023-01-09T11:36:46.015Z,14.37
2023-01-09T11:39:24.002Z,14.47
2023-01-09T11:41:59.023Z,14.58
2023-01-09T11:44:28.770Z,14.54
2023-01-09T11:46:56.995Z,14.27
2023-01-09T11:49:26.961Z,14.24
2023-01-09T11:52:17.221Z,14.36
2023-01-09T11:54:50.190Z,14.46
2023-01-09T11:57:21.474Z,14.58
2023-01-09T11:59:49.604Z,14.73
2023-01-09T12:02:44.821Z,14.62
2023-01-09T12:05:25.451Z,15.07
2023-01-09T12:08:36.299Z,15.03
2023-01-09T12:11:21.971Z,15.51
2023-01-09T12:14:18.353Z,15.70
2023-01-09T12:16:59.741Z,16.23
2023-01-09T12:19:55.651Z,16.39
2023-01-09T12:22:32.210Z,16.41
2023-01-09T12:25:12.499Z,16.56
2023-01-09T12:27:57.585Z,16.24
2023-01-09T12:30:48.589Z,16.46
2023-01-09T12:33:33.257Z,16.34
2023-01-09T12:36:12.015Z,16.19
2023-01-09T12:38:44.953Z,16.45
2023-01-09T12:41:38.574Z,16.40
2023-01-09T12:44:34.698Z,16.20
2023-01-09T12:47:20.216Z,16.21
2023-01-09T12:49:59.670Z,16.25
2023-01-09T12:52:34.809Z,16.33
2023-01-09T12:55:07.554Z,16.41
2023-01-09T12:57:38.381Z,16.54
2023-01-09T13:00:18.968Z,16.62
2023-01-09T13:03:03.607Z,16.50
2023-01-09T13:05:45.352Z,16.46
2023-01-09T13:08:18.910Z,16.31
2023-01-09T13:10:50.280Z,16.23
2023-01-09T13:13:25.702Z,16.10
2023-01-09T13:15:57.920Z,15.98
2023-01-09T13:18:34.050Z,15.90
2023-01-09T13:21:03.133Z,15.76
2023-01-09T13:23:40.973Z,15.80
2023-01-09T13:26:13.064Z,15.58
2023-01-09T13:28:46.975Z,15.55
2023-01-09T13:31:32.518Z,15.35
2023-01-09T13:34:04.571Z,15.46
2023-01-09T13:36:39.054Z,15.48
2023-01-09T13:39:07.861Z,15.48
2023-01-09T13:42:05.420Z,15.18
2023-01-09T13:44:34.540Z,15.36
2023-01-09T13:47:04.282Z,15.47
2023-01-09T13:49:53.221Z,15.49
2023-01-09T13:52:37.012Z,15.45
2023-01-09T13:55:25.206Z,15.53
2023-01-09T13:58:22.639Z,15.75
2023-01-09T14:01:03.232Z,15.68
2023-01-09T14:03:34.477Z,15.62
2023-01-09T14:06:25.099Z,15.46
2023-01-09T14:09:14.416Z,15.66
2023-01-09T14:11:42.765Z,15.61
2023-01-09T14:14:29.453Z,15.56
2023-01-09T14:16:59.746Z,15.49
2023-01-09T14:19:34.829Z,15.40
2023-01-09T14:22:05.312Z,15.48
2023-01-09T14:24:40.513Z,15.44
2023-01-09T14:27:44.618Z,15.38
2023-01-09T14:30:31.527Z,15.35
2023-01-09T14:33:02.137Z,15.27
2023-01-09T14:35:38.343Z,15.14
2023-01-09T14:38:27.439Z,15.15
2023-01-09T14:41:00.854Z,15.18
2023-01-09T14:43:46.308Z,15.10
2023-01-09T14:46:18.757Z,15.05
2023-01-09T14:49:00.175Z,15.05
2023-01-09T14:51:33.788Z,15.12
2023-01-09T14:54:22.431Z,15.09
2023-01-09T14:56:50.960Z,15.04
2023-01-09T14:59:19.014Z,14.97
2023-01-09T15:01:51.799Z,14.85
2023-01-09T15:04:26.946Z,14.74
2023-01-09T15:06:55.230Z,14.61
2023-01-09T15:09:28.117Z,14.53
2023-01-09T15:12:01.750Z,14.30
2023-01-09T15:14:34.478Z,14.18
2023-01-09T15:17:04.707Z,14.17
2023-01-09T15:19:33.448Z,13.98
2023-01-09T15:22:04.725Z,13.82
2023-01-09T15:24:35.588Z,13.82
2023-01-09T15:27:05.691Z,13.84
2023-01-09T15:29:33.993Z,13.78
2023-01-09T15:32:06.687Z,13.76
2023-01-09T15:34:35.561Z,13.64
2023-01-09T15:37:03.900Z,13.63
2023-01-09T15:39:39.193Z,13.60
2023-01-09T15:42:39.665Z,13.52
2023-01-09T15:45:15.270Z,13.51
2023-01-09T15:47:43.495Z,13.47
2023-01-09T15:50:14.723Z,13.38
2023-01-09T15:52:43.550Z,13.36
2023-01-09T15:55:26.498Z,13.36
2023-01-09T15:57:54.734Z,13.38
2023-01-09T16:00:35.848Z,13.32
2023-01-09T16:03:15.793Z,13.37
2023-01-09T16:05:46.137Z,13.33
2023-01-09T16:08:29.301Z,13.32
2023-01-09T16:11:02.562Z,13.39
2023-01-09T16:13:34.089Z,13.41
2023-01-09T16:16:03.855Z,13.44
2023-01-09T16:18:35.152Z,13.51
2023-01-09T16:21:22.547Z,13.55
2023-01-09T16:23:57.369Z,13.58
2023-01-09T16:26:28.810Z,13.58
2023-01-09T16:28:57.314Z,13.60
2023-01-09T16:31:28.923Z,13.57
2023-01-09T16:34:06.298Z,13.55
2023-01-09T16:36:35.964Z,13.53
2023-01-09T16:39:05.009Z,13.58
2023-01-09T16:41:51.794Z,13.57
2023-01-09T16:44:19.993Z,13.59
2023-01-09T16:46:48.089Z,13.55
2023-01-09T16:49:19.453Z,13.51
2023-01-09T16:51:48.511Z,13.46
2023-01-09T16:54:17.425Z,13.45
2023-01-09T16:56:50.040Z,13.42
2023-01-09T16:59:24.441Z,13.41
2023-01-09T17:01:53.113Z,13.31
2023-01-09T17:04:23.634Z,13.30
2023-01-09T17:06:52.416Z,13.21
2023-01-09T17:09:23.112Z,13.19
2023-01-09T17:11:53.688Z,13.14
2023-01-09T17:14:21.763Z,13.11
2023-01-09T17:16:49.926Z,13.09
2023-01-09T17:19:20.725Z,13.13
2023-01-09T17:21:48.888Z,13.10
2023-01-09T17:24:34.457Z,13.10
2023-01-09T17:27:22.167Z,13.06
2023-01-09T17:29:50.144Z,13.04
2023-01-09T17:32:19.558Z,13.00
2023-01-09T17:34:47.521Z,12.94
2023-01-09T17:37:16.664Z,12.97
2023-01-09T17:39:45.663Z,12.94
2023-01-09T17:42:15.018Z,12.97
2023-01-09T17:44:42.977Z,12.94
2023-01-09T17:47:15.744Z,12.92
2023-01-09T17:49:43.960Z,12.89
2023-01-09T17:52:12.273Z,12.87
2023-01-09T17:54:40.470Z,12.86
2023-01-09T17:57:10.348Z,12.82
2023-01-09T17:59:39.988Z,12.79
2023-01-09T18:02:17.224Z,12.72
2023-01-09T18:04:45.857Z,12.66
2023-01-09T18:07:16.401Z,12.59
2023-01-09T18:09:44.685Z,12.52
2023-01-09T18:12:12.875Z,12.50
2023-01-09T18:14:42.569Z,12.48
2023-01-09T18:17:13.804Z,12.42
2023-01-09T18:19:42.449Z,12.40
2023-01-09T18:22:10.428Z,12.38
2023-01-09T18:24:38.402Z,12.34
2023-01-09T18:27:06.731Z,12.32
2023-01-09T18:29:34.820Z,12.28
2023-01-09T18:32:04.302Z,12.26
2023-01-09T18:34:32.692Z,12.22
2023-01-09T18:37:00.889Z,12.20
2023-01-09T18:39:28.947Z,12.22
2023-01-09T18:41:57.318Z,12.17
2023-01-09T18:44:25.201Z,12.19
2023-01-09T18:46:53.214Z,12.12
2023-01-09T18:49:22.729Z,12.07
2023-01-09T18:51:50.672Z,12.00
2023-01-09T18:54:18.623Z,11.98
2023-01-09T18:56:47.034Z,11.91
2023-01-09T18:59:15.083Z,11.88
2023-01-09T19:01:43.309Z,11.82
2023-01-09T19:04:11.749Z,11.78
2023-01-09T19:06:41.167Z,11.75
2023-01-09T19:09:09.248Z,11.72
2023-01-09T19:11:37.628Z,11.67
2023-01-09T19:14:05.607Z,11.61
2023-01-09T19:16:33.671Z,11.55
2023-01-09T19:19:02.802Z,11.48
2023-01-09T19:21:30.851Z,11.32
2023-01-09T19:24:00.341Z,11.18
2023-01-09T19:26:30.952Z,11.10
2023-01-09T19:28:58.943Z,11.09
2023-01-09T19:31:28.602Z,11.05
2023-01-09T19:33:58.506Z,11.01
2023-01-09T19:36:26.998Z,11.01
2023-01-09T19:38:57.928Z,10.98
2023-01-09T19:41:28.071Z,10.98
2023-01-09T19:43:56.343Z,10.97
2023-01-09T19:46:26.594Z,10.98
2023-01-09T19:48:57.017Z,10.97
2023-01-09T19:51:25.527Z,10.98
2023-01-09T19:53:55.367Z,11.03
2023-01-09T19:56:26.310Z,10.99
2023-01-09T19:58:57.372Z,11.02
2023-01-09T20:01:27.456Z,11.00
2023-01-09T20:03:57.500Z,10.93
2023-01-09T20:06:26.559Z,11.03
2023-01-09T20:08:56.555Z,11.11
2023-01-09T20:11:26.387Z,11.09
2023-01-09T20:13:56.493Z,11.11
2023-01-09T20:16:28.236Z,11.12
2023-01-09T20:18:57.810Z,11.15
2023-01-09T20:21:27.381Z,11.10
2023-01-09T20:23:56.999Z,11.16
2023-01-09T20:26:25.990Z,11.15
2023-01-09T20:28:56.153Z,11.18
2023-01-09T20:31:28.022Z,11.09
2023-01-09T20:33:56.759Z,11.00
2023-01-09T20:36:27.556Z,11.06
2023-01-09T20:38:55.977Z,11.07
2023-01-09T20:41:25.795Z,11.03
2023-01-09T20:43:57.359Z,11.04
2023-01-09T20:46:27.186Z,11.10
2023-01-09T20:48:56.679Z,11.08
2023-01-09T20:51:24.890Z,11.09
2023-01-09T20:53:55.733Z,11.11
2023-01-09T20:56:24.817Z,11.09
2023-01-09T20:58:55.384Z,11.11
2023-01-09T21:01:23.842Z,11.07
2023-01-09T21:03:52.256Z,11.06
2023-01-09T21:06:22.045Z,11.02
2023-01-09T21:08:52.860Z,10.97
2023-01-09T21:11:22.187Z,10.98
2023-01-09T21:13:50.853Z,10.93
2023-01-09T21:16:24.085Z,10.90
2023-01-09T21:18:54.724Z,10.89
2023-01-09T21:21:24.911Z,10.89
2023-01-09T21:23:54.779Z,10.83
2023-01-09T21:26:26.606Z,10.75
2023-01-09T21:28:56.842Z,10.69
2023-01-09T21:31:30.780Z,10.63
2023-01-09T21:33:59.064Z,10.61
2023-01-09T21:36:27.511Z,10.65
2023-01-09T21:38:58.687Z,10.64
2023-01-09T21:41:45.382Z,10.63
2023-01-09T21:44:28.124Z,10.68
2023-01-09T21:46:58.520Z,10.72
2023-01-09T21:49:31.117Z,10.75
2023-01-09T21:51:59.624Z,10.77
2023-01-09T21:54:27.726Z,10.76
2023-01-09T21:56:55.803Z,10.82
2023-01-09T21:59:24.021Z,10.84
2023-01-09T22:01:52.545Z,10.85
2023-01-09T22:04:24.779Z,10.85
2023-01-09T22:06:53.558Z,10.82
2023-01-09T22:09:22.566Z,10.79
2023-01-09T22:11:50.679Z,10.73
2023-01-09T22:14:20.439Z,10.69
2023-01-09T22:16:49.071Z,10.67
2023-01-09T22:19:18.322Z,10.65
2023-01-09T22:21:48.267Z,10.61
2023-01-09T22:24:18.461Z,10.56
2023-01-09T22:26:47.155Z,10.56
2023-01-09T22:29:16.047Z,10.54
2023-01-09T22:31:44.403Z,10.51
2023-01-09T22:34:16.631Z,10.44
2023-01-09T22:36:47.396Z,10.38
2023-01-09T22:39:17.732Z,10.33
2023-01-09T22:41:46.886Z,10.29
2023-01-09T22:44:15.124Z,10.32
2023-01-09T22:46:43.075Z,10.30
2023-01-09T22:49:12.268Z,10.30
2023-01-09T22:51:40.599Z,10.32
2023-01-09T22:54:09.918Z,10.30
2023-01-09T22:56:38.215Z,10.30
2023-01-09T22:59:06.456Z,10.30
2023-01-09T23:01:34.777Z,10.28
2023-01-09T23:04:04.670Z,10.31
2023-01-09T23:06:32.738Z,10.29
2023-01-09T23:09:00.749Z,10.27
2023-01-09T23:11:50.224Z,10.25
2023-01-09T23:14:18.723Z,10.20
2023-01-09T23:16:47.303Z,10.16
2023-01-09T23:19:15.777Z,10.13
2023-01-09T23:21:44.164Z,10.11
2023-01-09T23:24:14.589Z,10.08
2023-01-09T23:26:44.834Z,10.08
2023-01-09T23:29:13.917Z,10.06
2023-01-09T23:31:42.219Z,10.11
2023-01-09T23:34:13.797Z,10.19
2023-01-09T23:36:42.539Z,10.27
2023-01-09T23:39:10.697Z,10.31
2023-01-09T23:41:56.339Z,10.39
2023-01-09T23:44:26.415Z,10.45
2023-01-09T23:46:56.742Z,10.50
2023-01-09T23:49:25.047Z,10.50
2023-01-09T23:51:53.118Z,10.54
2023-01-09T23:54:21.201Z,10.60
2023-01-09T23:56:49.601Z,10.69
2023-01-09T23:59:18.046Z,10.77
