createdAt,value
2019-01-04T00:00:03.194Z,3.37
2019-01-04T00:01:03.364Z,3.41
2019-01-04T00:02:03.534Z,3.25
2019-01-04T00:03:03.701Z,3.29
2019-01-04T00:04:03.880Z,3.48
2019-01-04T00:05:04.043Z,3.29
2019-01-04T00:06:04.212Z,3.44
2019-01-04T00:07:04.385Z,3.31
2019-01-04T00:08:04.555Z,3.28
2019-01-04T00:09:05.733Z,3.31
2019-01-04T00:10:04.897Z,3.31
2019-01-04T00:11:05.068Z,3.32
2019-01-04T00:12:05.235Z,3.29
2019-01-04T00:13:05.411Z,3.44
2019-01-04T00:14:05.590Z,3.41
2019-01-04T00:15:05.753Z,3.44
2019-01-04T00:16:05.924Z,3.41
2019-01-04T00:17:06.099Z,3.50
2019-01-04T00:18:06.272Z,3.47
2019-01-04T00:19:06.433Z,3.42
2019-01-04T00:20:06.606Z,3.58
2019-01-04T00:21:06.783Z,3.37
2019-01-04T00:22:06.969Z,3.40
2019-01-04T00:23:07.121Z,3.36
2019-01-04T00:24:07.296Z,3.45
2019-01-04T00:25:07.458Z,3.29
2019-01-04T00:26:07.637Z,3.36
2019-01-04T00:27:07.797Z,3.45
2019-01-04T00:28:07.969Z,3.31
2019-01-04T00:29:08.143Z,3.41
2019-01-04T00:30:08.312Z,3.41
2019-01-04T00:31:08.488Z,3.37
2019-01-04T00:32:08.655Z,3.22
2019-01-04T00:33:08.827Z,3.10
2019-01-04T00:34:08.996Z,3.05
2019-01-04T00:35:09.170Z,3.01
2019-01-04T00:36:09.338Z,3.11
2019-01-04T00:37:09.507Z,3.11
2019-01-04T00:38:09.677Z,3.13
2019-01-04T00:39:09.852Z,3.10
2019-01-04T00:40:10.022Z,3.05
2019-01-04T00:41:10.193Z,3.07
2019-01-04T00:42:10.364Z,3.04
2019-01-04T00:43:10.541Z,2.95
2019-01-04T00:44:10.709Z,2.80
2019-01-04T00:45:10.888Z,2.80
2019-01-04T00:46:11.048Z,2.71
2019-01-04T00:47:11.219Z,2.57
2019-01-04T00:48:11.391Z,2.64
2019-01-04T00:49:11.561Z,2.69
2019-01-04T00:50:11.731Z,2.72
2019-01-04T00:51:11.901Z,2.77
2019-01-04T00:52:12.077Z,2.85
2019-01-04T00:53:12.254Z,2.90
2019-01-04T00:54:12.410Z,3.00
2019-01-04T00:55:12.575Z,3.11
2019-01-04T00:56:12.748Z,3.03
2019-01-04T00:57:12.913Z,3.16
2019-01-04T00:58:13.080Z,3.10
2019-01-04T00:59:13.250Z,3.11
2019-01-04T01:00:13.420Z,3.14
2019-01-04T01:01:13.589Z,3.08
2019-01-04T01:02:13.759Z,3.01
2019-01-04T01:03:13.932Z,3.05
2019-01-04T01:04:14.098Z,3.13
2019-01-04T01:05:14.271Z,2.85
2019-01-04T01:06:14.445Z,2.87
2019-01-04T01:07:15.536Z,2.90
2019-01-04T01:08:14.784Z,2.86
2019-01-04T01:09:14.957Z,2.86
2019-01-04T01:10:15.134Z,3.01
2019-01-04T01:11:15.307Z,2.93
2019-01-04T01:12:15.467Z,3.16
2019-01-04T01:13:15.636Z,3.10
2019-01-04T01:14:15.806Z,3.08
2019-01-04T01:15:15.976Z,3.19
2019-01-04T01:16:16.151Z,3.23
2019-01-04T01:17:16.321Z,3.25
2019-01-04T01:18:16.492Z,3.14
2019-01-04T01:19:16.660Z,3.10
2019-01-04T01:20:16.822Z,3.22
2019-01-04T01:21:16.989Z,3.22
2019-01-04T01:22:17.164Z,3.22
2019-01-04T01:23:17.330Z,3.04
2019-01-04T01:24:17.500Z,3.11
2019-01-04T01:25:17.672Z,3.07
2019-01-04T01:26:18.731Z,3.08
2019-01-04T01:27:17.991Z,3.03
2019-01-04T01:28:18.161Z,3.13
2019-01-04T01:29:18.331Z,3.10
2019-01-04T01:30:18.521Z,3.11
2019-01-04T01:31:18.673Z,2.95
2019-01-04T01:32:18.843Z,3.05
2019-01-04T01:33:19.013Z,3.03
2019-01-04T01:34:19.186Z,3.04
2019-01-04T01:35:19.355Z,3.07
2019-01-04T01:36:19.526Z,2.87
2019-01-04T01:37:19.698Z,2.86
2019-01-04T01:38:19.876Z,2.62
2019-01-04T01:39:20.049Z,2.49
2019-01-04T01:40:20.206Z,2.53
2019-01-04T01:41:20.378Z,2.65
2019-01-04T01:42:20.547Z,2.68
2019-01-04T01:43:20.716Z,2.72
2019-01-04T01:44:20.894Z,2.93
2019-01-04T01:45:21.056Z,2.95
2019-01-04T01:46:21.229Z,2.92
2019-01-04T01:47:21.393Z,3.01
2019-01-04T01:48:21.563Z,3.07
2019-01-04T01:49:21.738Z,3.00
2019-01-04T01:50:21.898Z,2.97
2019-01-04T01:51:22.069Z,2.97
2019-01-04T01:52:22.256Z,2.90
2019-01-04T01:53:22.411Z,2.90
2019-01-04T01:54:22.580Z,2.97
2019-01-04T01:55:22.764Z,2.92
2019-01-04T01:56:22.927Z,2.86
2019-01-04T01:57:23.098Z,2.92
2019-01-04T01:58:23.280Z,2.85
2019-01-04T01:59:23.442Z,2.97
2019-01-04T02:00:23.620Z,2.92
2019-01-04T02:01:23.779Z,2.93
2019-01-04T02:02:23.953Z,2.82
2019-01-04T02:03:24.116Z,2.74
2019-01-04T02:04:24.285Z,2.65
2019-01-04T02:05:24.461Z,2.53
2019-01-04T02:06:24.642Z,2.54
2019-01-04T02:07:24.798Z,2.50
2019-01-04T02:08:25.014Z,2.56
2019-01-04T02:09:25.139Z,2.51
2019-01-04T02:10:25.311Z,2.49
2019-01-04T02:11:25.488Z,2.51
2019-01-04T02:12:25.647Z,2.67
2019-01-04T02:13:25.817Z,2.65
2019-01-04T02:14:25.993Z,2.53
2019-01-04T02:15:26.161Z,2.71
2019-01-04T02:16:26.347Z,2.61
2019-01-04T02:17:26.497Z,2.60
2019-01-04T02:18:26.667Z,2.69
2019-01-04T02:19:26.847Z,2.64
2019-01-04T02:20:27.013Z,2.68
2019-01-04T02:21:27.185Z,2.67
2019-01-04T02:22:27.352Z,2.61
2019-01-04T02:23:27.524Z,2.53
2019-01-04T02:24:27.690Z,2.54
2019-01-04T02:25:27.863Z,2.57
2019-01-04T02:26:28.029Z,2.61
2019-01-04T02:27:28.200Z,2.56
2019-01-04T02:28:28.355Z,2.57
2019-01-04T02:29:28.553Z,2.62
2019-01-04T02:30:28.723Z,2.50
2019-01-04T02:31:28.895Z,2.56
2019-01-04T02:32:29.067Z,2.57
2019-01-04T02:33:29.235Z,2.57
2019-01-04T02:34:29.407Z,2.60
2019-01-04T02:35:29.583Z,2.64
2019-01-04T02:36:29.749Z,2.57
2019-01-04T02:37:29.920Z,2.64
2019-01-04T02:38:30.085Z,2.64
2019-01-04T02:39:30.269Z,2.64
2019-01-04T02:40:30.430Z,2.71
2019-01-04T02:41:30.605Z,2.71
2019-01-04T02:42:30.775Z,2.69
2019-01-04T02:43:30.932Z,2.68
2019-01-04T02:44:31.111Z,2.71
2019-01-04T02:45:31.307Z,2.54
2019-01-04T02:46:31.462Z,2.53
2019-01-04T02:47:31.623Z,2.42
2019-01-04T02:48:31.789Z,2.36
2019-01-04T02:49:31.995Z,2.35
2019-01-04T02:50:32.137Z,2.31
2019-01-04T02:51:32.311Z,2.33
2019-01-04T02:52:32.476Z,2.33
2019-01-04T02:53:32.646Z,2.31
2019-01-04T02:54:32.820Z,2.39
2019-01-04T02:55:32.990Z,2.43
2019-01-04T02:56:33.167Z,2.46
2019-01-04T02:57:33.342Z,2.53
2019-01-04T02:58:33.512Z,2.39
2019-01-04T02:59:33.675Z,2.42
2019-01-04T03:00:33.861Z,2.47
2019-01-04T03:01:34.011Z,2.56
2019-01-04T03:02:34.185Z,2.54
2019-01-04T03:03:34.352Z,2.47
2019-01-04T03:04:34.535Z,2.56
2019-01-04T03:05:34.698Z,2.57
2019-01-04T03:06:34.865Z,2.56
2019-01-04T03:07:35.036Z,2.54
2019-01-04T03:08:35.210Z,2.53
2019-01-04T03:09:35.383Z,2.38
2019-01-04T03:10:35.554Z,2.22
2019-01-04T03:11:35.729Z,2.25
2019-01-04T03:12:35.894Z,2.24
2019-01-04T03:13:36.061Z,2.20
2019-01-04T03:14:36.240Z,2.33
2019-01-04T03:15:36.409Z,2.32
2019-01-04T03:16:36.580Z,2.29
2019-01-04T03:17:36.748Z,2.18
2019-01-04T03:18:36.920Z,2.35
2019-01-04T03:19:37.084Z,2.29
2019-01-04T03:20:37.262Z,2.33
2019-01-04T03:21:37.427Z,2.36
2019-01-04T03:22:37.605Z,2.42
2019-01-04T03:23:37.769Z,2.38
2019-01-04T03:24:37.934Z,2.43
2019-01-04T03:25:38.104Z,2.49
2019-01-04T03:26:38.281Z,2.35
2019-01-04T03:27:38.449Z,2.18
2019-01-04T03:28:38.625Z,2.35
2019-01-04T03:29:38.786Z,2.31
2019-01-04T03:30:38.958Z,2.38
2019-01-04T03:31:39.136Z,2.44
2019-01-04T03:32:39.301Z,2.43
2019-01-04T03:33:39.476Z,2.47
2019-01-04T03:34:39.637Z,2.43
2019-01-04T03:35:39.809Z,2.36
2019-01-04T03:36:39.977Z,2.35
2019-01-04T03:37:40.150Z,2.46
2019-01-04T03:38:40.315Z,2.50
2019-01-04T03:39:40.490Z,2.57
2019-01-04T03:40:40.657Z,2.56
2019-01-04T03:41:40.828Z,2.56
2019-01-04T03:42:40.993Z,2.61
2019-01-04T03:43:41.165Z,2.67
2019-01-04T03:44:41.337Z,2.61
2019-01-04T03:45:41.519Z,2.60
2019-01-04T03:46:41.680Z,2.68
2019-01-04T03:47:41.849Z,2.54
2019-01-04T03:48:42.016Z,2.57
2019-01-04T03:49:42.190Z,2.54
2019-01-04T03:50:42.356Z,2.54
2019-01-04T03:51:42.533Z,2.57
2019-01-04T03:52:42.700Z,2.64
2019-01-04T03:53:42.865Z,2.57
2019-01-04T03:54:43.042Z,2.62
2019-01-04T03:55:43.207Z,2.54
2019-01-04T03:56:43.375Z,2.53
2019-01-04T03:57:43.551Z,2.61
2019-01-04T03:58:43.722Z,2.54
2019-01-04T03:59:43.925Z,2.61
2019-01-04T04:00:44.048Z,2.53
2019-01-04T04:01:44.251Z,2.62
2019-01-04T04:02:44.406Z,2.53
2019-01-04T04:03:44.569Z,2.54
2019-01-04T04:04:44.739Z,2.62
2019-01-04T04:05:44.912Z,2.65
2019-01-04T04:06:45.080Z,2.62
2019-01-04T04:07:45.248Z,2.64
2019-01-04T04:08:45.419Z,2.56
2019-01-04T04:09:45.590Z,2.53
2019-01-04T04:10:45.757Z,2.60
2019-01-04T04:11:45.942Z,2.57
2019-01-04T04:12:46.100Z,2.50
2019-01-04T04:13:46.277Z,2.49
2019-01-04T04:14:46.438Z,2.49
2019-01-04T04:15:46.609Z,2.50
2019-01-04T04:16:46.785Z,2.51
2019-01-04T04:17:46.952Z,2.56
2019-01-04T04:18:47.120Z,2.57
2019-01-04T04:19:47.290Z,2.50
2019-01-04T04:20:47.462Z,2.60
2019-01-04T04:21:47.630Z,2.54
2019-01-04T04:22:47.803Z,2.44
2019-01-04T04:23:47.973Z,2.47
2019-01-04T04:24:48.142Z,2.53
2019-01-04T04:25:48.317Z,2.44
2019-01-04T04:26:48.479Z,2.39
2019-01-04T04:27:48.651Z,2.53
2019-01-04T04:28:48.822Z,2.33
2019-01-04T04:29:48.994Z,2.36
2019-01-04T04:30:49.163Z,2.46
2019-01-04T04:31:49.333Z,2.38
2019-01-04T04:32:49.506Z,2.44
2019-01-04T04:33:49.675Z,2.42
2019-01-04T04:34:49.850Z,2.50
2019-01-04T04:35:50.016Z,2.56
2019-01-04T04:36:50.192Z,2.43
2019-01-04T04:37:50.357Z,2.44
2019-01-04T04:38:50.529Z,2.39
2019-01-04T04:39:50.696Z,2.50
2019-01-04T04:40:50.872Z,2.50
2019-01-04T04:41:51.045Z,2.46
2019-01-04T04:42:51.211Z,2.49
2019-01-04T04:43:51.379Z,2.56
2019-01-04T04:44:51.550Z,2.50
2019-01-04T04:45:51.748Z,2.60
2019-01-04T04:46:51.899Z,2.53
2019-01-04T04:47:52.067Z,2.50
2019-01-04T04:48:52.238Z,2.49
2019-01-04T04:49:52.415Z,2.43
2019-01-04T04:50:52.585Z,2.44
2019-01-04T04:51:52.748Z,2.31
2019-01-04T04:52:52.918Z,2.25
2019-01-04T04:53:53.087Z,2.32
2019-01-04T04:54:53.262Z,2.28
2019-01-04T04:55:53.422Z,2.06
2019-01-04T04:56:53.596Z,1.91
2019-01-04T04:57:53.770Z,2.06
2019-01-04T04:58:53.943Z,2.06
2019-01-04T04:59:54.110Z,2.11
2019-01-04T05:00:54.296Z,2.10
2019-01-04T05:01:54.448Z,2.17
2019-01-04T05:02:54.613Z,2.17
2019-01-04T05:03:54.785Z,2.14
2019-01-04T05:04:54.954Z,2.13
2019-01-04T05:05:55.124Z,2.20
2019-01-04T05:06:55.292Z,2.13
2019-01-04T05:07:55.466Z,2.10
2019-01-04T05:08:55.635Z,2.22
2019-01-04T05:09:55.802Z,2.17
2019-01-04T05:10:55.974Z,2.14
2019-01-04T05:11:56.155Z,2.20
2019-01-04T05:12:56.324Z,2.24
2019-01-04T05:13:56.493Z,2.26
2019-01-04T05:14:56.661Z,2.25
2019-01-04T05:15:56.832Z,2.32
2019-01-04T05:16:57.007Z,2.31
2019-01-04T05:17:57.184Z,2.29
2019-01-04T05:18:57.341Z,2.13
2019-01-04T05:19:57.513Z,2.06
2019-01-04T05:20:57.684Z,2.07
2019-01-04T05:21:57.862Z,2.11
2019-01-04T05:22:58.024Z,2.04
2019-01-04T05:23:58.193Z,2.08
2019-01-04T05:24:58.362Z,2.11
2019-01-04T05:25:58.532Z,2.13
2019-01-04T05:26:58.705Z,2.20
2019-01-04T05:27:58.877Z,2.18
2019-01-04T05:28:59.054Z,2.25
2019-01-04T05:29:59.213Z,2.15
2019-01-04T05:30:59.382Z,2.04
2019-01-04T05:31:59.551Z,2.11
2019-01-04T05:32:59.730Z,2.07
2019-01-04T05:33:59.903Z,2.10
2019-01-04T05:35:00.170Z,2.14
2019-01-04T05:36:00.260Z,2.17
2019-01-04T05:37:00.392Z,2.24
2019-01-04T05:38:00.568Z,2.14
2019-01-04T05:39:00.754Z,2.22
2019-01-04T05:40:00.903Z,2.28
2019-01-04T05:41:01.071Z,2.18
2019-01-04T05:42:01.248Z,2.10
2019-01-04T05:43:01.420Z,1.85
2019-01-04T05:44:01.586Z,1.89
2019-01-04T05:45:01.753Z,1.77
2019-01-04T05:46:01.928Z,1.77
2019-01-04T05:47:02.089Z,1.76
2019-01-04T05:48:02.279Z,1.77
2019-01-04T05:49:02.429Z,1.73
2019-01-04T05:50:02.597Z,1.84
2019-01-04T05:51:02.768Z,1.77
2019-01-04T05:52:02.951Z,1.68
2019-01-04T05:53:03.117Z,1.84
2019-01-04T05:54:03.288Z,1.78
2019-01-04T05:55:03.450Z,1.78
2019-01-04T05:56:03.638Z,1.84
2019-01-04T05:57:03.786Z,1.77
2019-01-04T05:58:03.950Z,1.78
2019-01-04T05:59:04.124Z,1.85
2019-01-04T06:00:04.303Z,1.80
2019-01-04T06:01:04.467Z,1.80
2019-01-04T06:02:04.638Z,1.70
2019-01-04T06:03:04.803Z,1.62
2019-01-04T06:04:04.979Z,1.76
2019-01-04T06:05:05.149Z,1.70
2019-01-04T06:06:05.324Z,1.76
2019-01-04T06:07:05.487Z,1.80
2019-01-04T06:08:05.653Z,1.78
2019-01-04T06:09:05.828Z,1.94
2019-01-04T06:10:05.990Z,1.80
2019-01-04T06:11:06.162Z,1.73
2019-01-04T06:12:06.331Z,1.76
2019-01-04T06:13:06.543Z,1.78
2019-01-04T06:14:06.666Z,1.66
2019-01-04T06:15:06.832Z,1.66
2019-01-04T06:16:07.002Z,1.62
2019-01-04T06:17:07.174Z,1.66
2019-01-04T06:18:07.346Z,1.70
2019-01-04T06:19:07.517Z,1.66
2019-01-04T06:20:07.694Z,1.73
2019-01-04T06:21:07.848Z,1.70
2019-01-04T06:22:08.014Z,1.85
2019-01-04T06:23:08.181Z,1.81
2019-01-04T06:24:08.356Z,1.80
2019-01-04T06:25:08.520Z,1.97
2019-01-04T06:26:08.687Z,1.95
2019-01-04T06:27:08.868Z,2.13
2019-01-04T06:28:09.025Z,2.10
2019-01-04T06:29:09.204Z,2.10
2019-01-04T06:30:09.371Z,2.17
2019-01-04T06:31:09.535Z,2.17
2019-01-04T06:32:09.703Z,2.28
2019-01-04T06:33:09.893Z,2.24
2019-01-04T06:34:10.055Z,2.25
2019-01-04T06:35:10.213Z,2.24
2019-01-04T06:36:10.384Z,2.25
2019-01-04T06:37:10.553Z,2.28
2019-01-04T06:38:10.719Z,2.22
2019-01-04T06:39:10.887Z,2.24
2019-01-04T06:40:11.063Z,2.17
2019-01-04T06:41:11.234Z,2.15
2019-01-04T06:42:11.405Z,2.20
2019-01-04T06:43:11.573Z,2.18
2019-01-04T06:44:11.745Z,2.24
2019-01-04T06:45:11.912Z,2.15
2019-01-04T06:46:12.079Z,2.22
2019-01-04T06:47:12.250Z,2.20
2019-01-04T06:48:12.420Z,2.25
2019-01-04T06:49:12.602Z,2.31
2019-01-04T06:50:12.767Z,2.38
2019-01-04T06:51:12.926Z,2.39
2019-01-04T06:52:13.104Z,2.44
2019-01-04T06:53:13.279Z,2.36
2019-01-04T06:54:13.446Z,2.36
2019-01-04T06:55:13.624Z,2.36
2019-01-04T06:56:13.783Z,2.38
2019-01-04T06:57:13.952Z,2.36
2019-01-04T06:58:14.122Z,2.33
2019-01-04T06:59:14.293Z,2.33
2019-01-04T07:00:14.508Z,2.29
2019-01-04T07:01:14.640Z,2.18
2019-01-04T07:02:14.808Z,2.11
2019-01-04T07:03:14.980Z,2.18
2019-01-04T07:04:15.162Z,2.24
2019-01-04T07:05:15.319Z,2.25
2019-01-04T07:06:15.492Z,2.04
2019-01-04T07:07:15.668Z,2.10
2019-01-04T07:08:15.837Z,2.11
2019-01-04T07:09:15.999Z,2.13
2019-01-04T07:10:16.170Z,2.18
2019-01-04T07:11:16.341Z,2.15
2019-01-04T07:12:16.510Z,2.17
2019-01-04T07:13:17.284Z,2.08
2019-01-04T07:14:16.857Z,2.17
2019-01-04T07:15:17.024Z,2.17
2019-01-04T07:16:17.192Z,2.18
2019-01-04T07:17:17.365Z,2.07
2019-01-04T07:18:17.525Z,2.18
2019-01-04T07:19:17.694Z,2.07
2019-01-04T07:20:17.871Z,2.06
2019-01-04T07:21:18.031Z,2.10
2019-01-04T07:22:18.202Z,2.04
2019-01-04T07:23:18.368Z,2.07
2019-01-04T07:24:18.560Z,2.10
2019-01-04T07:25:18.712Z,2.15
2019-01-04T07:26:18.879Z,2.15
2019-01-04T07:27:19.050Z,2.11
2019-01-04T07:28:19.227Z,2.00
2019-01-04T07:29:19.394Z,2.08
2019-01-04T07:30:19.573Z,2.04
2019-01-04T07:31:19.726Z,1.99
2019-01-04T07:32:19.879Z,2.08
2019-01-04T07:33:20.060Z,1.99
2019-01-04T07:34:20.224Z,1.97
2019-01-04T07:35:20.392Z,1.92
2019-01-04T07:36:20.561Z,2.10
2019-01-04T07:37:20.731Z,2.07
2019-01-04T07:38:21.010Z,2.08
2019-01-04T07:39:21.076Z,1.94
2019-01-04T07:40:21.243Z,2.00
2019-01-04T07:41:21.412Z,2.02
2019-01-04T07:42:21.586Z,2.00
2019-01-04T07:43:21.750Z,1.91
2019-01-04T07:44:21.921Z,2.00
2019-01-04T07:45:22.091Z,2.06
2019-01-04T07:46:22.263Z,2.10
2019-01-04T07:47:22.464Z,2.17
2019-01-04T07:48:22.579Z,2.07
2019-01-04T07:49:22.763Z,2.07
2019-01-04T07:50:22.935Z,2.06
2019-01-04T07:51:23.099Z,2.13
2019-01-04T07:52:23.264Z,2.13
2019-01-04T07:53:23.442Z,2.08
2019-01-04T07:54:23.613Z,2.11
2019-01-04T07:55:23.780Z,2.14
2019-01-04T07:56:23.958Z,2.13
2019-01-04T07:57:24.121Z,2.11
2019-01-04T07:58:24.293Z,2.17
2019-01-04T07:59:24.482Z,2.22
2019-01-04T08:00:24.641Z,2.18
2019-01-04T08:01:24.795Z,2.17
2019-01-04T08:02:24.966Z,2.18
2019-01-04T08:03:25.148Z,2.11
2019-01-04T08:04:25.323Z,2.18
2019-01-04T08:05:25.482Z,2.17
2019-01-04T08:06:25.651Z,2.25
2019-01-04T08:07:25.820Z,2.17
2019-01-04T08:08:25.992Z,2.17
2019-01-04T08:09:26.175Z,2.02
2019-01-04T08:10:26.330Z,2.13
2019-01-04T08:11:26.507Z,2.08
2019-01-04T08:12:26.665Z,2.10
2019-01-04T08:13:26.836Z,2.10
2019-01-04T08:14:27.002Z,2.14
2019-01-04T08:15:27.183Z,2.20
2019-01-04T08:16:27.352Z,2.07
2019-01-04T08:17:27.522Z,1.95
2019-01-04T08:18:27.688Z,2.13
2019-01-04T08:19:27.874Z,2.06
2019-01-04T08:20:28.042Z,1.99
2019-01-04T08:21:28.207Z,1.95
2019-01-04T08:22:28.379Z,2.04
2019-01-04T08:23:28.554Z,1.95
2019-01-04T08:24:28.723Z,2.02
2019-01-04T08:25:28.889Z,1.95
2019-01-04T08:26:29.059Z,1.92
2019-01-04T08:27:29.229Z,1.85
2019-01-04T08:28:29.399Z,1.88
2019-01-04T08:29:29.569Z,1.87
2019-01-04T08:30:29.735Z,1.84
2019-01-04T08:31:29.910Z,1.77
2019-01-04T08:32:30.104Z,1.81
2019-01-04T08:33:30.248Z,1.77
2019-01-04T08:34:30.418Z,1.85
2019-01-04T08:35:30.586Z,1.88
2019-01-04T08:36:30.756Z,1.99
2019-01-04T08:37:30.922Z,1.91
2019-01-04T08:38:31.094Z,2.08
2019-01-04T08:39:31.264Z,2.04
2019-01-04T08:40:31.439Z,2.04
2019-01-04T08:41:31.608Z,2.10
2019-01-04T08:42:31.770Z,2.07
2019-01-04T08:43:31.944Z,2.00
2019-01-04T08:44:32.116Z,1.92
2019-01-04T08:45:32.278Z,2.08
2019-01-04T08:46:32.455Z,2.17
2019-01-04T08:47:32.630Z,2.20
2019-01-04T08:48:32.795Z,2.08
2019-01-04T08:49:32.966Z,2.10
2019-01-04T08:50:33.140Z,2.22
2019-01-04T08:51:33.313Z,2.33
2019-01-04T08:52:33.476Z,2.39
2019-01-04T08:53:33.664Z,2.42
2019-01-04T08:54:33.797Z,2.36
2019-01-04T08:55:33.982Z,2.42
2019-01-04T08:56:34.156Z,2.43
2019-01-04T08:57:34.331Z,2.50
2019-01-04T08:58:34.494Z,2.38
2019-01-04T08:59:34.676Z,2.31
2019-01-04T09:00:34.845Z,2.38
2019-01-04T09:01:35.014Z,2.49
2019-01-04T09:02:35.183Z,2.56
2019-01-04T09:03:35.342Z,2.51
2019-01-04T09:04:35.512Z,2.60
2019-01-04T09:05:35.678Z,2.54
2019-01-04T09:06:35.855Z,2.64
2019-01-04T09:07:36.028Z,2.56
2019-01-04T09:08:36.195Z,2.56
2019-01-04T09:09:36.367Z,2.64
2019-01-04T09:10:36.534Z,2.61
2019-01-04T09:11:36.701Z,2.61
2019-01-04T09:12:36.872Z,2.72
2019-01-04T09:13:37.041Z,2.57
2019-01-04T09:14:37.206Z,2.54
2019-01-04T09:15:37.389Z,2.72
2019-01-04T09:16:37.563Z,2.71
2019-01-04T09:17:37.739Z,2.57
2019-01-04T09:18:37.909Z,2.65
2019-01-04T09:19:38.072Z,2.72
2019-01-04T09:20:38.243Z,2.79
2019-01-04T09:21:38.418Z,2.72
2019-01-04T09:22:38.582Z,2.86
2019-01-04T09:23:38.755Z,2.83
2019-01-04T09:24:38.931Z,2.85
2019-01-04T09:25:39.103Z,2.62
2019-01-04T09:26:39.262Z,2.71
2019-01-04T09:27:39.435Z,2.71
2019-01-04T09:28:39.601Z,2.74
2019-01-04T09:29:39.774Z,2.71
2019-01-04T09:30:39.948Z,2.80
2019-01-04T09:31:40.113Z,2.86
2019-01-04T09:32:40.279Z,2.82
2019-01-04T09:33:40.458Z,2.74
2019-01-04T09:34:40.630Z,2.68
2019-01-04T09:35:40.810Z,2.74
2019-01-04T09:36:40.967Z,2.86
2019-01-04T09:37:41.127Z,2.92
2019-01-04T09:38:41.340Z,2.92
2019-01-04T09:39:41.489Z,3.00
2019-01-04T09:40:41.649Z,3.00
2019-01-04T09:41:41.817Z,3.13
2019-01-04T09:42:41.987Z,3.16
2019-01-04T09:43:42.167Z,3.29
2019-01-04T09:44:42.326Z,3.36
2019-01-04T09:45:42.499Z,3.21
2019-01-04T09:46:42.674Z,3.26
2019-01-04T09:47:42.844Z,3.37
2019-01-04T09:48:43.016Z,3.32
2019-01-04T09:49:43.174Z,3.58
2019-01-04T09:50:43.347Z,3.56
2019-01-04T09:51:43.515Z,3.69
2019-01-04T09:52:43.688Z,3.65
2019-01-04T09:53:43.858Z,3.55
2019-01-04T09:54:44.040Z,3.55
2019-01-04T09:55:44.207Z,3.45
2019-01-04T09:56:44.376Z,3.66
2019-01-04T09:57:44.543Z,3.66
2019-01-04T09:58:44.720Z,3.81
2019-01-04T09:59:44.888Z,3.47
2019-01-04T10:00:45.063Z,3.47
2019-01-04T10:01:45.231Z,3.47
2019-01-04T10:02:45.407Z,3.56
2019-01-04T10:03:45.582Z,3.62
2019-01-04T10:04:45.750Z,3.48
2019-01-04T10:05:45.911Z,3.53
2019-01-04T10:06:46.086Z,3.51
2019-01-04T10:07:46.266Z,3.47
2019-01-04T10:08:46.438Z,3.51
2019-01-04T10:09:46.638Z,3.47
2019-01-04T10:10:46.764Z,3.59
2019-01-04T10:11:46.930Z,3.45
2019-01-04T10:12:47.106Z,3.50
2019-01-04T10:13:47.267Z,3.47
2019-01-04T10:14:47.438Z,3.44
2019-01-04T10:15:47.610Z,3.45
2019-01-04T10:16:47.782Z,3.40
2019-01-04T10:17:47.972Z,3.41
2019-01-04T10:18:48.125Z,3.50
2019-01-04T10:19:48.288Z,3.66
2019-01-04T10:20:48.462Z,3.66
2019-01-04T10:21:48.632Z,3.73
2019-01-04T10:22:48.802Z,3.68
2019-01-04T10:23:48.971Z,3.81
2019-01-04T10:24:49.142Z,3.99
2019-01-04T10:25:49.308Z,4.04
2019-01-04T10:26:49.482Z,4.32
2019-01-04T10:27:49.656Z,4.41
2019-01-04T10:28:49.824Z,4.38
2019-01-04T10:29:49.996Z,4.55
2019-01-04T10:30:50.164Z,4.50
2019-01-04T10:31:50.337Z,4.55
2019-01-04T10:32:50.525Z,4.58
2019-01-04T10:33:50.675Z,4.60
2019-01-04T10:34:50.843Z,4.58
2019-01-04T10:35:51.021Z,4.60
2019-01-04T10:36:51.195Z,4.74
2019-01-04T10:37:51.366Z,4.70
2019-01-04T10:38:51.546Z,4.78
2019-01-04T10:39:51.732Z,4.77
2019-01-04T10:40:51.895Z,4.73
2019-01-04T10:41:52.068Z,4.71
2019-01-04T10:42:52.242Z,4.75
2019-01-04T10:43:52.403Z,4.68
2019-01-04T10:44:52.591Z,4.67
2019-01-04T10:45:52.893Z,4.80
2019-01-04T10:46:52.945Z,4.84
2019-01-04T10:47:53.136Z,4.77
2019-01-04T10:48:53.304Z,4.82
2019-01-04T10:49:53.522Z,4.66
2019-01-04T10:50:53.645Z,4.73
2019-01-04T10:51:53.852Z,4.58
2019-01-04T10:52:53.973Z,4.50
2019-01-04T10:53:54.226Z,4.49
2019-01-04T10:54:54.315Z,4.45
2019-01-04T10:55:54.507Z,4.42
2019-01-04T10:56:54.670Z,4.34
2019-01-04T10:57:54.855Z,4.41
2019-01-04T10:58:55.023Z,4.44
2019-01-04T10:59:55.194Z,4.53
2019-01-04T11:00:55.374Z,4.50
2019-01-04T11:01:55.552Z,4.52
2019-01-04T11:02:55.724Z,4.52
2019-01-04T11:03:55.891Z,4.55
2019-01-04T11:04:56.059Z,4.58
2019-01-04T11:05:56.232Z,4.62
2019-01-04T11:06:56.403Z,4.55
2019-01-04T11:07:56.572Z,4.70
2019-01-04T11:08:56.758Z,4.53
2019-01-04T11:09:56.914Z,4.59
2019-01-04T11:10:57.092Z,4.66
2019-01-04T11:11:57.311Z,4.67
2019-01-04T11:12:57.421Z,4.52
2019-01-04T11:13:57.591Z,4.37
2019-01-04T11:14:57.772Z,4.14
2019-01-04T11:15:57.942Z,4.16
2019-01-04T11:16:58.387Z,4.06
2019-01-04T11:17:58.277Z,4.19
2019-01-04T11:18:58.451Z,4.32
2019-01-04T11:19:58.621Z,4.14
2019-01-04T11:20:58.792Z,4.28
2019-01-04T11:21:58.963Z,4.40
2019-01-04T11:22:59.141Z,4.35
2019-01-04T11:23:59.301Z,4.32
2019-01-04T11:24:59.476Z,4.34
2019-01-04T11:25:59.653Z,4.26
2019-01-04T11:26:59.818Z,4.26
2019-01-04T11:27:59.992Z,4.30
2019-01-04T11:29:00.163Z,4.35
2019-01-04T11:30:00.333Z,4.16
2019-01-04T11:31:00.503Z,4.30
2019-01-04T11:32:00.677Z,4.26
2019-01-04T11:33:00.849Z,4.28
2019-01-04T11:34:01.014Z,4.31
2019-01-04T11:35:01.185Z,4.14
2019-01-04T11:36:01.359Z,4.31
2019-01-04T11:37:01.535Z,4.31
2019-01-04T11:38:01.704Z,4.41
2019-01-04T11:39:01.887Z,4.31
2019-01-04T11:40:02.067Z,4.41
2019-01-04T11:41:02.227Z,4.35
2019-01-04T11:42:02.400Z,4.38
2019-01-04T11:43:02.565Z,4.37
2019-01-04T11:44:02.747Z,4.13
2019-01-04T11:45:02.926Z,4.30
2019-01-04T11:46:03.085Z,4.26
2019-01-04T11:47:03.257Z,4.26
2019-01-04T11:48:03.428Z,4.31
2019-01-04T11:49:03.596Z,4.19
2019-01-04T11:50:03.775Z,4.08
2019-01-04T11:51:03.933Z,4.17
2019-01-04T11:52:04.107Z,4.13
2019-01-04T11:53:04.278Z,4.06
2019-01-04T11:54:04.445Z,4.16
2019-01-04T11:55:04.624Z,4.02
2019-01-04T11:56:04.801Z,4.01
2019-01-04T11:57:04.964Z,4.04
2019-01-04T11:58:05.131Z,4.02
2019-01-04T11:59:05.309Z,3.96
2019-01-04T12:00:05.478Z,4.28
2019-01-04T12:01:05.652Z,4.17
2019-01-04T12:02:05.818Z,4.22
2019-01-04T12:03:05.993Z,4.12
2019-01-04T12:04:06.155Z,4.14
2019-01-04T12:05:06.322Z,4.17
2019-01-04T12:06:06.505Z,4.20
2019-01-04T12:07:06.663Z,4.10
2019-01-04T12:08:06.835Z,4.12
2019-01-04T12:09:07.009Z,3.99
2019-01-04T12:10:07.180Z,4.02
2019-01-04T12:11:07.359Z,3.95
2019-01-04T12:12:07.546Z,4.06
2019-01-04T12:13:07.726Z,4.13
2019-01-04T12:14:07.876Z,4.12
2019-01-04T12:15:08.035Z,4.06
2019-01-04T12:16:08.197Z,4.02
2019-01-04T12:17:08.367Z,4.04
2019-01-04T12:18:08.539Z,4.08
2019-01-04T12:19:08.709Z,4.06
2019-01-04T12:20:08.884Z,4.04
2019-01-04T12:21:09.051Z,4.05
2019-01-04T12:22:09.219Z,4.13
2019-01-04T12:23:11.256Z,4.10
2019-01-04T12:24:09.582Z,4.22
2019-01-04T12:25:09.743Z,4.16
2019-01-04T12:26:09.906Z,4.22
2019-01-04T12:27:10.085Z,4.20
2019-01-04T12:28:10.247Z,4.13
2019-01-04T12:29:10.412Z,4.17
2019-01-04T12:30:10.582Z,4.34
2019-01-04T12:31:10.765Z,4.31
2019-01-04T12:32:10.917Z,4.31
2019-01-04T12:33:11.097Z,4.30
2019-01-04T12:34:16.643Z,4.31
2019-01-04T12:35:11.430Z,4.30
2019-01-04T12:36:11.599Z,4.19
2019-01-04T12:37:11.756Z,4.26
2019-01-04T12:38:11.940Z,4.32
2019-01-04T12:39:12.132Z,4.41
2019-01-04T12:40:12.282Z,4.31
2019-01-04T12:41:12.461Z,4.37
2019-01-04T12:42:12.633Z,4.38
2019-01-04T12:43:12.794Z,4.38
2019-01-04T12:44:12.954Z,4.41
2019-01-04T12:45:13.131Z,4.31
2019-01-04T12:46:13.302Z,4.38
2019-01-04T12:47:13.473Z,4.32
2019-01-04T12:48:13.635Z,4.41
2019-01-04T12:49:13.806Z,4.31
2019-01-04T12:50:13.970Z,4.19
2019-01-04T12:51:14.148Z,4.13
2019-01-04T12:52:14.312Z,4.22
2019-01-04T12:53:14.497Z,4.32
2019-01-04T12:54:14.660Z,4.38
2019-01-04T12:55:14.839Z,4.32
2019-01-04T12:56:15.007Z,4.26
2019-01-04T12:57:15.182Z,4.40
2019-01-04T12:58:15.360Z,4.34
2019-01-04T12:59:15.525Z,4.40
2019-01-04T13:00:15.694Z,4.35
2019-01-04T13:01:15.881Z,4.44
2019-01-04T13:02:16.048Z,4.35
2019-01-04T13:03:16.211Z,4.32
2019-01-04T13:04:16.396Z,4.40
2019-01-04T13:05:16.573Z,4.20
2019-01-04T13:06:16.743Z,4.30
2019-01-04T13:07:16.913Z,4.22
2019-01-04T13:08:17.084Z,4.23
2019-01-04T13:09:17.258Z,4.30
2019-01-04T13:10:17.442Z,4.26
2019-01-04T13:11:17.598Z,4.30
2019-01-04T13:12:17.779Z,4.31
2019-01-04T13:13:17.952Z,4.26
2019-01-04T13:14:18.112Z,4.31
2019-01-04T13:15:18.282Z,4.24
2019-01-04T13:16:18.466Z,4.20
2019-01-04T13:17:18.638Z,4.20
2019-01-04T13:18:18.789Z,4.06
2019-01-04T13:19:18.961Z,4.10
2019-01-04T13:20:19.138Z,4.12