createdAt,value
2023-02-07T00:02:03.266Z,99.90
2023-02-07T00:04:31.113Z,99.90
2023-02-07T00:06:58.927Z,99.90
2023-02-07T00:09:26.748Z,99.90
2023-02-07T00:11:54.720Z,99.90
2023-02-07T00:14:22.540Z,99.90
2023-02-07T00:16:51.818Z,99.90
2023-02-07T00:19:19.725Z,99.90
2023-02-07T00:21:47.538Z,99.90
2023-02-07T00:24:15.384Z,99.90
2023-02-07T00:26:43.186Z,99.90
2023-02-07T00:29:14.716Z,99.90
2023-02-07T00:31:42.567Z,99.90
2023-02-07T00:34:12.764Z,99.90
2023-02-07T00:36:41.405Z,99.90
2023-02-07T00:39:13.358Z,99.90
2023-02-07T00:41:41.724Z,99.90
2023-02-07T00:44:09.595Z,99.90
2023-02-07T00:46:38.195Z,99.90
2023-02-07T00:49:07.538Z,99.90
2023-02-07T00:51:36.763Z,99.90
2023-02-07T00:54:05.258Z,99.90
2023-02-07T00:56:34.168Z,99.90
2023-02-07T00:59:02.103Z,99.90
2023-02-07T01:01:30.411Z,99.90
2023-02-07T01:03:58.826Z,99.90
2023-02-07T01:06:27.937Z,99.90
2023-02-07T01:08:59.133Z,99.90
2023-02-07T01:11:27.387Z,99.90
2023-02-07T01:13:55.839Z,99.90
2023-02-07T01:16:28.365Z,99.90
2023-02-07T01:18:56.711Z,99.90
2023-02-07T01:21:26.810Z,99.90
2023-02-07T01:23:56.676Z,99.90
2023-02-07T01:26:27.049Z,99.90
2023-02-07T01:28:55.911Z,99.90
2023-02-07T01:31:24.695Z,99.90
2023-02-07T01:33:55.435Z,99.90
2023-02-07T01:36:23.919Z,99.90
2023-02-07T01:38:53.343Z,99.90
2023-02-07T01:41:21.839Z,99.90
2023-02-07T01:44:03.172Z,99.90
2023-02-07T01:46:33.009Z,99.90
2023-02-07T01:49:05.054Z,99.90
2023-02-07T01:51:34.021Z,99.90
2023-02-07T01:54:05.538Z,99.90
2023-02-07T01:56:34.470Z,99.90
2023-02-07T01:59:06.690Z,99.90
2023-02-07T02:01:34.772Z,99.90
2023-02-07T02:04:02.658Z,99.90
2023-02-07T02:06:33.555Z,99.90
2023-02-07T02:09:03.470Z,99.90
2023-02-07T02:11:54.783Z,99.90
2023-02-07T02:14:38.244Z,99.90
2023-02-07T02:17:14.696Z,99.90
2023-02-07T02:20:08.060Z,99.90
2023-02-07T02:22:56.569Z,99.90
2023-02-07T02:25:57.627Z,99.90
2023-02-07T02:29:04.590Z,99.90
2023-02-07T02:32:08.091Z,99.90
2023-02-07T02:34:43.603Z,99.90
2023-02-07T02:37:18.848Z,99.90
2023-02-07T02:39:54.714Z,99.90
2023-02-07T02:42:29.330Z,99.90
2023-02-07T02:45:01.400Z,99.90
2023-02-07T02:47:31.457Z,99.90
2023-02-07T02:50:00.817Z,99.90
2023-02-07T02:52:44.616Z,99.90
2023-02-07T02:55:18.472Z,99.90
2023-02-07T02:57:58.842Z,99.90
2023-02-07T03:00:55.192Z,99.90
2023-02-07T03:03:46.270Z,99.90
2023-02-07T03:06:27.140Z,99.90
2023-02-07T03:09:01.478Z,99.90
2023-02-07T03:11:34.176Z,99.90
2023-02-07T03:14:10.538Z,99.90
2023-02-07T03:16:48.483Z,99.90
2023-02-07T03:19:21.082Z,99.90
2023-02-07T03:21:54.091Z,99.90
2023-02-07T03:24:25.072Z,99.90
2023-02-07T03:26:57.212Z,99.90
2023-02-07T03:29:25.765Z,99.90
2023-02-07T03:31:57.917Z,99.90
2023-02-07T03:34:28.213Z,99.90
2023-02-07T03:37:01.985Z,99.90
2023-02-07T03:39:30.418Z,99.90
2023-02-07T03:42:01.948Z,99.90
2023-02-07T03:44:32.313Z,99.90
2023-02-07T03:47:00.912Z,99.90
2023-02-07T03:49:28.786Z,99.90
2023-02-07T03:51:58.028Z,99.90
2023-02-07T03:54:25.857Z,99.90
2023-02-07T03:56:53.670Z,99.90
2023-02-07T03:59:21.565Z,99.90
2023-02-07T04:01:49.890Z,99.90
2023-02-07T04:04:17.810Z,99.90
2023-02-07T04:06:45.650Z,99.90
2023-02-07T04:09:14.932Z,99.90
2023-02-07T04:11:44.935Z,99.90
2023-02-07T04:14:12.794Z,99.90
2023-02-07T04:16:40.706Z,99.90
2023-02-07T04:19:08.530Z,99.90
2023-02-07T04:21:36.381Z,99.90
2023-02-07T04:24:04.386Z,99.90
2023-02-07T04:26:33.576Z,99.90
2023-02-07T04:29:01.437Z,99.90
2023-02-07T04:31:29.486Z,99.90
2023-02-07T04:33:57.370Z,99.90
2023-02-07T04:36:25.230Z,99.90
2023-02-07T04:38:53.072Z,99.90
2023-02-07T04:41:20.906Z,99.90
2023-02-07T04:43:50.133Z,99.90
2023-02-07T04:46:17.961Z,99.90
2023-02-07T04:48:45.806Z,99.90
2023-02-07T04:51:13.632Z,99.90
2023-02-07T04:53:41.490Z,99.90
2023-02-07T04:56:09.595Z,99.90
2023-02-07T04:58:37.448Z,99.90
2023-02-07T05:01:06.905Z,99.90
2023-02-07T05:03:34.867Z,99.90
2023-02-07T05:06:02.700Z,99.90
2023-02-07T05:08:30.635Z,99.90
2023-02-07T05:10:58.601Z,99.90
2023-02-07T05:13:26.879Z,99.90
2023-02-07T05:15:54.714Z,99.90
2023-02-07T05:18:24.192Z,99.90
2023-02-07T05:20:54.564Z,99.90
2023-02-07T05:23:22.381Z,99.90
2023-02-07T05:25:50.507Z,99.90
2023-02-07T05:28:18.357Z,99.90
2023-02-07T05:30:46.350Z,99.90
2023-02-07T05:33:13.295Z,99.90
2023-02-07T05:35:45.710Z,99.90
2023-02-07T05:38:15.093Z,99.90
2023-02-07T05:40:45.592Z,99.90
2023-02-07T05:43:14.425Z,99.90
2023-02-07T05:45:42.318Z,99.90
2023-02-07T05:48:10.487Z,99.90
2023-02-07T05:50:38.865Z,99.90
2023-02-07T05:53:08.633Z,99.90
2023-02-07T05:55:36.754Z,99.90
2023-02-07T05:58:05.275Z,99.90
2023-02-07T06:00:33.500Z,99.90
2023-02-07T06:03:01.654Z,99.90
2023-02-07T06:05:31.838Z,99.90
2023-02-07T06:08:00.454Z,99.90
2023-02-07T06:10:29.686Z,99.90
2023-02-07T06:12:57.605Z,99.90
2023-02-07T06:15:25.672Z,99.90
2023-02-07T06:17:53.642Z,99.90
2023-02-07T06:20:22.649Z,99.90
2023-02-07T06:22:50.530Z,99.90
2023-02-07T06:25:20.970Z,99.90
2023-02-07T06:27:50.560Z,99.90
2023-02-07T06:30:19.111Z,99.90
2023-02-07T06:32:47.004Z,99.90
2023-02-07T06:35:16.821Z,99.90
2023-02-07T06:37:44.704Z,99.90
2023-02-07T06:40:12.958Z,99.90
2023-02-07T06:42:40.867Z,99.90
2023-02-07T06:45:10.879Z,99.90
2023-02-07T06:47:38.683Z,99.90
2023-02-07T06:50:09.159Z,99.90
2023-02-07T06:52:37.110Z,99.90
2023-02-07T06:55:05.062Z,99.90
2023-02-07T06:57:35.025Z,99.90
2023-02-07T07:00:03.067Z,99.90
2023-02-07T07:02:32.525Z,99.90
2023-02-07T07:05:00.372Z,99.90
2023-02-07T07:07:28.206Z,99.90
2023-02-07T07:09:55.999Z,99.90
2023-02-07T07:12:23.825Z,99.90
2023-02-07T07:14:51.600Z,99.90
2023-02-07T07:17:19.413Z,99.90
2023-02-07T07:19:48.566Z,99.90
2023-02-07T07:22:16.614Z,99.90
2023-02-07T07:24:44.729Z,99.90
2023-02-07T07:27:12.534Z,99.90
2023-02-07T07:29:40.328Z,99.90
2023-02-07T07:32:08.238Z,99.90
2023-02-07T07:34:36.057Z,99.90
2023-02-07T07:37:05.814Z,99.90
2023-02-07T07:39:33.915Z,99.90
2023-02-07T07:42:01.705Z,99.90
2023-02-07T07:44:29.518Z,99.90
2023-02-07T07:46:57.423Z,99.90
2023-02-07T07:49:25.328Z,99.90
2023-02-07T07:51:53.420Z,99.90
2023-02-07T07:54:22.718Z,99.90
2023-02-07T07:56:50.506Z,99.90
2023-02-07T07:59:23.941Z,99.90
2023-02-07T08:01:52.087Z,99.90
2023-02-07T08:04:19.919Z,99.90
2023-02-07T08:06:48.040Z,99.90
2023-02-07T08:09:15.857Z,99.90
2023-02-07T08:11:45.007Z,99.90
2023-02-07T08:14:12.798Z,99.90
2023-02-07T08:16:40.628Z,99.90
2023-02-07T08:19:08.418Z,99.90
2023-02-07T08:21:36.290Z,99.90
2023-02-07T08:24:04.320Z,99.90
2023-02-07T08:26:32.220Z,99.90
2023-02-07T08:29:01.397Z,99.90
2023-02-07T08:31:29.319Z,99.90
2023-02-07T08:33:57.197Z,99.90
2023-02-07T08:36:25.041Z,99.90
2023-02-07T08:38:53.194Z,99.90
2023-02-07T08:41:21.026Z,99.90
2023-02-07T08:43:48.815Z,99.90
2023-02-07T08:46:17.973Z,99.90
2023-02-07T08:48:46.236Z,99.90
2023-02-07T08:51:14.346Z,99.90
2023-02-07T08:53:42.193Z,99.90
2023-02-07T08:56:09.961Z,99.90
2023-02-07T08:58:37.762Z,99.90
2023-02-07T09:01:07.759Z,99.90
2023-02-07T09:03:36.907Z,99.90
2023-02-07T09:06:04.962Z,99.90
2023-02-07T09:08:32.848Z,99.90
2023-02-07T09:11:00.790Z,99.90
2023-02-07T09:13:28.759Z,99.90
2023-02-07T09:15:57.422Z,99.90
2023-02-07T09:18:26.674Z,99.90
2023-02-07T09:20:55.835Z,99.90
2023-02-07T09:23:23.767Z,99.90
2023-02-07T09:25:53.566Z,99.90
2023-02-07T09:28:23.273Z,99.90
2023-02-07T09:30:51.576Z,99.90
2023-02-07T09:33:20.100Z,99.90
2023-02-07T09:35:48.527Z,99.90
2023-02-07T09:38:19.791Z,99.90
2023-02-07T09:40:50.034Z,99.90
2023-02-07T09:43:28.490Z,99.90
2023-02-07T09:46:03.406Z,99.90
2023-02-07T09:48:44.085Z,99.90
2023-02-07T09:51:14.478Z,99.90
2023-02-07T09:53:48.248Z,99.90
2023-02-07T09:56:19.287Z,99.90
2023-02-07T09:58:53.513Z,99.90
2023-02-07T10:01:25.173Z,99.90
2023-02-07T10:04:03.622Z,99.90
2023-02-07T10:06:31.519Z,99.90
2023-02-07T10:09:01.638Z,99.90
2023-02-07T10:11:44.588Z,99.90
2023-02-07T10:14:27.773Z,99.90
2023-02-07T10:17:22.142Z,99.90
2023-02-07T10:20:06.959Z,99.90
2023-02-07T10:22:42.248Z,99.90
2023-02-07T10:25:23.368Z,99.90
2023-02-07T10:28:03.278Z,99.90
2023-02-07T10:30:35.836Z,99.90
2023-02-07T10:33:13.289Z,99.90
2023-02-07T10:35:41.252Z,99.90
2023-02-07T10:38:21.064Z,99.90
2023-02-07T10:40:54.968Z,99.90
2023-02-07T10:43:30.593Z,99.90
2023-02-07T10:46:06.392Z,99.90
2023-02-07T10:48:35.526Z,99.90
2023-02-07T10:51:04.804Z,99.90
2023-02-07T10:53:54.525Z,99.90
2023-02-07T10:56:27.026Z,99.90
2023-02-07T10:58:56.911Z,99.90
2023-02-07T11:01:27.347Z,99.90
2023-02-07T11:03:56.141Z,99.90
2023-02-07T11:06:29.739Z,99.90
2023-02-07T11:09:19.798Z,99.90
2023-02-07T11:11:50.877Z,99.90
2023-02-07T11:14:26.358Z,99.90
2023-02-07T11:16:55.511Z,99.90
2023-02-07T11:19:25.820Z,99.90
2023-02-07T11:21:56.308Z,99.90
2023-02-07T11:24:28.995Z,99.90
2023-02-07T11:27:06.707Z,99.90
2023-02-07T11:29:40.975Z,99.90
2023-02-07T11:32:08.929Z,99.90
2023-02-07T11:34:45.802Z,99.90
2023-02-07T11:37:25.956Z,99.90
2023-02-07T11:39:56.123Z,99.90
2023-02-07T11:42:30.697Z,99.90
2023-02-07T11:45:05.008Z,99.90
2023-02-07T11:47:34.740Z,99.90
2023-02-07T11:50:06.444Z,99.90
2023-02-07T11:52:39.592Z,99.90
2023-02-07T11:55:10.231Z,99.90
2023-02-07T11:57:40.271Z,99.90
2023-02-07T12:00:17.608Z,99.90
2023-02-07T12:02:51.580Z,99.90
2023-02-07T12:05:26.588Z,99.90
2023-02-07T12:08:00.006Z,99.90
2023-02-07T12:10:33.471Z,99.90
2023-02-07T12:13:05.836Z,99.90
2023-02-07T12:15:38.704Z,99.90
2023-02-07T12:18:13.344Z,99.90
2023-02-07T12:20:47.173Z,99.90
2023-02-07T12:23:41.434Z,99.90
2023-02-07T12:26:22.238Z,99.90
2023-02-07T12:29:11.041Z,99.90
2023-02-07T12:31:48.291Z,99.90
2023-02-07T12:34:23.968Z,99.90
2023-02-07T12:36:57.136Z,99.90
2023-02-07T12:39:31.003Z,99.90
2023-02-07T12:42:08.074Z,99.90
2023-02-07T12:44:41.644Z,99.90
2023-02-07T12:47:18.162Z,99.90
2023-02-07T12:50:03.275Z,99.90
2023-02-07T12:55:20.534Z,99.90
2023-02-07T12:57:56.970Z,99.90
2023-02-07T13:00:34.359Z,99.90
2023-02-07T13:03:18.330Z,99.90
2023-02-07T13:06:02.496Z,99.90
2023-02-07T13:08:41.188Z,98.50
2023-02-07T13:11:18.806Z,98.50
2023-02-07T13:13:54.920Z,98.20
2023-02-07T13:16:35.114Z,97.60
2023-02-07T13:19:10.714Z,96.80
2023-02-07T13:21:45.284Z,97.10
2023-02-07T13:24:16.754Z,96.80
2023-02-07T13:26:49.695Z,96.20
2023-02-07T13:29:19.364Z,95.50
2023-02-07T13:31:52.520Z,95.20
2023-02-07T13:34:25.782Z,94.50
2023-02-07T13:36:54.087Z,94.40
2023-02-07T13:39:32.883Z,93.90
2023-02-07T13:42:13.583Z,93.30
2023-02-07T13:44:48.955Z,92.80
2023-02-07T13:47:48.455Z,91.70
2023-02-07T13:50:28.048Z,91.50
2023-02-07T13:53:04.080Z,91.30
2023-02-07T13:55:37.727Z,90.10
2023-02-07T13:58:24.116Z,89.10
2023-02-07T14:01:10.808Z,87.80
2023-02-07T14:03:40.495Z,87.10
2023-02-07T14:06:24.327Z,86.30
2023-02-07T14:09:02.086Z,84.10
2023-02-07T14:11:36.626Z,83.80
2023-02-07T14:14:07.393Z,82.20
2023-02-07T14:16:46.186Z,81.80
2023-02-07T14:19:17.674Z,79.90
2023-02-07T14:21:46.180Z,79.10
2023-02-07T14:24:33.885Z,78.10
2023-02-07T14:27:06.611Z,77.60
2023-02-07T14:30:01.651Z,76.30
2023-02-07T14:32:32.620Z,75.90
2023-02-07T14:35:05.356Z,75.90
2023-02-07T14:37:41.640Z,76.00
2023-02-07T14:40:20.010Z,76.20
2023-02-07T14:42:56.539Z,76.50
2023-02-07T14:45:24.924Z,76.20
2023-02-07T14:47:53.382Z,76.40
2023-02-07T14:50:28.051Z,76.70
2023-02-07T14:52:57.345Z,77.10
2023-02-07T14:55:31.688Z,77.90
2023-02-07T14:58:02.227Z,78.20
2023-02-07T15:00:35.563Z,78.50
2023-02-07T15:03:11.645Z,78.70
2023-02-07T15:05:51.186Z,78.90
2023-02-07T15:08:21.411Z,79.50
2023-02-07T15:10:57.316Z,79.50
2023-02-07T15:13:29.380Z,79.30
2023-02-07T15:15:59.718Z,79.50
2023-02-07T15:18:31.166Z,90.20
2023-02-07T15:21:00.916Z,91.40
2023-02-07T15:23:31.420Z,94.40
2023-02-07T15:26:04.654Z,94.50
2023-02-07T15:28:33.233Z,92.20
2023-02-07T15:31:03.800Z,87.40
2023-02-07T15:33:36.700Z,79.70
2023-02-07T15:36:08.098Z,80.50
2023-02-07T15:38:36.069Z,80.40
2023-02-07T15:41:04.818Z,80.40
2023-02-07T15:43:34.629Z,80.10
2023-02-07T15:46:09.075Z,81.00
2023-02-07T15:48:49.018Z,81.30
2023-02-07T15:51:20.400Z,81.60
2023-02-07T15:53:51.985Z,82.10
2023-02-07T15:56:20.262Z,82.50
2023-02-07T15:58:50.149Z,82.50
2023-02-07T16:01:23.267Z,82.70
2023-02-07T16:03:51.879Z,82.50
2023-02-07T16:06:23.868Z,82.90
2023-02-07T16:08:53.760Z,83.20
2023-02-07T16:11:35.736Z,83.40
2023-02-07T16:14:10.714Z,83.40
2023-02-07T16:16:40.961Z,83.60
2023-02-07T16:19:16.927Z,83.70
2023-02-07T16:21:51.213Z,83.80
2023-02-07T16:24:21.877Z,83.90
2023-02-07T16:26:50.821Z,84.20
2023-02-07T16:29:20.411Z,84.50
2023-02-07T16:31:48.907Z,84.90
2023-02-07T16:34:18.478Z,85.50
2023-02-07T16:36:51.209Z,85.90
2023-02-07T16:39:19.108Z,86.40
2023-02-07T16:41:49.278Z,87.00
2023-02-07T16:44:21.111Z,87.50
2023-02-07T16:46:48.896Z,87.90
2023-02-07T16:49:17.788Z,88.70
2023-02-07T16:51:47.282Z,89.10
2023-02-07T16:54:15.414Z,89.50
2023-02-07T16:56:44.470Z,89.80
2023-02-07T16:59:14.928Z,90.20
2023-02-07T17:01:42.735Z,90.40
2023-02-07T17:04:12.410Z,90.80
2023-02-07T17:06:40.950Z,91.00
2023-02-07T17:09:15.833Z,91.20
2023-02-07T17:11:43.774Z,91.50
2023-02-07T17:14:12.101Z,91.80
2023-02-07T17:16:39.981Z,92.00
2023-02-07T17:19:13.328Z,92.30
2023-02-07T17:21:42.607Z,92.40
2023-02-07T17:24:12.581Z,92.40
2023-02-07T17:26:43.741Z,92.60
2023-02-07T17:29:12.704Z,93.00
2023-02-07T17:31:40.719Z,92.90
2023-02-07T17:34:08.724Z,93.20
2023-02-07T17:36:36.748Z,93.40
2023-02-07T17:39:04.718Z,93.50
2023-02-07T17:41:34.371Z,93.20
2023-02-07T17:44:02.225Z,93.30
2023-02-07T17:46:30.093Z,93.60
2023-02-07T17:48:58.023Z,93.60
2023-02-07T17:51:27.104Z,93.60
2023-02-07T17:53:56.880Z,93.80
2023-02-07T17:56:27.031Z,93.80
2023-02-07T17:58:58.374Z,94.00
2023-02-07T18:01:26.360Z,93.90
2023-02-07T18:03:56.643Z,94.00
2023-02-07T18:06:26.630Z,94.40
2023-02-07T18:08:56.398Z,93.90
2023-02-07T18:11:25.678Z,93.90
2023-02-07T18:13:53.993Z,93.80
2023-02-07T18:16:24.729Z,93.90
2023-02-07T18:18:54.057Z,93.90
2023-02-07T18:21:22.190Z,93.80
2023-02-07T18:23:52.605Z,93.80
2023-02-07T18:26:20.499Z,94.10
2023-02-07T18:28:48.836Z,94.20
2023-02-07T18:31:19.166Z,94.20
2023-02-07T18:33:48.956Z,94.20
2023-02-07T18:36:17.741Z,94.20
2023-02-07T18:38:45.694Z,94.30
2023-02-07T18:41:15.829Z,94.20
2023-02-07T18:43:44.479Z,94.20
2023-02-07T18:46:14.839Z,94.20
2023-02-07T18:48:44.845Z,93.90
2023-02-07T18:51:15.904Z,93.70
2023-02-07T18:53:44.278Z,93.60
2023-02-07T18:56:15.429Z,93.40
2023-02-07T18:58:44.069Z,93.80
2023-02-07T19:01:15.149Z,93.50
2023-02-07T19:03:44.136Z,93.60
2023-02-07T19:06:13.417Z,93.50
2023-02-07T19:08:41.636Z,93.80
2023-02-07T19:11:10.067Z,93.40
2023-02-07T19:13:37.903Z,93.30
2023-02-07T19:16:07.808Z,93.20
2023-02-07T19:18:36.035Z,93.40
2023-02-07T19:21:05.281Z,93.70
2023-02-07T19:23:34.541Z,93.40
2023-02-07T19:26:02.703Z,93.20
2023-02-07T19:28:31.460Z,93.50
2023-02-07T19:30:59.578Z,93.40
2023-02-07T19:33:27.481Z,94.30
2023-02-07T19:35:55.311Z,93.90
2023-02-07T19:38:23.664Z,93.60
2023-02-07T19:40:57.707Z,93.70
2023-02-07T19:43:26.003Z,93.50
2023-02-07T19:45:54.342Z,93.50
2023-02-07T19:48:22.502Z,93.80
2023-02-07T19:50:59.097Z,93.60
2023-02-07T19:53:27.299Z,93.50
2023-02-07T19:56:02.021Z,93.70
2023-02-07T19:58:30.575Z,93.90
2023-02-07T20:00:58.669Z,94.00
2023-02-07T20:03:27.331Z,93.90
2023-02-07T20:05:55.183Z,93.80
2023-02-07T20:08:23.369Z,94.10
2023-02-07T20:10:51.212Z,94.10
2023-02-07T20:13:20.745Z,93.90
2023-02-07T20:15:48.711Z,94.10
2023-02-07T20:18:16.854Z,93.80
2023-02-07T20:20:48.063Z,93.80
2023-02-07T20:23:16.117Z,93.90
2023-02-07T20:25:43.965Z,94.00
2023-02-07T20:28:11.922Z,94.20
2023-02-07T20:30:45.244Z,94.10
2023-02-07T20:33:13.088Z,94.00
2023-02-07T20:35:41.070Z,94.20
2023-02-07T20:38:08.892Z,94.00
2023-02-07T20:40:36.742Z,93.90
2023-02-07T20:43:04.668Z,94.00
2023-02-07T20:45:32.511Z,94.00
2023-02-07T20:48:01.711Z,93.90
2023-02-07T20:50:29.604Z,94.20
2023-02-07T20:52:57.496Z,94.30
2023-02-07T20:55:27.016Z,94.50
2023-02-07T20:57:55.023Z,94.50
2023-02-07T21:00:23.176Z,94.60
2023-02-07T21:02:51.166Z,94.50
2023-02-07T21:05:20.534Z,94.90
2023-02-07T21:07:48.472Z,94.60
2023-02-07T21:10:16.618Z,94.50
2023-02-07T21:12:44.506Z,94.20
2023-02-07T21:15:12.361Z,94.30
2023-02-07T21:17:40.571Z,94.10
2023-02-07T21:20:09.192Z,94.30
2023-02-07T21:22:38.489Z,94.00
2023-02-07T21:25:06.572Z,94.20
2023-02-07T21:27:34.470Z,93.90
2023-02-07T21:30:02.354Z,94.00
2023-02-07T21:32:30.247Z,94.10
2023-02-07T21:34:58.117Z,93.90
2023-02-07T21:37:26.066Z,94.00
2023-02-07T21:39:55.832Z,94.10
2023-02-07T21:42:23.712Z,93.80
2023-02-07T21:44:51.697Z,93.90
2023-02-07T21:47:20.027Z,93.80
2023-02-07T21:49:48.072Z,94.10
2023-02-07T21:52:17.874Z,94.60
2023-02-07T21:54:45.829Z,93.90
2023-02-07T21:57:15.114Z,94.20
2023-02-07T21:59:43.012Z,93.90
2023-02-07T22:02:12.275Z,93.60
2023-02-07T22:04:40.249Z,93.60
2023-02-07T22:07:08.867Z,93.30
2023-02-07T22:09:36.926Z,94.00
2023-02-07T22:12:04.987Z,93.50
2023-02-07T22:14:34.302Z,93.50
2023-02-07T22:17:03.366Z,93.60
2023-02-07T22:19:31.268Z,94.40
2023-02-07T22:21:59.496Z,93.20
2023-02-07T22:24:29.089Z,93.70
2023-02-07T22:26:56.983Z,93.90
2023-02-07T22:29:24.898Z,94.00
2023-02-07T22:31:54.171Z,93.90
2023-02-07T22:34:22.647Z,93.70
2023-02-07T22:36:50.777Z,93.80
2023-02-07T22:39:19.686Z,93.80
2023-02-07T22:41:48.102Z,93.70
2023-02-07T22:44:16.243Z,93.60
2023-02-07T22:46:44.478Z,94.10
2023-02-07T22:49:13.744Z,94.10
2023-02-07T22:51:41.577Z,94.60
2023-02-07T22:54:14.029Z,94.60
2023-02-07T22:56:41.963Z,94.90
2023-02-07T22:59:09.972Z,94.90
2023-02-07T23:01:39.896Z,94.30
2023-02-07T23:04:11.418Z,94.30
2023-02-07T23:06:40.747Z,94.40
2023-02-07T23:09:09.038Z,93.90
2023-02-07T23:11:37.648Z,94.00
2023-02-07T23:14:06.212Z,93.80
2023-02-07T23:16:35.069Z,93.90
2023-02-07T23:19:06.293Z,93.70
2023-02-07T23:21:34.376Z,93.70
2023-02-07T23:24:04.521Z,93.70
2023-02-07T23:26:32.709Z,93.80
2023-02-07T23:29:00.613Z,93.70
2023-02-07T23:31:28.494Z,93.80
2023-02-07T23:33:56.417Z,93.70
2023-02-07T23:36:24.523Z,93.80
2023-02-07T23:38:52.589Z,94.00
2023-02-07T23:41:21.874Z,94.10
2023-02-07T23:43:50.687Z,94.30
2023-02-07T23:46:19.105Z,94.60
2023-02-07T23:48:47.214Z,94.70
2023-02-07T23:51:16.329Z,94.50
2023-02-07T23:53:45.364Z,94.60
2023-02-07T23:56:16.398Z,95.00
2023-02-07T23:58:46.583Z,94.80
