createdAt,value
2022-08-29T00:00:26.642Z,49.74
2022-08-29T00:01:30.388Z,49.98
2022-08-29T00:02:32.950Z,50.19
2022-08-29T00:03:36.595Z,49.99
2022-08-29T00:04:39.255Z,50.46
2022-08-29T00:05:42.012Z,50.52
2022-08-29T00:06:44.643Z,50.82
2022-08-29T00:07:46.732Z,50.75
2022-08-29T00:08:49.188Z,50.64
2022-08-29T00:09:51.258Z,50.97
2022-08-29T00:10:55.875Z,50.91
2022-08-29T00:11:58.595Z,50.92
2022-08-29T00:13:00.856Z,50.77
2022-08-29T00:14:03.442Z,51.05
2022-08-29T00:15:08.333Z,51.21
2022-08-29T00:16:10.546Z,50.90
2022-08-29T00:17:12.688Z,51.20
2022-08-29T00:18:17.376Z,51.18
2022-08-29T00:19:19.701Z,51.16
2022-08-29T00:20:34.110Z,51.34
2022-08-29T00:21:36.951Z,51.06
2022-08-29T00:22:39.444Z,51.29
2022-08-29T00:23:44.001Z,51.33
2022-08-29T00:24:46.257Z,51.35
2022-08-29T00:25:49.084Z,51.55
2022-08-29T00:26:51.190Z,51.47
2022-08-29T00:27:53.786Z,51.65
2022-08-29T00:28:56.146Z,51.87
2022-08-29T00:29:58.207Z,51.54
2022-08-29T00:31:00.330Z,51.63
2022-08-29T00:32:02.643Z,51.50
2022-08-29T00:33:05.018Z,51.73
2022-08-29T00:34:07.164Z,51.81
2022-08-29T00:35:23.547Z,51.51
2022-08-29T00:36:26.512Z,51.84
2022-08-29T00:37:32.967Z,51.81
2022-08-29T00:38:35.844Z,51.75
2022-08-29T00:39:40.323Z,51.82
2022-08-29T00:40:51.884Z,51.86
2022-08-29T00:41:54.348Z,51.93
2022-08-29T00:42:56.676Z,51.88
2022-08-29T00:43:58.789Z,52.48
2022-08-29T00:45:01.071Z,52.47
2022-08-29T00:46:23.331Z,52.33
2022-08-29T00:47:33.241Z,52.62
2022-08-29T00:48:38.540Z,52.45
2022-08-29T00:49:45.536Z,52.55
2022-08-29T00:50:52.816Z,52.88
2022-08-29T00:51:57.812Z,52.73
2022-08-29T00:53:01.935Z,52.88
2022-08-29T00:54:09.935Z,52.93
2022-08-29T00:55:17.223Z,52.92
2022-08-29T00:56:19.881Z,53.03
2022-08-29T00:57:23.883Z,53.23
2022-08-29T00:58:31.742Z,53.02
2022-08-29T00:59:39.668Z,53.20
2022-08-29T01:00:44.008Z,53.42
2022-08-29T01:01:46.767Z,53.25
2022-08-29T01:02:49.130Z,53.20
2022-08-29T01:03:52.492Z,53.39
2022-08-29T01:04:54.747Z,53.18
2022-08-29T01:05:57.139Z,53.33
2022-08-29T01:07:00.365Z,53.56
2022-08-29T01:08:05.343Z,53.40
2022-08-29T01:09:08.920Z,53.43
2022-08-29T01:10:32.503Z,53.71
2022-08-29T01:11:53.696Z,53.80
2022-08-29T01:12:55.742Z,53.65
2022-08-29T01:14:00.093Z,53.63
2022-08-29T01:15:07.692Z,53.88
2022-08-29T01:16:12.030Z,53.86
2022-08-29T01:17:26.049Z,54.21
2022-08-29T01:18:32.637Z,54.42
2022-08-29T01:19:55.176Z,54.33
2022-08-29T01:21:24.655Z,54.46
2022-08-29T01:22:57.046Z,54.35
2022-08-29T01:24:05.616Z,54.21
2022-08-29T01:25:14.056Z,54.65
2022-08-29T01:26:16.710Z,54.84
2022-08-29T01:27:22.120Z,54.89
2022-08-29T01:28:35.208Z,54.85
2022-08-29T01:29:37.622Z,55.06
2022-08-29T01:31:02.548Z,55.10
2022-08-29T01:32:05.651Z,55.11
2022-08-29T01:33:08.054Z,55.40
2022-08-29T01:34:13.278Z,55.37
2022-08-29T01:35:15.827Z,55.34
2022-08-29T01:36:23.123Z,55.49
2022-08-29T01:37:31.266Z,55.33
2022-08-29T01:38:33.895Z,55.12
2022-08-29T01:39:39.071Z,55.05
2022-08-29T01:40:41.436Z,55.22
2022-08-29T01:41:43.844Z,55.61
2022-08-29T01:42:46.815Z,55.56
2022-08-29T01:43:52.395Z,55.27
2022-08-29T01:44:59.645Z,55.35
2022-08-29T01:46:01.754Z,55.32
2022-08-29T01:47:07.585Z,54.87
2022-08-29T01:48:09.669Z,55.39
2022-08-29T01:49:13.316Z,55.17
2022-08-29T01:50:15.976Z,55.21
2022-08-29T01:51:18.430Z,54.96
2022-08-29T01:52:21.355Z,54.74
2022-08-29T01:53:25.778Z,54.74
2022-08-29T01:54:28.695Z,55.37
2022-08-29T01:55:30.947Z,55.29
2022-08-29T01:56:35.240Z,55.15
2022-08-29T01:57:39.430Z,55.05
2022-08-29T01:58:42.928Z,55.58
2022-08-29T01:59:45.408Z,55.37
2022-08-29T02:00:47.610Z,55.55
2022-08-29T02:01:57.400Z,54.94
2022-08-29T02:03:01.413Z,55.36
2022-08-29T02:04:05.260Z,55.46
2022-08-29T02:05:07.627Z,55.56
2022-08-29T02:06:10.565Z,55.26
2022-08-29T02:07:13.031Z,55.31
2022-08-29T02:08:15.726Z,55.56
2022-08-29T02:09:17.979Z,55.16
2022-08-29T02:10:20.189Z,55.08
2022-08-29T02:11:23.397Z,55.47
2022-08-29T02:12:25.631Z,55.45
2022-08-29T02:13:28.434Z,55.54
2022-08-29T02:14:30.760Z,55.50
2022-08-29T02:15:33.093Z,55.69
2022-08-29T02:16:35.926Z,55.79
2022-08-29T02:17:38.706Z,55.77
2022-08-29T02:18:43.563Z,55.40
2022-08-29T02:19:46.183Z,55.53
2022-08-29T02:20:48.415Z,55.96
2022-08-29T02:21:50.890Z,56.12
2022-08-29T02:22:53.013Z,56.30
2022-08-29T02:23:57.763Z,55.97
2022-08-29T02:24:59.784Z,56.27
2022-08-29T02:26:02.044Z,55.88
2022-08-29T02:27:09.541Z,55.92
2022-08-29T02:28:13.698Z,55.72
2022-08-29T02:29:15.980Z,55.74
2022-08-29T02:30:19.857Z,55.85
2022-08-29T02:31:24.356Z,56.18
2022-08-29T02:32:26.718Z,55.75
2022-08-29T02:33:29.973Z,55.88
2022-08-29T02:34:36.665Z,55.83
2022-08-29T02:35:42.882Z,55.74
2022-08-29T02:36:45.378Z,55.35
2022-08-29T02:37:51.194Z,55.82
2022-08-29T02:38:54.192Z,55.84
2022-08-29T02:39:56.302Z,55.62
2022-08-29T02:41:01.310Z,55.25
2022-08-29T02:42:06.207Z,55.02
2022-08-29T02:43:08.835Z,54.70
2022-08-29T02:44:12.900Z,55.15
2022-08-29T02:45:15.118Z,55.36
2022-08-29T02:46:19.196Z,54.91
2022-08-29T02:47:21.458Z,55.56
2022-08-29T02:48:23.786Z,55.30
2022-08-29T02:49:25.960Z,55.38
2022-08-29T02:50:28.255Z,55.43
2022-08-29T02:51:32.549Z,55.33
2022-08-29T02:52:37.304Z,55.60
2022-08-29T02:53:39.640Z,55.59
2022-08-29T02:54:42.617Z,55.52
2022-08-29T02:55:47.244Z,55.36
2022-08-29T02:56:49.605Z,55.71
2022-08-29T02:57:53.249Z,55.57
2022-08-29T02:58:56.794Z,55.89
2022-08-29T02:59:58.855Z,55.51
2022-08-29T03:01:00.972Z,55.57
2022-08-29T03:02:12.034Z,56.42
2022-08-29T03:03:14.466Z,55.97
2022-08-29T03:04:18.031Z,55.84
2022-08-29T03:05:27.831Z,56.03
2022-08-29T03:06:29.927Z,56.05
2022-08-29T03:07:34.351Z,56.65
2022-08-29T03:08:38.357Z,56.11
2022-08-29T03:09:43.419Z,55.42
2022-08-29T03:10:48.021Z,55.59
2022-08-29T03:11:52.797Z,55.76
2022-08-29T03:12:55.595Z,55.79
2022-08-29T03:13:58.130Z,56.27
2022-08-29T03:15:00.548Z,56.30
2022-08-29T03:16:03.737Z,55.68
2022-08-29T03:17:08.903Z,56.06
2022-08-29T03:18:11.961Z,55.39
2022-08-29T03:19:14.002Z,55.44
2022-08-29T03:20:18.979Z,55.43
2022-08-29T03:21:23.851Z,55.69
2022-08-29T03:22:26.474Z,55.24
2022-08-29T03:23:28.775Z,55.18
2022-08-29T03:24:30.947Z,55.28
2022-08-29T03:25:33.088Z,55.01
2022-08-29T03:26:37.500Z,55.19
2022-08-29T03:27:43.550Z,54.80
2022-08-29T03:28:45.830Z,55.10
2022-08-29T03:29:47.884Z,55.17
2022-08-29T03:30:50.023Z,55.73
2022-08-29T03:31:52.088Z,55.34
2022-08-29T03:32:54.847Z,55.33
2022-08-29T03:33:57.279Z,55.46
2022-08-29T03:34:59.531Z,55.23
2022-08-29T03:36:02.065Z,55.32
2022-08-29T03:37:06.888Z,55.21
2022-08-29T03:38:11.694Z,55.55
2022-08-29T03:39:14.019Z,55.38
2022-08-29T03:40:17.000Z,55.53
2022-08-29T03:41:22.789Z,55.72
2022-08-29T03:42:24.938Z,55.43
2022-08-29T03:43:27.086Z,55.04
2022-08-29T03:44:29.154Z,55.33
2022-08-29T03:45:31.404Z,54.82
2022-08-29T03:46:33.586Z,54.94
2022-08-29T03:47:36.130Z,55.03
2022-08-29T03:48:38.288Z,54.54
2022-08-29T03:49:40.528Z,54.39
2022-08-29T03:50:43.400Z,54.15
2022-08-29T03:51:45.555Z,53.89
2022-08-29T03:52:48.446Z,53.62
2022-08-29T03:53:50.575Z,53.19
2022-08-29T03:54:53.424Z,52.52
2022-08-29T03:55:57.737Z,52.51
2022-08-29T03:56:59.822Z,52.81
2022-08-29T03:58:02.043Z,52.84
2022-08-29T03:59:04.566Z,52.98
2022-08-29T04:00:17.099Z,53.04
2022-08-29T04:01:28.834Z,53.19
2022-08-29T04:02:30.945Z,52.87
2022-08-29T04:03:33.052Z,53.54
2022-08-29T04:04:54.151Z,53.63
2022-08-29T04:05:56.271Z,53.91
2022-08-29T04:06:58.901Z,53.75
2022-08-29T04:08:01.148Z,53.30
2022-08-29T04:09:03.241Z,53.57
2022-08-29T04:10:08.376Z,54.04
2022-08-29T04:11:11.923Z,53.92
2022-08-29T04:12:14.379Z,53.87
2022-08-29T04:13:17.151Z,53.19
2022-08-29T04:14:21.540Z,53.62
2022-08-29T04:15:25.228Z,53.36
2022-08-29T04:16:31.348Z,53.22
2022-08-29T04:17:34.338Z,53.73
2022-08-29T04:18:36.666Z,53.54
2022-08-29T04:19:39.869Z,54.17
2022-08-29T04:20:46.059Z,54.06
2022-08-29T04:21:49.154Z,54.11
2022-08-29T04:22:52.339Z,54.37
2022-08-29T04:23:55.104Z,53.95
2022-08-29T04:24:57.305Z,53.95
2022-08-29T04:26:19.134Z,53.97
2022-08-29T04:27:21.750Z,54.05
2022-08-29T04:28:26.668Z,53.32
2022-08-29T04:29:34.698Z,52.15
2022-08-29T04:30:38.517Z,50.98
2022-08-29T04:31:42.546Z,50.15
2022-08-29T04:32:45.221Z,49.52
2022-08-29T04:33:48.932Z,49.01
2022-08-29T04:34:50.929Z,48.16
2022-08-29T04:35:53.425Z,48.20
2022-08-29T04:36:55.547Z,48.17
2022-08-29T04:37:57.869Z,47.97
2022-08-29T04:39:00.145Z,47.95
2022-08-29T04:40:02.668Z,47.15
2022-08-29T04:41:07.005Z,46.79
2022-08-29T04:42:09.166Z,46.30
2022-08-29T04:43:12.737Z,45.92
2022-08-29T04:44:14.857Z,46.06
2022-08-29T04:45:20.837Z,45.93
2022-08-29T04:46:26.208Z,46.56
2022-08-29T04:47:28.357Z,46.47
2022-08-29T04:48:30.436Z,46.28
2022-08-29T04:49:32.579Z,46.40
2022-08-29T04:50:34.819Z,46.52
2022-08-29T04:51:37.215Z,47.22
2022-08-29T04:52:39.488Z,46.66
2022-08-29T04:53:42.978Z,46.76
2022-08-29T04:54:45.306Z,46.94
2022-08-29T04:55:58.317Z,46.41
2022-08-29T04:57:03.420Z,47.36
2022-08-29T04:58:07.166Z,46.98
2022-08-29T04:59:13.180Z,47.25
2022-08-29T05:00:19.749Z,47.60
2022-08-29T05:01:24.457Z,47.58
2022-08-29T05:02:27.724Z,47.83
2022-08-29T05:03:34.684Z,47.55
2022-08-29T05:04:36.701Z,47.90
2022-08-29T05:05:40.080Z,47.98
2022-08-29T05:06:44.836Z,48.07
2022-08-29T05:07:47.201Z,48.56
2022-08-29T05:08:58.889Z,48.35
2022-08-29T05:10:11.995Z,48.62
2022-08-29T05:11:22.650Z,48.42
2022-08-29T05:12:30.138Z,48.59
2022-08-29T05:13:32.452Z,48.55
2022-08-29T05:14:36.911Z,48.27
2022-08-29T05:15:39.550Z,48.10
2022-08-29T05:16:42.968Z,48.23
2022-08-29T05:17:45.462Z,48.18
2022-08-29T05:18:47.960Z,48.27
2022-08-29T05:19:50.768Z,48.21
2022-08-29T05:20:52.855Z,48.06
2022-08-29T05:21:58.154Z,47.71
2022-08-29T05:23:00.643Z,47.30
2022-08-29T05:24:09.295Z,47.92
2022-08-29T05:25:17.993Z,47.87
2022-08-29T05:26:22.455Z,48.75
2022-08-29T05:27:25.007Z,48.38
2022-08-29T05:28:30.907Z,48.74
2022-08-29T05:29:33.440Z,48.50
2022-08-29T05:30:38.156Z,48.74
2022-08-29T05:31:44.366Z,48.99
2022-08-29T05:32:47.690Z,48.83
2022-08-29T05:33:53.425Z,49.50
2022-08-29T05:34:56.268Z,48.99
2022-08-29T05:35:59.076Z,49.36
2022-08-29T05:37:02.477Z,49.08
2022-08-29T05:38:09.176Z,49.24
2022-08-29T05:39:11.563Z,49.31
2022-08-29T05:40:16.591Z,49.16
2022-08-29T05:41:19.309Z,49.18
2022-08-29T05:42:23.072Z,48.61
2022-08-29T05:43:25.438Z,47.67
2022-08-29T05:44:34.319Z,45.55
2022-08-29T05:45:38.463Z,43.90
2022-08-29T05:46:40.778Z,44.06
2022-08-29T05:47:43.134Z,44.00
2022-08-29T05:48:45.935Z,43.96
2022-08-29T05:49:49.134Z,44.15
2022-08-29T05:50:51.290Z,43.58
2022-08-29T05:51:55.311Z,42.93
2022-08-29T05:52:57.689Z,42.40
2022-08-29T05:54:00.020Z,42.56
2022-08-29T05:55:02.212Z,42.22
2022-08-29T05:56:04.348Z,42.53
2022-08-29T05:57:08.532Z,42.63
2022-08-29T05:58:12.407Z,43.05
2022-08-29T05:59:16.246Z,43.09
2022-08-29T06:00:18.698Z,43.38
2022-08-29T06:01:26.304Z,42.90
2022-08-29T06:02:29.007Z,42.85
2022-08-29T06:03:31.724Z,42.74
2022-08-29T06:04:34.002Z,42.85
2022-08-29T06:05:36.353Z,42.98
2022-08-29T06:06:41.400Z,42.83
2022-08-29T06:07:45.641Z,42.27
2022-08-29T06:08:48.019Z,41.33
2022-08-29T06:09:53.146Z,40.70
2022-08-29T06:10:55.244Z,40.88
2022-08-29T06:11:58.598Z,40.00
2022-08-29T06:13:00.666Z,39.93
2022-08-29T06:14:02.976Z,39.55
2022-08-29T06:15:06.308Z,38.49
2022-08-29T06:16:12.604Z,38.63
2022-08-29T06:17:14.778Z,38.67
2022-08-29T06:18:17.095Z,38.93
2022-08-29T06:19:19.799Z,39.61
2022-08-29T06:20:21.954Z,39.86
2022-08-29T06:21:24.325Z,39.19
2022-08-29T06:22:26.570Z,39.00
2022-08-29T06:23:28.632Z,38.61
2022-08-29T06:24:33.473Z,38.03
2022-08-29T06:25:39.607Z,37.41
2022-08-29T06:26:45.202Z,37.62
2022-08-29T06:27:47.419Z,36.70
2022-08-29T06:28:50.255Z,36.62
2022-08-29T06:29:52.488Z,36.39
2022-08-29T06:30:54.711Z,36.34
2022-08-29T06:31:58.036Z,35.91
2022-08-29T06:33:01.298Z,36.24
2022-08-29T06:34:05.439Z,36.35
2022-08-29T06:35:07.972Z,36.55
2022-08-29T06:36:10.859Z,35.95
2022-08-29T06:37:13.119Z,36.57
2022-08-29T06:38:15.840Z,36.76
2022-08-29T06:39:19.708Z,37.29
2022-08-29T06:40:21.924Z,37.20
2022-08-29T06:41:25.218Z,37.01
2022-08-29T06:42:28.626Z,37.64
2022-08-29T06:43:31.306Z,38.58
2022-08-29T06:44:33.749Z,38.88
2022-08-29T06:45:40.922Z,38.60
2022-08-29T06:46:47.482Z,39.07
2022-08-29T06:47:49.535Z,38.90
2022-08-29T06:48:52.379Z,39.24
2022-08-29T06:49:54.479Z,38.96
2022-08-29T06:50:58.042Z,39.37
2022-08-29T06:52:00.416Z,40.09
2022-08-29T06:53:26.132Z,39.55
2022-08-29T06:54:29.616Z,40.03
2022-08-29T06:55:31.864Z,39.58
2022-08-29T06:56:36.559Z,39.71
2022-08-29T06:57:44.608Z,39.24
2022-08-29T06:58:46.848Z,39.52
2022-08-29T06:59:48.902Z,39.62
2022-08-29T07:00:51.059Z,39.80
2022-08-29T07:01:55.478Z,39.83
2022-08-29T07:02:58.193Z,39.93
2022-08-29T07:04:00.671Z,39.59
2022-08-29T07:05:04.923Z,40.02
2022-08-29T07:06:07.634Z,38.58
2022-08-29T07:07:10.259Z,37.90
2022-08-29T07:08:12.648Z,37.37
2022-08-29T07:09:14.872Z,37.52
2022-08-29T07:10:22.317Z,37.33
2022-08-29T07:11:27.183Z,36.63
2022-08-29T07:12:29.661Z,36.08
2022-08-29T07:13:35.378Z,35.26
2022-08-29T07:14:37.428Z,35.38
2022-08-29T07:15:39.497Z,35.34
2022-08-29T07:16:42.179Z,34.42
2022-08-29T07:17:44.226Z,34.85
2022-08-29T07:18:47.304Z,33.83
2022-08-29T07:19:52.315Z,34.62
2022-08-29T07:20:56.833Z,33.56
2022-08-29T07:21:59.809Z,32.98
2022-08-29T07:23:02.267Z,32.13
2022-08-29T07:24:07.608Z,32.16
2022-08-29T07:25:19.905Z,32.03
2022-08-29T07:26:28.856Z,32.74
2022-08-29T07:27:30.979Z,32.55
2022-08-29T07:28:35.080Z,32.36
2022-08-29T07:29:40.600Z,31.97
2022-08-29T07:30:45.069Z,32.72
2022-08-29T07:31:48.201Z,31.87
2022-08-29T07:32:51.087Z,30.38
2022-08-29T07:33:59.691Z,30.21
2022-08-29T07:35:07.768Z,30.03
2022-08-29T07:36:12.508Z,29.52
2022-08-29T07:37:14.878Z,29.20
2022-08-29T07:38:17.117Z,28.73
2022-08-29T07:39:20.026Z,29.25
2022-08-29T07:40:22.682Z,29.17
2022-08-29T07:41:25.802Z,30.08
2022-08-29T07:42:28.227Z,30.05
2022-08-29T07:43:30.634Z,30.01
2022-08-29T07:44:34.569Z,29.77
2022-08-29T07:45:42.751Z,29.51
2022-08-29T07:46:47.129Z,29.38
2022-08-29T07:47:49.446Z,29.00
2022-08-29T07:48:52.921Z,29.27
2022-08-29T07:49:55.284Z,28.51
2022-08-29T07:50:57.349Z,28.21
2022-08-29T07:52:00.624Z,27.62
2022-08-29T07:53:02.698Z,27.40
2022-08-29T07:54:06.946Z,27.20
2022-08-29T07:55:09.956Z,26.62
2022-08-29T07:56:16.445Z,28.16
2022-08-29T07:57:18.882Z,28.36
2022-08-29T07:58:24.006Z,28.34
2022-08-29T07:59:26.379Z,28.83
2022-08-29T08:00:30.793Z,28.54
2022-08-29T08:01:33.210Z,29.24
2022-08-29T08:02:35.787Z,28.07
2022-08-29T08:03:42.749Z,28.91
2022-08-29T08:04:45.323Z,29.07
2022-08-29T08:05:47.479Z,28.21
2022-08-29T08:06:49.876Z,29.36
2022-08-29T08:07:55.588Z,29.21
2022-08-29T08:09:01.851Z,29.17
2022-08-29T08:10:04.679Z,29.20
2022-08-29T08:11:08.850Z,29.21
2022-08-29T08:12:11.099Z,29.12
2022-08-29T08:13:13.261Z,29.27
2022-08-29T08:14:15.511Z,28.75
2022-08-29T08:15:18.471Z,28.59
2022-08-29T08:16:23.576Z,28.07
2022-08-29T08:17:26.183Z,28.28
2022-08-29T08:18:29.996Z,28.64
2022-08-29T08:19:32.661Z,29.06
2022-08-29T08:20:35.327Z,28.85
2022-08-29T08:21:38.095Z,29.31
2022-08-29T08:22:47.801Z,29.81
2022-08-29T08:23:50.301Z,28.83
2022-08-29T08:24:52.886Z,29.79
2022-08-29T08:25:55.085Z,29.48
2022-08-29T08:26:57.178Z,29.04
2022-08-29T08:28:01.701Z,29.95
2022-08-29T08:29:04.644Z,30.11
2022-08-29T08:30:07.372Z,30.63
2022-08-29T08:31:11.983Z,31.72
2022-08-29T08:32:16.882Z,31.92
2022-08-29T08:33:19.046Z,32.43
2022-08-29T08:34:21.488Z,31.32
2022-08-29T08:35:23.925Z,30.83
2022-08-29T08:36:31.360Z,30.44
2022-08-29T08:37:33.806Z,30.71
2022-08-29T08:38:39.351Z,30.94
2022-08-29T08:39:42.277Z,31.27
2022-08-29T08:40:50.849Z,31.92
2022-08-29T08:42:00.616Z,32.35
2022-08-29T08:43:03.835Z,32.39
2022-08-29T08:44:25.624Z,32.91
2022-08-29T08:45:48.039Z,31.88
2022-08-29T08:46:58.722Z,31.86
2022-08-29T08:48:10.388Z,31.80
2022-08-29T08:49:20.360Z,32.91
2022-08-29T08:50:42.585Z,32.54
2022-08-29T08:51:53.778Z,32.90
2022-08-29T08:53:00.850Z,33.50
2022-08-29T08:54:07.951Z,33.65
2022-08-29T08:55:26.387Z,34.28
2022-08-29T08:56:34.656Z,34.01
2022-08-29T08:57:51.664Z,33.75
2022-08-29T08:59:23.638Z,34.15
2022-08-29T09:00:27.412Z,33.95
2022-08-29T09:01:39.645Z,34.48
2022-08-29T09:03:06.948Z,35.24
2022-08-29T09:04:32.460Z,36.18
2022-08-29T09:06:15.895Z,36.13
2022-08-29T09:08:05.047Z,36.11
2022-08-29T09:09:33.758Z,36.20
2022-08-29T09:10:58.565Z,36.46
2022-08-29T09:12:21.761Z,36.24
2022-08-29T09:13:30.983Z,36.13
2022-08-29T09:14:45.375Z,36.89
2022-08-29T09:15:54.249Z,37.59
2022-08-29T09:17:00.630Z,38.09
2022-08-29T09:18:08.610Z,38.16
2022-08-29T09:19:17.227Z,38.32
2022-08-29T09:20:28.999Z,37.99
2022-08-29T09:21:41.627Z,38.03
2022-08-29T09:22:50.299Z,38.28
2022-08-29T09:23:59.850Z,38.48
2022-08-29T09:25:05.194Z,38.33
2022-08-29T09:26:07.587Z,38.46
2022-08-29T09:27:19.328Z,38.40
2022-08-29T09:28:21.929Z,39.46
2022-08-29T09:29:28.500Z,39.00
2022-08-29T09:30:33.765Z,38.74
2022-08-29T09:31:36.316Z,38.46
2022-08-29T09:33:00.963Z,37.81
2022-08-29T09:34:07.876Z,37.10
2022-08-29T09:35:29.266Z,38.10
2022-08-29T09:36:41.030Z,38.31
2022-08-29T09:37:43.126Z,37.77
2022-08-29T09:38:45.417Z,37.63
2022-08-29T09:40:01.606Z,37.23
2022-08-29T09:41:08.242Z,37.03
2022-08-29T09:42:13.714Z,36.95
2022-08-29T09:43:29.067Z,36.98
2022-08-29T09:44:33.569Z,37.26
2022-08-29T09:45:35.979Z,36.58
2022-08-29T09:46:38.487Z,36.47
2022-08-29T09:47:40.779Z,37.32
2022-08-29T09:48:49.342Z,37.75
2022-08-29T09:50:27.456Z,38.53
2022-08-29T09:51:41.934Z,37.48
2022-08-29T09:52:59.434Z,37.38
2022-08-29T09:54:28.960Z,37.45
2022-08-29T09:55:35.369Z,37.87
2022-08-29T09:56:41.098Z,38.07
2022-08-29T09:58:10.528Z,38.20
2022-08-29T09:59:28.898Z,38.99
2022-08-29T10:00:39.034Z,38.26
2022-08-29T10:01:43.687Z,38.07
2022-08-29T10:02:58.961Z,37.72
2022-08-29T10:04:04.087Z,37.37
2022-08-29T10:05:13.182Z,37.46
2022-08-29T10:06:20.296Z,37.17
2022-08-29T10:07:25.320Z,36.87
2022-08-29T10:08:36.716Z,37.24
2022-08-29T10:09:39.083Z,37.43
2022-08-29T10:10:52.499Z,37.43
2022-08-29T10:12:08.442Z,37.65
2022-08-29T10:13:23.287Z,37.72
2022-08-29T10:14:54.746Z,37.62
2022-08-29T10:16:36.002Z,37.29
2022-08-29T10:18:21.415Z,36.86
2022-08-29T10:19:33.120Z,36.92
2022-08-29T10:20:40.869Z,36.87
2022-08-29T10:22:04.107Z,37.33
2022-08-29T10:23:39.575Z,37.46
2022-08-29T10:25:08.974Z,37.52
2022-08-29T10:27:00.874Z,37.71
2022-08-29T10:28:06.017Z,37.60
2022-08-29T10:29:14.630Z,37.36
2022-08-29T10:30:20.554Z,37.02
2022-08-29T10:31:39.775Z,37.33
2022-08-29T10:32:57.966Z,37.46
2022-08-29T10:34:12.147Z,37.63
2022-08-29T10:35:23.095Z,37.56
2022-08-29T10:36:33.698Z,37.44
2022-08-29T10:37:51.948Z,37.46
2022-08-29T10:39:13.968Z,37.86
2022-08-29T10:40:43.562Z,37.97
2022-08-29T10:42:09.959Z,37.64
2022-08-29T10:43:20.092Z,37.75
2022-08-29T10:44:24.858Z,38.52
2022-08-29T10:45:45.305Z,39.12
2022-08-29T10:47:00.425Z,38.78
2022-08-29T10:48:16.178Z,39.13
2022-08-29T10:49:33.801Z,39.21
2022-08-29T10:50:44.558Z,39.70
2022-08-29T10:51:57.865Z,39.63
2022-08-29T10:53:02.757Z,39.76
2022-08-29T10:54:31.595Z,40.03
2022-08-29T10:55:39.862Z,39.81
2022-08-29T10:56:46.640Z,39.88
2022-08-29T10:58:03.756Z,40.01
2022-08-29T10:59:19.005Z,40.23
2022-08-29T11:00:40.468Z,40.36
2022-08-29T11:01:59.394Z,40.26
2022-08-29T11:03:23.155Z,40.58
2022-08-29T11:04:38.310Z,40.57
2022-08-29T11:05:49.181Z,41.09
2022-08-29T11:07:04.790Z,41.28
2022-08-29T11:08:33.626Z,41.29
2022-08-29T11:09:57.497Z,41.39
2022-08-29T11:11:01.644Z,41.39
2022-08-29T11:12:31.146Z,41.41
2022-08-29T11:13:42.453Z,42.13
2022-08-29T11:14:57.021Z,41.89
2022-08-29T11:16:07.514Z,42.07
2022-08-29T11:17:14.036Z,41.79
2022-08-29T11:18:29.065Z,41.46
2022-08-29T11:19:39.359Z,40.97
2022-08-29T11:20:48.038Z,40.75
2022-08-29T11:21:55.512Z,40.90
2022-08-29T11:23:27.780Z,40.66
2022-08-29T11:24:34.867Z,40.42
2022-08-29T11:25:42.188Z,40.91
2022-08-29T11:26:44.222Z,40.14
2022-08-29T11:28:12.315Z,41.59
2022-08-29T11:29:36.549Z,41.07
2022-08-29T11:30:55.989Z,41.58
2022-08-29T11:32:06.551Z,41.92
2022-08-29T11:33:19.391Z,42.17
2022-08-29T11:34:45.946Z,42.67
2022-08-29T11:36:12.351Z,42.68
2022-08-29T11:37:40.026Z,43.05
2022-08-29T11:38:47.886Z,42.64
2022-08-29T11:40:05.302Z,42.83
2022-08-29T11:41:27.531Z,43.02
2022-08-29T11:42:52.691Z,43.02
2022-08-29T11:44:11.896Z,43.30
2022-08-29T11:45:36.725Z,43.38
2022-08-29T11:46:52.898Z,43.34
2022-08-29T11:48:01.315Z,43.95
2022-08-29T11:49:21.818Z,43.17
2022-08-29T11:50:35.666Z,42.82
2022-08-29T11:51:41.987Z,43.01
2022-08-29T11:52:57.352Z,42.60
2022-08-29T11:54:25.417Z,42.16
2022-08-29T11:55:34.767Z,41.49
2022-08-29T11:56:37.124Z,41.24
2022-08-29T11:57:47.636Z,41.62
2022-08-29T11:58:58.073Z,41.58
2022-08-29T12:00:01.517Z,41.28
2022-08-29T12:01:32.241Z,41.15
2022-08-29T12:02:35.038Z,41.28
2022-08-29T12:03:37.438Z,41.72
2022-08-29T12:04:58.480Z,41.59
2022-08-29T12:06:35.348Z,41.51
2022-08-29T12:07:49.213Z,41.87
2022-08-29T12:09:13.215Z,42.17
2022-08-29T12:10:26.766Z,42.54
2022-08-29T12:11:59.811Z,42.78
2022-08-29T12:13:07.097Z,42.75
2022-08-29T12:14:09.306Z,42.60
2022-08-29T12:15:49.587Z,43.07
2022-08-29T12:16:53.845Z,43.26
2022-08-29T12:18:03.283Z,43.63
2022-08-29T12:19:08.316Z,43.82
2022-08-29T12:20:13.912Z,43.84
2022-08-29T12:21:33.823Z,44.58
2022-08-29T12:23:00.412Z,44.61
2022-08-29T12:24:04.645Z,44.78
2022-08-29T12:25:27.352Z,45.65
2022-08-29T12:26:45.630Z,45.87
2022-08-29T12:27:56.379Z,45.71
2022-08-29T12:29:00.608Z,45.81
2022-08-29T12:30:02.953Z,47.03
2022-08-29T12:31:20.331Z,46.00
2022-08-29T12:32:49.404Z,46.18
2022-08-29T12:34:03.492Z,45.64
2022-08-29T12:35:28.290Z,46.25
2022-08-29T12:36:53.022Z,46.21
2022-08-29T12:38:13.027Z,46.16
2022-08-29T12:39:44.981Z,46.14
2022-08-29T12:40:58.860Z,45.84
2022-08-29T12:42:09.711Z,46.03
2022-08-29T12:43:25.232Z,46.02
2022-08-29T12:44:34.297Z,46.04
2022-08-29T12:45:36.839Z,46.06
2022-08-29T12:46:43.386Z,46.17
2022-08-29T12:47:50.914Z,46.44
2022-08-29T12:49:18.921Z,46.05
2022-08-29T12:50:37.014Z,46.54
2022-08-29T12:51:42.578Z,46.52
2022-08-29T12:53:00.005Z,46.71
2022-08-29T12:54:02.512Z,46.62
2022-08-29T12:55:33.972Z,46.23
2022-08-29T12:56:43.051Z,46.34
2022-08-29T12:57:47.579Z,46.62
2022-08-29T12:58:52.672Z,46.65
2022-08-29T12:59:56.367Z,46.50
2022-08-29T13:00:58.785Z,46.66
2022-08-29T13:02:01.997Z,46.48
2022-08-29T13:03:09.647Z,46.53
2022-08-29T13:04:20.133Z,46.68
2022-08-29T13:05:28.854Z,46.63
2022-08-29T13:06:34.008Z,46.75
2022-08-29T13:07:36.413Z,46.81
2022-08-29T13:08:38.553Z,46.47
2022-08-29T13:09:49.210Z,46.77
2022-08-29T13:11:03.651Z,46.90
2022-08-29T13:12:15.441Z,47.07
2022-08-29T13:13:21.357Z,47.53
2022-08-29T13:14:24.032Z,47.54
2022-08-29T13:15:30.918Z,47.46
2022-08-29T13:16:35.239Z,47.77
2022-08-29T13:17:40.360Z,48.12
2022-08-29T13:19:00.270Z,48.24
2022-08-29T13:20:40.378Z,48.36
2022-08-29T13:21:42.623Z,49.08
2022-08-29T13:22:44.772Z,49.15
2022-08-29T13:24:00.263Z,49.27
2022-08-29T13:25:05.286Z,49.20
2022-08-29T13:26:29.219Z,49.23
2022-08-29T13:27:31.254Z,49.22
2022-08-29T13:28:40.760Z,49.13
2022-08-29T13:29:43.172Z,49.39
2022-08-29T13:30:48.915Z,49.67
2022-08-29T13:32:12.478Z,49.66
2022-08-29T13:33:35.137Z,49.57
2022-08-29T13:34:37.923Z,49.81
2022-08-29T13:35:44.061Z,49.69
2022-08-29T13:37:00.403Z,49.65
2022-08-29T13:38:21.433Z,49.57
2022-08-29T13:39:29.540Z,49.73
2022-08-29T13:40:42.008Z,49.41
2022-08-29T13:41:47.381Z,49.57
2022-08-29T13:42:49.499Z,49.32
2022-08-29T13:43:52.017Z,49.46
2022-08-29T13:45:08.657Z,49.52
2022-08-29T13:46:15.185Z,49.57
2022-08-29T13:47:25.533Z,49.60
2022-08-29T13:48:27.748Z,49.54
2022-08-29T13:49:32.962Z,49.49
2022-08-29T13:50:35.234Z,49.52
2022-08-29T13:51:37.516Z,49.27
2022-08-29T13:52:39.664Z,49.12
2022-08-29T13:53:45.621Z,49.23
2022-08-29T13:54:48.114Z,50.06
2022-08-29T13:55:51.753Z,49.44
2022-08-29T13:56:56.509Z,48.81
2022-08-29T13:57:58.843Z,47.70
2022-08-29T13:59:01.724Z,48.25
2022-08-29T14:00:07.361Z,48.10
2022-08-29T14:02:34.672Z,47.72
2022-08-29T14:03:38.313Z,47.87
2022-08-29T14:04:49.482Z,47.32
2022-08-29T14:05:56.798Z,47.64
2022-08-29T14:07:00.299Z,47.57
2022-08-29T14:08:02.885Z,47.27
2022-08-29T14:09:05.284Z,47.53
2022-08-29T14:10:08.226Z,47.66
2022-08-29T14:11:11.302Z,47.68
2022-08-29T14:12:14.813Z,47.55
2022-08-29T14:13:17.387Z,47.91
2022-08-29T14:14:19.559Z,47.93
2022-08-29T14:15:21.715Z,48.21
2022-08-29T14:16:27.259Z,48.14
2022-08-29T14:17:29.421Z,48.24
2022-08-29T14:18:32.711Z,48.73
2022-08-29T14:19:36.057Z,48.84
2022-08-29T14:20:39.168Z,48.85
2022-08-29T14:21:41.243Z,49.04
2022-08-29T14:22:43.611Z,49.03
2022-08-29T14:23:46.455Z,49.00
2022-08-29T14:24:53.072Z,48.96
2022-08-29T14:25:55.479Z,49.45
2022-08-29T14:27:01.256Z,49.26
2022-08-29T14:28:04.750Z,49.37
2022-08-29T14:29:07.657Z,49.20