createdAt,value
2022-10-21T00:01:04.070Z,11.24
2022-10-21T00:03:30.597Z,11.42
2022-10-21T00:05:57.303Z,11.54
2022-10-21T00:08:24.183Z,11.46
2022-10-21T00:10:54.616Z,11.45
2022-10-21T00:13:21.772Z,11.58
2022-10-21T00:16:20.392Z,11.61
2022-10-21T00:18:47.437Z,11.41
2022-10-21T00:21:18.618Z,11.40
2022-10-21T00:23:45.451Z,11.41
2022-10-21T00:26:12.691Z,11.53
2022-10-21T00:28:39.165Z,11.56
2022-10-21T00:31:06.523Z,11.55
2022-10-21T00:33:32.937Z,11.50
2022-10-21T00:36:03.983Z,11.50
2022-10-21T00:38:31.711Z,11.49
2022-10-21T00:40:58.474Z,11.58
2022-10-21T00:43:25.520Z,11.66
2022-10-21T00:46:12.259Z,11.72
2022-10-21T00:48:41.661Z,11.73
2022-10-21T00:51:11.089Z,11.91
2022-10-21T00:53:40.095Z,11.90
2022-10-21T00:56:16.260Z,11.87
2022-10-21T00:58:43.715Z,11.60
2022-10-21T01:01:10.300Z,11.71
2022-10-21T01:03:36.819Z,11.78
2022-10-21T01:06:05.917Z,11.67
2022-10-21T01:08:32.559Z,11.48
2022-10-21T01:11:00.253Z,11.37
2022-10-21T01:13:32.815Z,11.40
2022-10-21T01:15:59.209Z,11.32
2022-10-21T01:18:39.839Z,11.27
2022-10-21T01:21:20.710Z,11.22
2022-10-21T01:24:13.520Z,11.35
2022-10-21T01:26:58.880Z,11.44
2022-10-21T01:29:44.186Z,11.44
2022-10-21T01:32:22.839Z,11.49
2022-10-21T01:34:55.298Z,11.40
2022-10-21T01:37:32.714Z,11.57
2022-10-21T01:40:05.946Z,11.72
2022-10-21T01:42:35.323Z,11.65
2022-10-21T01:45:10.522Z,11.61
2022-10-21T01:47:41.837Z,11.59
2022-10-21T01:50:11.402Z,11.46
2022-10-21T01:52:39.729Z,11.51
2022-10-21T01:55:10.085Z,11.61
2022-10-21T01:57:41.200Z,11.65
2022-10-21T02:00:08.394Z,11.59
2022-10-21T02:02:38.899Z,11.53
2022-10-21T02:05:12.806Z,11.65
2022-10-21T02:07:39.335Z,11.61
2022-10-21T02:10:06.001Z,11.60
2022-10-21T02:12:34.018Z,11.53
2022-10-21T02:15:02.637Z,11.69
2022-10-21T02:17:29.361Z,11.60
2022-10-21T02:19:58.118Z,11.61
2022-10-21T02:22:25.318Z,11.59
2022-10-21T02:25:00.837Z,11.61
2022-10-21T02:27:27.430Z,11.58
2022-10-21T02:29:57.138Z,11.69
2022-10-21T02:32:37.510Z,11.63
2022-10-21T02:35:10.383Z,11.42
2022-10-21T02:37:52.208Z,11.35
2022-10-21T02:40:22.405Z,11.42
2022-10-21T02:42:59.679Z,11.40
2022-10-21T02:45:26.581Z,11.38
2022-10-21T02:47:53.217Z,11.41
2022-10-21T02:50:19.766Z,11.42
2022-10-21T02:52:46.256Z,11.43
2022-10-21T02:55:12.738Z,11.47
2022-10-21T02:57:39.527Z,11.44
2022-10-21T03:00:06.662Z,11.56
2022-10-21T03:02:33.102Z,11.64
2022-10-21T03:04:59.575Z,11.73
2022-10-21T03:07:26.113Z,11.78
2022-10-21T03:09:52.542Z,11.54
2022-10-21T03:12:18.977Z,11.46
2022-10-21T03:14:45.411Z,11.62
2022-10-21T03:17:11.819Z,11.59
2022-10-21T03:19:38.285Z,11.51
2022-10-21T03:22:04.751Z,11.50
2022-10-21T03:24:31.137Z,11.78
2022-10-21T03:26:57.596Z,11.74
2022-10-21T03:29:24.035Z,11.74
2022-10-21T03:31:50.453Z,11.50
2022-10-21T03:34:16.986Z,11.38
2022-10-21T03:36:43.649Z,11.54
2022-10-21T03:39:10.678Z,11.32
2022-10-21T03:41:37.079Z,11.35
2022-10-21T03:44:04.009Z,11.22
2022-10-21T03:46:30.551Z,11.26
2022-10-21T03:49:01.026Z,11.31
2022-10-21T03:51:30.921Z,11.78
2022-10-21T03:53:57.350Z,11.65
2022-10-21T03:56:24.150Z,11.40
2022-10-21T03:58:52.980Z,11.27
2022-10-21T04:01:21.583Z,11.24
2022-10-21T04:03:48.067Z,11.16
2022-10-21T04:06:14.538Z,11.12
2022-10-21T04:08:41.030Z,11.18
2022-10-21T04:11:07.539Z,11.02
2022-10-21T04:13:34.054Z,11.07
2022-10-21T04:16:01.713Z,11.24
2022-10-21T04:18:28.281Z,11.34
2022-10-21T04:20:54.777Z,11.06
2022-10-21T04:23:21.306Z,11.06
2022-10-21T04:25:47.720Z,11.00
2022-10-21T04:28:14.226Z,11.03
2022-10-21T04:30:40.675Z,11.28
2022-10-21T04:33:07.209Z,11.19
2022-10-21T04:35:33.625Z,11.33
2022-10-21T04:38:00.549Z,11.25
2022-10-21T04:40:27.193Z,11.03
2022-10-21T04:42:53.650Z,11.09
2022-10-21T04:45:20.104Z,11.02
2022-10-21T04:47:46.613Z,11.09
2022-10-21T04:50:13.125Z,11.24
2022-10-21T04:52:39.815Z,11.31
2022-10-21T04:55:06.694Z,11.48
2022-10-21T04:57:33.161Z,11.42
2022-10-21T04:59:59.601Z,11.23
2022-10-21T05:02:26.083Z,11.26
2022-10-21T05:04:52.506Z,11.35
2022-10-21T05:07:18.967Z,11.55
2022-10-21T05:09:45.386Z,11.45
2022-10-21T05:12:11.818Z,11.64
2022-10-21T05:14:38.238Z,11.58
2022-10-21T05:17:04.723Z,11.57
2022-10-21T05:19:31.578Z,11.51
2022-10-21T05:21:58.170Z,11.47
2022-10-21T05:24:24.683Z,11.45
2022-10-21T05:26:52.174Z,11.74
2022-10-21T05:29:18.671Z,11.60
2022-10-21T05:31:45.161Z,11.56
2022-10-21T05:34:11.594Z,11.48
2022-10-21T05:36:37.995Z,11.35
2022-10-21T05:39:04.557Z,11.80
2022-10-21T05:41:30.981Z,11.44
2022-10-21T05:43:57.486Z,11.43
2022-10-21T05:46:23.954Z,11.65
2022-10-21T05:48:50.369Z,11.66
2022-10-21T05:51:18.122Z,11.79
2022-10-21T05:53:44.584Z,11.79
2022-10-21T05:56:11.226Z,11.74
2022-10-21T05:58:37.627Z,11.83
2022-10-21T06:01:04.174Z,11.65
2022-10-21T06:03:32.057Z,11.79
2022-10-21T06:05:59.725Z,11.54
2022-10-21T06:08:26.807Z,11.63
2022-10-21T06:10:59.946Z,11.50
2022-10-21T06:13:26.386Z,11.41
2022-10-21T06:15:52.903Z,11.54
2022-10-21T06:18:19.403Z,11.46
2022-10-21T06:20:45.882Z,11.76
2022-10-21T06:23:12.940Z,11.82
2022-10-21T06:25:39.349Z,11.80
2022-10-21T06:28:05.833Z,11.46
2022-10-21T06:30:32.346Z,11.35
2022-10-21T06:32:58.770Z,11.42
2022-10-21T06:35:25.208Z,11.41
2022-10-21T06:37:51.647Z,11.46
2022-10-21T06:40:18.114Z,11.43
2022-10-21T06:42:44.539Z,11.45
2022-10-21T06:45:11.048Z,11.34
2022-10-21T06:47:37.922Z,11.59
2022-10-21T06:50:04.821Z,11.53
2022-10-21T06:52:31.490Z,11.36
2022-10-21T06:54:58.126Z,11.45
2022-10-21T06:57:24.601Z,11.73
2022-10-21T06:59:51.004Z,11.90
2022-10-21T07:02:17.480Z,12.20
2022-10-21T07:04:45.354Z,11.94
2022-10-21T07:07:12.761Z,11.88
2022-10-21T07:09:39.291Z,11.66
2022-10-21T07:12:06.095Z,11.69
2022-10-21T07:14:32.597Z,11.73
2022-10-21T07:16:59.071Z,11.68
2022-10-21T07:19:25.782Z,11.66
2022-10-21T07:21:52.213Z,11.84
2022-10-21T07:24:22.308Z,11.87
2022-10-21T07:26:49.630Z,11.54
2022-10-21T07:29:16.170Z,11.55
2022-10-21T07:31:42.697Z,11.68
2022-10-21T07:34:10.851Z,11.57
2022-10-21T07:36:38.885Z,11.59
2022-10-21T07:39:07.112Z,11.68
2022-10-21T07:41:35.215Z,11.78
2022-10-21T07:44:02.336Z,11.98
2022-10-21T07:46:28.774Z,12.02
2022-10-21T07:48:55.722Z,12.03
2022-10-21T07:51:27.001Z,12.49
2022-10-21T07:53:56.278Z,12.34
2022-10-21T07:56:33.146Z,11.97
2022-10-21T07:58:59.819Z,11.83
2022-10-21T08:01:26.468Z,11.73
2022-10-21T08:03:53.747Z,11.93
2022-10-21T08:06:20.467Z,12.04
2022-10-21T08:08:47.246Z,12.41
2022-10-21T08:11:21.124Z,12.50
2022-10-21T08:13:47.578Z,12.76
2022-10-21T08:16:14.042Z,12.75
2022-10-21T08:18:40.497Z,12.75
2022-10-21T08:21:07.026Z,12.45
2022-10-21T08:23:33.470Z,12.21
2022-10-21T08:26:00.880Z,12.12
2022-10-21T08:28:29.162Z,12.78
2022-10-21T08:31:09.052Z,12.48
2022-10-21T08:33:36.202Z,12.59
2022-10-21T08:36:06.620Z,12.76
2022-10-21T08:38:33.190Z,12.93
2022-10-21T08:40:59.941Z,12.99
2022-10-21T08:43:31.431Z,12.93
2022-10-21T08:46:00.254Z,13.09
2022-10-21T08:48:30.641Z,13.06
2022-10-21T08:50:57.637Z,12.74
2022-10-21T08:53:27.003Z,13.02
2022-10-21T08:55:58.406Z,13.23
2022-10-21T08:58:24.903Z,13.40
2022-10-21T09:00:54.667Z,12.96
2022-10-21T09:03:30.110Z,12.93
2022-10-21T09:06:14.802Z,13.34
2022-10-21T09:08:52.570Z,13.61
2022-10-21T09:11:30.414Z,13.19
2022-10-21T09:14:06.762Z,13.41
2022-10-21T09:16:41.562Z,14.12
2022-10-21T09:19:20.109Z,14.38
2022-10-21T09:21:49.619Z,15.01
2022-10-21T09:24:20.164Z,14.69
2022-10-21T09:26:50.503Z,15.09
2022-10-21T09:29:20.805Z,14.76
2022-10-21T09:31:54.384Z,15.10
2022-10-21T09:34:32.029Z,15.84
2022-10-21T09:36:59.653Z,15.82
2022-10-21T09:39:37.074Z,15.44
2022-10-21T09:42:07.359Z,15.89
2022-10-21T09:44:45.466Z,16.57
2022-10-21T09:47:19.948Z,16.34
2022-10-21T09:50:06.460Z,16.77
2022-10-21T09:52:36.233Z,16.57
2022-10-21T09:55:03.213Z,16.13
2022-10-21T09:57:32.562Z,16.11
2022-10-21T09:59:59.984Z,16.07
2022-10-21T10:02:37.292Z,16.46
2022-10-21T10:05:23.894Z,16.35
2022-10-21T10:07:50.408Z,15.73
2022-10-21T10:10:33.009Z,15.24
2022-10-21T10:12:59.939Z,15.52
2022-10-21T10:15:33.593Z,15.60
2022-10-21T10:18:00.603Z,15.56
2022-10-21T10:20:27.428Z,15.46
2022-10-21T10:22:59.748Z,15.21
2022-10-21T10:25:30.806Z,15.11
2022-10-21T10:27:59.259Z,15.11
2022-10-21T10:30:27.301Z,14.83
2022-10-21T10:32:54.903Z,15.24
2022-10-21T10:35:23.583Z,14.69
2022-10-21T10:37:50.348Z,15.35
2022-10-21T10:40:20.963Z,15.53
2022-10-21T10:42:47.469Z,15.85
2022-10-21T10:45:13.888Z,15.73
2022-10-21T10:47:53.791Z,15.47
2022-10-21T10:50:39.259Z,15.25
2022-10-21T10:53:21.171Z,15.36
2022-10-21T10:58:25.459Z,15.22
2022-10-21T11:00:57.200Z,15.44
2022-10-21T11:03:28.101Z,15.14
2022-10-21T11:05:57.825Z,15.21
2022-10-21T11:08:29.713Z,15.12
2022-10-21T11:11:13.218Z,14.57
2022-10-21T11:13:42.327Z,15.11
2022-10-21T11:16:24.148Z,15.65
2022-10-21T11:19:04.242Z,15.91
2022-10-21T11:21:45.029Z,15.94
2022-10-21T11:24:14.753Z,15.44
2022-10-21T11:26:47.276Z,15.62
2022-10-21T11:29:26.526Z,15.74
2022-10-21T11:32:10.301Z,15.34
2022-10-21T11:34:43.408Z,15.35
2022-10-21T11:37:12.928Z,15.13
2022-10-21T11:39:57.837Z,15.15
2022-10-21T11:42:40.869Z,15.45
2022-10-21T11:45:25.999Z,15.17
2022-10-21T11:47:59.211Z,15.07
2022-10-21T11:50:25.646Z,15.25
2022-10-21T11:52:52.163Z,15.89
2022-10-21T11:55:31.914Z,15.29
2022-10-21T11:58:02.394Z,15.59
2022-10-21T12:00:33.065Z,15.51
2022-10-21T12:02:59.450Z,15.97
2022-10-21T12:05:34.682Z,15.88
2022-10-21T12:08:22.479Z,15.97
2022-10-21T12:10:59.189Z,15.62
2022-10-21T12:13:31.002Z,15.70
2022-10-21T12:16:02.317Z,15.16
2022-10-21T12:18:29.672Z,15.47
2022-10-21T12:20:56.865Z,14.93
2022-10-21T12:23:29.079Z,15.42
2022-10-21T12:26:01.439Z,15.85
2022-10-21T12:28:34.041Z,15.25
2022-10-21T12:31:00.441Z,15.82
2022-10-21T12:33:35.913Z,15.45
2022-10-21T12:36:19.714Z,15.67
2022-10-21T12:38:46.114Z,14.95
2022-10-21T12:41:26.569Z,14.79
2022-10-21T12:43:52.980Z,14.77
2022-10-21T12:46:23.667Z,15.15
2022-10-21T12:48:50.187Z,15.55
2022-10-21T12:51:19.595Z,15.45
2022-10-21T12:54:05.706Z,15.29
2022-10-21T12:56:35.225Z,15.65
2022-10-21T12:59:04.548Z,15.36
2022-10-21T13:01:37.572Z,15.75
2022-10-21T13:04:04.850Z,15.01
2022-10-21T13:06:53.390Z,15.01
2022-10-21T13:09:34.082Z,15.02
2022-10-21T13:12:23.967Z,14.86
2022-10-21T13:14:55.766Z,15.31
2022-10-21T13:17:22.166Z,15.11
2022-10-21T13:19:49.774Z,15.16
2022-10-21T13:22:35.073Z,14.87
2022-10-21T13:25:22.281Z,14.79
2022-10-21T13:27:53.578Z,14.84
2022-10-21T13:30:38.844Z,14.81
2022-10-21T13:33:06.868Z,14.97
2022-10-21T13:35:42.721Z,15.04
2022-10-21T13:38:23.384Z,14.81
2022-10-21T13:40:54.683Z,14.75
2022-10-21T13:43:35.645Z,14.68
2022-10-21T13:46:14.102Z,14.63
2022-10-21T13:48:47.586Z,14.65
2022-10-21T13:51:18.150Z,14.63
2022-10-21T13:53:45.916Z,14.75
2022-10-21T13:56:20.204Z,14.64
2022-10-21T13:58:47.450Z,14.52
2022-10-21T14:01:16.751Z,14.69
2022-10-21T14:03:44.001Z,14.51
2022-10-21T14:06:12.421Z,14.78
2022-10-21T14:08:40.957Z,15.01
2022-10-21T14:11:15.609Z,14.71
2022-10-21T14:13:42.265Z,14.54
2022-10-21T14:16:09.357Z,14.81
2022-10-21T14:18:42.334Z,15.58
2022-10-21T14:21:16.034Z,14.68
2022-10-21T14:23:44.296Z,14.75
2022-10-21T14:26:10.869Z,14.90
2022-10-21T14:28:37.975Z,15.09
2022-10-21T14:31:09.207Z,14.78
2022-10-21T14:33:39.392Z,14.77
2022-10-21T14:36:20.514Z,14.82
2022-10-21T14:38:50.148Z,14.77
2022-10-21T14:41:19.710Z,14.66
2022-10-21T14:43:47.803Z,14.88
2022-10-21T14:46:14.332Z,14.51
2022-10-21T14:48:46.026Z,14.56
2022-10-21T14:51:17.646Z,14.75
2022-10-21T14:53:51.079Z,14.70
2022-10-21T14:56:19.781Z,15.10
2022-10-21T14:58:51.647Z,14.59
2022-10-21T15:01:19.102Z,14.41
2022-10-21T15:03:45.540Z,14.51
2022-10-21T15:06:19.357Z,14.44
2022-10-21T15:08:58.741Z,14.26
2022-10-21T15:11:25.211Z,14.48
2022-10-21T15:13:55.940Z,14.34
2022-10-21T15:16:24.710Z,14.43
2022-10-21T15:18:53.882Z,14.28
2022-10-21T15:21:38.150Z,14.36
2022-10-21T15:24:05.487Z,14.31
2022-10-21T15:26:37.101Z,14.36
2022-10-21T15:29:32.605Z,14.36
2022-10-21T15:32:00.137Z,14.41
2022-10-21T15:34:26.653Z,14.37
2022-10-21T15:36:53.130Z,14.35
2022-10-21T15:39:19.684Z,14.37
2022-10-21T15:41:48.706Z,14.38
2022-10-21T15:44:23.062Z,14.24
2022-10-21T15:46:50.414Z,13.96
2022-10-21T15:49:19.413Z,14.02
2022-10-21T15:51:46.591Z,13.99
2022-10-21T15:54:13.288Z,14.00
2022-10-21T15:56:39.835Z,13.87
2022-10-21T15:59:06.259Z,13.88
2022-10-21T16:01:32.772Z,13.59
2022-10-21T16:03:59.343Z,13.67
2022-10-21T16:06:25.941Z,13.52
2022-10-21T16:08:53.035Z,13.57
2022-10-21T16:11:29.656Z,13.71
2022-10-21T16:14:07.711Z,13.74
2022-10-21T16:16:34.157Z,13.94
2022-10-21T16:19:00.589Z,13.59
2022-10-21T16:21:27.063Z,13.46
2022-10-21T16:23:55.735Z,13.38
2022-10-21T16:26:22.395Z,13.16
2022-10-21T16:28:49.770Z,13.17
2022-10-21T16:31:16.247Z,13.25
2022-10-21T16:33:42.702Z,13.08
2022-10-21T16:36:16.924Z,13.05
2022-10-21T16:38:44.492Z,13.12
2022-10-21T16:41:12.142Z,12.69
2022-10-21T16:43:38.650Z,12.63
2022-10-21T16:46:05.221Z,12.88
2022-10-21T16:48:31.710Z,12.36
2022-10-21T16:50:58.312Z,12.62
2022-10-21T16:53:28.877Z,12.78
2022-10-21T16:55:55.333Z,12.61
2022-10-21T16:58:21.774Z,12.75
2022-10-21T17:00:48.730Z,12.64
2022-10-21T17:03:15.214Z,12.72
2022-10-21T17:05:41.692Z,12.77
2022-10-21T17:08:08.093Z,12.68
2022-10-21T17:10:34.518Z,12.83
2022-10-21T17:13:01.541Z,12.72
2022-10-21T17:15:28.223Z,12.73
2022-10-21T17:17:54.766Z,12.81
2022-10-21T17:20:21.275Z,12.89
2022-10-21T17:22:47.727Z,12.91
2022-10-21T17:25:14.195Z,13.02
2022-10-21T17:27:41.078Z,12.90
2022-10-21T17:30:08.022Z,12.96
2022-10-21T17:32:34.856Z,12.94
2022-10-21T17:35:01.305Z,12.90
2022-10-21T17:37:27.732Z,12.91
2022-10-21T17:39:54.167Z,13.02
2022-10-21T17:42:20.811Z,12.94
2022-10-21T17:44:47.336Z,12.81
2022-10-21T17:47:14.906Z,12.90
2022-10-21T17:49:44.537Z,12.83
2022-10-21T17:52:10.990Z,12.84
2022-10-21T17:54:37.415Z,12.87
2022-10-21T17:57:03.934Z,12.81
2022-10-21T17:59:32.689Z,12.71
2022-10-21T18:01:59.522Z,12.75
2022-10-21T18:04:25.947Z,12.64
2022-10-21T18:06:52.390Z,12.66
2022-10-21T18:09:19.028Z,12.67
2022-10-21T18:11:45.627Z,12.59
2022-10-21T18:14:12.054Z,12.44
2022-10-21T18:16:38.546Z,12.39
2022-10-21T18:19:04.949Z,12.34
2022-10-21T18:21:31.429Z,12.43
2022-10-21T18:23:57.894Z,12.30
2022-10-21T18:26:26.726Z,12.27
2022-10-21T18:28:54.429Z,12.23
2022-10-21T18:31:24.059Z,12.15
2022-10-21T18:33:53.310Z,12.35
2022-10-21T18:36:19.741Z,12.31
2022-10-21T18:38:46.196Z,12.35
2022-10-21T18:41:20.663Z,12.40
2022-10-21T18:43:51.668Z,12.36
2022-10-21T18:46:18.650Z,12.36
2022-10-21T18:48:45.173Z,12.62
2022-10-21T18:51:12.933Z,12.50
2022-10-21T18:53:39.628Z,12.44
2022-10-21T18:56:06.885Z,12.38
2022-10-21T18:58:34.129Z,12.26
2022-10-21T19:01:00.919Z,12.28
2022-10-21T19:03:27.813Z,12.21
2022-10-21T19:05:54.591Z,12.25
2022-10-21T19:08:21.575Z,12.14
2022-10-21T19:10:48.141Z,12.13
2022-10-21T19:13:14.585Z,12.03
2022-10-21T19:15:41.411Z,12.22
2022-10-21T19:18:11.246Z,12.20
2022-10-21T19:20:37.675Z,12.12
2022-10-21T19:23:04.092Z,12.19
2022-10-21T19:25:30.554Z,12.04
2022-10-21T19:27:56.987Z,11.76
2022-10-21T19:30:23.422Z,11.79
2022-10-21T19:32:49.870Z,11.95
2022-10-21T19:35:16.403Z,11.90
2022-10-21T19:37:42.834Z,11.94
2022-10-21T19:40:09.503Z,11.94
2022-10-21T19:42:36.820Z,12.12
2022-10-21T19:45:03.652Z,12.11
2022-10-21T19:47:31.190Z,11.97
2022-10-21T19:49:57.741Z,12.11
2022-10-21T19:52:24.247Z,11.96
2022-10-21T19:54:52.327Z,12.03
2022-10-21T19:57:18.801Z,12.08
2022-10-21T19:59:45.245Z,12.04
2022-10-21T20:02:11.643Z,11.84
2022-10-21T20:04:38.069Z,11.88
2022-10-21T20:07:04.547Z,11.97
2022-10-21T20:09:32.811Z,11.87
2022-10-21T20:12:01.571Z,11.73
2022-10-21T20:14:28.025Z,11.71
2022-10-21T20:16:54.539Z,11.75
2022-10-21T20:19:21.030Z,11.77
2022-10-21T20:21:49.116Z,11.71
2022-10-21T20:24:16.304Z,11.70
2022-10-21T20:26:44.344Z,11.68
2022-10-21T20:29:11.225Z,11.51
2022-10-21T20:31:37.706Z,11.56
2022-10-21T20:34:04.176Z,11.62
2022-10-21T20:36:34.657Z,11.48
2022-10-21T20:39:02.925Z,11.57
2022-10-21T20:41:33.996Z,11.71
2022-10-21T20:44:01.040Z,11.68
2022-10-21T20:46:28.032Z,11.71
2022-10-21T20:48:54.856Z,11.73
2022-10-21T20:51:26.201Z,11.80
2022-10-21T20:53:57.289Z,11.94
2022-10-21T20:56:28.015Z,12.05
2022-10-21T20:58:54.483Z,12.02
2022-10-21T21:01:28.356Z,12.07
2022-10-21T21:03:56.162Z,11.97
2022-10-21T21:06:23.034Z,12.01
2022-10-21T21:09:08.620Z,11.83
2022-10-21T21:11:35.923Z,11.89
2022-10-21T21:14:02.551Z,11.93
2022-10-21T21:16:28.984Z,11.98
2022-10-21T21:18:57.301Z,12.00
2022-10-21T21:21:24.737Z,11.87
2022-10-21T21:23:51.335Z,12.00
2022-10-21T21:26:22.166Z,11.99
2022-10-21T21:28:50.799Z,12.11
2022-10-21T21:31:17.994Z,12.23
2022-10-21T21:33:45.335Z,11.99
2022-10-21T21:36:12.582Z,12.08
2022-10-21T21:38:39.172Z,12.08
2022-10-21T21:41:08.197Z,12.02
2022-10-21T21:43:37.453Z,12.18
2022-10-21T21:46:04.519Z,12.27
2022-10-21T21:48:31.934Z,11.99
2022-10-21T21:51:02.473Z,12.18
2022-10-21T21:53:29.110Z,12.19
2022-10-21T21:55:57.716Z,12.31
2022-10-21T21:58:27.385Z,12.21
2022-10-21T22:00:53.817Z,12.33
2022-10-21T22:03:21.613Z,12.39
2022-10-21T22:05:48.157Z,12.30
2022-10-21T22:08:14.596Z,12.19
2022-10-21T22:10:41.058Z,12.23
2022-10-21T22:13:07.790Z,12.26
2022-10-21T22:15:50.051Z,12.30
2022-10-21T22:18:16.530Z,12.21
2022-10-21T22:20:42.972Z,12.17
2022-10-21T22:23:09.375Z,12.10
2022-10-21T22:25:35.779Z,12.11
2022-10-21T22:28:02.205Z,12.21
2022-10-21T22:30:28.743Z,12.21
2022-10-21T22:32:55.148Z,12.05
2022-10-21T22:35:21.561Z,11.95
2022-10-21T22:37:48.015Z,12.09
2022-10-21T22:40:14.446Z,12.11
2022-10-21T22:42:40.946Z,12.18
2022-10-21T22:45:07.678Z,12.17
2022-10-21T22:47:34.067Z,12.15
2022-10-21T22:50:00.503Z,12.22
2022-10-21T22:52:26.950Z,12.21
2022-10-21T22:54:53.420Z,12.24
2022-10-21T22:57:19.892Z,12.21
2022-10-21T22:59:50.613Z,12.38
2022-10-21T23:02:19.875Z,12.39
2022-10-21T23:04:46.301Z,12.43
2022-10-21T23:07:12.977Z,12.27
2022-10-21T23:09:39.422Z,12.39
2022-10-21T23:12:05.938Z,12.48
2022-10-21T23:14:32.398Z,12.20
2022-10-21T23:16:58.842Z,12.25
2022-10-21T23:19:25.334Z,12.19
2022-10-21T23:21:51.717Z,12.37
2022-10-21T23:24:18.234Z,12.36
2022-10-21T23:26:44.662Z,12.50
2022-10-21T23:29:11.150Z,12.46
2022-10-21T23:31:37.578Z,12.55
2022-10-21T23:34:05.859Z,12.53
2022-10-21T23:36:33.130Z,12.36
2022-10-21T23:38:59.551Z,12.26
2022-10-21T23:41:25.977Z,12.23
2022-10-21T23:43:52.509Z,12.02
2022-10-21T23:46:19.125Z,12.20
2022-10-21T23:48:45.617Z,12.14
2022-10-21T23:51:12.135Z,12.12
2022-10-21T23:53:38.531Z,12.54
2022-10-21T23:56:05.153Z,12.36
2022-10-21T23:58:31.875Z,12.13
