createdAt,value
2023-04-26T00:02:28.023Z,13.59
2023-04-26T00:04:56.764Z,13.57
2023-04-26T00:07:28.860Z,13.57
2023-04-26T00:09:57.270Z,13.57
2023-04-26T00:12:24.880Z,13.52
2023-04-26T00:14:52.812Z,13.52
2023-04-26T00:17:20.713Z,13.48
2023-04-26T00:19:48.272Z,13.48
2023-04-26T00:22:15.975Z,13.46
2023-04-26T00:24:43.768Z,13.39
2023-04-26T00:27:11.527Z,13.41
2023-04-26T00:29:39.060Z,13.38
2023-04-26T00:32:07.026Z,13.39
2023-04-26T00:34:36.162Z,13.37
2023-04-26T00:37:05.494Z,13.32
2023-04-26T00:39:33.200Z,13.33
2023-04-26T00:42:00.955Z,13.28
2023-04-26T00:44:28.711Z,13.25
2023-04-26T00:46:56.482Z,13.35
2023-04-26T00:49:28.523Z,13.33
2023-04-26T00:51:56.298Z,13.33
2023-04-26T00:54:25.727Z,13.27
2023-04-26T00:56:54.455Z,13.22
2023-04-26T00:59:23.749Z,13.34
2023-04-26T01:01:51.346Z,13.27
2023-04-26T01:04:19.327Z,13.22
2023-04-26T01:06:47.856Z,13.24
2023-04-26T01:09:16.242Z,13.21
2023-04-26T01:11:44.832Z,13.24
2023-04-26T01:14:14.231Z,13.27
2023-04-26T01:16:42.186Z,13.29
2023-04-26T01:19:12.553Z,13.25
2023-04-26T01:21:41.775Z,13.24
2023-04-26T01:24:13.551Z,13.24
2023-04-26T01:26:46.710Z,13.25
2023-04-26T01:29:19.338Z,13.27
2023-04-26T01:31:48.337Z,13.30
2023-04-26T01:34:16.686Z,13.25
2023-04-26T01:36:47.374Z,13.26
2023-04-26T01:39:15.209Z,13.28
2023-04-26T01:41:43.595Z,13.29
2023-04-26T01:44:11.446Z,13.25
2023-04-26T01:46:39.161Z,13.24
2023-04-26T01:49:06.846Z,13.27
2023-04-26T01:51:34.508Z,13.33
2023-04-26T01:54:02.462Z,13.26
2023-04-26T01:56:30.158Z,13.25
2023-04-26T01:58:59.293Z,13.22
2023-04-26T02:01:27.051Z,13.24
2023-04-26T02:03:54.718Z,13.26
2023-04-26T02:06:22.237Z,13.27
2023-04-26T02:08:53.513Z,13.26
2023-04-26T02:11:21.806Z,13.20
2023-04-26T02:13:49.414Z,13.24
2023-04-26T02:16:17.207Z,13.29
2023-04-26T02:18:46.268Z,13.21
2023-04-26T02:21:17.334Z,13.25
2023-04-26T02:23:45.860Z,13.21
2023-04-26T02:26:14.072Z,13.23
2023-04-26T02:28:44.383Z,13.24
2023-04-26T02:31:12.011Z,13.25
2023-04-26T02:33:39.569Z,13.33
2023-04-26T02:36:07.557Z,13.30
2023-04-26T02:38:36.820Z,13.31
2023-04-26T02:41:06.002Z,13.33
2023-04-26T02:43:34.685Z,13.27
2023-04-26T02:46:02.449Z,13.26
2023-04-26T02:48:31.749Z,13.23
2023-04-26T02:50:59.459Z,13.18
2023-04-26T02:53:27.192Z,13.16
2023-04-26T02:55:56.543Z,13.14
2023-04-26T02:58:24.185Z,13.08
2023-04-26T03:00:52.200Z,13.17
2023-04-26T03:03:20.490Z,13.13
2023-04-26T03:05:48.164Z,13.10
2023-04-26T03:08:15.735Z,13.07
2023-04-26T03:10:45.992Z,13.07
2023-04-26T03:13:13.778Z,13.13
2023-04-26T03:15:46.230Z,13.14
2023-04-26T03:18:14.057Z,13.27
2023-04-26T03:20:42.610Z,13.23
2023-04-26T03:23:10.544Z,13.19
2023-04-26T03:25:38.062Z,13.19
2023-04-26T03:28:05.811Z,13.15
2023-04-26T03:30:33.670Z,13.14
2023-04-26T03:33:01.601Z,13.09
2023-04-26T03:35:29.295Z,13.10
2023-04-26T03:37:58.592Z,13.12
2023-04-26T03:40:27.751Z,13.12
2023-04-26T03:42:55.515Z,13.13
2023-04-26T03:45:23.216Z,13.12
2023-04-26T03:47:51.040Z,13.17
2023-04-26T03:50:19.894Z,13.16
2023-04-26T03:52:48.024Z,13.21
2023-04-26T03:55:17.072Z,13.21
2023-04-26T03:57:44.652Z,13.24
2023-04-26T04:00:13.863Z,13.28
2023-04-26T04:02:46.881Z,13.30
2023-04-26T04:05:23.688Z,13.31
2023-04-26T04:07:52.231Z,13.32
2023-04-26T04:10:23.282Z,13.37
2023-04-26T04:12:51.534Z,13.37
2023-04-26T04:15:20.448Z,13.38
2023-04-26T04:17:49.474Z,13.36
2023-04-26T04:20:17.373Z,13.34
2023-04-26T04:22:44.974Z,13.35
2023-04-26T04:25:14.189Z,13.40
2023-04-26T04:27:43.544Z,13.48
2023-04-26T04:30:12.496Z,13.45
2023-04-26T04:32:45.186Z,13.54
2023-04-26T04:35:14.544Z,13.56
2023-04-26T04:37:44.271Z,13.64
2023-04-26T04:40:13.581Z,13.62
2023-04-26T04:42:45.082Z,13.61
2023-04-26T04:45:14.936Z,13.58
2023-04-26T04:47:45.431Z,13.55
2023-04-26T04:50:13.414Z,13.57
2023-04-26T04:52:41.328Z,13.61
2023-04-26T04:55:10.062Z,13.62
2023-04-26T04:57:41.447Z,13.61
2023-04-26T05:00:12.838Z,13.65
2023-04-26T05:03:10.241Z,13.65
2023-04-26T05:05:38.262Z,13.62
2023-04-26T05:08:07.797Z,13.68
2023-04-26T05:10:36.116Z,13.73
2023-04-26T05:13:04.229Z,13.72
2023-04-26T05:15:31.871Z,13.73
2023-04-26T05:17:59.816Z,13.71
2023-04-26T05:20:27.597Z,13.69
2023-04-26T05:22:56.243Z,13.77
2023-04-26T05:25:23.805Z,13.77
2023-04-26T05:27:57.826Z,13.81
2023-04-26T05:30:38.028Z,13.82
2023-04-26T05:33:19.316Z,13.89
2023-04-26T05:35:58.017Z,13.95
2023-04-26T05:38:26.365Z,13.96
2023-04-26T05:40:53.982Z,13.97
2023-04-26T05:43:21.584Z,14.00
2023-04-26T05:45:58.371Z,14.15
2023-04-26T05:48:27.506Z,14.07
2023-04-26T05:50:55.098Z,14.05
2023-04-26T05:53:22.651Z,14.05
2023-04-26T05:55:50.445Z,14.09
2023-04-26T05:58:18.112Z,14.08
2023-04-26T06:00:46.701Z,14.06
2023-04-26T06:03:14.701Z,14.08
2023-04-26T06:05:42.956Z,14.10
2023-04-26T06:08:11.369Z,14.17
2023-04-26T06:10:39.042Z,14.15
2023-04-26T06:13:07.105Z,14.25
2023-04-26T06:15:37.455Z,14.28
2023-04-26T06:18:06.216Z,14.31
2023-04-26T06:20:33.820Z,14.35
2023-04-26T06:23:01.344Z,14.36
2023-04-26T06:25:29.246Z,14.42
2023-04-26T06:27:59.082Z,14.42
2023-04-26T06:30:27.243Z,14.45
2023-04-26T06:32:55.693Z,14.47
2023-04-26T06:35:24.823Z,14.49
2023-04-26T06:37:52.960Z,14.46
2023-04-26T06:40:21.256Z,14.53
2023-04-26T06:42:49.181Z,14.53
2023-04-26T06:45:34.844Z,14.61
2023-04-26T06:48:03.635Z,14.65
2023-04-26T06:50:31.974Z,14.62
2023-04-26T06:52:59.996Z,14.70
2023-04-26T06:55:27.483Z,14.61
2023-04-26T06:57:55.579Z,14.61
2023-04-26T07:00:23.482Z,14.77
2023-04-26T07:02:51.132Z,14.90
2023-04-26T07:05:18.953Z,14.87
2023-04-26T07:07:46.887Z,14.92
2023-04-26T07:10:14.778Z,14.90
2023-04-26T07:12:42.291Z,14.94
2023-04-26T07:15:10.586Z,14.96
2023-04-26T07:17:38.270Z,15.02
2023-04-26T07:20:06.457Z,15.09
2023-04-26T07:22:34.144Z,15.09
2023-04-26T07:25:02.048Z,15.16
2023-04-26T07:27:32.135Z,15.16
2023-04-26T07:29:59.614Z,15.11
2023-04-26T07:32:27.376Z,15.16
2023-04-26T07:34:54.983Z,15.15
2023-04-26T07:37:22.746Z,15.15
2023-04-26T07:39:50.332Z,15.12
2023-04-26T07:42:17.965Z,15.20
2023-04-26T07:44:45.575Z,15.15
2023-04-26T07:47:13.950Z,15.22
2023-04-26T07:49:41.642Z,15.27
2023-04-26T07:52:09.708Z,15.28
2023-04-26T07:54:37.311Z,15.32
2023-04-26T07:57:04.842Z,15.27
2023-04-26T07:59:32.403Z,15.23
2023-04-26T08:01:59.925Z,15.26
2023-04-26T08:04:35.320Z,15.27
2023-04-26T08:07:03.297Z,15.15
2023-04-26T08:09:31.070Z,15.19
2023-04-26T08:11:58.949Z,15.19
2023-04-26T08:14:26.661Z,15.18
2023-04-26T08:16:54.360Z,15.20
2023-04-26T08:19:22.194Z,15.23
2023-04-26T08:21:49.773Z,15.20
2023-04-26T08:24:17.206Z,15.26
2023-04-26T08:26:44.950Z,15.30
2023-04-26T08:29:12.428Z,15.28
2023-04-26T08:31:40.072Z,15.30
2023-04-26T08:34:11.306Z,15.30
2023-04-26T08:36:39.705Z,15.31
2023-04-26T08:39:07.969Z,15.25
2023-04-26T08:41:44.169Z,15.32
2023-04-26T08:44:12.226Z,15.31
2023-04-26T08:46:55.941Z,15.34
2023-04-26T08:49:45.017Z,15.39
2023-04-26T08:52:15.313Z,15.40
2023-04-26T08:54:43.466Z,15.38
2023-04-26T08:57:11.873Z,15.36
2023-04-26T08:59:40.124Z,15.42
2023-04-26T09:02:10.360Z,15.61
2023-04-26T09:04:38.333Z,15.76
2023-04-26T09:07:07.539Z,15.92
2023-04-26T09:09:38.913Z,15.99
2023-04-26T09:12:07.112Z,16.00
2023-04-26T09:14:35.821Z,16.08
2023-04-26T09:17:03.678Z,16.17
2023-04-26T09:19:44.271Z,16.28
2023-04-26T09:22:12.052Z,16.36
2023-04-26T09:24:57.647Z,16.62
2023-04-26T09:27:39.589Z,16.59
2023-04-26T09:30:18.419Z,16.57
2023-04-26T09:32:58.560Z,16.68
2023-04-26T09:35:33.198Z,16.64
2023-04-26T09:38:12.154Z,16.61
2023-04-26T09:40:44.118Z,16.47
2023-04-26T09:43:17.417Z,16.35
2023-04-26T09:45:53.948Z,16.11
2023-04-26T09:48:30.919Z,15.80
2023-04-26T09:51:10.469Z,15.57
2023-04-26T09:53:50.416Z,15.39
2023-04-26T09:56:22.204Z,15.22
2023-04-26T09:58:53.464Z,15.21
2023-04-26T10:01:21.831Z,15.14
2023-04-26T10:03:50.477Z,15.19
2023-04-26T10:06:18.954Z,15.22
2023-04-26T10:08:46.986Z,15.20
2023-04-26T10:11:14.789Z,15.24
2023-04-26T10:13:43.184Z,15.29
2023-04-26T10:16:12.678Z,15.31
2023-04-26T10:18:41.159Z,15.33
2023-04-26T10:21:13.064Z,15.40
2023-04-26T10:23:41.623Z,15.40
2023-04-26T10:26:50.570Z,15.58
2023-04-26T10:29:19.559Z,15.60
2023-04-26T10:32:02.788Z,15.81
2023-04-26T10:34:32.524Z,15.85
2023-04-26T10:37:16.978Z,16.01
2023-04-26T10:39:46.490Z,16.12
2023-04-26T10:42:28.219Z,16.45
2023-04-26T10:45:26.291Z,16.89
2023-04-26T10:48:27.995Z,17.31
2023-04-26T10:51:01.541Z,17.59
2023-04-26T10:53:33.644Z,17.64
2023-04-26T10:56:01.506Z,17.70
2023-04-26T10:58:29.034Z,17.70
2023-04-26T11:01:07.525Z,17.76
2023-04-26T11:03:36.263Z,17.62
2023-04-26T11:06:09.590Z,17.49
2023-04-26T11:08:37.571Z,17.13
2023-04-26T11:11:05.284Z,17.02
2023-04-26T11:13:34.213Z,16.88
2023-04-26T11:16:04.291Z,16.89
2023-04-26T11:18:33.303Z,16.88
2023-04-26T11:21:01.873Z,17.11
2023-04-26T11:23:31.632Z,17.41
2023-04-26T11:26:02.955Z,17.86
2023-04-26T11:28:34.095Z,18.80
2023-04-26T11:31:04.238Z,20.10
2023-04-26T11:33:34.526Z,20.70
2023-04-26T11:36:03.538Z,21.53
2023-04-26T11:38:31.224Z,22.75
2023-04-26T11:41:00.554Z,22.42
2023-04-26T11:43:36.760Z,21.64
2023-04-26T11:46:09.202Z,21.87
2023-04-26T11:48:38.682Z,22.74
2023-04-26T11:51:08.677Z,22.73
2023-04-26T11:53:42.125Z,21.85
2023-04-26T11:56:18.475Z,21.30
2023-04-26T11:58:47.836Z,20.83
2023-04-26T12:01:28.984Z,20.58
2023-04-26T12:03:58.760Z,19.92
2023-04-26T12:06:46.949Z,19.57
2023-04-26T12:09:14.641Z,19.04
2023-04-26T12:11:49.774Z,18.77
2023-04-26T12:14:17.243Z,18.33
2023-04-26T12:16:46.854Z,18.05
2023-04-26T12:19:15.325Z,17.75
2023-04-26T12:21:44.280Z,17.43
2023-04-26T12:24:35.925Z,17.36
2023-04-26T12:27:06.862Z,17.23
2023-04-26T12:29:35.588Z,17.15
2023-04-26T12:32:04.464Z,17.14
2023-04-26T12:34:32.230Z,17.21
2023-04-26T12:36:59.854Z,17.50
2023-04-26T12:39:27.531Z,17.72
2023-04-26T12:41:55.396Z,17.88
2023-04-26T12:44:23.096Z,18.27
2023-04-26T12:46:51.453Z,18.79
2023-04-26T12:49:19.275Z,19.54
2023-04-26T12:51:47.310Z,20.96
2023-04-26T12:54:14.881Z,21.53
2023-04-26T12:56:44.020Z,21.95
2023-04-26T12:59:11.661Z,23.11
2023-04-26T13:01:39.426Z,24.67
2023-04-26T13:04:07.321Z,25.95
2023-04-26T13:06:35.972Z,26.85
2023-04-26T13:09:03.959Z,26.36
2023-04-26T13:11:32.075Z,25.02
2023-04-26T13:13:59.942Z,23.58
2023-04-26T13:16:27.781Z,22.30
2023-04-26T13:18:56.386Z,21.31
2023-04-26T13:21:23.958Z,20.78
2023-04-26T13:23:51.744Z,20.48
2023-04-26T13:26:19.192Z,20.08
2023-04-26T13:28:47.714Z,19.65
2023-04-26T13:31:17.579Z,19.33
2023-04-26T13:33:47.584Z,19.10
2023-04-26T13:36:16.332Z,18.88
2023-04-26T13:38:44.766Z,18.75
2023-04-26T13:41:12.485Z,18.51
2023-04-26T13:43:40.315Z,18.41
2023-04-26T13:46:08.306Z,18.50
2023-04-26T13:48:35.816Z,18.41
2023-04-26T13:51:06.731Z,18.33
2023-04-26T13:53:34.825Z,18.26
2023-04-26T13:56:02.606Z,18.22
2023-04-26T13:58:30.239Z,18.15
2023-04-26T14:00:57.758Z,18.17
2023-04-26T14:03:26.884Z,18.08
2023-04-26T14:05:55.410Z,18.05
2023-04-26T14:08:23.325Z,17.98
2023-04-26T14:10:53.699Z,17.89
2023-04-26T14:13:21.672Z,17.69
2023-04-26T14:15:49.476Z,17.47
2023-04-26T14:18:17.632Z,17.42
2023-04-26T14:20:45.494Z,17.38
2023-04-26T14:23:13.129Z,17.34
2023-04-26T14:25:41.281Z,17.27
2023-04-26T14:28:09.098Z,17.21
2023-04-26T14:30:37.279Z,17.20
2023-04-26T14:33:05.399Z,17.18
2023-04-26T14:35:32.953Z,17.15
2023-04-26T14:38:00.692Z,17.15
2023-04-26T14:40:28.424Z,17.22
2023-04-26T14:42:55.935Z,17.20
2023-04-26T14:45:30.435Z,17.08
2023-04-26T14:48:05.483Z,17.06
2023-04-26T14:50:33.013Z,17.12
2023-04-26T14:53:00.936Z,17.04
2023-04-26T14:55:28.803Z,17.02
2023-04-26T14:57:56.475Z,17.00
2023-04-26T15:00:25.586Z,16.94
2023-04-26T15:02:53.433Z,16.92
2023-04-26T15:05:21.845Z,16.87
2023-04-26T15:07:49.620Z,16.86
2023-04-26T15:10:17.288Z,16.83
2023-04-26T15:12:46.729Z,16.82
2023-04-26T15:15:15.434Z,16.77
2023-04-26T15:17:43.255Z,16.76
2023-04-26T15:20:11.278Z,16.72
2023-04-26T15:22:39.131Z,16.71
2023-04-26T15:25:07.619Z,16.67
2023-04-26T15:27:36.917Z,16.67
2023-04-26T15:30:05.754Z,16.61
2023-04-26T15:32:35.359Z,16.61
2023-04-26T15:35:05.511Z,16.55
2023-04-26T15:37:33.161Z,16.55
2023-04-26T15:40:01.320Z,16.48
2023-04-26T15:42:29.202Z,16.47
2023-04-26T15:44:56.947Z,16.47
2023-04-26T15:47:24.557Z,16.38
2023-04-26T15:49:52.585Z,16.35
2023-04-26T15:52:20.222Z,16.32
2023-04-26T15:54:47.872Z,16.31
2023-04-26T15:57:15.358Z,16.26
2023-04-26T15:59:42.910Z,16.27
2023-04-26T16:02:10.538Z,16.25
2023-04-26T16:04:38.350Z,16.19
2023-04-26T16:07:06.069Z,16.14
2023-04-26T16:09:33.658Z,16.10
2023-04-26T16:12:01.442Z,16.07
2023-04-26T16:14:29.549Z,16.00
2023-04-26T16:16:59.433Z,16.01
2023-04-26T16:19:27.278Z,15.98
2023-04-26T16:21:54.840Z,15.94
2023-04-26T16:24:22.408Z,15.87
2023-04-26T16:26:50.410Z,15.81
2023-04-26T16:29:17.996Z,15.81
2023-04-26T16:31:45.884Z,15.77
2023-04-26T16:34:13.779Z,15.74
2023-04-26T16:36:41.477Z,15.70
2023-04-26T16:39:09.315Z,15.66
2023-04-26T16:41:37.231Z,15.62
2023-04-26T16:44:04.778Z,15.56
2023-04-26T16:46:32.504Z,15.54
2023-04-26T16:49:00.373Z,15.45
2023-04-26T16:51:28.595Z,15.45
2023-04-26T16:53:56.252Z,15.40
2023-04-26T16:56:23.752Z,15.38
2023-04-26T16:58:51.780Z,15.36
2023-04-26T17:01:19.359Z,15.36
2023-04-26T17:03:47.326Z,15.36
2023-04-26T17:06:15.044Z,15.42
2023-04-26T17:08:42.685Z,15.42
2023-04-26T17:11:13.933Z,15.42
2023-04-26T17:13:41.531Z,15.35
2023-04-26T17:16:09.633Z,15.38
2023-04-26T17:18:37.702Z,15.36
2023-04-26T17:21:05.965Z,15.36
2023-04-26T17:23:34.081Z,15.33
2023-04-26T17:26:02.627Z,15.35
2023-04-26T17:28:31.409Z,15.33
2023-04-26T17:30:59.605Z,15.30
2023-04-26T17:33:27.199Z,15.26
2023-04-26T17:35:54.857Z,15.21
2023-04-26T17:38:22.520Z,15.21
2023-04-26T17:40:54.358Z,15.18
2023-04-26T17:43:22.507Z,15.20
2023-04-26T17:45:50.032Z,15.19
2023-04-26T17:48:17.780Z,15.18
2023-04-26T17:50:45.556Z,15.12
2023-04-26T17:53:13.292Z,15.10
2023-04-26T17:55:40.810Z,15.10
2023-04-26T17:58:08.531Z,15.06
2023-04-26T18:00:35.995Z,15.02
2023-04-26T18:03:05.155Z,14.94
2023-04-26T18:05:32.871Z,14.90
2023-04-26T18:08:00.512Z,14.86
2023-04-26T18:10:28.137Z,14.83
2023-04-26T18:12:55.612Z,14.78
2023-04-26T18:15:23.384Z,14.75
2023-04-26T18:17:51.147Z,14.69
2023-04-26T18:20:19.758Z,14.66
2023-04-26T18:22:47.630Z,14.60
2023-04-26T18:25:15.821Z,14.59
2023-04-26T18:27:43.552Z,14.51
2023-04-26T18:30:13.143Z,14.55
2023-04-26T18:32:41.332Z,14.46
2023-04-26T18:35:09.645Z,14.51
2023-04-26T18:37:38.015Z,14.47
2023-04-26T18:40:07.212Z,14.40
2023-04-26T18:42:34.856Z,14.37
2023-04-26T18:45:02.506Z,14.41
2023-04-26T18:47:32.280Z,14.37
2023-04-26T18:49:59.882Z,14.32
2023-04-26T18:52:27.384Z,14.25
2023-04-26T18:54:54.959Z,14.23
2023-04-26T18:57:23.156Z,14.19
2023-04-26T18:59:51.031Z,14.17
2023-04-26T19:02:18.649Z,14.12
2023-04-26T19:04:49.014Z,14.12
2023-04-26T19:07:18.030Z,14.11
2023-04-26T19:09:53.742Z,14.06
2023-04-26T19:12:22.582Z,14.03
2023-04-26T19:14:50.204Z,13.96
2023-04-26T19:17:17.850Z,13.97
2023-04-26T19:19:45.951Z,13.95
2023-04-26T19:22:13.565Z,13.91
2023-04-26T19:24:41.488Z,13.86
2023-04-26T19:27:09.097Z,13.87
2023-04-26T19:29:37.144Z,13.85
2023-04-26T19:32:07.075Z,13.81
2023-04-26T19:34:36.524Z,13.79
2023-04-26T19:37:04.108Z,13.78
2023-04-26T19:39:31.641Z,13.75
2023-04-26T19:42:01.389Z,13.70
2023-04-26T19:44:29.644Z,13.73
2023-04-26T19:46:57.285Z,13.71
2023-04-26T19:49:26.662Z,13.72
2023-04-26T19:51:55.515Z,13.65
2023-04-26T19:54:23.789Z,13.61
2023-04-26T19:56:51.776Z,13.59
2023-04-26T19:59:19.634Z,13.57
2023-04-26T20:01:47.222Z,13.52
2023-04-26T20:04:15.062Z,13.46
2023-04-26T20:06:42.724Z,13.45
2023-04-26T20:09:10.977Z,13.43
2023-04-26T20:11:38.799Z,13.40
2023-04-26T20:14:06.477Z,13.38
2023-04-26T20:16:34.304Z,13.31
2023-04-26T20:19:01.807Z,13.29
2023-04-26T20:21:29.369Z,13.28
2023-04-26T20:23:57.203Z,13.24
2023-04-26T20:26:24.889Z,13.22
2023-04-26T20:28:52.365Z,13.20
2023-04-26T20:31:19.890Z,13.17
2023-04-26T20:33:47.653Z,13.12
2023-04-26T20:36:15.436Z,13.08
2023-04-26T20:38:43.515Z,13.06
2023-04-26T20:41:11.173Z,12.99
2023-04-26T20:43:39.500Z,13.01
2023-04-26T20:46:07.204Z,12.99
2023-04-26T20:48:34.704Z,12.97
2023-04-26T20:51:03.307Z,12.96
2023-04-26T20:53:31.293Z,12.94
2023-04-26T20:55:59.085Z,12.99
2023-04-26T20:58:27.108Z,12.92
2023-04-26T21:00:55.737Z,12.91
2023-04-26T21:03:23.944Z,12.92
2023-04-26T21:05:51.597Z,12.90
2023-04-26T21:08:20.715Z,12.86
2023-04-26T21:10:48.744Z,12.86
2023-04-26T21:13:17.027Z,12.76
2023-04-26T21:15:44.597Z,12.74
2023-04-26T21:18:12.676Z,12.68
2023-04-26T21:20:40.460Z,12.69
2023-04-26T21:23:08.024Z,12.66
2023-04-26T21:25:35.745Z,12.62
2023-04-26T21:28:03.455Z,12.59
2023-04-26T21:30:31.228Z,12.51
2023-04-26T21:32:58.948Z,12.54
2023-04-26T21:35:26.512Z,12.48
2023-04-26T21:37:54.047Z,12.41
2023-04-26T21:40:21.610Z,12.40
2023-04-26T21:43:01.478Z,12.36
2023-04-26T21:45:32.240Z,12.35
2023-04-26T21:47:59.786Z,12.35
2023-04-26T21:50:27.516Z,12.33
2023-04-26T21:52:55.075Z,12.30
2023-04-26T21:55:22.757Z,12.31
2023-04-26T21:57:50.283Z,12.36
2023-04-26T22:00:18.220Z,12.44
2023-04-26T22:02:47.669Z,12.39
2023-04-26T22:05:15.555Z,12.43
2023-04-26T22:07:43.170Z,12.37
2023-04-26T22:10:10.976Z,12.37
2023-04-26T22:12:38.585Z,12.39
2023-04-26T22:15:06.717Z,12.45
2023-04-26T22:17:34.320Z,12.37
2023-04-26T22:20:02.151Z,12.41
2023-04-26T22:22:31.446Z,12.34
2023-04-26T22:24:59.432Z,12.33
2023-04-26T22:27:27.701Z,12.32
2023-04-26T22:29:55.397Z,12.30
2023-04-26T22:32:23.131Z,12.28
2023-04-26T22:34:51.001Z,12.27
2023-04-26T22:37:21.088Z,12.30
2023-04-26T22:39:49.713Z,12.24
2023-04-26T22:42:17.318Z,12.21
2023-04-26T22:44:45.234Z,12.18
2023-04-26T22:47:12.906Z,12.15
2023-04-26T22:49:40.603Z,12.11
2023-04-26T22:52:14.403Z,12.07
2023-04-26T22:54:45.262Z,12.09
2023-04-26T22:57:13.077Z,12.04
2023-04-26T22:59:40.909Z,12.02
2023-04-26T23:02:08.905Z,12.00
2023-04-26T23:04:36.476Z,11.99
2023-04-26T23:07:04.044Z,12.00
2023-04-26T23:09:32.427Z,12.03
2023-04-26T23:12:00.183Z,12.05
2023-04-26T23:14:29.674Z,12.05
2023-04-26T23:17:01.056Z,12.05
2023-04-26T23:19:28.790Z,11.99
2023-04-26T23:21:56.487Z,11.99
2023-04-26T23:24:24.111Z,11.98
2023-04-26T23:26:51.717Z,11.98
2023-04-26T23:29:19.322Z,11.91
2023-04-26T23:31:46.994Z,11.94
2023-04-26T23:34:14.668Z,11.91
2023-04-26T23:36:42.230Z,11.89
2023-04-26T23:39:09.875Z,11.88
2023-04-26T23:41:37.533Z,11.85
2023-04-26T23:44:05.185Z,11.84
2023-04-26T23:46:32.927Z,11.89
2023-04-26T23:49:00.614Z,11.85
2023-04-26T23:51:28.269Z,11.85
2023-04-26T23:53:56.044Z,11.80
2023-04-26T23:56:23.577Z,11.81
2023-04-26T23:58:51.423Z,11.82
