createdAt,value
2022-11-10T00:00:25.151Z,101422.19
2022-11-10T00:03:29.419Z,101439.66
2022-11-10T00:06:33.099Z,101433.56
2022-11-10T00:09:36.776Z,101440.63
2022-11-10T00:12:41.764Z,101447.66
2022-11-10T00:16:02.596Z,101444.09
2022-11-10T00:19:06.274Z,101453.63
2022-11-10T00:22:09.858Z,101454.56
2022-11-10T00:25:13.848Z,101465.13
2022-11-10T00:28:18.910Z,101471.28
2022-11-10T00:31:22.632Z,101472.75
2022-11-10T00:34:26.352Z,101466.66
2022-11-10T00:37:29.947Z,101476.28
2022-11-10T00:40:33.522Z,101469.22
2022-11-10T00:43:38.492Z,101478.81
2022-11-10T00:46:42.075Z,101479.56
2022-11-10T00:49:45.678Z,101471.81
2022-11-10T00:52:49.311Z,101475.28
2022-11-10T00:55:53.052Z,101477.13
2022-11-10T00:58:58.250Z,101476.22
2022-11-10T01:02:01.808Z,101481.56
2022-11-10T01:05:05.694Z,101490.44
2022-11-10T01:08:09.899Z,101487.00
2022-11-10T01:11:17.551Z,101494.88
2022-11-10T01:14:22.534Z,101496.69
2022-11-10T01:17:26.717Z,101500.31
2022-11-10T01:20:30.448Z,101513.44
2022-11-10T01:23:34.750Z,101523.97
2022-11-10T01:26:38.354Z,101530.13
2022-11-10T01:29:43.366Z,101541.50
2022-11-10T01:32:47.053Z,101534.59
2022-11-10T01:35:50.747Z,101540.75
2022-11-10T01:38:54.353Z,101551.22
2022-11-10T01:41:58.052Z,101554.75
2022-11-10T01:45:55.426Z,101561.72
2022-11-10T01:49:03.590Z,101556.41
2022-11-10T01:52:14.767Z,101550.34
2022-11-10T01:55:19.595Z,101556.53
2022-11-10T01:58:27.994Z,101567.88
2022-11-10T02:01:33.094Z,101575.81
2022-11-10T02:04:38.363Z,101578.38
2022-11-10T02:07:43.548Z,101569.66
2022-11-10T02:10:47.159Z,101576.66
2022-11-10T02:13:51.512Z,101574.16
2022-11-10T02:16:56.515Z,101589.88
2022-11-10T02:20:04.699Z,101596.97
2022-11-10T02:23:50.067Z,101604.81
2022-11-10T02:26:57.150Z,101602.22
2022-11-10T02:30:01.696Z,101600.53
2022-11-10T02:33:05.398Z,101599.72
2022-11-10T02:36:11.143Z,101594.56
2022-11-10T02:39:19.190Z,101610.31
2022-11-10T02:42:22.930Z,101612.06
2022-11-10T02:45:26.721Z,101619.94
2022-11-10T02:48:30.342Z,101620.81
2022-11-10T02:51:33.886Z,101624.34
2022-11-10T02:54:38.939Z,101623.47
2022-11-10T02:57:42.684Z,101624.38
2022-11-10T03:00:46.267Z,101616.59
2022-11-10T03:03:49.834Z,101618.44
2022-11-10T03:06:53.736Z,101620.16
2022-11-10T03:09:59.047Z,101628.03
2022-11-10T03:13:04.239Z,101632.44
2022-11-10T03:16:08.298Z,101635.94
2022-11-10T03:19:11.925Z,101654.25
2022-11-10T03:22:15.476Z,101655.13
2022-11-10T03:25:20.653Z,101666.47
2022-11-10T03:28:24.284Z,101672.59
2022-11-10T03:31:27.921Z,101668.25
2022-11-10T03:34:32.020Z,101681.28
2022-11-10T03:37:35.658Z,101683.88
2022-11-10T03:41:04.275Z,101681.25
2022-11-10T03:44:04.879Z,101675.19
2022-11-10T03:47:08.526Z,101678.69
2022-11-10T03:50:12.236Z,101683.91
2022-11-10T03:53:15.905Z,101688.25
2022-11-10T03:56:20.956Z,101695.25
2022-11-10T03:59:24.554Z,101694.34
2022-11-10T04:02:28.132Z,101694.44
2022-11-10T04:05:49.093Z,101703.13
2022-11-10T04:09:01.413Z,101704.88
2022-11-10T04:12:25.136Z,101704.84
2022-11-10T04:15:43.932Z,101710.13
2022-11-10T04:18:47.547Z,101715.31
2022-11-10T04:21:51.209Z,101723.19
2022-11-10T04:24:54.836Z,101730.13
2022-11-10T04:27:59.814Z,101739.75
2022-11-10T04:31:03.323Z,101741.50
2022-11-10T04:34:08.603Z,101746.75
2022-11-10T04:37:12.167Z,101758.09
2022-11-10T04:40:16.344Z,101765.03
2022-11-10T04:43:21.737Z,101775.50
2022-11-10T04:46:28.133Z,101772.88
2022-11-10T04:49:31.707Z,101778.09
2022-11-10T04:52:35.319Z,101778.03
2022-11-10T04:55:42.077Z,101776.31
2022-11-10T04:58:48.158Z,101762.41
2022-11-10T05:01:51.802Z,101775.47
2022-11-10T05:04:55.327Z,101782.41
2022-11-10T05:07:59.753Z,101780.66
2022-11-10T05:11:03.763Z,101771.94
2022-11-10T05:14:08.919Z,101767.63
2022-11-10T05:17:12.745Z,101774.53
2022-11-10T05:20:16.650Z,101779.72
2022-11-10T05:23:38.170Z,101790.22
2022-11-10T05:26:41.806Z,101791.94
2022-11-10T05:29:46.777Z,101793.66
2022-11-10T05:32:54.850Z,101787.53
2022-11-10T05:35:58.720Z,101798.88
2022-11-10T05:39:02.265Z,101801.47
2022-11-10T05:42:05.992Z,101800.56
2022-11-10T05:45:11.928Z,101803.22
2022-11-10T05:48:15.650Z,101799.75
2022-11-10T05:51:19.220Z,101798.91
2022-11-10T05:54:22.968Z,101805.00
2022-11-10T05:57:26.653Z,101825.94
2022-11-10T06:00:33.495Z,101831.13
2022-11-10T06:03:37.063Z,101836.34
2022-11-10T06:06:40.773Z,101838.97
2022-11-10T06:09:45.651Z,101851.16
2022-11-10T06:12:49.329Z,101853.69
2022-11-10T06:15:54.354Z,101853.69
2022-11-10T06:18:58.003Z,101858.88
2022-11-10T06:22:06.465Z,101863.19
2022-11-10T06:25:12.676Z,101877.94
2022-11-10T06:28:17.280Z,101886.59
2022-11-10T06:31:22.316Z,101883.03
2022-11-10T06:34:25.907Z,101893.47
2022-11-10T06:37:29.579Z,101889.91
2022-11-10T06:40:34.281Z,101881.16
2022-11-10T06:43:37.875Z,101881.94
2022-11-10T06:46:42.828Z,101888.03
2022-11-10T06:49:46.454Z,101903.72
2022-11-10T06:52:56.021Z,101899.31
2022-11-10T06:55:59.643Z,101905.38
2022-11-10T06:59:03.251Z,101922.81
2022-11-10T07:02:14.450Z,101930.66
2022-11-10T07:05:18.215Z,101935.81
2022-11-10T07:08:21.917Z,101947.09
2022-11-10T07:11:25.690Z,101957.56
2022-11-10T07:14:29.228Z,101947.00
2022-11-10T07:17:34.224Z,101951.38
2022-11-10T07:20:37.864Z,101960.94
2022-11-10T07:23:42.140Z,101966.13
2022-11-10T07:26:45.747Z,101981.78
2022-11-10T07:29:49.389Z,101991.41
2022-11-10T07:33:02.584Z,102000.09
2022-11-10T07:36:07.373Z,102016.53
2022-11-10T07:39:11.884Z,102033.84
2022-11-10T07:42:15.506Z,102031.13
2022-11-10T07:45:25.494Z,102041.56
2022-11-10T07:48:30.527Z,102045.91
2022-11-10T07:51:34.154Z,102054.50
2022-11-10T07:54:37.716Z,102052.56
2022-11-10T07:57:41.310Z,102047.34
2022-11-10T08:00:46.943Z,102048.13
2022-11-10T08:03:51.906Z,102052.56
2022-11-10T08:06:55.780Z,102039.53
2022-11-10T08:09:59.464Z,102028.13
2022-11-10T08:13:05.304Z,102032.63
2022-11-10T08:16:09.170Z,102031.78
2022-11-10T08:19:14.272Z,102042.13
2022-11-10T08:22:17.879Z,102041.09
2022-11-10T08:25:21.502Z,102044.53
2022-11-10T08:28:26.492Z,102046.19
2022-11-10T08:31:30.260Z,102044.38
2022-11-10T08:34:35.172Z,102062.72
2022-11-10T08:37:38.852Z,102057.34
2022-11-10T08:40:43.637Z,102070.53
2022-11-10T08:43:47.809Z,102060.88
2022-11-10T08:46:52.767Z,102069.69
2022-11-10T08:49:58.053Z,102067.94
2022-11-10T08:53:03.545Z,102060.94
2022-11-10T08:56:09.323Z,102067.84
2022-11-10T08:59:13.868Z,102077.50
2022-11-10T09:02:17.480Z,102083.44
2022-11-10T09:05:22.525Z,102089.47
2022-11-10T09:08:26.197Z,102086.13
2022-11-10T09:11:31.232Z,102079.13
2022-11-10T09:14:34.797Z,102083.47
2022-11-10T09:17:39.368Z,102081.53
2022-11-10T09:20:44.855Z,102070.03
2022-11-10T09:23:49.531Z,102076.81
2022-11-10T09:26:53.320Z,102079.81
2022-11-10T09:29:56.995Z,102079.00
2022-11-10T09:33:02.345Z,102084.78
2022-11-10T09:36:08.389Z,102090.00
2022-11-10T09:39:12.128Z,102093.00
2022-11-10T09:42:34.185Z,102105.25
2022-11-10T09:45:45.053Z,102104.25
2022-11-10T09:48:55.788Z,102118.81
2022-11-10T09:52:03.367Z,102118.72
2022-11-10T09:55:26.859Z,102120.03
2022-11-10T09:58:38.743Z,102112.06
2022-11-10T10:01:49.409Z,102111.13
2022-11-10T10:05:43.417Z,102116.38
2022-11-10T10:09:13.812Z,102103.75
2022-11-10T10:12:45.992Z,102112.19
2022-11-10T10:16:06.426Z,102105.56
2022-11-10T10:19:28.262Z,102120.41
2022-11-10T10:22:53.821Z,102119.63
2022-11-10T10:25:59.276Z,102117.81
2022-11-10T10:29:11.866Z,102129.44
2022-11-10T10:32:17.809Z,102133.84
2022-11-10T10:35:21.537Z,102139.41
2022-11-10T10:38:32.020Z,102143.75
2022-11-10T10:41:39.424Z,102142.22
2022-11-10T10:45:03.575Z,102149.25
2022-11-10T10:48:27.006Z,102162.47
2022-11-10T10:51:31.995Z,102150.94
2022-11-10T10:54:38.176Z,102148.06
2022-11-10T10:57:53.498Z,102152.38
2022-11-10T11:01:07.402Z,102161.19
2022-11-10T11:04:31.085Z,102160.28
2022-11-10T11:07:34.788Z,102159.44
2022-11-10T11:10:48.467Z,102160.25
2022-11-10T11:13:53.740Z,102165.34
2022-11-10T11:17:01.579Z,102166.16
2022-11-10T11:20:08.755Z,102164.44
2022-11-10T11:23:46.505Z,102171.16
2022-11-10T11:27:00.584Z,102168.56
2022-11-10T11:30:12.148Z,102173.09
2022-11-10T11:33:33.809Z,102181.88
2022-11-10T11:36:53.029Z,102187.00
2022-11-10T11:40:15.812Z,102182.38
2022-11-10T11:43:51.138Z,102198.00
2022-11-10T11:47:07.890Z,102189.97
2022-11-10T11:50:28.765Z,102200.03
2022-11-10T11:53:58.665Z,102207.66
2022-11-10T11:57:22.841Z,102208.75
2022-11-10T12:00:27.725Z,102201.59
2022-11-10T12:04:23.117Z,102202.59
2022-11-10T12:07:45.757Z,102200.00
2022-11-10T12:11:06.105Z,102201.00
2022-11-10T12:14:21.960Z,102209.84
2022-11-10T12:17:41.367Z,102217.00
2022-11-10T12:21:08.693Z,102221.41
2022-11-10T12:24:34.750Z,102222.06
2022-11-10T12:27:46.392Z,102229.75
2022-11-10T12:31:00.573Z,102231.56
2022-11-10T12:34:14.988Z,102224.66
2022-11-10T12:37:30.413Z,102228.16
2022-11-10T12:40:42.155Z,102236.06
2022-11-10T12:44:05.194Z,102242.09
2022-11-10T12:47:16.641Z,102237.66
2022-11-10T12:50:54.993Z,102247.34
2022-11-10T12:54:00.214Z,102248.16
2022-11-10T12:57:11.739Z,102254.97
2022-11-10T13:00:28.863Z,102261.22
2022-11-10T13:03:35.944Z,102264.69
2022-11-10T13:06:49.827Z,102273.38
2022-11-10T13:09:54.870Z,102266.28
2022-11-10T13:13:12.966Z,102269.78
2022-11-10T13:16:54.115Z,102263.59
2022-11-10T13:20:14.211Z,102268.00
2022-11-10T13:23:27.524Z,102264.44
2022-11-10T13:26:52.773Z,102263.53
2022-11-10T13:29:59.345Z,102269.72
2022-11-10T13:33:38.074Z,102277.63
2022-11-10T13:36:44.602Z,102269.75
2022-11-10T13:39:48.833Z,102265.22
2022-11-10T13:43:28.199Z,102275.78
2022-11-10T13:46:38.661Z,102269.78
2022-11-10T13:50:02.679Z,102282.97
2022-11-10T13:53:28.622Z,102273.50
2022-11-10T13:57:05.458Z,102266.53
2022-11-10T14:00:28.819Z,102283.25
2022-11-10T14:04:09.009Z,102282.38
2022-11-10T14:07:20.161Z,102299.91
2022-11-10T14:10:46.536Z,102296.31
2022-11-10T14:13:58.327Z,102291.13
2022-11-10T14:17:04.459Z,102289.22
2022-11-10T14:20:26.179Z,102279.66
2022-11-10T14:23:39.188Z,102273.50
2022-11-10T14:26:50.894Z,102279.72
2022-11-10T14:30:21.740Z,102284.13
2022-11-10T14:33:28.912Z,102287.63
2022-11-10T14:36:32.971Z,102292.84
2022-11-10T14:39:37.341Z,102295.50
2022-11-10T14:42:40.928Z,102305.13
2022-11-10T14:45:53.038Z,102293.84
2022-11-10T14:49:01.495Z,102306.22
2022-11-10T14:52:05.404Z,102302.69
2022-11-10T14:55:17.040Z,102301.88
2022-11-10T14:58:27.355Z,102306.28
2022-11-10T15:01:40.799Z,102301.91
2022-11-10T15:04:47.979Z,102302.63
2022-11-10T15:07:55.964Z,102305.31
2022-11-10T15:10:59.639Z,102314.16
2022-11-10T15:14:03.391Z,102312.44
2022-11-10T15:17:09.206Z,102319.41
2022-11-10T15:20:37.706Z,102323.88
2022-11-10T15:23:43.027Z,102327.25
2022-11-10T15:26:48.042Z,102328.31
2022-11-10T15:29:52.523Z,102320.31
2022-11-10T15:33:01.864Z,102337.00
2022-11-10T15:36:29.349Z,102342.22
2022-11-10T15:39:33.195Z,102362.59
2022-11-10T15:42:36.835Z,102359.97
2022-11-10T15:45:41.426Z,102366.97
2022-11-10T15:48:48.257Z,102378.34
2022-11-10T15:51:57.599Z,102389.69
2022-11-10T15:55:01.191Z,102386.19
2022-11-10T15:58:04.723Z,102387.22
2022-11-10T16:01:11.950Z,102385.41
2022-11-10T16:04:15.572Z,102381.88
2022-11-10T16:07:20.711Z,102372.25
2022-11-10T16:10:25.318Z,102376.66
2022-11-10T16:13:32.654Z,102375.75
2022-11-10T16:16:36.255Z,102392.44
2022-11-10T16:19:39.859Z,102395.19
2022-11-10T16:22:44.880Z,102397.78
2022-11-10T16:25:51.055Z,102386.19
2022-11-10T16:28:54.711Z,102388.03
2022-11-10T16:31:58.303Z,102377.47
2022-11-10T16:35:01.973Z,102394.28
2022-11-10T16:38:20.094Z,102391.63
2022-11-10T16:41:25.036Z,102389.06
2022-11-10T16:44:28.639Z,102397.09
2022-11-10T16:47:32.670Z,102405.94
2022-11-10T16:50:38.317Z,102403.28
2022-11-10T16:53:43.686Z,102395.41
2022-11-10T16:56:47.378Z,102412.13
2022-11-10T16:59:50.944Z,102406.88
2022-11-10T17:03:02.986Z,102414.00
2022-11-10T17:06:07.500Z,102404.31
2022-11-10T17:09:19.706Z,102390.31
2022-11-10T17:12:23.354Z,102405.34
2022-11-10T17:15:27.148Z,102413.31
2022-11-10T17:18:31.199Z,102411.50
2022-11-10T17:21:37.383Z,102403.63
2022-11-10T17:24:42.418Z,102411.56
2022-11-10T17:27:46.041Z,102418.56
2022-11-10T17:30:49.686Z,102419.44
2022-11-10T17:33:53.530Z,102423.84
2022-11-10T17:36:57.181Z,102420.34
2022-11-10T17:40:17.926Z,102426.47
2022-11-10T17:43:22.715Z,102422.16
2022-11-10T17:46:26.475Z,102415.09
2022-11-10T17:49:30.058Z,102412.34
2022-11-10T17:52:33.893Z,102419.41
2022-11-10T17:55:38.853Z,102426.47
2022-11-10T17:58:42.395Z,102418.44
2022-11-10T18:01:46.053Z,102430.72
2022-11-10T18:04:49.701Z,102433.41
2022-11-10T18:07:53.727Z,102432.50
2022-11-10T18:11:02.283Z,102438.66
2022-11-10T18:14:05.859Z,102435.16
2022-11-10T18:17:09.528Z,102445.66
2022-11-10T18:20:15.166Z,102453.47
2022-11-10T18:23:19.163Z,102443.84
2022-11-10T18:26:24.087Z,102439.38
2022-11-10T18:29:27.743Z,102434.03
2022-11-10T18:32:31.466Z,102446.38
2022-11-10T18:35:39.027Z,102460.56
2022-11-10T18:38:42.665Z,102440.38
2022-11-10T18:41:53.655Z,102448.22
2022-11-10T18:44:57.750Z,102436.91
2022-11-10T18:48:06.293Z,102436.13
2022-11-10T18:51:09.976Z,102441.47
2022-11-10T18:54:14.006Z,102437.13
2022-11-10T18:57:21.737Z,102438.16
2022-11-10T19:00:25.601Z,102447.91
2022-11-10T19:03:32.675Z,102446.25
2022-11-10T19:06:38.252Z,102466.50
2022-11-10T19:09:41.986Z,102458.66
2022-11-10T19:12:47.165Z,102458.75
2022-11-10T19:15:51.016Z,102454.41
2022-11-10T19:18:55.014Z,102454.47
2022-11-10T19:21:58.870Z,102454.50
2022-11-10T19:25:09.766Z,102449.38
2022-11-10T19:28:14.904Z,102452.09
2022-11-10T19:31:22.735Z,102447.88
2022-11-10T19:34:26.408Z,102461.19
2022-11-10T19:37:34.324Z,102453.50
2022-11-10T19:40:40.173Z,102450.03
2022-11-10T19:43:47.600Z,102461.47
2022-11-10T19:46:51.549Z,102466.88
2022-11-10T19:49:55.435Z,102469.53
2022-11-10T19:52:59.033Z,102494.03
2022-11-10T19:56:05.295Z,102486.22
2022-11-10T19:59:12.979Z,102485.41
2022-11-10T20:02:16.993Z,102493.38
2022-11-10T20:05:20.673Z,102493.38
2022-11-10T20:08:24.592Z,102499.50
2022-11-10T20:11:28.842Z,102503.84
2022-11-10T20:14:34.193Z,102503.81
2022-11-10T20:17:37.874Z,102505.66
2022-11-10T20:20:43.019Z,102513.59
2022-11-10T20:23:46.771Z,102515.25
2022-11-10T20:26:51.802Z,102517.03
2022-11-10T20:29:57.511Z,102526.69
2022-11-10T20:33:01.770Z,102531.13
2022-11-10T20:36:08.934Z,102532.91
2022-11-10T20:39:12.674Z,102538.94
2022-11-10T20:42:16.546Z,102531.16
2022-11-10T20:45:40.167Z,102533.81
2022-11-10T20:48:45.827Z,102529.44
2022-11-10T20:51:49.633Z,102522.47
2022-11-10T20:54:53.478Z,102519.91
2022-11-10T20:57:57.177Z,102507.72
2022-11-10T21:01:05.472Z,102510.38
2022-11-10T21:04:10.957Z,102520.88
2022-11-10T21:07:14.907Z,102519.13
2022-11-10T21:10:18.878Z,102537.50
2022-11-10T21:13:24.043Z,102542.72
2022-11-10T21:16:29.694Z,102547.16
2022-11-10T21:19:34.954Z,102546.28
2022-11-10T21:22:38.601Z,102563.72
2022-11-10T21:25:42.256Z,102561.94
2022-11-10T21:28:45.859Z,102560.22
2022-11-10T21:31:50.927Z,102562.03
2022-11-10T21:34:54.534Z,102569.03
2022-11-10T21:37:58.110Z,102569.03
2022-11-10T21:41:01.978Z,102571.59
2022-11-10T21:44:06.405Z,102573.41
2022-11-10T21:47:11.605Z,102578.69
2022-11-10T21:50:15.335Z,102584.81
2022-11-10T21:53:18.993Z,102589.19
2022-11-10T21:56:22.538Z,102588.31
2022-11-10T21:59:26.330Z,102596.19
2022-11-10T22:02:31.385Z,102597.00
2022-11-10T22:05:35.663Z,102596.94
2022-11-10T22:08:41.112Z,102599.56
2022-11-10T22:12:02.090Z,102592.50
2022-11-10T22:15:24.373Z,102604.72
2022-11-10T22:18:42.184Z,102602.06
2022-11-10T22:21:45.872Z,102595.94
2022-11-10T22:24:49.494Z,102591.53
2022-11-10T22:27:53.066Z,102583.63
2022-11-10T22:30:56.813Z,102585.38
2022-11-10T22:34:02.017Z,102588.88
2022-11-10T22:37:05.562Z,102592.31
2022-11-10T22:40:29.606Z,102595.81
2022-11-10T22:43:50.453Z,102587.97
2022-11-10T22:46:54.601Z,102582.69
2022-11-10T22:49:59.550Z,102573.06
2022-11-10T22:53:03.230Z,102589.66
2022-11-10T22:56:07.417Z,102594.06
2022-11-10T22:59:12.267Z,102601.94
2022-11-10T23:02:15.891Z,102597.56
2022-11-10T23:05:20.811Z,102600.19
2022-11-10T23:08:24.476Z,102602.78
2022-11-10T23:11:30.537Z,102601.91
2022-11-10T23:14:34.173Z,102603.69
2022-11-10T23:17:37.763Z,102601.94
2022-11-10T23:20:42.793Z,102611.59
2022-11-10T23:23:48.410Z,102613.34
2022-11-10T23:26:52.034Z,102608.06
2022-11-10T23:29:55.719Z,102615.09
2022-11-10T23:32:59.448Z,102622.97
2022-11-10T23:36:05.078Z,102620.38
2022-11-10T23:39:08.795Z,102625.63
2022-11-10T23:42:12.359Z,102619.47
2022-11-10T23:45:52.903Z,102623.00
2022-11-10T23:48:55.729Z,102632.66
2022-11-10T23:52:00.869Z,102634.41
2022-11-10T23:55:04.933Z,102636.16
2022-11-10T23:58:09.159Z,102639.66
