createdAt,value
2023-03-21T00:02:30.591Z,75.51
2023-03-21T00:07:32.575Z,75.99
2023-03-21T00:12:36.126Z,76.49
2023-03-21T00:17:38.195Z,76.42
2023-03-21T00:22:40.300Z,76.77
2023-03-21T00:33:19.827Z,76.95
2023-03-21T00:38:27.955Z,77.38
2023-03-21T00:43:31.330Z,77.74
2023-03-21T00:48:33.825Z,77.98
2023-03-21T00:53:35.948Z,78.24
2023-03-21T00:58:39.379Z,79.93
2023-03-21T01:03:41.424Z,80.63
2023-03-21T01:08:52.314Z,82.35
2023-03-21T01:14:10.872Z,83.12
2023-03-21T01:19:27.512Z,84.54
2023-03-21T01:24:37.613Z,85.76
2023-03-21T01:29:41.210Z,86.79
2023-03-21T01:34:43.357Z,88.00
2023-03-21T01:39:46.623Z,88.29
2023-03-21T01:44:55.918Z,89.22
2023-03-21T01:50:01.256Z,90.48
2023-03-21T01:55:04.699Z,91.48
2023-03-21T02:00:10.263Z,91.51
2023-03-21T02:05:12.390Z,92.31
2023-03-21T02:10:17.055Z,92.52
2023-03-21T02:15:20.915Z,92.64
2023-03-21T02:20:47.066Z,92.93
2023-03-21T02:26:21.374Z,92.79
2023-03-21T02:31:41.599Z,93.13
2023-03-21T02:36:56.048Z,93.20
2023-03-21T02:42:07.937Z,93.66
2023-03-21T02:47:14.541Z,94.07
2023-03-21T02:52:37.295Z,94.42
2023-03-21T02:57:46.684Z,94.54
2023-03-21T03:02:54.630Z,94.89
2023-03-21T03:08:15.205Z,94.96
2023-03-21T03:13:31.266Z,95.38
2023-03-21T03:18:46.676Z,95.58
2023-03-21T03:23:53.698Z,95.40
2023-03-21T03:29:01.008Z,95.71
2023-03-21T03:34:06.715Z,95.79
2023-03-21T03:39:13.823Z,95.82
2023-03-21T03:44:16.552Z,96.01
2023-03-21T03:49:22.572Z,96.28
2023-03-21T03:54:30.333Z,96.53
2023-03-21T03:59:34.690Z,96.72
2023-03-21T04:04:36.957Z,96.67
2023-03-21T04:09:44.464Z,96.93
2023-03-21T04:14:47.616Z,97.31
2023-03-21T04:19:51.989Z,97.61
2023-03-21T04:24:57.176Z,96.96
2023-03-21T04:29:59.781Z,97.51
2023-03-21T04:35:01.934Z,97.69
2023-03-21T04:40:06.495Z,97.82
2023-03-21T04:45:12.406Z,98.76
2023-03-21T04:50:14.824Z,99.19
2023-03-21T04:55:21.574Z,99.21
2023-03-21T05:00:24.223Z,99.53
2023-03-21T05:05:25.909Z,100.00
2023-03-21T05:10:29.593Z,100.00
2023-03-21T05:15:31.376Z,100.00
2023-03-21T05:20:36.119Z,100.00
2023-03-21T05:25:40.351Z,100.00
2023-03-21T05:30:42.741Z,100.00
2023-03-21T05:35:44.875Z,100.00
2023-03-21T05:40:49.486Z,100.00
2023-03-21T05:45:59.176Z,100.00
2023-03-21T05:51:01.358Z,100.00
2023-03-21T05:56:06.068Z,100.00
2023-03-21T06:01:08.314Z,100.00
2023-03-21T06:06:10.831Z,100.00
2023-03-21T06:11:23.615Z,100.00
2023-03-21T06:16:25.924Z,100.00
2023-03-21T06:21:28.231Z,100.00
2023-03-21T06:26:31.654Z,100.00
2023-03-21T06:31:33.982Z,100.00
2023-03-21T06:36:35.816Z,100.00
2023-03-21T06:41:39.412Z,100.00
2023-03-21T06:46:41.803Z,100.00
2023-03-21T06:51:43.957Z,100.00
2023-03-21T06:56:47.738Z,100.00
2023-03-21T07:01:49.897Z,100.00
2023-03-21T07:06:52.092Z,100.00
2023-03-21T07:11:55.475Z,100.00
2023-03-21T07:16:58.151Z,100.00
2023-03-21T07:22:00.196Z,100.00
2023-03-21T07:27:03.317Z,100.00
2023-03-21T07:32:05.040Z,100.00
2023-03-21T07:37:07.521Z,100.00
2023-03-21T07:42:11.247Z,100.00
2023-03-21T07:47:13.481Z,100.00
2023-03-21T07:52:15.593Z,100.00
2023-03-21T07:57:19.322Z,100.00
2023-03-21T08:02:21.506Z,99.46
2023-03-21T08:07:23.675Z,99.03
2023-03-21T08:12:27.632Z,98.65
2023-03-21T08:17:29.781Z,97.75
2023-03-21T08:22:33.568Z,98.40
2023-03-21T08:27:39.298Z,97.39
2023-03-21T08:32:41.893Z,96.72
2023-03-21T08:37:44.133Z,96.20
2023-03-21T08:42:47.770Z,96.29
2023-03-21T08:47:50.133Z,96.60
2023-03-21T08:52:52.677Z,96.24
2023-03-21T08:57:56.419Z,95.13
2023-03-21T09:02:59.027Z,94.86
2023-03-21T09:08:01.137Z,94.49
2023-03-21T09:13:05.538Z,94.27
2023-03-21T09:18:07.725Z,93.15
2023-03-21T09:23:10.157Z,91.79
2023-03-21T09:28:13.563Z,92.50
2023-03-21T09:33:15.709Z,93.32
2023-03-21T09:38:17.781Z,90.50
2023-03-21T09:43:36.910Z,90.00
2023-03-21T09:48:56.657Z,90.24
2023-03-21T09:54:03.415Z,90.08
2023-03-21T09:59:11.594Z,90.16
2023-03-21T10:04:15.657Z,89.08
2023-03-21T10:09:19.853Z,88.05
2023-03-21T10:14:28.149Z,84.30
2023-03-21T10:19:30.091Z,83.52
2023-03-21T10:24:34.681Z,84.40
2023-03-21T10:29:42.878Z,84.47
2023-03-21T10:34:48.319Z,83.13
2023-03-21T10:39:52.413Z,83.26
2023-03-21T10:44:57.379Z,82.30
2023-03-21T10:50:08.623Z,82.63
2023-03-21T10:55:20.375Z,81.76
2023-03-21T11:00:27.921Z,81.61
2023-03-21T11:05:37.553Z,80.43
2023-03-21T11:10:53.698Z,77.69
2023-03-21T11:16:03.798Z,78.66
2023-03-21T11:21:08.555Z,79.59
2023-03-21T11:26:17.026Z,78.14
2023-03-21T11:31:21.468Z,77.51
2023-03-21T11:36:34.937Z,76.14
2023-03-21T11:41:40.622Z,77.09
2023-03-21T11:46:43.883Z,78.03
2023-03-21T11:51:52.170Z,76.96
2023-03-21T11:57:01.243Z,78.09
2023-03-21T12:02:27.302Z,77.24
2023-03-21T12:07:46.124Z,77.17
2023-03-21T12:12:55.816Z,76.77
2023-03-21T12:18:06.485Z,78.15
2023-03-21T12:23:23.141Z,78.68
2023-03-21T12:28:39.122Z,79.17
2023-03-21T12:34:06.895Z,78.77
2023-03-21T12:39:19.687Z,79.40
2023-03-21T12:44:24.093Z,78.45
2023-03-21T12:49:33.049Z,78.60
2023-03-21T12:54:40.233Z,77.63
2023-03-21T12:59:49.388Z,77.03
2023-03-21T13:04:59.504Z,76.24
2023-03-21T13:10:11.838Z,76.21
2023-03-21T13:15:38.643Z,76.75
2023-03-21T13:20:46.615Z,77.46
2023-03-21T13:25:50.874Z,77.87
2023-03-21T13:30:53.690Z,77.40
2023-03-21T13:36:00.980Z,77.20
2023-03-21T13:41:08.884Z,76.31
2023-03-21T13:46:13.662Z,75.99
2023-03-21T13:51:37.787Z,75.91
2023-03-21T13:56:50.622Z,75.11
2023-03-21T14:02:03.857Z,74.19
2023-03-21T14:07:11.889Z,74.23
2023-03-21T14:12:17.194Z,75.02
2023-03-21T14:17:23.558Z,75.75
2023-03-21T14:22:27.710Z,76.65
2023-03-21T14:27:32.573Z,77.10
2023-03-21T14:32:35.644Z,77.77
2023-03-21T14:37:41.120Z,78.26
2023-03-21T14:42:47.431Z,78.50
2023-03-21T14:47:57.451Z,79.39
2023-03-21T14:53:01.141Z,78.25
2023-03-21T14:58:05.625Z,77.61
2023-03-21T15:03:11.534Z,77.98
2023-03-21T15:08:17.878Z,78.22
2023-03-21T15:13:23.029Z,78.55
2023-03-21T15:18:28.193Z,78.59
2023-03-21T15:23:35.134Z,79.11
2023-03-21T15:28:37.570Z,79.66
2023-03-21T15:33:39.929Z,79.96
2023-03-21T15:38:43.568Z,80.04
2023-03-21T15:43:46.887Z,80.11
2023-03-21T15:48:48.960Z,80.46
2023-03-21T15:53:53.822Z,80.47
2023-03-21T15:58:55.959Z,79.83
2023-03-21T16:04:02.396Z,79.84
2023-03-21T16:09:12.436Z,79.68
2023-03-21T16:14:14.637Z,79.59
2023-03-21T16:19:17.514Z,80.21
2023-03-21T16:24:21.029Z,80.41
2023-03-21T16:29:23.110Z,80.94
2023-03-21T16:34:25.348Z,81.73
2023-03-21T16:39:28.861Z,82.22
2023-03-21T16:44:31.066Z,82.47
2023-03-21T16:49:33.227Z,82.73
2023-03-21T16:54:36.696Z,82.70
2023-03-21T16:59:38.873Z,82.81
2023-03-21T17:04:40.994Z,82.91
2023-03-21T17:09:44.664Z,83.64
2023-03-21T17:14:46.887Z,83.95
2023-03-21T17:19:48.997Z,84.26
2023-03-21T17:24:52.605Z,84.64
2023-03-21T17:29:54.823Z,84.99
2023-03-21T17:34:56.843Z,85.16
2023-03-21T17:40:00.228Z,85.59
2023-03-21T17:45:02.357Z,86.44
2023-03-21T17:50:05.101Z,86.89
2023-03-21T17:55:08.716Z,87.01
2023-03-21T18:00:15.593Z,87.01
2023-03-21T18:05:18.584Z,87.36
2023-03-21T18:10:24.859Z,87.28
2023-03-21T18:15:30.313Z,87.35
2023-03-21T18:20:51.278Z,88.00
2023-03-21T18:25:56.123Z,87.33
2023-03-21T18:31:10.296Z,87.77
2023-03-21T18:36:16.603Z,87.82
2023-03-21T18:41:20.212Z,88.26
2023-03-21T18:46:23.072Z,88.42
2023-03-21T18:51:25.130Z,88.81
2023-03-21T18:57:20.064Z,89.47
2023-03-21T19:01:51.007Z,89.42
2023-03-21T19:06:53.495Z,89.65
2023-03-21T19:11:57.290Z,90.00
2023-03-21T19:17:47.485Z,89.99
2023-03-21T19:22:25.999Z,91.33
2023-03-21T19:27:30.007Z,89.97
2023-03-21T19:32:32.348Z,90.28
2023-03-21T19:37:35.347Z,90.01
2023-03-21T19:42:39.026Z,91.06
2023-03-21T19:47:41.338Z,91.71
2023-03-21T19:52:43.386Z,92.89
2023-03-21T19:57:48.628Z,94.96
2023-03-21T20:02:50.597Z,96.43
2023-03-21T20:07:53.396Z,97.68
2023-03-21T20:12:57.255Z,98.44
2023-03-21T20:17:58.952Z,99.00
2023-03-21T20:23:09.014Z,99.64
2023-03-21T20:28:22.586Z,100.00
2023-03-21T20:33:27.387Z,100.00
2023-03-21T20:38:30.036Z,100.00
2023-03-21T20:48:55.247Z,100.00
2023-03-21T20:53:57.210Z,100.00
2023-03-21T20:59:15.268Z,100.00
2023-03-21T21:04:19.648Z,100.00
2023-03-21T21:09:21.367Z,100.00
2023-03-21T21:14:24.896Z,100.00
2023-03-21T21:19:27.254Z,100.00
2023-03-21T21:24:29.435Z,100.00
2023-03-21T21:29:32.643Z,100.00
2023-03-21T21:34:34.908Z,100.00
2023-03-21T21:39:37.074Z,100.00
2023-03-21T21:44:41.011Z,100.00
2023-03-21T21:49:43.336Z,100.00
2023-03-21T21:54:45.613Z,100.00
2023-03-21T21:59:49.141Z,100.00
2023-03-21T22:04:54.332Z,100.00
2023-03-21T22:09:56.409Z,100.00
2023-03-21T22:15:00.104Z,100.00
2023-03-21T22:20:06.507Z,100.00
2023-03-21T22:25:11.620Z,100.00
2023-03-21T22:30:16.158Z,100.00
2023-03-21T22:35:18.136Z,100.00
2023-03-21T22:40:20.375Z,100.00
2023-03-21T22:45:23.508Z,100.00
2023-03-21T22:50:25.591Z,100.00
2023-03-21T22:55:27.729Z,100.00
2023-03-21T23:00:31.563Z,100.00
2023-03-21T23:05:33.613Z,100.00
2023-03-21T23:10:37.674Z,100.00
2023-03-21T23:15:41.545Z,100.00
2023-03-21T23:20:43.320Z,100.00
2023-03-21T23:25:45.033Z,100.00
2023-03-21T23:30:48.211Z,100.00
2023-03-21T23:35:50.226Z,100.00
2023-03-21T23:40:51.911Z,100.00
2023-03-21T23:45:56.530Z,100.00
2023-03-21T23:50:58.881Z,100.00
2023-03-21T23:56:00.587Z,100.00
