createdAt,value
2018-07-25T00:21:36.505Z,2.7
2018-07-25T00:21:36.647Z,3
2018-07-25T00:21:36.654Z,3
2018-07-25T00:21:36.694Z,3
2018-07-25T00:21:36.699Z,3
2018-07-25T00:27:31.439Z,2.97
2018-07-25T00:33:26.517Z,2.99
2018-07-25T00:39:21.470Z,3.08
2018-07-25T00:45:16.457Z,3.16
2018-07-25T00:51:11.474Z,3.07
2018-07-25T00:57:06.469Z,2.79
2018-07-25T01:03:01.473Z,2.8
2018-07-25T01:08:56.458Z,2.96
2018-07-25T01:14:51.492Z,3.05
2018-07-25T01:20:46.463Z,3.87
2018-07-25T01:26:41.487Z,3.11
2018-07-25T01:32:36.469Z,3.16
2018-07-25T01:38:31.472Z,3.27
2018-07-25T01:44:26.482Z,3.41
2018-07-25T01:50:21.504Z,3.49
2018-07-25T01:56:16.470Z,3.25
2018-07-25T02:02:11.484Z,3.45
2018-07-25T02:08:06.510Z,3.25
2018-07-25T02:14:01.512Z,3
2018-07-25T02:19:56.490Z,3.25
2018-07-25T02:25:51.492Z,3.4
2018-07-25T02:31:46.492Z,3.86
2018-07-25T02:37:41.512Z,3.67
2018-07-25T02:43:36.585Z,3.57
2018-07-25T02:49:31.542Z,3.19
2018-07-25T02:55:26.505Z,3.67
2018-07-25T03:19:06.532Z,3.52
2018-07-25T03:19:06.584Z,3.76
2018-07-25T03:19:06.608Z,3.76
2018-07-25T03:19:06.636Z,3.76
2018-07-25T03:25:01.522Z,3.9
2018-07-25T03:30:56.512Z,3.62
2018-07-25T03:36:51.507Z,4.13
2018-07-25T03:42:46.570Z,3.84
2018-07-25T03:48:41.518Z,3.82
2018-07-25T03:54:36.519Z,3.92
2018-07-25T04:00:31.497Z,4.28
2018-07-25T04:06:26.528Z,3.92
2018-07-25T04:12:21.533Z,4.17
2018-07-25T04:18:16.532Z,3.93
2018-07-25T04:24:11.531Z,4.04
2018-07-25T04:30:06.544Z,3.88
2018-07-25T04:36:01.585Z,3.53
2018-07-25T04:41:56.630Z,3.78
2018-07-25T04:47:51.549Z,3.74
2018-07-25T04:53:46.540Z,4.07
2018-07-25T04:59:41.594Z,4.23
2018-07-25T05:05:36.595Z,4.19
2018-07-25T05:11:31.622Z,4.47
2018-07-25T05:17:26.560Z,4.55
2018-07-25T05:23:21.567Z,3.88
2018-07-25T05:29:16.554Z,4.19
2018-07-25T05:35:11.552Z,5.36
2018-07-25T05:41:06.568Z,5.14
2018-07-25T05:47:01.611Z,6.7
2018-07-25T05:52:56.587Z,6.79
2018-07-25T06:22:31.593Z,6.92
2018-07-25T06:22:31.646Z,9.67
2018-07-25T06:22:31.652Z,9.67
2018-07-25T06:22:31.717Z,9.67
2018-07-25T06:22:31.725Z,9.67
2018-07-25T06:28:26.544Z,13.61
2018-07-25T06:34:21.560Z,7.54
2018-07-25T06:40:16.593Z,6.8
2018-07-25T06:46:11.575Z,6.34
2018-07-25T06:52:06.567Z,6.48
2018-07-25T06:58:01.572Z,5.55
2018-07-25T07:03:56.545Z,6.65
2018-07-25T07:09:51.566Z,5.38
2018-07-25T07:15:46.604Z,4.81
2018-07-25T07:21:41.656Z,5.09
2018-07-25T07:27:36.584Z,4.65
2018-07-25T07:33:31.639Z,5.04
2018-07-25T07:39:26.630Z,4.82
2018-07-25T07:45:21.621Z,4.46
2018-07-25T07:51:16.595Z,4.95
2018-07-25T07:57:11.612Z,4.6
2018-07-25T08:03:06.618Z,4.01
2018-07-25T08:09:01.651Z,3.92
2018-07-25T08:14:56.646Z,3.68
2018-07-25T08:20:51.620Z,4.28
2018-07-25T08:26:46.592Z,3.82
2018-07-25T08:32:41.606Z,4.02
2018-07-25T08:38:36.605Z,3.84
2018-07-25T08:44:31.664Z,4.08
2018-07-25T08:50:26.695Z,3.69
2018-07-25T08:56:21.615Z,4.19
2018-07-25T09:20:01.770Z,4.03
2018-07-25T09:20:01.879Z,4.04
2018-07-25T09:20:01.893Z,4.04
2018-07-25T09:20:02.023Z,4.04
2018-07-25T09:25:56.636Z,3.9
2018-07-25T09:31:51.626Z,4.17
2018-07-25T09:37:46.639Z,4.29
2018-07-25T09:43:41.655Z,3.93
2018-07-25T09:49:36.635Z,3.92
2018-07-25T09:55:31.645Z,3.85
2018-07-25T10:01:26.668Z,4.31
2018-07-25T10:07:21.714Z,4.2
2018-07-25T10:13:16.716Z,4.06
2018-07-25T10:19:11.649Z,4.53
2018-07-25T10:25:06.650Z,4.31
2018-07-25T10:31:01.669Z,4.69
2018-07-25T10:36:56.649Z,4.04
2018-07-25T10:42:51.690Z,3.93
2018-07-25T10:48:46.725Z,3.84
2018-07-25T10:54:41.663Z,3.81
2018-07-25T11:00:36.673Z,3.87
2018-07-25T11:06:31.698Z,4.1
2018-07-25T11:12:26.772Z,3.52
2018-07-25T11:18:21.683Z,3.87
2018-07-25T11:24:16.719Z,3.8
2018-07-25T11:30:11.688Z,3.92
2018-07-25T11:36:06.684Z,4.11
2018-07-25T11:42:01.743Z,3.93
2018-07-25T11:47:56.704Z,3.58
2018-07-25T11:53:51.710Z,3.97
2018-07-25T12:23:26.759Z,4.25
2018-07-25T12:23:26.889Z,4.3
2018-07-25T12:23:26.891Z,4.3
2018-07-25T12:23:26.951Z,4.3
2018-07-25T12:23:26.962Z,4.3
2018-07-25T12:29:21.748Z,3.94
2018-07-25T12:35:16.705Z,4.51
2018-07-25T12:41:11.761Z,4.18
2018-07-25T12:47:06.737Z,4.37
2018-07-25T12:53:01.711Z,4.13
2018-07-25T12:58:56.721Z,4.59
2018-07-25T13:04:51.763Z,4.55
2018-07-25T13:10:46.771Z,4.42
2018-07-25T13:16:41.749Z,4.13
2018-07-25T13:22:36.826Z,4.8
2018-07-25T13:28:31.751Z,4.34
2018-07-25T13:34:26.778Z,4.73
2018-07-25T13:40:21.786Z,4.21
2018-07-25T13:46:16.912Z,4.47
2018-07-25T13:52:11.732Z,5.01
2018-07-25T13:58:06.792Z,4.89
2018-07-25T14:04:01.761Z,4.64
2018-07-25T14:09:56.758Z,4.67
2018-07-25T14:15:51.756Z,4.56
2018-07-25T14:21:46.785Z,4.85
2018-07-25T14:27:41.760Z,5.1
2018-07-25T14:33:36.756Z,4.9
2018-07-25T14:39:31.749Z,4.86
2018-07-25T14:45:26.830Z,4.87
2018-07-25T14:51:22.458Z,4.32
2018-07-25T14:57:16.803Z,3.9
2018-07-25T15:20:56.801Z,4.5
2018-07-25T15:20:56.845Z,3.63
2018-07-25T15:20:56.860Z,3.63
2018-07-25T15:20:56.876Z,3.63
2018-07-25T15:26:51.793Z,4.4
2018-07-25T15:32:46.812Z,3.43
2018-07-25T15:38:41.772Z,3.47
2018-07-25T15:44:36.831Z,3.33
2018-07-25T15:50:31.903Z,4.22
2018-07-25T15:56:26.817Z,3.66
2018-07-25T16:02:21.841Z,4.34
2018-07-25T16:08:16.821Z,3.76
2018-07-25T16:14:11.793Z,3.96
2018-07-25T16:20:06.823Z,3.87
2018-07-25T16:26:01.811Z,3.7
2018-07-25T16:31:56.900Z,3.59
2018-07-25T16:37:51.821Z,3.37
2018-07-25T16:43:46.806Z,3.31
2018-07-25T16:49:41.853Z,4.17
2018-07-25T16:55:36.810Z,3.91
2018-07-25T17:01:32.034Z,3.65
2018-07-25T17:07:26.847Z,3.7
2018-07-25T17:13:21.899Z,3.86
2018-07-25T17:19:16.858Z,4.09
2018-07-25T17:25:11.865Z,3.91
2018-07-25T17:31:06.838Z,4.51
2018-07-25T17:37:01.878Z,3.87
2018-07-25T17:42:56.868Z,3.97
2018-07-25T17:48:51.830Z,4.4
2018-07-25T17:54:46.868Z,4.74
2018-07-25T18:24:21.907Z,4.27
2018-07-25T18:24:21.924Z,4.37
2018-07-25T18:24:21.960Z,4.27
2018-07-25T18:24:21.983Z,4.27
2018-07-25T18:24:22.026Z,4.27
2018-07-25T18:30:16.870Z,4.46
2018-07-25T18:36:11.893Z,4.17
2018-07-25T18:42:06.862Z,4.13
2018-07-25T18:48:01.874Z,4.07
2018-07-25T18:53:56.909Z,4.18
2018-07-25T18:59:51.895Z,4.09
2018-07-25T19:05:46.931Z,4.33
2018-07-25T19:11:41.875Z,4.63
2018-07-25T19:17:36.879Z,5.86
2018-07-25T19:23:31.917Z,5.92
2018-07-25T19:29:26.912Z,5.83
2018-07-25T19:35:21.953Z,5.82
2018-07-25T19:41:16.905Z,7.08
2018-07-25T19:47:11.957Z,5.95
2018-07-25T19:53:06.916Z,8.09
2018-07-25T19:59:01.922Z,8.37
2018-07-25T20:04:56.890Z,7.48
2018-07-25T20:10:51.904Z,10.19
2018-07-25T20:16:47.023Z,10.31
2018-07-25T20:22:41.901Z,10.44
2018-07-25T20:28:36.898Z,9.19
2018-07-25T20:34:31.945Z,9.66
2018-07-25T20:40:26.924Z,9.58
2018-07-25T20:46:21.963Z,6.06
2018-07-25T20:52:16.932Z,8.07
2018-07-25T20:58:11.972Z,7.52
2018-07-25T21:21:52.072Z,6.34
2018-07-25T21:21:52.141Z,7.48
2018-07-25T21:21:52.168Z,7.18
2018-07-25T21:21:52.168Z,7.48
2018-07-25T21:27:46.927Z,7.74
2018-07-25T21:33:42.036Z,7.8
2018-07-25T21:39:36.966Z,7.46
2018-07-25T21:45:31.960Z,7.97
2018-07-25T21:51:26.940Z,10.04
2018-07-25T21:57:21.977Z,9.66
2018-07-25T22:03:16.931Z,8.27
2018-07-25T22:09:11.954Z,7.32
2018-07-25T22:15:06.946Z,7.13
2018-07-25T22:21:01.979Z,7.1
2018-07-25T22:26:57.005Z,6.73
2018-07-25T22:32:51.996Z,6.35
2018-07-25T22:38:47.016Z,7.09
2018-07-25T22:44:42.057Z,6.47
2018-07-25T22:50:37.075Z,5.61
2018-07-25T22:56:32.045Z,5.44
2018-07-25T23:02:26.945Z,5.69
2018-07-25T23:08:21.983Z,6.46
2018-07-25T23:14:16.977Z,7.02
2018-07-25T23:20:12.026Z,6.22
2018-07-25T23:26:07.012Z,6.78
2018-07-25T23:32:01.980Z,5.49
2018-07-25T23:37:56.983Z,6.09
2018-07-25T23:43:52.066Z,5.86
2018-07-25T23:49:47.025Z,5.57
2018-07-25T23:55:42.131Z,6.12
