createdAt,value
2018-04-30T00:01:00.677Z,6.90
2018-04-30T00:03:28.955Z,7.50
2018-04-30T00:05:57.271Z,7.00
2018-04-30T00:08:25.556Z,7.33
2018-04-30T00:10:53.865Z,7.30
2018-04-30T00:13:22.164Z,7.60
2018-04-30T00:15:50.418Z,7.77
2018-04-30T00:18:18.707Z,7.90
2018-04-30T00:20:46.967Z,7.40
2018-04-30T00:23:15.276Z,8.20
2018-04-30T00:25:43.556Z,9.17
2018-04-30T00:28:12.611Z,8.30
2018-04-30T00:30:40.932Z,9.13
2018-04-30T00:33:09.199Z,7.47
2018-04-30T00:35:38.278Z,8.30
2018-04-30T00:38:06.563Z,8.90
2018-04-30T00:40:34.871Z,9.33
2018-04-30T00:43:03.155Z,7.70
2018-04-30T00:45:31.463Z,8.20
2018-04-30T00:47:59.769Z,7.90
2018-04-30T00:50:28.054Z,8.63
2018-04-30T00:52:58.589Z,7.90
2018-04-30T00:55:26.952Z,10.00
2018-04-30T00:57:55.280Z,8.00
2018-04-30T01:00:25.253Z,9.83
2018-04-30T01:02:53.515Z,8.77
2018-04-30T01:05:21.808Z,9.47
2018-04-30T01:07:50.120Z,8.30
2018-04-30T01:10:19.424Z,8.93
2018-04-30T01:12:47.985Z,8.50
2018-04-30T01:17:50.848Z,9.43
2018-04-30T01:20:19.190Z,8.17
2018-04-30T01:22:47.611Z,8.60
2018-04-30T01:25:15.900Z,8.70
2018-04-30T01:27:45.736Z,7.23
2018-04-30T01:30:14.062Z,9.70
2018-04-30T01:32:42.399Z,9.23
2018-04-30T01:35:11.476Z,9.10
2018-04-30T01:37:39.815Z,10.03
2018-04-30T01:40:08.124Z,9.47
2018-04-30T01:42:37.204Z,9.33
2018-04-30T01:45:05.480Z,9.00
2018-04-30T01:47:34.570Z,9.53
2018-04-30T01:50:02.913Z,11.27
2018-04-30T01:52:31.310Z,9.87
2018-04-30T01:54:59.601Z,11.37
2018-04-30T01:57:27.907Z,11.33
2018-04-30T01:59:56.998Z,11.00
2018-04-30T02:02:26.055Z,11.60
2018-04-30T02:04:54.474Z,10.80
2018-04-30T02:07:23.555Z,10.03
2018-04-30T02:09:51.965Z,11.23
2018-04-30T02:12:20.292Z,11.03
2018-04-30T02:14:48.662Z,11.00
2018-04-30T02:17:16.981Z,10.43
2018-04-30T02:19:45.331Z,11.90
2018-04-30T02:22:13.696Z,10.90
2018-04-30T02:24:42.048Z,11.17
2018-04-30T02:27:10.421Z,11.30
2018-04-30T02:29:38.755Z,13.17
2018-04-30T02:32:07.091Z,13.13
2018-04-30T02:34:35.421Z,12.30
2018-04-30T02:37:04.520Z,12.00
2018-04-30T02:39:33.720Z,12.33
2018-04-30T02:42:02.129Z,13.03
2018-04-30T02:44:30.480Z,12.80
2018-04-30T02:46:59.208Z,12.30
2018-04-30T02:49:27.591Z,12.90
2018-04-30T02:51:56.007Z,12.80
2018-04-30T02:54:25.080Z,13.53
2018-04-30T02:56:53.452Z,13.57
2018-04-30T02:59:22.619Z,14.03
2018-04-30T03:01:50.951Z,13.60
2018-04-30T03:04:19.256Z,13.03
2018-04-30T03:06:48.406Z,13.90
2018-04-30T03:09:16.717Z,14.37
2018-04-30T03:11:45.772Z,13.70
2018-04-30T03:14:14.075Z,14.50
2018-04-30T03:16:42.364Z,13.33
2018-04-30T03:19:10.739Z,14.93
2018-04-30T03:21:40.496Z,14.20
2018-04-30T03:24:08.807Z,14.70
2018-04-30T03:26:37.116Z,14.87
2018-04-30T03:29:06.172Z,13.20
2018-04-30T03:31:34.486Z,13.20
2018-04-30T03:34:02.796Z,14.23
2018-04-30T03:36:31.084Z,15.77
2018-04-30T03:38:59.442Z,14.77
2018-04-30T03:41:28.637Z,15.03
2018-04-30T03:43:57.656Z,15.90
2018-04-30T03:46:25.977Z,14.93
2018-04-30T03:48:55.052Z,16.03
2018-04-30T03:51:23.349Z,17.50
2018-04-30T03:53:52.447Z,15.80
2018-04-30T03:56:21.520Z,18.47
2018-04-30T03:58:49.794Z,17.30
2018-04-30T04:01:31.925Z,15.80
2018-04-30T04:04:12.119Z,15.53
2018-04-30T04:06:52.307Z,15.57
2018-04-30T04:09:20.607Z,14.70
2018-04-30T04:11:49.663Z,14.93
2018-04-30T04:14:17.967Z,15.43
2018-04-30T04:16:46.267Z,16.23
2018-04-30T04:19:14.733Z,15.93
2018-04-30T04:21:43.040Z,16.20
2018-04-30T04:24:11.322Z,16.10
2018-04-30T04:26:39.616Z,17.63
2018-04-30T04:29:07.940Z,15.70
2018-04-30T04:31:36.235Z,16.27
2018-04-30T04:34:04.551Z,15.73
2018-04-30T04:36:32.868Z,15.90
2018-04-30T04:39:01.249Z,17.03
2018-04-30T04:41:30.323Z,14.30
2018-04-30T04:43:58.618Z,17.87
2018-04-30T04:46:27.686Z,15.30
2018-04-30T04:48:55.978Z,16.77
2018-04-30T04:51:24.275Z,15.10
2018-04-30T04:53:52.579Z,16.63
2018-04-30T04:56:20.883Z,17.20
2018-04-30T04:58:49.203Z,16.93
2018-04-30T05:01:17.513Z,16.90
2018-04-30T05:03:45.825Z,16.00
2018-04-30T05:06:14.115Z,15.80
2018-04-30T05:08:42.429Z,16.37
2018-04-30T05:11:10.695Z,17.50
2018-04-30T05:13:38.976Z,17.23
2018-04-30T05:16:07.275Z,19.30
2018-04-30T05:18:35.627Z,18.80
2018-04-30T05:21:04.710Z,20.37
2018-04-30T05:23:34.483Z,18.67
2018-04-30T05:26:02.787Z,18.60
2018-04-30T05:28:31.079Z,18.00
2018-04-30T05:31:00.150Z,18.93
2018-04-30T05:33:28.547Z,19.90
2018-04-30T05:35:58.307Z,19.67
2018-04-30T05:38:26.624Z,18.57
2018-04-30T05:40:57.061Z,19.60
2018-04-30T05:43:26.131Z,17.63
2018-04-30T05:45:55.410Z,19.50
2018-04-30T05:48:23.704Z,19.70
2018-04-30T05:50:52.019Z,18.33
2018-04-30T05:53:21.080Z,19.40
2018-04-30T05:55:49.354Z,18.67
2018-04-30T05:58:17.680Z,19.00
2018-04-30T06:00:45.967Z,18.23
2018-04-30T06:03:14.264Z,19.77
2018-04-30T06:05:42.996Z,20.13
2018-04-30T06:08:11.263Z,19.97
2018-04-30T06:10:39.558Z,18.90
2018-04-30T06:13:08.650Z,18.07
2018-04-30T06:15:37.724Z,20.03
2018-04-30T06:18:06.833Z,19.23
2018-04-30T06:20:35.928Z,20.40
2018-04-30T06:23:04.303Z,19.57
2018-04-30T06:25:32.575Z,18.50
2018-04-30T06:28:01.647Z,19.17
2018-04-30T06:30:29.931Z,18.83
2018-04-30T06:32:58.262Z,18.17
2018-04-30T06:35:26.586Z,19.90
2018-04-30T06:37:54.877Z,19.60
2018-04-30T06:40:23.176Z,19.30
2018-04-30T06:42:51.503Z,19.17
2018-04-30T06:45:19.795Z,18.30
2018-04-30T06:47:48.091Z,18.27
2018-04-30T06:50:16.461Z,19.03
2018-04-30T06:52:44.742Z,19.97
2018-04-30T06:55:13.107Z,19.20
2018-04-30T06:57:41.411Z,19.03
2018-04-30T07:00:09.763Z,18.03
2018-04-30T07:02:38.850Z,17.87
2018-04-30T07:05:07.187Z,18.30
2018-04-30T07:07:35.479Z,17.33
2018-04-30T07:10:03.768Z,16.80
2018-04-30T07:12:32.174Z,15.60
2018-04-30T07:15:00.486Z,17.73
2018-04-30T07:17:29.844Z,16.83
2018-04-30T07:19:58.123Z,14.87
2018-04-30T07:22:26.416Z,16.37
2018-04-30T07:24:54.718Z,15.20
2018-04-30T07:27:23.024Z,13.23
2018-04-30T07:29:51.342Z,14.10
2018-04-30T07:32:19.643Z,11.10
2018-04-30T07:34:47.988Z,10.37
2018-04-30T07:37:16.260Z,10.40
2018-04-30T07:39:44.648Z,10.93
2018-04-30T07:42:13.715Z,10.20
2018-04-30T07:44:42.067Z,8.47
2018-04-30T07:47:10.339Z,9.10
2018-04-30T07:49:38.648Z,10.57
2018-04-30T07:52:06.920Z,8.30
2018-04-30T07:54:35.233Z,8.30
2018-04-30T07:57:03.511Z,7.67
2018-04-30T07:59:32.593Z,7.30
2018-04-30T08:02:01.031Z,6.73
2018-04-30T08:04:29.979Z,7.70
2018-04-30T08:06:58.295Z,7.07
2018-04-30T08:09:26.627Z,6.80
2018-04-30T08:11:55.008Z,6.43
2018-04-30T08:14:24.791Z,6.50
2018-04-30T08:16:53.101Z,6.37
2018-04-30T08:19:21.363Z,5.50
2018-04-30T08:21:49.628Z,4.87
2018-04-30T08:24:17.935Z,4.90
2018-04-30T08:26:47.031Z,4.03
2018-04-30T08:29:16.133Z,3.40
2018-04-30T08:31:44.416Z,2.80
2018-04-30T08:34:12.691Z,2.17
2018-04-30T08:36:41.819Z,2.10
2018-04-30T08:39:10.019Z,1.70
2018-04-30T08:41:38.336Z,1.70
2018-04-30T08:44:07.708Z,1.53
2018-04-30T08:46:36.004Z,1.10
2018-04-30T08:49:04.318Z,1.00
2018-04-30T08:51:32.610Z,1.20
2018-04-30T08:54:00.907Z,1.20
2018-04-30T08:56:29.777Z,1.30
2018-04-30T08:58:58.104Z,1.10
2018-04-30T09:01:26.391Z,1.00
2018-04-30T09:03:55.464Z,1.03
2018-04-30T09:06:23.820Z,1.20
2018-04-30T09:08:52.103Z,1.10
2018-04-30T09:11:20.419Z,1.10
2018-04-30T09:13:49.470Z,1.23
2018-04-30T09:16:17.750Z,1.27
2018-04-30T09:18:46.046Z,1.47
2018-04-30T09:21:14.331Z,1.70
2018-04-30T09:23:42.621Z,1.30
2018-04-30T09:26:11.740Z,1.70
2018-04-30T09:28:40.051Z,1.33
2018-04-30T09:31:08.432Z,1.13
2018-04-30T09:33:36.748Z,1.20
2018-04-30T09:36:05.145Z,1.67
2018-04-30T09:38:33.420Z,1.07
2018-04-30T09:41:01.718Z,1.00
2018-04-30T09:43:30.122Z,1.50
2018-04-30T09:45:58.407Z,1.20
2018-04-30T09:48:27.485Z,1.10
2018-04-30T09:50:55.781Z,1.70
2018-04-30T09:53:24.855Z,1.60
2018-04-30T09:55:53.183Z,1.40
2018-04-30T09:58:21.498Z,1.50
2018-04-30T10:00:49.787Z,1.30
2018-04-30T10:03:18.175Z,1.67
2018-04-30T10:05:46.459Z,1.50
2018-04-30T10:08:14.735Z,1.63
2018-04-30T10:10:43.042Z,1.40
2018-04-30T10:13:12.431Z,1.23
2018-04-30T10:15:40.681Z,1.77
2018-04-30T10:18:09.063Z,1.20
2018-04-30T10:20:37.347Z,1.20
2018-04-30T10:23:05.623Z,1.03
2018-04-30T10:25:34.699Z,0.70
2018-04-30T10:28:02.986Z,0.80
2018-04-30T10:30:31.367Z,1.00
2018-04-30T10:33:01.181Z,0.90
2018-04-30T10:35:29.460Z,0.80
2018-04-30T10:37:57.814Z,0.90
2018-04-30T10:40:26.116Z,0.83
2018-04-30T10:42:55.182Z,1.10
2018-04-30T10:45:23.467Z,0.80
2018-04-30T10:47:51.755Z,1.10
2018-04-30T10:50:20.009Z,0.80
2018-04-30T10:52:48.403Z,0.90
2018-04-30T10:55:16.700Z,0.80
2018-04-30T10:57:44.988Z,0.87
2018-04-30T11:00:14.054Z,1.20
2018-04-30T11:02:42.385Z,0.80
2018-04-30T11:05:10.638Z,0.70
2018-04-30T11:07:40.035Z,0.73
2018-04-30T11:10:09.100Z,0.90
2018-04-30T11:12:37.394Z,0.93
2018-04-30T11:15:05.684Z,0.70
2018-04-30T11:17:33.995Z,1.10
2018-04-30T11:20:02.328Z,0.70
2018-04-30T11:22:30.582Z,0.80
2018-04-30T11:24:58.967Z,0.80
2018-04-30T11:27:27.239Z,1.17
2018-04-30T11:29:55.623Z,8.40
2018-04-30T11:32:23.930Z,7.30
2018-04-30T11:34:52.208Z,7.97
2018-04-30T11:37:20.515Z,5.53
2018-04-30T11:39:48.862Z,3.13
2018-04-30T11:42:17.088Z,5.43
2018-04-30T11:44:45.435Z,1.87
2018-04-30T11:47:14.012Z,1.50
2018-04-30T11:49:42.259Z,1.93
2018-04-30T11:52:10.574Z,1.40
2018-04-30T11:54:38.871Z,1.50
2018-04-30T11:57:07.160Z,1.53
2018-04-30T11:59:35.483Z,1.50
2018-04-30T12:02:04.540Z,2.00
2018-04-30T12:04:32.847Z,1.80
2018-04-30T12:07:01.122Z,2.20
2018-04-30T12:09:29.713Z,2.27
2018-04-30T12:11:57.971Z,1.23
2018-04-30T12:14:27.027Z,1.20
2018-04-30T12:16:55.352Z,1.33
2018-04-30T12:19:23.667Z,1.40
2018-04-30T12:21:51.985Z,1.60
2018-04-30T12:24:20.265Z,1.60
2018-04-30T12:26:49.356Z,1.50
2018-04-30T12:29:17.654Z,0.80
2018-04-30T12:31:45.964Z,0.90
2018-04-30T12:36:48.817Z,1.27
2018-04-30T12:39:18.003Z,1.80
2018-04-30T12:41:46.270Z,1.53
2018-04-30T12:44:14.535Z,2.00
2018-04-30T12:46:42.934Z,2.20
2018-04-30T12:49:11.210Z,2.17
2018-04-30T12:51:39.519Z,1.33
2018-04-30T12:54:07.819Z,1.40
2018-04-30T12:56:36.108Z,1.37
2018-04-30T12:59:04.519Z,1.23
2018-04-30T13:01:32.797Z,1.10
2018-04-30T13:04:01.046Z,1.03
2018-04-30T13:06:29.353Z,1.30
2018-04-30T13:08:57.737Z,1.43
2018-04-30T13:11:26.828Z,1.10
2018-04-30T13:13:55.136Z,0.93
2018-04-30T13:16:23.415Z,1.23
2018-04-30T13:18:52.011Z,1.00
2018-04-30T13:21:21.023Z,1.00
2018-04-30T13:23:49.283Z,1.07
2018-04-30T13:26:18.624Z,0.93
2018-04-30T13:28:46.920Z,1.23
2018-04-30T13:31:15.194Z,1.40
2018-04-30T13:33:44.231Z,1.00
2018-04-30T13:36:12.558Z,0.90
2018-04-30T13:38:40.843Z,1.40
2018-04-30T13:41:09.952Z,1.17
2018-04-30T13:43:39.040Z,1.50
2018-04-30T13:46:08.106Z,1.40
2018-04-30T13:48:36.405Z,4.10
2018-04-30T13:51:04.705Z,1.13
2018-04-30T13:53:33.759Z,1.00
2018-04-30T13:56:02.035Z,0.93
2018-04-30T13:58:30.325Z,1.60
2018-04-30T14:00:59.412Z,1.70
2018-04-30T14:03:28.516Z,1.10
2018-04-30T14:05:56.786Z,1.40
2018-04-30T14:08:25.126Z,1.40
2018-04-30T14:10:53.439Z,0.90
2018-04-30T14:13:21.720Z,1.30
2018-04-30T14:15:50.794Z,1.17
2018-04-30T14:18:19.071Z,1.73
2018-04-30T14:20:47.420Z,1.27
2018-04-30T14:23:15.687Z,1.03
2018-04-30T14:25:43.980Z,1.03
2018-04-30T14:28:12.267Z,1.47
2018-04-30T14:30:40.548Z,1.27
2018-04-30T14:33:08.848Z,1.30
2018-04-30T14:35:37.221Z,1.20
2018-04-30T14:38:06.995Z,1.07
2018-04-30T14:40:35.334Z,1.13
2018-04-30T14:43:04.377Z,1.10
2018-04-30T14:45:32.683Z,1.10
2018-04-30T14:48:01.011Z,1.13
2018-04-30T14:50:29.308Z,1.30
2018-04-30T14:52:58.418Z,1.50
2018-04-30T14:55:26.709Z,1.17
2018-04-30T14:57:55.787Z,1.17
2018-04-30T15:00:24.091Z,1.60
2018-04-30T15:02:52.502Z,2.00
2018-04-30T15:05:20.811Z,1.10
2018-04-30T15:07:49.105Z,1.50
2018-04-30T15:10:17.436Z,1.30
2018-04-30T15:12:45.711Z,1.10
2018-04-30T15:15:14.044Z,1.30
2018-04-30T15:17:43.122Z,1.17
2018-04-30T15:20:12.199Z,1.40
2018-04-30T15:22:40.495Z,1.37
2018-04-30T15:25:08.773Z,0.87
2018-04-30T15:27:38.702Z,1.37
2018-04-30T15:30:06.995Z,0.97
2018-04-30T15:32:36.051Z,1.10
2018-04-30T15:35:04.354Z,1.40
2018-04-30T15:37:33.416Z,1.10
2018-04-30T15:40:01.760Z,1.50
2018-04-30T15:42:30.085Z,1.10
2018-04-30T15:44:59.179Z,1.40
2018-04-30T15:47:27.450Z,1.00
2018-04-30T15:52:30.299Z,1.60
2018-04-30T15:54:58.595Z,1.87
2018-04-30T15:57:26.919Z,2.03
2018-04-30T15:59:55.987Z,1.40
2018-04-30T16:02:24.281Z,1.63
2018-04-30T16:04:52.564Z,1.63
2018-04-30T16:07:22.385Z,1.73
2018-04-30T16:09:50.680Z,1.97
2018-04-30T16:12:18.962Z,1.40
2018-04-30T16:14:48.060Z,1.10
2018-04-30T16:17:17.104Z,1.30
2018-04-30T16:19:45.405Z,1.37
2018-04-30T16:22:14.485Z,1.20
2018-04-30T16:24:42.795Z,1.67
2018-04-30T16:27:11.128Z,2.83
2018-04-30T16:29:39.417Z,2.90
2018-04-30T16:32:07.725Z,1.77
2018-04-30T16:34:36.771Z,2.30
2018-04-30T16:37:05.088Z,2.07
2018-04-30T16:39:34.254Z,1.70
2018-04-30T16:42:02.444Z,2.17
2018-04-30T16:44:31.519Z,2.37
2018-04-30T16:46:59.807Z,2.73
2018-04-30T16:49:28.120Z,2.13
2018-04-30T16:51:57.147Z,2.27
2018-04-30T16:54:25.430Z,2.13
2018-04-30T16:56:53.731Z,1.17
2018-04-30T16:59:22.823Z,1.67
2018-04-30T17:01:51.240Z,1.47
2018-04-30T17:04:20.288Z,2.00
2018-04-30T17:06:48.583Z,2.20
2018-04-30T17:09:16.956Z,2.47
2018-04-30T17:11:48.530Z,2.73
2018-04-30T17:14:17.700Z,2.60
2018-04-30T17:16:45.987Z,2.90
2018-04-30T17:19:15.826Z,2.70
2018-04-30T17:21:44.916Z,3.50
2018-04-30T17:24:13.702Z,2.83
2018-04-30T17:26:44.019Z,1.60
2018-04-30T17:29:12.352Z,1.77
2018-04-30T17:31:40.627Z,2.40
2018-04-30T17:34:09.815Z,1.87
2018-04-30T17:36:38.129Z,1.33
2018-04-30T17:39:06.403Z,2.00
2018-04-30T17:41:34.688Z,1.23
2018-04-30T17:44:03.746Z,1.53
2018-04-30T17:46:32.033Z,1.20
2018-04-30T17:49:00.432Z,1.30
2018-04-30T17:51:28.711Z,1.50
2018-04-30T17:53:57.023Z,1.97
2018-04-30T17:56:25.323Z,2.40
2018-04-30T18:01:34.411Z,3.57
2018-04-30T18:04:02.757Z,2.50
2018-04-30T18:06:31.132Z,2.90
2018-04-30T18:08:59.424Z,2.23
2018-04-30T18:11:28.367Z,2.57
2018-04-30T18:13:57.425Z,2.53
2018-04-30T18:16:25.734Z,2.47
2018-04-30T18:18:54.771Z,2.43
2018-04-30T18:21:23.068Z,2.50
2018-04-30T18:23:51.412Z,1.77
2018-04-30T18:26:22.175Z,1.70
2018-04-30T18:28:51.103Z,2.13
2018-04-30T18:31:20.179Z,1.90
2018-04-30T18:33:49.345Z,2.63
2018-04-30T18:36:17.587Z,1.60
2018-04-30T18:38:46.671Z,1.53
2018-04-30T18:41:15.706Z,1.60
2018-04-30T18:43:44.111Z,1.30
2018-04-30T18:46:12.403Z,1.20
2018-04-30T18:48:40.684Z,2.33
2018-04-30T18:51:09.779Z,1.70
2018-04-30T18:53:38.046Z,1.67
2018-04-30T18:56:06.404Z,1.20
2018-04-30T18:58:34.731Z,1.50
2018-04-30T19:01:03.016Z,1.90
2018-04-30T19:03:31.324Z,1.83
2018-04-30T19:05:59.620Z,1.23
2018-04-30T19:08:28.724Z,1.40
2018-04-30T19:10:58.615Z,1.57
2018-04-30T19:13:26.924Z,2.12
2018-04-30T19:15:55.219Z,1.33
2018-04-30T19:18:23.505Z,1.97
2018-04-30T19:20:52.775Z,1.60
2018-04-30T19:23:21.875Z,1.90
2018-04-30T19:25:51.751Z,2.40
2018-04-30T19:28:20.024Z,2.53
2018-04-30T19:30:50.514Z,3.10
2018-04-30T19:33:19.547Z,2.07
2018-04-30T19:35:47.853Z,2.00
2018-04-30T19:38:17.063Z,1.30
2018-04-30T19:40:45.351Z,1.93
2018-04-30T19:43:13.621Z,1.40
2018-04-30T19:45:42.785Z,1.67
2018-04-30T19:48:11.052Z,1.80
2018-04-30T20:34:22.019Z,1.43
2018-04-30T20:36:51.435Z,1.13
2018-04-30T20:39:19.847Z,1.33
2018-04-30T20:41:48.922Z,1.30
2018-04-30T20:44:17.265Z,1.40
2018-04-30T20:46:45.575Z,1.40
2018-04-30T20:49:13.900Z,0.93
2018-04-30T20:51:42.227Z,1.40
2018-04-30T20:54:10.522Z,1.10
2018-04-30T20:56:39.582Z,1.30
2018-04-30T20:59:08.842Z,1.23
2018-04-30T21:01:37.147Z,1.70
2018-04-30T21:04:05.491Z,1.07
2018-04-30T21:06:33.850Z,1.60
2018-04-30T21:09:15.847Z,1.30
2018-04-30T21:11:44.167Z,2.10
2018-04-30T21:14:12.487Z,1.50
2018-04-30T21:16:42.395Z,1.60
2018-04-30T21:19:10.680Z,1.50
2018-04-30T21:21:39.909Z,1.67
2018-04-30T21:24:08.314Z,1.13
2018-04-30T21:26:37.332Z,1.40
2018-04-30T21:29:07.144Z,1.60
2018-04-30T21:31:35.431Z,1.47
2018-04-30T21:34:05.495Z,1.90
2018-04-30T21:36:34.094Z,1.90
2018-04-30T21:39:02.374Z,1.73
2018-04-30T21:41:30.664Z,1.50
2018-04-30T21:43:59.786Z,1.60
2018-04-30T21:46:28.068Z,2.70
2018-04-30T21:48:57.187Z,1.73
2018-04-30T21:51:25.480Z,2.23
2018-04-30T21:53:53.822Z,2.03
2018-04-30T21:56:22.138Z,2.23
2018-04-30T21:58:50.447Z,1.93
2018-04-30T22:01:18.699Z,2.33
2018-04-30T22:03:46.956Z,1.67
2018-04-30T22:06:16.021Z,2.33
2018-04-30T22:08:46.762Z,2.00
2018-04-30T22:11:15.849Z,1.80
2018-04-30T22:13:44.116Z,2.10
2018-04-30T22:16:12.498Z,1.97
2018-04-30T22:18:42.021Z,1.50
2018-04-30T22:21:10.325Z,1.90
2018-04-30T22:23:38.604Z,2.10
2018-04-30T22:26:06.907Z,1.47
2018-04-30T22:28:36.843Z,1.83
2018-04-30T22:31:05.123Z,1.53
2018-04-30T22:33:35.203Z,1.57
2018-04-30T22:36:03.515Z,2.73
2018-04-30T22:38:32.639Z,1.33
2018-04-30T22:41:01.707Z,1.73
2018-04-30T22:43:30.088Z,1.57
2018-04-30T22:45:59.159Z,1.30
2018-04-30T22:48:27.460Z,1.00
2018-04-30T22:50:56.528Z,1.17
2018-04-30T22:53:25.058Z,1.50
2018-04-30T22:55:53.371Z,2.33
2018-04-30T22:58:21.667Z,1.40
2018-04-30T23:00:49.979Z,1.20
2018-04-30T23:03:19.027Z,1.20
2018-04-30T23:05:47.341Z,0.93
2018-04-30T23:08:16.413Z,0.97
2018-04-30T23:10:44.759Z,0.80
2018-04-30T23:13:13.088Z,0.90
2018-04-30T23:15:41.368Z,1.20
2018-04-30T23:18:09.682Z,0.80
2018-04-30T23:20:37.958Z,1.37
2018-04-30T23:23:06.271Z,0.87
2018-04-30T23:25:34.939Z,0.93
2018-04-30T23:28:03.228Z,1.50
2018-04-30T23:30:31.512Z,0.80
2018-04-30T23:33:01.013Z,1.13
2018-04-30T23:35:29.319Z,0.73
2018-04-30T23:37:58.390Z,0.90
2018-04-30T23:40:26.703Z,0.77
2018-04-30T23:42:55.782Z,0.80
2018-04-30T23:45:24.852Z,0.80
2018-04-30T23:47:53.148Z,0.97
2018-04-30T23:50:21.437Z,0.80
2018-04-30T23:52:50.501Z,0.93
2018-04-30T23:55:19.598Z,0.63
2018-04-30T23:57:49.396Z,0.90
