createdAt,value
2019-02-07T00:01:11.800Z,17.40
2019-02-07T00:03:40.947Z,17.40
2019-02-07T00:06:10.076Z,17.30
2019-02-07T00:08:39.102Z,17.30
2019-02-07T00:11:08.151Z,17.30
2019-02-07T00:13:37.201Z,17.20
2019-02-07T00:16:06.275Z,17.20
2019-02-07T00:18:35.320Z,17.20
2019-02-07T00:21:04.350Z,17.20
2019-02-07T00:23:33.407Z,17.20
2019-02-07T00:26:02.454Z,17.20
2019-02-07T00:28:31.494Z,17.10
2019-02-07T00:31:00.565Z,17.10
2019-02-07T00:33:29.674Z,17.10
2019-02-07T00:35:58.725Z,17.10
2019-02-07T00:38:27.758Z,17.00
2019-02-07T00:40:56.852Z,17.00
2019-02-07T00:43:25.899Z,17.00
2019-02-07T00:45:54.965Z,17.00
2019-02-07T00:48:24.008Z,17.00
2019-02-07T00:50:53.018Z,17.00
2019-02-07T00:53:22.036Z,17.00
2019-02-07T00:55:51.086Z,16.90
2019-02-07T00:58:20.127Z,16.90
2019-02-07T01:00:49.414Z,16.90
2019-02-07T01:03:18.413Z,16.90
2019-02-07T01:05:47.382Z,16.90
2019-02-07T01:08:16.331Z,16.90
2019-02-07T01:10:45.323Z,16.80
2019-02-07T01:13:14.438Z,16.80
2019-02-07T01:15:43.415Z,16.80
2019-02-07T01:18:12.359Z,16.80
2019-02-07T01:20:41.545Z,16.80
2019-02-07T01:23:10.688Z,16.80
2019-02-07T01:25:40.106Z,16.70
2019-02-07T01:28:09.162Z,16.80
2019-02-07T01:30:38.210Z,16.70
2019-02-07T01:33:07.233Z,16.70
2019-02-07T01:35:36.672Z,16.70
2019-02-07T01:38:05.720Z,16.70
2019-02-07T01:40:34.765Z,16.70
2019-02-07T01:43:03.794Z,16.70
2019-02-07T01:45:32.846Z,16.70
2019-02-07T01:48:01.914Z,16.60
2019-02-07T01:50:31.248Z,16.60
2019-02-07T01:53:00.366Z,16.60
2019-02-07T01:55:29.354Z,16.60
2019-02-07T01:57:58.465Z,16.60
2019-02-07T02:00:27.609Z,16.60
2019-02-07T02:02:56.674Z,16.60
2019-02-07T02:05:25.773Z,16.60
2019-02-07T02:07:54.897Z,16.50
2019-02-07T02:10:25.812Z,16.50
2019-02-07T02:12:54.843Z,16.50
2019-02-07T02:15:25.249Z,16.50
2019-02-07T02:17:54.432Z,16.50
2019-02-07T02:20:24.263Z,16.50
2019-02-07T02:22:54.034Z,16.50
2019-02-07T02:25:23.111Z,16.40
2019-02-07T02:27:52.237Z,16.50
2019-02-07T02:30:26.248Z,16.40
2019-02-07T02:32:55.310Z,16.40
2019-02-07T02:35:24.465Z,16.40
2019-02-07T02:37:53.511Z,16.40
2019-02-07T02:40:22.646Z,16.40
2019-02-07T02:42:51.678Z,16.40
2019-02-07T02:45:22.232Z,16.40
2019-02-07T02:47:51.241Z,16.40
2019-02-07T02:50:20.536Z,16.40
2019-02-07T02:52:49.601Z,16.40
2019-02-07T02:55:46.465Z,16.40
2019-02-07T02:58:15.571Z,16.40
2019-02-07T03:01:12.433Z,16.40
2019-02-07T03:03:53.494Z,16.40
2019-02-07T03:06:34.700Z,16.40
2019-02-07T03:09:13.278Z,16.30
2019-02-07T03:11:58.088Z,16.40
2019-02-07T03:14:45.263Z,16.30
2019-02-07T03:17:33.520Z,16.30
2019-02-07T03:20:30.734Z,16.30
2019-02-07T03:23:18.767Z,16.30
2019-02-07T03:26:05.068Z,16.30
2019-02-07T03:28:51.872Z,16.30
2019-02-07T03:31:38.383Z,16.30
2019-02-07T03:34:29.484Z,16.30
2019-02-07T03:37:17.605Z,16.30
2019-02-07T03:40:11.504Z,16.30
2019-02-07T03:42:59.610Z,16.20
2019-02-07T03:45:44.184Z,16.20
2019-02-07T03:48:35.039Z,16.20
2019-02-07T03:51:22.102Z,16.20
2019-02-07T03:54:09.060Z,16.30
2019-02-07T03:56:52.834Z,16.30
2019-02-07T03:59:43.757Z,16.30
2019-02-07T04:02:40.652Z,16.30
2019-02-07T04:05:27.381Z,16.30
2019-02-07T04:08:24.171Z,16.30
2019-02-07T04:11:21.586Z,16.30
2019-02-07T04:14:09.694Z,16.30
2019-02-07T04:17:12.735Z,16.30
2019-02-07T04:20:03.838Z,16.30
2019-02-07T04:22:47.273Z,16.20
2019-02-07T04:25:44.319Z,16.30
2019-02-07T04:28:41.194Z,16.20
2019-02-07T04:31:27.893Z,16.20
2019-02-07T04:34:19.040Z,16.20
2019-02-07T04:37:23.750Z,16.20
2019-02-07T04:40:12.516Z,16.20
2019-02-07T04:42:49.189Z,16.20
2019-02-07T04:45:46.162Z,16.20
2019-02-07T04:48:32.884Z,16.20
2019-02-07T04:51:20.975Z,16.20
2019-02-07T04:54:21.039Z,16.20
2019-02-07T04:57:07.550Z,16.20
2019-02-07T05:00:01.716Z,16.20
2019-02-07T05:02:48.624Z,16.20
2019-02-07T05:05:45.792Z,16.20
2019-02-07T05:08:43.162Z,16.20
2019-02-07T05:11:23.337Z,16.20
2019-02-07T05:14:09.778Z,16.20
2019-02-07T05:16:52.235Z,16.20
2019-02-07T05:19:39.019Z,16.20
2019-02-07T05:22:32.842Z,16.20
2019-02-07T05:25:19.368Z,16.20
2019-02-07T05:27:59.055Z,16.20
2019-02-07T05:30:47.178Z,16.20
2019-02-07T05:33:47.383Z,16.20
2019-02-07T05:36:34.096Z,16.20
2019-02-07T05:39:13.743Z,16.20
2019-02-07T05:42:04.679Z,16.20
2019-02-07T05:44:59.370Z,16.20
2019-02-07T05:47:56.634Z,16.20
2019-02-07T05:50:38.498Z,16.20
2019-02-07T05:53:25.292Z,16.20
2019-02-07T05:56:06.081Z,16.30
2019-02-07T05:58:48.389Z,16.30
2019-02-07T06:01:36.583Z,16.40
2019-02-07T06:04:23.897Z,16.50
2019-02-07T06:07:10.486Z,16.50
2019-02-07T06:10:13.843Z,16.60
2019-02-07T06:12:59.697Z,16.60
2019-02-07T06:15:57.073Z,16.70
2019-02-07T06:18:54.096Z,16.80
2019-02-07T06:21:42.190Z,16.80
2019-02-07T06:24:29.127Z,16.90
2019-02-07T06:27:26.327Z,16.90
2019-02-07T06:30:17.178Z,16.90
2019-02-07T06:33:04.181Z,17.00
2019-02-07T06:35:41.769Z,17.00
2019-02-07T06:38:29.870Z,17.00
2019-02-07T06:41:10.419Z,17.00
2019-02-07T06:43:52.526Z,16.90
2019-02-07T06:46:47.429Z,16.90
2019-02-07T06:49:35.523Z,16.90
2019-02-07T06:52:13.273Z,16.90
2019-02-07T06:55:01.374Z,16.90
2019-02-07T06:57:58.341Z,16.90
2019-02-07T07:00:56.624Z,16.80
2019-02-07T07:03:48.014Z,16.90
2019-02-07T07:06:51.648Z,16.80
2019-02-07T07:09:45.842Z,16.80
2019-02-07T07:12:23.745Z,16.80
2019-02-07T07:15:17.869Z,16.80
2019-02-07T07:18:09.032Z,16.70
2019-02-07T07:20:59.500Z,16.70
2019-02-07T07:23:38.418Z,16.70
2019-02-07T07:26:25.087Z,16.70
2019-02-07T07:29:25.420Z,16.70
2019-02-07T07:32:07.869Z,16.70
2019-02-07T07:34:59.083Z,16.70
2019-02-07T07:37:47.155Z,16.70
2019-02-07T07:40:49.135Z,16.60
2019-02-07T07:43:35.967Z,16.60
2019-02-07T07:46:22.920Z,16.60
2019-02-07T07:49:15.433Z,16.60
2019-02-07T07:52:06.947Z,16.60
2019-02-07T07:55:00.961Z,16.60
2019-02-07T07:58:07.320Z,16.60
2019-02-07T08:01:07.561Z,16.50
2019-02-07T08:03:58.585Z,16.60
2019-02-07T08:06:46.736Z,16.50
2019-02-07T08:09:40.760Z,16.50
2019-02-07T08:12:31.626Z,16.50
2019-02-07T08:15:07.540Z,16.50
2019-02-07T08:17:48.514Z,16.50
2019-02-07T08:20:42.434Z,16.50
2019-02-07T08:23:42.589Z,16.50
2019-02-07T08:26:34.944Z,16.50
2019-02-07T08:29:32.036Z,16.40
2019-02-07T08:32:23.142Z,16.50
2019-02-07T08:35:09.641Z,16.40
2019-02-07T08:37:46.377Z,16.50
2019-02-07T08:40:37.908Z,16.40
2019-02-07T08:43:44.034Z,16.50
2019-02-07T08:46:43.876Z,16.50
2019-02-07T08:49:34.977Z,16.50
2019-02-07T08:52:26.089Z,16.50
2019-02-07T08:55:12.617Z,16.50
2019-02-07T08:58:00.704Z,16.50
2019-02-07T09:00:41.896Z,16.50
2019-02-07T09:03:17.340Z,16.50
2019-02-07T09:06:20.733Z,16.50
2019-02-07T09:09:11.996Z,16.50
2019-02-07T09:11:53.251Z,16.50
2019-02-07T09:14:53.374Z,16.50
2019-02-07T09:17:35.422Z,16.50
2019-02-07T09:20:26.873Z,16.50
2019-02-07T09:23:16.345Z,16.50
2019-02-07T09:26:14.770Z,16.60
2019-02-07T09:29:01.668Z,16.60
2019-02-07T09:31:52.984Z,16.70
2019-02-07T09:34:39.922Z,16.70
2019-02-07T09:37:43.802Z,16.70
2019-02-07T09:40:33.009Z,16.80
2019-02-07T09:43:36.542Z,16.80
2019-02-07T09:46:23.216Z,17.00
2019-02-07T09:49:11.337Z,17.30
2019-02-07T09:51:54.329Z,17.70
2019-02-07T09:54:44.261Z,17.80
2019-02-07T09:57:32.489Z,17.90
2019-02-07T10:00:22.140Z,18.30
2019-02-07T10:03:00.151Z,18.70
2019-02-07T10:05:51.047Z,19.00
2019-02-07T10:08:37.606Z,19.20
2019-02-07T10:11:21.732Z,19.20
2019-02-07T10:14:08.291Z,19.10
2019-02-07T10:16:58.955Z,19.20
2019-02-07T10:19:52.415Z,19.00
2019-02-07T10:22:39.067Z,18.80
2019-02-07T10:25:25.614Z,18.50
2019-02-07T10:28:13.726Z,18.30
2019-02-07T10:31:01.799Z,18.10
2019-02-07T10:33:52.954Z,18.00
2019-02-07T10:36:43.872Z,18.00
2019-02-07T10:39:30.178Z,18.00
2019-02-07T10:42:09.682Z,18.30
2019-02-07T10:44:56.378Z,18.40
2019-02-07T10:47:54.978Z,18.40
2019-02-07T10:50:43.693Z,18.40
2019-02-07T10:53:49.951Z,18.60
2019-02-07T10:56:32.189Z,18.50
2019-02-07T10:59:20.322Z,18.40
2019-02-07T11:02:06.922Z,18.30
2019-02-07T11:05:13.239Z,18.10
2019-02-07T11:07:59.986Z,18.00
2019-02-07T11:10:56.443Z,17.90
2019-02-07T11:13:43.469Z,18.00
2019-02-07T11:16:30.466Z,18.10
2019-02-07T11:19:21.771Z,18.10
2019-02-07T11:22:08.475Z,18.20
2019-02-07T11:25:02.367Z,18.20
2019-02-07T11:27:46.685Z,18.70
2019-02-07T11:30:36.012Z,18.50
2019-02-07T11:33:24.101Z,18.60
2019-02-07T11:36:21.619Z,18.70
2019-02-07T11:39:08.638Z,18.50
2019-02-07T11:42:00.036Z,18.20
2019-02-07T11:44:37.330Z,18.40
2019-02-07T11:47:37.426Z,18.60
2019-02-07T11:50:22.084Z,19.10
2019-02-07T11:53:19.113Z,19.50
2019-02-07T11:56:19.481Z,20.00
2019-02-07T11:59:09.166Z,20.00
2019-02-07T12:02:09.184Z,20.20
2019-02-07T12:04:54.674Z,20.10
2019-02-07T12:07:31.859Z,19.70
2019-02-07T12:10:12.122Z,19.50
2019-02-07T12:13:06.744Z,19.30
2019-02-07T12:16:09.788Z,19.50
2019-02-07T12:18:53.986Z,19.40
2019-02-07T12:21:42.106Z,20.40
2019-02-07T12:24:30.178Z,21.10
2019-02-07T12:27:10.556Z,21.40
2019-02-07T12:29:54.900Z,21.60
2019-02-07T12:32:44.784Z,22.10
2019-02-07T12:35:29.181Z,22.30
2019-02-07T12:38:16.212Z,22.40
2019-02-07T12:41:04.302Z,22.20
2019-02-07T12:43:51.257Z,21.60
2019-02-07T12:46:38.534Z,21.40
2019-02-07T12:49:29.224Z,22.00
2019-02-07T12:52:17.952Z,22.50
2019-02-07T12:55:07.352Z,22.90
2019-02-07T12:57:55.494Z,22.50
2019-02-07T13:00:42.110Z,22.50
2019-02-07T13:03:28.519Z,22.30
2019-02-07T13:06:15.418Z,22.30
2019-02-07T13:09:02.556Z,21.80
2019-02-07T13:11:51.163Z,21.30
2019-02-07T13:14:44.475Z,20.90
2019-02-07T13:17:25.003Z,20.50
2019-02-07T13:20:13.186Z,20.20
2019-02-07T13:22:58.471Z,20.00
2019-02-07T13:25:45.046Z,19.80
2019-02-07T13:28:33.234Z,19.70
2019-02-07T13:31:32.537Z,19.60
2019-02-07T13:34:23.275Z,19.50
2019-02-07T13:37:09.958Z,19.50
2019-02-07T13:39:56.889Z,19.40
2019-02-07T13:42:43.765Z,19.40
2019-02-07T13:45:30.485Z,19.40
2019-02-07T13:48:24.621Z,19.40
2019-02-07T13:51:11.577Z,19.40
2019-02-07T13:53:59.463Z,19.30
2019-02-07T13:56:45.901Z,19.30
2019-02-07T13:59:31.731Z,19.20
2019-02-07T14:02:14.857Z,19.20
2019-02-07T14:05:02.963Z,19.20
2019-02-07T14:07:49.642Z,19.20
2019-02-07T14:10:41.789Z,19.20
2019-02-07T14:13:28.818Z,19.20
2019-02-07T14:16:06.687Z,19.10
2019-02-07T14:18:49.914Z,19.10
2019-02-07T14:21:31.381Z,19.10
2019-02-07T14:24:06.714Z,19.10
2019-02-07T14:26:53.642Z,19.20
2019-02-07T14:29:47.671Z,19.20
2019-02-07T14:32:42.016Z,19.30
2019-02-07T14:35:30.011Z,19.40
2019-02-07T14:38:23.752Z,19.50
2019-02-07T14:41:10.441Z,19.50
2019-02-07T14:44:13.954Z,19.50
2019-02-07T14:46:48.032Z,19.60
2019-02-07T14:49:17.125Z,19.70
2019-02-07T14:51:46.174Z,19.90
2019-02-07T14:54:15.506Z,20.20
2019-02-07T14:56:44.552Z,20.20
2019-02-07T14:59:13.613Z,20.10
2019-02-07T15:01:42.634Z,20.10
2019-02-07T15:07:16.446Z,19.90
2019-02-07T15:09:45.523Z,19.50
2019-02-07T15:12:14.516Z,18.90
2019-02-07T15:14:43.556Z,18.40
2019-02-07T15:17:12.903Z,18.00
2019-02-07T15:19:41.920Z,17.80
2019-02-07T15:22:10.946Z,17.60
2019-02-07T15:24:39.972Z,17.40
2019-02-07T15:27:08.952Z,17.20
2019-02-07T15:29:37.957Z,17.00
2019-02-07T15:32:06.980Z,16.80
2019-02-07T15:34:36.000Z,16.70
2019-02-07T15:37:05.051Z,16.40
2019-02-07T15:39:34.094Z,16.20
2019-02-07T15:42:16.552Z,16.00
2019-02-07T15:44:45.536Z,15.80
2019-02-07T15:47:14.575Z,15.70
2019-02-07T15:49:43.611Z,15.50
2019-02-07T15:52:12.773Z,15.40
2019-02-07T15:54:41.891Z,15.40
2019-02-07T15:57:10.925Z,15.30
2019-02-07T15:59:45.208Z,15.30
2019-02-07T16:02:24.076Z,15.20
2019-02-07T16:04:53.196Z,15.00
2019-02-07T16:07:22.236Z,14.80
2019-02-07T16:09:51.214Z,14.60
2019-02-07T16:12:20.360Z,14.50
2019-02-07T16:14:49.382Z,14.20
2019-02-07T16:17:18.432Z,14.10
2019-02-07T16:19:47.522Z,14.00
2019-02-07T16:22:16.605Z,13.90
2019-02-07T16:24:45.658Z,13.80
2019-02-07T16:27:14.800Z,13.70
2019-02-07T16:29:43.833Z,13.70
2019-02-07T16:32:12.894Z,13.50
2019-02-07T16:34:41.927Z,13.40
2019-02-07T16:37:11.171Z,13.30
2019-02-07T16:39:40.235Z,13.10
2019-02-07T16:42:09.412Z,13.00
2019-02-07T16:44:38.417Z,13.00
2019-02-07T16:47:07.472Z,12.90
2019-02-07T16:49:36.514Z,12.80
2019-02-07T16:52:05.581Z,12.80
2019-02-07T16:54:34.707Z,12.80
2019-02-07T16:57:03.769Z,12.70
2019-02-07T16:59:33.149Z,12.70
2019-02-07T17:02:02.277Z,12.60
2019-02-07T17:04:31.448Z,12.60
2019-02-07T17:07:00.542Z,12.50
2019-02-07T17:09:44.178Z,12.40
2019-02-07T17:12:13.616Z,12.40
2019-02-07T17:14:42.674Z,12.30
2019-02-07T17:17:11.679Z,12.30
2019-02-07T17:19:40.691Z,12.20
2019-02-07T17:22:09.794Z,12.20
2019-02-07T17:24:38.885Z,12.20
2019-02-07T17:27:08.061Z,12.20
2019-02-07T17:29:37.100Z,12.10
2019-02-07T17:32:06.227Z,12.00
2019-02-07T17:34:35.268Z,12.00
2019-02-07T17:37:04.302Z,12.00
2019-02-07T17:39:33.306Z,11.90
2019-02-07T17:42:02.811Z,11.80
2019-02-07T17:44:31.927Z,11.80
2019-02-07T17:47:01.101Z,11.80
2019-02-07T17:49:30.138Z,11.70
2019-02-07T17:51:59.233Z,11.60
2019-02-07T17:54:28.240Z,11.60
2019-02-07T17:56:57.680Z,11.50
2019-02-07T17:59:26.728Z,11.50
2019-02-07T18:01:55.920Z,11.40
2019-02-07T18:04:24.953Z,11.30
2019-02-07T18:06:54.109Z,11.20
2019-02-07T18:09:23.206Z,11.20
2019-02-07T18:11:52.218Z,11.20
2019-02-07T18:14:21.285Z,11.20
2019-02-07T18:16:50.315Z,11.20
2019-02-07T18:19:19.363Z,11.10
2019-02-07T18:21:48.321Z,11.10
2019-02-07T18:24:17.315Z,11.10
2019-02-07T18:26:46.405Z,11.00
2019-02-07T18:29:15.711Z,11.00
2019-02-07T18:31:44.724Z,10.90
2019-02-07T18:34:13.893Z,10.90
2019-02-07T18:36:42.930Z,10.80
2019-02-07T18:39:12.002Z,10.80
2019-02-07T18:41:41.057Z,10.80
2019-02-07T18:44:10.383Z,10.80
2019-02-07T18:46:39.737Z,10.80
2019-02-07T18:49:08.790Z,10.80
2019-02-07T18:51:45.253Z,10.70
2019-02-07T18:54:08.520Z,10.70
2019-02-07T18:56:37.618Z,10.70
2019-02-07T18:59:06.655Z,10.70
2019-02-07T19:01:35.702Z,10.70
2019-02-07T19:04:04.741Z,10.60
2019-02-07T19:06:33.812Z,10.60
2019-02-07T19:09:03.796Z,10.60
2019-02-07T19:11:32.942Z,10.60
2019-02-07T19:14:01.998Z,10.50
2019-02-07T19:16:31.163Z,10.50
2019-02-07T19:19:00.191Z,10.50
2019-02-07T19:21:29.265Z,10.50
2019-02-07T19:23:58.300Z,10.50
2019-02-07T19:26:27.323Z,10.50
2019-02-07T19:28:56.404Z,10.40
2019-02-07T19:31:25.711Z,10.40
2019-02-07T19:33:54.740Z,10.40
2019-02-07T19:36:23.754Z,10.30
2019-02-07T19:38:52.771Z,10.30
2019-02-07T19:41:21.789Z,10.30
2019-02-07T19:43:50.872Z,10.30
2019-02-07T19:46:19.872Z,10.30
2019-02-07T19:48:48.855Z,10.20
2019-02-07T19:51:17.898Z,10.20
2019-02-07T19:53:47.117Z,10.20
2019-02-07T19:56:16.243Z,10.20
2019-02-07T19:58:45.298Z,10.20
2019-02-07T20:01:14.662Z,10.10
2019-02-07T20:03:43.982Z,10.10
2019-02-07T20:06:13.057Z,10.10
2019-02-07T20:08:42.054Z,10.10
2019-02-07T20:11:11.041Z,10.10
2019-02-07T20:13:40.040Z,10.00
2019-02-07T20:16:09.063Z,10.00
2019-02-07T20:18:38.323Z,10.00
2019-02-07T20:21:07.351Z,9.90
2019-02-07T20:23:39.170Z,9.90
2019-02-07T20:26:07.105Z,9.90
2019-02-07T20:28:36.123Z,9.90
2019-02-07T20:31:05.168Z,9.80
2019-02-07T20:33:34.225Z,9.80
2019-02-07T20:36:03.569Z,9.80
2019-02-07T20:38:32.554Z,9.70
2019-02-07T20:41:01.540Z,9.70
2019-02-07T20:43:30.560Z,9.70
2019-02-07T20:45:59.616Z,9.70
2019-02-07T20:48:28.635Z,9.60
2019-02-07T20:50:57.787Z,9.60
2019-02-07T20:53:27.266Z,9.60
2019-02-07T20:55:56.652Z,9.50
2019-02-07T20:58:25.714Z,9.50
2019-02-07T21:00:54.804Z,9.50
2019-02-07T21:03:23.879Z,9.40
2019-02-07T21:05:52.882Z,9.40
2019-02-07T21:08:21.871Z,9.40
2019-02-07T21:10:51.247Z,9.40
2019-02-07T21:13:20.422Z,9.40
2019-02-07T21:15:49.471Z,9.30
2019-02-07T21:18:18.701Z,9.30
2019-02-07T21:20:47.758Z,9.20
2019-02-07T21:23:36.313Z,9.20
2019-02-07T21:26:05.453Z,9.20
2019-02-07T21:28:35.834Z,9.20
2019-02-07T21:31:04.899Z,9.10
2019-02-07T21:33:34.003Z,9.10
2019-02-07T21:36:03.153Z,9.10
2019-02-07T21:38:32.452Z,9.10
2019-02-07T21:41:01.477Z,9.10
2019-02-07T21:43:30.469Z,9.00
2019-02-07T21:45:59.465Z,9.00
2019-02-07T21:48:28.841Z,9.00
2019-02-07T21:51:08.271Z,8.90
2019-02-07T21:53:37.645Z,8.90
2019-02-07T21:56:06.662Z,8.90
2019-02-07T21:58:35.775Z,8.80
2019-02-07T22:01:06.338Z,8.80
2019-02-07T22:03:35.347Z,8.80
2019-02-07T22:06:04.403Z,8.80
2019-02-07T22:08:33.754Z,8.70
2019-02-07T22:11:02.907Z,8.70
2019-02-07T22:13:31.954Z,8.70
2019-02-07T22:16:01.066Z,8.70
2019-02-07T22:18:30.118Z,8.60
2019-02-07T22:20:59.150Z,8.60
2019-02-07T22:23:28.198Z,8.60
2019-02-07T22:25:57.202Z,8.50
2019-02-07T22:28:26.267Z,8.50
2019-02-07T22:30:55.358Z,8.50
2019-02-07T22:33:35.930Z,8.50
2019-02-07T22:36:05.079Z,8.40
2019-02-07T22:38:34.342Z,8.40
2019-02-07T22:41:03.424Z,8.40
2019-02-07T22:43:32.472Z,8.40
2019-02-07T22:46:01.560Z,8.30
2019-02-07T22:48:30.565Z,8.30
2019-02-07T22:50:59.523Z,8.30
2019-02-07T22:53:28.871Z,8.30
2019-02-07T22:55:57.924Z,8.20
2019-02-07T22:58:26.925Z,8.20
2019-02-07T23:01:15.843Z,8.20
2019-02-07T23:03:53.023Z,8.20
2019-02-07T23:06:22.116Z,8.10
2019-02-07T23:08:51.185Z,8.10
2019-02-07T23:11:20.336Z,8.10
2019-02-07T23:13:49.433Z,8.00
2019-02-07T23:16:18.616Z,8.00
2019-02-07T23:18:47.977Z,8.00
2019-02-07T23:21:17.096Z,8.00
2019-02-07T23:23:46.148Z,8.00
2019-02-07T23:26:15.172Z,8.00
2019-02-07T23:28:44.353Z,7.90
2019-02-07T23:31:13.490Z,7.90
2019-02-07T23:33:42.924Z,7.90
2019-02-07T23:36:12.015Z,7.90
2019-02-07T23:38:41.077Z,7.90
2019-02-07T23:41:10.599Z,7.90
2019-02-07T23:43:45.980Z,7.80
2019-02-07T23:46:11.229Z,7.80
2019-02-07T23:48:40.366Z,7.80
2019-02-07T23:51:09.406Z,7.80
2019-02-07T23:53:38.367Z,7.80
2019-02-07T23:56:07.770Z,7.80
2019-02-07T23:58:36.848Z,7.70
