createdAt,value
2019-01-11T00:00:46.561Z,1.20
2019-01-11T00:03:15.766Z,1.30
2019-01-11T00:05:44.860Z,1.30
2019-01-11T00:08:14.125Z,1.30
2019-01-11T00:10:43.465Z,1.30
2019-01-11T00:13:12.566Z,1.30
2019-01-11T00:15:41.410Z,1.30
2019-01-11T00:18:10.535Z,1.20
2019-01-11T00:20:39.282Z,1.20
2019-01-11T00:23:08.080Z,1.20
2019-01-11T00:25:37.064Z,1.20
2019-01-11T00:28:05.809Z,1.30
2019-01-11T00:30:34.513Z,1.30
2019-01-11T00:33:03.305Z,1.30
2019-01-11T00:35:32.040Z,1.40
2019-01-11T00:38:00.994Z,1.40
2019-01-11T00:40:29.793Z,1.40
2019-01-11T00:42:58.504Z,1.40
2019-01-11T00:45:27.223Z,1.40
2019-01-11T00:47:56.509Z,1.40
2019-01-11T00:50:25.244Z,1.50
2019-01-11T00:52:53.960Z,1.50
2019-01-11T00:55:22.988Z,1.50
2019-01-11T00:57:51.684Z,1.50
2019-01-11T01:00:21.618Z,1.50
2019-01-11T01:02:51.997Z,1.50
2019-01-11T01:05:20.877Z,1.50
2019-01-11T01:07:50.178Z,1.50
2019-01-11T01:10:21.176Z,1.50
2019-01-11T01:12:49.940Z,1.50
2019-01-11T01:15:19.290Z,1.50
2019-01-11T01:17:48.295Z,1.40
2019-01-11T01:20:17.518Z,1.50
2019-01-11T01:22:46.391Z,1.50
2019-01-11T01:25:15.396Z,1.40
2019-01-11T01:27:44.181Z,1.40
2019-01-11T01:30:15.249Z,1.50
2019-01-11T01:32:44.097Z,1.40
2019-01-11T01:35:13.561Z,1.40
2019-01-11T01:37:42.344Z,1.40
2019-01-11T01:40:11.896Z,1.40
2019-01-11T01:42:41.226Z,1.40
2019-01-11T01:45:12.492Z,1.40
2019-01-11T01:47:41.238Z,1.40
2019-01-11T01:50:10.338Z,1.40
2019-01-11T01:52:39.630Z,1.40
2019-01-11T01:55:09.706Z,1.40
2019-01-11T01:57:38.596Z,1.40
2019-01-11T02:00:10.318Z,1.50
2019-01-11T02:02:39.545Z,1.40
2019-01-11T02:05:08.973Z,1.40
2019-01-11T02:07:37.702Z,1.40
2019-01-11T02:10:08.488Z,1.40
2019-01-11T02:12:37.197Z,1.40
2019-01-11T02:15:06.410Z,1.40
2019-01-11T02:17:35.202Z,1.50
2019-01-11T02:20:05.392Z,1.40
2019-01-11T02:22:34.421Z,1.40
2019-01-11T02:25:03.328Z,1.40
2019-01-11T02:27:32.293Z,1.30
2019-01-11T02:30:01.029Z,1.40
2019-01-11T02:32:29.750Z,1.40
2019-01-11T02:34:58.446Z,1.40
2019-01-11T02:37:27.169Z,1.50
2019-01-11T02:39:56.382Z,1.40
2019-01-11T02:42:25.097Z,1.40
2019-01-11T02:44:53.802Z,1.40
2019-01-11T02:47:22.766Z,1.40
2019-01-11T02:49:51.716Z,1.40
2019-01-11T02:52:20.756Z,1.30
2019-01-11T02:54:49.699Z,1.30
2019-01-11T02:57:19.453Z,1.30
2019-01-11T02:59:51.186Z,1.40
2019-01-11T03:02:19.956Z,1.40
2019-01-11T03:04:48.714Z,1.40
2019-01-11T03:07:17.442Z,1.30
2019-01-11T03:09:46.171Z,1.30
2019-01-11T03:12:15.239Z,1.30
2019-01-11T03:14:44.265Z,1.30
2019-01-11T03:17:13.019Z,1.30
2019-01-11T03:19:47.712Z,1.30
2019-01-11T03:22:12.333Z,1.30
2019-01-11T03:24:42.099Z,1.30
2019-01-11T03:27:10.814Z,1.30
2019-01-11T03:29:39.532Z,1.30
2019-01-11T03:32:08.331Z,1.30
2019-01-11T03:34:44.677Z,1.20
2019-01-11T03:37:13.403Z,1.30
2019-01-11T03:39:42.113Z,1.30
2019-01-11T03:42:12.366Z,1.30
2019-01-11T03:44:41.101Z,1.30
2019-01-11T03:47:09.881Z,1.30
2019-01-11T03:49:38.937Z,1.30
2019-01-11T03:52:07.641Z,1.30
2019-01-11T03:54:36.387Z,1.30
2019-01-11T03:57:05.380Z,1.30
2019-01-11T03:59:34.090Z,1.30
2019-01-11T04:02:02.821Z,1.30
2019-01-11T04:04:31.566Z,1.20
2019-01-11T04:07:00.581Z,1.20
2019-01-11T04:09:29.542Z,1.20
2019-01-11T04:11:58.510Z,1.20
2019-01-11T04:14:27.357Z,1.20
2019-01-11T04:16:56.162Z,1.20
2019-01-11T04:19:25.495Z,1.30
2019-01-11T04:22:11.147Z,1.30
2019-01-11T04:24:55.971Z,1.30
2019-01-11T04:27:24.702Z,1.30
2019-01-11T04:29:53.434Z,1.30
2019-01-11T04:32:22.377Z,1.30
2019-01-11T04:34:51.102Z,1.20
2019-01-11T04:37:20.061Z,1.20
2019-01-11T04:39:49.257Z,1.20
2019-01-11T04:42:17.981Z,1.30
2019-01-11T04:44:46.691Z,1.30
2019-01-11T04:47:15.709Z,1.30
2019-01-11T04:49:44.484Z,1.30
2019-01-11T04:52:13.533Z,1.30
2019-01-11T04:54:42.513Z,1.40
2019-01-11T04:57:11.472Z,1.40
2019-01-11T04:59:40.458Z,1.50
2019-01-11T05:02:09.477Z,1.50
2019-01-11T05:04:38.942Z,1.50
2019-01-11T05:07:07.928Z,1.60
2019-01-11T05:09:36.627Z,1.60
2019-01-11T05:12:05.694Z,1.50
2019-01-11T05:14:34.877Z,1.50
2019-01-11T05:17:03.754Z,1.50
2019-01-11T05:19:32.722Z,1.50
2019-01-11T05:22:01.435Z,1.50
2019-01-11T05:24:30.164Z,1.40
2019-01-11T05:26:58.894Z,1.40
2019-01-11T05:29:27.866Z,1.40
2019-01-11T05:31:56.666Z,1.40
2019-01-11T05:34:25.380Z,1.40
2019-01-11T05:36:54.232Z,1.50
2019-01-11T05:39:23.009Z,1.50
2019-01-11T05:41:51.720Z,1.50
2019-01-11T05:44:20.448Z,1.50
2019-01-11T05:46:49.500Z,1.50
2019-01-11T05:49:18.489Z,1.60
2019-01-11T05:51:47.219Z,1.60
2019-01-11T05:54:15.982Z,1.60
2019-01-11T05:56:44.954Z,1.50
2019-01-11T05:59:13.667Z,1.50
2019-01-11T06:01:42.410Z,1.50
2019-01-11T06:04:30.338Z,1.50
2019-01-11T06:07:23.979Z,1.50
2019-01-11T06:09:52.887Z,1.50
2019-01-11T06:12:22.470Z,1.50
2019-01-11T06:14:51.456Z,1.60
2019-01-11T06:17:20.237Z,1.60
2019-01-11T06:19:49.489Z,1.60
2019-01-11T06:22:18.943Z,1.60
2019-01-11T06:24:47.969Z,1.60
2019-01-11T06:27:16.700Z,1.60
2019-01-11T06:29:45.922Z,1.60
2019-01-11T06:32:14.720Z,1.60
2019-01-11T06:34:43.687Z,1.60
2019-01-11T06:37:12.969Z,1.60
2019-01-11T06:39:42.194Z,1.70
2019-01-11T06:42:25.537Z,1.70
2019-01-11T06:44:54.639Z,1.70
2019-01-11T06:47:23.768Z,1.60
2019-01-11T06:49:55.849Z,1.60
2019-01-11T06:52:24.569Z,1.60
2019-01-11T06:54:53.273Z,1.60
2019-01-11T06:57:22.272Z,1.60
2019-01-11T06:59:51.255Z,1.60
2019-01-11T07:02:19.960Z,1.70
2019-01-11T07:04:48.926Z,1.70
2019-01-11T07:07:17.633Z,1.60
2019-01-11T07:09:46.367Z,1.70
2019-01-11T07:12:15.688Z,1.70
2019-01-11T07:14:51.654Z,1.60
2019-01-11T07:17:20.805Z,1.60
2019-01-11T07:19:49.514Z,1.70
2019-01-11T07:22:18.245Z,1.70
2019-01-11T07:24:47.148Z,1.70
2019-01-11T07:27:15.877Z,1.70
2019-01-11T07:29:45.247Z,1.60
2019-01-11T07:32:13.976Z,1.70
2019-01-11T07:34:43.185Z,1.70
2019-01-11T07:37:12.243Z,1.70
2019-01-11T07:39:41.368Z,1.70
2019-01-11T07:42:29.666Z,1.70
2019-01-11T07:44:59.119Z,1.70
2019-01-11T07:47:27.974Z,1.70
2019-01-11T07:49:56.689Z,1.80
2019-01-11T07:52:25.573Z,1.80
2019-01-11T07:54:55.698Z,1.80
2019-01-11T07:57:24.857Z,1.80
2019-01-11T07:59:53.854Z,1.90
2019-01-11T08:02:22.680Z,1.90
2019-01-11T08:04:51.424Z,1.90
2019-01-11T08:07:22.521Z,2.00
2019-01-11T08:09:51.293Z,2.00
2019-01-11T08:12:20.123Z,2.00
2019-01-11T08:14:48.837Z,2.00
2019-01-11T08:17:17.645Z,2.10
2019-01-11T08:19:46.438Z,2.10
2019-01-11T08:22:33.299Z,2.10
2019-01-11T08:25:04.307Z,2.10
2019-01-11T08:27:33.042Z,2.10
2019-01-11T08:30:01.788Z,2.10
2019-01-11T08:32:30.669Z,2.10
2019-01-11T08:34:59.593Z,2.10
2019-01-11T08:37:28.535Z,2.00
2019-01-11T08:39:57.257Z,2.00
2019-01-11T08:42:26.053Z,2.00
2019-01-11T08:44:55.028Z,2.00
2019-01-11T08:47:23.744Z,2.00
2019-01-11T08:49:53.001Z,2.00
2019-01-11T08:52:22.037Z,2.00
2019-01-11T08:54:50.776Z,2.00
2019-01-11T08:57:19.758Z,2.00
2019-01-11T08:59:48.511Z,2.00
2019-01-11T09:02:17.236Z,2.10
2019-01-11T09:04:46.206Z,2.10
2019-01-11T09:07:15.177Z,2.10
2019-01-11T09:09:44.171Z,2.10
2019-01-11T09:12:13.066Z,2.20
2019-01-11T09:14:48.632Z,2.20
2019-01-11T09:17:18.123Z,2.20
2019-01-11T09:19:47.118Z,2.20
2019-01-11T09:22:15.861Z,2.30
2019-01-11T09:24:45.084Z,2.40
2019-01-11T09:27:13.801Z,2.40
2019-01-11T09:29:43.825Z,2.50
2019-01-11T09:32:20.020Z,2.50
2019-01-11T09:34:49.117Z,2.50
2019-01-11T09:37:17.825Z,2.50
2019-01-11T09:39:46.535Z,2.50
2019-01-11T09:42:16.793Z,2.50
2019-01-11T09:44:45.782Z,2.50
2019-01-11T09:47:14.811Z,2.50
2019-01-11T09:49:44.204Z,2.40
2019-01-11T09:52:14.449Z,2.50
2019-01-11T09:54:43.207Z,2.50
2019-01-11T09:57:12.157Z,2.50
2019-01-11T09:59:40.970Z,2.50
2019-01-11T10:02:25.669Z,2.40
2019-01-11T10:04:54.476Z,2.50
2019-01-11T10:07:25.337Z,2.40
2019-01-11T10:09:54.550Z,2.40
2019-01-11T10:12:23.335Z,2.50
2019-01-11T10:14:52.389Z,2.50
2019-01-11T10:17:21.166Z,2.50
2019-01-11T10:19:49.897Z,2.50
2019-01-11T10:22:18.652Z,2.60
2019-01-11T10:24:47.900Z,2.60
2019-01-11T10:27:16.884Z,2.60
2019-01-11T10:29:45.858Z,2.60
2019-01-11T10:32:15.052Z,2.60
2019-01-11T10:34:43.827Z,2.60
2019-01-11T10:37:12.619Z,2.60
2019-01-11T10:39:41.679Z,2.60
2019-01-11T10:42:10.500Z,2.60
2019-01-11T10:44:39.456Z,2.60
2019-01-11T10:47:08.192Z,2.70
2019-01-11T10:49:36.985Z,2.70
2019-01-11T10:52:05.796Z,2.70
2019-01-11T10:54:40.408Z,2.70
2019-01-11T10:57:09.460Z,2.70
2019-01-11T10:59:38.489Z,2.70
2019-01-11T11:02:07.987Z,2.70
2019-01-11T11:04:37.840Z,2.70
2019-01-11T11:07:06.712Z,2.80
2019-01-11T11:09:35.740Z,2.80
2019-01-11T11:12:05.144Z,2.80
2019-01-11T11:14:34.101Z,2.80
2019-01-11T11:17:03.220Z,2.80
2019-01-11T11:19:31.961Z,2.80
2019-01-11T11:22:00.992Z,2.80
2019-01-11T11:24:29.734Z,2.90
2019-01-11T11:26:58.469Z,2.90
2019-01-11T11:29:27.476Z,3.00
2019-01-11T11:31:56.486Z,2.90
2019-01-11T11:34:27.316Z,3.00
2019-01-11T11:36:56.506Z,3.00
2019-01-11T11:39:25.786Z,3.10
2019-01-11T11:41:54.505Z,3.10
2019-01-11T11:44:23.229Z,3.10
2019-01-11T11:46:52.190Z,3.10
2019-01-11T11:49:20.945Z,3.10
2019-01-11T11:51:49.650Z,3.10
2019-01-11T11:54:18.434Z,3.10
2019-01-11T11:56:47.218Z,3.10
2019-01-11T11:59:17.433Z,3.10
2019-01-11T12:01:46.814Z,3.10
2019-01-11T12:04:15.810Z,3.10
2019-01-11T12:06:44.534Z,3.20
2019-01-11T12:09:13.503Z,3.20
2019-01-11T12:11:42.558Z,3.20
2019-01-11T12:14:14.604Z,3.20
2019-01-11T12:16:43.589Z,3.30
2019-01-11T12:19:12.292Z,3.30
2019-01-11T12:21:41.029Z,3.40
2019-01-11T12:24:09.750Z,3.40
2019-01-11T12:26:38.762Z,3.40
2019-01-11T12:29:07.731Z,3.40
2019-01-11T12:31:36.563Z,3.50
2019-01-11T12:34:05.440Z,3.50
2019-01-11T12:36:34.149Z,3.50
2019-01-11T12:39:02.879Z,3.50
2019-01-11T12:41:31.837Z,3.60
2019-01-11T12:44:00.823Z,3.60
2019-01-11T12:46:29.769Z,3.60
2019-01-11T12:48:58.496Z,3.70
2019-01-11T12:51:27.281Z,3.70
2019-01-11T12:53:56.273Z,3.70
2019-01-11T12:56:25.230Z,3.80
2019-01-11T12:58:53.961Z,3.80
2019-01-11T13:01:22.933Z,3.80
2019-01-11T13:03:51.901Z,3.80
2019-01-11T13:06:20.673Z,3.90
2019-01-11T13:08:49.396Z,3.90
2019-01-11T13:11:18.441Z,3.90
2019-01-11T13:13:47.209Z,4.00
2019-01-11T13:16:16.161Z,4.00
2019-01-11T13:18:45.268Z,4.00
2019-01-11T13:21:14.381Z,4.10
2019-01-11T13:23:43.164Z,4.10
2019-01-11T13:26:11.953Z,4.10
2019-01-11T13:28:40.652Z,4.10
2019-01-11T13:31:09.462Z,4.20
2019-01-11T13:33:38.174Z,4.20
2019-01-11T13:36:13.405Z,4.20
2019-01-11T13:38:42.873Z,4.20
2019-01-11T13:41:11.738Z,4.30
2019-01-11T13:43:40.713Z,4.30
2019-01-11T13:46:09.416Z,4.30
2019-01-11T13:48:38.120Z,4.40
2019-01-11T13:51:06.932Z,4.40
2019-01-11T13:53:35.646Z,4.40
2019-01-11T13:56:04.529Z,4.50
2019-01-11T13:58:33.487Z,4.50
2019-01-11T14:01:02.536Z,4.50
2019-01-11T14:03:31.265Z,4.50
2019-01-11T14:05:59.983Z,4.50
2019-01-11T14:08:28.781Z,4.60
2019-01-11T14:10:57.497Z,4.60
2019-01-11T14:13:27.330Z,4.70
2019-01-11T14:15:56.169Z,4.70
2019-01-11T14:18:25.150Z,4.70
2019-01-11T14:20:53.852Z,4.80
2019-01-11T14:23:22.583Z,4.80
2019-01-11T14:25:51.527Z,4.80
2019-01-11T14:28:20.252Z,4.90
2019-01-11T14:30:49.028Z,4.90
2019-01-11T14:33:17.801Z,5.00
2019-01-11T14:35:46.492Z,5.00
2019-01-11T14:38:15.302Z,5.00
2019-01-11T14:40:44.040Z,5.10
2019-01-11T14:43:12.758Z,5.10
2019-01-11T14:45:41.733Z,5.10
2019-01-11T14:48:13.287Z,5.20
2019-01-11T14:50:42.000Z,5.20
2019-01-11T14:53:11.095Z,5.20
2019-01-11T14:55:39.877Z,5.30
2019-01-11T14:58:08.926Z,5.30
2019-01-11T15:00:37.648Z,5.30
2019-01-11T15:03:06.425Z,5.30
2019-01-11T15:05:35.492Z,5.30
2019-01-11T15:08:04.414Z,5.40
2019-01-11T15:10:33.132Z,5.40
2019-01-11T15:13:02.194Z,5.40
2019-01-11T15:15:30.910Z,5.50
2019-01-11T15:17:59.611Z,5.50
2019-01-11T15:20:28.621Z,5.50
2019-01-11T15:22:57.329Z,5.50
2019-01-11T15:25:26.563Z,5.50
2019-01-11T15:27:55.743Z,5.50
2019-01-11T15:30:24.539Z,5.50
2019-01-11T15:32:53.241Z,5.60
2019-01-11T15:35:22.005Z,5.60
2019-01-11T15:37:50.885Z,5.60
2019-01-11T15:40:22.313Z,5.60
2019-01-11T15:42:51.274Z,5.70
2019-01-11T15:45:20.286Z,5.70
2019-01-11T15:47:49.341Z,5.70
2019-01-11T15:50:47.613Z,5.70
2019-01-11T15:53:16.698Z,5.80
2019-01-11T15:55:45.570Z,5.80
2019-01-11T15:58:14.561Z,5.80
2019-01-11T16:00:45.294Z,5.80
2019-01-11T16:03:14.356Z,5.80
2019-01-11T16:05:43.401Z,5.80
2019-01-11T16:08:12.134Z,5.90
2019-01-11T16:11:09.022Z,5.90
2019-01-11T16:13:55.553Z,5.90
2019-01-11T16:16:37.297Z,5.90
2019-01-11T16:19:06.135Z,5.90
2019-01-11T16:21:34.965Z,5.90
2019-01-11T16:24:04.264Z,5.90
2019-01-11T16:26:33.074Z,5.90
2019-01-11T16:29:02.060Z,5.90
2019-01-11T16:31:31.021Z,6.00
2019-01-11T16:34:00.349Z,6.00
2019-01-11T16:36:29.312Z,6.00
2019-01-11T16:38:58.294Z,6.00
2019-01-11T16:41:27.094Z,6.00
2019-01-11T16:43:55.836Z,6.00
2019-01-11T16:46:24.796Z,6.10
2019-01-11T16:48:54.455Z,6.10
2019-01-11T16:51:24.008Z,6.10
2019-01-11T16:53:52.877Z,6.10
2019-01-11T16:56:21.853Z,6.10
2019-01-11T16:58:50.660Z,6.10
2019-01-11T17:01:19.378Z,6.10
2019-01-11T17:03:48.564Z,6.20
2019-01-11T17:06:17.313Z,6.20
2019-01-11T17:08:46.265Z,6.10
2019-01-11T17:11:15.225Z,6.20
2019-01-11T17:13:44.180Z,6.20
2019-01-11T17:16:13.101Z,6.20
2019-01-11T17:18:41.814Z,6.20
2019-01-11T17:21:10.821Z,6.20
2019-01-11T17:23:39.657Z,6.20
2019-01-11T17:26:09.557Z,6.20
2019-01-11T17:28:39.036Z,6.20
2019-01-11T17:31:07.767Z,6.20
2019-01-11T17:33:37.099Z,6.20
2019-01-11T17:36:05.882Z,6.20
2019-01-11T17:38:34.873Z,6.20
2019-01-11T17:41:04.063Z,6.20
2019-01-11T17:43:32.802Z,6.20
2019-01-11T17:46:01.588Z,6.10
2019-01-11T17:48:30.477Z,6.10
2019-01-11T17:50:59.176Z,6.10
2019-01-11T17:53:27.968Z,6.00
2019-01-11T17:55:56.934Z,6.00
2019-01-11T17:58:25.681Z,6.00
2019-01-11T18:00:54.406Z,6.00
2019-01-11T18:03:23.136Z,6.00
2019-01-11T18:05:51.840Z,6.10
2019-01-11T18:08:20.561Z,6.10
2019-01-11T18:10:49.535Z,6.10
2019-01-11T18:13:18.718Z,6.10
2019-01-11T18:15:47.449Z,6.20
2019-01-11T18:18:16.420Z,6.20
2019-01-11T18:20:45.112Z,6.20
2019-01-11T18:23:14.073Z,6.20
2019-01-11T18:25:42.772Z,6.20
2019-01-11T18:28:11.481Z,6.20
2019-01-11T18:30:40.770Z,6.20
2019-01-11T18:33:09.493Z,6.20
2019-01-11T18:35:38.236Z,6.20
2019-01-11T18:38:09.241Z,6.20
2019-01-11T18:40:38.025Z,6.20
2019-01-11T18:43:07.075Z,6.10
2019-01-11T18:45:35.768Z,6.10
2019-01-11T18:48:04.755Z,6.10
2019-01-11T18:50:33.480Z,6.10
2019-01-11T18:53:02.428Z,6.10
2019-01-11T18:55:31.160Z,6.10
2019-01-11T18:57:59.852Z,6.10
2019-01-11T19:00:28.621Z,6.10
2019-01-11T19:02:57.590Z,6.10
2019-01-11T19:05:26.875Z,6.00
2019-01-11T19:07:55.823Z,6.10
2019-01-11T19:10:24.595Z,6.10
2019-01-11T19:12:53.779Z,6.00
2019-01-11T19:15:28.143Z,6.00
2019-01-11T19:17:57.209Z,6.00
2019-01-11T19:20:28.297Z,6.00
2019-01-11T19:22:57.653Z,6.00
2019-01-11T19:25:26.730Z,6.00
2019-01-11T19:27:55.465Z,6.10
2019-01-11T19:30:28.499Z,6.00
2019-01-11T19:32:57.304Z,6.10
2019-01-11T19:35:29.148Z,6.10
2019-01-11T19:37:57.998Z,6.00
2019-01-11T19:40:26.856Z,6.00
2019-01-11T19:42:55.585Z,6.10
2019-01-11T19:45:24.373Z,6.10
2019-01-11T19:47:53.167Z,6.10
2019-01-11T19:50:24.236Z,6.10
2019-01-11T19:52:53.315Z,6.10
2019-01-11T19:55:22.454Z,6.10
2019-01-11T19:57:51.573Z,6.00
2019-01-11T20:00:25.761Z,6.00
2019-01-11T20:02:54.741Z,6.00
2019-01-11T20:05:24.349Z,6.00
2019-01-11T20:07:53.332Z,6.00
2019-01-11T20:10:27.860Z,6.00
2019-01-11T20:12:56.834Z,6.00
2019-01-11T20:15:25.809Z,6.00
2019-01-11T20:17:54.901Z,5.90
2019-01-11T20:20:23.952Z,5.90
2019-01-11T20:22:52.809Z,5.90
2019-01-11T20:25:22.866Z,6.00
2019-01-11T20:27:51.840Z,6.00
2019-01-11T20:30:22.984Z,5.90
2019-01-11T20:32:51.830Z,5.90
2019-01-11T20:35:20.886Z,5.90
2019-01-11T20:37:49.765Z,5.90
2019-01-11T20:40:18.597Z,5.80
2019-01-11T20:42:49.042Z,5.80
2019-01-11T20:45:19.811Z,5.80
2019-01-11T20:47:49.458Z,5.90
2019-01-11T20:50:20.573Z,5.90
2019-01-11T20:52:49.353Z,5.90
2019-01-11T20:55:18.334Z,5.90
2019-01-11T20:57:47.218Z,5.90
2019-01-11T21:00:22.553Z,5.90
2019-01-11T21:02:51.644Z,5.80
2019-01-11T21:05:20.611Z,5.80
2019-01-11T21:07:49.447Z,5.80
2019-01-11T21:10:18.935Z,5.80
2019-01-11T21:12:47.867Z,5.80
2019-01-11T21:15:17.154Z,5.80
2019-01-11T21:17:46.001Z,5.80
2019-01-11T21:20:16.378Z,5.80
2019-01-11T21:22:45.453Z,5.80
2019-01-11T21:25:15.102Z,5.80
2019-01-11T21:27:44.275Z,5.70
2019-01-11T21:30:18.941Z,5.70
2019-01-11T21:32:47.805Z,5.80
2019-01-11T21:35:16.545Z,5.80
2019-01-11T21:37:45.654Z,5.70
2019-01-11T21:40:16.841Z,5.70
2019-01-11T21:42:46.188Z,5.80
2019-01-11T21:45:15.107Z,5.80
2019-01-11T21:47:43.897Z,5.80
2019-01-11T21:50:21.326Z,5.80
2019-01-11T21:52:50.332Z,5.80
2019-01-11T21:55:19.905Z,5.80
2019-01-11T21:57:48.989Z,5.80
2019-01-11T22:00:26.835Z,5.80
2019-01-11T22:02:55.589Z,5.80
2019-01-11T22:05:24.474Z,5.80
2019-01-11T22:07:53.201Z,5.80
2019-01-11T22:10:21.984Z,5.80
2019-01-11T22:12:50.697Z,5.80
2019-01-11T22:15:40.030Z,5.80
2019-01-11T22:18:08.738Z,5.80
2019-01-11T22:20:37.794Z,5.80
2019-01-11T22:23:06.745Z,5.80
2019-01-11T22:25:35.468Z,5.80
2019-01-11T22:28:04.339Z,5.80
2019-01-11T22:30:33.069Z,5.80
2019-01-11T22:33:01.932Z,5.80
2019-01-11T22:35:30.716Z,5.80
2019-01-11T22:37:59.607Z,5.80
2019-01-11T22:40:28.309Z,5.80
2019-01-11T22:42:59.164Z,5.80
2019-01-11T22:45:28.426Z,5.80
2019-01-11T22:47:57.167Z,5.80
2019-01-11T22:50:25.951Z,5.80
2019-01-11T22:52:54.651Z,5.70
2019-01-11T22:55:23.400Z,5.80
2019-01-11T22:57:52.208Z,5.80
2019-01-11T23:00:36.482Z,5.80
2019-01-11T23:03:09.201Z,5.80
2019-01-11T23:05:38.169Z,5.80
2019-01-11T23:08:10.532Z,5.80
2019-01-11T23:11:03.096Z,5.80
2019-01-11T23:13:32.384Z,5.80
2019-01-11T23:16:09.770Z,5.80
2019-01-11T23:18:38.488Z,5.80
2019-01-11T23:21:08.846Z,5.70
2019-01-11T23:23:37.895Z,5.80
2019-01-11T23:26:07.069Z,5.80
2019-01-11T23:28:35.809Z,5.80
2019-01-11T23:31:04.613Z,5.80
2019-01-11T23:33:33.356Z,5.80
2019-01-11T23:36:02.336Z,5.80
2019-01-11T23:38:31.277Z,5.80
2019-01-11T23:41:00.257Z,5.70
2019-01-11T23:43:28.953Z,5.70
2019-01-11T23:45:57.993Z,5.70
2019-01-11T23:48:26.699Z,5.70
2019-01-11T23:50:55.849Z,5.70
2019-01-11T23:53:24.571Z,5.80
2019-01-11T23:55:53.372Z,5.80
2019-01-11T23:58:22.328Z,5.80
