createdAt,value
2018-10-01T00:00:58.087Z,5.69
2018-10-01T00:01:57.779Z,5.65
2018-10-01T00:02:57.880Z,5.66
2018-10-01T00:03:57.948Z,5.65
2018-10-01T00:04:58.036Z,5.58
2018-10-01T00:05:58.168Z,5.62
2018-10-01T00:06:57.829Z,5.61
2018-10-01T00:07:58.040Z,5.63
2018-10-01T00:08:57.831Z,5.68
2018-10-01T00:09:57.907Z,5.48
2018-10-01T00:10:57.781Z,5.46
2018-10-01T00:11:57.841Z,5.48
2018-10-01T00:12:57.865Z,5.47
2018-10-01T00:13:57.738Z,5.51
2018-10-01T00:14:57.861Z,5.54
2018-10-01T00:15:57.837Z,5.58
2018-10-01T00:16:57.764Z,5.55
2018-10-01T00:17:58.022Z,5.61
2018-10-01T00:18:58.054Z,5.63
2018-10-01T00:19:57.772Z,5.6
2018-10-01T00:20:57.748Z,5.58
2018-10-01T00:21:58.581Z,5.6
2018-10-01T00:22:58.142Z,5.64
2018-10-01T00:23:57.756Z,5.63
2018-10-01T00:24:57.824Z,5.62
2018-10-01T00:25:57.746Z,5.62
2018-10-01T00:26:57.732Z,5.6
2018-10-01T00:27:57.816Z,5.6
2018-10-01T00:28:57.810Z,5.6
2018-10-01T00:29:58.102Z,5.6
2018-10-01T00:30:57.897Z,5.66
2018-10-01T00:31:57.811Z,5.65
2018-10-01T00:32:57.752Z,5.63
2018-10-01T00:33:58.121Z,5.65
2018-10-01T00:34:57.727Z,5.65
2018-10-01T00:35:57.841Z,5.67
2018-10-01T00:36:57.752Z,5.72
2018-10-01T00:37:57.728Z,5.7
2018-10-01T00:38:57.733Z,5.77
2018-10-01T00:39:57.745Z,5.68
2018-10-01T00:40:57.804Z,5.66
2018-10-01T00:41:57.728Z,5.67
2018-10-01T00:42:57.701Z,5.64
2018-10-01T00:43:58.090Z,5.62
2018-10-01T00:44:57.726Z,5.62
2018-10-01T00:45:57.763Z,5.6
2018-10-01T00:46:57.700Z,5.66
2018-10-01T00:47:57.696Z,5.64
2018-10-01T00:48:57.702Z,5.67
2018-10-01T00:49:58.022Z,5.66
2018-10-01T00:50:57.745Z,5.71
2018-10-01T00:51:57.695Z,5.63
2018-10-01T00:52:57.762Z,5.71
2018-10-01T00:53:57.738Z,5.64
2018-10-01T00:54:57.706Z,5.57
2018-10-01T00:55:57.674Z,5.61
2018-10-01T00:56:57.697Z,5.61
2018-10-01T00:57:58.057Z,5.55
2018-10-01T00:58:57.682Z,5.54
2018-10-01T00:59:57.706Z,5.5
2018-10-01T01:00:57.757Z,5.55
2018-10-01T01:01:57.800Z,5.49
2018-10-01T01:02:57.770Z,5.47
2018-10-01T01:03:57.735Z,5.42
2018-10-01T01:04:57.727Z,5.48
2018-10-01T01:05:57.695Z,5.49
2018-10-01T01:06:57.680Z,5.49
2018-10-01T01:07:57.709Z,5.52
2018-10-01T01:08:58.002Z,5.45
2018-10-01T01:09:58.018Z,5.51
2018-10-01T01:10:57.840Z,5.53
2018-10-01T01:11:57.931Z,5.55
2018-10-01T01:12:58.071Z,5.58
2018-10-01T01:13:57.883Z,5.56
2018-10-01T01:14:57.715Z,5.58
2018-10-01T01:15:57.667Z,5.51
2018-10-01T01:16:57.769Z,5.52
2018-10-01T01:17:57.779Z,5.5
2018-10-01T01:18:57.896Z,5.53
2018-10-01T01:19:57.688Z,5.49
2018-10-01T01:20:57.961Z,5.42
2018-10-01T01:21:57.686Z,5.45
2018-10-01T01:22:57.784Z,5.37
2018-10-01T01:23:57.645Z,5.4
2018-10-01T01:24:57.663Z,5.34
2018-10-01T01:25:57.859Z,5.33
2018-10-01T01:26:57.690Z,5.21
2018-10-01T01:27:57.818Z,5.16
2018-10-01T01:28:57.711Z,5.16
2018-10-01T01:29:57.670Z,5.12
2018-10-01T01:30:58.479Z,5.14
2018-10-01T01:31:57.676Z,5.14
2018-10-01T01:32:57.909Z,5.1
2018-10-01T01:33:57.670Z,5.12
2018-10-01T01:34:57.764Z,5.11
2018-10-01T01:35:57.713Z,5.07
2018-10-01T01:36:57.619Z,5.07
2018-10-01T01:37:57.758Z,5.11
2018-10-01T01:38:57.622Z,5.1
2018-10-01T01:39:57.713Z,5.13
2018-10-01T01:40:57.640Z,5.1
2018-10-01T01:41:57.664Z,5.15
2018-10-01T01:42:57.980Z,5.09
2018-10-01T01:43:57.651Z,5.12
2018-10-01T01:44:57.691Z,5.11
2018-10-01T01:45:57.604Z,5.1
2018-10-01T01:46:57.717Z,5.2
2018-10-01T01:47:57.644Z,5.19
2018-10-01T01:48:57.645Z,5.15
2018-10-01T01:49:57.628Z,5.25
2018-10-01T01:50:57.703Z,5.22
2018-10-01T01:51:57.665Z,5.25
2018-10-01T01:52:57.603Z,5.21
2018-10-01T01:53:57.609Z,5.2
2018-10-01T01:54:57.775Z,5.28
2018-10-01T01:55:57.596Z,5.25
2018-10-01T01:56:57.773Z,5.22
2018-10-01T01:57:57.679Z,5.21
2018-10-01T01:58:57.679Z,5.19
2018-10-01T01:59:57.916Z,5.21
2018-10-01T02:00:57.616Z,5.25
2018-10-01T02:01:57.645Z,5.27
2018-10-01T02:02:58.005Z,5.18
2018-10-01T02:03:57.659Z,5.17
2018-10-01T02:04:57.627Z,5.24
2018-10-01T02:05:57.663Z,5.16
2018-10-01T02:06:57.674Z,5.17
2018-10-01T02:07:57.591Z,5.19
2018-10-01T02:08:57.600Z,5.15
2018-10-01T02:09:57.653Z,5.11
2018-10-01T02:10:57.645Z,5.15
2018-10-01T02:11:57.805Z,5.19
2018-10-01T02:12:57.606Z,5.16
2018-10-01T02:13:57.596Z,5.13
2018-10-01T02:14:57.644Z,4.98
2018-10-01T02:15:57.589Z,4.96
2018-10-01T02:16:57.595Z,5.05
2018-10-01T02:17:57.596Z,5
2018-10-01T02:18:57.619Z,4.99
2018-10-01T02:19:57.639Z,4.99
2018-10-01T02:20:57.606Z,5.08
2018-10-01T02:21:57.579Z,5.05
2018-10-01T02:22:57.576Z,5.04
2018-10-01T02:23:57.602Z,5.04
2018-10-01T02:24:57.635Z,5.11
2018-10-01T02:25:57.687Z,5.11
2018-10-01T02:26:57.666Z,5.09
2018-10-01T02:27:57.695Z,5.11
2018-10-01T02:28:57.618Z,5.05
2018-10-01T02:29:57.656Z,5.02
2018-10-01T02:30:57.669Z,5.11
2018-10-01T02:31:57.560Z,5.13
2018-10-01T02:32:57.576Z,5.17
2018-10-01T02:33:57.575Z,5.11
2018-10-01T02:34:57.839Z,5.15
2018-10-01T02:35:57.614Z,5.12
2018-10-01T02:36:57.627Z,5.1
2018-10-01T02:37:57.573Z,5.24
2018-10-01T02:38:57.599Z,5.21
2018-10-01T02:39:57.599Z,5.22
2018-10-01T02:40:57.599Z,5.2
2018-10-01T02:41:57.550Z,5.24
2018-10-01T02:42:57.588Z,5.28
2018-10-01T02:43:57.523Z,5.31
2018-10-01T02:44:57.550Z,5.31
2018-10-01T02:45:57.752Z,5.26
2018-10-01T02:46:57.812Z,5.32
2018-10-01T02:47:57.550Z,5.28
2018-10-01T02:48:57.824Z,5.29
2018-10-01T02:49:57.978Z,5.28
2018-10-01T02:50:57.573Z,5.24
2018-10-01T02:51:57.741Z,5.23
2018-10-01T02:52:57.630Z,5.26
2018-10-01T02:53:57.589Z,5.26
2018-10-01T02:54:57.638Z,5.25
2018-10-01T02:55:58.060Z,5.24
2018-10-01T02:56:57.603Z,5.34
2018-10-01T02:57:57.595Z,5.33
2018-10-01T02:58:57.723Z,5.35
2018-10-01T02:59:57.575Z,5.3
2018-10-01T03:00:57.634Z,5.26
2018-10-01T03:01:57.559Z,5.35
2018-10-01T03:02:57.529Z,5.28
2018-10-01T03:03:57.546Z,5.32
2018-10-01T03:04:57.928Z,5.29
2018-10-01T03:05:57.578Z,5.37
2018-10-01T03:06:57.529Z,5.43
2018-10-01T03:07:57.612Z,5.36
2018-10-01T03:08:57.741Z,5.32
2018-10-01T03:09:57.604Z,5.47
2018-10-01T03:10:57.513Z,5.41
2018-10-01T03:11:58.730Z,5.42
2018-10-01T03:12:57.509Z,5.44
2018-10-01T03:13:57.528Z,5.38
2018-10-01T03:14:57.577Z,5.33
2018-10-01T03:15:57.560Z,5.31
2018-10-01T03:16:57.617Z,5.5
2018-10-01T03:17:57.513Z,5.5
2018-10-01T03:18:57.549Z,5.51
2018-10-01T03:19:57.545Z,5.59
2018-10-01T03:20:57.531Z,5.56
2018-10-01T03:21:57.545Z,5.49
2018-10-01T03:22:57.657Z,5.58
2018-10-01T03:23:57.606Z,5.53
2018-10-01T03:24:57.760Z,5.44
2018-10-01T03:25:57.507Z,5.6
2018-10-01T03:26:57.524Z,5.54
2018-10-01T03:27:57.499Z,5.55
2018-10-01T03:28:57.545Z,5.59
2018-10-01T03:29:57.493Z,5.56
2018-10-01T03:30:57.492Z,5.46
2018-10-01T03:31:57.538Z,5.39
2018-10-01T03:32:57.533Z,5.44
2018-10-01T03:33:57.518Z,5.5
2018-10-01T03:34:57.459Z,5.44
2018-10-01T03:35:57.528Z,5.53
2018-10-01T03:36:57.504Z,5.55
2018-10-01T03:37:57.545Z,5.59
2018-10-01T03:38:57.501Z,5.46
2018-10-01T03:39:57.811Z,5.56
2018-10-01T03:40:57.462Z,5.52
2018-10-01T03:41:57.472Z,5.44
2018-10-01T03:42:57.582Z,5.52
2018-10-01T03:43:57.508Z,5.52
2018-10-01T03:44:57.504Z,5.53
2018-10-01T03:45:57.501Z,5.54
2018-10-01T03:46:57.542Z,5.49
2018-10-01T03:47:57.563Z,5.43
2018-10-01T03:48:57.454Z,5.51
2018-10-01T03:49:57.560Z,5.6
2018-10-01T03:50:57.936Z,5.51
2018-10-01T03:51:57.479Z,5.39
2018-10-01T03:52:57.556Z,5.34
2018-10-01T03:53:57.485Z,5.37
2018-10-01T03:54:57.665Z,5.37
2018-10-01T03:55:57.470Z,5.37
2018-10-01T03:56:57.493Z,5.46
2018-10-01T03:57:57.485Z,5.5
2018-10-01T03:58:57.445Z,5.43
2018-10-01T03:59:57.677Z,5.37
2018-10-01T04:00:57.457Z,5.36
2018-10-01T04:01:57.538Z,5.43
2018-10-01T04:02:57.826Z,5.44
2018-10-01T04:03:57.653Z,5.4
2018-10-01T04:04:57.432Z,5.43
2018-10-01T04:05:57.527Z,5.41
2018-10-01T04:06:57.440Z,5.45
2018-10-01T04:07:57.441Z,5.5
2018-10-01T04:08:58.080Z,5.47
2018-10-01T04:09:57.535Z,5.53
2018-10-01T04:10:57.437Z,5.45
2018-10-01T04:11:57.709Z,5.48
2018-10-01T04:12:57.538Z,5.38
2018-10-01T04:13:57.430Z,5.41
2018-10-01T04:14:57.799Z,5.51
2018-10-01T04:15:57.428Z,5.43
2018-10-01T04:16:57.452Z,5.42
2018-10-01T04:17:57.490Z,5.41
2018-10-01T04:18:57.406Z,5.47
2018-10-01T04:19:57.472Z,5.38
2018-10-01T04:20:57.467Z,5.42
2018-10-01T04:21:57.446Z,5.4
2018-10-01T04:22:57.426Z,5.45
2018-10-01T04:23:57.499Z,5.37
2018-10-01T04:24:57.522Z,5.37
2018-10-01T04:25:57.410Z,5.41
2018-10-01T04:26:57.537Z,5.32
2018-10-01T04:27:57.489Z,5.26
2018-10-01T04:28:57.570Z,5.23
2018-10-01T04:29:57.430Z,5.14
2018-10-01T04:30:57.615Z,5.15
2018-10-01T04:31:57.560Z,5.15
2018-10-01T04:32:57.491Z,5.06
2018-10-01T04:33:57.463Z,5.13
2018-10-01T04:34:57.640Z,5.12
2018-10-01T04:35:57.409Z,5.37
2018-10-01T04:36:57.531Z,5.29
2018-10-01T04:37:57.466Z,5.17
2018-10-01T04:38:57.383Z,5.15
2018-10-01T04:39:57.440Z,5.08
2018-10-01T04:40:57.685Z,5.1
2018-10-01T04:41:57.693Z,5.1
2018-10-01T04:42:57.505Z,5.05
2018-10-01T04:43:58.402Z,5.13
2018-10-01T04:44:57.794Z,5.13
2018-10-01T04:45:57.504Z,5.13
2018-10-01T04:46:57.395Z,5.11
2018-10-01T04:47:57.707Z,5.06
2018-10-01T04:48:57.491Z,5.14
2018-10-01T04:49:57.409Z,5.16
2018-10-01T04:50:57.438Z,5.07
2018-10-01T04:51:57.428Z,5.06
2018-10-01T04:52:57.376Z,5.03
2018-10-01T04:53:57.427Z,5.05
2018-10-01T04:54:57.384Z,5.13
2018-10-01T04:55:57.410Z,5.2
2018-10-01T04:56:57.520Z,5.12
2018-10-01T04:57:57.725Z,5.09
2018-10-01T04:58:57.444Z,5.15
2018-10-01T04:59:57.374Z,5.11
2018-10-01T05:00:57.415Z,5.14
2018-10-01T05:01:57.459Z,5.21
2018-10-01T05:02:57.393Z,5.22
2018-10-01T05:03:57.583Z,5.14
2018-10-01T05:04:57.379Z,5.18
2018-10-01T05:05:57.635Z,5.18
2018-10-01T05:06:57.399Z,5.17
2018-10-01T05:07:57.373Z,5.12
2018-10-01T05:08:57.379Z,5.19
2018-10-01T05:09:57.368Z,5.19
2018-10-01T05:10:57.542Z,5.16
2018-10-01T05:11:57.349Z,5.23
2018-10-01T05:12:58.492Z,5.16
2018-10-01T05:13:57.583Z,5.06
2018-10-01T05:14:57.341Z,5.17
2018-10-01T05:15:57.456Z,5.18
2018-10-01T05:16:57.538Z,5.09
2018-10-01T05:17:57.347Z,5.13
2018-10-01T05:18:57.469Z,5.23
2018-10-01T05:19:57.493Z,5.29
2018-10-01T05:21:57.672Z,5.22
2018-10-01T05:22:57.325Z,5.26
2018-10-01T05:23:57.325Z,5.27
2018-10-01T05:24:57.435Z,5.25
2018-10-01T05:25:57.410Z,5.27
2018-10-01T05:26:57.687Z,5.27
2018-10-01T05:27:57.333Z,5.2
2018-10-01T05:28:57.334Z,5.24
2018-10-01T05:29:57.525Z,5.19
2018-10-01T05:30:57.621Z,5.22
2018-10-01T05:31:57.333Z,5.16
2018-10-01T05:32:57.513Z,5.16
2018-10-01T05:33:57.357Z,5.16
2018-10-01T05:34:57.626Z,5.17
2018-10-01T05:35:57.319Z,5.08
2018-10-01T05:36:57.607Z,5.17
2018-10-01T05:37:58.207Z,5.24
2018-10-01T05:38:57.433Z,5.14
2018-10-01T05:39:57.302Z,5.1
2018-10-01T05:40:57.360Z,5.09
2018-10-01T05:41:57.487Z,5.27
2018-10-01T05:42:57.284Z,5.19
2018-10-01T05:43:57.374Z,5.24
2018-10-01T05:44:57.356Z,5.28
2018-10-01T05:45:57.332Z,5.29
2018-10-01T05:46:57.366Z,5.3
2018-10-01T05:47:57.430Z,5.23
2018-10-01T05:48:57.489Z,5.26
2018-10-01T05:49:57.315Z,5.32
2018-10-01T05:50:57.454Z,5.31
2018-10-01T05:51:57.547Z,5.3
2018-10-01T05:52:57.341Z,5.25
2018-10-01T05:53:57.282Z,5.18
2018-10-01T05:54:57.598Z,5.29
2018-10-01T05:55:57.296Z,5.23
2018-10-01T05:56:57.337Z,5.16
2018-10-01T05:57:57.700Z,5.3
2018-10-01T05:58:57.424Z,5.29
2018-10-01T05:59:57.296Z,5.3
2018-10-01T06:00:57.348Z,5.3
2018-10-01T06:01:57.290Z,5.27
2018-10-01T06:02:57.513Z,5.22
2018-10-01T06:03:57.265Z,5.28
2018-10-01T06:04:57.530Z,5.33
2018-10-01T06:05:57.296Z,5.3
2018-10-01T06:06:57.287Z,5.28
2018-10-01T06:07:57.326Z,5.27
2018-10-01T06:08:57.311Z,5.19
2018-10-01T06:09:57.411Z,5.16
2018-10-01T06:10:57.400Z,5.29
2018-10-01T06:11:57.737Z,5.37
2018-10-01T06:12:57.376Z,5.3
2018-10-01T06:13:57.252Z,5.3
2018-10-01T06:14:57.299Z,5.33
2018-10-01T06:15:57.263Z,5.34
2018-10-01T06:16:57.266Z,5.37
2018-10-01T06:17:57.294Z,5.37
2018-10-01T06:18:57.276Z,5.35
2018-10-01T06:19:57.266Z,5.39
2018-10-01T06:20:57.314Z,5.36
2018-10-01T06:21:57.366Z,5.38
2018-10-01T06:22:57.247Z,5.43
2018-10-01T06:23:57.235Z,5.42
2018-10-01T06:24:57.688Z,5.32
2018-10-01T06:25:57.655Z,5.38
2018-10-01T06:26:57.235Z,5.35
2018-10-01T06:27:57.229Z,5.38
2018-10-01T06:28:57.296Z,5.46
2018-10-01T06:29:57.300Z,5.44
2018-10-01T06:30:57.337Z,5.39
2018-10-01T06:31:57.615Z,5.39
2018-10-01T06:32:59.465Z,5.41
2018-10-01T06:33:57.212Z,5.43
2018-10-01T06:34:57.321Z,5.4
2018-10-01T06:35:58.080Z,5.3
2018-10-01T06:36:57.235Z,5.37
2018-10-01T06:37:57.657Z,5.39
2018-10-01T06:38:57.659Z,5.45
2018-10-01T06:40:57.294Z,5.52
2018-10-01T06:41:58.156Z,5.51
2018-10-01T06:42:57.296Z,5.56
2018-10-01T06:43:57.262Z,5.6
2018-10-01T06:44:57.281Z,5.57
2018-10-01T06:45:57.385Z,5.56
2018-10-01T06:46:57.654Z,5.52
2018-10-01T06:47:57.255Z,5.55
2018-10-01T06:48:57.467Z,5.55
2018-10-01T06:49:57.260Z,5.54
2018-10-01T06:50:57.848Z,5.5
2018-10-01T06:51:57.206Z,5.47
2018-10-01T06:52:57.289Z,5.53
2018-10-01T06:53:57.458Z,5.6
2018-10-01T06:54:57.321Z,5.56
2018-10-01T06:55:57.277Z,5.6
2018-10-01T06:56:57.261Z,5.5
2018-10-01T06:57:57.285Z,5.57
2018-10-01T06:58:57.353Z,5.54
2018-10-01T06:59:57.202Z,5.51
2018-10-01T07:00:57.258Z,5.49
2018-10-01T07:01:57.527Z,5.49
2018-10-01T07:02:57.182Z,5.53
2018-10-01T07:03:57.215Z,5.47
2018-10-01T07:04:57.231Z,5.54
2018-10-01T07:05:58.412Z,5.64
2018-10-01T07:06:57.209Z,5.6
2018-10-01T07:07:57.252Z,5.59
2018-10-01T07:08:57.231Z,5.61
2018-10-01T07:09:57.213Z,5.6
2018-10-01T07:10:57.584Z,5.62
2018-10-01T07:11:57.178Z,5.65
2018-10-01T07:12:57.212Z,5.69
2018-10-01T07:13:57.436Z,5.61
2018-10-01T07:14:57.178Z,5.63
2018-10-01T07:15:57.230Z,5.57
2018-10-01T07:16:57.496Z,5.57
2018-10-01T07:17:57.292Z,5.59
2018-10-01T07:18:57.310Z,5.63
2018-10-01T07:19:57.233Z,5.69
2018-10-01T07:20:57.247Z,5.7
2018-10-01T07:21:57.199Z,5.75
2018-10-01T07:22:57.815Z,5.78
2018-10-01T07:23:57.235Z,5.89
2018-10-01T07:24:57.208Z,5.91
2018-10-01T07:25:57.204Z,5.95
2018-10-01T07:26:57.327Z,5.94
2018-10-01T07:27:57.196Z,6.05
2018-10-01T07:28:57.230Z,5.96
2018-10-01T07:29:57.518Z,6.04
2018-10-01T07:30:57.215Z,6.06
2018-10-01T07:31:57.333Z,6.08
2018-10-01T07:32:57.223Z,6.06
2018-10-01T07:33:57.188Z,6.11
2018-10-01T07:34:57.135Z,6.15
2018-10-01T07:35:57.265Z,6.14
2018-10-01T07:36:57.121Z,6.19
2018-10-01T07:37:57.253Z,6.21
2018-10-01T07:38:57.617Z,6.29
2018-10-01T07:39:57.148Z,6.29
2018-10-01T07:40:57.220Z,6.37
2018-10-01T07:41:57.185Z,6.37
2018-10-01T07:42:57.132Z,6.4
2018-10-01T07:43:57.143Z,6.33
2018-10-01T07:44:57.984Z,6.33
2018-10-01T07:45:57.322Z,6.33
2018-10-01T07:46:57.222Z,6.33
2018-10-01T07:47:57.188Z,6.36
2018-10-01T07:48:57.344Z,6.37
2018-10-01T07:49:57.123Z,6.37
2018-10-01T07:50:58.046Z,6.36
2018-10-01T07:51:57.225Z,6.46
2018-10-01T07:52:57.257Z,6.48
2018-10-01T07:53:57.129Z,6.51
2018-10-01T07:54:57.146Z,6.45
2018-10-01T07:55:57.130Z,6.48
2018-10-01T07:56:57.331Z,6.52
2018-10-01T07:57:57.402Z,6.57
2018-10-01T07:58:57.157Z,6.57
2018-10-01T07:59:59.078Z,6.58
2018-10-01T08:00:57.143Z,6.52
2018-10-01T08:01:57.355Z,6.59
2018-10-01T08:02:57.196Z,6.58
2018-10-01T08:03:57.181Z,6.55
2018-10-01T08:04:57.138Z,6.59
2018-10-01T08:05:57.114Z,6.6
2018-10-01T08:06:57.113Z,6.67
2018-10-01T08:07:57.447Z,6.59
2018-10-01T08:08:57.349Z,6.59
2018-10-01T08:09:57.160Z,6.62
2018-10-01T08:10:57.151Z,6.63
2018-10-01T08:11:57.163Z,6.64
2018-10-01T08:12:57.183Z,6.69
2018-10-01T08:13:57.521Z,6.75
2018-10-01T08:14:57.112Z,6.75
2018-10-01T08:15:57.663Z,6.78
2018-10-01T08:16:57.187Z,6.72
2018-10-01T08:17:57.235Z,6.76
2018-10-01T08:18:57.070Z,6.79
2018-10-01T08:19:57.435Z,6.88
2018-10-01T08:20:57.115Z,6.87
2018-10-01T08:21:57.124Z,6.87
2018-10-01T08:22:57.124Z,6.86
2018-10-01T08:23:57.067Z,6.85
2018-10-01T08:24:57.125Z,6.86
2018-10-01T08:25:57.347Z,6.87
2018-10-01T08:26:57.059Z,6.87
2018-10-01T08:27:57.487Z,6.86
2018-10-01T08:28:57.394Z,6.85
2018-10-01T08:29:58.900Z,6.91
2018-10-01T08:30:57.248Z,6.94
2018-10-01T08:31:57.451Z,6.9
2018-10-01T08:32:57.292Z,6.99
2018-10-01T08:33:57.194Z,6.99
2018-10-01T08:34:57.665Z,6.93
2018-10-01T08:35:57.181Z,7.02
2018-10-01T08:36:57.148Z,7.09
2018-10-01T08:37:57.593Z,7.09
2018-10-01T08:38:57.536Z,7.12
2018-10-01T08:39:57.045Z,7.13
2018-10-01T08:40:57.294Z,7.1
2018-10-01T08:41:57.133Z,7.17
2018-10-01T08:42:57.049Z,7.15
2018-10-01T08:43:57.346Z,7.16
2018-10-01T08:44:57.102Z,7.13
2018-10-01T08:45:57.112Z,7.15
2018-10-01T08:46:57.312Z,7.2
2018-10-01T08:47:57.080Z,7.23
2018-10-01T08:48:57.114Z,7.17
2018-10-01T08:49:57.233Z,7.17
2018-10-01T08:50:57.034Z,7.25
2018-10-01T08:51:57.356Z,7.29
2018-10-01T08:52:57.235Z,7.28
2018-10-01T08:53:57.081Z,7.22
2018-10-01T08:54:57.152Z,7.16
2018-10-01T08:55:57.263Z,7.16
2018-10-01T08:56:57.065Z,7.16
2018-10-01T08:57:57.516Z,7.18
2018-10-01T08:58:57.334Z,7.25
2018-10-01T08:59:57.029Z,7.23
2018-10-01T09:00:57.324Z,7.27
2018-10-01T09:01:57.240Z,7.19
2018-10-01T09:02:57.028Z,7.18
2018-10-01T09:03:57.092Z,7.15
2018-10-01T09:04:57.258Z,7.08
2018-10-01T09:05:57.014Z,7.16
2018-10-01T09:06:57.817Z,7.28
2018-10-01T09:07:57.219Z,7.35
2018-10-01T09:08:57.008Z,7.34
2018-10-01T09:09:57.287Z,7.21
2018-10-01T09:10:57.160Z,7.08
2018-10-01T09:11:57.075Z,7.08
2018-10-01T09:12:57.103Z,7.07
2018-10-01T09:13:57.237Z,7.09
2018-10-01T09:14:57.437Z,6.97
2018-10-01T09:15:57.008Z,6.85
2018-10-01T09:16:57.252Z,6.78
2018-10-01T09:17:57.006Z,6.89
2018-10-01T09:18:57.083Z,6.87
2018-10-01T09:19:57.203Z,6.8
2018-10-01T09:20:56.991Z,6.78
2018-10-01T09:21:57.374Z,6.83
2018-10-01T09:22:57.513Z,6.52
2018-10-01T09:23:57.003Z,6.57
2018-10-01T09:24:57.101Z,6.59
2018-10-01T09:25:57.145Z,6.54
2018-10-01T09:26:57.117Z,6.62
2018-10-01T09:27:57.076Z,6.47
2018-10-01T09:28:57.340Z,6.55
2018-10-01T09:29:57.064Z,6.51
2018-10-01T09:30:57.479Z,6.58
2018-10-01T09:31:57.175Z,6.57
2018-10-01T09:32:57.067Z,6.52
2018-10-01T09:33:57.205Z,6.58
2018-10-01T09:35:57.442Z,6.69
2018-10-01T09:36:57.054Z,6.65
2018-10-01T09:37:57.247Z,6.69
2018-10-01T09:38:57.788Z,6.62
2018-10-01T09:39:57.268Z,6.54
2018-10-01T09:40:57.106Z,6.68
2018-10-01T09:41:57.313Z,6.66
2018-10-01T09:42:57.162Z,6.87
2018-10-01T09:43:57.240Z,6.98
2018-10-01T09:44:56.966Z,6.8
2018-10-01T09:45:57.465Z,6.85
2018-10-01T09:46:57.183Z,6.84
2018-10-01T09:47:59.345Z,6.92
2018-10-01T09:48:57.019Z,6.79
2018-10-01T09:49:57.284Z,6.89
2018-10-01T09:50:57.041Z,6.95
2018-10-01T09:51:58.400Z,6.85
2018-10-01T09:52:59.457Z,6.69
2018-10-01T09:53:57.057Z,6.88
2018-10-01T09:54:58.378Z,6.72
2018-10-01T09:55:57.819Z,6.74
2018-10-01T09:56:57.289Z,6.81
2018-10-01T09:57:58.472Z,6.67
2018-10-01T09:58:57.074Z,6.66
2018-10-01T09:59:56.958Z,6.72
2018-10-01T10:00:57.317Z,6.6
2018-10-01T10:01:57.397Z,6.6
2018-10-01T10:02:57.216Z,6.52
2018-10-01T10:03:57.466Z,6.42
2018-10-01T10:04:57.883Z,6.42
2018-10-01T10:05:57.172Z,6.34
2018-10-01T10:06:57.154Z,6.29
2018-10-01T10:07:57.753Z,6.38
2018-10-01T10:08:57.091Z,6.49
2018-10-01T10:09:57.311Z,6.46
2018-10-01T10:10:57.182Z,6.41
2018-10-01T10:11:57.178Z,6.42
2018-10-01T10:12:57.078Z,6.41
2018-10-01T10:13:57.313Z,6.38
2018-10-01T10:14:57.197Z,6.41
2018-10-01T10:15:57.080Z,6.27
2018-10-01T10:16:57.703Z,6.39
2018-10-01T10:17:57.480Z,6.29
2018-10-01T10:18:57.070Z,6.35
2018-10-01T10:19:57.416Z,6.08
2018-10-01T10:20:57.231Z,5.96
2018-10-01T10:21:57.345Z,5.77
2018-10-01T10:22:57.152Z,5.98
2018-10-01T10:23:57.364Z,5.84
2018-10-01T10:24:57.285Z,5.96
2018-10-01T10:25:57.363Z,6.02
2018-10-01T10:26:57.058Z,5.98
2018-10-01T10:27:57.158Z,5.81
2018-10-01T10:28:57.218Z,6
2018-10-01T10:29:57.195Z,6.03
2018-10-01T10:30:56.936Z,6.04
2018-10-01T10:31:57.104Z,5.96
2018-10-01T10:32:56.895Z,5.92
2018-10-01T10:33:57.216Z,6.14
2018-10-01T10:34:56.897Z,6.05
2018-10-01T10:35:56.928Z,6.02
2018-10-01T10:36:57.237Z,5.86
2018-10-01T10:37:57.143Z,5.98
2018-10-01T10:38:57.144Z,5.96
2018-10-01T10:39:56.895Z,5.93
2018-10-01T10:40:56.871Z,5.82
2018-10-01T10:41:57.711Z,5.82
2018-10-01T10:42:56.895Z,5.88
2018-10-01T10:43:57.178Z,5.86
2018-10-01T10:44:56.994Z,5.83
2018-10-01T10:45:57.138Z,5.83
2018-10-01T10:46:56.873Z,5.26
2018-10-01T10:47:57.329Z,4.98
2018-10-01T10:48:56.881Z,5.06
2018-10-01T10:50:57.266Z,4.94
2018-10-01T10:51:56.936Z,4.98
2018-10-01T10:52:57.255Z,4.88
2018-10-01T10:53:57.245Z,4.92
2018-10-01T10:54:57.180Z,4.98
2018-10-01T10:55:57.029Z,4.98
2018-10-01T10:56:57.370Z,5.06
2018-10-01T10:57:56.949Z,4.98
2018-10-01T10:58:56.934Z,4.85
2018-10-01T10:59:56.979Z,4.79
2018-10-01T11:00:57.127Z,4.57
2018-10-01T11:01:56.900Z,4.52
2018-10-01T11:02:56.832Z,4.71
2018-10-01T11:03:57.211Z,4.77
2018-10-01T11:04:56.811Z,4.72
2018-10-01T11:05:57.248Z,4.71
2018-10-01T11:06:57.201Z,4.68
2018-10-01T11:07:57.071Z,4.72
2018-10-01T11:08:56.910Z,4.71
2018-10-01T11:09:56.940Z,4.72
2018-10-01T11:10:56.843Z,4.81
2018-10-01T11:11:56.975Z,4.82
2018-10-01T11:12:57.041Z,5
2018-10-01T11:13:57.510Z,5.04
2018-10-01T11:14:58.508Z,4.98
2018-10-01T11:15:56.845Z,5.15
2018-10-01T11:16:57.223Z,5.26
2018-10-01T11:17:58.517Z,5.33
2018-10-01T11:18:58.322Z,5.35
2018-10-01T11:19:57.475Z,5.5
2018-10-01T11:20:57.856Z,5.41
2018-10-01T11:21:57.411Z,5.44
2018-10-01T11:22:57.294Z,5.35
2018-10-01T11:23:57.180Z,5.44
2018-10-01T11:24:56.906Z,5.51
2018-10-01T11:25:56.900Z,5.52
2018-10-01T11:26:57.624Z,5.59
2018-10-01T11:27:57.019Z,5.57
2018-10-01T11:28:57.530Z,5.6
2018-10-01T11:29:57.681Z,5.56
2018-10-01T11:30:56.864Z,5.67
2018-10-01T11:31:58.107Z,5.51
2018-10-01T11:32:57.491Z,5.48
2018-10-01T11:34:57.786Z,5.52
2018-10-01T11:35:56.853Z,5.51
2018-10-01T11:36:56.832Z,5.55
2018-10-01T11:37:56.867Z,5.62
2018-10-01T11:38:57.205Z,5.66
2018-10-01T11:39:57.088Z,5.58
2018-10-01T11:40:56.917Z,5.61
2018-10-01T11:41:56.935Z,5.63
2018-10-01T11:42:56.960Z,5.69
2018-10-01T11:43:57.095Z,5.68
2018-10-01T11:44:57.283Z,5.65
2018-10-01T11:45:56.967Z,5.58
2018-10-01T11:46:56.791Z,5.46
2018-10-01T11:47:56.882Z,5.53
2018-10-01T11:48:56.774Z,5.65
2018-10-01T11:49:56.864Z,5.58
2018-10-01T11:50:57.154Z,5.63
2018-10-01T11:51:56.945Z,5.56
2018-10-01T11:52:56.950Z,5.64
2018-10-01T11:53:57.068Z,5.63
2018-10-01T11:54:56.757Z,5.61
2018-10-01T11:55:57.283Z,5.73
2018-10-01T11:56:57.072Z,5.63
2018-10-01T11:57:56.840Z,5.61
2018-10-01T11:58:56.904Z,5.62
2018-10-01T11:59:56.841Z,5.7
2018-10-01T12:00:56.803Z,5.7
2018-10-01T12:01:56.814Z,5.65
2018-10-01T12:02:56.966Z,5.58
2018-10-01T12:05:56.805Z,5.67
2018-10-01T12:06:56.773Z,5.59
2018-10-01T12:07:56.898Z,5.51
2018-10-01T12:08:57.039Z,5.49
2018-10-01T12:09:58.394Z,5.6
2018-10-01T12:10:56.882Z,5.51
2018-10-01T12:11:56.883Z,5.57
2018-10-01T12:12:56.965Z,5.56
2018-10-01T12:13:57.158Z,5.45
2018-10-01T12:14:57.275Z,5.51
2018-10-01T12:15:58.465Z,5.39
2018-10-01T12:16:56.893Z,5.43
2018-10-01T12:17:56.809Z,5.55
2018-10-01T12:18:56.874Z,5.44
2018-10-01T12:19:56.812Z,5.4
2018-10-01T12:20:57.313Z,5.37
2018-10-01T12:21:57.079Z,5.45
2018-10-01T12:22:56.979Z,5.57
2018-10-01T12:24:56.757Z,5.57
2018-10-01T12:25:56.877Z,5.47
2018-10-01T12:26:57.052Z,5.53
2018-10-01T12:27:57.044Z,5.6
2018-10-01T12:28:57.331Z,5.63
2018-10-01T12:29:56.987Z,5.59
2018-10-01T12:30:56.907Z,5.57
2018-10-01T12:31:56.777Z,5.59
2018-10-01T12:32:57.098Z,5.63
2018-10-01T12:33:56.846Z,5.61
2018-10-01T12:34:57.007Z,5.36
2018-10-01T12:35:56.750Z,5.25
2018-10-01T12:36:57.065Z,5.29
2018-10-01T12:37:57.276Z,5.28
2018-10-01T12:38:57.201Z,5.43
2018-10-01T12:39:57.092Z,5.42
2018-10-01T12:41:56.694Z,5.32
2018-10-01T12:42:57.159Z,5.28
2018-10-01T12:43:57.086Z,5.29
2018-10-01T12:44:57.123Z,5.33
2018-10-01T12:45:56.793Z,5.09
2018-10-01T12:46:56.772Z,5.08
2018-10-01T12:47:56.731Z,5.1
2018-10-01T12:48:56.728Z,5.08
2018-10-01T12:49:56.738Z,5.1
2018-10-01T12:50:57.384Z,5.08
2018-10-01T12:51:56.895Z,4.98
2018-10-01T12:52:56.946Z,5.03
2018-10-01T12:53:56.816Z,4.72
2018-10-01T12:54:56.765Z,4.81
2018-10-01T12:55:56.874Z,5
2018-10-01T12:56:57.065Z,4.94
2018-10-01T12:57:56.675Z,4.85
2018-10-01T12:58:56.980Z,4.93
2018-10-01T12:59:56.730Z,4.95
2018-10-01T13:00:56.734Z,4.98
2018-10-01T13:01:56.941Z,5.01
2018-10-01T13:02:57.003Z,5.01
2018-10-01T13:03:56.692Z,4.97
2018-10-01T13:04:57.054Z,4.94
2018-10-01T13:05:56.639Z,4.91
2018-10-01T13:06:56.755Z,4.92
2018-10-01T13:07:56.955Z,4.81
2018-10-01T13:08:56.897Z,4.85
2018-10-01T13:09:56.836Z,4.83
2018-10-01T13:10:57.115Z,4.99
2018-10-01T13:11:59.267Z,5.03
2018-10-01T13:12:56.794Z,4.75
2018-10-01T13:13:56.842Z,4.77
2018-10-01T13:14:57.052Z,4.69
2018-10-01T13:15:57.070Z,4.81
2018-10-01T13:16:56.840Z,4.87
2018-10-01T13:17:57.246Z,4.97
2018-10-01T13:18:56.847Z,4.74
2018-10-01T13:19:57.058Z,4.82
2018-10-01T13:20:58.338Z,4.63
2018-10-01T13:21:56.872Z,4.73
2018-10-01T13:22:56.801Z,4.8
2018-10-01T13:23:57.313Z,4.82
2018-10-01T13:24:57.261Z,4.98
2018-10-01T13:25:56.770Z,4.93
2018-10-01T13:26:56.762Z,4.81
2018-10-01T13:27:56.660Z,4.68
2018-10-01T13:28:57.219Z,4.78
2018-10-01T13:29:57.205Z,4.8
2018-10-01T13:30:56.825Z,4.87