createdAt,value
2023-01-20T15:53:56.976Z,5.44
2023-01-20T15:56:29.430Z,5.39
2023-01-20T15:58:57.587Z,5.37
2023-01-20T16:01:26.594Z,5.35
2023-01-20T16:03:56.790Z,5.35
2023-01-20T16:06:30.243Z,5.37
2023-01-20T16:08:57.794Z,5.38
2023-01-20T16:11:25.270Z,5.39
2023-01-20T16:13:52.835Z,5.38
2023-01-20T16:16:22.039Z,5.40
2023-01-20T16:18:49.527Z,5.41
2023-01-20T16:21:18.495Z,5.42
2023-01-20T16:23:46.363Z,5.42
2023-01-20T16:26:24.835Z,5.42
2023-01-20T16:28:56.581Z,5.42
2023-01-20T16:31:25.286Z,5.42
2023-01-20T16:33:53.369Z,5.42
2023-01-20T16:36:21.835Z,5.43
2023-01-20T16:38:49.957Z,5.42
2023-01-20T16:41:20.921Z,5.42
2023-01-20T16:43:48.917Z,5.41
2023-01-20T16:46:18.067Z,5.40
2023-01-20T16:48:45.520Z,5.38
2023-01-20T16:51:14.384Z,5.35
2023-01-20T16:53:42.047Z,5.33
2023-01-20T16:56:16.568Z,5.31
2023-01-20T16:58:44.361Z,5.28
2023-01-20T17:01:12.633Z,5.25
2023-01-20T17:03:43.393Z,5.21
2023-01-20T17:06:11.150Z,5.19
2023-01-20T17:08:38.761Z,5.19
2023-01-20T17:11:06.234Z,5.17
2023-01-20T17:13:33.688Z,5.15
2023-01-20T17:16:01.114Z,5.11
2023-01-20T17:18:28.733Z,5.09
2023-01-20T17:20:56.813Z,5.05
2023-01-20T17:23:24.348Z,5.01
2023-01-20T17:25:51.859Z,4.98
2023-01-20T17:28:19.536Z,4.94
2023-01-20T17:30:47.038Z,4.91
2023-01-20T17:33:14.744Z,4.86
2023-01-20T17:35:43.246Z,4.83
2023-01-20T17:38:10.883Z,4.80
2023-01-20T17:40:38.422Z,4.77
2023-01-20T17:43:06.056Z,4.75
2023-01-20T17:45:35.500Z,4.73
2023-01-20T17:48:04.591Z,4.70
2023-01-20T17:50:32.468Z,4.67
2023-01-20T17:52:59.998Z,4.64
2023-01-20T17:55:28.563Z,4.60
2023-01-20T17:57:56.602Z,4.57
2023-01-20T18:00:24.543Z,4.54
2023-01-20T18:02:55.084Z,4.52
2023-01-20T18:05:22.740Z,4.49
2023-01-20T18:07:51.251Z,4.47
2023-01-20T18:10:18.899Z,4.45
2023-01-20T18:12:46.376Z,4.42
2023-01-20T18:15:14.148Z,4.40
2023-01-20T18:17:43.822Z,4.39
2023-01-20T18:20:12.460Z,4.37
2023-01-20T18:22:40.109Z,4.36
2023-01-20T18:25:08.173Z,4.35
2023-01-20T18:27:35.791Z,4.32
2023-01-20T18:30:03.422Z,4.29
2023-01-20T18:32:31.170Z,4.26
2023-01-20T18:34:59.094Z,4.23
2023-01-20T18:37:26.994Z,4.20
2023-01-20T18:39:54.842Z,4.17
2023-01-20T18:42:22.635Z,4.14
2023-01-20T18:44:50.273Z,4.11
2023-01-20T18:47:17.948Z,4.08
2023-01-20T18:49:45.604Z,4.04
2023-01-20T18:52:13.195Z,4.01
2023-01-20T18:54:40.862Z,3.97
2023-01-20T18:57:09.190Z,3.92
2023-01-20T21:21:52.215Z,1.63
