createdAt,value
2023-03-15T00:01:24.206Z,1.45
2023-03-15T00:04:09.964Z,1.90
2023-03-15T00:06:56.066Z,2.22
2023-03-15T00:09:43.178Z,1.92
2023-03-15T00:12:28.971Z,1.98
2023-03-15T00:15:15.584Z,1.88
2023-03-15T00:18:03.353Z,2.25
2023-03-15T00:20:49.680Z,2.42
2023-03-15T00:23:35.251Z,2.42
2023-03-15T00:26:22.814Z,2.53
2023-03-15T00:34:41.122Z,2.70
2023-03-15T00:43:00.793Z,2.75
2023-03-15T00:45:46.128Z,2.80
2023-03-15T01:02:24.281Z,2.22
2023-03-15T01:07:56.590Z,1.90
2023-03-15T01:10:42.891Z,2.10
2023-03-15T01:16:16.413Z,3.00
2023-03-15T01:19:02.362Z,2.40
2023-03-15T01:21:48.177Z,2.15
2023-03-15T01:24:36.034Z,2.08
2023-03-15T01:27:21.589Z,2.00
2023-03-15T01:30:08.408Z,1.88
2023-03-15T01:32:56.721Z,2.63
2023-03-15T01:35:42.431Z,2.70
2023-03-15T01:38:28.891Z,3.22
2023-03-15T01:41:16.379Z,3.60
2023-03-15T01:44:02.195Z,4.10
2023-03-15T01:46:48.245Z,4.07
2023-03-15T01:49:44.164Z,4.30
2023-03-15T01:52:34.159Z,4.55
2023-03-15T01:58:29.274Z,4.60
2023-03-15T02:01:16.538Z,5.15
2023-03-15T02:04:09.794Z,5.25
2023-03-15T02:07:03.648Z,5.35
2023-03-15T02:09:57.607Z,6.28
2023-03-15T02:12:47.020Z,6.15
2023-03-15T02:15:33.204Z,6.50
2023-03-15T02:18:22.648Z,6.68
2023-03-15T02:21:18.542Z,7.20
2023-03-15T02:24:19.648Z,6.43
2023-03-15T02:27:05.799Z,6.72
2023-03-15T02:29:53.431Z,6.45
2023-03-15T02:32:40.795Z,6.55
2023-03-15T02:35:29.110Z,6.80
2023-03-15T02:38:14.654Z,6.78
2023-03-15T02:41:02.572Z,5.95
2023-03-15T02:43:52.942Z,6.32
2023-03-15T02:46:40.679Z,6.70
2023-03-15T02:49:30.145Z,6.55
2023-03-15T02:52:16.020Z,6.95
2023-03-15T02:55:02.226Z,6.32
2023-03-15T02:57:48.672Z,6.72
2023-03-15T03:00:34.154Z,5.90
2023-03-15T03:03:21.509Z,6.28
2023-03-15T03:06:08.223Z,6.18
2023-03-15T03:08:55.997Z,5.95
2023-03-15T03:11:42.578Z,6.97
2023-03-15T03:14:28.582Z,6.70
2023-03-15T03:17:15.821Z,6.88
2023-03-15T03:20:04.901Z,7.28
2023-03-15T03:22:55.949Z,7.32
2023-03-15T03:25:41.868Z,7.90
2023-03-15T03:28:30.760Z,7.38
2023-03-15T03:31:18.951Z,7.38
2023-03-15T03:34:04.875Z,7.90
2023-03-15T03:36:52.010Z,7.78
2023-03-15T03:39:48.161Z,7.07
2023-03-15T03:42:35.536Z,7.70
2023-03-15T03:45:22.110Z,8.55
2023-03-15T03:48:11.899Z,7.93
2023-03-15T03:50:58.887Z,8.07
2023-03-15T03:53:46.623Z,8.13
2023-03-15T03:56:32.337Z,8.25
2023-03-15T03:59:18.137Z,8.15
2023-03-15T04:02:17.850Z,8.35
2023-03-15T04:05:13.914Z,8.93
2023-03-15T04:08:00.372Z,8.45
2023-03-15T04:10:55.607Z,9.05
2023-03-15T04:13:44.932Z,9.00
2023-03-15T04:16:30.932Z,9.07
2023-03-15T04:19:23.564Z,9.25
2023-03-15T04:22:15.227Z,8.98
2023-03-15T04:25:15.909Z,9.00
2023-03-15T04:28:20.014Z,9.20
2023-03-15T04:31:18.512Z,9.20
2023-03-15T04:34:18.016Z,10.00
2023-03-15T04:37:20.436Z,9.07
2023-03-15T04:43:24.378Z,8.15
2023-03-15T04:52:36.902Z,6.95
2023-03-15T04:55:45.440Z,7.35
2023-03-15T05:13:33.874Z,7.40
2023-03-15T05:25:57.052Z,7.10
2023-03-15T05:29:02.277Z,7.32
2023-03-15T05:34:54.788Z,7.10
2023-03-15T05:38:01.356Z,5.53
2023-03-15T05:47:17.038Z,5.15
2023-03-15T05:50:19.387Z,5.40
2023-03-15T05:53:34.865Z,8.90
2023-03-15T05:56:41.389Z,9.80
2023-03-15T05:59:54.735Z,8.40
2023-03-15T06:03:01.514Z,15.93
2023-03-15T06:05:59.883Z,12.20
2023-03-15T06:08:53.639Z,8.25
2023-03-15T06:11:39.805Z,6.95
2023-03-15T06:14:28.864Z,7.55
2023-03-15T06:22:52.987Z,8.00
2023-03-15T06:25:50.413Z,8.07
2023-03-15T06:28:40.030Z,10.55
2023-03-15T06:31:26.036Z,10.20
2023-03-15T06:34:23.453Z,9.20
2023-03-15T06:37:16.390Z,9.05
2023-03-15T06:40:08.507Z,8.15
2023-03-15T06:42:54.780Z,9.45
2023-03-15T06:45:41.202Z,9.57
2023-03-15T06:48:29.807Z,9.32
2023-03-15T06:51:16.602Z,10.77
2023-03-15T06:54:03.898Z,10.45
2023-03-15T06:56:52.326Z,11.40
2023-03-15T06:59:37.796Z,7.88
2023-03-15T07:02:23.671Z,7.00
2023-03-15T07:05:11.103Z,4.40
2023-03-15T07:07:56.862Z,3.80
2023-03-15T07:10:43.622Z,4.30
2023-03-15T07:13:29.530Z,4.70
2023-03-15T07:16:15.099Z,2.67
2023-03-15T07:19:01.474Z,2.55
2023-03-15T07:24:32.724Z,2.50
2023-03-15T07:35:40.168Z,2.10
2023-03-15T07:44:06.443Z,2.60
2023-03-15T07:55:09.920Z,2.00
2023-03-15T07:57:55.331Z,1.80
2023-03-15T08:00:42.597Z,1.70
2023-03-15T08:03:28.284Z,1.60
2023-03-15T08:06:14.313Z,2.08
2023-03-15T08:09:01.620Z,2.28
2023-03-15T08:11:47.204Z,1.48
2023-03-15T08:14:33.505Z,1.98
2023-03-15T08:17:21.196Z,1.67
2023-03-15T08:20:11.470Z,1.85
2023-03-15T08:22:57.039Z,2.83
2023-03-15T08:25:42.974Z,2.00
2023-03-15T08:28:28.485Z,1.60
2023-03-15T08:31:14.303Z,1.40
2023-03-15T08:34:01.672Z,1.52
2023-03-15T08:36:47.901Z,0.90
2023-03-15T08:39:36.345Z,1.15
2023-03-15T08:42:22.329Z,1.27
2023-03-15T08:45:09.760Z,1.25
2023-03-15T08:47:56.854Z,1.70
2023-03-15T08:50:44.070Z,1.38
2023-03-15T08:53:31.236Z,1.10
2023-03-15T08:56:16.755Z,1.50
2023-03-15T08:59:02.442Z,1.48
2023-03-15T09:01:48.033Z,1.65
2023-03-15T09:04:33.892Z,1.10
2023-03-15T09:07:21.918Z,1.38
2023-03-15T09:10:08.289Z,1.50
2023-03-15T09:12:54.165Z,1.20
2023-03-15T09:15:39.818Z,0.95
2023-03-15T09:18:25.737Z,1.33
2023-03-15T09:21:11.842Z,1.20
2023-03-15T09:23:58.866Z,1.27
2023-03-15T09:26:44.553Z,1.20
2023-03-15T09:29:30.706Z,1.60
2023-03-15T09:32:16.258Z,1.17
2023-03-15T09:35:02.791Z,1.23
2023-03-15T09:37:49.650Z,1.23
2023-03-15T09:40:41.101Z,1.00
2023-03-15T09:44:01.876Z,1.23
2023-03-15T09:46:57.933Z,1.40
2023-03-15T09:49:48.535Z,1.30
2023-03-15T09:52:40.232Z,1.40
2023-03-15T09:55:27.466Z,1.48
2023-03-15T09:58:18.273Z,1.30
2023-03-15T10:01:06.809Z,0.87
2023-03-15T10:03:53.395Z,1.10
2023-03-15T10:06:46.129Z,1.00
2023-03-15T10:09:33.688Z,0.70
2023-03-15T10:12:25.322Z,1.30
2023-03-15T10:15:28.806Z,0.77
2023-03-15T10:18:27.987Z,1.00
2023-03-15T10:21:21.245Z,1.05
2023-03-15T10:24:16.028Z,0.93
2023-03-15T10:27:14.281Z,1.00
2023-03-15T10:30:01.615Z,0.98
2023-03-15T10:32:54.439Z,0.70
2023-03-15T10:35:42.800Z,1.02
2023-03-15T10:38:29.299Z,1.08
2023-03-15T10:41:29.321Z,1.10
2023-03-15T10:44:16.654Z,1.02
2023-03-15T10:47:21.533Z,1.20
2023-03-15T10:50:18.220Z,0.95
2023-03-15T10:53:10.397Z,1.00
2023-03-15T10:56:02.160Z,1.35
2023-03-15T10:59:02.284Z,1.15
2023-03-15T11:02:08.038Z,0.98
2023-03-15T11:05:06.480Z,1.00
2023-03-15T11:07:58.896Z,1.10
2023-03-15T11:10:46.217Z,1.10
2023-03-15T11:13:33.663Z,1.15
2023-03-15T11:16:21.584Z,1.17
2023-03-15T11:19:15.190Z,2.95
2023-03-15T11:22:02.777Z,1.27
2023-03-15T11:24:49.830Z,1.10
2023-03-15T11:27:35.752Z,0.98
2023-03-15T11:30:27.410Z,1.05
2023-03-15T11:36:10.610Z,1.20
2023-03-15T11:39:02.885Z,1.10
2023-03-15T11:41:56.507Z,0.90
2023-03-15T11:44:46.821Z,1.00
2023-03-15T11:47:43.323Z,0.93
2023-03-15T11:50:30.050Z,1.00
2023-03-15T11:53:17.105Z,1.27
2023-03-15T11:56:23.591Z,1.20
2023-03-15T11:59:13.349Z,0.90
2023-03-15T12:02:01.150Z,1.13
2023-03-15T12:04:47.507Z,0.93
2023-03-15T12:07:56.872Z,1.50
2023-03-15T12:10:47.405Z,1.73
2023-03-15T12:13:34.445Z,1.10
2023-03-15T12:16:28.655Z,1.52
2023-03-15T12:19:16.839Z,0.90
2023-03-15T12:22:02.779Z,0.85
2023-03-15T12:24:48.803Z,0.90
2023-03-15T12:27:36.992Z,1.00
2023-03-15T12:30:25.737Z,1.25
2023-03-15T12:33:17.383Z,1.08
2023-03-15T12:36:09.875Z,1.00
2023-03-15T12:39:01.802Z,0.90
2023-03-15T12:41:50.023Z,1.10
2023-03-15T12:44:41.769Z,1.00
2023-03-15T12:47:44.466Z,0.95
2023-03-15T12:50:52.846Z,1.00
2023-03-15T12:53:52.160Z,1.30
2023-03-15T12:56:44.828Z,0.73
2023-03-15T12:59:35.196Z,0.80
2023-03-15T13:02:42.165Z,1.05
2023-03-15T13:05:34.769Z,0.95
2023-03-15T13:08:24.268Z,0.77
2023-03-15T13:11:18.092Z,0.80
2023-03-15T13:14:18.526Z,1.10
2023-03-15T13:17:17.157Z,0.70
2023-03-15T13:20:37.324Z,0.73
2023-03-15T13:23:27.276Z,1.15
2023-03-15T13:26:38.158Z,0.93
2023-03-15T13:29:29.424Z,0.70
2023-03-15T13:32:17.466Z,1.05
2023-03-15T13:35:03.902Z,0.77
2023-03-15T13:37:49.767Z,1.05
2023-03-15T13:40:46.421Z,0.98
2023-03-15T13:43:34.806Z,0.82
2023-03-15T13:46:25.500Z,0.90
2023-03-15T13:49:13.327Z,0.70
2023-03-15T13:52:01.530Z,0.95
2023-03-15T13:54:47.475Z,0.80
2023-03-15T13:57:34.684Z,0.82
2023-03-15T14:00:23.278Z,0.98
2023-03-15T14:03:14.099Z,0.47
2023-03-15T14:06:00.317Z,0.50
2023-03-15T14:08:46.426Z,0.65
2023-03-15T14:11:37.115Z,0.70
2023-03-15T14:14:26.405Z,0.80
2023-03-15T14:17:24.525Z,0.70
2023-03-15T14:20:16.741Z,0.82
2023-03-15T14:23:04.424Z,1.05
2023-03-15T14:25:55.996Z,0.93
2023-03-15T14:28:42.235Z,1.20
2023-03-15T14:31:34.634Z,1.10
2023-03-15T14:34:24.604Z,1.88
2023-03-15T14:37:29.841Z,1.02
2023-03-15T14:40:21.211Z,1.30
2023-03-15T14:43:08.371Z,0.95
2023-03-15T14:45:54.621Z,0.70
2023-03-15T14:48:45.362Z,0.68
2023-03-15T14:51:33.158Z,0.68
2023-03-15T14:54:19.018Z,0.70
2023-03-15T14:57:04.793Z,0.98
2023-03-15T14:59:51.069Z,0.90
2023-03-15T15:02:37.546Z,0.90
2023-03-15T15:05:27.333Z,0.70
2023-03-15T15:08:16.459Z,0.50
2023-03-15T15:11:07.135Z,0.85
2023-03-15T15:13:53.088Z,0.70
2023-03-15T15:16:39.163Z,0.80
2023-03-15T15:19:25.187Z,0.80
2023-03-15T15:22:12.644Z,0.80
2023-03-15T15:24:58.325Z,1.00
2023-03-15T15:27:44.077Z,0.80
2023-03-15T15:30:31.363Z,0.73
2023-03-15T15:33:17.028Z,0.70
2023-03-15T15:36:04.456Z,0.70
2023-03-15T15:38:52.297Z,0.70
2023-03-15T15:41:38.433Z,0.73
2023-03-15T15:44:27.537Z,0.85
2023-03-15T15:47:13.474Z,1.05
2023-03-15T15:49:59.175Z,0.73
2023-03-15T15:52:48.579Z,0.90
2023-03-15T15:55:39.532Z,0.80
2023-03-15T15:58:25.989Z,0.85
2023-03-15T16:01:13.650Z,0.45
2023-03-15T16:03:59.692Z,1.00
2023-03-15T16:06:49.046Z,0.77
2023-03-15T16:09:37.772Z,1.13
2023-03-15T16:12:25.044Z,0.70
2023-03-15T16:15:12.581Z,1.40
2023-03-15T16:17:59.129Z,1.27
2023-03-15T16:20:45.653Z,1.15
2023-03-15T16:23:32.649Z,1.15
2023-03-15T16:26:18.196Z,1.10
2023-03-15T16:29:13.675Z,1.23
2023-03-15T16:32:13.901Z,1.02
2023-03-15T16:35:03.905Z,1.17
2023-03-15T16:37:52.438Z,1.10
2023-03-15T16:40:41.184Z,1.30
2023-03-15T16:43:27.676Z,1.00
2023-03-15T16:46:16.317Z,1.02
2023-03-15T16:49:02.230Z,0.75
2023-03-15T16:51:52.398Z,0.90
2023-03-15T16:54:41.615Z,1.10
2023-03-15T16:57:27.800Z,1.08
2023-03-15T17:00:18.649Z,0.95
2023-03-15T17:03:06.081Z,1.20
2023-03-15T17:05:52.007Z,1.58
2023-03-15T17:08:38.091Z,1.35
2023-03-15T17:11:25.679Z,1.60
2023-03-15T17:14:16.312Z,1.60
2023-03-15T17:17:02.149Z,1.55
2023-03-15T17:19:49.862Z,1.88
2023-03-15T17:22:36.242Z,2.50
2023-03-15T17:25:22.986Z,2.35
2023-03-15T17:28:09.073Z,2.28
2023-03-15T17:31:08.960Z,1.63
2023-03-15T17:34:01.839Z,1.55
2023-03-15T17:36:49.153Z,1.50
2023-03-15T17:39:34.964Z,1.67
2023-03-15T17:42:21.206Z,1.50
2023-03-15T17:45:20.642Z,1.42
2023-03-15T17:48:07.321Z,1.40
2023-03-15T17:50:53.547Z,1.50
2023-03-15T17:53:40.925Z,1.58
2023-03-15T17:56:27.546Z,1.70
2023-03-15T17:59:14.260Z,1.65
2023-03-15T18:02:00.657Z,1.27
2023-03-15T18:04:47.261Z,1.40
2023-03-15T18:07:34.342Z,1.30
2023-03-15T18:10:21.980Z,1.50
2023-03-15T18:13:11.069Z,1.48
2023-03-15T18:15:57.576Z,1.20
2023-03-15T18:18:43.995Z,1.98
2023-03-15T18:21:30.809Z,4.53
2023-03-15T18:24:17.434Z,2.35
2023-03-15T18:27:05.373Z,1.45
2023-03-15T18:29:52.959Z,1.10
2023-03-15T18:32:38.967Z,1.30
2023-03-15T18:35:27.175Z,1.50
2023-03-15T18:38:12.771Z,1.48
2023-03-15T18:40:58.452Z,1.35
2023-03-15T18:43:52.120Z,1.10
2023-03-15T18:46:37.880Z,1.48
2023-03-15T18:49:23.897Z,1.60
2023-03-15T18:52:13.826Z,1.30
2023-03-15T18:54:59.930Z,1.70
2023-03-15T18:57:46.480Z,1.77
2023-03-15T19:00:36.135Z,1.50
2023-03-15T19:03:22.129Z,1.60
2023-03-15T19:06:09.852Z,1.80
2023-03-15T19:08:57.101Z,1.50
2023-03-15T19:11:43.551Z,1.90
2023-03-15T19:14:29.373Z,1.50
2023-03-15T19:17:17.505Z,1.80
2023-03-15T19:20:04.061Z,1.63
2023-03-15T19:22:49.953Z,2.10
2023-03-15T19:25:35.713Z,2.20
2023-03-15T19:28:21.825Z,1.92
2023-03-15T19:31:07.576Z,1.63
2023-03-15T19:33:54.769Z,1.60
2023-03-15T19:36:43.700Z,1.92
2023-03-15T19:39:29.587Z,1.90
2023-03-15T19:42:15.920Z,2.55
2023-03-15T19:45:02.496Z,3.35
2023-03-15T19:47:48.425Z,3.13
2023-03-15T19:50:35.518Z,2.60
2023-03-15T19:53:21.285Z,2.67
2023-03-15T19:56:08.392Z,2.35
2023-03-15T19:58:55.035Z,2.40
2023-03-15T20:01:41.250Z,2.75
2023-03-15T20:04:27.447Z,2.42
2023-03-15T20:07:14.739Z,2.10
2023-03-15T20:15:44.956Z,1.90
2023-03-15T21:11:20.597Z,2.80
2023-03-15T21:14:08.686Z,2.80
2023-03-15T21:17:02.182Z,2.97
2023-03-15T21:19:48.926Z,3.03
2023-03-15T21:58:52.611Z,2.70
2023-03-15T22:07:11.467Z,2.70
2023-03-15T22:12:43.409Z,2.70
2023-03-15T23:24:58.105Z,2.90
