createdAt,value
2023-02-11T00:00:07.361Z,-7.68
2023-02-11T00:02:58.484Z,-7.63
2023-02-11T00:05:29.926Z,-7.63
2023-02-11T00:07:58.538Z,-7.61
2023-02-11T00:10:27.638Z,-7.62
2023-02-11T00:12:56.569Z,-7.60
2023-02-11T00:15:25.476Z,-7.59
2023-02-11T00:17:59.179Z,-7.59
2023-02-11T00:20:27.799Z,-7.54
2023-02-11T00:22:56.515Z,-7.51
2023-02-11T00:25:28.232Z,-7.45
2023-02-11T00:27:56.952Z,-7.46
2023-02-11T00:30:25.539Z,-7.55
2023-02-11T00:32:58.115Z,-7.58
2023-02-11T00:35:27.225Z,-7.57
2023-02-11T00:37:59.336Z,-7.64
2023-02-11T00:40:27.973Z,-7.67
2023-02-11T00:43:04.169Z,-7.60
2023-02-11T00:45:32.865Z,-7.65
2023-02-11T00:48:03.900Z,-7.69
2023-02-11T00:50:35.770Z,-7.72
2023-02-11T00:53:04.460Z,-7.74
2023-02-11T00:55:33.208Z,-7.68
2023-02-11T00:58:02.005Z,-7.73
2023-02-11T01:00:30.632Z,-7.75
2023-02-11T01:02:59.288Z,-7.75
2023-02-11T01:05:31.411Z,-7.74
2023-02-11T01:08:03.198Z,-7.74
2023-02-11T01:10:35.067Z,-7.71
2023-02-11T01:13:04.667Z,-7.74
2023-02-11T01:15:35.877Z,-7.78
2023-02-11T01:18:08.144Z,-7.79
2023-02-11T01:20:41.973Z,-7.86
2023-02-11T01:23:10.911Z,-7.89
2023-02-11T01:25:39.575Z,-7.94
2023-02-11T01:28:20.242Z,-8.03
2023-02-11T01:30:53.425Z,-8.15
2023-02-11T01:33:22.495Z,-8.21
2023-02-11T01:35:54.492Z,-8.25
2023-02-11T01:38:29.354Z,-8.29
2023-02-11T01:41:04.840Z,-8.29
2023-02-11T01:43:36.255Z,-8.31
2023-02-11T01:46:37.224Z,-8.37
2023-02-11T01:49:13.070Z,-8.42
2023-02-11T01:52:09.013Z,-8.44
2023-02-11T01:55:01.263Z,-8.45
2023-02-11T01:57:38.301Z,-8.42
2023-02-11T02:00:24.389Z,-8.37
2023-02-11T02:03:13.680Z,-8.27
2023-02-11T02:09:07.100Z,-8.26
2023-02-11T02:11:36.631Z,-8.46
2023-02-11T02:14:08.883Z,-8.53
2023-02-11T02:16:39.989Z,-8.55
2023-02-11T02:19:46.513Z,-8.63
2023-02-11T02:23:07.863Z,-8.72
2023-02-11T02:25:57.465Z,-8.78
2023-02-11T02:28:44.335Z,-8.82
2023-02-11T02:31:15.808Z,-8.80
2023-02-11T02:33:58.136Z,-8.75
2023-02-11T02:36:44.422Z,-8.68
2023-02-11T02:39:25.010Z,-8.68
2023-02-11T02:42:00.025Z,-8.66
2023-02-11T02:44:32.302Z,-8.65
2023-02-11T02:47:03.366Z,-8.68
2023-02-11T02:49:31.982Z,-8.74
2023-02-11T02:52:18.936Z,-8.69
2023-02-11T02:55:03.107Z,-8.64
2023-02-11T02:57:42.538Z,-8.65
2023-02-11T03:00:15.142Z,-8.67
2023-02-11T03:03:15.663Z,-8.70
2023-02-11T03:05:53.464Z,-8.66
2023-02-11T03:08:38.420Z,-8.66
2023-02-11T03:11:09.767Z,-8.64
2023-02-11T03:13:41.037Z,-8.59
2023-02-11T03:16:16.558Z,-8.62
2023-02-11T03:18:51.084Z,-8.65
2023-02-11T03:21:21.361Z,-8.64
2023-02-11T03:24:01.046Z,-8.63
2023-02-11T03:26:32.129Z,-8.66
2023-02-11T03:29:26.066Z,-8.70
2023-02-11T03:32:12.434Z,-8.74
2023-02-11T03:34:49.868Z,-8.81
2023-02-11T03:37:28.060Z,-8.82
2023-02-11T03:40:10.404Z,-8.83
2023-02-11T03:42:45.756Z,-8.82
2023-02-11T03:45:24.562Z,-8.84
2023-02-11T03:48:02.341Z,-8.84
2023-02-11T03:50:33.982Z,-8.88
2023-02-11T03:53:03.904Z,-8.89
2023-02-11T03:55:40.278Z,-8.89
2023-02-11T03:58:09.645Z,-8.91
2023-02-11T04:00:41.245Z,-8.92
2023-02-11T04:03:15.130Z,-8.90
2023-02-11T04:05:43.749Z,-8.95
2023-02-11T04:08:19.517Z,-8.97
2023-02-11T04:10:48.094Z,-8.97
2023-02-11T04:13:19.563Z,-8.96
2023-02-11T04:15:50.998Z,-8.97
2023-02-11T04:18:26.602Z,-8.97
2023-02-11T04:20:55.175Z,-9.04
2023-02-11T04:23:27.214Z,-9.15
2023-02-11T04:25:56.113Z,-9.17
2023-02-11T04:28:29.655Z,-9.20
2023-02-11T04:30:59.168Z,-9.23
2023-02-11T04:33:28.051Z,-9.23
2023-02-11T04:35:59.773Z,-9.23
2023-02-11T04:38:31.443Z,-9.29
2023-02-11T04:41:00.729Z,-9.32
2023-02-11T04:43:32.372Z,-9.35
2023-02-11T04:46:00.998Z,-9.39
2023-02-11T04:48:29.679Z,-9.38
2023-02-11T04:50:58.536Z,-9.49
2023-02-11T04:53:27.229Z,-9.55
2023-02-11T04:55:55.851Z,-9.63
2023-02-11T04:58:24.654Z,-9.71
2023-02-11T05:00:55.889Z,-9.74
2023-02-11T05:03:26.029Z,-9.78
2023-02-11T05:05:55.570Z,-9.83
2023-02-11T05:08:26.488Z,-9.87
2023-02-11T05:10:55.060Z,-9.95
2023-02-11T05:13:23.654Z,-9.99
2023-02-11T05:15:52.464Z,-10.06
2023-02-11T05:18:22.311Z,-10.13
2023-02-11T05:20:50.865Z,-10.17
2023-02-11T05:23:21.957Z,-10.18
2023-02-11T05:25:50.768Z,-10.20
2023-02-11T05:28:27.269Z,-10.22
2023-02-11T05:30:58.574Z,-10.24
2023-02-11T05:33:27.224Z,-10.24
2023-02-11T05:36:04.524Z,-10.23
2023-02-11T05:38:34.097Z,-10.24
2023-02-11T05:41:07.804Z,-10.26
2023-02-11T05:43:36.781Z,-10.23
2023-02-11T05:46:07.241Z,-10.21
2023-02-11T05:48:36.361Z,-10.27
2023-02-11T05:51:07.829Z,-10.37
2023-02-11T05:53:39.094Z,-10.37
2023-02-11T05:56:07.998Z,-10.36
2023-02-11T05:58:37.211Z,-10.44
2023-02-11T06:01:06.361Z,-10.53
2023-02-11T06:03:37.049Z,-10.56
2023-02-11T06:06:06.171Z,-10.58
2023-02-11T06:08:37.570Z,-10.57
2023-02-11T06:11:08.024Z,-10.55
2023-02-11T06:13:37.190Z,-10.54
2023-02-11T06:16:05.904Z,-10.52
2023-02-11T06:18:35.291Z,-10.49
2023-02-11T06:21:08.647Z,-10.35
2023-02-11T06:23:39.338Z,-10.27
2023-02-11T06:26:16.146Z,-10.21
2023-02-11T06:28:44.920Z,-10.13
2023-02-11T06:31:15.280Z,-9.94
2023-02-11T06:33:46.815Z,-9.85
2023-02-11T06:36:36.837Z,-9.74
2023-02-11T06:39:12.422Z,-9.64
2023-02-11T06:41:43.311Z,-9.54
2023-02-11T06:44:12.393Z,-9.37
2023-02-11T06:46:41.799Z,-9.28
2023-02-11T06:49:10.596Z,-9.25
2023-02-11T06:51:40.738Z,-9.26
2023-02-11T06:54:11.717Z,-9.22
2023-02-11T06:56:41.769Z,-9.24
2023-02-11T06:59:16.557Z,-9.29
2023-02-11T07:01:46.002Z,-9.29
2023-02-11T07:04:15.658Z,-9.26
2023-02-11T07:06:45.532Z,-9.17
2023-02-11T07:09:13.936Z,-9.03
2023-02-11T07:11:43.205Z,-8.91
2023-02-11T07:14:13.635Z,-8.76
2023-02-11T07:16:42.429Z,-8.66
2023-02-11T07:19:11.121Z,-8.50
2023-02-11T07:21:40.889Z,-8.36
2023-02-11T07:24:11.358Z,-8.21
2023-02-11T07:26:42.204Z,-8.12
2023-02-11T07:29:10.736Z,-8.05
2023-02-11T07:31:39.361Z,-7.88
2023-02-11T07:34:07.850Z,-7.74
2023-02-11T07:36:38.383Z,-7.51
2023-02-11T07:39:07.498Z,-7.12
2023-02-11T07:41:37.876Z,-6.72
2023-02-11T07:44:07.707Z,-6.49
2023-02-11T07:46:37.833Z,-6.34
2023-02-11T07:49:07.105Z,-6.19
2023-02-11T07:51:37.142Z,-6.10
2023-02-11T07:54:08.248Z,-6.10
2023-02-11T07:56:39.460Z,-6.30
2023-02-11T07:59:08.567Z,-6.39
2023-02-11T08:01:38.498Z,-6.40
2023-02-11T08:04:06.998Z,-6.41
2023-02-11T08:06:40.232Z,-6.42
2023-02-11T08:09:13.400Z,-6.39
2023-02-11T08:11:41.885Z,-6.34
2023-02-11T08:14:11.443Z,-6.31
2023-02-11T08:16:40.498Z,-6.27
2023-02-11T08:19:13.471Z,-6.19
2023-02-11T08:21:43.105Z,-6.14
2023-02-11T08:24:12.462Z,-5.98
2023-02-11T08:26:42.835Z,-5.87
2023-02-11T08:29:17.144Z,-5.67
2023-02-11T08:31:51.114Z,-5.34
2023-02-11T08:34:22.898Z,-5.12
2023-02-11T08:36:51.424Z,-4.71
2023-02-11T08:39:22.606Z,-4.22
2023-02-11T08:41:54.467Z,-3.86
2023-02-11T08:44:27.482Z,-3.36
2023-02-11T08:46:56.920Z,-3.02
2023-02-11T08:49:28.056Z,-2.69
2023-02-11T08:52:03.931Z,-2.31
2023-02-11T08:54:38.163Z,-2.20
2023-02-11T08:57:12.353Z,-2.21
2023-02-11T08:59:40.885Z,-2.09
2023-02-11T09:02:14.263Z,-1.82
2023-02-11T09:04:42.930Z,-1.85
2023-02-11T09:07:15.214Z,-2.14
2023-02-11T09:09:43.893Z,-2.20
2023-02-11T09:12:18.306Z,-2.56
2023-02-11T09:14:49.666Z,-2.58
2023-02-11T09:17:23.975Z,-2.68
2023-02-11T09:20:00.228Z,-2.64
2023-02-11T09:22:31.283Z,-2.86
2023-02-11T09:25:03.141Z,-3.21
2023-02-11T09:27:31.715Z,-3.32
2023-02-11T09:30:00.316Z,-3.25
2023-02-11T09:32:29.111Z,-3.34
2023-02-11T09:35:00.525Z,-3.42
2023-02-11T09:37:29.062Z,-3.48
2023-02-11T09:40:00.592Z,-3.46
2023-02-11T09:42:47.263Z,-3.42
2023-02-11T09:45:20.792Z,-3.35
2023-02-11T09:48:01.043Z,-3.33
2023-02-11T09:50:36.204Z,-3.28
2023-02-11T09:53:23.928Z,-3.37
2023-02-11T09:55:59.897Z,-3.35
2023-02-11T09:58:39.336Z,-3.30
2023-02-11T10:01:30.521Z,-3.33
2023-02-11T10:07:56.748Z,-3.31
2023-02-11T10:10:47.900Z,-3.22
2023-02-11T10:13:33.792Z,-3.10
2023-02-11T10:16:26.648Z,-3.00
2023-02-11T10:19:08.887Z,-3.03
2023-02-11T10:22:19.782Z,-3.01
2023-02-11T10:25:00.555Z,-2.97
2023-02-11T10:27:36.673Z,-2.99
2023-02-11T10:30:31.381Z,-3.05
2023-02-11T10:33:24.445Z,-3.04
2023-02-11T10:35:56.351Z,-2.92
2023-02-11T10:38:33.268Z,-2.75
2023-02-11T10:41:04.582Z,-2.60
2023-02-11T10:43:41.678Z,-2.44
2023-02-11T10:46:36.428Z,-2.22
2023-02-11T10:49:07.614Z,-2.03
2023-02-11T10:51:37.917Z,-1.94
2023-02-11T10:54:08.464Z,-2.09
2023-02-11T10:56:40.985Z,-2.14
2023-02-11T10:59:29.808Z,-2.00
2023-02-11T11:02:20.696Z,-1.81
2023-02-11T11:04:50.608Z,-1.61
2023-02-11T11:07:25.376Z,-1.48
2023-02-11T11:10:00.401Z,-1.44
2023-02-11T11:12:42.228Z,-1.31
2023-02-11T11:15:14.444Z,-1.22
2023-02-11T11:18:22.162Z,-1.17
2023-02-11T11:24:29.704Z,-0.96
2023-02-11T11:27:08.537Z,-1.00
2023-02-11T11:29:46.318Z,-1.09
2023-02-11T11:32:29.633Z,-1.06
2023-02-11T11:35:09.842Z,-1.05
2023-02-11T11:37:40.234Z,-1.13
2023-02-11T11:40:11.850Z,-1.11
2023-02-11T11:42:45.237Z,-1.12
2023-02-11T11:45:30.442Z,-1.13
2023-02-11T11:48:02.623Z,-1.01
2023-02-11T11:50:40.272Z,-0.93
2023-02-11T11:53:26.311Z,-0.86
2023-02-11T11:56:19.787Z,-0.81
2023-02-11T11:58:51.724Z,-0.74
2023-02-11T12:01:41.556Z,-0.70
2023-02-11T12:04:19.685Z,-0.75
2023-02-11T12:06:54.647Z,-0.74
2023-02-11T12:09:44.627Z,-0.65
2023-02-11T12:12:48.748Z,-0.59
2023-02-11T12:15:44.002Z,-0.58
2023-02-11T12:18:38.476Z,-0.49
2023-02-11T12:21:23.382Z,-0.35
2023-02-11T12:24:21.448Z,-0.31
2023-02-11T12:27:03.613Z,-0.29
2023-02-11T12:30:13.470Z,-0.16
2023-02-11T12:32:56.146Z,-0.08
2023-02-11T12:35:36.635Z,-0.07
2023-02-11T12:38:20.116Z,-0.15
2023-02-11T12:41:02.413Z,-0.24
2023-02-11T12:43:47.792Z,-0.20
2023-02-11T12:46:43.443Z,-0.15
2023-02-11T12:49:37.919Z,-0.10
2023-02-11T12:52:32.084Z,-0.07
2023-02-11T12:55:26.722Z,-0.05
2023-02-11T12:58:13.188Z,0.10
2023-02-11T13:01:07.004Z,0.15
2023-02-11T13:04:02.187Z,0.18
2023-02-11T13:06:46.106Z,0.23
2023-02-11T13:09:32.814Z,0.25
2023-02-11T13:12:28.600Z,0.21
2023-02-11T13:15:03.997Z,0.14
2023-02-11T13:17:48.736Z,0.06
2023-02-11T13:20:41.430Z,-0.05
2023-02-11T13:23:46.476Z,-0.09
2023-02-11T13:26:28.408Z,-0.12
2023-02-11T13:29:41.462Z,-0.15
2023-02-11T13:32:16.088Z,-0.15
2023-02-11T13:34:45.368Z,-0.14
2023-02-11T13:37:36.410Z,-0.12
2023-02-11T13:40:24.388Z,-0.06
2023-02-11T13:42:59.264Z,-0.04
2023-02-11T13:48:55.361Z,-0.00
2023-02-11T13:51:58.289Z,-0.00
2023-02-11T13:54:32.411Z,0.00
2023-02-11T13:57:23.067Z,0.03
2023-02-11T14:00:00.815Z,0.01
2023-02-11T14:02:55.600Z,-0.04
2023-02-11T14:05:43.001Z,-0.12
2023-02-11T14:08:37.558Z,-0.14
2023-02-11T14:11:42.408Z,-0.16
2023-02-11T14:14:29.143Z,-0.22
2023-02-11T14:17:03.647Z,-0.26
2023-02-11T14:19:46.581Z,-0.29
2023-02-11T14:22:44.784Z,-0.34
2023-02-11T14:25:25.617Z,-0.39
2023-02-11T14:28:00.265Z,-0.39
2023-02-11T14:30:39.545Z,-0.42
2023-02-11T14:33:23.514Z,-0.40
2023-02-11T14:36:01.260Z,-0.37
2023-02-11T14:38:44.924Z,-0.37
2023-02-11T14:41:33.309Z,-0.43
2023-02-11T14:44:07.191Z,-0.46
2023-02-11T14:46:36.904Z,-0.50
2023-02-11T14:49:06.482Z,-0.53
2023-02-11T14:54:51.657Z,-0.64
2023-02-11T14:57:22.360Z,-0.72
2023-02-11T15:00:02.769Z,-0.83
2023-02-11T15:02:38.951Z,-0.92
2023-02-11T15:05:16.621Z,-0.98
2023-02-11T15:07:52.434Z,-1.06
2023-02-11T15:10:35.675Z,-1.17
2023-02-11T15:13:05.241Z,-1.30
2023-02-11T15:15:44.309Z,-1.42
2023-02-11T15:18:29.197Z,-1.52
2023-02-11T15:21:03.408Z,-1.61
2023-02-11T15:23:32.827Z,-1.68
2023-02-11T15:29:41.866Z,-1.73
2023-02-11T15:32:17.339Z,-1.78
2023-02-11T15:34:50.957Z,-1.82
2023-02-11T15:37:29.907Z,-1.90
2023-02-11T15:40:23.104Z,-1.99
2023-02-11T15:43:04.528Z,-2.05
2023-02-11T15:45:43.544Z,-2.11
2023-02-11T15:48:17.813Z,-2.12
2023-02-11T15:50:55.803Z,-2.14
2023-02-11T15:53:42.506Z,-2.19
2023-02-11T15:56:21.086Z,-2.23
2023-02-11T15:58:52.616Z,-2.29
2023-02-11T16:04:58.300Z,-2.30
2023-02-11T16:07:50.021Z,-2.34
2023-02-11T16:13:47.497Z,-2.32
2023-02-11T16:16:24.709Z,-2.31
2023-02-11T16:19:05.431Z,-2.30
2023-02-11T16:21:45.517Z,-2.30
2023-02-11T16:24:25.158Z,-2.31
2023-02-11T16:27:07.247Z,-2.29
2023-02-11T16:29:41.966Z,-2.26
2023-02-11T16:32:25.306Z,-2.24
2023-02-11T16:35:02.954Z,-2.26
2023-02-11T16:37:37.960Z,-2.24
2023-02-11T16:40:12.094Z,-2.25
2023-02-11T16:42:41.658Z,-2.28
2023-02-11T16:45:15.434Z,-2.35
2023-02-11T16:47:44.207Z,-2.39
2023-02-11T16:50:24.459Z,-2.41
2023-02-11T16:52:59.707Z,-2.50
2023-02-11T16:55:32.623Z,-2.55
2023-02-11T16:58:06.705Z,-2.61
2023-02-11T17:00:41.161Z,-2.68
2023-02-11T17:03:18.425Z,-2.74
2023-02-11T17:05:55.417Z,-2.79
2023-02-11T17:08:30.302Z,-2.82
2023-02-11T17:11:00.363Z,-2.83
2023-02-11T17:13:39.772Z,-2.84
2023-02-11T17:16:28.321Z,-2.80
2023-02-11T17:18:57.634Z,-2.75
2023-02-11T17:21:29.941Z,-2.71
2023-02-11T17:24:02.109Z,-2.69
2023-02-11T17:26:37.107Z,-2.69
2023-02-11T17:29:09.780Z,-2.71
2023-02-11T17:31:45.431Z,-2.74
2023-02-11T17:34:20.227Z,-2.81
2023-02-11T17:36:49.029Z,-2.80
2023-02-11T17:39:22.773Z,-2.80
2023-02-11T17:41:51.676Z,-2.82
2023-02-11T17:44:26.660Z,-2.83
2023-02-11T17:46:56.360Z,-2.84
2023-02-11T17:49:30.733Z,-2.85
2023-02-11T17:52:06.703Z,-2.86
2023-02-11T17:54:41.634Z,-2.88
2023-02-11T17:57:13.260Z,-2.93
2023-02-11T17:59:41.940Z,-2.94
2023-02-11T18:02:15.567Z,-2.95
2023-02-11T18:04:47.116Z,-2.94
2023-02-11T18:07:15.872Z,-2.91
2023-02-11T18:09:46.938Z,-2.85
2023-02-11T18:12:18.589Z,-2.83
2023-02-11T18:14:47.729Z,-2.79
2023-02-11T18:17:23.554Z,-2.75
2023-02-11T18:19:59.256Z,-2.75
2023-02-11T18:22:36.774Z,-2.72
2023-02-11T18:25:14.875Z,-2.65
2023-02-11T18:27:43.647Z,-2.59
2023-02-11T18:30:24.491Z,-2.51
2023-02-11T18:32:56.722Z,-2.43
2023-02-11T18:35:28.002Z,-2.40
2023-02-11T18:38:07.101Z,-2.36
2023-02-11T18:40:47.729Z,-2.33
2023-02-11T18:43:17.202Z,-2.30
2023-02-11T18:45:47.536Z,-2.31
2023-02-11T18:48:18.029Z,-2.29
2023-02-11T18:50:46.969Z,-2.28
2023-02-11T18:56:43.338Z,-2.28
2023-02-11T18:59:19.885Z,-2.32
2023-02-11T19:01:53.435Z,-2.31
2023-02-11T19:04:27.383Z,-2.34
2023-02-11T19:07:03.394Z,-2.39
2023-02-11T19:09:34.343Z,-2.36
2023-02-11T19:12:04.905Z,-2.32
2023-02-11T19:14:40.513Z,-2.33
2023-02-11T19:17:31.613Z,-2.33
2023-02-11T19:20:00.290Z,-2.34
2023-02-11T19:22:34.045Z,-2.36
2023-02-11T19:25:12.013Z,-2.36
2023-02-11T19:27:43.505Z,-2.39
2023-02-11T19:30:19.792Z,-2.43
2023-02-11T19:32:53.422Z,-2.41
2023-02-11T19:35:36.633Z,-2.45
2023-02-11T19:38:10.804Z,-2.43
2023-02-11T19:40:42.829Z,-2.44
2023-02-11T19:43:15.290Z,-2.43
2023-02-11T19:45:44.177Z,-2.42
2023-02-11T19:48:16.189Z,-2.48
2023-02-11T19:50:50.152Z,-2.50
2023-02-11T19:53:25.036Z,-2.50
2023-02-11T19:55:53.947Z,-2.53
2023-02-11T19:58:25.713Z,-2.53
2023-02-11T20:00:55.855Z,-2.48
2023-02-11T20:03:27.509Z,-2.47
2023-02-11T20:05:56.124Z,-2.44
2023-02-11T20:08:30.292Z,-2.43
2023-02-11T20:11:12.085Z,-2.48
2023-02-11T20:13:45.806Z,-2.50
2023-02-11T20:16:36.863Z,-2.52
2023-02-11T20:19:21.717Z,-2.54
2023-02-11T20:22:09.098Z,-2.53
2023-02-11T20:24:41.432Z,-2.57
2023-02-11T20:27:11.762Z,-2.60
2023-02-11T20:29:42.536Z,-2.58
2023-02-11T20:32:11.308Z,-2.60
2023-02-11T20:34:40.125Z,-2.63
2023-02-11T20:37:10.115Z,-2.66
2023-02-11T20:39:41.159Z,-2.65
2023-02-11T20:42:22.070Z,-2.65
2023-02-11T20:44:56.951Z,-2.60
2023-02-11T20:47:25.681Z,-2.59
2023-02-11T20:49:55.894Z,-2.63
2023-02-11T20:52:24.447Z,-2.66
2023-02-11T20:54:56.018Z,-2.64
2023-02-11T20:57:27.503Z,-2.65
2023-02-11T21:00:05.392Z,-2.67
2023-02-11T21:02:39.506Z,-2.71
2023-02-11T21:05:13.576Z,-2.74
2023-02-11T21:07:45.501Z,-2.76
2023-02-11T21:10:14.317Z,-2.82
2023-02-11T21:12:42.878Z,-2.80
2023-02-11T21:15:13.636Z,-2.84
2023-02-11T21:17:42.302Z,-2.85
2023-02-11T21:20:11.359Z,-2.86
2023-02-11T21:22:39.980Z,-2.83
2023-02-11T21:25:08.740Z,-2.75
2023-02-11T21:27:43.346Z,-2.73
2023-02-11T21:30:13.335Z,-2.71
2023-02-11T21:32:42.064Z,-2.70
2023-02-11T21:35:10.767Z,-2.68
2023-02-11T21:37:39.285Z,-2.70
2023-02-11T21:40:08.698Z,-2.73
2023-02-11T21:42:37.381Z,-2.74
2023-02-11T21:45:07.125Z,-2.69
2023-02-11T21:47:35.869Z,-2.66
2023-02-11T21:50:04.608Z,-2.68
2023-02-11T21:52:33.454Z,-2.67
2023-02-11T21:55:01.933Z,-2.66
2023-02-11T21:57:31.158Z,-2.64
2023-02-11T21:59:59.666Z,-2.61
2023-02-11T22:02:28.317Z,-2.54
2023-02-11T22:04:59.393Z,-2.42
2023-02-11T22:07:28.320Z,-2.31
2023-02-11T22:09:57.022Z,-2.28
2023-02-11T22:12:28.197Z,-2.26
2023-02-11T22:14:57.556Z,-2.29
2023-02-11T22:17:28.411Z,-2.34
2023-02-11T22:19:57.505Z,-2.34
2023-02-11T22:22:26.506Z,-2.34
2023-02-11T22:24:55.561Z,-2.32
2023-02-11T22:27:24.102Z,-2.31
2023-02-11T22:29:53.227Z,-2.32
2023-02-11T22:32:23.706Z,-2.32
2023-02-11T22:34:53.545Z,-2.33
2023-02-11T22:37:25.113Z,-2.35
2023-02-11T22:39:53.673Z,-2.38
2023-02-11T22:42:22.374Z,-2.46
2023-02-11T22:44:51.023Z,-2.47
2023-02-11T22:47:19.607Z,-2.49
2023-02-11T22:49:48.178Z,-2.50
2023-02-11T22:52:16.977Z,-2.44
2023-02-11T22:54:45.672Z,-2.38
2023-02-11T22:57:14.148Z,-2.35
2023-02-11T22:59:42.674Z,-2.32
2023-02-11T23:02:11.354Z,-2.33
2023-02-11T23:04:48.366Z,-2.32
2023-02-11T23:07:19.405Z,-2.29
2023-02-11T23:09:47.997Z,-2.29
2023-02-11T23:12:16.627Z,-2.30
2023-02-11T23:14:45.921Z,-2.31
2023-02-11T23:17:19.730Z,-2.28
2023-02-11T23:19:48.283Z,-2.25
2023-02-11T23:22:16.912Z,-2.23
2023-02-11T23:24:45.435Z,-2.22
2023-02-11T23:27:13.996Z,-2.27
2023-02-11T23:29:45.561Z,-2.29
2023-02-11T23:32:19.469Z,-2.29
2023-02-11T23:34:48.118Z,-2.30
2023-02-11T23:37:16.761Z,-2.32
2023-02-11T23:39:45.261Z,-2.40
2023-02-11T23:42:16.839Z,-2.38
2023-02-11T23:44:45.484Z,-2.36
2023-02-11T23:47:18.677Z,-2.43
2023-02-11T23:49:47.266Z,-2.49
2023-02-11T23:52:17.918Z,-2.46
2023-02-11T23:54:48.377Z,-2.50
2023-02-11T23:57:16.924Z,-2.56
2023-02-11T23:59:49.145Z,-2.63
