createdAt,value
2016-10-19T00:00:38.135Z,85.13
2016-10-19T00:05:38.080Z,84.94
2016-10-19T00:10:38.031Z,85.51
2016-10-19T00:15:37.984Z,85.37
2016-10-19T00:20:37.926Z,85.08
2016-10-19T00:25:37.873Z,84.99
2016-10-19T00:30:37.827Z,85.47
2016-10-19T00:35:37.774Z,84.99
2016-10-19T00:40:37.716Z,85.08
2016-10-19T00:45:37.666Z,85.28
2016-10-19T00:50:37.620Z,85.28
2016-10-19T00:55:37.564Z,85.28
2016-10-19T01:00:37.509Z,85.28
2016-10-19T01:05:37.461Z,85.08
2016-10-19T01:10:37.411Z,85.18
2016-10-19T01:15:37.375Z,84.8
2016-10-19T01:20:37.301Z,85.08
2016-10-19T01:25:37.265Z,84.41
2016-10-19T01:30:37.195Z,84.51
2016-10-19T01:35:37.152Z,84.12
2016-10-19T01:40:37.091Z,84.31
2016-10-19T01:45:37.045Z,84.41
2016-10-19T01:50:36.684Z,84.51
2016-10-19T01:55:36.943Z,84.51
2016-10-19T02:00:36.884Z,84.12
2016-10-19T02:05:36.828Z,84.51
2016-10-19T02:10:36.780Z,84.41
2016-10-19T02:15:36.420Z,84.56
2016-10-19T02:20:36.368Z,83.93
2016-10-19T02:25:36.618Z,84.12
2016-10-19T02:30:36.565Z,84.08
2016-10-19T02:35:36.519Z,84.08
2016-10-19T02:40:36.460Z,83.89
2016-10-19T02:45:36.407Z,83.8
2016-10-19T02:50:36.356Z,83.7
2016-10-19T02:55:36.312Z,83.6
2016-10-19T03:00:36.248Z,83.51
2016-10-19T03:05:36.196Z,83.7
2016-10-19T03:10:36.176Z,83.7
2016-10-19T03:15:36.091Z,83.8
2016-10-19T03:20:36.040Z,83.98
2016-10-19T03:25:35.988Z,83.7
2016-10-19T03:30:35.626Z,83.8
2016-10-19T03:35:35.573Z,83.8
2016-10-19T03:40:35.827Z,83.8
2016-10-19T03:45:35.773Z,83.6
2016-10-19T03:50:35.714Z,83.31
2016-10-19T03:55:35.672Z,83.7
2016-10-19T04:00:35.602Z,83.8
2016-10-19T04:05:35.552Z,83.8
2016-10-19T04:10:35.494Z,83.98
2016-10-19T04:15:35.441Z,83.51
2016-10-19T04:20:35.387Z,83.89
2016-10-19T04:25:35.331Z,83.8
2016-10-19T04:30:35.275Z,83.6
2016-10-19T04:35:35.217Z,83.51
2016-10-19T04:40:35.165Z,83.7
2016-10-19T04:45:35.110Z,83.6
2016-10-19T04:50:35.057Z,83.41
2016-10-19T04:55:34.700Z,83.7
2016-10-19T05:00:34.944Z,83.41
2016-10-19T05:05:34.888Z,83.98
2016-10-19T05:10:34.832Z,83.6
2016-10-19T05:15:34.476Z,83.8
2016-10-19T05:20:34.729Z,83.6
2016-10-19T05:25:34.367Z,83.8
2016-10-19T05:30:34.615Z,83.51
2016-10-19T05:35:34.564Z,83.8
2016-10-19T05:40:34.203Z,83.56
2016-10-19T05:45:34.453Z,83.7
2016-10-19T05:50:34.433Z,83.37
2016-10-19T05:55:34.338Z,83.94
2016-10-19T06:00:34.281Z,83.51
2016-10-19T06:05:34.225Z,83.31
2016-10-19T06:10:34.169Z,83.22
2016-10-19T06:15:34.113Z,83.22
2016-10-19T06:20:34.057Z,82.4
2016-10-19T06:25:33.695Z,82.1
2016-10-19T06:30:33.939Z,82.87
2016-10-19T06:35:33.889Z,82.59
2016-10-19T06:40:33.835Z,82.78
2016-10-19T06:45:33.774Z,82.3
2016-10-19T06:50:33.725Z,82.87
2016-10-19T06:55:33.664Z,82.4
2016-10-19T07:00:33.306Z,82.1
2016-10-19T07:05:33.558Z,82.2
2016-10-19T07:10:33.504Z,82.87
2016-10-19T07:15:33.452Z,82.2
2016-10-19T07:20:33.400Z,82.4
2016-10-19T07:25:33.338Z,82.73
2016-10-19T07:30:32.984Z,83.16
2016-10-19T07:35:33.239Z,83.87
2016-10-19T07:40:33.194Z,83.2
2016-10-19T07:45:32.827Z,83.74
2016-10-19T07:50:33.079Z,83.54
2016-10-19T07:55:33.026Z,83.84
2016-10-19T08:00:32.971Z,83.54
2016-10-19T08:05:32.915Z,84.03
2016-10-19T08:10:32.862Z,83.45
2016-10-19T08:15:32.807Z,83.64
2016-10-19T08:20:32.751Z,83.84
2016-10-19T08:25:32.393Z,83.74
2016-10-19T08:30:32.339Z,83.74
2016-10-19T08:35:32.582Z,83.78
2016-10-19T08:40:32.545Z,83.64
2016-10-19T08:45:32.479Z,83.74
2016-10-19T08:50:32.433Z,83.64
2016-10-19T08:55:32.072Z,83.64
2016-10-19T09:00:32.017Z,83.07
2016-10-19T09:05:32.269Z,83.45
2016-10-19T09:10:32.216Z,83.07
2016-10-19T09:15:32.164Z,83.16
2016-10-19T09:20:32.102Z,83.26
2016-10-19T09:25:32.050Z,83.45
2016-10-19T09:30:31.996Z,83.3
2016-10-19T09:35:31.638Z,83.36
2016-10-19T09:40:31.888Z,83.93
2016-10-19T09:45:31.838Z,83.16
2016-10-19T09:50:31.780Z,83.54
2016-10-19T09:55:31.728Z,83.16
2016-10-19T10:00:31.673Z,83.59
2016-10-19T10:05:31.629Z,83.3
2016-10-19T10:10:31.263Z,82.87
2016-10-19T10:15:31.232Z,83.26
2016-10-19T10:20:31.458Z,83.16
2016-10-19T10:25:31.413Z,82.97
2016-10-19T10:30:31.358Z,83.59
2016-10-19T10:35:31.314Z,83.49
2016-10-19T10:40:31.252Z,83.87
2016-10-19T10:45:31.202Z,83.97
2016-10-19T10:50:31.156Z,83.87
2016-10-19T10:55:30.793Z,83.59
2016-10-19T11:00:31.052Z,84.07
2016-10-19T11:05:30.995Z,83.87
2016-10-19T11:10:30.956Z,83.97
2016-10-19T11:15:30.903Z,83.59
2016-10-19T11:20:30.855Z,83.78
2016-10-19T11:25:30.803Z,83.49
2016-10-19T11:30:30.453Z,83.49
2016-10-19T11:35:30.704Z,83.69
2016-10-19T11:40:30.658Z,84.17
2016-10-19T11:45:30.611Z,83.49
2016-10-19T11:50:30.572Z,83.87
2016-10-19T11:55:30.509Z,83.3
2016-10-19T12:00:30.551Z,83.4
2016-10-19T12:05:30.424Z,83.11
2016-10-19T12:10:30.366Z,83.49
2016-10-19T12:15:30.308Z,83.78
2016-10-19T12:20:30.255Z,83.11
2016-10-19T12:25:29.899Z,83.01
2016-10-19T12:30:29.887Z,82.96
2016-10-19T12:35:30.098Z,83.15
2016-10-19T12:40:30.045Z,82.23
2016-10-19T12:45:29.997Z,81.79
2016-10-19T12:50:29.639Z,82.46
2016-10-19T12:55:29.900Z,83.08
2016-10-19T13:00:29.852Z,82.17
2016-10-19T13:05:29.803Z,82.08
2016-10-19T13:10:29.756Z,80.96
2016-10-19T13:15:29.396Z,81.96
2016-10-19T13:20:29.657Z,82.31
2016-10-19T13:25:29.302Z,82.27
2016-10-19T13:30:29.561Z,83.04
2016-10-19T13:35:29.518Z,83.04
2016-10-19T13:40:29.468Z,83.33
2016-10-19T13:45:29.430Z,83.14
2016-10-19T13:50:29.372Z,83.42
2016-10-19T13:55:29.324Z,82.71
2016-10-19T14:00:29.275Z,82.85
2016-10-19T14:05:29.229Z,82.27
2016-10-19T14:10:28.880Z,83.14
2016-10-19T14:15:29.133Z,82.37
2016-10-19T14:20:28.781Z,82.46
2016-10-19T14:25:28.734Z,83.04
2016-10-19T14:30:28.992Z,82.94
2016-10-19T14:35:28.947Z,82.17
2016-10-19T14:40:28.893Z,82.85
2016-10-19T14:45:28.845Z,83.04
2016-10-19T14:50:28.798Z,83
2016-10-19T14:55:28.751Z,83.04
2016-10-19T15:00:28.702Z,83.14
2016-10-19T15:05:28.702Z,83.04
2016-10-19T15:10:28.610Z,83.23
2016-10-19T15:15:28.570Z,83.09
2016-10-19T15:20:28.510Z,83.23
2016-10-19T15:25:28.472Z,82.85
2016-10-19T15:30:28.464Z,83.14
2016-10-19T15:35:28.370Z,83.19
2016-10-19T15:40:28.342Z,83.04
2016-10-19T15:45:28.279Z,82.9
2016-10-19T15:50:28.234Z,83.04
2016-10-19T15:55:28.221Z,82.37
2016-10-19T16:00:28.150Z,81.94
2016-10-19T16:05:27.795Z,82.32
2016-10-19T16:10:28.045Z,82.23
2016-10-19T16:15:27.998Z,82.23
2016-10-19T16:20:27.959Z,82.23
2016-10-19T16:25:27.911Z,82.29
2016-10-19T16:30:27.853Z,81.9
2016-10-19T16:35:27.806Z,83.06
2016-10-19T16:40:27.768Z,83.15
2016-10-19T16:45:27.714Z,83.25
2016-10-19T16:50:27.666Z,83.15
2016-10-19T16:55:27.615Z,83.06
2016-10-19T17:00:27.571Z,83.25
2016-10-19T17:05:27.519Z,81.9
2016-10-19T17:10:27.473Z,82.09
2016-10-19T17:15:27.435Z,82.19
2016-10-19T17:20:27.380Z,81.96
2016-10-19T17:25:27.028Z,82.29
2016-10-19T17:30:27.291Z,83.15
2016-10-19T17:35:27.238Z,84.21
2016-10-19T17:40:27.187Z,84.69
2016-10-19T17:45:27.139Z,84.4
2016-10-19T17:50:27.099Z,84.5
2016-10-19T17:55:27.044Z,84.69
2016-10-19T18:00:26.996Z,83.92
2016-10-19T18:05:26.640Z,83.15
2016-10-19T18:10:26.900Z,82.86
2016-10-19T18:15:26.856Z,82.76
2016-10-19T18:20:26.801Z,83.15
2016-10-19T18:25:26.452Z,83.34
2016-10-19T18:30:26.706Z,82.96
2016-10-19T18:35:26.362Z,82.38
2016-10-19T18:40:26.605Z,82.19
2016-10-19T18:45:26.280Z,82.38
2016-10-19T18:50:26.515Z,82.09
2016-10-19T18:55:26.465Z,81.71
2016-10-19T19:00:26.421Z,81.81
2016-10-19T19:05:26.372Z,81.46
2016-10-19T19:10:26.322Z,81.81
2016-10-19T19:15:26.278Z,80.55
2016-10-19T19:20:26.238Z,80.46
2016-10-19T19:25:26.188Z,81.46
2016-10-19T19:30:26.130Z,81.42
2016-10-19T19:35:26.084Z,82.14
2016-10-19T19:40:26.033Z,81.65
2016-10-19T19:45:25.980Z,81.56
2016-10-19T19:50:25.935Z,81.75
2016-10-19T19:55:25.895Z,81.37
2016-10-19T20:00:25.847Z,81.37
2016-10-19T20:05:25.793Z,81.17
2016-10-19T20:10:25.743Z,80.88
2016-10-19T20:15:25.708Z,81.37
2016-10-19T20:20:25.657Z,81.37
2016-10-19T20:25:25.299Z,81.46
2016-10-19T20:30:25.559Z,81.75
2016-10-19T20:35:25.537Z,81.56
2016-10-19T20:40:25.457Z,81.56
2016-10-19T20:45:25.109Z,82.23
2016-10-19T20:50:25.367Z,82.14
2016-10-19T20:55:25.323Z,82.14
2016-10-19T21:00:24.961Z,82.23
2016-10-19T21:05:24.918Z,82.42
2016-10-19T21:10:25.179Z,83
2016-10-19T21:15:24.825Z,82.32
2016-10-19T21:20:25.075Z,82.23
2016-10-19T21:25:25.031Z,82.42
2016-10-19T21:30:24.990Z,82.9
2016-10-19T21:35:24.632Z,83.29
2016-10-19T21:40:24.890Z,83.39
2016-10-19T21:45:24.849Z,83.48
2016-10-19T21:50:24.806Z,83.83
2016-10-19T21:55:24.465Z,83.63
2016-10-19T22:00:24.697Z,83.92
2016-10-19T22:05:24.647Z,83.53
2016-10-19T22:10:24.592Z,84.01
2016-10-19T22:15:24.545Z,83.92
2016-10-19T22:20:24.497Z,83.92
2016-10-19T22:25:24.447Z,83.4
2016-10-19T22:30:24.396Z,83.78
2016-10-19T22:35:24.340Z,83.69
2016-10-19T22:40:24.297Z,83.87
2016-10-19T22:45:24.250Z,83.4
2016-10-19T22:50:23.886Z,83.97
2016-10-19T22:55:24.145Z,83.87
2016-10-19T23:00:24.094Z,83.59
2016-10-19T23:05:24.044Z,83.3
2016-10-19T23:10:23.985Z,83.4
2016-10-19T23:15:23.938Z,83.16
2016-10-19T23:20:23.894Z,83.16
2016-10-19T23:25:23.832Z,83.26
2016-10-19T23:30:23.773Z,83.07
2016-10-19T23:35:23.425Z,83.26
2016-10-19T23:40:23.670Z,83.36
2016-10-19T23:45:23.622Z,83.45
2016-10-19T23:50:23.569Z,83.16
2016-10-19T23:55:23.207Z,83.54
