createdAt,value
2018-06-20T00:00:59.340Z,0.00
2018-06-20T00:01:59.275Z,0.00
2018-06-20T00:02:59.225Z,0.00
2018-06-20T00:03:59.179Z,0.00
2018-06-20T00:04:59.134Z,0.00
2018-06-20T00:05:59.111Z,0.00
2018-06-20T00:06:59.042Z,0.00
2018-06-20T00:07:58.996Z,0.00
2018-06-20T00:08:58.958Z,0.00
2018-06-20T00:09:58.907Z,0.00
2018-06-20T00:10:58.883Z,0.00
2018-06-20T00:11:58.815Z,0.00
2018-06-20T00:12:58.773Z,0.00
2018-06-20T00:13:58.721Z,0.00
2018-06-20T00:14:58.680Z,0.00
2018-06-20T00:15:58.660Z,0.00
2018-06-20T00:16:58.591Z,0.00
2018-06-20T00:17:58.540Z,0.00
2018-06-20T00:18:58.498Z,0.00
2018-06-20T00:19:58.451Z,0.00
2018-06-20T00:20:58.430Z,0.00
2018-06-20T00:21:58.360Z,0.00
2018-06-20T00:22:58.323Z,0.00
2018-06-20T00:23:58.275Z,0.00
2018-06-20T00:24:58.226Z,0.00
2018-06-20T00:25:58.206Z,0.00
2018-06-20T00:26:58.137Z,0.00
2018-06-20T00:27:58.093Z,0.00
2018-06-20T00:28:58.046Z,0.00
2018-06-20T00:29:58.016Z,0.00
2018-06-20T00:30:57.978Z,0.00
2018-06-20T00:31:57.906Z,0.00
2018-06-20T00:32:57.859Z,0.00
2018-06-20T00:33:57.817Z,0.00
2018-06-20T00:34:57.781Z,0.00
2018-06-20T00:35:57.757Z,0.00
2018-06-20T00:37:04.780Z,0.00
2018-06-20T00:37:57.633Z,0.00
2018-06-20T00:38:57.590Z,0.00
2018-06-20T00:39:57.539Z,0.00
2018-06-20T00:40:57.524Z,0.00
2018-06-20T00:41:57.455Z,0.00
2018-06-20T00:42:57.404Z,0.00
2018-06-20T00:43:57.377Z,0.00
2018-06-20T00:44:57.313Z,0.00
2018-06-20T00:45:57.297Z,0.00
2018-06-20T00:46:57.222Z,0.00
2018-06-20T00:47:57.180Z,0.00
2018-06-20T00:48:57.137Z,0.00
2018-06-20T00:49:57.090Z,0.00
2018-06-20T00:50:57.079Z,0.00
2018-06-20T00:51:56.997Z,0.00
2018-06-20T00:52:56.953Z,0.00
2018-06-20T00:53:56.900Z,0.00
2018-06-20T00:54:56.859Z,0.00
2018-06-20T00:55:56.820Z,0.00
2018-06-20T00:56:56.791Z,0.00
2018-06-20T00:57:56.722Z,0.00
2018-06-20T00:58:56.678Z,0.00
2018-06-20T00:59:56.630Z,0.00
2018-06-20T01:00:56.586Z,0.00
2018-06-20T01:01:56.562Z,0.00
2018-06-20T01:02:56.504Z,0.00
2018-06-20T01:03:56.445Z,0.00
2018-06-20T01:04:56.402Z,0.00
2018-06-20T01:05:56.359Z,0.00
2018-06-20T01:06:56.333Z,0.00
2018-06-20T01:07:56.266Z,0.00
2018-06-20T01:08:56.220Z,0.00
2018-06-20T01:09:56.177Z,0.00
2018-06-20T01:10:56.435Z,0.00
2018-06-20T01:11:56.198Z,0.00
2018-06-20T01:12:56.039Z,0.00
2018-06-20T01:13:55.994Z,0.00
2018-06-20T01:14:55.947Z,0.00
2018-06-20T01:15:55.901Z,0.00
2018-06-20T01:16:55.888Z,0.00
2018-06-20T01:17:55.807Z,0.00
2018-06-20T01:18:55.757Z,0.00
2018-06-20T01:19:55.716Z,0.00
2018-06-20T01:20:55.670Z,0.00
2018-06-20T01:21:55.644Z,0.00
2018-06-20T01:22:55.579Z,0.00
2018-06-20T01:23:55.539Z,0.00
2018-06-20T01:24:55.493Z,0.00
2018-06-20T01:25:55.447Z,0.00
2018-06-20T01:26:55.419Z,0.00
2018-06-20T01:27:55.350Z,0.00
2018-06-20T01:28:55.304Z,0.00
2018-06-20T01:29:55.261Z,0.00
2018-06-20T01:30:55.214Z,0.00
2018-06-20T01:31:55.193Z,0.00
2018-06-20T01:32:55.121Z,0.00
2018-06-20T01:33:55.078Z,0.00
2018-06-20T01:34:55.029Z,0.00
2018-06-20T01:35:54.985Z,0.00
2018-06-20T01:36:54.961Z,0.00
2018-06-20T01:37:54.891Z,0.00
2018-06-20T01:38:54.849Z,0.00
2018-06-20T01:39:54.805Z,0.00
2018-06-20T01:40:54.761Z,0.00
2018-06-20T01:41:54.732Z,0.00
2018-06-20T01:42:54.673Z,0.00
2018-06-20T01:43:54.628Z,0.00
2018-06-20T01:44:54.573Z,0.00
2018-06-20T01:45:54.523Z,0.00
2018-06-20T01:46:54.521Z,0.00
2018-06-20T01:47:54.436Z,0.00
2018-06-20T01:48:54.411Z,0.00
2018-06-20T01:49:54.343Z,0.00
2018-06-20T01:50:54.296Z,0.00
2018-06-20T01:51:54.256Z,0.00
2018-06-20T01:52:54.232Z,0.00
2018-06-20T01:53:54.162Z,0.00
2018-06-20T01:54:54.116Z,0.00
2018-06-20T01:55:54.082Z,0.00
2018-06-20T01:56:54.031Z,0.00
2018-06-20T01:57:54.006Z,0.00
2018-06-20T01:58:53.938Z,0.00
2018-06-20T01:59:53.889Z,0.00
2018-06-20T02:00:53.843Z,0.00
2018-06-20T02:01:53.794Z,0.00
2018-06-20T02:02:53.778Z,0.00
2018-06-20T02:03:53.708Z,0.00
2018-06-20T02:04:53.661Z,0.00
2018-06-20T02:05:53.611Z,0.00
2018-06-20T02:06:53.569Z,0.00
2018-06-20T02:07:53.544Z,0.00
2018-06-20T02:08:53.479Z,0.00
2018-06-20T02:09:53.431Z,0.00
2018-06-20T02:10:53.392Z,0.00
2018-06-20T02:11:53.341Z,0.00
2018-06-20T02:12:53.336Z,0.00
2018-06-20T02:13:53.249Z,0.00
2018-06-20T02:14:53.204Z,0.00
2018-06-20T02:15:53.157Z,0.00
2018-06-20T02:16:53.114Z,0.00
2018-06-20T02:17:53.091Z,0.00
2018-06-20T02:18:53.021Z,0.00
2018-06-20T02:19:52.978Z,0.00
2018-06-20T02:20:52.931Z,0.00
2018-06-20T02:21:52.888Z,0.00
2018-06-20T02:22:52.866Z,0.00
2018-06-20T02:23:52.795Z,0.00
2018-06-20T02:24:52.752Z,0.00
2018-06-20T02:25:52.702Z,0.00
2018-06-20T02:26:52.658Z,0.00
2018-06-20T02:27:52.638Z,0.00
2018-06-20T02:28:52.565Z,0.00
2018-06-20T02:29:52.521Z,0.00
2018-06-20T02:30:52.482Z,0.00
2018-06-20T02:31:52.430Z,0.00
2018-06-20T02:32:52.411Z,0.00
2018-06-20T02:33:52.338Z,0.00
2018-06-20T02:34:52.293Z,0.00
2018-06-20T02:35:52.245Z,0.00
2018-06-20T02:36:52.204Z,0.00
2018-06-20T02:37:52.180Z,0.00
2018-06-20T02:38:52.111Z,0.00
2018-06-20T02:39:52.066Z,0.00
2018-06-20T02:40:52.027Z,0.00
2018-06-20T02:41:51.970Z,0.00
2018-06-20T02:42:51.950Z,0.00
2018-06-20T02:43:51.882Z,0.00
2018-06-20T02:44:51.833Z,0.00
2018-06-20T02:45:51.792Z,0.00
2018-06-20T02:46:51.751Z,0.00
2018-06-20T02:47:51.724Z,0.00
2018-06-20T02:48:51.654Z,0.00
2018-06-20T02:49:51.611Z,0.00
2018-06-20T02:50:51.564Z,0.00
2018-06-20T02:51:51.511Z,0.00
2018-06-20T02:52:51.565Z,0.00
2018-06-20T02:53:51.426Z,0.00
2018-06-20T02:54:51.381Z,0.00
2018-06-20T02:55:51.332Z,0.00
2018-06-20T02:56:51.293Z,0.00
2018-06-20T02:57:51.274Z,0.00
2018-06-20T02:58:51.195Z,0.00
2018-06-20T02:59:51.151Z,0.00
2018-06-20T03:00:51.109Z,0.00
2018-06-20T03:01:51.061Z,0.00
2018-06-20T03:02:51.043Z,0.00
2018-06-20T03:03:50.973Z,0.00
2018-06-20T03:04:50.925Z,0.00
2018-06-20T03:05:50.876Z,0.00
2018-06-20T03:06:50.844Z,0.00
2018-06-20T03:07:50.819Z,0.00
2018-06-20T03:08:50.752Z,0.00
2018-06-20T03:09:50.705Z,0.00
2018-06-20T03:10:50.657Z,0.00
2018-06-20T03:11:50.604Z,0.00
2018-06-20T03:12:50.559Z,0.00
2018-06-20T03:13:50.530Z,0.00
2018-06-20T03:14:50.472Z,0.00
2018-06-20T03:15:50.419Z,0.00
2018-06-20T03:16:50.381Z,0.00
2018-06-20T03:17:50.334Z,0.00
2018-06-20T03:18:50.306Z,0.00
2018-06-20T03:19:50.239Z,0.00
2018-06-20T03:20:50.203Z,5.63
2018-06-20T03:21:50.157Z,5.63
2018-06-20T03:22:50.100Z,5.63
2018-06-20T03:23:50.083Z,5.63
2018-06-20T03:24:50.015Z,5.63
2018-06-20T03:25:49.966Z,5.63
2018-06-20T03:26:49.916Z,5.63
2018-06-20T03:27:49.880Z,5.63
2018-06-20T03:28:49.848Z,5.63
2018-06-20T03:29:49.788Z,5.63
2018-06-20T03:30:49.739Z,5.63
2018-06-20T03:31:49.691Z,11.25
2018-06-20T03:32:49.649Z,11.25
2018-06-20T03:33:49.622Z,11.25
2018-06-20T03:34:49.556Z,11.25
2018-06-20T03:35:49.511Z,11.25
2018-06-20T03:36:49.469Z,11.25
2018-06-20T03:37:49.419Z,11.25
2018-06-20T03:38:49.395Z,11.25
2018-06-20T03:39:49.329Z,11.25
2018-06-20T03:40:49.284Z,11.25
2018-06-20T03:41:49.237Z,11.25
2018-06-20T03:42:49.192Z,11.25
2018-06-20T03:43:49.172Z,11.25
2018-06-20T03:44:49.098Z,11.25
2018-06-20T03:45:49.053Z,11.25
2018-06-20T03:46:49.008Z,16.88
2018-06-20T03:47:48.960Z,16.88
2018-06-20T03:48:48.944Z,16.88
2018-06-20T03:49:48.869Z,16.88
2018-06-20T03:50:48.826Z,22.50
2018-06-20T03:51:48.786Z,22.50
2018-06-20T03:52:48.735Z,22.50
2018-06-20T03:53:48.716Z,22.50
2018-06-20T03:54:48.644Z,22.50
2018-06-20T03:55:48.601Z,22.50
2018-06-20T03:56:48.550Z,28.13
2018-06-20T03:57:48.507Z,28.13
2018-06-20T03:58:48.487Z,28.13
2018-06-20T03:59:48.415Z,28.13
2018-06-20T04:00:48.369Z,28.13
2018-06-20T04:01:48.323Z,28.13
2018-06-20T04:02:48.281Z,28.13
2018-06-20T04:03:48.260Z,28.13
2018-06-20T04:04:48.188Z,28.13
2018-06-20T04:05:48.147Z,28.13
2018-06-20T04:06:48.102Z,28.13
2018-06-20T04:07:48.053Z,33.75
2018-06-20T04:08:48.030Z,33.75
2018-06-20T04:09:47.967Z,33.75
2018-06-20T04:10:47.916Z,33.75
2018-06-20T04:11:47.873Z,33.75
2018-06-20T04:12:47.880Z,39.38
2018-06-20T04:13:47.800Z,39.38
2018-06-20T04:14:47.731Z,33.75
2018-06-20T04:15:47.692Z,28.13
2018-06-20T04:16:47.639Z,28.13
2018-06-20T04:17:47.595Z,33.75
2018-06-20T04:18:47.582Z,33.75
2018-06-20T04:19:47.508Z,39.38
2018-06-20T04:20:47.464Z,45.00
2018-06-20T04:21:47.412Z,45.00
2018-06-20T04:22:47.370Z,39.38
2018-06-20T04:23:47.346Z,33.75
2018-06-20T04:24:47.277Z,39.38
2018-06-20T04:25:47.236Z,45.00
2018-06-20T04:26:47.189Z,50.63
2018-06-20T04:27:47.141Z,56.25
2018-06-20T04:28:47.119Z,56.25
2018-06-20T04:29:47.046Z,61.88
2018-06-20T04:30:47.006Z,61.88
2018-06-20T04:31:46.961Z,61.88
2018-06-20T04:32:46.916Z,56.25
2018-06-20T04:33:46.907Z,50.63
2018-06-20T04:34:46.912Z,45.00
2018-06-20T04:35:46.776Z,39.38
2018-06-20T04:36:46.736Z,33.75
2018-06-20T04:37:46.691Z,33.75
2018-06-20T04:38:46.641Z,33.75
2018-06-20T04:39:46.620Z,45.00
2018-06-20T04:40:46.546Z,45.00
2018-06-20T04:41:46.508Z,45.00
2018-06-20T04:42:46.462Z,45.00
2018-06-20T04:43:46.416Z,50.63
2018-06-20T04:44:46.387Z,50.63
2018-06-20T04:45:46.323Z,50.63
2018-06-20T04:46:46.276Z,50.63
2018-06-20T04:47:46.230Z,50.63
2018-06-20T04:48:46.206Z,50.63
2018-06-20T04:49:46.161Z,61.88
2018-06-20T04:50:46.095Z,67.50
2018-06-20T04:51:46.054Z,73.13
2018-06-20T04:52:46.003Z,84.38
2018-06-20T04:53:45.957Z,90.00
2018-06-20T04:54:45.932Z,84.38
2018-06-20T04:55:45.869Z,73.13
2018-06-20T04:56:45.820Z,67.50
2018-06-20T04:57:45.771Z,56.25
2018-06-20T04:58:45.731Z,50.63
2018-06-20T04:59:45.706Z,67.50
2018-06-20T05:00:45.660Z,78.75
2018-06-20T05:01:45.591Z,67.50
2018-06-20T05:02:45.548Z,56.25
2018-06-20T05:03:45.503Z,50.63
2018-06-20T05:04:45.479Z,50.63
2018-06-20T05:05:45.413Z,61.88
2018-06-20T05:06:45.364Z,73.13
2018-06-20T05:07:45.324Z,73.13
2018-06-20T05:08:45.277Z,90.00
2018-06-20T05:09:45.250Z,95.63
2018-06-20T05:10:45.182Z,112.50
2018-06-20T05:11:45.143Z,112.50
2018-06-20T05:12:45.092Z,112.50
2018-06-20T05:13:45.049Z,118.13
2018-06-20T05:14:45.030Z,118.13
2018-06-20T05:15:44.954Z,118.13
2018-06-20T05:16:44.914Z,118.13
2018-06-20T05:17:44.866Z,118.13
2018-06-20T05:18:44.820Z,123.75
2018-06-20T05:19:44.796Z,129.38
2018-06-20T05:20:44.735Z,146.25
2018-06-20T05:21:44.684Z,140.63
2018-06-20T05:22:44.638Z,123.75
2018-06-20T05:23:44.594Z,129.38
2018-06-20T05:24:44.571Z,140.63
2018-06-20T05:25:44.502Z,146.25
2018-06-20T05:26:44.461Z,151.88
2018-06-20T05:27:44.409Z,146.25
2018-06-20T05:28:44.368Z,146.25
2018-06-20T05:29:44.345Z,140.63
2018-06-20T05:30:44.274Z,135.00
2018-06-20T05:31:44.230Z,135.00
2018-06-20T05:32:44.189Z,135.00
2018-06-20T05:33:44.139Z,140.63
2018-06-20T05:34:44.117Z,146.25
2018-06-20T05:35:44.044Z,163.13
2018-06-20T05:36:44.008Z,168.75
2018-06-20T05:37:43.960Z,174.38
2018-06-20T05:38:43.914Z,180.00
2018-06-20T05:39:43.890Z,174.38
2018-06-20T05:40:43.830Z,163.13
2018-06-20T05:41:51.567Z,151.88
2018-06-20T05:42:43.733Z,146.25
2018-06-20T05:43:43.686Z,163.13
2018-06-20T05:44:43.670Z,174.38
2018-06-20T05:45:43.601Z,185.63
2018-06-20T05:46:43.582Z,191.25
2018-06-20T05:47:43.585Z,191.25
2018-06-20T05:48:43.459Z,185.63
2018-06-20T05:49:43.443Z,180.00
2018-06-20T05:50:43.374Z,191.25
2018-06-20T05:51:43.328Z,202.50
2018-06-20T05:52:43.287Z,219.38
2018-06-20T05:53:43.235Z,219.38
2018-06-20T05:54:43.400Z,219.38
2018-06-20T05:55:43.144Z,219.38
2018-06-20T05:56:43.109Z,219.38
2018-06-20T05:57:43.057Z,230.63
2018-06-20T05:58:43.018Z,236.25
2018-06-20T05:59:42.966Z,253.13
2018-06-20T06:00:42.942Z,241.88
2018-06-20T06:01:42.885Z,241.88
2018-06-20T06:02:42.829Z,230.63
2018-06-20T06:03:42.790Z,236.25
2018-06-20T06:04:42.792Z,241.88
2018-06-20T06:05:42.717Z,253.13
2018-06-20T06:06:42.708Z,264.38
2018-06-20T06:07:42.698Z,270.00
2018-06-20T06:08:42.610Z,275.63
2018-06-20T06:09:42.517Z,270.00
2018-06-20T06:10:42.506Z,270.00
2018-06-20T06:11:42.430Z,264.38
2018-06-20T06:12:42.383Z,264.38
2018-06-20T06:13:42.340Z,264.38
2018-06-20T06:14:42.296Z,270.00
2018-06-20T06:15:42.269Z,281.25
2018-06-20T06:16:42.255Z,286.88
2018-06-20T06:17:42.165Z,281.25
2018-06-20T06:18:42.116Z,275.63
2018-06-20T06:19:42.075Z,275.63
2018-06-20T06:20:42.050Z,275.63
2018-06-20T06:21:41.979Z,275.63
2018-06-20T06:22:41.938Z,281.25
2018-06-20T06:23:41.895Z,286.88
2018-06-20T06:24:41.855Z,292.50
2018-06-20T06:25:41.827Z,292.50
2018-06-20T06:26:41.760Z,281.25
2018-06-20T06:27:41.717Z,275.63
2018-06-20T06:28:41.671Z,275.63
2018-06-20T06:29:41.631Z,270.00
2018-06-20T06:30:41.661Z,258.75
2018-06-20T06:31:41.534Z,241.88
2018-06-20T06:32:41.494Z,230.63
2018-06-20T06:33:41.449Z,225.00
2018-06-20T06:34:41.402Z,225.00
2018-06-20T06:35:41.382Z,213.75
2018-06-20T06:36:41.312Z,213.75
2018-06-20T06:37:41.284Z,219.38
2018-06-20T06:38:41.224Z,213.75
2018-06-20T06:39:41.192Z,213.75
2018-06-20T06:40:41.159Z,213.75
2018-06-20T06:41:41.091Z,219.38
2018-06-20T06:42:41.047Z,225.00
2018-06-20T06:43:41.005Z,225.00
2018-06-20T06:44:40.964Z,241.88
2018-06-20T06:45:40.950Z,241.88
2018-06-20T06:46:40.870Z,241.88
2018-06-20T06:47:40.838Z,236.25
2018-06-20T06:48:40.781Z,225.00
2018-06-20T06:49:40.757Z,236.25
2018-06-20T06:50:40.723Z,236.25
2018-06-20T06:51:40.653Z,247.50
2018-06-20T06:52:40.606Z,247.50
2018-06-20T06:53:40.565Z,241.88
2018-06-20T06:54:40.515Z,230.63
2018-06-20T06:55:40.493Z,230.63
2018-06-20T06:56:40.426Z,236.25
2018-06-20T06:57:40.381Z,241.88
2018-06-20T06:58:40.341Z,258.75
2018-06-20T06:59:40.298Z,264.38
2018-06-20T07:00:40.275Z,253.13
2018-06-20T07:01:40.206Z,258.75
2018-06-20T07:02:40.211Z,270.00
2018-06-20T07:03:40.116Z,264.38
2018-06-20T07:04:40.076Z,264.38
2018-06-20T07:05:40.053Z,275.63
2018-06-20T07:06:39.983Z,275.63
2018-06-20T07:07:39.953Z,281.25
2018-06-20T07:08:39.897Z,270.00
2018-06-20T07:09:39.850Z,270.00
2018-06-20T07:10:39.832Z,270.00
2018-06-20T07:11:39.769Z,264.38
2018-06-20T07:12:39.724Z,270.00
2018-06-20T07:13:39.673Z,275.63
2018-06-20T07:14:39.629Z,275.63
2018-06-20T07:15:39.615Z,264.38
2018-06-20T07:16:39.541Z,275.63
2018-06-20T07:17:39.497Z,303.75
2018-06-20T07:18:39.457Z,320.63
2018-06-20T07:19:39.408Z,331.88
2018-06-20T07:20:39.393Z,331.88
2018-06-20T07:21:39.319Z,315.00
2018-06-20T07:22:39.277Z,309.38
2018-06-20T07:23:39.230Z,303.75
2018-06-20T07:24:39.375Z,320.63
2018-06-20T07:25:39.178Z,326.25
2018-06-20T07:26:39.100Z,326.25
2018-06-20T07:27:39.056Z,320.63
2018-06-20T07:28:39.012Z,326.25
2018-06-20T07:29:38.966Z,326.25
2018-06-20T07:30:38.983Z,315.00
2018-06-20T07:31:38.904Z,315.00
2018-06-20T07:32:38.837Z,303.75
2018-06-20T07:33:38.794Z,303.75
2018-06-20T07:34:38.748Z,320.63
2018-06-20T07:35:38.827Z,331.88
2018-06-20T07:36:38.682Z,343.13
2018-06-20T07:37:38.612Z,326.25
2018-06-20T07:38:38.573Z,326.25
2018-06-20T07:39:38.527Z,320.63
2018-06-20T07:40:38.487Z,320.63
2018-06-20T07:41:38.463Z,315.00
2018-06-20T07:42:38.401Z,320.63
2018-06-20T07:43:38.350Z,320.63
2018-06-20T07:44:38.319Z,331.88
2018-06-20T07:45:38.261Z,320.63
2018-06-20T07:46:38.247Z,298.13
2018-06-20T07:47:38.177Z,292.50
2018-06-20T07:48:38.143Z,292.50
2018-06-20T07:49:38.089Z,292.50
2018-06-20T07:50:38.100Z,270.00
2018-06-20T07:51:38.033Z,241.88
2018-06-20T07:52:37.960Z,253.13
2018-06-20T07:53:37.917Z,270.00
2018-06-20T07:54:37.871Z,292.50
2018-06-20T07:55:37.831Z,326.25
2018-06-20T07:56:37.811Z,360.00
2018-06-20T07:57:37.741Z,393.75
2018-06-20T07:58:37.699Z,393.75
2018-06-20T07:59:37.654Z,399.38
2018-06-20T08:00:37.625Z,371.25
2018-06-20T08:01:37.586Z,320.63
2018-06-20T08:02:37.524Z,275.63
2018-06-20T08:03:37.479Z,298.13
2018-06-20T08:04:37.549Z,343.13
2018-06-20T08:05:37.389Z,388.13
2018-06-20T08:06:37.374Z,405.00
2018-06-20T08:07:37.308Z,410.63
2018-06-20T08:08:37.262Z,416.25
2018-06-20T08:09:37.217Z,416.25
2018-06-20T08:10:37.173Z,433.13
2018-06-20T08:11:37.155Z,433.13
2018-06-20T08:12:37.086Z,438.75
2018-06-20T08:13:37.042Z,444.38
2018-06-20T08:14:37.021Z,438.75
2018-06-20T08:15:36.954Z,433.13
2018-06-20T08:16:36.937Z,427.50
2018-06-20T08:17:36.868Z,427.50
2018-06-20T08:18:36.825Z,450.00
2018-06-20T08:19:36.784Z,466.88
2018-06-20T08:20:36.840Z,455.63
2018-06-20T08:21:36.724Z,450.00
2018-06-20T08:22:36.654Z,455.63
2018-06-20T08:23:36.610Z,461.25
2018-06-20T08:24:36.569Z,478.13
2018-06-20T08:25:36.522Z,500.63
2018-06-20T08:26:36.618Z,506.25
2018-06-20T08:27:36.448Z,511.88
2018-06-20T08:28:36.399Z,478.13
2018-06-20T08:29:36.353Z,461.25
2018-06-20T08:30:36.317Z,495.00
2018-06-20T08:31:36.279Z,523.13
2018-06-20T08:32:36.246Z,534.38
2018-06-20T08:33:36.183Z,534.38
2018-06-20T08:34:36.140Z,540.00
2018-06-20T08:35:36.097Z,528.75
2018-06-20T08:36:36.050Z,534.38
2018-06-20T08:37:36.029Z,534.38
2018-06-20T08:38:35.970Z,534.38
2018-06-20T08:39:35.926Z,540.00
2018-06-20T08:40:35.882Z,545.63
2018-06-20T08:41:35.846Z,540.00
2018-06-20T08:42:35.825Z,540.00
2018-06-20T08:43:35.766Z,534.38
2018-06-20T08:44:35.714Z,528.75
2018-06-20T08:45:35.677Z,551.25
2018-06-20T08:46:35.629Z,540.00
2018-06-20T08:47:35.613Z,511.88
2018-06-20T08:48:35.543Z,466.88
2018-06-20T08:49:35.499Z,450.00
2018-06-20T08:50:35.471Z,421.88
2018-06-20T08:51:35.418Z,472.50
2018-06-20T08:52:35.405Z,528.75
2018-06-20T08:53:35.330Z,540.00
2018-06-20T08:54:35.306Z,540.00
2018-06-20T08:55:35.249Z,562.50
2018-06-20T08:56:35.213Z,573.75
2018-06-20T08:57:35.187Z,568.13
2018-06-20T08:58:35.121Z,551.25
2018-06-20T08:59:35.085Z,528.75
2018-06-20T09:00:35.040Z,523.13
2018-06-20T09:01:35.010Z,556.88
2018-06-20T09:02:34.976Z,568.13
2018-06-20T09:03:34.911Z,523.13
2018-06-20T09:04:34.870Z,444.38
2018-06-20T09:05:34.833Z,393.75
2018-06-20T09:06:34.785Z,365.63
2018-06-20T09:07:34.772Z,399.38
2018-06-20T09:08:34.757Z,523.13
2018-06-20T09:09:34.657Z,534.38
2018-06-20T09:10:34.623Z,444.38
2018-06-20T09:11:34.571Z,444.38
2018-06-20T09:12:34.559Z,438.75
2018-06-20T09:13:34.488Z,405.00
2018-06-20T09:14:34.447Z,315.00
2018-06-20T09:15:34.410Z,286.88
2018-06-20T09:16:34.363Z,241.88
2018-06-20T09:17:34.353Z,247.50
2018-06-20T09:18:34.282Z,303.75
2018-06-20T09:19:34.239Z,360.00
2018-06-20T09:20:34.275Z,405.00
2018-06-20T09:21:34.151Z,461.25
2018-06-20T09:22:34.134Z,461.25
2018-06-20T09:23:34.071Z,478.13
2018-06-20T09:24:34.030Z,500.63
2018-06-20T09:25:34.053Z,528.75
2018-06-20T09:26:33.976Z,534.38
2018-06-20T09:27:33.934Z,545.63
2018-06-20T09:28:33.967Z,585.00
2018-06-20T09:29:33.853Z,585.00
2018-06-20T09:30:33.856Z,585.00
2018-06-20T09:31:33.805Z,618.75
2018-06-20T09:32:33.778Z,562.50
2018-06-20T09:33:33.737Z,556.88
2018-06-20T09:34:33.672Z,562.50
2018-06-20T09:35:33.583Z,556.88
2018-06-20T09:36:33.539Z,556.88
2018-06-20T09:37:33.550Z,562.50
2018-06-20T09:38:33.526Z,551.25
2018-06-20T09:39:33.426Z,556.88
2018-06-20T09:40:33.428Z,573.75
2018-06-20T09:41:33.312Z,545.63
2018-06-20T09:42:33.275Z,528.75
2018-06-20T09:43:33.252Z,478.13
2018-06-20T09:44:33.237Z,444.38
2018-06-20T09:45:33.146Z,371.25
2018-06-20T09:46:33.102Z,337.50
2018-06-20T09:47:33.061Z,348.75
2018-06-20T09:48:33.051Z,410.63
2018-06-20T09:49:32.979Z,427.50
2018-06-20T09:50:32.938Z,427.50
2018-06-20T09:51:32.892Z,399.38
2018-06-20T09:52:32.855Z,399.38
2018-06-20T09:53:32.836Z,365.63
2018-06-20T09:54:32.774Z,438.75
2018-06-20T09:55:32.728Z,500.63
2018-06-20T09:56:32.686Z,523.13
2018-06-20T09:57:32.644Z,540.00
2018-06-20T09:58:32.623Z,556.88
2018-06-20T09:59:32.560Z,590.63
2018-06-20T10:00:32.549Z,613.13
2018-06-20T10:01:32.549Z,618.75
2018-06-20T10:02:32.431Z,652.50
2018-06-20T10:03:32.417Z,663.75
2018-06-20T10:04:32.409Z,596.25
2018-06-20T10:05:32.310Z,551.25
2018-06-20T10:06:32.321Z,523.13
2018-06-20T10:07:32.219Z,500.63
2018-06-20T10:08:32.208Z,472.50
2018-06-20T10:09:32.139Z,489.38
2018-06-20T10:10:32.099Z,523.13
2018-06-20T10:11:32.059Z,556.88
2018-06-20T10:12:32.014Z,551.25
2018-06-20T10:13:32.007Z,562.50
2018-06-20T10:14:31.928Z,585.00
2018-06-20T10:15:31.890Z,562.50
2018-06-20T10:16:31.846Z,523.13
2018-06-20T10:17:31.809Z,472.50
2018-06-20T10:18:31.766Z,506.25
2018-06-20T10:19:31.748Z,579.38
2018-06-20T10:20:31.686Z,579.38
2018-06-20T10:21:31.662Z,568.13
2018-06-20T10:22:31.599Z,590.63
2018-06-20T10:23:31.555Z,646.88
2018-06-20T10:24:31.541Z,658.13
2018-06-20T10:25:31.471Z,596.25
2018-06-20T10:26:31.433Z,579.38
2018-06-20T10:27:31.391Z,585.00
2018-06-20T10:28:31.391Z,540.00
2018-06-20T10:29:31.330Z,500.63
2018-06-20T10:30:31.271Z,444.38
2018-06-20T10:31:31.227Z,433.13
2018-06-20T10:32:31.187Z,461.25
2018-06-20T10:33:31.149Z,511.88
2018-06-20T10:34:31.131Z,489.38
2018-06-20T10:35:31.064Z,613.13
2018-06-20T10:36:31.022Z,551.25
2018-06-20T10:37:30.982Z,427.50
2018-06-20T10:38:30.938Z,433.13
2018-06-20T10:39:30.918Z,433.13
2018-06-20T10:40:30.859Z,556.88
2018-06-20T10:41:30.819Z,590.63
2018-06-20T10:42:30.777Z,675.00
2018-06-20T10:43:30.739Z,703.13
2018-06-20T10:44:30.712Z,686.25
2018-06-20T10:45:30.651Z,624.38
2018-06-20T10:46:30.614Z,483.75
2018-06-20T10:47:30.573Z,438.75
2018-06-20T10:48:30.531Z,450.00
2018-06-20T10:49:30.516Z,585.00
2018-06-20T10:50:30.444Z,624.38
2018-06-20T10:51:30.404Z,658.13
2018-06-20T10:52:30.365Z,742.50
2018-06-20T10:53:30.317Z,663.75
2018-06-20T10:54:30.308Z,579.38
2018-06-20T10:55:30.240Z,511.88
2018-06-20T10:56:30.207Z,455.63
2018-06-20T10:57:30.165Z,461.25
2018-06-20T10:58:30.141Z,461.25
2018-06-20T10:59:30.100Z,506.25
2018-06-20T11:00:30.035Z,517.50
2018-06-20T11:01:29.997Z,523.13
2018-06-20T11:02:29.958Z,455.63
2018-06-20T11:03:29.917Z,528.75
2018-06-20T11:04:29.898Z,613.13
2018-06-20T11:05:29.832Z,714.38
2018-06-20T11:06:29.791Z,736.88
2018-06-20T11:07:29.754Z,624.38
2018-06-20T11:08:29.713Z,523.13
2018-06-20T11:09:29.698Z,416.25
2018-06-20T11:10:29.634Z,365.63
2018-06-20T11:11:29.593Z,348.75
2018-06-20T11:12:29.553Z,337.50
2018-06-20T11:13:29.509Z,348.75
2018-06-20T11:14:29.509Z,343.13
2018-06-20T11:15:29.546Z,354.38
2018-06-20T11:16:29.393Z,348.75
2018-06-20T11:17:29.352Z,354.38
2018-06-20T11:18:29.311Z,354.38
2018-06-20T11:19:29.266Z,382.50
2018-06-20T11:20:29.252Z,427.50
2018-06-20T11:21:29.196Z,410.63
2018-06-20T11:22:29.147Z,573.75
2018-06-20T11:23:29.190Z,545.63
2018-06-20T11:24:29.135Z,478.13
2018-06-20T11:25:29.107Z,568.13
2018-06-20T11:26:29.006Z,523.13
2018-06-20T11:27:28.951Z,455.63
2018-06-20T11:28:28.906Z,382.50
2018-06-20T11:29:28.864Z,309.38
2018-06-20T11:30:28.938Z,303.75
2018-06-20T11:31:28.784Z,331.88
2018-06-20T11:32:28.748Z,450.00
2018-06-20T11:33:28.706Z,483.75
2018-06-20T11:34:28.664Z,399.38
2018-06-20T11:35:28.650Z,450.00
2018-06-20T11:36:28.586Z,461.25
2018-06-20T11:37:28.545Z,478.13
2018-06-20T11:38:28.501Z,613.13
2018-06-20T11:39:28.482Z,630.00
2018-06-20T11:40:28.448Z,545.63
2018-06-20T11:41:28.380Z,438.75
2018-06-20T11:42:28.339Z,416.25
2018-06-20T11:43:28.302Z,438.75
2018-06-20T11:44:28.262Z,365.63
2018-06-20T11:45:28.244Z,298.13
2018-06-20T11:46:28.177Z,483.75
2018-06-20T11:47:28.139Z,410.63
2018-06-20T11:48:28.098Z,354.38
2018-06-20T11:49:28.058Z,343.13
2018-06-20T11:50:28.039Z,376.88
2018-06-20T11:51:27.976Z,455.63
2018-06-20T11:52:27.939Z,568.13
2018-06-20T11:53:27.896Z,416.25
2018-06-20T11:54:27.869Z,331.88
2018-06-20T11:55:27.839Z,270.00
2018-06-20T11:56:27.793Z,253.13
2018-06-20T11:57:27.736Z,433.13
2018-06-20T11:58:27.692Z,461.25
2018-06-20T11:59:27.652Z,326.25
2018-06-20T12:00:27.634Z,331.88
2018-06-20T12:01:27.574Z,399.38
2018-06-20T12:02:27.549Z,343.13
2018-06-20T12:03:27.635Z,303.75
2018-06-20T12:04:27.452Z,376.88
2018-06-20T12:05:27.435Z,450.00
2018-06-20T12:06:27.366Z,405.00
2018-06-20T12:07:27.330Z,331.88
2018-06-20T12:08:27.285Z,348.75
2018-06-20T12:09:27.247Z,540.00
2018-06-20T12:10:27.229Z,517.50
2018-06-20T12:11:27.177Z,596.25
2018-06-20T12:12:27.125Z,551.25
2018-06-20T12:13:27.102Z,444.38
2018-06-20T12:14:27.040Z,388.13
2018-06-20T12:15:27.029Z,326.25
2018-06-20T12:16:26.957Z,326.25
2018-06-20T12:17:26.920Z,382.50
2018-06-20T12:18:26.877Z,562.50
2018-06-20T12:19:26.843Z,466.88
2018-06-20T12:20:26.798Z,376.88
2018-06-20T12:21:26.778Z,331.88
2018-06-20T12:22:26.716Z,264.38
2018-06-20T12:23:26.678Z,275.63
2018-06-20T12:24:26.633Z,241.88
2018-06-20T12:25:26.596Z,213.75
2018-06-20T12:26:28.076Z,309.38
2018-06-20T12:27:26.513Z,455.63
2018-06-20T12:28:26.486Z,360.00
2018-06-20T12:29:26.543Z,309.38
2018-06-20T12:30:26.396Z,292.50
2018-06-20T12:31:26.378Z,275.63
2018-06-20T12:32:26.313Z,258.75
2018-06-20T12:33:26.266Z,258.75
2018-06-20T12:34:26.232Z,258.75
2018-06-20T12:35:26.187Z,258.75
2018-06-20T12:36:26.170Z,253.13
2018-06-20T12:37:26.105Z,247.50
2018-06-20T12:38:26.066Z,264.38
2018-06-20T12:39:26.031Z,258.75
2018-06-20T12:40:25.983Z,258.75
2018-06-20T12:41:25.976Z,303.75
2018-06-20T12:42:25.910Z,348.75
2018-06-20T12:43:25.859Z,286.88
2018-06-20T12:44:25.829Z,292.50