createdAt,value
2018-03-30T00:00:57.523Z,0.90
2018-03-30T00:03:25.047Z,1.00
2018-03-30T00:05:52.575Z,0.60
2018-03-30T00:08:20.482Z,0.90
2018-03-30T00:10:53.555Z,0.70
2018-03-30T00:13:21.076Z,1.00
2018-03-30T00:15:49.042Z,0.90
2018-03-30T00:18:16.587Z,0.73
2018-03-30T00:20:44.112Z,1.00
2018-03-30T00:23:11.640Z,0.80
2018-03-30T00:25:39.161Z,0.80
2018-03-30T00:28:06.692Z,0.63
2018-03-30T00:30:34.194Z,0.80
2018-03-30T00:33:02.160Z,0.90
2018-03-30T00:35:29.700Z,0.90
2018-03-30T00:37:57.241Z,0.97
2018-03-30T00:40:24.767Z,0.97
2018-03-30T00:42:52.347Z,0.97
2018-03-30T00:45:19.848Z,0.70
2018-03-30T00:47:47.403Z,0.83
2018-03-30T00:50:14.925Z,0.90
2018-03-30T00:52:42.427Z,0.63
2018-03-30T00:55:09.968Z,0.83
2018-03-30T00:57:37.483Z,0.80
2018-03-30T01:00:05.026Z,0.80
2018-03-30T01:02:32.943Z,0.70
2018-03-30T01:05:00.473Z,1.10
2018-03-30T01:07:27.997Z,0.80
2018-03-30T01:09:55.916Z,0.87
2018-03-30T01:12:23.416Z,0.73
2018-03-30T01:14:51.425Z,0.90
2018-03-30T01:17:18.983Z,0.70
2018-03-30T01:19:46.523Z,0.70
2018-03-30T01:22:14.036Z,0.90
2018-03-30T01:24:41.560Z,0.60
2018-03-30T01:27:09.055Z,0.60
2018-03-30T01:29:36.601Z,0.60
2018-03-30T01:32:04.101Z,0.70
2018-03-30T01:34:32.010Z,0.90
2018-03-30T01:36:59.550Z,0.90
2018-03-30T01:39:27.095Z,0.70
2018-03-30T01:41:54.638Z,0.67
2018-03-30T01:44:22.548Z,0.77
2018-03-30T01:46:50.080Z,0.90
2018-03-30T01:49:17.602Z,0.80
2018-03-30T01:51:45.216Z,0.87
2018-03-30T01:54:12.759Z,0.80
2018-03-30T01:56:40.309Z,1.00
2018-03-30T01:59:07.830Z,1.03
2018-03-30T02:01:35.364Z,0.60
2018-03-30T02:04:02.890Z,0.87
2018-03-30T02:06:30.467Z,0.70
2018-03-30T02:08:57.975Z,0.87
2018-03-30T02:11:25.479Z,0.77
2018-03-30T02:13:53.036Z,0.70
2018-03-30T02:16:20.551Z,0.90
2018-03-30T02:18:48.080Z,1.00
2018-03-30T02:21:15.587Z,1.00
2018-03-30T02:23:43.118Z,1.20
2018-03-30T02:26:10.623Z,1.10
2018-03-30T02:28:38.182Z,1.10
2018-03-30T02:31:05.708Z,1.00
2018-03-30T02:33:33.639Z,1.17
2018-03-30T02:36:01.145Z,0.97
2018-03-30T02:38:28.688Z,1.47
2018-03-30T02:40:56.591Z,1.10
2018-03-30T02:43:24.137Z,0.90
2018-03-30T02:45:51.653Z,3.53
2018-03-30T02:48:19.176Z,4.47
2018-03-30T02:50:46.712Z,4.97
2018-03-30T02:53:14.226Z,5.97
2018-03-30T02:55:41.758Z,6.67
2018-03-30T02:58:09.270Z,6.33
2018-03-30T03:00:37.204Z,7.03
2018-03-30T03:03:04.747Z,6.07
2018-03-30T03:05:32.387Z,6.17
2018-03-30T03:07:59.895Z,6.53
2018-03-30T03:10:27.429Z,5.70
2018-03-30T03:12:54.932Z,6.50
2018-03-30T03:15:22.843Z,6.70
2018-03-30T03:17:50.386Z,5.93
2018-03-30T03:20:17.971Z,5.80
2018-03-30T03:22:45.520Z,6.33
2018-03-30T03:25:13.020Z,6.10
2018-03-30T03:27:40.948Z,5.67
2018-03-30T03:30:08.471Z,6.00
2018-03-30T03:32:36.063Z,5.83
2018-03-30T03:35:03.586Z,6.10
2018-03-30T03:37:31.125Z,4.73
2018-03-30T03:39:59.133Z,5.87
2018-03-30T03:42:26.667Z,4.67
2018-03-30T03:44:54.266Z,5.43
2018-03-30T03:47:21.801Z,5.27
2018-03-30T03:49:49.332Z,5.33
2018-03-30T03:52:17.259Z,5.87
2018-03-30T03:54:44.792Z,6.23
2018-03-30T03:57:12.370Z,5.43
2018-03-30T03:59:39.882Z,4.97
2018-03-30T04:02:07.425Z,5.50
2018-03-30T04:04:34.931Z,6.50
2018-03-30T04:07:02.485Z,5.80
2018-03-30T04:09:30.011Z,6.13
2018-03-30T04:11:57.919Z,5.37
2018-03-30T04:14:25.476Z,5.00
2018-03-30T04:16:53.091Z,5.10
2018-03-30T04:19:21.025Z,4.83
2018-03-30T04:21:48.548Z,5.03
2018-03-30T04:24:16.079Z,4.57
2018-03-30T04:26:43.588Z,4.20
2018-03-30T04:29:11.103Z,4.30
2018-03-30T04:31:38.631Z,3.30
2018-03-30T04:34:06.564Z,4.00
2018-03-30T04:36:34.063Z,3.20
2018-03-30T04:39:01.972Z,4.37
2018-03-30T04:41:29.511Z,4.03
2018-03-30T04:43:57.027Z,5.00
2018-03-30T04:46:24.555Z,4.30
2018-03-30T04:48:52.077Z,4.13
2018-03-30T04:51:19.631Z,3.93
2018-03-30T04:53:47.218Z,4.50
2018-03-30T04:56:14.751Z,3.70
2018-03-30T04:58:42.652Z,3.90
2018-03-30T05:01:10.176Z,4.53
2018-03-30T05:03:38.276Z,5.30
2018-03-30T05:06:05.807Z,4.27
2018-03-30T05:08:33.310Z,4.80
2018-03-30T05:11:00.823Z,4.50
2018-03-30T05:13:28.337Z,4.33
2018-03-30T05:15:55.898Z,4.87
2018-03-30T05:18:23.424Z,5.53
2018-03-30T05:20:50.937Z,4.93
2018-03-30T05:23:18.947Z,5.27
2018-03-30T05:25:46.472Z,5.50
2018-03-30T05:28:14.421Z,6.97
2018-03-30T05:30:42.347Z,6.80
2018-03-30T05:33:09.892Z,7.13
2018-03-30T05:35:37.454Z,6.97
2018-03-30T05:38:04.987Z,6.73
2018-03-30T05:40:32.895Z,6.63
2018-03-30T05:43:00.436Z,6.87
2018-03-30T05:45:27.956Z,7.37
2018-03-30T05:47:55.895Z,6.77
2018-03-30T05:50:23.415Z,7.23
2018-03-30T05:52:50.977Z,6.17
2018-03-30T05:55:18.571Z,7.37
2018-03-30T05:57:46.085Z,6.77
2018-03-30T06:00:13.654Z,7.53
2018-03-30T06:02:42.067Z,6.73
2018-03-30T06:05:09.619Z,6.50
2018-03-30T06:07:37.253Z,8.57
2018-03-30T06:10:04.782Z,7.20
2018-03-30T06:12:32.687Z,7.67
2018-03-30T06:15:00.231Z,7.20
2018-03-30T06:17:27.747Z,7.87
2018-03-30T06:19:55.683Z,7.67
2018-03-30T06:22:23.185Z,6.57
2018-03-30T06:24:51.183Z,7.60
2018-03-30T06:27:18.693Z,6.70
2018-03-30T06:29:46.248Z,6.77
2018-03-30T06:32:14.176Z,6.50
2018-03-30T06:34:41.676Z,6.33
2018-03-30T06:37:09.198Z,6.83
2018-03-30T06:39:36.748Z,6.90
2018-03-30T06:42:04.275Z,6.53
2018-03-30T06:44:32.182Z,5.33
2018-03-30T06:46:59.716Z,4.90
2018-03-30T06:49:27.295Z,4.60
2018-03-30T06:51:54.834Z,4.50
2018-03-30T06:54:22.367Z,3.47
2018-03-30T06:56:50.335Z,3.63
2018-03-30T06:59:18.236Z,3.50
2018-03-30T07:01:45.792Z,3.80
2018-03-30T07:04:13.300Z,3.77
2018-03-30T07:06:40.827Z,3.43
2018-03-30T07:09:08.376Z,3.20
2018-03-30T07:11:35.912Z,3.27
2018-03-30T07:14:03.457Z,2.77
2018-03-30T07:16:31.462Z,2.43
2018-03-30T07:18:58.994Z,1.67
2018-03-30T07:21:26.511Z,1.70
2018-03-30T07:23:54.023Z,1.73
2018-03-30T07:26:21.531Z,1.80
2018-03-30T07:28:49.092Z,1.60
2018-03-30T07:31:16.610Z,1.40
2018-03-30T07:33:44.140Z,1.63
2018-03-30T07:36:11.663Z,2.07
2018-03-30T07:38:39.193Z,2.00
2018-03-30T07:41:06.713Z,2.30
2018-03-30T07:43:34.263Z,2.67
2018-03-30T07:46:02.183Z,2.67
2018-03-30T07:48:29.713Z,1.63
2018-03-30T07:50:57.225Z,2.10
2018-03-30T07:53:24.768Z,1.33
2018-03-30T07:55:52.269Z,1.43
2018-03-30T07:58:20.208Z,1.60
2018-03-30T08:00:47.719Z,1.43
2018-03-30T08:03:15.264Z,1.50
2018-03-30T08:05:42.784Z,1.60
2018-03-30T08:08:10.321Z,1.47
2018-03-30T08:10:37.832Z,1.30
2018-03-30T08:13:05.366Z,1.20
2018-03-30T08:15:33.289Z,1.73
2018-03-30T08:18:00.830Z,1.40
2018-03-30T08:20:28.345Z,1.83
2018-03-30T08:22:56.358Z,1.30
2018-03-30T08:25:23.875Z,1.20
2018-03-30T08:27:51.784Z,1.33
2018-03-30T08:30:19.344Z,1.80
2018-03-30T08:32:46.865Z,2.27
2018-03-30T08:35:14.798Z,1.67
2018-03-30T08:37:42.319Z,1.90
2018-03-30T08:40:09.982Z,2.00
2018-03-30T08:42:37.567Z,2.10
2018-03-30T08:45:05.211Z,2.00
2018-03-30T08:47:32.775Z,2.13
2018-03-30T08:50:00.322Z,2.57
2018-03-30T08:52:28.345Z,2.20
2018-03-30T08:54:55.879Z,2.00
2018-03-30T08:57:23.376Z,2.70
2018-03-30T08:59:51.684Z,2.60
2018-03-30T09:02:19.183Z,2.63
2018-03-30T09:04:46.759Z,2.37
2018-03-30T09:07:14.360Z,2.23
2018-03-30T09:09:41.917Z,3.20
2018-03-30T09:12:09.427Z,2.63
2018-03-30T09:14:37.052Z,2.50
2018-03-30T09:17:04.584Z,2.77
2018-03-30T09:19:32.095Z,2.83
2018-03-30T09:21:59.711Z,2.63
2018-03-30T09:24:27.220Z,2.57
2018-03-30T09:26:55.035Z,2.63
2018-03-30T09:29:22.969Z,2.53
2018-03-30T09:31:50.899Z,2.40
2018-03-30T09:34:18.418Z,2.57
2018-03-30T09:36:45.988Z,1.93
2018-03-30T09:39:13.503Z,2.50
2018-03-30T09:41:41.461Z,2.43
2018-03-30T09:44:08.976Z,2.17
2018-03-30T09:46:36.521Z,1.90
2018-03-30T09:49:04.064Z,1.70
2018-03-30T09:51:31.599Z,1.53
2018-03-30T09:53:59.523Z,1.40
2018-03-30T09:56:27.173Z,1.83
2018-03-30T09:58:54.713Z,1.37
2018-03-30T10:01:22.238Z,1.30
2018-03-30T10:03:49.811Z,1.00
2018-03-30T10:06:17.821Z,0.90
2018-03-30T10:08:45.347Z,1.10
2018-03-30T10:11:13.727Z,0.80
2018-03-30T10:13:41.655Z,0.80
2018-03-30T10:16:09.199Z,0.90
2018-03-30T10:18:36.914Z,1.00
2018-03-30T10:21:04.828Z,0.70
2018-03-30T10:23:32.384Z,0.80
2018-03-30T10:25:59.932Z,0.80
2018-03-30T10:28:27.471Z,1.07
2018-03-30T10:30:55.073Z,1.23
2018-03-30T10:33:22.624Z,1.00
2018-03-30T10:35:50.150Z,1.30
2018-03-30T10:38:17.834Z,1.20
2018-03-30T10:40:45.363Z,1.13
2018-03-30T10:43:12.878Z,0.90
2018-03-30T10:45:40.409Z,0.77
2018-03-30T10:48:07.921Z,0.80
2018-03-30T10:50:35.473Z,0.80
2018-03-30T10:53:03.373Z,0.70
2018-03-30T10:55:30.914Z,0.40
2018-03-30T10:57:58.429Z,0.40
2018-03-30T11:00:25.973Z,0.60
2018-03-30T11:02:53.511Z,0.57
2018-03-30T11:05:21.089Z,0.65
2018-03-30T11:07:48.615Z,0.60
2018-03-30T11:10:16.175Z,0.37
2018-03-30T11:12:43.687Z,0.60
2018-03-30T11:15:11.221Z,0.40
2018-03-30T11:17:38.739Z,0.20
2018-03-30T11:20:06.275Z,0.40
2018-03-30T11:22:34.191Z,0.10
2018-03-30T11:25:01.704Z,0.10
2018-03-30T11:27:29.647Z,0.17
2018-03-30T11:29:57.179Z,0.03
2018-03-30T11:32:24.846Z,0.08
2018-03-30T11:34:52.490Z,0.10
2018-03-30T11:37:20.037Z,0.30
2018-03-30T11:39:47.600Z,0.00
2018-03-30T11:42:15.175Z,0.00
2018-03-30T11:44:42.715Z,0.10
2018-03-30T11:47:10.304Z,0.03
2018-03-30T11:49:37.828Z,0.23
2018-03-30T11:52:05.398Z,0.20
2018-03-30T11:54:32.923Z,0.00
2018-03-30T11:57:00.845Z,0.13
2018-03-30T11:59:28.354Z,0.30
2018-03-30T12:01:56.306Z,0.30
2018-03-30T12:04:24.237Z,0.20
2018-03-30T12:06:51.878Z,0.20
2018-03-30T12:09:19.447Z,0.40
2018-03-30T12:11:46.965Z,0.30
2018-03-30T12:14:15.276Z,0.30
2018-03-30T12:16:42.803Z,0.40
2018-03-30T12:19:10.755Z,0.30
2018-03-30T12:21:38.689Z,0.40
2018-03-30T12:24:06.231Z,0.40
2018-03-30T12:26:33.754Z,0.30
2018-03-30T12:29:01.687Z,0.30
2018-03-30T12:31:29.211Z,0.27
2018-03-30T12:33:56.881Z,0.30
2018-03-30T12:36:24.400Z,0.30
2018-03-30T12:38:52.335Z,0.30
2018-03-30T12:41:19.859Z,0.50
2018-03-30T12:43:47.512Z,0.80
2018-03-30T12:46:15.045Z,0.50
2018-03-30T12:48:43.084Z,0.70
2018-03-30T12:51:10.699Z,0.53
2018-03-30T12:53:38.241Z,0.70
2018-03-30T12:56:05.763Z,1.05
2018-03-30T12:58:33.304Z,0.60
2018-03-30T13:01:00.818Z,0.93
2018-03-30T13:03:28.324Z,0.90
2018-03-30T13:05:55.851Z,1.20
2018-03-30T13:08:23.359Z,0.73
2018-03-30T13:10:50.891Z,0.87
2018-03-30T13:13:18.624Z,1.10
2018-03-30T13:15:46.148Z,0.77
2018-03-30T13:18:14.416Z,1.20
2018-03-30T13:20:42.339Z,0.80
2018-03-30T13:23:09.843Z,1.00
2018-03-30T13:25:37.795Z,0.63
2018-03-30T13:28:05.307Z,0.90
2018-03-30T13:30:32.834Z,0.90
2018-03-30T13:33:00.748Z,1.10
2018-03-30T13:35:28.270Z,0.87
2018-03-30T13:37:56.187Z,0.60
2018-03-30T13:40:23.823Z,0.80
2018-03-30T13:42:51.325Z,0.50
2018-03-30T13:45:18.940Z,0.67
2018-03-30T13:47:46.596Z,0.90
2018-03-30T13:50:18.639Z,1.00
2018-03-30T13:55:48.758Z,0.90
2018-03-30T13:58:20.515Z,0.62
2018-03-30T14:01:06.909Z,1.02
2018-03-30T14:03:35.159Z,1.10
2018-03-30T14:06:18.364Z,0.80
2018-03-30T14:08:58.459Z,0.90
2018-03-30T14:11:32.776Z,0.80
2018-03-30T14:14:00.301Z,0.90
2018-03-30T14:16:29.415Z,0.90
2018-03-30T14:18:56.924Z,1.23
2018-03-30T14:21:24.496Z,1.10
2018-03-30T14:23:53.761Z,0.90
2018-03-30T14:26:49.420Z,0.90
2018-03-30T14:29:21.296Z,1.07
2018-03-30T14:31:54.512Z,0.80
2018-03-30T14:34:23.923Z,1.17
2018-03-30T14:36:52.652Z,0.82
2018-03-30T14:39:20.954Z,1.17
2018-03-30T14:41:48.590Z,1.08
2018-03-30T14:44:20.867Z,0.80
2018-03-30T14:47:07.871Z,0.88
2018-03-30T14:49:40.890Z,1.10
2018-03-30T14:52:22.036Z,0.95
2018-03-30T14:54:49.571Z,1.00
2018-03-30T14:57:33.132Z,0.87
2018-03-30T15:00:05.251Z,0.80
2018-03-30T15:02:36.699Z,0.60
2018-03-30T15:05:06.156Z,0.73
2018-03-30T15:07:59.253Z,0.55
2018-03-30T15:10:30.257Z,0.70
2018-03-30T15:15:59.993Z,0.90
2018-03-30T15:18:42.404Z,0.50
2018-03-30T15:21:11.780Z,1.10
2018-03-30T15:23:40.019Z,0.70
2018-03-30T15:26:08.024Z,0.65
2018-03-30T15:28:36.420Z,0.60
2018-03-30T15:31:11.453Z,0.50
2018-03-30T15:33:44.528Z,0.90
2018-03-30T15:36:27.748Z,0.90
2018-03-30T15:38:55.263Z,0.90
2018-03-30T15:41:23.208Z,0.70
2018-03-30T15:43:50.738Z,0.60
2018-03-30T15:46:21.986Z,0.40
2018-03-30T15:48:49.509Z,0.52
2018-03-30T15:51:18.230Z,0.68
2018-03-30T15:53:45.251Z,0.70
2018-03-30T15:56:13.686Z,0.50
2018-03-30T15:58:41.193Z,0.60
2018-03-30T16:01:08.727Z,0.63
2018-03-30T16:03:36.635Z,0.80
2018-03-30T16:06:04.232Z,0.70
2018-03-30T16:08:31.752Z,0.60
2018-03-30T16:11:05.091Z,0.80
2018-03-30T16:13:32.604Z,0.47
2018-03-30T16:16:00.148Z,0.65
2018-03-30T16:18:39.236Z,0.60
2018-03-30T16:21:06.311Z,0.77
2018-03-30T16:23:33.327Z,0.63
2018-03-30T16:26:00.422Z,0.80
2018-03-30T16:28:27.471Z,0.70
2018-03-30T16:30:54.499Z,1.42
2018-03-30T16:33:21.547Z,0.50
2018-03-30T16:35:48.687Z,0.70
2018-03-30T16:38:16.134Z,0.70
2018-03-30T16:40:43.552Z,0.50
2018-03-30T16:43:10.592Z,0.60
2018-03-30T16:45:37.621Z,0.40
2018-03-30T16:48:04.673Z,0.80
2018-03-30T16:50:31.696Z,0.70
2018-03-30T16:52:58.735Z,0.70
2018-03-30T16:55:26.215Z,0.70
2018-03-30T16:57:53.273Z,0.52
2018-03-30T17:00:20.316Z,0.60
2018-03-30T17:02:47.495Z,0.50
2018-03-30T17:05:14.507Z,0.50
2018-03-30T17:07:41.611Z,0.50
2018-03-30T17:10:08.642Z,2.80
2018-03-30T17:12:35.686Z,0.97
2018-03-30T17:15:02.721Z,0.77
2018-03-30T17:17:29.789Z,0.90
2018-03-30T17:19:56.800Z,1.20
2018-03-30T17:22:23.847Z,1.00
2018-03-30T17:24:50.902Z,0.70
2018-03-30T17:27:17.936Z,0.70
2018-03-30T17:29:44.978Z,0.90
2018-03-30T17:32:12.100Z,1.90
2018-03-30T17:34:39.143Z,1.23
2018-03-30T17:37:06.559Z,0.60
2018-03-30T17:39:33.616Z,0.80
2018-03-30T17:42:00.639Z,0.70
2018-03-30T17:44:27.675Z,0.50
2018-03-30T17:46:54.703Z,0.97
2018-03-30T17:49:21.740Z,0.80
2018-03-30T17:51:48.759Z,0.73
2018-03-30T17:54:16.203Z,0.70
2018-03-30T17:56:43.234Z,0.70
2018-03-30T17:59:10.351Z,0.93
2018-03-30T18:01:37.361Z,2.03
2018-03-30T18:04:04.843Z,10.00
2018-03-30T18:06:31.865Z,2.50
2018-03-30T18:08:59.301Z,6.83
2018-03-30T18:11:26.339Z,5.57
2018-03-30T18:13:53.451Z,1.50
2018-03-30T18:16:20.473Z,5.50
2018-03-30T18:18:47.890Z,2.33
2018-03-30T18:21:14.929Z,5.53
2018-03-30T18:23:42.060Z,2.73
2018-03-30T18:26:09.101Z,2.03
2018-03-30T18:28:36.148Z,4.57
2018-03-30T18:31:03.208Z,9.30
2018-03-30T18:33:30.248Z,11.63
2018-03-30T18:35:57.304Z,2.67
2018-03-30T18:38:24.335Z,1.80
2018-03-30T18:40:51.379Z,1.27
2018-03-30T18:43:18.403Z,1.03
2018-03-30T18:45:45.458Z,1.37
2018-03-30T18:48:12.467Z,1.53
2018-03-30T18:50:39.561Z,1.73
2018-03-30T18:53:06.583Z,1.67
2018-03-30T18:55:34.074Z,1.70
2018-03-30T18:58:01.509Z,1.97
2018-03-30T19:00:28.567Z,1.93
2018-03-30T19:02:55.609Z,1.80
2018-03-30T19:05:22.766Z,1.80
2018-03-30T19:07:49.796Z,2.00
2018-03-30T19:10:16.841Z,1.97
2018-03-30T19:12:43.855Z,1.47
2018-03-30T19:15:10.963Z,1.60
2018-03-30T19:17:37.983Z,1.60
2018-03-30T19:20:05.076Z,1.47
2018-03-30T19:22:32.148Z,2.10
2018-03-30T19:24:59.652Z,1.97
2018-03-30T19:27:26.805Z,1.80
2018-03-30T19:29:53.847Z,2.23
2018-03-30T19:32:20.892Z,1.70
2018-03-30T19:34:47.937Z,3.00
2018-03-30T19:37:14.982Z,3.17
2018-03-30T19:39:41.995Z,4.30
2018-03-30T19:42:09.427Z,4.27
2018-03-30T19:44:36.472Z,3.83
2018-03-30T19:47:03.526Z,5.10
2018-03-30T19:49:30.541Z,3.87
2018-03-30T19:51:57.588Z,3.07
2018-03-30T19:54:24.603Z,3.20
2018-03-30T19:56:51.663Z,3.03
2018-03-30T19:59:18.685Z,3.13
2018-03-30T20:01:46.153Z,3.43
2018-03-30T20:04:13.171Z,2.57
2018-03-30T20:06:40.588Z,2.70
2018-03-30T20:09:07.639Z,2.67
2018-03-30T20:11:34.658Z,2.73
2018-03-30T20:14:01.696Z,2.80
2018-03-30T20:16:28.707Z,2.63
2018-03-30T20:18:56.266Z,2.80
2018-03-30T20:21:23.312Z,3.43
2018-03-30T20:23:50.342Z,3.10
2018-03-30T20:26:17.387Z,2.47
2018-03-30T20:28:44.434Z,1.77
2018-03-30T20:31:11.449Z,2.03
2018-03-30T20:33:38.492Z,1.43
2018-03-30T20:36:05.495Z,0.90
2018-03-30T20:38:32.919Z,1.00
2018-03-30T20:40:59.959Z,1.20
2018-03-30T20:43:26.982Z,1.00
2018-03-30T20:45:54.044Z,0.77
2018-03-30T20:48:21.060Z,1.70
2018-03-30T20:50:48.098Z,1.67
2018-03-30T20:53:15.587Z,1.20
2018-03-30T20:55:42.637Z,1.40
2018-03-30T20:58:09.652Z,1.53
2018-03-30T21:00:37.088Z,1.03
2018-03-30T21:03:04.506Z,1.20
2018-03-30T21:05:31.562Z,1.33
2018-03-30T21:07:58.592Z,1.30
2018-03-30T21:10:25.708Z,1.40
2018-03-30T21:12:52.747Z,1.43
2018-03-30T21:15:20.181Z,1.10
2018-03-30T21:17:47.195Z,1.20
2018-03-30T21:20:14.244Z,1.50
2018-03-30T21:22:41.320Z,1.70
2018-03-30T21:25:08.336Z,1.60
2018-03-30T21:27:35.350Z,2.27
2018-03-30T21:30:02.401Z,2.77
2018-03-30T21:32:29.436Z,2.20
2018-03-30T21:34:56.472Z,2.87
2018-03-30T21:37:23.927Z,2.70
2018-03-30T21:39:51.349Z,2.43
2018-03-30T21:42:18.401Z,2.43
2018-03-30T21:44:45.428Z,2.23
2018-03-30T21:47:12.554Z,2.43
2018-03-30T21:49:39.660Z,2.50
2018-03-30T21:52:07.106Z,2.67
2018-03-30T21:54:34.131Z,3.10
2018-03-30T21:57:01.199Z,3.30
2018-03-30T21:59:28.223Z,3.43
2018-03-30T22:01:55.276Z,3.60
2018-03-30T22:04:22.309Z,2.70
2018-03-30T22:06:49.347Z,3.10
2018-03-30T22:09:16.388Z,3.07
2018-03-30T22:11:43.452Z,2.70
2018-03-30T22:14:10.511Z,2.17
2018-03-30T22:16:37.523Z,1.60
2018-03-30T22:19:04.713Z,1.93
2018-03-30T22:21:31.747Z,1.40
2018-03-30T22:23:58.793Z,1.30
2018-03-30T22:26:25.816Z,1.10
2018-03-30T22:28:52.847Z,1.17
2018-03-30T22:31:19.864Z,1.00
2018-03-30T22:33:47.307Z,1.30
2018-03-30T22:36:14.324Z,1.40
2018-03-30T22:38:41.375Z,1.10
2018-03-30T22:41:08.499Z,1.00
2018-03-30T22:43:35.553Z,1.20
2018-03-30T22:46:02.612Z,1.13
2018-03-30T22:48:29.643Z,1.13
2018-03-30T22:50:56.719Z,1.20
2018-03-30T22:53:23.763Z,0.90
2018-03-30T22:55:50.790Z,1.37
2018-03-30T22:58:17.832Z,1.20
2018-03-30T23:00:44.899Z,1.30
2018-03-30T23:03:12.052Z,1.43
2018-03-30T23:05:39.102Z,1.17
2018-03-30T23:08:06.111Z,1.50
2018-03-30T23:10:33.160Z,1.30
2018-03-30T23:13:00.239Z,1.43
2018-03-30T23:15:27.917Z,1.00
2018-03-30T23:17:54.933Z,1.17
2018-03-30T23:20:21.983Z,1.00
2018-03-30T23:22:48.998Z,1.10
2018-03-30T23:25:16.034Z,1.40
2018-03-30T23:27:43.504Z,1.00
2018-03-30T23:30:10.682Z,0.83
2018-03-30T23:32:37.700Z,0.80
2018-03-30T23:35:04.756Z,0.90
2018-03-30T23:37:31.766Z,0.70
2018-03-30T23:39:59.179Z,0.80
2018-03-30T23:42:26.215Z,0.63
2018-03-30T23:44:53.230Z,0.70
2018-03-30T23:47:20.298Z,0.70
2018-03-30T23:49:47.341Z,0.63
2018-03-30T23:52:14.429Z,0.50
2018-03-30T23:54:41.451Z,0.43
2018-03-30T23:57:08.572Z,0.40
2018-03-30T23:59:35.583Z,0.50
