createdAt,value
2018-01-12T00:00:30.248Z,2.38
2018-01-12T00:01:30.240Z,2.41
2018-01-12T00:02:30.230Z,2.39
2018-01-12T00:03:30.222Z,2.38
2018-01-12T00:04:30.233Z,2.35
2018-01-12T00:05:30.205Z,2.35
2018-01-12T00:06:30.194Z,2.21
2018-01-12T00:07:30.191Z,2.36
2018-01-12T00:08:30.178Z,2.30
2018-01-12T00:09:30.169Z,2.35
2018-01-12T00:10:30.162Z,2.27
2018-01-12T00:11:30.154Z,2.27
2018-01-12T00:12:30.143Z,2.28
2018-01-12T00:13:30.138Z,2.34
2018-01-12T00:14:30.129Z,2.27
2018-01-12T00:15:30.119Z,2.23
2018-01-12T00:16:30.110Z,2.25
2018-01-12T00:17:30.099Z,2.25
2018-01-12T00:18:30.091Z,2.25
2018-01-12T00:19:30.084Z,2.27
2018-01-12T00:20:30.074Z,2.25
2018-01-12T00:21:30.065Z,2.25
2018-01-12T00:22:30.057Z,2.27
2018-01-12T00:23:30.048Z,2.24
2018-01-12T00:24:30.039Z,2.34
2018-01-12T00:25:30.037Z,2.25
2018-01-12T00:26:30.021Z,2.25
2018-01-12T00:27:30.013Z,2.25
2018-01-12T00:28:30.005Z,2.25
2018-01-12T00:29:29.993Z,2.23
2018-01-12T00:30:29.988Z,2.25
2018-01-12T00:31:29.980Z,2.27
2018-01-12T00:32:29.971Z,2.31
2018-01-12T00:33:29.959Z,2.20
2018-01-12T00:34:29.951Z,2.31
2018-01-12T00:35:29.943Z,2.27
2018-01-12T00:36:29.934Z,2.25
2018-01-12T00:37:29.925Z,2.24
2018-01-12T00:38:29.932Z,2.30
2018-01-12T00:39:29.908Z,2.27
2018-01-12T00:40:29.898Z,2.21
2018-01-12T00:41:29.888Z,2.25
2018-01-12T00:42:29.881Z,2.24
2018-01-12T00:43:29.874Z,2.25
2018-01-12T00:44:29.865Z,2.24
2018-01-12T00:45:29.854Z,2.31
2018-01-12T00:46:29.844Z,2.24
2018-01-12T00:47:29.837Z,2.25
2018-01-12T00:48:29.829Z,2.23
2018-01-12T00:49:29.819Z,2.38
2018-01-12T00:50:29.811Z,2.27
2018-01-12T00:51:29.811Z,2.24
2018-01-12T00:52:29.794Z,2.24
2018-01-12T00:53:29.784Z,2.21
2018-01-12T00:54:29.776Z,2.21
2018-01-12T00:55:29.771Z,2.27
2018-01-12T00:56:29.761Z,2.28
2018-01-12T00:57:29.750Z,2.30
2018-01-12T00:58:29.742Z,2.38
2018-01-12T00:59:29.733Z,2.35
2018-01-12T01:00:29.725Z,2.39
2018-01-12T01:01:29.716Z,2.31
2018-01-12T01:02:29.712Z,2.24
2018-01-12T01:03:29.696Z,2.30
2018-01-12T01:04:29.690Z,2.34
2018-01-12T01:05:29.680Z,2.24
2018-01-12T01:06:29.673Z,2.24
2018-01-12T01:07:29.665Z,2.34
2018-01-12T01:08:29.656Z,2.25
2018-01-12T01:09:29.646Z,2.24
2018-01-12T01:10:29.640Z,2.31
2018-01-12T01:11:29.633Z,2.31
2018-01-12T01:12:29.621Z,2.27
2018-01-12T01:13:29.613Z,2.24
2018-01-12T01:14:29.604Z,2.25
2018-01-12T01:15:29.597Z,2.27
2018-01-12T01:16:29.588Z,2.30
2018-01-12T01:17:29.576Z,2.27
2018-01-12T01:18:29.570Z,2.21
2018-01-12T01:19:29.561Z,2.31
2018-01-12T01:20:29.556Z,2.39
2018-01-12T01:21:29.545Z,2.24
2018-01-12T01:22:29.569Z,2.38
2018-01-12T01:23:29.526Z,2.21
2018-01-12T01:24:29.519Z,2.31
2018-01-12T01:25:29.510Z,2.27
2018-01-12T01:26:29.501Z,2.27
2018-01-12T01:27:29.493Z,2.25
2018-01-12T01:28:29.485Z,2.24
2018-01-12T01:29:29.474Z,2.24
2018-01-12T01:30:29.466Z,2.27
2018-01-12T01:31:29.458Z,2.18
2018-01-12T01:32:29.451Z,2.24
2018-01-12T01:33:29.438Z,2.17
2018-01-12T01:34:29.432Z,2.24
2018-01-12T01:35:29.423Z,2.24
2018-01-12T01:38:23.529Z,2.28
2018-01-12T01:39:02.499Z,2.31
2018-01-12T01:40:02.493Z,2.27
2018-01-12T01:41:02.484Z,2.27
2018-01-12T01:42:02.474Z,2.30
2018-01-12T01:43:02.472Z,2.31
2018-01-12T01:44:02.457Z,2.31
2018-01-12T01:45:02.450Z,2.24
2018-01-12T01:46:02.441Z,2.28
2018-01-12T01:47:02.431Z,2.35
2018-01-12T01:48:02.424Z,2.39
2018-01-12T01:49:02.414Z,2.23
2018-01-12T01:50:02.404Z,2.23
2018-01-12T01:51:02.396Z,2.23
2018-01-12T01:52:02.388Z,2.23
2018-01-12T01:53:02.381Z,2.21
2018-01-12T01:54:02.371Z,2.21
2018-01-12T01:55:02.363Z,2.21
2018-01-12T01:56:02.352Z,2.20
2018-01-12T01:57:02.347Z,2.25
2018-01-12T01:58:02.338Z,2.25
2018-01-12T01:59:02.329Z,2.17
2018-01-12T02:00:02.321Z,2.24
2018-01-12T02:01:02.307Z,2.24
2018-01-12T02:02:02.302Z,2.21
2018-01-12T02:03:02.295Z,2.23
2018-01-12T02:04:02.283Z,2.16
2018-01-12T02:05:02.277Z,2.24
2018-01-12T02:06:02.268Z,2.16
2018-01-12T02:07:02.269Z,2.25
2018-01-12T02:08:02.250Z,2.17
2018-01-12T02:09:02.241Z,2.21
2018-01-12T02:10:02.233Z,2.24
2018-01-12T02:11:02.225Z,2.24
2018-01-12T02:12:02.216Z,2.20
2018-01-12T02:13:02.205Z,2.21
2018-01-12T02:14:02.198Z,2.24
2018-01-12T02:15:02.189Z,2.21
2018-01-12T02:16:02.178Z,2.18
2018-01-12T02:17:02.171Z,2.17
2018-01-12T02:18:02.165Z,2.18
2018-01-12T02:19:02.155Z,2.18
2018-01-12T02:20:02.144Z,2.18
2018-01-12T02:21:02.136Z,2.18
2018-01-12T02:22:02.126Z,2.20
2018-01-12T02:23:02.124Z,2.17
2018-01-12T02:24:02.109Z,2.20
2018-01-12T02:25:02.102Z,2.23
2018-01-12T02:26:02.091Z,2.25
2018-01-12T02:27:02.086Z,2.18
2018-01-12T02:28:02.074Z,2.24
2018-01-12T02:29:02.068Z,2.18
2018-01-12T02:30:02.057Z,2.17
2018-01-12T02:31:02.054Z,2.20
2018-01-12T02:32:02.036Z,2.18
2018-01-12T02:33:02.032Z,2.25
2018-01-12T02:34:02.022Z,2.21
2018-01-12T02:35:02.014Z,2.20
2018-01-12T02:36:02.003Z,2.30
2018-01-12T02:37:01.991Z,2.21
2018-01-12T02:38:01.984Z,2.30
2018-01-12T02:39:01.976Z,2.17
2018-01-12T02:40:01.967Z,2.27
2018-01-12T02:41:01.960Z,2.24
2018-01-12T02:42:01.955Z,2.25
2018-01-12T02:43:01.940Z,2.21
2018-01-12T02:44:01.931Z,2.20
2018-01-12T02:45:01.918Z,2.21
2018-01-12T02:46:01.915Z,2.17
2018-01-12T02:47:01.905Z,2.05
2018-01-12T02:48:01.894Z,2.10
2018-01-12T02:49:01.891Z,2.07
2018-01-12T02:50:01.880Z,2.12
2018-01-12T02:51:01.875Z,2.17
2018-01-12T02:52:01.868Z,2.21
2018-01-12T02:53:01.853Z,2.18
2018-01-12T02:54:01.844Z,2.17
2018-01-12T02:55:01.833Z,2.17
2018-01-12T02:56:01.822Z,2.00
2018-01-12T02:57:01.815Z,2.05
2018-01-12T02:58:01.810Z,2.07
2018-01-12T02:59:01.798Z,2.03
2018-01-12T03:00:01.788Z,2.12
2018-01-12T03:01:01.779Z,2.14
2018-01-12T03:02:01.768Z,2.03
2018-01-12T03:03:01.764Z,2.07
2018-01-12T03:04:01.752Z,2.07
2018-01-12T03:05:01.744Z,2.05
2018-01-12T03:06:01.734Z,2.07
2018-01-12T03:07:01.727Z,2.06
2018-01-12T03:08:01.719Z,2.00
2018-01-12T03:09:01.710Z,2.09
2018-01-12T03:10:01.699Z,2.00
2018-01-12T03:11:01.689Z,2.09
2018-01-12T03:12:01.681Z,2.07
2018-01-12T03:13:01.677Z,2.12
2018-01-12T03:14:01.664Z,2.10
2018-01-12T03:15:01.654Z,2.05
2018-01-12T03:16:01.643Z,2.05
2018-01-12T03:17:01.636Z,1.99
2018-01-12T03:18:01.622Z,2.03
2018-01-12T03:19:01.622Z,2.17
2018-01-12T03:20:01.610Z,2.05
2018-01-12T03:21:01.597Z,2.06
2018-01-12T03:22:01.589Z,2.02
2018-01-12T03:23:01.593Z,2.09
2018-01-12T03:24:01.572Z,2.12
2018-01-12T03:25:01.572Z,2.03
2018-01-12T03:26:01.556Z,2.14
2018-01-12T03:27:01.547Z,2.14
2018-01-12T03:28:01.541Z,2.17
2018-01-12T03:29:01.527Z,2.14
2018-01-12T03:30:01.521Z,2.14
2018-01-12T03:31:01.512Z,2.14
2018-01-12T03:32:01.503Z,2.17
2018-01-12T03:33:01.492Z,2.09
2018-01-12T03:34:01.483Z,2.03
2018-01-12T03:35:01.484Z,2.05
2018-01-12T03:36:01.465Z,2.12
2018-01-12T03:37:01.461Z,2.10
2018-01-12T03:38:01.447Z,2.09
2018-01-12T03:39:01.441Z,2.09
2018-01-12T03:40:01.432Z,2.12
2018-01-12T03:41:01.423Z,2.03
2018-01-12T03:42:01.411Z,2.12
2018-01-12T03:43:01.404Z,2.05
2018-01-12T03:44:01.416Z,2.12
2018-01-12T03:45:01.387Z,2.07
2018-01-12T03:46:01.373Z,2.02
2018-01-12T03:47:01.367Z,2.09
2018-01-12T03:48:01.358Z,2.05
2018-01-12T03:49:01.349Z,2.03
2018-01-12T03:50:01.344Z,2.06
2018-01-12T03:51:01.334Z,2.03
2018-01-12T03:52:01.323Z,2.05
2018-01-12T03:53:01.316Z,2.05
2018-01-12T03:54:01.306Z,2.03
2018-01-12T03:55:01.297Z,2.05
2018-01-12T03:56:01.287Z,2.05
2018-01-12T03:57:01.278Z,2.09
2018-01-12T03:58:01.271Z,2.06
2018-01-12T03:59:01.261Z,2.05
2018-01-12T04:00:01.250Z,2.02
2018-01-12T04:01:01.242Z,2.03
2018-01-12T04:02:01.236Z,2.09
2018-01-12T04:03:01.221Z,2.05
2018-01-12T04:04:01.216Z,2.09
2018-01-12T04:05:01.208Z,2.00
2018-01-12T04:06:01.195Z,2.03
2018-01-12T04:07:01.192Z,2.02
2018-01-12T04:08:01.192Z,2.10
2018-01-12T04:09:01.170Z,2.02
2018-01-12T04:10:01.159Z,2.03
2018-01-12T04:11:01.153Z,2.09
2018-01-12T04:12:01.146Z,1.99
2018-01-12T04:13:01.133Z,2.02
2018-01-12T04:14:01.124Z,2.02
2018-01-12T04:15:01.113Z,2.06
2018-01-12T04:16:01.106Z,2.05
2018-01-12T04:17:01.098Z,2.02
2018-01-12T04:18:01.089Z,2.10
2018-01-12T04:19:01.076Z,1.95
2018-01-12T04:20:01.069Z,2.03
2018-01-12T04:21:01.063Z,1.95
2018-01-12T04:22:01.054Z,2.05
2018-01-12T04:23:01.041Z,2.07
2018-01-12T04:24:01.033Z,2.09
2018-01-12T04:25:01.022Z,2.00
2018-01-12T04:26:01.016Z,1.98
2018-01-12T04:27:01.008Z,2.03
2018-01-12T04:28:00.997Z,2.05
2018-01-12T04:29:00.987Z,2.03
2018-01-12T04:30:00.977Z,2.03
2018-01-12T04:31:00.970Z,2.03
2018-01-12T04:32:00.958Z,2.06
2018-01-12T04:33:00.950Z,2.03
2018-01-12T04:34:00.944Z,2.05
2018-01-12T04:35:00.933Z,2.02
2018-01-12T04:36:00.928Z,2.05
2018-01-12T04:37:00.916Z,2.05
2018-01-12T04:38:00.907Z,2.02
2018-01-12T04:39:00.897Z,1.99
2018-01-12T04:40:00.884Z,2.10
2018-01-12T04:41:00.877Z,1.99
2018-01-12T04:42:00.870Z,2.05
2018-01-12T04:43:00.862Z,2.07
2018-01-12T04:44:00.853Z,1.93
2018-01-12T04:45:00.839Z,1.91
2018-01-12T04:46:00.831Z,2.06
2018-01-12T04:47:00.824Z,2.07
2018-01-12T04:48:00.813Z,2.07
2018-01-12T04:49:00.803Z,2.03
2018-01-12T04:50:00.795Z,1.91
2018-01-12T04:51:00.785Z,1.95
2018-01-12T04:52:00.779Z,1.87
2018-01-12T04:53:00.765Z,1.90
2018-01-12T04:54:00.758Z,1.90
2018-01-12T04:55:00.747Z,1.87
2018-01-12T04:56:00.740Z,1.95
2018-01-12T04:57:00.735Z,1.88
2018-01-12T04:58:00.722Z,1.86
2018-01-12T04:59:00.713Z,1.86
2018-01-12T05:00:00.703Z,1.91
2018-01-12T05:01:00.695Z,1.90
2018-01-12T05:02:00.689Z,1.99
2018-01-12T05:03:00.676Z,1.91
2018-01-12T05:04:00.666Z,2.03
2018-01-12T05:05:00.658Z,1.98
2018-01-12T05:06:00.645Z,1.90
2018-01-12T05:07:00.639Z,2.05
2018-01-12T05:08:00.630Z,2.02
2018-01-12T05:09:00.620Z,1.93
2018-01-12T05:10:00.611Z,1.88
2018-01-12T05:11:00.601Z,1.88
2018-01-12T05:12:00.597Z,1.98
2018-01-12T05:13:00.586Z,1.90
2018-01-12T05:14:00.574Z,1.91
2018-01-12T05:15:00.565Z,1.95
2018-01-12T05:16:00.556Z,1.95
2018-01-12T05:17:00.549Z,1.98
2018-01-12T05:18:00.538Z,1.90
2018-01-12T05:19:00.528Z,1.83
2018-01-12T05:20:00.519Z,1.83
2018-01-12T05:21:00.512Z,1.80
2018-01-12T05:22:00.505Z,1.77
2018-01-12T05:23:00.492Z,1.80
2018-01-12T05:24:00.481Z,1.83
2018-01-12T05:25:00.474Z,1.93
2018-01-12T05:26:00.463Z,1.95
2018-01-12T05:27:00.454Z,1.87
2018-01-12T05:28:00.443Z,1.95
2018-01-12T05:29:00.822Z,1.86
2018-01-12T05:30:00.427Z,1.86
2018-01-12T05:31:00.422Z,1.80
2018-01-12T05:32:00.408Z,1.83
2018-01-12T05:33:00.397Z,1.79
2018-01-12T05:34:00.397Z,1.77
2018-01-12T05:35:00.385Z,1.84
2018-01-12T05:36:00.369Z,1.86
2018-01-12T05:37:00.361Z,1.76
2018-01-12T05:38:00.351Z,1.84
2018-01-12T05:39:00.342Z,1.81
2018-01-12T05:40:00.338Z,1.76
2018-01-12T05:41:00.324Z,1.77
2018-01-12T05:42:00.317Z,1.84
2018-01-12T05:43:00.305Z,1.84
2018-01-12T05:44:00.295Z,1.86
2018-01-12T05:45:00.287Z,1.79
2018-01-12T05:46:00.277Z,1.81
2018-01-12T05:47:00.268Z,1.84
2018-01-12T05:48:00.258Z,1.81
2018-01-12T05:49:00.249Z,1.80
2018-01-12T05:50:00.240Z,1.83
2018-01-12T05:51:00.227Z,1.81
2018-01-12T05:52:00.220Z,1.70
2018-01-12T05:53:00.213Z,1.79
2018-01-12T05:54:00.202Z,1.77
2018-01-12T05:55:00.192Z,1.86
2018-01-12T05:56:00.182Z,1.69
2018-01-12T05:57:00.173Z,1.84
2018-01-12T05:58:00.170Z,1.70
2018-01-12T05:59:00.156Z,1.70
2018-01-12T06:00:00.145Z,1.70
2018-01-12T06:01:00.142Z,1.73
2018-01-12T06:02:00.126Z,1.70
2018-01-12T06:03:00.120Z,1.73
2018-01-12T06:04:00.109Z,1.80
2018-01-12T06:05:00.099Z,1.70
2018-01-12T06:06:00.091Z,1.70
2018-01-12T06:07:00.079Z,1.69
2018-01-12T06:08:00.065Z,1.76
2018-01-12T06:09:00.054Z,1.70
2018-01-12T06:10:00.052Z,1.72
2018-01-12T06:11:00.043Z,1.76
2018-01-12T06:12:00.044Z,1.66
2018-01-12T06:13:00.026Z,1.72
2018-01-12T06:14:00.015Z,1.68
2018-01-12T06:15:00.013Z,1.72
2018-01-12T06:15:59.994Z,1.69
2018-01-12T06:17:00.015Z,1.70
2018-01-12T06:17:59.973Z,1.76
2018-01-12T06:18:59.966Z,1.70
2018-01-12T06:19:59.955Z,1.69
2018-01-12T06:20:59.950Z,1.69
2018-01-12T06:21:59.934Z,1.68
2018-01-12T06:22:59.927Z,1.69
2018-01-12T06:23:59.918Z,1.73
2018-01-12T06:24:59.906Z,1.76
2018-01-12T06:25:59.899Z,1.68
2018-01-12T06:26:59.888Z,1.70
2018-01-12T06:27:59.878Z,1.66
2018-01-12T06:28:59.870Z,1.70
2018-01-12T06:29:59.861Z,1.80
2018-01-12T06:30:59.856Z,1.68
2018-01-12T06:31:59.851Z,1.80
2018-01-12T06:32:59.832Z,1.72
2018-01-12T06:33:59.825Z,1.70
2018-01-12T06:34:59.811Z,1.72
2018-01-12T06:35:59.803Z,1.68
2018-01-12T06:36:59.795Z,1.69
2018-01-12T06:37:59.784Z,1.70
2018-01-12T06:38:59.776Z,1.73
2018-01-12T06:39:59.763Z,1.73
2018-01-12T06:40:59.756Z,1.69
2018-01-12T06:41:59.750Z,1.70
2018-01-12T06:42:59.738Z,1.73
2018-01-12T06:43:59.727Z,1.69
2018-01-12T06:44:59.718Z,1.73
2018-01-12T06:45:59.710Z,1.79
2018-01-12T06:46:59.702Z,1.72
2018-01-12T06:47:59.689Z,1.69
2018-01-12T06:48:59.680Z,1.73
2018-01-12T06:49:59.671Z,1.69
2018-01-12T06:50:59.663Z,1.80
2018-01-12T06:51:59.651Z,1.81
2018-01-12T06:52:59.642Z,1.68
2018-01-12T06:53:59.633Z,1.84
2018-01-12T06:54:59.623Z,1.84
2018-01-12T06:55:59.615Z,1.81
2018-01-12T06:56:59.605Z,1.80
2018-01-12T06:57:59.597Z,1.79
2018-01-12T06:58:59.590Z,1.73
2018-01-12T06:59:59.578Z,1.80
2018-01-12T07:00:59.565Z,1.80
2018-01-12T07:01:59.558Z,1.80
2018-01-12T07:02:59.548Z,1.76
2018-01-12T07:03:59.539Z,1.84
2018-01-12T07:04:59.529Z,1.83
2018-01-12T07:05:59.520Z,1.84
2018-01-12T07:06:59.509Z,1.80
2018-01-12T07:07:59.500Z,1.87
2018-01-12T07:08:59.490Z,1.81
2018-01-12T07:09:59.482Z,1.83
2018-01-12T07:10:59.475Z,1.80
2018-01-12T07:11:59.463Z,1.87
2018-01-12T07:12:59.454Z,1.80
2018-01-12T07:13:59.485Z,1.81
2018-01-12T07:14:59.434Z,1.87
2018-01-12T07:15:59.423Z,1.84
2018-01-12T07:16:59.420Z,1.83
2018-01-12T07:17:59.423Z,1.83
2018-01-12T07:18:59.396Z,1.81
2018-01-12T07:19:59.386Z,1.76
2018-01-12T07:20:59.377Z,1.77
2018-01-12T07:21:59.369Z,1.80
2018-01-12T07:22:59.358Z,1.81
2018-01-12T07:23:59.348Z,1.81
2018-01-12T07:24:59.340Z,1.87
2018-01-12T07:25:59.329Z,1.76
2018-01-12T07:26:59.322Z,1.80
2018-01-12T07:27:59.313Z,1.79
2018-01-12T07:28:59.303Z,1.79
2018-01-12T07:29:59.296Z,1.84
2018-01-12T07:30:59.284Z,1.87
2018-01-12T07:31:59.274Z,1.79
2018-01-12T07:32:59.263Z,1.88
2018-01-12T07:33:59.254Z,1.83
2018-01-12T07:34:59.246Z,1.77
2018-01-12T07:35:59.241Z,1.77
2018-01-12T07:36:59.224Z,1.86
2018-01-12T07:37:59.218Z,1.83
2018-01-12T07:38:59.209Z,1.86
2018-01-12T07:39:59.198Z,1.86
2018-01-12T07:40:59.190Z,1.83
2018-01-12T07:41:59.181Z,1.83
2018-01-12T07:42:59.176Z,1.87
2018-01-12T07:43:59.161Z,1.99
2018-01-12T07:44:59.152Z,1.80
2018-01-12T07:45:59.150Z,1.86
2018-01-12T07:46:59.135Z,1.80
2018-01-12T07:47:59.124Z,1.87
2018-01-12T07:48:59.118Z,1.87
2018-01-12T07:49:59.105Z,1.80
2018-01-12T07:50:59.096Z,1.87
2018-01-12T07:51:59.085Z,1.83
2018-01-12T07:52:59.078Z,1.79
2018-01-12T07:53:59.075Z,1.80
2018-01-12T07:54:59.061Z,1.86
2018-01-12T07:55:59.048Z,1.87
2018-01-12T07:56:59.040Z,1.86
2018-01-12T07:57:59.031Z,1.88
2018-01-12T07:58:59.023Z,1.93
2018-01-12T07:59:59.012Z,1.88
2018-01-12T08:00:59.003Z,1.87
2018-01-12T08:01:58.995Z,1.81
2018-01-12T08:02:58.986Z,1.95
2018-01-12T08:03:58.977Z,1.80
2018-01-12T08:04:58.973Z,1.95
2018-01-12T08:05:58.957Z,1.83
2018-01-12T08:06:58.946Z,1.84
2018-01-12T08:07:58.940Z,1.91
2018-01-12T08:08:58.936Z,1.84
2018-01-12T08:09:58.920Z,1.88
2018-01-12T08:10:58.911Z,1.87
2018-01-12T08:11:58.900Z,1.99
2018-01-12T08:12:58.893Z,1.90
2018-01-12T08:13:58.882Z,1.95
2018-01-12T08:14:58.873Z,1.84
2018-01-12T08:15:58.864Z,1.91
2018-01-12T08:16:58.854Z,1.99
2018-01-12T08:17:58.846Z,1.90
2018-01-12T08:18:58.840Z,1.91
2018-01-12T08:19:58.824Z,2.00
2018-01-12T08:20:58.817Z,1.88
2018-01-12T08:21:58.809Z,1.87
2018-01-12T08:22:58.800Z,1.84
2018-01-12T08:23:58.790Z,1.98
2018-01-12T08:24:58.779Z,1.98
2018-01-12T08:25:58.771Z,1.91
2018-01-12T08:26:58.764Z,1.88
2018-01-12T08:27:58.753Z,1.87
2018-01-12T08:28:58.746Z,1.88
2018-01-12T08:29:58.734Z,1.88
2018-01-12T08:30:58.729Z,1.95
2018-01-12T08:31:58.716Z,1.93
2018-01-12T08:32:58.706Z,1.88
2018-01-12T08:33:58.698Z,1.91
2018-01-12T08:34:58.686Z,1.88
2018-01-12T08:35:58.675Z,1.88
2018-01-12T08:36:58.670Z,1.90
2018-01-12T08:37:58.659Z,1.84
2018-01-12T08:38:58.661Z,1.87
2018-01-12T08:39:58.646Z,1.91
2018-01-12T08:40:58.632Z,2.03
2018-01-12T08:41:58.625Z,2.05
2018-01-12T08:42:58.614Z,1.95
2018-01-12T08:43:58.605Z,1.93
2018-01-12T08:44:58.593Z,1.99
2018-01-12T08:45:58.585Z,2.03
2018-01-12T08:46:58.579Z,2.03
2018-01-12T08:47:58.567Z,2.00
2018-01-12T08:48:58.556Z,1.99
2018-01-12T08:49:58.548Z,2.06
2018-01-12T08:50:58.541Z,2.00
2018-01-12T08:51:58.534Z,2.10
2018-01-12T08:52:58.522Z,2.10
2018-01-12T08:53:58.510Z,2.05
2018-01-12T08:54:58.502Z,2.03
2018-01-12T08:55:58.493Z,2.02
2018-01-12T08:56:58.485Z,1.95
2018-01-12T08:57:58.474Z,2.05
2018-01-12T08:58:58.466Z,2.07
2018-01-12T08:59:58.456Z,2.05
2018-01-12T09:00:58.443Z,1.99
2018-01-12T09:01:58.439Z,2.03
2018-01-12T09:02:58.437Z,2.03
2018-01-12T09:03:58.419Z,1.98
2018-01-12T09:04:58.411Z,1.98
2018-01-12T09:05:58.429Z,2.00
2018-01-12T09:06:58.392Z,2.06
2018-01-12T09:07:58.383Z,1.99
2018-01-12T09:08:58.372Z,2.09
2018-01-12T09:09:58.365Z,2.06
2018-01-12T09:10:58.356Z,2.00
2018-01-12T09:11:58.346Z,2.06
2018-01-12T09:12:58.334Z,2.06
2018-01-12T09:13:58.325Z,2.16
2018-01-12T09:14:58.318Z,2.09
2018-01-12T09:15:58.310Z,2.06
2018-01-12T09:16:58.300Z,2.10
2018-01-12T09:17:58.292Z,2.14
2018-01-12T09:18:58.280Z,2.14
2018-01-12T09:19:58.271Z,2.10
2018-01-12T09:20:58.266Z,2.05
2018-01-12T09:21:58.252Z,2.09
2018-01-12T09:22:58.246Z,2.00
2018-01-12T09:23:58.241Z,2.09
2018-01-12T09:24:58.226Z,2.09
2018-01-12T09:25:58.218Z,2.03
2018-01-12T09:26:58.207Z,1.99
2018-01-12T09:27:58.199Z,2.10
2018-01-12T09:28:58.190Z,2.09
2018-01-12T09:29:58.182Z,2.05
2018-01-12T09:30:58.173Z,2.05
2018-01-12T09:31:58.166Z,2.06
2018-01-12T09:32:58.155Z,2.05
2018-01-12T09:33:58.146Z,2.06
2018-01-12T09:34:58.138Z,2.07
2018-01-12T09:35:58.128Z,2.07
2018-01-12T09:36:58.116Z,2.18
2018-01-12T09:37:58.110Z,2.18
2018-01-12T09:38:58.100Z,2.20
2018-01-12T09:39:58.089Z,2.18
2018-01-12T09:40:58.081Z,2.12
2018-01-12T09:41:58.076Z,2.18
2018-01-12T09:42:58.063Z,2.17
2018-01-12T09:43:58.054Z,2.14
2018-01-12T09:44:58.045Z,2.07
2018-01-12T09:45:58.032Z,2.02
2018-01-12T09:46:58.028Z,2.10
2018-01-12T09:47:58.017Z,2.07
2018-01-12T09:48:58.020Z,2.03
2018-01-12T09:49:58.000Z,2.14
2018-01-12T09:50:57.997Z,2.17
2018-01-12T09:51:57.987Z,2.17
2018-01-12T09:52:57.976Z,2.18
2018-01-12T09:53:57.964Z,2.17
2018-01-12T09:54:57.955Z,2.17
2018-01-12T09:55:57.945Z,2.18
2018-01-12T09:56:57.940Z,2.20
2018-01-12T09:57:57.928Z,2.17
2018-01-12T09:58:57.925Z,2.12
2018-01-12T09:59:57.908Z,2.17
2018-01-12T10:00:57.903Z,2.16
2018-01-12T10:01:57.893Z,2.17
2018-01-12T10:02:57.882Z,2.16
2018-01-12T10:03:57.873Z,2.18
2018-01-12T10:04:57.863Z,2.24
2018-01-12T10:05:57.853Z,2.25
2018-01-12T10:06:57.849Z,2.25
2018-01-12T10:07:57.838Z,2.24
2018-01-12T10:08:57.826Z,2.18
2018-01-12T10:09:57.820Z,2.23
2018-01-12T10:10:57.809Z,2.18
2018-01-12T10:11:57.801Z,2.25
2018-01-12T10:12:57.787Z,2.24
2018-01-12T10:13:57.782Z,2.31
2018-01-12T10:14:57.774Z,2.25
2018-01-12T10:15:57.764Z,2.18
2018-01-12T10:16:57.758Z,2.21
2018-01-12T10:17:57.748Z,2.20
2018-01-12T10:18:57.746Z,2.20
2018-01-12T10:19:57.727Z,2.18
2018-01-12T10:20:57.720Z,2.21
2018-01-12T10:21:57.714Z,2.18
2018-01-12T10:22:57.702Z,2.21
2018-01-12T10:23:57.693Z,2.16
2018-01-12T10:24:57.689Z,2.14
2018-01-12T10:25:57.672Z,2.17
2018-01-12T10:26:57.666Z,2.14
2018-01-12T10:27:57.657Z,2.16
2018-01-12T10:28:57.658Z,2.18
2018-01-12T10:29:57.637Z,2.24
2018-01-12T10:30:57.633Z,2.20
2018-01-12T10:31:57.621Z,2.18
2018-01-12T10:32:57.612Z,2.17
2018-01-12T10:33:57.606Z,2.14
2018-01-12T10:34:57.599Z,2.14
2018-01-12T10:35:57.619Z,2.12
2018-01-12T10:36:57.578Z,2.07
2018-01-12T10:37:57.570Z,2.05
2018-01-12T10:38:57.562Z,2.12
2018-01-12T10:39:57.551Z,2.03
2018-01-12T10:40:57.547Z,2.17
2018-01-12T10:41:57.534Z,2.18
2018-01-12T10:42:57.528Z,2.12
2018-01-12T10:43:57.517Z,2.16
2018-01-12T10:44:57.506Z,2.16
2018-01-12T10:45:57.503Z,2.20
2018-01-12T10:46:57.524Z,2.21
2018-01-12T10:47:57.480Z,2.20
2018-01-12T10:48:57.472Z,2.28
2018-01-12T10:49:57.463Z,2.23
2018-01-12T10:50:57.457Z,2.21
2018-01-12T10:51:57.442Z,2.23
2018-01-12T10:52:57.435Z,2.23
2018-01-12T10:53:57.430Z,2.21
2018-01-12T10:54:57.418Z,2.21
2018-01-12T10:55:57.409Z,2.18
2018-01-12T10:56:57.398Z,2.23
2018-01-12T10:57:57.391Z,2.23
2018-01-12T10:58:57.382Z,2.20
2018-01-12T10:59:57.372Z,2.12
2018-01-12T11:00:57.364Z,2.17
2018-01-12T11:01:57.354Z,2.16
2018-01-12T11:02:57.353Z,2.12
2018-01-12T11:03:57.335Z,2.07
2018-01-12T11:04:57.328Z,2.12
2018-01-12T11:05:57.318Z,2.12
2018-01-12T11:06:57.311Z,2.06
2018-01-12T11:07:57.300Z,2.00
2018-01-12T11:08:57.289Z,2.07
2018-01-12T11:09:57.281Z,2.16
2018-01-12T11:10:57.272Z,2.17
2018-01-12T11:11:57.267Z,2.18
2018-01-12T11:12:57.262Z,2.18
2018-01-12T11:13:57.246Z,2.18
2018-01-12T11:14:57.237Z,2.16
2018-01-12T11:15:57.226Z,2.02
2018-01-12T11:16:57.220Z,2.14
2018-01-12T11:17:57.210Z,2.05
2018-01-12T11:18:57.200Z,2.09
2018-01-12T11:19:57.194Z,2.09
2018-01-12T11:20:57.182Z,2.09
2018-01-12T11:21:57.173Z,2.05
2018-01-12T11:22:57.170Z,2.09
2018-01-12T11:23:57.151Z,2.05
2018-01-12T11:24:57.150Z,2.07
2018-01-12T11:25:57.135Z,2.12
2018-01-12T11:26:57.126Z,2.06
2018-01-12T11:27:57.122Z,2.09
2018-01-12T11:28:57.109Z,2.12
2018-01-12T11:29:57.101Z,2.06
2018-01-12T11:30:57.091Z,2.07
2018-01-12T11:31:57.081Z,2.06
2018-01-12T11:32:57.076Z,2.10
2018-01-12T11:33:57.060Z,2.07
2018-01-12T11:34:57.054Z,2.10
2018-01-12T11:35:57.044Z,2.09
2018-01-12T11:36:57.035Z,2.03
2018-01-12T11:37:57.029Z,2.05
2018-01-12T11:38:57.013Z,2.00
2018-01-12T11:39:57.008Z,2.10
2018-01-12T11:40:56.999Z,2.07
2018-01-12T11:41:56.989Z,2.05
2018-01-12T11:42:56.980Z,2.05
2018-01-12T11:43:56.969Z,2.00
2018-01-12T11:44:56.962Z,2.14
2018-01-12T11:45:56.952Z,2.12
2018-01-12T11:46:56.944Z,2.03
2018-01-12T11:47:56.937Z,2.05
2018-01-12T11:48:56.924Z,2.17
2018-01-12T11:49:56.916Z,2.12
2018-01-12T11:50:56.907Z,2.20
2018-01-12T11:51:56.903Z,2.02
2018-01-12T11:52:56.886Z,2.07
2018-01-12T11:53:56.880Z,2.05
2018-01-12T11:54:56.869Z,2.10
2018-01-12T11:55:56.860Z,2.16
2018-01-12T11:56:56.900Z,2.14
2018-01-12T11:57:56.841Z,2.03
2018-01-12T11:58:56.833Z,2.07
2018-01-12T11:59:56.822Z,2.09
2018-01-12T12:00:56.819Z,2.12
2018-01-12T12:01:56.805Z,2.14
2018-01-12T12:02:56.795Z,2.07
2018-01-12T12:03:56.785Z,2.06
2018-01-12T12:04:56.777Z,2.14
2018-01-12T12:05:56.769Z,2.07
2018-01-12T12:06:56.759Z,2.03
2018-01-12T12:07:56.747Z,2.10
2018-01-12T12:08:56.739Z,2.00
2018-01-12T12:09:56.731Z,2.06
2018-01-12T12:10:56.722Z,2.07
2018-01-12T12:11:56.712Z,2.00
2018-01-12T12:12:56.703Z,2.07
2018-01-12T12:13:56.696Z,2.09
2018-01-12T12:14:56.686Z,2.07
2018-01-12T12:15:56.678Z,2.06
2018-01-12T12:16:56.667Z,2.09
2018-01-12T12:17:56.660Z,2.09
2018-01-12T12:18:56.649Z,2.17
2018-01-12T12:19:56.645Z,2.06
2018-01-12T12:20:56.628Z,2.05
2018-01-12T12:21:56.619Z,2.14
2018-01-12T12:22:56.610Z,2.09
2018-01-12T12:23:56.599Z,2.17
2018-01-12T12:24:56.592Z,2.24
2018-01-12T12:25:56.586Z,2.18
2018-01-12T12:26:56.574Z,2.18
2018-01-12T12:27:56.564Z,2.16
2018-01-12T12:28:56.553Z,2.17
2018-01-12T12:29:56.550Z,2.07
2018-01-12T12:30:56.543Z,2.12
2018-01-12T12:31:56.527Z,2.09
2018-01-12T12:32:56.519Z,2.03
2018-01-12T12:33:56.508Z,2.14
2018-01-12T12:34:56.500Z,2.20
2018-01-12T12:35:56.494Z,2.10
2018-01-12T12:36:56.482Z,2.10
2018-01-12T12:37:56.471Z,2.17
2018-01-12T12:38:56.464Z,2.12
2018-01-12T12:39:56.454Z,2.17
2018-01-12T12:40:56.449Z,2.12
2018-01-12T12:41:56.437Z,2.05
2018-01-12T12:42:56.430Z,2.03
2018-01-12T12:43:56.416Z,2.14
2018-01-12T12:44:56.413Z,2.16
2018-01-12T12:45:56.405Z,2.16
2018-01-12T12:46:56.390Z,2.20
2018-01-12T12:47:56.382Z,2.20
2018-01-12T12:48:56.371Z,2.20
2018-01-12T12:49:56.359Z,2.18
2018-01-12T12:50:56.360Z,2.16
2018-01-12T12:51:56.344Z,2.02
2018-01-12T12:52:56.335Z,2.05
2018-01-12T12:53:56.326Z,2.16
2018-01-12T12:54:56.313Z,2.07
2018-01-12T12:55:56.309Z,2.03
2018-01-12T12:56:56.301Z,2.10
2018-01-12T12:57:56.290Z,2.09
2018-01-12T12:58:56.286Z,2.18
2018-01-12T12:59:56.272Z,2.18
2018-01-12T13:00:56.265Z,2.14
2018-01-12T13:01:56.258Z,2.18
2018-01-12T13:02:56.262Z,2.16
2018-01-12T13:03:56.236Z,2.06
2018-01-12T13:04:56.228Z,2.09
2018-01-12T13:05:56.220Z,2.06
2018-01-12T13:06:56.210Z,2.07
2018-01-12T13:07:56.208Z,2.06
2018-01-12T13:08:56.189Z,2.10
2018-01-12T13:09:56.184Z,2.20
2018-01-12T13:10:56.173Z,2.10
2018-01-12T13:11:56.167Z,2.16
2018-01-12T13:12:56.156Z,2.07
2018-01-12T13:13:56.145Z,2.02
2018-01-12T13:14:56.136Z,2.10
2018-01-12T13:15:56.129Z,2.09
2018-01-12T13:16:56.119Z,2.06
2018-01-12T13:17:56.118Z,2.07
2018-01-12T13:18:56.101Z,2.07
2018-01-12T13:19:56.091Z,2.06