createdAt,value
2023-05-10T00:00:35.305Z,0.00
2023-05-10T00:01:35.288Z,0.00
2023-05-10T00:02:35.386Z,0.00
2023-05-10T00:03:35.366Z,0.00
2023-05-10T00:04:35.298Z,0.00
2023-05-10T00:05:35.293Z,0.00
2023-05-10T00:06:35.433Z,0.00
2023-05-10T00:07:35.254Z,0.00
2023-05-10T00:08:35.196Z,0.00
2023-05-10T00:09:35.273Z,0.00
2023-05-10T00:10:35.185Z,0.00
2023-05-10T00:11:35.189Z,0.00
2023-05-10T00:12:35.198Z,0.00
2023-05-10T00:13:35.152Z,0.00
2023-05-10T00:14:35.185Z,0.00
2023-05-10T00:15:35.139Z,0.00
2023-05-10T00:16:35.884Z,0.00
2023-05-10T00:17:36.075Z,0.00
2023-05-10T00:18:35.095Z,0.00
2023-05-10T00:19:35.062Z,0.00
2023-05-10T00:20:35.146Z,0.00
2023-05-10T00:21:35.088Z,0.00
2023-05-10T00:22:35.076Z,0.00
2023-05-10T00:23:35.073Z,0.00
2023-05-10T00:24:35.067Z,0.00
2023-05-10T00:25:35.069Z,0.00
2023-05-10T00:26:35.064Z,0.00
2023-05-10T00:27:35.008Z,0.00
2023-05-10T00:28:35.021Z,0.00
2023-05-10T00:29:34.991Z,0.00
2023-05-10T00:30:35.269Z,0.00
2023-05-10T00:31:35.088Z,0.00
2023-05-10T00:32:34.989Z,0.00
2023-05-10T00:33:34.991Z,0.00
2023-05-10T00:34:35.701Z,0.00
2023-05-10T00:35:34.916Z,0.00
2023-05-10T00:36:34.927Z,0.00
2023-05-10T00:37:35.614Z,0.00
2023-05-10T00:38:34.931Z,0.00
2023-05-10T00:39:34.913Z,0.00
2023-05-10T00:40:34.877Z,0.00
2023-05-10T00:41:34.806Z,0.00
2023-05-10T00:42:34.858Z,0.00
2023-05-10T00:43:34.848Z,0.00
2023-05-10T00:44:34.838Z,0.00
2023-05-10T00:45:34.780Z,0.00
2023-05-10T00:46:34.883Z,0.00
2023-05-10T00:47:34.832Z,0.00
2023-05-10T00:48:34.786Z,0.00
2023-05-10T00:49:34.753Z,0.00
2023-05-10T00:50:34.754Z,0.00
2023-05-10T00:51:34.745Z,0.00
2023-05-10T00:52:34.736Z,0.00
2023-05-10T00:53:34.764Z,0.00
2023-05-10T00:54:34.721Z,0.00
2023-05-10T00:55:34.688Z,0.00
2023-05-10T00:56:34.684Z,0.00
2023-05-10T00:57:35.496Z,0.00
2023-05-10T00:58:34.712Z,0.00
2023-05-10T00:59:34.649Z,0.00
2023-05-10T01:00:34.666Z,0.00
2023-05-10T01:01:34.648Z,0.00
2023-05-10T01:02:34.739Z,0.00
2023-05-10T01:03:34.647Z,0.00
2023-05-10T01:04:34.633Z,0.00
2023-05-10T01:05:34.626Z,0.00
2023-05-10T01:06:34.547Z,0.00
2023-05-10T01:07:34.545Z,0.00
2023-05-10T01:08:34.564Z,0.00
2023-05-10T01:09:34.509Z,0.00
2023-05-10T01:10:34.539Z,0.00
2023-05-10T01:11:34.530Z,0.00
2023-05-10T01:12:34.604Z,0.00
2023-05-10T01:13:34.474Z,0.00
2023-05-10T01:14:34.479Z,0.00
2023-05-10T01:15:34.481Z,0.00
2023-05-10T01:16:34.649Z,0.00
2023-05-10T01:17:34.458Z,0.00
2023-05-10T01:18:34.806Z,0.00
2023-05-10T01:19:34.409Z,0.00
2023-05-10T01:20:34.426Z,0.00
2023-05-10T01:21:34.432Z,0.00
2023-05-10T01:22:34.394Z,0.00
2023-05-10T01:23:34.341Z,0.00
2023-05-10T01:24:34.369Z,0.00
2023-05-10T01:25:34.324Z,0.00
2023-05-10T01:26:34.366Z,0.00
2023-05-10T01:27:34.299Z,0.00
2023-05-10T01:28:34.379Z,0.00
2023-05-10T01:29:34.275Z,0.00
2023-05-10T01:30:34.287Z,0.00
2023-05-10T01:31:34.346Z,0.00
2023-05-10T01:32:34.335Z,0.00
2023-05-10T01:33:34.236Z,0.00
2023-05-10T01:34:34.350Z,0.00
2023-05-10T01:35:34.323Z,0.00
2023-05-10T01:36:34.236Z,0.00
2023-05-10T01:37:34.184Z,0.00
2023-05-10T01:38:34.245Z,0.00
2023-05-10T01:39:34.200Z,0.00
2023-05-10T01:40:34.170Z,0.00
2023-05-10T01:41:34.139Z,0.00
2023-05-10T01:42:34.182Z,0.00
2023-05-10T01:43:34.158Z,0.00
2023-05-10T01:44:34.173Z,0.00
2023-05-10T01:45:34.134Z,0.00
2023-05-10T01:46:34.179Z,0.00
2023-05-10T01:47:34.139Z,0.00
2023-05-10T01:48:34.086Z,0.00
2023-05-10T01:49:34.114Z,0.00
2023-05-10T01:50:34.056Z,0.00
2023-05-10T01:51:34.056Z,0.00
2023-05-10T01:52:34.028Z,0.00
2023-05-10T01:53:34.007Z,0.00
2023-05-10T01:54:34.046Z,0.00
2023-05-10T01:55:34.012Z,0.00
2023-05-10T01:56:33.981Z,0.00
2023-05-10T01:57:34.003Z,0.00
2023-05-10T01:58:34.359Z,0.00
2023-05-10T01:59:33.980Z,0.00
2023-05-10T02:00:33.973Z,0.00
2023-05-10T02:01:33.909Z,0.00
2023-05-10T02:02:33.958Z,0.00
2023-05-10T02:03:33.949Z,0.00
2023-05-10T02:04:33.900Z,0.00
2023-05-10T02:05:33.864Z,0.00
2023-05-10T02:06:34.753Z,0.00
2023-05-10T02:07:34.163Z,0.00
2023-05-10T02:08:33.854Z,0.00
2023-05-10T02:09:33.836Z,0.00
2023-05-10T02:10:34.672Z,0.00
2023-05-10T02:11:34.209Z,0.00
2023-05-10T02:12:33.799Z,0.00
2023-05-10T02:13:33.749Z,0.00
2023-05-10T02:14:33.807Z,0.00
2023-05-10T02:15:33.744Z,0.00
2023-05-10T02:16:33.798Z,0.00
2023-05-10T02:17:34.317Z,0.00
2023-05-10T02:18:33.741Z,0.00
2023-05-10T02:19:33.740Z,0.00
2023-05-10T02:20:33.744Z,0.00
2023-05-10T02:21:33.711Z,0.00
2023-05-10T02:22:33.712Z,0.00
2023-05-10T02:23:33.721Z,0.00
2023-05-10T02:24:33.666Z,0.00
2023-05-10T02:25:33.644Z,0.00
2023-05-10T02:26:33.631Z,0.00
2023-05-10T02:27:33.637Z,0.00
2023-05-10T02:28:33.672Z,0.00
2023-05-10T02:29:33.586Z,0.00
2023-05-10T02:30:33.678Z,0.00
2023-05-10T02:31:33.620Z,0.00
2023-05-10T02:32:33.676Z,0.00
2023-05-10T02:33:33.566Z,0.00
2023-05-10T02:34:33.583Z,0.00
2023-05-10T02:35:33.599Z,0.00
2023-05-10T02:36:33.571Z,0.00
2023-05-10T02:37:33.504Z,0.00
2023-05-10T02:38:33.539Z,0.00
2023-05-10T02:39:33.533Z,0.00
2023-05-10T02:40:33.561Z,0.00
2023-05-10T02:41:33.480Z,0.00
2023-05-10T02:42:33.488Z,0.00
2023-05-10T02:43:33.427Z,0.00
2023-05-10T02:44:33.483Z,0.00
2023-05-10T02:45:33.464Z,0.00
2023-05-10T02:46:33.482Z,0.00
2023-05-10T02:47:33.513Z,0.00
2023-05-10T02:48:33.416Z,0.00
2023-05-10T02:49:33.394Z,0.00
2023-05-10T02:50:33.466Z,0.00
2023-05-10T02:51:33.345Z,0.00
2023-05-10T02:52:33.333Z,0.00
2023-05-10T02:53:33.320Z,0.00
2023-05-10T02:54:33.361Z,0.00
2023-05-10T02:55:33.316Z,0.00
2023-05-10T02:56:33.337Z,0.00
2023-05-10T02:57:33.312Z,0.00
2023-05-10T02:58:33.280Z,0.00
2023-05-10T02:59:33.244Z,0.00
2023-05-10T03:00:34.195Z,0.00
2023-05-10T03:01:33.280Z,0.00
2023-05-10T03:02:33.384Z,0.00
2023-05-10T03:03:33.198Z,0.00
2023-05-10T03:04:33.255Z,0.00
2023-05-10T03:05:33.255Z,0.00
2023-05-10T03:06:33.191Z,0.00
2023-05-10T03:07:33.174Z,0.00
2023-05-10T03:08:33.176Z,0.00
2023-05-10T03:09:33.120Z,0.00
2023-05-10T03:10:33.148Z,0.00
2023-05-10T03:11:33.144Z,0.00
2023-05-10T03:12:33.131Z,0.00
2023-05-10T03:13:33.194Z,0.00
2023-05-10T03:14:33.139Z,0.00
2023-05-10T03:15:33.074Z,0.00
2023-05-10T03:16:33.162Z,0.00
2023-05-10T03:17:33.092Z,0.00
2023-05-10T03:18:33.077Z,0.00
2023-05-10T03:19:33.018Z,0.00
2023-05-10T03:20:33.157Z,0.00
2023-05-10T03:21:32.993Z,0.00
2023-05-10T03:22:33.032Z,0.00
2023-05-10T03:23:33.003Z,0.00
2023-05-10T03:24:33.014Z,0.00
2023-05-10T03:25:32.941Z,0.00
2023-05-10T03:26:32.990Z,0.00
2023-05-10T03:27:32.932Z,0.00
2023-05-10T03:28:32.979Z,0.00
2023-05-10T03:29:32.912Z,0.00
2023-05-10T03:30:32.926Z,0.00
2023-05-10T03:31:32.908Z,0.00
2023-05-10T03:32:33.051Z,0.00
2023-05-10T03:33:32.878Z,0.00
2023-05-10T03:34:32.900Z,0.00
2023-05-10T03:35:32.828Z,0.00
2023-05-10T03:36:32.863Z,0.00
2023-05-10T03:37:32.831Z,0.00
2023-05-10T03:38:32.838Z,0.00
2023-05-10T03:39:32.869Z,0.00
2023-05-10T03:40:33.708Z,0.00
2023-05-10T03:41:32.789Z,0.00
2023-05-10T03:42:32.773Z,0.00
2023-05-10T03:43:32.746Z,0.00
2023-05-10T03:44:32.766Z,0.00
2023-05-10T03:45:32.733Z,0.00
2023-05-10T03:46:32.808Z,0.00
2023-05-10T03:47:32.721Z,0.00
2023-05-10T03:48:32.733Z,0.00
2023-05-10T03:49:32.777Z,0.00
2023-05-10T03:50:33.044Z,0.00
2023-05-10T03:51:32.646Z,0.00
2023-05-10T03:52:32.730Z,0.00
2023-05-10T03:53:32.653Z,0.00
2023-05-10T03:54:32.628Z,0.00
2023-05-10T03:55:32.630Z,0.00
2023-05-10T03:56:32.655Z,0.00
2023-05-10T03:57:32.637Z,0.00
2023-05-10T03:58:32.606Z,0.00
2023-05-10T03:59:32.564Z,0.00
2023-05-10T04:00:32.599Z,0.00
2023-05-10T04:01:33.108Z,0.00
2023-05-10T04:02:32.730Z,0.00
2023-05-10T04:03:32.637Z,0.00
2023-05-10T04:04:32.640Z,0.00
2023-05-10T04:05:32.516Z,0.00
2023-05-10T04:06:32.597Z,0.00
2023-05-10T04:07:33.039Z,0.00
2023-05-10T04:08:32.491Z,0.00
2023-05-10T04:09:32.451Z,0.00
2023-05-10T04:10:32.481Z,0.00
2023-05-10T04:11:32.442Z,0.00
2023-05-10T04:12:32.442Z,0.00
2023-05-10T04:13:32.681Z,0.00
2023-05-10T04:14:32.459Z,0.00
2023-05-10T04:15:32.489Z,0.00
2023-05-10T04:16:32.460Z,0.00
2023-05-10T04:17:32.397Z,0.00
2023-05-10T04:18:32.404Z,0.00
2023-05-10T04:19:32.336Z,0.00
2023-05-10T04:20:32.363Z,0.00
2023-05-10T04:21:32.315Z,0.00
2023-05-10T04:22:32.358Z,0.00
2023-05-10T04:23:32.305Z,0.00
2023-05-10T04:24:32.317Z,0.00
2023-05-10T04:25:32.264Z,0.00
2023-05-10T04:26:32.321Z,0.00
2023-05-10T04:27:32.301Z,5.62
2023-05-10T04:28:32.294Z,5.62
2023-05-10T04:29:32.253Z,5.62
2023-05-10T04:30:32.225Z,5.62
2023-05-10T04:31:32.256Z,5.62
2023-05-10T04:32:32.202Z,5.62
2023-05-10T04:33:32.930Z,5.62
2023-05-10T04:34:32.209Z,0.00
2023-05-10T04:35:32.197Z,0.00
2023-05-10T04:36:32.151Z,0.00
2023-05-10T04:37:32.185Z,5.62
2023-05-10T04:38:32.147Z,5.62
2023-05-10T04:39:32.225Z,5.62
2023-05-10T04:40:33.025Z,5.62
2023-05-10T04:41:32.944Z,11.25
2023-05-10T04:42:32.856Z,11.25
2023-05-10T04:43:32.270Z,11.25
2023-05-10T04:44:32.140Z,5.62
2023-05-10T04:45:32.071Z,5.62
2023-05-10T04:46:32.126Z,5.62
2023-05-10T04:47:32.225Z,11.25
2023-05-10T04:48:31.999Z,11.25
2023-05-10T04:49:32.017Z,11.25
2023-05-10T04:50:32.005Z,11.25
2023-05-10T04:51:32.057Z,16.88
2023-05-10T04:52:31.954Z,16.88
2023-05-10T04:53:31.969Z,16.88
2023-05-10T04:54:31.961Z,16.88
2023-05-10T04:55:31.967Z,16.88
2023-05-10T04:56:31.938Z,22.50
2023-05-10T04:57:32.007Z,22.50
2023-05-10T04:58:31.881Z,28.12
2023-05-10T04:59:31.902Z,28.12
2023-05-10T05:00:31.877Z,22.50
2023-05-10T05:01:31.919Z,22.50
2023-05-10T05:02:31.986Z,22.50
2023-05-10T05:03:31.997Z,22.50
2023-05-10T05:04:31.830Z,22.50
2023-05-10T05:05:31.822Z,22.50
2023-05-10T05:06:31.815Z,22.50
2023-05-10T05:07:31.810Z,28.12
2023-05-10T05:08:31.902Z,22.50
2023-05-10T05:09:31.782Z,28.12
2023-05-10T05:10:31.737Z,22.50
2023-05-10T05:11:38.892Z,16.88
2023-05-10T05:12:31.731Z,16.88
2023-05-10T05:13:31.750Z,22.50
2023-05-10T05:14:32.365Z,28.12
2023-05-10T05:15:31.698Z,28.12
2023-05-10T05:16:32.658Z,28.12
2023-05-10T05:17:31.719Z,33.75
2023-05-10T05:18:31.677Z,39.38
2023-05-10T05:19:31.698Z,33.75
2023-05-10T05:20:31.636Z,39.38
2023-05-10T05:21:31.643Z,39.38
2023-05-10T05:22:31.644Z,39.38
2023-05-10T05:23:31.757Z,39.38
2023-05-10T05:24:31.603Z,39.38
2023-05-10T05:25:31.620Z,45.00
2023-05-10T05:26:31.566Z,45.00
2023-05-10T05:27:31.577Z,50.62
2023-05-10T05:28:31.537Z,50.62
2023-05-10T05:29:31.682Z,50.62
2023-05-10T05:30:31.512Z,56.25
2023-05-10T05:31:31.608Z,67.50
2023-05-10T05:32:31.487Z,67.50
2023-05-10T05:33:31.523Z,67.50
2023-05-10T05:34:31.459Z,67.50
2023-05-10T05:35:31.462Z,61.88
2023-05-10T05:36:31.478Z,56.25
2023-05-10T05:37:31.451Z,56.25
2023-05-10T05:38:31.424Z,67.50
2023-05-10T05:39:31.472Z,73.12
2023-05-10T05:40:31.401Z,67.50
2023-05-10T05:41:31.388Z,67.50
2023-05-10T05:42:31.570Z,61.88
2023-05-10T05:43:31.682Z,50.62
2023-05-10T05:44:31.495Z,56.25
2023-05-10T05:45:31.406Z,56.25
2023-05-10T05:46:31.451Z,61.88
2023-05-10T05:47:31.397Z,50.62
2023-05-10T05:48:31.309Z,45.00
2023-05-10T05:49:31.350Z,39.38
2023-05-10T05:50:31.375Z,50.62
2023-05-10T05:51:31.316Z,67.50
2023-05-10T05:52:31.263Z,73.12
2023-05-10T05:53:31.332Z,78.75
2023-05-10T05:54:31.244Z,73.12
2023-05-10T05:55:31.259Z,56.25
2023-05-10T05:56:31.224Z,56.25
2023-05-10T05:57:31.299Z,67.50
2023-05-10T05:58:31.292Z,73.12
2023-05-10T05:59:31.208Z,78.75
2023-05-10T06:00:31.326Z,95.62
2023-05-10T06:01:32.681Z,95.62
2023-05-10T06:02:31.407Z,90.00
2023-05-10T06:03:31.595Z,78.75
2023-05-10T06:04:31.328Z,78.75
2023-05-10T06:05:31.367Z,90.00
2023-05-10T06:06:31.224Z,101.25
2023-05-10T06:07:31.142Z,101.25
2023-05-10T06:08:31.597Z,84.38
2023-05-10T06:09:31.413Z,78.75
2023-05-10T06:10:31.675Z,73.12
2023-05-10T06:11:31.704Z,67.50
2023-05-10T06:12:31.052Z,56.25
2023-05-10T06:13:31.171Z,50.62
2023-05-10T06:14:31.029Z,61.88
2023-05-10T06:15:31.030Z,78.75
2023-05-10T06:16:31.106Z,84.38
2023-05-10T06:17:31.026Z,90.00
2023-05-10T06:18:30.990Z,101.25
2023-05-10T06:19:30.991Z,106.88
2023-05-10T06:20:30.981Z,101.25
2023-05-10T06:21:31.000Z,101.25
2023-05-10T06:22:30.949Z,90.00
2023-05-10T06:23:31.465Z,84.38
2023-05-10T06:24:30.948Z,90.00
2023-05-10T06:25:31.009Z,90.00
2023-05-10T06:26:30.894Z,78.75
2023-05-10T06:27:30.941Z,101.25
2023-05-10T06:28:30.876Z,106.88
2023-05-10T06:29:30.897Z,101.25
2023-05-10T06:30:31.742Z,106.88
2023-05-10T06:31:31.105Z,129.38
2023-05-10T06:32:30.885Z,123.75
2023-05-10T06:33:30.873Z,95.62
2023-05-10T06:34:30.860Z,90.00
2023-05-10T06:35:30.825Z,90.00
2023-05-10T06:36:31.086Z,90.00
2023-05-10T06:37:30.860Z,101.25
2023-05-10T06:38:30.802Z,112.50
2023-05-10T06:39:30.818Z,123.75
2023-05-10T06:40:30.797Z,123.75
2023-05-10T06:41:30.793Z,118.12
2023-05-10T06:42:30.748Z,112.50
2023-05-10T06:43:30.792Z,112.50
2023-05-10T06:44:31.309Z,118.12
2023-05-10T06:45:30.909Z,112.50
2023-05-10T06:46:30.753Z,106.88
2023-05-10T06:47:31.607Z,101.25
2023-05-10T06:48:30.685Z,101.25
2023-05-10T06:49:30.698Z,101.25
2023-05-10T06:50:30.668Z,90.00
2023-05-10T06:51:30.659Z,78.75
2023-05-10T06:52:30.621Z,73.12
2023-05-10T06:53:30.625Z,78.75
2023-05-10T06:54:30.630Z,78.75
2023-05-10T06:55:30.631Z,84.38
2023-05-10T06:56:30.625Z,95.62
2023-05-10T06:57:31.994Z,106.88
2023-05-10T06:58:30.554Z,101.25
2023-05-10T06:59:31.193Z,78.75
2023-05-10T07:00:30.541Z,56.25
2023-05-10T07:01:30.578Z,39.38
2023-05-10T07:02:30.528Z,33.75
2023-05-10T07:03:30.492Z,39.38
2023-05-10T07:04:31.275Z,39.38
2023-05-10T07:05:30.889Z,45.00
2023-05-10T07:06:33.664Z,50.62
2023-05-10T07:07:30.913Z,50.62
2023-05-10T07:08:30.437Z,56.25
2023-05-10T07:09:31.021Z,50.62
2023-05-10T07:10:30.424Z,45.00
2023-05-10T07:11:30.415Z,39.38
2023-05-10T07:12:30.468Z,39.38
2023-05-10T07:13:30.440Z,45.00
2023-05-10T07:14:30.392Z,45.00
2023-05-10T07:15:30.361Z,45.00
2023-05-10T07:16:30.405Z,39.38
2023-05-10T07:17:30.408Z,39.38
2023-05-10T07:18:30.332Z,39.38
2023-05-10T07:19:30.332Z,56.25
2023-05-10T07:20:30.413Z,84.38
2023-05-10T07:21:30.326Z,140.62
2023-05-10T07:22:30.265Z,118.12
2023-05-10T07:23:30.359Z,118.12
2023-05-10T07:24:30.458Z,106.88
2023-05-10T07:25:31.083Z,112.50
2023-05-10T07:26:30.250Z,123.75
2023-05-10T07:27:30.225Z,135.00
2023-05-10T07:28:30.281Z,157.50
2023-05-10T07:29:30.313Z,163.12
2023-05-10T07:30:30.194Z,163.12
2023-05-10T07:31:30.429Z,146.25
2023-05-10T07:32:30.332Z,140.62
2023-05-10T07:33:30.161Z,140.62
2023-05-10T07:34:30.165Z,140.62
2023-05-10T07:35:30.129Z,151.88
2023-05-10T07:36:30.124Z,146.25
2023-05-10T07:37:30.109Z,151.88
2023-05-10T07:38:30.080Z,168.75
2023-05-10T07:39:30.102Z,163.12
2023-05-10T07:40:30.065Z,146.25
2023-05-10T07:41:30.067Z,146.25
2023-05-10T07:42:30.369Z,191.25
2023-05-10T07:43:30.091Z,196.88
2023-05-10T07:44:30.036Z,208.12
2023-05-10T07:45:30.104Z,208.12
2023-05-10T07:46:30.005Z,208.12
2023-05-10T07:47:30.046Z,208.12
2023-05-10T07:48:29.949Z,196.88
2023-05-10T07:49:29.973Z,191.25
2023-05-10T07:50:29.942Z,180.00
2023-05-10T07:51:29.929Z,163.12
2023-05-10T07:52:29.968Z,168.75
2023-05-10T07:53:29.926Z,140.62
2023-05-10T07:54:29.898Z,135.00
2023-05-10T07:55:29.936Z,123.75
2023-05-10T07:56:29.885Z,112.50
2023-05-10T07:57:30.207Z,106.88
2023-05-10T07:58:29.844Z,101.25
2023-05-10T07:59:29.843Z,101.25
2023-05-10T08:00:29.788Z,90.00
2023-05-10T08:01:29.845Z,78.75
2023-05-10T08:02:29.944Z,67.50
2023-05-10T08:03:29.832Z,78.75
2023-05-10T08:04:29.959Z,67.50
2023-05-10T08:05:29.760Z,56.25
2023-05-10T08:06:30.020Z,61.88
2023-05-10T08:07:30.073Z,56.25
2023-05-10T08:08:29.717Z,67.50
2023-05-10T08:09:29.737Z,73.12
2023-05-10T08:10:29.694Z,90.00
2023-05-10T08:11:29.726Z,106.88
2023-05-10T08:12:29.672Z,123.75
2023-05-10T08:13:29.677Z,151.88
2023-05-10T08:14:29.666Z,185.62
2023-05-10T08:15:30.298Z,225.00
2023-05-10T08:16:30.320Z,253.12
2023-05-10T08:17:29.687Z,236.25
2023-05-10T08:18:29.649Z,236.25
2023-05-10T08:19:29.600Z,236.25
2023-05-10T08:20:29.552Z,236.25
2023-05-10T08:21:29.733Z,225.00
2023-05-10T08:22:29.580Z,208.12
2023-05-10T08:23:29.616Z,185.62
2023-05-10T08:24:29.522Z,185.62
2023-05-10T08:25:29.532Z,185.62
2023-05-10T08:26:29.957Z,168.75
2023-05-10T08:27:29.818Z,168.75
2023-05-10T08:28:29.506Z,180.00
2023-05-10T08:29:32.754Z,196.88
2023-05-10T08:30:30.469Z,202.50
2023-05-10T08:31:29.509Z,196.88
2023-05-10T08:32:29.526Z,219.38
2023-05-10T08:33:29.505Z,230.62
2023-05-10T08:34:29.495Z,225.00
2023-05-10T08:35:29.460Z,208.12
2023-05-10T08:36:29.376Z,213.75
2023-05-10T08:37:29.408Z,241.88
2023-05-10T08:38:29.378Z,247.50
2023-05-10T08:39:30.737Z,258.75
2023-05-10T08:40:29.534Z,264.38
2023-05-10T08:41:29.404Z,264.38
2023-05-10T08:42:29.704Z,230.62
2023-05-10T08:43:29.677Z,213.75
2023-05-10T08:44:29.326Z,258.75
2023-05-10T08:45:29.334Z,236.25
2023-05-10T08:46:29.743Z,191.25
2023-05-10T08:47:29.683Z,180.00
2023-05-10T08:48:29.396Z,219.38
2023-05-10T08:49:29.267Z,185.62
2023-05-10T08:50:29.259Z,135.00
2023-05-10T08:51:29.195Z,140.62
2023-05-10T08:52:29.221Z,163.12
2023-05-10T08:53:29.815Z,191.25
2023-05-10T08:54:29.188Z,219.38
2023-05-10T08:55:29.173Z,202.50
2023-05-10T08:56:29.187Z,174.38
2023-05-10T08:57:29.148Z,174.38
2023-05-10T08:58:29.199Z,163.12
2023-05-10T08:59:29.129Z,168.75
2023-05-10T09:00:29.145Z,174.38
2023-05-10T09:01:29.196Z,157.50
2023-05-10T09:02:29.156Z,146.25
2023-05-10T09:03:29.095Z,157.50
2023-05-10T09:04:29.741Z,168.75
2023-05-10T09:05:29.100Z,146.25
2023-05-10T09:06:29.070Z,112.50
2023-05-10T09:07:29.757Z,90.00
2023-05-10T09:08:29.174Z,84.38
2023-05-10T09:09:29.008Z,95.62
2023-05-10T09:10:29.141Z,95.62
2023-05-10T09:11:29.651Z,101.25
2023-05-10T09:12:29.002Z,129.38
2023-05-10T09:13:28.971Z,129.38
2023-05-10T09:14:29.010Z,101.25
2023-05-10T09:15:28.955Z,95.62
2023-05-10T09:16:29.042Z,95.62
2023-05-10T09:17:29.064Z,118.12
2023-05-10T09:18:28.961Z,118.12
2023-05-10T09:19:28.900Z,123.75
2023-05-10T09:20:28.915Z,135.00
2023-05-10T09:21:28.864Z,151.88
2023-05-10T09:22:28.878Z,157.50
2023-05-10T09:23:28.893Z,168.75
2023-05-10T09:24:28.851Z,196.88
2023-05-10T09:25:28.854Z,208.12
2023-05-10T09:26:28.842Z,196.88
2023-05-10T09:27:29.291Z,213.75
2023-05-10T09:28:29.175Z,241.88
2023-05-10T09:29:28.847Z,247.50
2023-05-10T09:30:28.812Z,236.25
2023-05-10T09:31:28.934Z,213.75
2023-05-10T09:32:28.815Z,208.12
2023-05-10T09:33:28.761Z,219.38
2023-05-10T09:34:28.743Z,236.25
2023-05-10T09:35:29.889Z,247.50
2023-05-10T09:36:28.754Z,253.12
2023-05-10T09:37:28.704Z,258.75
2023-05-10T09:38:28.751Z,247.50
2023-05-10T09:39:28.675Z,270.00
2023-05-10T09:40:28.711Z,270.00
2023-05-10T09:41:28.636Z,258.75
2023-05-10T09:42:28.666Z,236.25
2023-05-10T09:43:28.669Z,236.25
2023-05-10T09:44:28.657Z,236.25
2023-05-10T09:45:28.585Z,241.88
2023-05-10T09:46:28.680Z,253.12
2023-05-10T09:47:28.645Z,275.62
2023-05-10T09:48:28.589Z,241.88
2023-05-10T09:49:28.703Z,180.00
2023-05-10T09:50:28.562Z,118.12
2023-05-10T09:51:28.562Z,106.88
2023-05-10T09:52:28.577Z,84.38
2023-05-10T09:53:28.526Z,78.75
2023-05-10T09:54:28.541Z,73.12
2023-05-10T09:55:28.521Z,84.38
2023-05-10T09:56:28.543Z,112.50
2023-05-10T09:57:28.459Z,146.25
2023-05-10T09:58:28.483Z,168.75
2023-05-10T09:59:28.446Z,185.62
2023-05-10T10:00:29.233Z,191.25
2023-05-10T10:01:28.486Z,208.12
2023-05-10T10:02:28.495Z,230.62
2023-05-10T10:03:30.293Z,258.75
2023-05-10T10:04:28.506Z,281.25
2023-05-10T10:05:28.489Z,292.50
2023-05-10T10:06:30.352Z,298.12
2023-05-10T10:07:28.500Z,298.12
2023-05-10T10:08:28.686Z,298.12
2023-05-10T10:09:28.496Z,292.50
2023-05-10T10:10:28.457Z,281.25
2023-05-10T10:11:28.375Z,281.25
2023-05-10T10:12:28.346Z,258.75
2023-05-10T10:13:28.295Z,230.62
2023-05-10T10:14:28.618Z,258.75
2023-05-10T10:15:28.484Z,270.00
2023-05-10T10:16:28.645Z,264.38
2023-05-10T10:17:28.308Z,264.38
2023-05-10T10:18:28.351Z,247.50
2023-05-10T10:19:28.356Z,264.38
2023-05-10T10:20:28.643Z,275.62
2023-05-10T10:21:28.492Z,292.50
2023-05-10T10:22:28.869Z,281.25
2023-05-10T10:23:29.284Z,264.38
2023-05-10T10:24:28.243Z,309.38
2023-05-10T10:25:28.168Z,365.62
2023-05-10T10:26:28.168Z,365.62
2023-05-10T10:27:28.133Z,343.12
2023-05-10T10:28:28.472Z,309.38
2023-05-10T10:29:28.202Z,343.12
2023-05-10T10:30:28.418Z,343.12
2023-05-10T10:31:28.140Z,331.88
2023-05-10T10:32:28.237Z,298.12
2023-05-10T10:33:29.087Z,253.12
2023-05-10T10:34:28.091Z,196.88
2023-05-10T10:35:28.095Z,180.00
2023-05-10T10:36:28.361Z,168.75
2023-05-10T10:37:28.061Z,196.88
2023-05-10T10:38:28.091Z,219.38
2023-05-10T10:39:27.987Z,241.88
2023-05-10T10:40:27.999Z,241.88
2023-05-10T10:41:28.012Z,225.00
2023-05-10T10:42:27.988Z,208.12
2023-05-10T10:43:28.107Z,230.62
2023-05-10T10:44:27.965Z,270.00
2023-05-10T10:45:27.933Z,247.50
2023-05-10T10:46:27.948Z,225.00
2023-05-10T10:47:27.932Z,241.88
2023-05-10T10:48:28.102Z,270.00
2023-05-10T10:49:27.885Z,286.88
2023-05-10T10:50:28.336Z,303.75
2023-05-10T10:51:28.345Z,315.00
2023-05-10T10:52:27.887Z,331.88
2023-05-10T10:53:27.906Z,337.50
2023-05-10T10:54:27.883Z,337.50
2023-05-10T10:55:27.842Z,354.38
2023-05-10T10:56:28.151Z,360.00
2023-05-10T10:57:27.807Z,354.38
2023-05-10T10:58:27.795Z,348.75
2023-05-10T10:59:27.900Z,337.50
2023-05-10T11:00:27.785Z,320.62
2023-05-10T11:01:27.810Z,309.38
2023-05-10T11:02:28.991Z,270.00
2023-05-10T11:03:27.889Z,270.00
2023-05-10T11:04:27.769Z,292.50
2023-05-10T11:05:27.765Z,309.38
2023-05-10T11:06:27.746Z,315.00
2023-05-10T11:07:27.757Z,286.88
2023-05-10T11:08:27.683Z,236.25
2023-05-10T11:09:27.713Z,174.38
2023-05-10T11:10:27.749Z,112.50
2023-05-10T11:11:27.727Z,78.75
2023-05-10T11:12:27.641Z,78.75
2023-05-10T11:13:27.646Z,84.38
2023-05-10T11:14:27.658Z,101.25
2023-05-10T11:15:27.579Z,157.50
2023-05-10T11:16:27.839Z,241.88
2023-05-10T11:17:27.615Z,247.50
2023-05-10T11:18:27.677Z,219.38
2023-05-10T11:19:27.532Z,157.50
2023-05-10T11:20:27.542Z,78.75
2023-05-10T11:21:27.537Z,73.12
2023-05-10T11:22:27.529Z,101.25
2023-05-10T11:23:27.503Z,135.00
2023-05-10T11:24:27.501Z,191.25
2023-05-10T11:25:27.504Z,174.38
2023-05-10T11:26:27.519Z,163.12
2023-05-10T11:27:27.460Z,168.75
2023-05-10T11:28:27.485Z,174.38
2023-05-10T11:29:27.458Z,157.50
2023-05-10T11:30:27.446Z,135.00
2023-05-10T11:31:27.807Z,112.50
2023-05-10T11:32:27.445Z,95.62
2023-05-10T11:33:27.406Z,101.25
2023-05-10T11:34:27.416Z,129.38
2023-05-10T11:35:27.377Z,146.25
2023-05-10T11:36:27.370Z,163.12
2023-05-10T11:37:27.464Z,174.38
2023-05-10T11:38:27.376Z,185.62
2023-05-10T11:39:27.313Z,196.88
2023-05-10T11:40:27.340Z,213.75
2023-05-10T11:41:27.296Z,258.75
2023-05-10T11:42:27.321Z,270.00
2023-05-10T11:43:27.293Z,281.25
2023-05-10T11:44:27.473Z,281.25
2023-05-10T11:45:27.252Z,275.62
2023-05-10T11:46:27.375Z,275.62
2023-05-10T11:47:27.267Z,281.25
2023-05-10T11:48:27.233Z,275.62
2023-05-10T11:49:27.209Z,264.38
2023-05-10T11:50:27.202Z,247.50
2023-05-10T11:51:27.732Z,208.12
2023-05-10T11:52:27.204Z,191.25
2023-05-10T11:53:27.188Z,191.25
2023-05-10T11:54:27.215Z,174.38
2023-05-10T11:55:27.144Z,180.00
2023-05-10T11:56:31.494Z,236.25
2023-05-10T11:57:27.113Z,219.38
2023-05-10T11:58:27.146Z,208.12
2023-05-10T11:59:27.147Z,264.38
2023-05-10T12:00:27.183Z,270.00
2023-05-10T12:01:27.071Z,275.62
2023-05-10T12:02:27.176Z,275.62
2023-05-10T12:03:27.249Z,281.25
2023-05-10T12:04:27.269Z,286.88
2023-05-10T12:05:27.177Z,281.25
2023-05-10T12:06:27.085Z,292.50
2023-05-10T12:07:26.986Z,309.38
2023-05-10T12:08:27.093Z,309.38
2023-05-10T12:10:27.059Z,292.50
2023-05-10T12:11:26.965Z,275.62
2023-05-10T12:12:26.974Z,258.75
2023-05-10T12:13:26.938Z,219.38
2023-05-10T12:14:26.948Z,230.62
2023-05-10T12:15:26.897Z,230.62
2023-05-10T12:16:27.045Z,236.25
2023-05-10T12:17:26.898Z,275.62
2023-05-10T12:18:26.981Z,219.38
2023-05-10T12:19:26.866Z,225.00
2023-05-10T12:20:26.867Z,309.38
2023-05-10T12:21:26.925Z,331.88
2023-05-10T12:22:26.847Z,337.50
2023-05-10T12:23:26.813Z,303.75
2023-05-10T12:24:26.824Z,286.88
2023-05-10T12:25:26.830Z,281.25
2023-05-10T12:26:26.801Z,286.88
2023-05-10T12:27:26.774Z,292.50
2023-05-10T12:28:26.808Z,303.75
2023-05-10T12:29:26.730Z,286.88
2023-05-10T12:30:26.810Z,281.25
2023-05-10T12:31:26.812Z,309.38
2023-05-10T12:32:27.045Z,320.62
2023-05-10T12:33:26.998Z,309.38
2023-05-10T12:34:26.773Z,298.12
2023-05-10T12:35:26.897Z,309.38
2023-05-10T12:36:27.123Z,303.75
2023-05-10T12:37:26.681Z,303.75
2023-05-10T12:38:27.319Z,320.62
2023-05-10T12:39:26.857Z,331.88
2023-05-10T12:40:26.665Z,309.38
2023-05-10T12:41:26.645Z,275.62
2023-05-10T12:42:26.783Z,275.62
2023-05-10T12:43:26.580Z,241.88
2023-05-10T12:44:26.856Z,191.25
2023-05-10T12:45:26.586Z,180.00
2023-05-10T12:46:26.774Z,174.38
2023-05-10T12:47:26.669Z,180.00
2023-05-10T12:48:26.558Z,191.25
2023-05-10T12:49:26.541Z,213.75
2023-05-10T12:50:26.537Z,247.50
2023-05-10T12:51:26.564Z,258.75
2023-05-10T12:52:26.811Z,258.75