createdAt,value
2022-08-23T00:02:27.005Z,83.60
2022-08-23T00:05:09.042Z,83.80
2022-08-23T00:07:39.212Z,83.50
2022-08-23T00:10:09.293Z,84.10
2022-08-23T00:12:36.910Z,84.20
2022-08-23T00:15:05.507Z,84.60
2022-08-23T00:17:35.069Z,84.70
2022-08-23T00:20:10.054Z,84.80
2022-08-23T00:22:37.711Z,84.70
2022-08-23T00:25:06.927Z,84.90
2022-08-23T00:27:34.346Z,85.10
2022-08-23T00:30:01.714Z,85.70
2022-08-23T00:32:31.827Z,85.70
2022-08-23T00:34:59.727Z,86.40
2022-08-23T00:37:28.094Z,86.20
2022-08-23T00:39:54.753Z,86.20
2022-08-23T00:43:01.918Z,86.60
2022-08-23T00:46:05.942Z,86.80
2022-08-23T00:48:34.409Z,86.90
2022-08-23T00:51:08.093Z,86.80
2022-08-23T00:53:38.441Z,87.40
2022-08-23T00:56:08.485Z,87.30
2022-08-23T00:58:35.810Z,87.40
2022-08-23T01:01:05.331Z,87.50
2022-08-23T01:03:38.668Z,87.80
2022-08-23T01:06:18.149Z,87.90
2022-08-23T01:08:49.812Z,88.20
2022-08-23T01:11:24.239Z,88.20
2022-08-23T01:14:13.250Z,88.60
2022-08-23T01:17:03.398Z,88.80
2022-08-23T01:19:47.233Z,88.70
2022-08-23T01:22:42.023Z,89.40
2022-08-23T01:25:12.359Z,90.20
2022-08-23T01:27:40.035Z,90.40
2022-08-23T01:30:10.316Z,90.50
2022-08-23T01:32:44.566Z,90.50
2022-08-23T01:35:12.164Z,90.60
2022-08-23T01:37:38.958Z,90.70
2022-08-23T01:40:06.473Z,90.80
2022-08-23T01:42:33.155Z,91.00
2022-08-23T01:44:59.873Z,91.00
2022-08-23T01:47:26.630Z,91.30
2022-08-23T01:49:53.476Z,91.30
2022-08-23T01:52:20.215Z,91.20
2022-08-23T01:54:46.967Z,91.30
2022-08-23T01:57:13.735Z,91.40
2022-08-23T01:59:42.376Z,91.60
2022-08-23T02:02:09.121Z,91.70
2022-08-23T02:04:35.873Z,91.90
2022-08-23T02:07:02.591Z,91.80
2022-08-23T02:09:29.258Z,91.80
2022-08-23T02:11:57.641Z,91.70
2022-08-23T02:14:24.411Z,91.80
2022-08-23T02:16:53.752Z,91.90
2022-08-23T02:19:31.029Z,91.90
2022-08-23T02:21:57.692Z,92.10
2022-08-23T02:24:25.466Z,92.20
2022-08-23T02:26:56.611Z,92.20
2022-08-23T02:29:25.182Z,92.60
2022-08-23T02:31:53.148Z,92.70
2022-08-23T02:34:35.813Z,92.90
2022-08-23T02:37:02.842Z,93.10
2022-08-23T02:39:30.379Z,93.20
2022-08-23T02:41:57.610Z,93.10
2022-08-23T02:44:24.788Z,93.40
2022-08-23T02:46:51.760Z,93.40
2022-08-23T02:49:18.926Z,93.70
2022-08-23T02:51:46.662Z,93.80
2022-08-23T02:54:13.591Z,93.70
2022-08-23T02:56:40.559Z,94.00
2022-08-23T02:59:07.947Z,94.20
2022-08-23T03:01:39.154Z,94.20
2022-08-23T03:04:10.497Z,93.90
2022-08-23T03:06:38.554Z,94.00
2022-08-23T03:09:08.383Z,94.50
2022-08-23T03:11:35.529Z,94.40
2022-08-23T03:14:02.515Z,94.80
2022-08-23T03:16:30.040Z,94.80
2022-08-23T03:18:56.992Z,95.20
2022-08-23T03:21:23.857Z,95.00
2022-08-23T03:23:51.504Z,95.20
2022-08-23T03:26:18.330Z,95.50
2022-08-23T03:28:46.140Z,95.70
2022-08-23T03:31:14.819Z,95.70
2022-08-23T03:33:41.608Z,96.00
2022-08-23T03:36:11.846Z,96.00
2022-08-23T03:38:39.804Z,96.10
2022-08-23T03:41:07.089Z,96.40
2022-08-23T03:43:34.938Z,96.60
2022-08-23T03:46:01.630Z,96.90
2022-08-23T03:48:28.507Z,97.20
2022-08-23T03:50:55.195Z,97.30
2022-08-23T03:53:23.849Z,97.70
2022-08-23T03:55:52.795Z,97.50
2022-08-23T03:58:20.664Z,97.60
2022-08-23T04:00:47.366Z,97.70
2022-08-23T04:03:14.170Z,97.70
2022-08-23T04:05:40.919Z,98.10
2022-08-23T04:08:09.947Z,98.20
2022-08-23T04:10:37.150Z,98.20
2022-08-23T04:13:04.287Z,98.60
2022-08-23T04:15:31.209Z,98.70
2022-08-23T04:18:00.093Z,99.00
2022-08-23T04:20:27.000Z,99.10
2022-08-23T04:22:55.098Z,99.50
2022-08-23T04:25:34.803Z,99.40
2022-08-23T04:28:02.653Z,99.60
2022-08-23T04:30:29.848Z,99.70
2022-08-23T04:32:57.275Z,99.80
2022-08-23T04:35:25.410Z,99.90
2022-08-23T04:37:52.832Z,99.90
2022-08-23T04:40:38.611Z,99.90
2022-08-23T04:43:05.460Z,99.90
2022-08-23T04:45:32.534Z,99.90
2022-08-23T04:47:59.430Z,99.90
2022-08-23T04:50:26.242Z,99.90
2022-08-23T04:52:53.219Z,99.90
2022-08-23T04:55:20.121Z,99.90
2022-08-23T04:57:46.913Z,99.90
2022-08-23T05:00:16.421Z,99.90
2022-08-23T05:02:43.468Z,99.90
2022-08-23T05:05:11.000Z,99.90
2022-08-23T05:07:42.811Z,99.90
2022-08-23T05:10:12.677Z,99.90
2022-08-23T05:12:39.470Z,99.90
2022-08-23T05:15:06.815Z,99.90
2022-08-23T05:17:33.536Z,99.90
2022-08-23T05:20:00.280Z,99.90
2022-08-23T05:22:26.920Z,99.90
2022-08-23T05:24:53.675Z,99.90
2022-08-23T05:27:20.501Z,99.90
2022-08-23T05:29:47.216Z,99.90
2022-08-23T05:32:13.998Z,99.90
2022-08-23T05:34:42.222Z,99.90
2022-08-23T05:37:09.179Z,99.90
2022-08-23T05:39:37.338Z,99.90
2022-08-23T05:42:06.950Z,99.90
2022-08-23T05:44:36.380Z,99.90
2022-08-23T05:47:10.823Z,99.90
2022-08-23T05:52:30.361Z,99.90
2022-08-23T05:54:57.200Z,99.90
2022-08-23T05:57:24.442Z,99.90
2022-08-23T05:59:51.608Z,99.90
2022-08-23T06:02:18.658Z,99.90
2022-08-23T06:04:45.802Z,99.90
2022-08-23T06:07:12.642Z,99.90
2022-08-23T06:09:39.794Z,99.90
2022-08-23T06:12:06.957Z,99.90
2022-08-23T06:14:34.017Z,99.30
2022-08-23T06:17:01.038Z,99.40
2022-08-23T06:19:28.293Z,99.30
2022-08-23T06:21:55.748Z,99.30
2022-08-23T06:24:23.324Z,98.80
2022-08-23T06:26:51.480Z,98.60
2022-08-23T06:29:20.849Z,98.80
2022-08-23T06:31:50.593Z,98.70
2022-08-23T06:34:33.004Z,98.00
2022-08-23T06:37:14.073Z,98.20
2022-08-23T06:39:41.328Z,98.50
2022-08-23T06:42:36.481Z,98.70
2022-08-23T06:44:59.187Z,98.50
2022-08-23T06:50:19.488Z,98.20
2022-08-23T06:52:49.775Z,98.10
2022-08-23T06:55:17.303Z,97.40
2022-08-23T06:57:44.031Z,97.70
2022-08-23T07:00:11.793Z,97.80
2022-08-23T07:02:38.618Z,96.80
2022-08-23T07:05:05.906Z,96.90
2022-08-23T07:07:41.153Z,97.20
2022-08-23T07:10:11.311Z,97.10
2022-08-23T07:12:42.065Z,97.00
2022-08-23T07:15:10.561Z,96.70
2022-08-23T07:17:37.249Z,96.40
2022-08-23T07:20:04.509Z,96.00
2022-08-23T07:22:31.403Z,96.20
2022-08-23T07:24:58.330Z,96.10
2022-08-23T07:27:25.130Z,96.10
2022-08-23T07:29:51.832Z,95.50
2022-08-23T07:32:18.908Z,95.30
2022-08-23T07:34:45.776Z,95.60
2022-08-23T07:37:15.736Z,95.30
2022-08-23T07:39:43.291Z,95.20
2022-08-23T07:42:23.291Z,95.40
2022-08-23T07:44:51.683Z,95.00
2022-08-23T07:47:19.522Z,94.30
2022-08-23T07:49:47.011Z,94.40
2022-08-23T07:52:13.643Z,94.70
2022-08-23T07:54:40.493Z,94.30
2022-08-23T07:57:10.194Z,93.80
2022-08-23T07:59:36.998Z,93.90
2022-08-23T08:02:03.877Z,94.10
2022-08-23T08:04:30.583Z,93.70
2022-08-23T08:07:17.564Z,92.80
2022-08-23T08:09:45.559Z,92.70
2022-08-23T08:12:12.550Z,93.10
2022-08-23T08:14:39.899Z,92.40
2022-08-23T08:17:06.858Z,92.10
2022-08-23T08:19:33.603Z,91.80
2022-08-23T08:22:00.209Z,91.50
2022-08-23T08:24:26.863Z,91.80
2022-08-23T08:26:53.612Z,91.20
2022-08-23T08:29:20.365Z,91.20
2022-08-23T08:31:49.507Z,91.20
2022-08-23T08:34:20.174Z,90.40
2022-08-23T08:36:52.138Z,89.70
2022-08-23T08:39:23.814Z,90.00
2022-08-23T08:42:09.145Z,90.00
2022-08-23T08:44:49.986Z,88.40
2022-08-23T08:47:27.782Z,88.90
2022-08-23T08:50:32.184Z,87.40
2022-08-23T08:53:11.716Z,87.10
2022-08-23T08:55:49.519Z,87.20
2022-08-23T08:58:48.736Z,87.60
2022-08-23T09:01:20.727Z,86.40
2022-08-23T09:03:48.441Z,86.30
2022-08-23T09:06:49.559Z,84.90
2022-08-23T09:09:30.621Z,85.30
2022-08-23T09:12:30.684Z,84.10
2022-08-23T09:15:12.894Z,84.60
2022-08-23T09:17:56.168Z,82.80
2022-08-23T09:20:29.926Z,82.70
2022-08-23T09:23:17.160Z,82.50
2022-08-23T09:26:15.574Z,82.10
2022-08-23T09:28:43.282Z,81.30
2022-08-23T09:31:10.509Z,80.60
2022-08-23T09:33:43.257Z,80.10
2022-08-23T09:36:25.478Z,80.10
2022-08-23T09:38:58.364Z,79.70
2022-08-23T09:41:36.747Z,80.10
2022-08-23T09:44:07.673Z,80.10
2022-08-23T09:46:41.975Z,79.80
2022-08-23T09:49:30.068Z,78.90
2022-08-23T09:52:00.554Z,78.80
2022-08-23T09:54:34.165Z,79.30
2022-08-23T09:57:09.238Z,77.60
2022-08-23T09:59:42.715Z,77.50
2022-08-23T10:02:28.100Z,77.80
2022-08-23T10:04:57.543Z,77.60
2022-08-23T10:07:36.052Z,77.30
2022-08-23T10:10:25.216Z,77.10
2022-08-23T10:12:54.289Z,76.20
2022-08-23T10:15:49.616Z,76.40
2022-08-23T10:18:35.182Z,76.20
2022-08-23T10:21:08.141Z,74.70
2022-08-23T10:23:52.268Z,75.00
2022-08-23T10:26:30.831Z,74.80
2022-08-23T10:29:39.201Z,74.80
2022-08-23T10:32:23.192Z,74.00
2022-08-23T10:34:55.831Z,73.20
2022-08-23T10:37:46.262Z,72.90
2022-08-23T10:40:45.394Z,72.20
2022-08-23T10:43:26.103Z,71.80
2022-08-23T10:46:00.244Z,71.60
2022-08-23T10:48:35.364Z,71.10
2022-08-23T10:51:10.093Z,71.30
2022-08-23T10:53:46.720Z,72.00
2022-08-23T10:56:21.013Z,70.00
2022-08-23T10:58:56.942Z,70.50
2022-08-23T11:01:28.716Z,70.40
2022-08-23T11:04:09.955Z,70.80
2022-08-23T11:06:36.608Z,71.00
2022-08-23T11:09:29.190Z,70.60
2022-08-23T11:12:20.525Z,69.70
2022-08-23T11:15:12.434Z,69.10
2022-08-23T11:17:52.710Z,69.00
2022-08-23T11:20:50.446Z,68.50
2022-08-23T11:23:42.004Z,68.10
2022-08-23T11:26:31.337Z,69.10
2022-08-23T11:29:06.865Z,68.40
2022-08-23T11:31:48.820Z,67.70
2022-08-23T11:34:29.553Z,68.00
2022-08-23T11:37:18.310Z,67.10
2022-08-23T11:40:00.094Z,67.40
2022-08-23T11:42:39.746Z,67.10
2022-08-23T11:45:28.146Z,68.10
2022-08-23T11:48:37.107Z,67.60
2022-08-23T11:51:18.126Z,66.40
2022-08-23T11:53:54.654Z,67.00
2022-08-23T11:56:28.252Z,67.10
2022-08-23T11:59:22.378Z,67.20
2022-08-23T12:01:50.746Z,66.70
2022-08-23T12:04:37.861Z,65.40
2022-08-23T12:07:12.439Z,66.60
2022-08-23T12:09:42.339Z,66.00
2022-08-23T12:12:11.371Z,66.00
2022-08-23T12:14:44.268Z,65.60
2022-08-23T12:17:16.901Z,64.60
2022-08-23T12:19:51.358Z,64.00
2022-08-23T12:22:21.724Z,65.30
2022-08-23T12:24:54.875Z,64.70
2022-08-23T12:27:21.512Z,63.80
2022-08-23T12:30:09.459Z,64.70
2022-08-23T12:32:45.008Z,64.40
2022-08-23T12:35:41.960Z,65.40
2022-08-23T12:38:29.813Z,64.40
2022-08-23T12:40:56.980Z,63.60
2022-08-23T12:43:30.158Z,64.40
2022-08-23T12:46:00.775Z,63.40
2022-08-23T12:48:31.956Z,63.00
2022-08-23T12:51:08.214Z,63.00
2022-08-23T12:53:44.059Z,61.80
2022-08-23T12:56:22.764Z,61.90
2022-08-23T12:59:03.391Z,62.30
2022-08-23T13:01:38.445Z,63.50
2022-08-23T13:04:11.006Z,63.60
2022-08-23T13:06:50.987Z,64.40
2022-08-23T13:09:24.626Z,64.60
2022-08-23T13:11:52.489Z,64.90
2022-08-23T13:14:42.476Z,65.00
2022-08-23T13:17:19.852Z,65.80
2022-08-23T13:19:52.566Z,65.80
2022-08-23T13:22:22.433Z,64.70
2022-08-23T13:27:56.156Z,66.00
2022-08-23T13:30:26.998Z,65.90
2022-08-23T13:33:13.593Z,66.10
2022-08-23T13:35:49.979Z,66.70
2022-08-23T13:38:26.208Z,66.40
2022-08-23T13:40:57.973Z,66.90
2022-08-23T13:43:37.801Z,65.70
2022-08-23T13:46:26.591Z,65.90
2022-08-23T13:49:19.770Z,66.70
2022-08-23T13:54:51.027Z,66.90
2022-08-23T13:57:20.733Z,67.50
2022-08-23T13:59:56.112Z,66.40
2022-08-23T14:02:24.166Z,66.70
2022-08-23T14:04:51.371Z,66.60
2022-08-23T14:07:18.639Z,66.30
2022-08-23T14:09:45.457Z,66.00
2022-08-23T14:12:18.679Z,66.00
2022-08-23T14:14:46.330Z,66.30
2022-08-23T14:17:16.522Z,65.90
2022-08-23T14:22:34.045Z,66.40
2022-08-23T14:25:01.201Z,66.90
2022-08-23T14:27:28.059Z,65.90
2022-08-23T14:29:55.041Z,66.50
2022-08-23T14:32:22.004Z,66.10
2022-08-23T14:34:49.205Z,66.60
2022-08-23T14:40:03.414Z,66.70
2022-08-23T14:42:30.138Z,65.80
2022-08-23T14:44:56.810Z,65.30
2022-08-23T14:47:23.501Z,65.00
2022-08-23T14:49:53.746Z,64.20
2022-08-23T14:52:21.208Z,65.10
2022-08-23T14:54:49.540Z,64.30
2022-08-23T14:57:16.540Z,65.80
2022-08-23T14:59:43.536Z,65.90
2022-08-23T15:02:13.454Z,65.70
2022-08-23T15:04:41.826Z,65.80
2022-08-23T15:07:24.260Z,65.80
2022-08-23T15:13:20.638Z,64.50
2022-08-23T15:15:35.244Z,65.40
2022-08-23T15:20:58.421Z,65.20
2022-08-23T15:23:25.194Z,65.80
2022-08-23T15:25:52.002Z,65.70
2022-08-23T15:28:21.126Z,65.60
2022-08-23T15:30:48.862Z,65.80
2022-08-23T15:33:15.926Z,65.90
2022-08-23T15:35:49.437Z,64.90
2022-08-23T15:38:18.087Z,64.40
2022-08-23T15:40:45.510Z,65.00
2022-08-23T15:43:12.437Z,64.30
2022-08-23T15:45:39.760Z,64.10
2022-08-23T15:48:18.823Z,64.30
2022-08-23T15:50:46.671Z,63.90
2022-08-23T15:53:14.748Z,64.90
2022-08-23T15:55:46.129Z,64.80
2022-08-23T15:58:21.776Z,64.70
2022-08-23T16:00:49.566Z,65.10
2022-08-23T16:03:19.123Z,64.80
2022-08-23T16:05:52.543Z,64.80
2022-08-23T16:08:30.031Z,65.20
2022-08-23T16:10:57.811Z,65.30
2022-08-23T16:13:26.017Z,65.40
2022-08-23T16:15:53.215Z,65.90
2022-08-23T16:18:20.577Z,65.70
2022-08-23T16:20:47.237Z,66.60
2022-08-23T16:23:14.030Z,66.00
2022-08-23T16:25:41.823Z,65.90
2022-08-23T16:28:08.766Z,66.20
2022-08-23T16:30:36.099Z,66.30
2022-08-23T16:33:03.559Z,66.20
2022-08-23T16:35:30.308Z,66.40
2022-08-23T16:37:57.064Z,66.40
2022-08-23T16:40:23.899Z,66.70
2022-08-23T16:42:52.254Z,66.80
2022-08-23T16:45:25.870Z,66.70
2022-08-23T16:47:53.779Z,66.80
2022-08-23T16:50:20.450Z,66.70
2022-08-23T16:52:47.264Z,66.40
2022-08-23T16:55:14.322Z,66.10
2022-08-23T16:57:41.015Z,65.90
2022-08-23T17:00:11.676Z,66.40
2022-08-23T17:02:39.411Z,66.50
2022-08-23T17:05:09.107Z,67.00
2022-08-23T17:07:35.900Z,67.60
2022-08-23T17:10:04.028Z,67.90
2022-08-23T17:12:32.670Z,68.60
2022-08-23T17:14:59.446Z,67.80
2022-08-23T17:17:26.229Z,68.20
2022-08-23T17:19:53.068Z,68.40
2022-08-23T17:22:19.988Z,68.50
2022-08-23T17:24:46.672Z,69.00
2022-08-23T17:27:19.090Z,69.70
2022-08-23T17:29:46.362Z,69.20
2022-08-23T17:32:13.528Z,70.90
2022-08-23T17:34:40.220Z,71.90
2022-08-23T17:37:16.171Z,72.20
2022-08-23T17:39:43.008Z,72.20
2022-08-23T17:42:09.993Z,73.00
2022-08-23T17:44:36.835Z,72.50
2022-08-23T17:47:07.624Z,73.10
2022-08-23T17:49:34.625Z,73.80
2022-08-23T17:52:03.062Z,73.50
2022-08-23T17:54:29.752Z,73.70
2022-08-23T17:56:57.501Z,74.30
2022-08-23T17:59:24.133Z,74.70
2022-08-23T18:01:52.030Z,75.00
2022-08-23T18:04:18.847Z,75.00
2022-08-23T18:06:46.348Z,75.60
2022-08-23T18:09:14.145Z,74.90
2022-08-23T18:11:41.338Z,74.70
2022-08-23T18:14:08.489Z,75.50
2022-08-23T18:16:36.065Z,75.70
2022-08-23T18:19:05.154Z,75.80
2022-08-23T18:21:33.210Z,76.00
2022-08-23T18:24:00.362Z,76.40
2022-08-23T18:26:46.375Z,76.50
2022-08-23T18:29:14.705Z,76.80
2022-08-23T18:31:43.937Z,77.20
2022-08-23T18:34:12.392Z,77.40
2022-08-23T18:36:39.970Z,77.60
2022-08-23T18:39:08.762Z,77.50
2022-08-23T18:41:36.248Z,77.60
2022-08-23T18:44:05.817Z,77.70
2022-08-23T18:46:34.608Z,77.80
2022-08-23T18:49:02.378Z,77.80
2022-08-23T18:51:29.946Z,77.90
2022-08-23T18:53:57.797Z,77.60
2022-08-23T18:56:25.775Z,77.50
2022-08-23T18:58:53.471Z,77.80
2022-08-23T19:01:27.169Z,78.20
2022-08-23T19:03:56.333Z,78.40
2022-08-23T19:06:23.510Z,78.50
2022-08-23T19:08:51.659Z,78.60
2022-08-23T19:11:19.974Z,78.80
2022-08-23T19:13:47.471Z,78.80
2022-08-23T19:16:15.510Z,79.20
2022-08-23T19:18:46.133Z,79.20
2022-08-23T19:21:15.462Z,79.40
2022-08-23T19:23:42.463Z,79.70
2022-08-23T19:26:11.572Z,80.10
2022-08-23T19:28:39.422Z,80.00
2022-08-23T19:31:06.848Z,80.30
2022-08-23T19:33:34.028Z,80.30
2022-08-23T19:36:01.017Z,80.10
2022-08-23T19:38:28.242Z,80.20
2022-08-23T19:40:55.782Z,80.20
2022-08-23T19:43:22.976Z,80.20
2022-08-23T19:45:49.764Z,80.50
2022-08-23T19:48:16.977Z,80.20
2022-08-23T19:50:43.686Z,80.40
2022-08-23T19:53:10.403Z,80.40
2022-08-23T19:55:44.747Z,80.70
2022-08-23T19:58:13.231Z,80.90
2022-08-23T20:00:40.374Z,81.10
2022-08-23T20:03:07.015Z,81.40
2022-08-23T20:05:34.254Z,81.70
2022-08-23T20:08:01.096Z,81.60
2022-08-23T20:10:27.951Z,81.60
2022-08-23T20:12:54.695Z,81.30
2022-08-23T20:15:21.346Z,81.30
2022-08-23T20:17:48.164Z,81.40
2022-08-23T20:20:14.946Z,81.80
2022-08-23T20:23:00.885Z,81.50
2022-08-23T20:25:30.652Z,81.40
2022-08-23T20:27:57.652Z,81.20
2022-08-23T20:30:24.387Z,81.30
2022-08-23T20:32:51.194Z,81.30
2022-08-23T20:35:18.277Z,81.30
2022-08-23T20:37:45.112Z,81.60
2022-08-23T20:40:12.198Z,81.70
2022-08-23T20:45:32.944Z,81.60
2022-08-23T20:48:00.215Z,81.70
2022-08-23T20:50:27.244Z,81.70
2022-08-23T20:52:55.214Z,81.80
2022-08-23T20:55:22.480Z,82.10
2022-08-23T20:57:49.180Z,82.40
2022-08-23T21:00:16.558Z,82.90
2022-08-23T21:02:43.605Z,82.90
2022-08-23T21:05:10.348Z,83.00
2022-08-23T21:07:37.392Z,82.80
2022-08-23T21:10:05.281Z,82.70
2022-08-23T21:12:32.076Z,83.00
2022-08-23T21:14:58.942Z,83.10
2022-08-23T21:17:26.101Z,82.90
2022-08-23T21:19:53.147Z,83.20
2022-08-23T21:22:20.294Z,83.20
2022-08-23T21:24:47.062Z,82.90
2022-08-23T21:27:15.819Z,83.10
2022-08-23T21:29:42.769Z,83.00
2022-08-23T21:32:09.929Z,83.10
2022-08-23T21:34:36.992Z,83.10
2022-08-23T21:37:04.010Z,83.10
2022-08-23T21:39:30.951Z,83.30
2022-08-23T21:41:58.000Z,83.10
2022-08-23T21:44:25.870Z,83.30
2022-08-23T21:46:52.918Z,83.00
2022-08-23T21:49:21.197Z,84.10
2022-08-23T21:51:49.157Z,83.50
2022-08-23T21:54:18.359Z,82.50
2022-08-23T21:56:46.131Z,82.50
2022-08-23T22:02:07.403Z,82.50
2022-08-23T22:04:34.702Z,83.40
2022-08-23T22:07:02.166Z,81.70
2022-08-23T22:09:31.343Z,81.70
2022-08-23T22:12:00.361Z,81.20
2022-08-23T22:14:31.327Z,81.30
2022-08-23T22:16:59.781Z,80.60
2022-08-23T22:19:26.922Z,80.30
2022-08-23T22:21:54.079Z,81.00
2022-08-23T22:24:25.444Z,80.80
2022-08-23T22:26:57.691Z,80.20
2022-08-23T22:29:24.737Z,80.60
2022-08-23T22:31:51.809Z,80.60
2022-08-23T22:34:18.999Z,80.60
2022-08-23T22:36:46.290Z,80.50
2022-08-23T22:39:19.685Z,80.40
2022-08-23T22:41:46.631Z,80.30
2022-08-23T22:44:13.884Z,80.50
2022-08-23T22:46:41.285Z,80.40
2022-08-23T22:49:09.032Z,80.90
2022-08-23T22:51:37.172Z,80.70
2022-08-23T22:54:10.785Z,80.50
2022-08-23T22:59:33.317Z,80.70
2022-08-23T23:02:03.200Z,80.90
2022-08-23T23:04:32.527Z,80.80
2022-08-23T23:07:00.010Z,81.50
2022-08-23T23:09:27.595Z,81.30
2022-08-23T23:11:55.227Z,81.30
2022-08-23T23:14:22.380Z,81.80
2022-08-23T23:16:50.124Z,81.60
2022-08-23T23:19:36.039Z,81.50
2022-08-23T23:22:04.088Z,81.70
2022-08-23T23:24:34.424Z,81.60
2022-08-23T23:27:02.602Z,81.50
2022-08-23T23:29:30.976Z,82.10
2022-08-23T23:31:58.846Z,82.00
2022-08-23T23:34:26.824Z,81.80
2022-08-23T23:36:56.315Z,82.00
2022-08-23T23:39:23.774Z,82.20
2022-08-23T23:41:50.920Z,82.30
2022-08-23T23:44:24.415Z,82.50
2022-08-23T23:47:00.098Z,82.60
2022-08-23T23:52:18.345Z,83.20
2022-08-23T23:54:46.316Z,83.00
2022-08-23T23:57:13.346Z,83.00
2022-08-23T23:59:41.221Z,83.50
