createdAt,value
2018-11-10T00:00:20.178Z,35.20
2018-11-10T00:02:50.057Z,35.67
2018-11-10T00:05:20.121Z,36.30
2018-11-10T00:07:49.528Z,37.00
2018-11-10T00:10:19.657Z,36.60
2018-11-10T00:12:49.537Z,36.90
2018-11-10T00:15:18.861Z,37.70
2018-11-10T00:17:48.578Z,35.47
2018-11-10T00:20:17.878Z,35.43
2018-11-10T00:22:47.180Z,34.73
2018-11-10T00:25:16.518Z,37.67
2018-11-10T00:27:46.445Z,36.67
2018-11-10T00:30:18.078Z,34.80
2018-11-10T00:32:48.039Z,33.23
2018-11-10T00:35:17.357Z,33.43
2018-11-10T00:37:46.718Z,34.13
2018-11-10T00:40:16.819Z,34.33
2018-11-10T00:42:46.297Z,33.00
2018-11-10T00:45:15.722Z,34.10
2018-11-10T00:47:45.119Z,35.10
2018-11-10T00:50:14.437Z,32.70
2018-11-10T00:52:44.038Z,35.40
2018-11-10T00:55:13.378Z,35.80
2018-11-10T00:57:42.729Z,36.57
2018-11-10T01:00:13.117Z,35.10
2018-11-10T01:02:43.939Z,33.80
2018-11-10T01:05:13.256Z,34.13
2018-11-10T01:07:42.677Z,36.70
2018-11-10T01:10:13.302Z,35.70
2018-11-10T01:12:42.822Z,36.53
2018-11-10T01:15:14.878Z,36.07
2018-11-10T01:17:44.777Z,34.50
2018-11-10T01:20:14.537Z,36.77
2018-11-10T01:22:43.818Z,35.00
2018-11-10T01:25:13.064Z,36.47
2018-11-10T01:27:42.400Z,35.57
2018-11-10T01:30:14.757Z,33.53
2018-11-10T01:32:45.541Z,34.57
2018-11-10T01:35:15.459Z,34.83
2018-11-10T01:37:45.241Z,32.77
2018-11-10T01:40:15.101Z,32.47
2018-11-10T01:42:44.837Z,32.93
2018-11-10T01:45:16.518Z,32.40
2018-11-10T01:47:46.535Z,31.93
2018-11-10T01:50:15.878Z,32.70
2018-11-10T01:52:45.137Z,31.73
2018-11-10T01:55:14.437Z,30.57
2018-11-10T01:57:43.800Z,32.20
2018-11-10T02:00:17.338Z,30.33
2018-11-10T02:02:47.298Z,30.87
2018-11-10T02:05:17.097Z,31.17
2018-11-10T02:07:46.398Z,32.23
2018-11-10T02:10:15.798Z,32.53
2018-11-10T02:12:45.198Z,34.03
2018-11-10T02:15:16.183Z,36.23
2018-11-10T02:17:45.524Z,35.13
2018-11-10T02:20:15.519Z,37.20
2018-11-10T02:22:45.098Z,35.87
2018-11-10T02:25:14.442Z,35.50
2018-11-10T02:27:43.939Z,35.97
2018-11-10T02:30:13.399Z,36.37
2018-11-10T02:32:43.098Z,34.90
2018-11-10T02:35:12.618Z,33.33
2018-11-10T02:37:42.028Z,35.63
2018-11-10T02:40:14.199Z,34.13
2018-11-10T02:42:43.958Z,33.53
2018-11-10T02:45:14.718Z,35.77
2018-11-10T02:47:45.418Z,36.43
2018-11-10T02:50:15.160Z,33.83
2018-11-10T02:52:44.423Z,34.30
2018-11-10T02:55:13.801Z,33.73
2018-11-10T02:57:43.199Z,33.10
2018-11-10T03:00:13.698Z,34.40
2018-11-10T03:02:42.998Z,33.00
2018-11-10T03:05:12.338Z,31.00
2018-11-10T03:07:41.660Z,30.90
2018-11-10T03:10:11.738Z,29.93
2018-11-10T03:12:41.421Z,30.77
2018-11-10T03:15:11.598Z,27.13
2018-11-10T03:17:40.998Z,26.43
2018-11-10T03:20:13.518Z,20.63
2018-11-10T03:22:43.557Z,18.57
2018-11-10T03:25:12.971Z,18.67
2018-11-10T03:27:42.608Z,17.10
2018-11-10T03:30:11.959Z,16.70
2018-11-10T03:32:41.308Z,16.60
2018-11-10T03:35:10.838Z,16.87
2018-11-10T03:37:40.758Z,17.13
2018-11-10T03:40:12.518Z,16.17
2018-11-10T03:42:41.859Z,17.37
2018-11-10T03:45:12.138Z,17.30
2018-11-10T03:47:41.618Z,16.80
2018-11-10T03:50:11.720Z,17.73
2018-11-10T03:52:41.420Z,16.10
2018-11-10T03:55:10.698Z,16.60
2018-11-10T03:57:40.022Z,16.60
2018-11-10T04:00:13.521Z,16.67
2018-11-10T04:02:44.033Z,16.87
2018-11-10T04:05:13.753Z,16.07
2018-11-10T04:07:44.092Z,17.17
2018-11-10T04:10:13.873Z,15.80
2018-11-10T04:12:43.113Z,16.77
2018-11-10T04:15:12.433Z,16.83
2018-11-10T04:17:41.681Z,16.77
2018-11-10T04:20:11.056Z,17.43
2018-11-10T04:22:40.300Z,17.53
2018-11-10T04:25:11.132Z,18.40
2018-11-10T04:27:40.516Z,17.43
2018-11-10T04:30:11.233Z,17.67
2018-11-10T04:32:40.456Z,16.33
2018-11-10T04:35:09.933Z,16.47
2018-11-10T04:37:39.392Z,16.20
2018-11-10T04:40:09.976Z,15.53
2018-11-10T04:42:40.323Z,16.13
2018-11-10T04:45:11.113Z,16.80
2018-11-10T04:47:40.675Z,16.73
2018-11-10T04:50:11.233Z,16.53
2018-11-10T04:52:41.212Z,16.77
2018-11-10T04:55:11.873Z,17.03
2018-11-10T04:57:41.832Z,16.17
2018-11-10T05:00:14.353Z,16.23
2018-11-10T05:02:44.537Z,16.33
2018-11-10T05:05:13.832Z,16.33
2018-11-10T05:07:43.153Z,16.83
2018-11-10T05:10:12.493Z,15.50
2018-11-10T05:12:41.872Z,16.60
2018-11-10T05:15:12.356Z,15.90
2018-11-10T05:17:41.955Z,17.20
2018-11-10T05:20:11.274Z,15.80
2018-11-10T05:22:40.612Z,15.90
2018-11-10T05:25:10.712Z,15.73
2018-11-10T05:27:40.413Z,16.63
2018-11-10T05:30:10.552Z,15.97
2018-11-10T05:32:39.913Z,15.53
2018-11-10T05:35:09.473Z,16.17
2018-11-10T05:37:38.753Z,15.93
2018-11-10T05:40:09.973Z,16.47
2018-11-10T05:42:39.732Z,16.33
2018-11-10T05:45:09.493Z,16.10
2018-11-10T05:47:39.112Z,15.47
2018-11-10T05:50:09.092Z,15.40
2018-11-10T05:52:38.420Z,16.03
2018-11-10T05:55:08.834Z,16.07
2018-11-10T05:57:38.713Z,15.17
2018-11-10T06:00:11.533Z,16.57
2018-11-10T06:02:40.933Z,14.90
2018-11-10T06:05:10.835Z,15.40
2018-11-10T06:07:40.212Z,15.50
2018-11-10T06:10:11.115Z,14.83
2018-11-10T06:12:41.092Z,14.80
2018-11-10T06:15:10.813Z,14.23
2018-11-10T06:17:40.413Z,13.67
2018-11-10T06:20:11.733Z,14.17
2018-11-10T06:22:41.233Z,14.43
2018-11-10T06:25:11.433Z,13.87
2018-11-10T06:27:40.713Z,14.23
2018-11-10T06:30:11.254Z,13.87
2018-11-10T06:32:40.645Z,14.43
2018-11-10T06:35:10.855Z,15.37
2018-11-10T06:37:40.833Z,14.47
2018-11-10T06:40:12.256Z,13.87
2018-11-10T06:42:42.373Z,14.33
2018-11-10T06:45:11.673Z,14.47
2018-11-10T06:47:41.315Z,13.37
2018-11-10T06:50:11.573Z,13.43
2018-11-10T06:52:40.921Z,13.13
2018-11-10T06:55:11.036Z,13.80
2018-11-10T06:57:40.332Z,13.37
2018-11-10T07:00:12.860Z,14.03
2018-11-10T07:02:42.634Z,13.70
2018-11-10T07:05:12.753Z,14.50
2018-11-10T07:07:42.532Z,14.80
2018-11-10T07:10:11.853Z,13.53
2018-11-10T07:12:41.273Z,14.10
2018-11-10T07:15:10.600Z,13.67
2018-11-10T07:17:40.007Z,13.43
2018-11-10T07:20:09.513Z,13.27
2018-11-10T07:22:38.792Z,15.47
2018-11-10T07:25:08.660Z,12.83
2018-11-10T07:27:38.153Z,14.03
2018-11-10T07:30:11.173Z,13.83
2018-11-10T07:32:41.156Z,13.03
2018-11-10T07:35:11.694Z,14.00
2018-11-10T07:37:41.473Z,14.07
2018-11-10T07:40:12.334Z,13.40
2018-11-10T07:42:41.613Z,13.40
2018-11-10T07:45:12.813Z,13.20
2018-11-10T07:47:42.733Z,13.47
2018-11-10T07:50:12.193Z,13.00
2018-11-10T07:52:42.153Z,12.97
2018-11-10T07:55:13.121Z,12.60
2018-11-10T07:57:42.463Z,14.27
2018-11-10T08:00:14.302Z,13.47
2018-11-10T08:02:43.572Z,13.53
2018-11-10T08:05:13.464Z,12.80
2018-11-10T08:07:43.445Z,12.70
2018-11-10T08:10:13.485Z,12.43
2018-11-10T08:12:43.084Z,13.93
2018-11-10T08:15:14.504Z,13.13
2018-11-10T08:17:43.882Z,12.80
2018-11-10T08:20:13.602Z,12.27
2018-11-10T08:22:42.862Z,11.87
2018-11-10T08:25:13.690Z,13.67
2018-11-10T08:27:43.364Z,13.50
2018-11-10T08:30:13.380Z,13.33
2018-11-10T08:32:43.230Z,13.13
2018-11-10T08:35:13.238Z,13.10
2018-11-10T08:37:42.544Z,13.57
2018-11-10T08:40:14.047Z,14.50
2018-11-10T08:42:43.384Z,12.00
2018-11-10T08:45:14.663Z,13.70
2018-11-10T08:47:44.443Z,12.90
2018-11-10T08:50:14.704Z,12.23
2018-11-10T08:52:44.106Z,13.27
2018-11-10T08:55:13.873Z,12.90
2018-11-10T08:57:43.898Z,13.37
2018-11-10T09:00:13.264Z,13.67
2018-11-10T09:02:42.936Z,13.77
2018-11-10T09:05:12.737Z,13.03
2018-11-10T09:07:42.254Z,13.53
2018-11-10T09:10:13.301Z,13.20
2018-11-10T09:12:42.361Z,13.33
2018-11-10T09:15:13.428Z,13.67
2018-11-10T09:17:43.022Z,14.17
2018-11-10T09:20:13.524Z,13.33
2018-11-10T09:22:43.280Z,13.70
2018-11-10T09:25:13.923Z,14.13
2018-11-10T09:27:43.162Z,14.00
2018-11-10T09:30:14.283Z,13.20
2018-11-10T09:32:43.540Z,13.73
2018-11-10T09:35:13.879Z,13.10
2018-11-10T09:37:43.140Z,12.57
2018-11-10T09:40:14.240Z,13.97
2018-11-10T09:42:43.590Z,13.27
2018-11-10T09:45:14.013Z,13.20
2018-11-10T09:47:43.673Z,13.97
2018-11-10T09:50:17.173Z,14.53
2018-11-10T09:52:47.299Z,13.87
2018-11-10T09:55:17.056Z,14.47
2018-11-10T09:57:46.833Z,14.03
2018-11-10T10:00:18.128Z,14.27
2018-11-10T10:02:47.924Z,13.50
2018-11-10T10:05:17.073Z,14.90
2018-11-10T10:07:46.536Z,14.27
2018-11-10T10:10:17.353Z,14.60
2018-11-10T10:12:47.153Z,14.33
2018-11-10T10:15:17.693Z,13.80
2018-11-10T10:17:47.332Z,13.40
2018-11-10T10:20:18.156Z,13.93
2018-11-10T10:22:48.907Z,13.70
2018-11-10T10:25:19.145Z,14.43
2018-11-10T10:27:49.666Z,14.30
2018-11-10T10:30:21.548Z,14.40
2018-11-10T10:32:50.921Z,14.83
2018-11-10T10:35:21.252Z,14.80
2018-11-10T10:37:51.305Z,13.00
2018-11-10T10:40:20.727Z,15.40
2018-11-10T10:42:50.114Z,15.97
2018-11-10T10:45:20.624Z,15.90
2018-11-10T10:47:49.925Z,15.03
2018-11-10T10:50:20.606Z,15.93
2018-11-10T10:52:49.986Z,16.13
2018-11-10T10:55:19.822Z,15.87
2018-11-10T10:57:50.815Z,15.57
2018-11-10T11:00:25.691Z,15.77
2018-11-10T11:03:03.071Z,15.40
2018-11-10T11:05:37.619Z,16.37
2018-11-10T11:08:07.409Z,16.33
2018-11-10T11:10:36.830Z,16.90
2018-11-10T11:13:06.305Z,16.27
2018-11-10T11:15:36.285Z,16.70
2018-11-10T11:18:05.685Z,17.93
2018-11-10T11:20:34.991Z,17.33
2018-11-10T11:23:04.416Z,19.23
2018-11-10T11:25:33.726Z,18.13
2018-11-10T11:28:03.025Z,18.97
2018-11-10T11:30:33.265Z,19.60
2018-11-10T11:33:02.685Z,19.93
2018-11-10T11:35:32.048Z,20.17
2018-11-10T11:38:01.345Z,18.10
2018-11-10T11:40:30.845Z,20.50
2018-11-10T11:43:00.165Z,21.80
2018-11-10T11:45:29.525Z,19.87
2018-11-10T11:47:58.785Z,22.03
2018-11-10T11:50:28.145Z,20.90
2018-11-10T11:52:57.565Z,22.10
2018-11-10T11:55:26.967Z,21.77
2018-11-10T11:57:56.441Z,21.27
2018-11-10T12:00:25.668Z,21.80
2018-11-10T12:02:55.025Z,22.57
2018-11-10T12:05:24.345Z,22.10
2018-11-10T12:07:53.724Z,22.17
2018-11-10T12:10:23.086Z,22.30
2018-11-10T12:12:52.428Z,22.67
2018-11-10T12:15:22.335Z,22.80
2018-11-10T12:17:51.691Z,23.03
2018-11-10T12:20:21.011Z,22.10
2018-11-10T12:22:50.388Z,23.67
2018-11-10T12:25:19.729Z,22.97
2018-11-10T12:27:49.068Z,24.13
2018-11-10T12:30:18.408Z,23.33
2018-11-10T12:32:47.729Z,23.87
2018-11-10T12:35:16.988Z,23.67
2018-11-10T12:37:46.370Z,25.00
2018-11-10T12:40:15.708Z,25.40
2018-11-10T12:42:45.332Z,24.53
2018-11-10T12:45:14.749Z,25.03
2018-11-10T12:47:44.200Z,23.47
2018-11-10T12:50:14.548Z,24.97
2018-11-10T12:52:44.948Z,26.07
2018-11-10T12:55:15.418Z,25.43
2018-11-10T12:57:45.430Z,26.13
2018-11-10T13:00:16.193Z,26.33
2018-11-10T13:02:46.091Z,25.60
2018-11-10T13:05:15.395Z,31.27
2018-11-10T13:07:46.064Z,33.83
2018-11-10T13:10:15.385Z,24.93
2018-11-10T13:12:45.009Z,24.23
2018-11-10T13:15:14.221Z,24.23
2018-11-10T13:17:43.507Z,29.23
2018-11-10T13:20:14.782Z,27.67
2018-11-10T13:22:44.083Z,25.40
2018-11-10T13:25:14.080Z,24.67
2018-11-10T13:27:43.598Z,25.73
2018-11-10T13:30:13.990Z,24.57
2018-11-10T13:32:43.563Z,24.17
2018-11-10T13:35:12.795Z,24.37
2018-11-10T13:37:42.085Z,23.33
2018-11-10T13:40:11.507Z,22.50
2018-11-10T13:42:40.776Z,25.43
2018-11-10T13:45:13.630Z,32.83
2018-11-10T13:47:43.056Z,20.20
2018-11-10T13:50:12.777Z,24.53
2018-11-10T13:52:43.021Z,21.33
2018-11-10T13:55:12.514Z,21.73
2018-11-10T13:57:41.647Z,34.40
2018-11-10T14:00:15.484Z,30.93
2018-11-10T14:02:44.935Z,28.03
2018-11-10T14:05:14.755Z,22.83
2018-11-10T14:07:44.295Z,22.00
2018-11-10T14:10:14.824Z,20.43
2018-11-10T14:12:45.013Z,22.83
2018-11-10T14:15:14.592Z,20.33
2018-11-10T14:17:44.307Z,27.23
2018-11-10T14:20:14.767Z,33.73
2018-11-10T14:22:45.012Z,21.03
2018-11-10T14:25:15.060Z,19.33
2018-11-10T14:27:45.044Z,33.83
2018-11-10T14:30:15.702Z,25.67
2018-11-10T14:32:45.645Z,29.67
2018-11-10T14:35:14.983Z,27.17
2018-11-10T14:37:44.501Z,20.23
2018-11-10T14:40:15.330Z,16.60
2018-11-10T14:42:45.131Z,25.53
2018-11-10T14:45:15.817Z,27.63
2018-11-10T14:47:45.757Z,22.90
2018-11-10T14:50:15.793Z,16.83
2018-11-10T14:52:45.719Z,17.40
2018-11-10T14:55:15.641Z,16.40
2018-11-10T14:57:44.999Z,16.07
2018-11-10T15:00:17.978Z,52.10
2018-11-10T15:02:47.286Z,20.40
2018-11-10T15:05:16.533Z,17.13
2018-11-10T15:07:45.973Z,16.67
2018-11-10T15:10:16.281Z,100.90
2018-11-10T15:12:46.233Z,17.27
2018-11-10T15:15:16.533Z,28.53
2018-11-10T15:17:46.250Z,15.87
2018-11-10T15:20:16.663Z,24.03
2018-11-10T15:22:46.619Z,17.23
2018-11-10T15:25:17.299Z,18.50
2018-11-10T15:27:47.778Z,29.73
2018-11-10T15:30:18.438Z,42.40
2018-11-10T15:32:48.244Z,22.47
2018-11-10T15:35:18.961Z,31.27
2018-11-10T15:37:49.578Z,16.90
2018-11-10T15:40:19.912Z,38.13
2018-11-10T15:42:49.307Z,16.63
2018-11-10T15:45:20.345Z,16.07
2018-11-10T15:47:49.653Z,25.27
2018-11-10T15:50:19.365Z,15.53
2018-11-10T15:52:48.793Z,18.50
2018-11-10T15:55:18.343Z,22.50
2018-11-10T15:57:47.840Z,23.10
2018-11-10T16:00:18.281Z,19.20
2018-11-10T16:02:47.698Z,30.07
2018-11-10T16:05:17.043Z,20.43
2018-11-10T16:07:46.558Z,16.63
2018-11-10T16:10:15.855Z,16.60
2018-11-10T16:12:45.002Z,16.03
2018-11-10T16:15:15.535Z,15.77
2018-11-10T16:17:44.994Z,17.30
2018-11-10T16:20:17.297Z,17.23
2018-11-10T16:22:48.083Z,24.10
2018-11-10T16:25:17.919Z,16.03
2018-11-10T16:27:47.695Z,21.77
2018-11-10T16:30:18.089Z,28.17
2018-11-10T16:32:48.007Z,17.20
2018-11-10T16:35:17.553Z,25.37
2018-11-10T16:37:46.914Z,18.50
2018-11-10T16:40:18.362Z,17.43
2018-11-10T16:42:48.370Z,23.00
2018-11-10T16:45:18.808Z,36.10
2018-11-10T16:47:48.218Z,75.13
2018-11-10T16:50:17.527Z,30.43
2018-11-10T16:52:46.888Z,19.73
2018-11-10T16:55:16.302Z,23.17
2018-11-10T16:57:45.708Z,17.77
2018-11-10T17:00:16.608Z,17.30
2018-11-10T17:02:46.353Z,17.00
2018-11-10T17:05:15.749Z,17.33
2018-11-10T17:07:45.109Z,16.80
2018-11-10T17:10:15.850Z,19.17
2018-11-10T17:12:45.229Z,18.93
2018-11-10T17:15:14.714Z,17.70
2018-11-10T17:17:44.111Z,21.47
2018-11-10T17:22:50.201Z,20.50
2018-11-10T17:25:19.520Z,18.07
2018-11-10T17:27:49.042Z,17.77
2018-11-10T17:30:19.785Z,34.40
2018-11-10T17:32:49.566Z,18.70
2018-11-10T17:35:18.776Z,24.83
2018-11-10T17:37:48.176Z,29.87
2018-11-10T17:40:17.497Z,17.23
2018-11-10T17:42:47.056Z,17.27
2018-11-10T17:45:18.156Z,19.17
2018-11-10T17:47:47.557Z,18.53
2018-11-10T17:50:17.787Z,16.97
2018-11-10T17:52:47.175Z,16.83
2018-11-10T17:55:17.627Z,19.03
2018-11-10T17:57:47.389Z,21.37
2018-11-10T18:00:16.654Z,18.37
2018-11-10T18:02:46.054Z,20.27
2018-11-10T18:05:16.195Z,20.03
2018-11-10T18:07:45.798Z,22.23
2018-11-10T18:10:16.471Z,18.33
2018-11-10T18:12:46.542Z,18.67
2018-11-10T18:15:16.251Z,17.73
2018-11-10T18:17:45.732Z,19.20
2018-11-10T18:20:16.514Z,18.63
2018-11-10T18:22:46.291Z,17.40
2018-11-10T18:25:15.817Z,17.30
2018-11-10T18:27:45.231Z,15.53
2018-11-10T18:30:15.231Z,16.37
2018-11-10T18:32:44.810Z,16.23
2018-11-10T18:35:14.491Z,15.27
2018-11-10T18:37:43.830Z,15.90
2018-11-10T18:40:14.271Z,15.90
2018-11-10T18:42:43.650Z,15.70
2018-11-10T18:45:13.355Z,14.80
2018-11-10T18:47:42.871Z,13.53
2018-11-10T18:50:15.263Z,13.97
2018-11-10T18:52:45.179Z,14.67
2018-11-10T18:55:15.278Z,14.17
2018-11-10T18:57:45.043Z,14.30
2018-11-10T19:00:15.318Z,14.60
2018-11-10T19:02:44.797Z,15.77
2018-11-10T19:05:15.397Z,15.63
2018-11-10T19:07:44.744Z,18.43
2018-11-10T19:10:15.457Z,15.00
2018-11-10T19:12:44.952Z,15.00
2018-11-10T19:15:17.423Z,15.00
2018-11-10T19:17:47.219Z,15.10
2018-11-10T19:20:17.399Z,14.40
2018-11-10T19:22:46.787Z,20.43
2018-11-10T19:25:16.119Z,24.70
2018-11-10T19:27:45.459Z,14.77
2018-11-10T19:30:16.499Z,15.83
2018-11-10T19:32:47.499Z,14.70
2018-11-10T19:35:17.699Z,14.23
2018-11-10T19:37:47.381Z,14.20
2018-11-10T19:40:16.719Z,13.93
2018-11-10T19:42:46.861Z,13.70
2018-11-10T19:45:16.138Z,14.17
2018-11-10T19:47:46.099Z,14.27
2018-11-10T19:50:16.209Z,13.60
2018-11-10T19:52:45.658Z,13.30
2018-11-10T19:55:16.550Z,14.67
2018-11-10T19:57:45.958Z,13.67
2018-11-10T20:00:19.746Z,32.93
2018-11-10T20:02:49.164Z,13.27
2018-11-10T20:05:18.541Z,14.37
2018-11-10T20:07:47.965Z,14.20
2018-11-10T20:10:17.362Z,13.53
2018-11-10T20:12:46.884Z,13.37
2018-11-10T20:15:16.937Z,12.73
2018-11-10T20:17:46.736Z,13.63
2018-11-10T20:20:17.453Z,13.43
2018-11-10T20:22:46.833Z,13.07
2018-11-10T20:25:17.574Z,13.03
2018-11-10T20:27:46.933Z,13.17
2018-11-10T20:30:17.913Z,12.40
2018-11-10T20:32:47.373Z,12.90
2018-11-10T20:35:16.714Z,12.30
2018-11-10T20:37:46.793Z,12.40
2018-11-10T20:40:16.673Z,11.80
2018-11-10T20:42:46.139Z,11.67
2018-11-10T20:45:19.813Z,11.67
2018-11-10T20:47:49.219Z,12.47
2018-11-10T20:50:18.838Z,10.03
2018-11-10T20:52:48.293Z,11.33
2018-11-10T20:55:17.693Z,10.73
2018-11-10T20:57:47.054Z,10.00
2018-11-10T21:00:17.987Z,10.87
2018-11-10T21:02:47.413Z,9.93
2018-11-10T21:05:16.960Z,10.00
2018-11-10T21:07:46.375Z,9.63
2018-11-10T21:10:17.372Z,8.47
2018-11-10T21:12:47.517Z,8.90
2018-11-10T21:15:17.533Z,7.93
2018-11-10T21:17:47.114Z,7.87
2018-11-10T21:20:16.886Z,7.93
2018-11-10T21:22:46.177Z,6.83
2018-11-10T21:25:16.899Z,7.23
2018-11-10T21:27:46.814Z,7.10
2018-11-10T21:30:17.513Z,7.47
2018-11-10T21:32:47.454Z,6.27
2018-11-10T21:35:16.930Z,6.47
2018-11-10T21:37:46.273Z,6.13
2018-11-10T21:40:17.113Z,6.73
2018-11-10T21:42:46.433Z,6.73
2018-11-10T21:45:16.653Z,6.47
2018-11-10T21:47:46.733Z,6.40
2018-11-10T21:50:18.293Z,6.27
2018-11-10T21:52:47.672Z,6.60
2018-11-10T21:55:18.553Z,5.67
2018-11-10T21:57:48.352Z,5.97
2018-11-10T22:00:20.654Z,6.10
2018-11-10T22:02:50.433Z,5.53
2018-11-10T22:05:20.015Z,6.07
2018-11-10T22:07:49.336Z,6.00
2018-11-10T22:10:19.395Z,5.73
2018-11-10T22:12:48.713Z,5.87
2018-11-10T22:15:19.536Z,5.63
2018-11-10T22:17:49.433Z,5.60
2018-11-10T22:20:20.273Z,5.80
2018-11-10T22:22:49.742Z,6.07
2018-11-10T22:25:19.133Z,5.97
2018-11-10T22:27:49.893Z,5.33
2018-11-10T22:30:20.253Z,5.70
2018-11-10T22:32:50.394Z,5.50
2018-11-10T22:35:20.053Z,5.63
2018-11-10T22:37:49.320Z,5.60
2018-11-10T22:40:19.994Z,5.70
2018-11-10T22:42:49.252Z,5.50
2018-11-10T22:45:19.793Z,5.43
2018-11-10T22:47:49.511Z,5.93
2018-11-10T22:50:20.113Z,5.90
2018-11-10T22:52:49.513Z,5.70
2018-11-10T22:55:18.913Z,5.97
2018-11-10T22:57:48.653Z,5.70
2018-11-10T23:00:20.914Z,6.30
2018-11-10T23:02:51.672Z,5.77
2018-11-10T23:05:21.633Z,5.67
2018-11-10T23:07:50.953Z,5.43
2018-11-10T23:10:20.645Z,6.40
2018-11-10T23:12:51.013Z,5.63
2018-11-10T23:15:20.473Z,6.20
2018-11-10T23:17:49.733Z,6.00
2018-11-10T23:20:19.653Z,6.50
2018-11-10T23:22:49.036Z,5.87
2018-11-10T23:25:19.116Z,5.97
2018-11-10T23:27:48.493Z,6.13
2018-11-10T23:30:19.376Z,6.40
2018-11-10T23:32:48.673Z,5.70
2018-11-10T23:35:18.376Z,6.77
2018-11-10T23:37:47.752Z,6.13
2018-11-10T23:40:17.693Z,6.70
2018-11-10T23:42:46.992Z,6.70
2018-11-10T23:45:16.621Z,5.67
2018-11-10T23:47:46.076Z,6.63
2018-11-10T23:50:16.681Z,6.73
2018-11-10T23:52:46.173Z,6.70
2018-11-10T23:55:16.273Z,6.80
2018-11-10T23:57:45.693Z,6.73
