createdAt,value
2019-03-26T00:01:19.173Z,6.20
2019-03-26T00:03:45.026Z,5.77
2019-03-26T00:06:10.863Z,5.43
2019-03-26T00:08:36.673Z,6.50
2019-03-26T00:11:02.637Z,5.93
2019-03-26T00:13:28.599Z,6.03
2019-03-26T00:15:54.406Z,6.07
2019-03-26T00:18:20.262Z,5.87
2019-03-26T00:20:51.911Z,6.30
2019-03-26T00:23:17.730Z,6.43
2019-03-26T00:25:43.575Z,6.87
2019-03-26T00:28:09.438Z,7.00
2019-03-26T00:30:35.274Z,6.97
2019-03-26T00:33:01.085Z,6.77
2019-03-26T00:35:26.928Z,7.17
2019-03-26T00:37:52.776Z,8.07
2019-03-26T00:40:18.688Z,7.63
2019-03-26T00:42:44.549Z,8.90
2019-03-26T00:45:10.616Z,8.57
2019-03-26T00:47:36.642Z,10.80
2019-03-26T00:50:04.836Z,11.03
2019-03-26T00:52:30.691Z,11.90
2019-03-26T00:54:56.485Z,11.00
2019-03-26T00:57:22.422Z,10.93
2019-03-26T00:59:48.328Z,12.17
2019-03-26T01:02:14.242Z,12.17
2019-03-26T01:04:40.109Z,13.17
2019-03-26T01:07:06.057Z,14.00
2019-03-26T01:09:31.910Z,13.40
2019-03-26T01:11:57.766Z,14.30
2019-03-26T01:14:23.603Z,13.57
2019-03-26T01:16:49.434Z,14.70
2019-03-26T01:19:15.305Z,15.90
2019-03-26T01:21:41.367Z,15.17
2019-03-26T01:24:07.199Z,17.47
2019-03-26T01:26:33.031Z,18.70
2019-03-26T01:28:58.983Z,18.70
2019-03-26T01:31:24.791Z,19.83
2019-03-26T01:33:50.610Z,19.10
2019-03-26T01:36:16.452Z,19.40
2019-03-26T01:38:42.317Z,22.20
2019-03-26T01:41:08.185Z,20.47
2019-03-26T01:43:34.055Z,21.33
2019-03-26T01:46:00.287Z,20.90
2019-03-26T01:48:26.143Z,20.60
2019-03-26T01:50:51.963Z,18.83
2019-03-26T01:53:20.200Z,19.30
2019-03-26T01:55:45.664Z,17.20
2019-03-26T01:58:11.516Z,17.80
2019-03-26T02:00:37.457Z,18.87
2019-03-26T02:03:03.429Z,16.20
2019-03-26T02:05:29.295Z,15.80
2019-03-26T02:07:55.132Z,17.20
2019-03-26T02:10:21.140Z,16.13
2019-03-26T02:12:48.635Z,16.27
2019-03-26T02:15:21.391Z,18.90
2019-03-26T02:17:47.271Z,17.77
2019-03-26T02:20:13.102Z,17.97
2019-03-26T02:22:38.910Z,16.90
2019-03-26T02:25:04.981Z,17.87
2019-03-26T02:27:30.922Z,16.40
2019-03-26T02:29:56.754Z,17.40
2019-03-26T02:32:22.621Z,16.93
2019-03-26T02:34:48.437Z,15.37
2019-03-26T02:37:14.283Z,15.03
2019-03-26T02:39:40.128Z,15.50
2019-03-26T02:42:05.949Z,16.80
2019-03-26T02:44:31.787Z,16.93
2019-03-26T02:46:57.619Z,14.17
2019-03-26T02:49:23.466Z,14.63
2019-03-26T02:51:49.311Z,13.73
2019-03-26T02:54:15.154Z,14.03
2019-03-26T02:56:41.007Z,11.53
2019-03-26T02:59:06.903Z,13.70
2019-03-26T03:01:32.683Z,11.07
2019-03-26T03:03:58.526Z,11.83
2019-03-26T03:06:24.373Z,11.40
2019-03-26T03:08:50.245Z,11.30
2019-03-26T03:11:16.079Z,9.90
2019-03-26T03:13:42.770Z,9.60
2019-03-26T03:16:08.620Z,9.63
2019-03-26T03:18:34.463Z,9.83
2019-03-26T03:21:00.396Z,10.03
2019-03-26T03:23:26.442Z,9.37
2019-03-26T03:25:52.359Z,8.57
2019-03-26T03:28:18.220Z,8.43
2019-03-26T03:30:44.126Z,7.90
2019-03-26T03:33:09.951Z,7.73
2019-03-26T03:35:51.443Z,8.83
2019-03-26T03:38:03.551Z,8.07
2019-03-26T03:40:29.451Z,8.03
2019-03-26T03:42:55.448Z,8.13
2019-03-26T03:45:28.435Z,8.23
2019-03-26T03:47:55.587Z,8.77
2019-03-26T03:50:25.000Z,9.30
2019-03-26T03:52:51.723Z,10.37
2019-03-26T03:55:17.836Z,10.90
2019-03-26T03:57:45.468Z,12.17
2019-03-26T04:00:31.339Z,14.30
2019-03-26T04:02:57.265Z,13.70
2019-03-26T04:05:23.115Z,12.57
2019-03-26T04:07:49.507Z,12.93
2019-03-26T04:10:15.406Z,13.77
2019-03-26T04:12:41.263Z,13.73
2019-03-26T04:15:07.206Z,14.07
2019-03-26T04:17:33.059Z,15.93
2019-03-26T04:19:58.854Z,17.07
2019-03-26T04:22:24.682Z,16.13
2019-03-26T04:24:50.511Z,15.63
2019-03-26T04:27:16.344Z,15.20
2019-03-26T04:29:42.163Z,13.27
2019-03-26T04:32:08.003Z,13.77
2019-03-26T04:34:33.947Z,14.43
2019-03-26T04:36:59.791Z,13.03
2019-03-26T04:39:25.616Z,12.77
2019-03-26T04:41:51.541Z,12.50
2019-03-26T04:44:17.338Z,12.57
2019-03-26T04:46:43.170Z,12.73
2019-03-26T04:49:09.034Z,11.47
2019-03-26T04:51:34.860Z,12.03
2019-03-26T04:54:00.712Z,10.07
2019-03-26T04:56:26.592Z,10.87
2019-03-26T04:58:52.423Z,9.50
2019-03-26T05:01:18.372Z,10.50
2019-03-26T05:03:44.204Z,9.43
2019-03-26T05:06:10.082Z,9.77
2019-03-26T05:08:36.219Z,8.00
2019-03-26T05:11:02.027Z,8.33
2019-03-26T05:13:30.966Z,7.30
2019-03-26T05:15:56.845Z,7.03
2019-03-26T05:18:22.665Z,7.77
2019-03-26T05:20:48.515Z,7.73
2019-03-26T05:23:14.343Z,7.57
2019-03-26T05:25:40.162Z,8.30
2019-03-26T05:28:06.011Z,9.03
2019-03-26T05:30:33.301Z,7.37
2019-03-26T05:32:59.413Z,7.97
2019-03-26T05:35:25.269Z,7.37
2019-03-26T05:37:51.101Z,7.47
2019-03-26T05:40:16.915Z,8.10
2019-03-26T05:42:42.786Z,8.30
2019-03-26T05:45:09.577Z,7.00
2019-03-26T05:47:35.560Z,7.87
2019-03-26T05:50:02.083Z,7.60
2019-03-26T05:52:27.962Z,6.33
2019-03-26T05:54:53.804Z,7.27
2019-03-26T05:57:19.644Z,6.60
2019-03-26T05:59:45.490Z,7.10
2019-03-26T06:02:15.253Z,7.27
2019-03-26T06:04:39.150Z,7.57
2019-03-26T06:07:05.469Z,7.03
2019-03-26T06:09:31.642Z,7.03
2019-03-26T06:11:57.540Z,6.13
2019-03-26T06:14:23.388Z,5.90
2019-03-26T06:16:49.235Z,5.67
2019-03-26T06:19:15.075Z,5.90
2019-03-26T06:21:40.944Z,5.60
2019-03-26T06:24:06.860Z,6.33
2019-03-26T06:26:33.113Z,5.53
2019-03-26T06:29:01.188Z,5.47
2019-03-26T06:31:26.734Z,6.10
2019-03-26T06:33:52.565Z,6.37
2019-03-26T06:36:18.424Z,6.07
2019-03-26T06:38:44.553Z,7.07
2019-03-26T06:41:10.494Z,6.10
2019-03-26T06:43:36.364Z,6.87
2019-03-26T06:46:02.195Z,5.57
2019-03-26T06:48:28.043Z,5.83
2019-03-26T06:50:53.911Z,6.17
2019-03-26T06:53:19.783Z,7.13
2019-03-26T06:55:45.691Z,6.47
2019-03-26T06:58:11.726Z,5.73
2019-03-26T07:00:37.572Z,5.67
2019-03-26T07:03:05.027Z,4.90
2019-03-26T07:05:30.965Z,5.30
2019-03-26T07:07:56.973Z,4.60
2019-03-26T07:10:27.638Z,4.73
2019-03-26T07:12:53.582Z,4.43
2019-03-26T07:15:19.419Z,4.40
2019-03-26T07:17:45.319Z,4.50
2019-03-26T07:20:11.396Z,5.03
2019-03-26T07:22:37.470Z,4.70
2019-03-26T07:25:06.745Z,5.03
2019-03-26T07:27:32.600Z,3.67
2019-03-26T07:29:58.560Z,4.67
2019-03-26T07:32:24.406Z,4.30
2019-03-26T07:34:50.265Z,5.53
2019-03-26T07:37:16.111Z,4.10
2019-03-26T07:39:41.939Z,4.20
2019-03-26T07:42:07.775Z,3.80
2019-03-26T07:44:33.643Z,4.43
2019-03-26T07:46:59.439Z,3.77
2019-03-26T07:49:25.387Z,3.33
2019-03-26T07:51:51.545Z,3.97
2019-03-26T07:54:17.374Z,4.97
2019-03-26T07:56:43.301Z,4.10
2019-03-26T07:59:09.138Z,4.73
2019-03-26T08:01:34.974Z,4.17
2019-03-26T08:04:01.270Z,4.83
2019-03-26T08:06:27.084Z,4.70
2019-03-26T08:08:52.937Z,5.00
2019-03-26T08:11:18.825Z,4.27
2019-03-26T08:13:44.669Z,4.70
2019-03-26T08:16:10.523Z,3.47
2019-03-26T08:18:36.518Z,4.63
2019-03-26T08:21:02.338Z,4.47
2019-03-26T08:23:28.182Z,4.07
2019-03-26T08:25:54.052Z,3.87
2019-03-26T08:28:19.926Z,3.57
2019-03-26T08:30:45.767Z,4.27
2019-03-26T08:33:11.713Z,4.27
2019-03-26T08:35:37.565Z,4.30
2019-03-26T08:38:12.287Z,5.40
2019-03-26T08:40:31.269Z,5.03
2019-03-26T08:42:57.102Z,4.63
2019-03-26T08:45:22.930Z,4.23
2019-03-26T08:47:48.853Z,3.80
2019-03-26T08:50:14.939Z,3.97
2019-03-26T08:52:40.748Z,3.27
2019-03-26T08:55:08.156Z,3.30
2019-03-26T08:57:33.969Z,3.63
2019-03-26T08:59:59.825Z,4.37
2019-03-26T09:02:25.691Z,4.50
2019-03-26T09:04:51.493Z,4.13
2019-03-26T09:07:17.401Z,4.20
2019-03-26T09:09:43.240Z,4.13
2019-03-26T09:12:09.088Z,4.43
2019-03-26T09:14:34.982Z,4.20
2019-03-26T09:17:00.794Z,4.60
2019-03-26T09:19:26.665Z,4.60
2019-03-26T09:21:52.520Z,3.87
2019-03-26T09:24:18.339Z,4.33
2019-03-26T09:26:44.194Z,5.00
2019-03-26T09:29:10.068Z,4.03
2019-03-26T09:31:35.896Z,4.37
2019-03-26T09:34:01.816Z,4.07
2019-03-26T09:36:27.669Z,4.57
2019-03-26T09:38:53.506Z,3.70
2019-03-26T09:41:19.487Z,3.87
2019-03-26T09:43:45.353Z,4.97
2019-03-26T09:46:11.211Z,5.03
2019-03-26T09:48:37.047Z,5.10
2019-03-26T09:51:03.067Z,4.77
2019-03-26T09:53:28.939Z,5.03
2019-03-26T09:55:54.755Z,4.90
2019-03-26T09:58:20.802Z,6.40
2019-03-26T10:00:46.883Z,5.00
2019-03-26T10:03:13.053Z,5.03
2019-03-26T10:05:38.912Z,4.67
2019-03-26T10:08:04.854Z,4.77
2019-03-26T10:10:30.674Z,4.40
2019-03-26T10:12:56.513Z,4.63
2019-03-26T10:15:22.629Z,4.27
2019-03-26T10:17:48.557Z,4.37
2019-03-26T10:20:14.504Z,3.90
2019-03-26T10:22:40.328Z,4.43
2019-03-26T10:25:10.648Z,4.17
2019-03-26T10:27:35.650Z,3.57
2019-03-26T10:30:05.558Z,4.17
2019-03-26T10:32:30.356Z,4.23
2019-03-26T10:34:56.172Z,4.30
2019-03-26T10:37:22.652Z,4.20
2019-03-26T10:39:48.557Z,3.53
2019-03-26T10:42:14.440Z,3.57
2019-03-26T10:44:40.443Z,3.87
2019-03-26T10:47:06.295Z,4.43
2019-03-26T10:49:32.248Z,3.50
2019-03-26T10:51:58.157Z,3.70
2019-03-26T10:54:24.020Z,3.83
2019-03-26T10:56:49.863Z,3.37
2019-03-26T10:59:15.719Z,2.97
2019-03-26T11:01:41.560Z,3.17
2019-03-26T11:04:07.929Z,3.70
2019-03-26T11:06:34.075Z,3.13
2019-03-26T11:08:59.913Z,3.20
2019-03-26T11:11:25.745Z,4.13
2019-03-26T11:13:51.587Z,4.20
2019-03-26T11:16:17.437Z,3.73
2019-03-26T11:18:43.274Z,4.10
2019-03-26T11:21:09.159Z,2.90
2019-03-26T11:23:34.947Z,3.87
2019-03-26T11:26:00.799Z,3.70
2019-03-26T11:28:26.668Z,3.63
2019-03-26T11:30:52.483Z,4.17
2019-03-26T11:33:18.402Z,4.03
2019-03-26T11:35:44.766Z,3.63
2019-03-26T11:38:10.631Z,3.73
2019-03-26T11:40:36.481Z,3.10
2019-03-26T11:43:02.393Z,3.90
2019-03-26T11:45:28.478Z,3.53
2019-03-26T11:47:54.352Z,3.47
2019-03-26T11:50:20.371Z,3.80
2019-03-26T11:52:46.267Z,3.93
2019-03-26T11:55:12.301Z,3.27
2019-03-26T11:57:38.246Z,3.90
2019-03-26T12:00:07.282Z,4.57
2019-03-26T12:02:33.347Z,3.53
2019-03-26T12:04:59.244Z,3.80
2019-03-26T12:07:25.105Z,3.53
2019-03-26T12:09:51.001Z,3.50
2019-03-26T12:12:16.874Z,3.73
2019-03-26T12:14:42.808Z,3.30
2019-03-26T12:17:08.855Z,3.67
2019-03-26T12:19:34.740Z,4.50
2019-03-26T12:22:00.557Z,3.43
2019-03-26T12:24:26.457Z,3.33
2019-03-26T12:26:52.367Z,3.33
2019-03-26T12:29:18.240Z,3.30
2019-03-26T12:31:44.261Z,3.97
2019-03-26T12:34:10.173Z,4.00
2019-03-26T12:36:40.120Z,2.90
2019-03-26T12:39:06.009Z,3.97
2019-03-26T12:41:31.869Z,2.73
2019-03-26T12:43:57.894Z,3.10
2019-03-26T12:46:23.749Z,3.07
2019-03-26T12:48:49.598Z,2.80
2019-03-26T12:51:15.457Z,3.43
2019-03-26T12:53:41.313Z,3.20
2019-03-26T12:56:07.260Z,4.03
2019-03-26T12:58:36.428Z,3.60
2019-03-26T13:01:00.945Z,3.93
2019-03-26T13:03:27.010Z,3.90
2019-03-26T13:05:53.347Z,3.13
2019-03-26T13:08:19.324Z,3.40
2019-03-26T13:10:53.248Z,3.93
2019-03-26T13:13:13.113Z,3.50
2019-03-26T13:15:38.959Z,4.27
2019-03-26T13:18:04.914Z,4.70
2019-03-26T13:20:30.743Z,5.03
2019-03-26T13:22:56.708Z,4.80
2019-03-26T13:25:22.777Z,4.93
2019-03-26T13:27:48.621Z,4.83
2019-03-26T13:30:15.471Z,4.23
2019-03-26T13:32:41.338Z,4.00
2019-03-26T13:35:07.532Z,3.63
2019-03-26T13:37:33.478Z,4.10
2019-03-26T13:39:59.355Z,4.40
2019-03-26T13:42:25.170Z,4.80
2019-03-26T13:44:51.873Z,4.10
2019-03-26T13:47:17.710Z,4.27
2019-03-26T13:49:43.703Z,3.93
2019-03-26T13:52:09.588Z,4.03
2019-03-26T13:54:35.585Z,3.30
2019-03-26T13:57:01.436Z,3.40
2019-03-26T13:59:27.390Z,3.33
2019-03-26T14:01:53.336Z,3.43
2019-03-26T14:04:19.221Z,3.27
2019-03-26T14:06:45.075Z,3.33
2019-03-26T14:09:11.117Z,3.43
2019-03-26T14:11:36.902Z,4.43
2019-03-26T14:14:03.155Z,4.47
2019-03-26T14:16:29.101Z,4.30
2019-03-26T14:18:55.012Z,4.30
2019-03-26T14:21:20.918Z,3.97
2019-03-26T14:23:46.754Z,3.57
2019-03-26T14:26:12.706Z,3.97
2019-03-26T14:28:38.596Z,4.17
2019-03-26T14:31:04.517Z,4.10
2019-03-26T14:33:30.384Z,3.53
2019-03-26T14:35:56.271Z,3.10
2019-03-26T14:38:22.122Z,2.93
2019-03-26T14:40:54.511Z,2.80
2019-03-26T14:43:16.079Z,2.90
2019-03-26T14:45:42.483Z,3.10
2019-03-26T14:48:08.774Z,2.70
2019-03-26T14:50:34.690Z,3.00
2019-03-26T14:53:01.174Z,2.87
2019-03-26T14:55:27.113Z,2.70
2019-03-26T14:57:52.944Z,2.90
2019-03-26T15:00:18.987Z,2.50
2019-03-26T15:02:44.941Z,3.13
2019-03-26T15:05:11.371Z,2.80
2019-03-26T15:07:37.252Z,2.77
2019-03-26T15:10:05.064Z,2.53
2019-03-26T15:12:30.867Z,2.87
2019-03-26T15:14:56.936Z,2.23
2019-03-26T15:17:22.757Z,2.70
2019-03-26T15:19:48.587Z,3.00
2019-03-26T15:22:14.544Z,2.83
2019-03-26T15:24:40.513Z,3.30
2019-03-26T15:27:06.309Z,3.10
2019-03-26T15:29:32.137Z,2.83
2019-03-26T15:31:58.003Z,2.90
2019-03-26T15:34:35.648Z,3.53
2019-03-26T15:36:53.117Z,2.97
2019-03-26T15:39:18.987Z,3.03
2019-03-26T15:41:44.805Z,3.90
2019-03-26T15:44:10.620Z,3.00
2019-03-26T15:46:36.809Z,4.00
2019-03-26T15:49:02.847Z,3.50
2019-03-26T15:51:28.672Z,3.77
2019-03-26T15:53:54.621Z,3.63
2019-03-26T15:56:20.405Z,4.10
2019-03-26T15:58:46.390Z,3.43
2019-03-26T16:01:12.370Z,3.53
2019-03-26T16:03:38.285Z,3.17
2019-03-26T16:06:04.363Z,3.37
2019-03-26T16:08:30.219Z,3.40
2019-03-26T16:10:56.044Z,3.37
2019-03-26T16:13:22.208Z,3.40
2019-03-26T16:15:48.021Z,3.90
2019-03-26T16:18:13.868Z,3.30
2019-03-26T16:20:39.761Z,2.90
2019-03-26T16:23:05.536Z,3.17
2019-03-26T16:25:31.476Z,3.50
2019-03-26T16:27:57.336Z,3.37
2019-03-26T16:30:23.203Z,2.77
2019-03-26T16:32:49.003Z,3.20
2019-03-26T16:35:14.821Z,3.80
2019-03-26T16:37:40.684Z,3.17
2019-03-26T16:40:06.590Z,3.30
2019-03-26T16:42:32.484Z,3.50
2019-03-26T16:44:58.288Z,3.43
2019-03-26T16:47:24.164Z,3.17
2019-03-26T16:49:50.131Z,2.63
2019-03-26T16:52:15.961Z,2.97
2019-03-26T16:54:41.824Z,2.90
2019-03-26T16:57:07.674Z,2.70
2019-03-26T16:59:33.625Z,3.17
2019-03-26T17:01:59.486Z,3.13
2019-03-26T17:04:25.310Z,3.03
2019-03-26T17:06:51.185Z,3.70
2019-03-26T17:09:17.038Z,3.30
2019-03-26T17:11:43.097Z,3.13
2019-03-26T17:14:08.959Z,2.77
2019-03-26T17:16:34.917Z,3.10
2019-03-26T17:19:00.778Z,3.13
2019-03-26T17:21:26.594Z,2.20
2019-03-26T17:23:52.410Z,2.00
2019-03-26T17:26:18.245Z,2.40
2019-03-26T17:28:44.179Z,2.30
2019-03-26T17:31:10.249Z,2.70
2019-03-26T17:33:36.252Z,2.63
2019-03-26T17:36:02.329Z,2.80
2019-03-26T17:38:28.155Z,2.57
2019-03-26T17:40:54.369Z,2.30
2019-03-26T17:43:20.192Z,2.30
2019-03-26T17:45:46.239Z,2.50
2019-03-26T17:48:12.055Z,2.47
2019-03-26T17:50:37.867Z,2.33
2019-03-26T17:53:03.703Z,2.77
2019-03-26T17:55:29.522Z,2.33
2019-03-26T17:57:55.445Z,2.10
2019-03-26T18:00:36.155Z,2.60
2019-03-26T18:03:01.968Z,2.70
2019-03-26T18:05:28.346Z,2.47
2019-03-26T18:07:54.971Z,2.33
2019-03-26T18:10:20.830Z,2.50
2019-03-26T18:12:47.411Z,2.80
2019-03-26T18:15:13.295Z,2.80
2019-03-26T18:17:39.157Z,2.33
2019-03-26T18:20:05.434Z,2.97
2019-03-26T18:22:31.298Z,2.47
2019-03-26T18:24:57.187Z,2.80
2019-03-26T18:27:23.057Z,3.03
2019-03-26T18:29:48.904Z,2.80
2019-03-26T18:32:14.749Z,3.00
2019-03-26T18:34:40.633Z,3.10
2019-03-26T18:37:06.456Z,3.27
2019-03-26T18:39:32.299Z,3.23
2019-03-26T18:41:58.115Z,3.00
2019-03-26T18:44:23.979Z,3.27
2019-03-26T18:46:50.102Z,3.20
2019-03-26T18:49:15.907Z,4.13
2019-03-26T18:51:44.961Z,3.17
2019-03-26T18:54:10.822Z,3.50
2019-03-26T18:56:36.637Z,3.80
2019-03-26T18:59:02.486Z,3.77
2019-03-26T19:01:28.301Z,3.90
2019-03-26T19:03:54.251Z,4.17
2019-03-26T19:06:20.089Z,4.17
2019-03-26T19:08:45.934Z,4.37
2019-03-26T19:11:11.807Z,4.20
2019-03-26T19:13:37.658Z,4.03
2019-03-26T19:16:03.483Z,4.43
2019-03-26T19:18:29.342Z,4.27
2019-03-26T19:21:01.945Z,3.90
2019-03-26T19:23:22.922Z,4.30
2019-03-26T19:25:48.884Z,4.13
2019-03-26T19:28:14.718Z,4.93
2019-03-26T19:30:40.591Z,4.30
2019-03-26T19:33:06.560Z,3.83
2019-03-26T19:35:32.488Z,4.60
2019-03-26T19:37:58.348Z,5.27
2019-03-26T19:40:24.346Z,4.27
2019-03-26T19:42:50.237Z,4.50
2019-03-26T19:45:16.277Z,4.60
2019-03-26T19:47:43.165Z,4.23
2019-03-26T19:50:09.440Z,4.47
2019-03-26T19:52:35.317Z,4.90
2019-03-26T19:55:01.530Z,4.70
2019-03-26T19:57:27.656Z,4.63
2019-03-26T19:59:53.791Z,4.73
2019-03-26T20:02:20.129Z,4.57
2019-03-26T20:04:45.959Z,4.30
2019-03-26T20:07:11.825Z,4.30
2019-03-26T20:09:37.779Z,5.03
2019-03-26T20:12:04.081Z,4.50
2019-03-26T20:14:29.901Z,4.20
2019-03-26T20:16:55.753Z,4.47
2019-03-26T20:19:21.644Z,4.57
2019-03-26T20:21:49.810Z,4.10
2019-03-26T20:24:15.273Z,5.20
2019-03-26T20:26:41.178Z,4.67
2019-03-26T20:29:07.001Z,4.50
2019-03-26T20:31:32.893Z,4.73
2019-03-26T20:33:58.737Z,4.60
2019-03-26T20:36:24.625Z,4.77
2019-03-26T20:38:51.480Z,5.17
2019-03-26T20:41:17.442Z,5.13
2019-03-26T20:43:43.261Z,5.17
2019-03-26T20:46:18.393Z,5.87
2019-03-26T20:48:44.268Z,4.53
2019-03-26T20:51:10.067Z,4.70
2019-03-26T20:53:35.923Z,4.93
2019-03-26T20:56:01.963Z,5.33
2019-03-26T20:58:28.026Z,4.53
2019-03-26T21:00:54.112Z,5.20
2019-03-26T21:03:20.340Z,5.20
2019-03-26T21:05:46.176Z,4.53
2019-03-26T21:08:12.113Z,4.70
2019-03-26T21:10:38.427Z,4.90
2019-03-26T21:13:04.401Z,4.57
2019-03-26T21:15:30.369Z,5.43
2019-03-26T21:17:56.296Z,4.63
2019-03-26T21:20:22.605Z,4.57
2019-03-26T21:22:48.438Z,5.80
2019-03-26T21:25:14.292Z,4.43
2019-03-26T21:27:40.101Z,4.83
2019-03-26T21:30:16.009Z,4.50
2019-03-26T21:32:41.686Z,4.73
2019-03-26T21:35:08.623Z,4.47
2019-03-26T21:37:34.555Z,5.37
2019-03-26T21:40:00.426Z,4.90
2019-03-26T21:42:26.264Z,5.20
2019-03-26T21:44:52.078Z,4.87
2019-03-26T21:47:17.945Z,5.00
2019-03-26T21:49:43.823Z,4.50
2019-03-26T21:52:10.079Z,4.27
2019-03-26T21:54:36.024Z,4.40
2019-03-26T21:57:01.830Z,4.17
2019-03-26T21:59:27.839Z,4.00
2019-03-26T22:01:53.672Z,4.33
2019-03-26T22:04:19.619Z,4.73
2019-03-26T22:06:45.439Z,4.53
2019-03-26T22:09:11.376Z,4.47
2019-03-26T22:11:49.228Z,3.93
2019-03-26T22:14:17.354Z,4.73
2019-03-26T22:16:33.506Z,4.50
2019-03-26T22:18:59.344Z,4.00
2019-03-26T22:21:25.202Z,4.90
2019-03-26T22:23:51.034Z,4.43
2019-03-26T22:26:17.010Z,5.23
2019-03-26T22:28:42.843Z,4.90
2019-03-26T22:31:08.650Z,4.53
2019-03-26T22:33:34.502Z,4.97
2019-03-26T22:36:00.341Z,5.10
2019-03-26T22:38:26.158Z,5.30
2019-03-26T22:40:52.004Z,5.20
2019-03-26T22:43:17.998Z,5.63
2019-03-26T22:45:43.866Z,4.77
2019-03-26T22:48:09.697Z,5.50
2019-03-26T22:50:35.690Z,5.23
2019-03-26T22:53:01.549Z,5.40
2019-03-26T22:55:27.463Z,5.00
2019-03-26T22:57:53.286Z,4.37
2019-03-26T23:00:20.227Z,4.90
2019-03-26T23:02:46.042Z,5.37
2019-03-26T23:05:13.722Z,5.20
2019-03-26T23:07:39.542Z,5.53
2019-03-26T23:10:06.380Z,5.17
2019-03-26T23:12:32.261Z,5.50
2019-03-26T23:14:58.102Z,5.27
2019-03-26T23:17:23.956Z,5.67
2019-03-26T23:19:49.895Z,5.03
2019-03-26T23:22:15.706Z,5.40
2019-03-26T23:24:41.554Z,5.50
2019-03-26T23:27:07.631Z,5.30
2019-03-26T23:29:33.489Z,5.27
2019-03-26T23:31:59.319Z,5.43
2019-03-26T23:34:25.145Z,5.27
2019-03-26T23:36:50.985Z,5.23
2019-03-26T23:39:16.840Z,5.73
2019-03-26T23:41:42.675Z,6.07
2019-03-26T23:44:08.533Z,5.33
2019-03-26T23:46:34.395Z,5.10
2019-03-26T23:49:00.222Z,5.90
2019-03-26T23:51:26.098Z,6.00
2019-03-26T23:53:51.980Z,5.93
2019-03-26T23:56:17.805Z,6.47
2019-03-26T23:58:43.695Z,5.87
