createdAt,value
2022-11-28T05:37:28.208Z,3.56
2022-11-28T05:40:31.655Z,3.62
2022-11-28T05:43:34.770Z,3.65
2022-11-28T05:46:37.782Z,3.71
2022-11-28T05:58:54.285Z,3.67
2022-11-28T06:01:57.209Z,3.66
2022-11-28T06:05:16.174Z,3.75
2022-11-28T06:08:23.302Z,3.75
2022-11-28T06:11:28.422Z,3.77
2022-11-28T06:14:33.279Z,3.76
2022-11-28T06:17:36.211Z,3.93
2022-11-28T06:21:33.661Z,3.99
2022-11-28T06:28:14.027Z,4.00
2022-11-28T06:31:20.622Z,3.96
2022-11-28T06:34:24.125Z,3.93
2022-11-28T06:37:27.104Z,3.95
2022-11-28T06:40:30.071Z,3.98
2022-11-28T06:43:34.534Z,4.02
2022-11-28T06:46:39.105Z,4.06
2022-11-28T06:49:42.449Z,4.09
2022-11-28T06:52:45.489Z,4.16
2022-11-28T06:55:48.633Z,4.10
2022-11-28T06:58:56.277Z,4.08
2022-11-28T07:02:07.265Z,4.09
2022-11-28T07:05:16.534Z,4.25
2022-11-28T07:08:19.449Z,4.27
2022-11-28T07:11:24.899Z,4.29
2022-11-28T07:14:28.146Z,4.22
2022-11-28T07:17:32.477Z,4.28
2022-11-28T07:20:35.530Z,4.23
2022-11-28T07:23:38.806Z,4.16
2022-11-28T07:26:44.606Z,4.19
2022-11-28T07:29:47.583Z,4.33
2022-11-28T07:32:52.136Z,4.26
2022-11-28T07:35:55.127Z,4.28
2022-11-28T07:39:00.032Z,4.24
2022-11-28T07:42:02.975Z,4.31
2022-11-28T07:45:06.823Z,4.27
2022-11-28T07:48:11.497Z,4.33
2022-11-28T07:51:18.852Z,4.40
2022-11-28T07:54:21.921Z,4.44
2022-11-28T07:57:24.924Z,4.48
2022-11-28T08:00:29.842Z,4.44
2022-11-28T08:03:34.432Z,4.45
2022-11-28T08:06:40.134Z,4.45
2022-11-28T08:09:43.659Z,4.41
2022-11-28T08:12:46.827Z,4.40
2022-11-28T08:15:49.714Z,4.46
2022-11-28T08:18:54.867Z,4.47
2022-11-28T08:21:57.786Z,4.50
2022-11-28T08:25:00.711Z,4.48
2022-11-28T08:28:03.599Z,4.45
2022-11-28T08:31:10.981Z,4.45
2022-11-28T08:34:15.270Z,4.44
2022-11-28T08:37:18.146Z,4.45
2022-11-28T08:40:21.088Z,4.45
2022-11-28T08:43:23.962Z,4.47
2022-11-28T08:46:31.018Z,4.52
2022-11-28T08:49:38.999Z,4.53
2022-11-28T08:52:41.785Z,4.54
2022-11-28T08:55:45.491Z,4.56
2022-11-28T08:58:48.437Z,4.60
2022-11-28T09:01:53.591Z,4.64
2022-11-28T09:04:57.921Z,4.68
2022-11-28T09:08:00.946Z,4.78
2022-11-28T09:11:04.114Z,4.84
2022-11-28T09:14:08.676Z,4.93
2022-11-28T09:17:29.166Z,4.95
2022-11-28T09:27:42.519Z,5.06
2022-11-28T23:59:44.300Z,3.78
