createdAt,value
2018-06-19T00:00:23.919Z,0
2018-06-19T00:01:23.641Z,0
2018-06-19T00:02:23.360Z,0
2018-06-19T00:03:23.619Z,0
2018-06-19T00:04:23.805Z,0
2018-06-19T00:05:23.863Z,0
2018-06-19T00:06:23.329Z,0
2018-06-19T00:07:23.838Z,0
2018-06-19T00:08:23.814Z,0
2018-06-19T00:09:23.279Z,0
2018-06-19T00:10:23.531Z,0
2018-06-19T00:11:23.258Z,0
2018-06-19T00:12:23.242Z,0
2018-06-19T00:13:23.235Z,0
2018-06-19T00:14:23.214Z,0
2018-06-19T00:15:23.478Z,0
2018-06-19T00:16:23.201Z,0
2018-06-19T00:17:23.439Z,0
2018-06-19T00:18:22.902Z,0
2018-06-19T00:19:23.153Z,0
2018-06-19T00:20:23.407Z,0
2018-06-19T00:21:23.132Z,0
2018-06-19T00:22:23.653Z,0
2018-06-19T00:23:23.627Z,0
2018-06-19T00:24:23.387Z,0
2018-06-19T00:25:23.618Z,0
2018-06-19T00:26:23.330Z,0
2018-06-19T00:27:23.585Z,0
2018-06-19T00:28:23.037Z,0
2018-06-19T00:29:23.307Z,0
2018-06-19T00:30:23.026Z,0
2018-06-19T00:31:23.534Z,0
2018-06-19T00:32:23.525Z,0
2018-06-19T00:33:23.505Z,0
2018-06-19T00:34:23.239Z,0
2018-06-19T00:35:22.961Z,0
2018-06-19T00:36:23.206Z,0
2018-06-19T00:37:22.928Z,0
2018-06-19T00:38:22.647Z,0
2018-06-19T00:39:23.424Z,0
2018-06-19T00:40:23.151Z,0
2018-06-19T00:41:22.877Z,0
2018-06-19T00:42:23.141Z,0
2018-06-19T00:43:23.117Z,0
2018-06-19T00:44:22.838Z,0
2018-06-19T00:45:22.829Z,0
2018-06-19T00:46:22.553Z,0
2018-06-19T00:47:22.802Z,0
2018-06-19T00:48:23.053Z,0
2018-06-19T00:49:23.315Z,0
2018-06-19T00:50:23.025Z,0
2018-06-19T00:51:22.755Z,0
2018-06-19T00:52:23.271Z,0
2018-06-19T00:53:22.986Z,0
2018-06-19T00:54:23.245Z,0
2018-06-19T00:55:22.964Z,0
2018-06-19T00:56:22.696Z,0
2018-06-19T00:57:22.946Z,0
2018-06-19T00:58:22.923Z,0
2018-06-19T00:59:22.924Z,0
2018-06-19T01:00:23.169Z,0
2018-06-19T01:01:23.159Z,0
2018-06-19T01:02:22.611Z,0
2018-06-19T01:03:22.605Z,0
2018-06-19T01:04:22.856Z,0
2018-06-19T01:05:22.846Z,0
2018-06-19T01:06:22.555Z,0
2018-06-19T01:07:22.811Z,0
2018-06-19T01:08:23.064Z,0
2018-06-19T01:09:22.529Z,0
2018-06-19T01:10:22.771Z,0
2018-06-19T01:11:22.758Z,0
2018-06-19T01:12:22.753Z,0
2018-06-19T01:13:22.734Z,0
2018-06-19T01:14:22.736Z,0
2018-06-19T01:15:22.454Z,0
2018-06-19T01:16:22.699Z,0
2018-06-19T01:17:22.690Z,0
2018-06-19T01:18:22.962Z,0
2018-06-19T01:19:22.133Z,0
2018-06-19T01:20:22.117Z,0
2018-06-19T01:21:22.646Z,0
2018-06-19T01:22:22.358Z,0
2018-06-19T01:23:22.344Z,0
2018-06-19T01:24:22.595Z,0
2018-06-19T01:25:22.846Z,0
2018-06-19T01:26:22.311Z,0
2018-06-19T01:27:22.553Z,0
2018-06-19T01:28:22.281Z,0
2018-06-19T01:29:22.813Z,0
2018-06-19T01:30:22.257Z,0
2018-06-19T01:31:22.783Z,0
2018-06-19T01:32:22.278Z,0
2018-06-19T01:33:21.960Z,0
2018-06-19T01:34:22.473Z,0
2018-06-19T01:35:22.722Z,0
2018-06-19T01:36:22.444Z,0
2018-06-19T01:37:21.910Z,0
2018-06-19T01:38:22.604Z,0
2018-06-19T01:39:22.415Z,0
2018-06-19T01:40:22.396Z,0
2018-06-19T01:41:22.377Z,0
2018-06-19T01:42:22.107Z,0
2018-06-19T01:43:22.086Z,0
2018-06-19T01:44:22.339Z,0
2018-06-19T01:45:22.330Z,0
2018-06-19T01:46:21.795Z,0
2018-06-19T01:47:22.300Z,0
2018-06-19T01:48:22.300Z,0
2018-06-19T01:49:22.275Z,0
2018-06-19T01:50:22.275Z,0
2018-06-19T01:51:22.517Z,0
2018-06-19T01:52:22.241Z,0
2018-06-19T01:53:22.239Z,0
2018-06-19T01:54:22.488Z,0
2018-06-19T01:55:22.469Z,0
2018-06-19T01:56:21.928Z,0
2018-06-19T01:57:22.182Z,0
2018-06-19T01:58:21.901Z,0
2018-06-19T01:59:22.419Z,0
2018-06-19T02:00:22.410Z,0
2018-06-19T02:01:22.137Z,0
2018-06-19T02:02:22.115Z,0
2018-06-19T02:03:21.841Z,0
2018-06-19T02:04:22.106Z,0
2018-06-19T02:05:22.349Z,0
2018-06-19T02:06:22.325Z,0
2018-06-19T02:07:21.805Z,0
2018-06-19T02:08:22.050Z,0
2018-06-19T02:09:22.295Z,0
2018-06-19T02:10:21.766Z,0
2018-06-19T02:11:22.014Z,0
2018-06-19T02:12:21.732Z,0
2018-06-19T02:13:21.717Z,0
2018-06-19T02:14:21.975Z,0
2018-06-19T02:15:21.960Z,0
2018-06-19T02:16:21.936Z,0
2018-06-19T02:17:21.983Z,0
2018-06-19T02:18:21.919Z,0
2018-06-19T02:19:22.165Z,0
2018-06-19T02:20:21.629Z,0
2018-06-19T02:21:21.621Z,0
2018-06-19T02:22:21.869Z,0
2018-06-19T02:23:22.144Z,0
2018-06-19T02:24:21.579Z,0
2018-06-19T02:25:21.564Z,0
2018-06-19T02:26:21.556Z,0
2018-06-19T02:27:22.071Z,0
2018-06-19T02:28:21.788Z,0
2018-06-19T02:29:21.245Z,0
2018-06-19T02:30:21.504Z,0
2018-06-19T02:31:22.017Z,0
2018-06-19T02:32:22.010Z,0
2018-06-19T02:33:21.728Z,0
2018-06-19T02:34:21.754Z,0
2018-06-19T02:35:21.444Z,0
2018-06-19T02:36:21.695Z,0
2018-06-19T02:37:21.683Z,0
2018-06-19T02:38:21.674Z,4
2018-06-19T02:39:21.922Z,4
2018-06-19T02:40:21.668Z,4
2018-06-19T02:41:21.634Z,0
2018-06-19T02:42:21.885Z,0
2018-06-19T02:43:21.887Z,0
2018-06-19T02:44:21.601Z,4
2018-06-19T02:45:21.596Z,4
2018-06-19T02:46:21.845Z,4
2018-06-19T02:47:21.826Z,4
2018-06-19T02:48:21.549Z,4
2018-06-19T02:49:21.794Z,4
2018-06-19T02:50:21.789Z,4
2018-06-19T02:51:21.506Z,8
2018-06-19T02:52:21.754Z,4
2018-06-19T02:53:21.470Z,8
2018-06-19T02:54:21.758Z,8
2018-06-19T02:55:21.455Z,8
2018-06-19T02:56:21.713Z,12
2018-06-19T02:57:21.439Z,8
2018-06-19T02:58:21.413Z,12
2018-06-19T02:59:21.697Z,12
2018-06-19T03:00:21.597Z,12
2018-06-19T03:01:21.395Z,12
2018-06-19T03:02:21.123Z,16
2018-06-19T03:03:21.092Z,16
2018-06-19T03:04:21.615Z,16
2018-06-19T03:05:21.341Z,20
2018-06-19T03:06:21.059Z,20
2018-06-19T03:07:21.362Z,24
2018-06-19T03:08:21.301Z,28
2018-06-19T03:09:21.282Z,28
2018-06-19T03:10:21.534Z,32
2018-06-19T03:11:21.525Z,32
2018-06-19T03:12:21.236Z,36
2018-06-19T03:13:21.162Z,36
2018-06-19T03:14:21.222Z,36
2018-06-19T03:15:21.205Z,40
2018-06-19T03:16:20.936Z,40
2018-06-19T03:17:21.443Z,44
2018-06-19T03:18:20.901Z,44
2018-06-19T03:19:21.170Z,52
2018-06-19T03:20:21.155Z,56
2018-06-19T03:21:21.128Z,60
2018-06-19T03:22:20.848Z,60
2018-06-19T03:23:20.838Z,64
2018-06-19T03:24:20.823Z,68
2018-06-19T03:25:21.342Z,68
2018-06-19T03:26:21.325Z,76
2018-06-19T03:27:21.044Z,84
2018-06-19T03:28:21.046Z,88
2018-06-19T03:29:21.020Z,88
2018-06-19T03:30:20.834Z,96
2018-06-19T03:31:21.005Z,104
2018-06-19T03:32:20.988Z,104
2018-06-19T03:33:21.235Z,108
2018-06-19T03:34:20.977Z,116
2018-06-19T03:35:20.959Z,116
2018-06-19T03:36:20.676Z,116
2018-06-19T03:37:20.657Z,120
2018-06-19T03:38:20.909Z,124
2018-06-19T03:39:20.894Z,132
2018-06-19T03:40:20.620Z,136
2018-06-19T03:41:20.602Z,140
2018-06-19T03:42:20.593Z,144
2018-06-19T03:43:20.845Z,144
2018-06-19T03:44:20.839Z,152
2018-06-19T03:45:20.555Z,160
2018-06-19T03:46:20.822Z,160
2018-06-19T03:47:21.064Z,164
2018-06-19T03:48:20.782Z,172
2018-06-19T03:49:21.034Z,180
2018-06-19T03:50:20.764Z,192
2018-06-19T03:51:20.225Z,192
2018-06-19T03:52:20.469Z,188
2018-06-19T03:53:20.455Z,196
2018-06-19T03:54:20.716Z,200
2018-06-19T03:55:20.443Z,208
2018-06-19T03:56:20.690Z,228
2018-06-19T03:57:20.669Z,268
2018-06-19T03:58:20.395Z,304
2018-06-19T03:59:20.383Z,336
2018-06-19T04:00:20.102Z,380
2018-06-19T04:01:20.102Z,384
2018-06-19T04:02:20.605Z,376
2018-06-19T04:03:20.333Z,396
2018-06-19T04:04:20.601Z,408
2018-06-19T04:05:20.882Z,408
2018-06-19T04:06:20.553Z,408
2018-06-19T04:07:20.805Z,404
2018-06-19T04:08:20.534Z,400
2018-06-19T04:09:20.799Z,372
2018-06-19T04:10:20.525Z,400
2018-06-19T04:11:20.769Z,424
2018-06-19T04:12:20.485Z,488
2018-06-19T04:13:20.475Z,548
2018-06-19T04:14:20.461Z,572
2018-06-19T04:15:20.709Z,588
2018-06-19T04:16:20.492Z,576
2018-06-19T04:17:20.914Z,560
2018-06-19T04:18:20.679Z,564
2018-06-19T04:19:20.129Z,576
2018-06-19T04:20:20.656Z,600
2018-06-19T04:22:20.364Z,644
2018-06-19T04:23:20.606Z,600
2018-06-19T04:24:20.603Z,544
2018-06-19T04:25:20.611Z,504
2018-06-19T04:26:20.044Z,468
2018-06-19T04:27:20.296Z,432
2018-06-19T04:28:20.294Z,420
2018-06-19T04:29:20.271Z,448
2018-06-19T04:30:19.997Z,476
2018-06-19T04:31:20.307Z,540
2018-06-19T04:32:20.508Z,596
2018-06-19T04:33:20.279Z,652
2018-06-19T04:34:20.214Z,692
2018-06-19T04:35:20.472Z,736
2018-06-19T04:36:20.181Z,756
2018-06-19T04:37:19.646Z,748
2018-06-19T04:38:20.169Z,748
2018-06-19T04:39:19.899Z,764
2018-06-19T04:40:19.868Z,792
2018-06-19T04:41:19.889Z,876
2018-06-19T04:42:19.577Z,932
2018-06-19T04:43:20.160Z,896
2018-06-19T04:44:20.103Z,828
2018-06-19T04:45:20.072Z,796
2018-06-19T04:46:20.056Z,724
2018-06-19T04:47:20.053Z,660
2018-06-19T04:48:20.292Z,672
2018-06-19T04:49:20.294Z,744
2018-06-19T04:50:20.275Z,788
2018-06-19T04:51:20.260Z,828
2018-06-19T04:52:19.985Z,828
2018-06-19T04:53:19.970Z,804
2018-06-19T04:54:19.962Z,836
2018-06-19T04:55:20.231Z,904
2018-06-19T04:56:19.933Z,992
2018-06-19T04:57:19.928Z,1060
2018-06-19T04:58:20.226Z,1028
2018-06-19T04:59:20.168Z,972
2018-06-19T05:00:19.894Z,1000
2018-06-19T05:01:19.891Z,1056
2018-06-19T05:02:19.598Z,928
2018-06-19T05:03:19.846Z,844
2018-06-19T05:04:19.570Z,904
2018-06-19T05:05:19.818Z,940
2018-06-19T05:06:19.279Z,876
2018-06-19T05:07:19.803Z,848
2018-06-19T05:08:20.046Z,904
2018-06-19T05:09:19.780Z,1096
2018-06-19T05:10:19.762Z,1280
2018-06-19T05:11:19.481Z,1316
2018-06-19T05:12:19.470Z,1212
2018-06-19T05:13:19.925Z,1200
2018-06-19T05:14:20.040Z,1164
2018-06-19T05:15:19.439Z,1152
2018-06-19T05:16:19.437Z,1240
2018-06-19T05:17:19.735Z,1272
2018-06-19T05:18:19.677Z,1272
2018-06-19T05:19:19.397Z,1272
2018-06-19T05:20:19.827Z,1352
2018-06-19T05:21:19.364Z,1348
2018-06-19T05:22:19.617Z,1392
2018-06-19T05:23:19.331Z,1456
2018-06-19T05:24:19.323Z,1548
2018-06-19T05:25:19.305Z,1420
2018-06-19T05:26:19.854Z,1332
2018-06-19T05:27:19.808Z,1272
2018-06-19T05:28:19.268Z,1312
2018-06-19T05:29:19.805Z,1212
2018-06-19T05:30:19.589Z,1264
2018-06-19T05:31:18.977Z,1256
2018-06-19T05:32:19.756Z,1324
2018-06-19T05:33:19.210Z,1432
2018-06-19T05:34:19.198Z,1488
2018-06-19T05:35:19.464Z,1584
2018-06-19T05:36:19.443Z,1676
2018-06-19T05:37:19.433Z,1696
2018-06-19T05:38:19.412Z,1852
2018-06-19T05:39:19.673Z,2076
2018-06-19T05:40:19.654Z,2248
2018-06-19T05:41:19.106Z,2260
2018-06-19T05:42:19.372Z,2160
2018-06-19T05:43:19.358Z,2124
2018-06-19T05:44:19.343Z,2136
2018-06-19T05:45:19.326Z,2204
2018-06-19T05:46:19.486Z,2376
2018-06-19T05:47:19.299Z,2480
2018-06-19T05:48:19.026Z,2484
2018-06-19T05:49:19.012Z,2556
2018-06-19T05:50:18.998Z,2508
2018-06-19T05:51:19.520Z,2440
2018-06-19T05:52:19.243Z,2532
2018-06-19T05:53:19.232Z,2888
2018-06-19T05:54:19.238Z,3232
2018-06-19T05:55:18.948Z,3176
2018-06-19T05:56:19.197Z,2856
2018-06-19T05:57:19.179Z,2584
2018-06-19T05:58:19.432Z,2596
2018-06-19T05:59:18.627Z,2836
2018-06-19T06:00:19.368Z,2856
2018-06-19T06:01:18.869Z,2640
2018-06-19T06:02:18.592Z,2240
2018-06-19T06:03:19.370Z,2140
2018-06-19T06:04:19.096Z,2012
2018-06-19T06:05:19.081Z,2168
2018-06-19T06:06:19.070Z,2012
2018-06-19T06:07:19.060Z,1768
2018-06-19T06:08:18.782Z,1640
2018-06-19T06:09:19.301Z,1520
2018-06-19T06:10:18.761Z,1416
2018-06-19T06:11:19.548Z,1448
2018-06-19T06:12:19.004Z,1472
2018-06-19T06:13:18.989Z,1524
2018-06-19T06:14:18.717Z,1632
2018-06-19T06:15:18.435Z,1692
2018-06-19T06:16:18.954Z,1756
2018-06-19T06:17:18.932Z,1672
2018-06-19T06:18:19.190Z,1600
2018-06-19T06:19:19.186Z,1552
2018-06-19T06:20:18.907Z,1620
2018-06-19T06:21:19.155Z,1600
2018-06-19T06:22:18.613Z,1824
2018-06-19T06:23:18.868Z,2084
2018-06-19T06:24:18.584Z,2216
2018-06-19T06:25:18.581Z,2284
2018-06-19T06:26:19.100Z,2332
2018-06-19T06:27:18.825Z,2404
2018-06-19T06:28:18.549Z,2440
2018-06-19T06:29:19.061Z,2464
2018-06-19T06:30:18.784Z,2756
2018-06-19T06:31:18.859Z,3208
2018-06-19T06:32:18.501Z,3360
2018-06-19T06:33:18.753Z,3412
2018-06-19T06:34:18.739Z,3564
2018-06-19T06:35:18.989Z,3644
2018-06-19T06:36:18.982Z,3992
2018-06-19T06:37:18.447Z,4144
2018-06-19T06:38:18.680Z,3980
2018-06-19T06:39:18.715Z,3888
2018-06-19T06:40:18.920Z,3948
2018-06-19T06:41:18.379Z,3984
2018-06-19T06:42:18.374Z,3984
2018-06-19T06:43:18.623Z,4128
2018-06-19T06:44:18.873Z,4344
2018-06-19T06:45:18.331Z,4712
2018-06-19T06:46:18.583Z,4920
2018-06-19T06:47:18.573Z,4992
2018-06-19T06:48:18.295Z,5212
2018-06-19T06:49:18.295Z,5724
2018-06-19T06:50:18.095Z,5536
2018-06-19T06:51:18.526Z,4808
2018-06-19T06:52:17.989Z,4852
2018-06-19T06:53:18.500Z,5036
2018-06-19T06:54:18.493Z,5268
2018-06-19T06:55:18.472Z,5764
2018-06-19T06:56:18.199Z,6316
2018-06-19T06:57:18.187Z,6420
2018-06-19T06:58:18.446Z,6304
2018-06-19T06:59:18.426Z,6420
2018-06-19T07:00:18.156Z,6432
2018-06-19T07:01:18.737Z,6564
2018-06-19T07:02:18.129Z,7180
2018-06-19T07:03:18.645Z,7496
2018-06-19T07:04:18.101Z,7208
2018-06-19T07:05:18.359Z,6564
2018-06-19T07:06:18.340Z,5988
2018-06-19T07:07:18.334Z,6060
2018-06-19T07:08:18.596Z,6132
2018-06-19T07:09:18.327Z,5972
2018-06-19T07:10:18.444Z,5556
2018-06-19T07:11:18.557Z,5576
2018-06-19T07:12:18.288Z,5844
2018-06-19T07:13:18.207Z,6488
2018-06-19T07:14:18.255Z,6108
2018-06-19T07:15:17.989Z,5140
2018-06-19T07:16:17.966Z,4584
2018-06-19T07:17:18.235Z,4688
2018-06-19T07:18:18.487Z,5492
2018-06-19T07:19:18.315Z,4868
2018-06-19T07:20:18.193Z,4632
2018-06-19T07:21:18.182Z,4932
2018-06-19T07:22:18.171Z,4648
2018-06-19T07:23:17.892Z,4016
2018-06-19T07:24:18.148Z,4044
2018-06-19T07:25:18.146Z,4788
2018-06-19T07:26:17.908Z,5104
2018-06-19T07:27:18.123Z,5080
2018-06-19T07:28:17.833Z,5300
2018-06-19T07:29:18.086Z,5456
2018-06-19T07:30:17.814Z,5328
2018-06-19T07:31:18.324Z,5340
2018-06-19T07:32:17.529Z,5780
2018-06-19T07:33:18.038Z,5988
2018-06-19T07:34:18.296Z,5520
2018-06-19T07:35:17.756Z,4840
2018-06-19T07:36:17.745Z,4692
2018-06-19T07:37:18.270Z,4772
2018-06-19T07:38:18.540Z,4480
2018-06-19T07:39:17.976Z,4396
2018-06-19T07:40:17.970Z,4808
2018-06-19T07:41:18.221Z,5052
2018-06-19T07:42:17.417Z,4728
2018-06-19T07:43:17.399Z,4344
2018-06-19T07:44:17.396Z,4056
2018-06-19T07:45:17.641Z,3888
2018-06-19T07:46:17.891Z,4200
2018-06-19T07:47:17.627Z,3780
2018-06-19T07:48:17.615Z,3608
2018-06-19T07:49:17.862Z,4036
2018-06-19T07:50:17.595Z,3952
2018-06-19T07:51:17.836Z,3328
2018-06-19T07:52:18.089Z,3520
2018-06-19T07:53:18.080Z,3684
2018-06-19T07:54:17.806Z,3836
2018-06-19T07:55:17.275Z,3816
2018-06-19T07:56:17.786Z,3376
2018-06-19T07:57:17.905Z,3416
2018-06-19T07:58:17.779Z,3096
2018-06-19T07:59:17.530Z,3016
2018-06-19T08:00:18.008Z,3372
2018-06-19T08:01:17.994Z,3528
2018-06-19T08:02:17.985Z,3408
2018-06-19T08:03:17.976Z,3424
2018-06-19T08:04:17.694Z,3632
2018-06-19T08:05:17.696Z,3880
2018-06-19T08:06:17.936Z,3652
2018-06-19T08:07:17.410Z,3428
2018-06-19T08:08:17.386Z,3480
2018-06-19T08:09:17.369Z,3448
2018-06-19T08:10:17.888Z,3152
2018-06-19T08:11:17.085Z,3056
2018-06-19T08:12:17.356Z,3244
2018-06-19T08:13:17.862Z,3652
2018-06-19T08:14:17.324Z,3428
2018-06-19T08:15:17.570Z,3064
2018-06-19T08:16:17.292Z,3316
2018-06-19T08:17:17.283Z,3524
2018-06-19T08:18:17.805Z,3700
2018-06-19T08:19:17.531Z,3768
2018-06-19T08:20:17.534Z,3564
2018-06-19T08:21:17.498Z,3356
2018-06-19T08:22:17.486Z,3584
2018-06-19T08:23:17.746Z,3324
2018-06-19T08:24:17.542Z,3212
2018-06-19T08:25:17.199Z,3200
2018-06-19T08:26:17.183Z,3408
2018-06-19T08:27:17.167Z,3720
2018-06-19T08:28:17.425Z,3800
2018-06-19T08:29:17.159Z,3716
2018-06-19T08:30:17.402Z,3752
2018-06-19T08:31:17.395Z,4020
2018-06-19T08:32:17.123Z,4384
2018-06-19T08:33:17.368Z,4288
2018-06-19T08:34:17.353Z,4180
2018-06-19T08:35:17.615Z,4072
2018-06-19T08:36:17.128Z,4036
2018-06-19T08:37:16.792Z,4016
2018-06-19T08:38:17.047Z,3624
2018-06-19T08:39:17.578Z,3368
2018-06-19T08:40:17.295Z,3560
2018-06-19T08:41:17.292Z,3716
2018-06-19T08:42:17.529Z,3796
2018-06-19T08:43:17.253Z,3872
2018-06-19T08:44:16.972Z,3736
2018-06-19T08:45:17.228Z,3428
2018-06-19T08:46:16.959Z,3376
2018-06-19T08:47:17.212Z,3508
2018-06-19T08:48:17.206Z,3996
2018-06-19T08:49:17.447Z,4128
2018-06-19T08:50:17.442Z,3964
2018-06-19T08:51:16.954Z,3732
2018-06-19T08:52:17.147Z,3792
2018-06-19T08:53:17.408Z,3752
2018-06-19T08:54:17.501Z,3648
2018-06-19T08:55:17.303Z,3388
2018-06-19T08:56:17.109Z,3424
2018-06-19T08:57:17.102Z,3596
2018-06-19T08:58:17.081Z,3668
2018-06-19T08:59:17.069Z,3708
2018-06-19T09:00:17.112Z,3948
2018-06-19T09:01:17.049Z,4084
2018-06-19T09:02:17.053Z,3892
2018-06-19T09:03:17.288Z,3708
2018-06-19T09:04:17.019Z,3540
2018-06-19T09:05:17.272Z,3376
2018-06-19T09:06:16.731Z,3632
2018-06-19T09:07:17.051Z,3860
2018-06-19T09:08:17.239Z,3584
2018-06-19T09:09:16.959Z,3496
2018-06-19T09:10:16.680Z,3688
2018-06-19T09:11:17.224Z,3908
2018-06-19T09:12:16.663Z,4040
2018-06-19T09:13:17.912Z,3868
2018-06-19T09:14:16.914Z,3772
2018-06-19T09:15:16.888Z,4000
2018-06-19T09:16:16.680Z,4128
2018-06-19T09:17:16.887Z,4552
2018-06-19T09:18:16.331Z,4280
2018-06-19T09:19:17.113Z,4096
2018-06-19T09:20:16.946Z,4192
2018-06-19T09:21:16.830Z,4184
2018-06-19T09:22:16.819Z,4516
2018-06-19T09:23:16.537Z,4896
2018-06-19T09:24:17.209Z,4712
2018-06-19T09:25:16.808Z,4668
2018-06-19T09:26:17.039Z,4152
2018-06-19T09:27:16.499Z,3968
2018-06-19T09:28:16.757Z,4320
2018-06-19T09:29:16.214Z,5056
2018-06-19T09:30:16.731Z,5252
2018-06-19T09:31:16.576Z,4860
2018-06-19T09:32:16.450Z,4672
2018-06-19T09:33:16.431Z,5148
2018-06-19T09:34:16.440Z,5328
2018-06-19T09:35:16.677Z,5532
2018-06-19T09:36:16.663Z,5676
2018-06-19T09:37:16.650Z,5856
2018-06-19T09:38:16.638Z,6172
2018-06-19T09:39:16.628Z,6056
2018-06-19T09:40:16.616Z,6996
2018-06-19T09:41:16.608Z,8328
2018-06-19T09:42:16.589Z,8308
2018-06-19T09:43:16.318Z,7884
2018-06-19T09:44:16.637Z,7200
2018-06-19T09:45:16.297Z,7068
2018-06-19T09:46:16.827Z,6668
2018-06-19T09:47:16.821Z,7220
2018-06-19T09:48:16.278Z,7200
2018-06-19T09:49:16.784Z,6368
2018-06-19T09:50:16.509Z,6516
2018-06-19T09:51:16.234Z,7764
2018-06-19T09:52:16.232Z,8052
2018-06-19T09:53:16.748Z,7016
2018-06-19T09:54:16.219Z,6764
2018-06-19T09:55:16.200Z,7408
2018-06-19T09:56:16.179Z,8484
2018-06-19T09:57:16.435Z,9936
2018-06-19T09:58:15.953Z,9224
2018-06-19T09:59:17.249Z,7676
2018-06-19T10:00:16.668Z,6540
2018-06-19T10:01:16.403Z,5992
2018-06-19T10:02:16.389Z,5380
2018-06-19T10:03:16.110Z,5568
2018-06-19T10:04:16.629Z,5768
2018-06-19T10:05:16.617Z,5772
2018-06-19T10:06:16.469Z,6168
2018-06-19T10:07:16.076Z,6264
2018-06-19T10:08:16.610Z,5876
2018-06-19T10:09:15.793Z,5048
2018-06-19T10:10:16.309Z,4384
2018-06-19T10:11:16.373Z,4108
2018-06-19T10:12:17.616Z,3784
2018-06-19T10:13:16.010Z,3692
2018-06-19T10:14:16.532Z,3848
2018-06-19T10:15:15.989Z,4072
2018-06-19T10:16:15.986Z,4268
2018-06-19T10:17:16.251Z,4252
2018-06-19T10:18:16.501Z,3812
2018-06-19T10:19:16.490Z,3720
2018-06-19T10:20:15.945Z,4244
2018-06-19T10:21:16.194Z,4972
2018-06-19T10:22:16.218Z,5860
2018-06-19T10:23:16.182Z,6344
2018-06-19T10:24:15.907Z,6648
2018-06-19T10:25:16.156Z,6444
2018-06-19T10:26:16.228Z,6876
2018-06-19T10:27:16.129Z,7396
2018-06-19T10:28:16.131Z,7012
2018-06-19T10:29:16.117Z,7188
2018-06-19T10:30:15.574Z,7480
2018-06-19T10:31:16.089Z,7808
2018-06-19T10:32:16.094Z,8572
2018-06-19T10:33:16.333Z,10184
2018-06-19T10:34:16.072Z,11704
2018-06-19T10:35:15.788Z,12424
2018-06-19T10:36:16.040Z,12452
2018-06-19T10:37:16.327Z,11916
2018-06-19T10:38:16.295Z,10644
2018-06-19T10:39:16.300Z,11308
2018-06-19T10:40:15.799Z,14076
2018-06-19T10:41:16.012Z,19392
2018-06-19T10:42:16.260Z,20096
2018-06-19T10:43:15.980Z,25888
2018-06-19T10:44:15.971Z,15720
2018-06-19T10:45:15.704Z,17408
2018-06-19T10:46:15.959Z,19456
2018-06-19T10:47:15.945Z,20320
2018-06-19T10:48:15.933Z,19296
2018-06-19T10:49:15.660Z,18912
2018-06-19T10:50:16.182Z,20448
2018-06-19T10:51:15.904Z,22240
2018-06-19T10:52:15.634Z,21760
2018-06-19T10:53:15.898Z,21344
2018-06-19T10:54:15.881Z,21344
2018-06-19T10:55:15.877Z,17152
2018-06-19T10:56:15.605Z,17152
2018-06-19T10:57:16.129Z,25568
2018-06-19T10:58:15.857Z,14208
2018-06-19T10:59:16.107Z,12460
2018-06-19T11:00:15.926Z,15420
2018-06-19T11:01:15.843Z,13848
2018-06-19T11:02:15.839Z,11460
2018-06-19T11:03:16.080Z,10368
2018-06-19T11:04:15.805Z,8272
2018-06-19T11:05:16.072Z,6928
2018-06-19T11:06:15.527Z,6564
2018-06-19T11:07:15.897Z,7252
2018-06-19T11:08:15.556Z,8232
2018-06-19T11:09:15.512Z,7424
2018-06-19T11:10:15.498Z,7508
2018-06-19T11:11:15.753Z,7444
2018-06-19T11:12:15.749Z,6948
2018-06-19T11:13:15.484Z,6516
2018-06-19T11:14:15.578Z,6192
2018-06-19T11:15:15.456Z,6388
2018-06-19T11:16:15.984Z,7452
2018-06-19T11:17:15.186Z,6684
2018-06-19T11:18:15.439Z,5096
2018-06-19T11:19:15.952Z,4888
2018-06-19T11:20:15.950Z,5720
2018-06-19T11:21:16.016Z,7112
2018-06-19T11:22:15.932Z,7732
2018-06-19T11:23:15.662Z,7384
2018-06-19T11:24:15.917Z,7116
2018-06-19T11:25:15.391Z,7288
2018-06-19T11:26:15.632Z,7224
2018-06-19T11:27:15.647Z,7000
2018-06-19T11:28:15.360Z,6848
2018-06-19T11:29:15.960Z,7540
2018-06-19T11:30:15.868Z,8792
2018-06-19T11:31:15.585Z,9968
2018-06-19T11:32:15.851Z,10900
2018-06-19T11:33:15.588Z,10296
2018-06-19T11:34:15.832Z,9736
2018-06-19T11:35:15.292Z,10456
2018-06-19T11:36:15.542Z,12424
2018-06-19T11:37:15.275Z,10984
2018-06-19T11:38:15.808Z,8192
2018-06-19T11:39:15.290Z,7928
2018-06-19T11:40:15.516Z,8968
2018-06-19T11:41:15.797Z,11792
2018-06-19T11:42:15.765Z,12732
2018-06-19T11:43:15.496Z,11668
2018-06-19T11:44:15.493Z,11136
2018-06-19T11:45:15.483Z,10728
2018-06-19T11:46:15.472Z,10960
2018-06-19T11:47:15.737Z,10588
2018-06-19T11:48:15.192Z,9112
2018-06-19T11:49:15.588Z,6408
2018-06-19T11:50:15.430Z,5792
2018-06-19T11:51:15.171Z,6084
2018-06-19T11:52:15.678Z,6936
2018-06-19T11:53:15.676Z,7940
2018-06-19T11:54:15.139Z,8880
2018-06-19T11:55:15.391Z,10452
2018-06-19T11:56:14.858Z,12728
2018-06-19T11:57:15.693Z,15552
2018-06-19T11:58:15.371Z,27200
2018-06-19T11:59:15.369Z,18720
2018-06-19T12:00:15.090Z,18112
2018-06-19T12:01:15.460Z,30304
2018-06-19T12:02:15.598Z,51872
2018-06-19T12:03:15.327Z,24352
2018-06-19T12:04:14.794Z,17312
2018-06-19T12:05:15.585Z,15364
2018-06-19T12:06:15.576Z,16576
2018-06-19T12:07:15.296Z,17376
2018-06-19T12:08:15.311Z,12824
2018-06-19T12:09:15.030Z,9588
2018-06-19T12:10:15.026Z,7976
2018-06-19T12:11:15.005Z,8112
2018-06-19T12:12:15.529Z,10344
2018-06-19T12:13:15.903Z,13592
2018-06-19T12:14:15.258Z,16072
2018-06-19T12:15:15.247Z,22560
2018-06-19T12:16:14.971Z,18816
2018-06-19T12:17:15.280Z,14436
2018-06-19T12:18:15.498Z,14464
2018-06-19T12:19:15.214Z,16832
2018-06-19T12:20:15.487Z,20288
2018-06-19T12:21:15.208Z,15072
2018-06-19T12:22:15.199Z,10848
2018-06-19T12:23:15.189Z,10272
2018-06-19T12:24:15.272Z,11296
2018-06-19T12:25:14.649Z,9908
2018-06-19T12:26:15.430Z,8116
2018-06-19T12:27:15.172Z,9024
2018-06-19T12:28:15.426Z,29888
2018-06-19T12:29:15.148Z,9600
2018-06-19T12:30:14.902Z,7380
2018-06-19T12:31:15.143Z,6148
2018-06-19T12:32:15.136Z,6560
2018-06-19T12:33:15.386Z,7300
2018-06-19T12:34:15.116Z,7268
2018-06-19T12:35:14.851Z,6752
2018-06-19T12:36:15.103Z,6328
2018-06-19T12:37:15.101Z,6968
2018-06-19T12:38:15.358Z,10120
2018-06-19T12:39:15.079Z,9972
2018-06-19T12:40:15.077Z,9840
2018-06-19T12:41:14.813Z,10036
2018-06-19T12:42:15.323Z,10816
2018-06-19T12:43:15.060Z,12776
2018-06-19T12:44:15.053Z,14508
2018-06-19T12:45:15.045Z,17216
2018-06-19T12:46:15.054Z,14244
2018-06-19T12:47:15.028Z,13940
2018-06-19T12:48:15.013Z,22816
2018-06-19T12:49:15.014Z,38624
2018-06-19T12:50:15.267Z,43936
2018-06-19T12:51:14.736Z,29216
2018-06-19T12:52:15.249Z,85472
2018-06-19T12:53:15.266Z,61664
2018-06-19T12:54:14.973Z,50560
2018-06-19T12:55:15.252Z,50784
2018-06-19T12:56:15.232Z,64512
2018-06-19T12:57:15.224Z,54016
2018-06-19T12:58:14.951Z,64768
2018-06-19T12:59:15.231Z,61632
2018-06-19T13:00:14.957Z,78144
2018-06-19T13:01:15.224Z,61600
2018-06-19T13:02:14.944Z,65728
2018-06-19T13:03:14.930Z,44800
2018-06-19T13:04:14.933Z,84544
2018-06-19T13:05:14.690Z,33952
2018-06-19T13:06:15.209Z,29952
2018-06-19T13:07:14.933Z,21280
2018-06-19T13:08:14.655Z,19296
2018-06-19T13:09:15.196Z,16736
2018-06-19T13:10:14.654Z,15016
2018-06-19T13:11:15.069Z,14192
2018-06-19T13:12:15.181Z,13536
2018-06-19T13:13:14.909Z,13532
2018-06-19T13:14:15.112Z,14404
2018-06-19T13:15:14.899Z,15156
2018-06-19T13:16:14.653Z,14856
2018-06-19T13:17:14.893Z,14708
2018-06-19T13:18:14.909Z,14832
2018-06-19T13:19:14.895Z,15280
2018-06-19T13:20:14.905Z,15564
2018-06-19T13:21:14.871Z,16576
2018-06-19T13:22:14.890Z,18368
2018-06-19T13:23:14.870Z,31168
2018-06-19T13:24:14.615Z,30496
2018-06-19T13:25:15.128Z,23104
2018-06-19T13:26:14.871Z,57088
2018-06-19T13:27:14.601Z,67104
2018-06-19T13:28:14.899Z,69568
2018-06-19T13:29:14.617Z,61376
2018-06-19T13:30:14.861Z,40192
2018-06-19T13:31:14.580Z,40928
2018-06-19T13:32:14.850Z,49856
2018-06-19T13:33:14.574Z,54720
2018-06-19T13:34:14.826Z,35136
2018-06-19T13:35:14.557Z,32832
2018-06-19T13:36:14.819Z,40128
2018-06-19T13:37:15.089Z,52288
2018-06-19T13:38:14.558Z,55616