createdAt,value
2023-01-19T00:00:55.817Z,99963.06
2023-01-19T00:03:22.805Z,99956.81
2023-01-19T00:05:49.665Z,99965.63
2023-01-19T00:08:17.268Z,99965.09
2023-01-19T00:10:45.961Z,99966.63
2023-01-19T00:13:13.142Z,99954.22
2023-01-19T00:15:39.959Z,99950.22
2023-01-19T00:18:07.634Z,99952.09
2023-01-19T00:20:35.954Z,99955.63
2023-01-19T00:23:04.788Z,99959.97
2023-01-19T00:25:31.730Z,99959.53
2023-01-19T00:28:00.667Z,99967.78
2023-01-19T00:30:28.464Z,99961.34
2023-01-19T00:32:55.504Z,99959.75
2023-01-19T00:35:22.351Z,99965.19
2023-01-19T00:37:49.341Z,99967.78
2023-01-19T00:40:16.509Z,99965.97
2023-01-19T00:42:48.303Z,99962.16
2023-01-19T00:45:18.724Z,99970.25
2023-01-19T00:47:46.766Z,99966.22
2023-01-19T00:50:16.878Z,99964.31
2023-01-19T00:52:44.948Z,99972.69
2023-01-19T00:55:14.485Z,99962.97
2023-01-19T00:57:41.945Z,99967.16
2023-01-19T01:00:15.448Z,99964.38
2023-01-19T01:02:43.867Z,99959.53
2023-01-19T01:05:11.677Z,99976.56
2023-01-19T01:07:42.869Z,99977.34
2023-01-19T01:10:17.791Z,99974.81
2023-01-19T01:12:55.511Z,99965.56
2023-01-19T01:15:52.485Z,99968.81
2023-01-19T01:18:20.191Z,99974.66
2023-01-19T01:20:46.965Z,99973.94
2023-01-19T01:23:13.959Z,99977.16
2023-01-19T01:25:41.198Z,99973.16
2023-01-19T01:28:08.893Z,99977.13
2023-01-19T01:30:40.064Z,99979.88
2023-01-19T01:33:08.704Z,99976.41
2023-01-19T01:35:35.470Z,99983.06
2023-01-19T01:38:02.269Z,99971.13
2023-01-19T01:40:29.353Z,99977.22
2023-01-19T01:42:56.108Z,99972.38
2023-01-19T01:45:37.492Z,99979.41
2023-01-19T01:48:14.122Z,99986.34
2023-01-19T01:51:05.669Z,99989.88
2023-01-19T01:53:34.316Z,99993.97
2023-01-19T01:56:03.505Z,99995.16
2023-01-19T01:58:32.562Z,99996.66
2023-01-19T02:01:18.098Z,99994.59
2023-01-19T02:03:45.081Z,99999.34
2023-01-19T02:06:12.491Z,99999.22
2023-01-19T02:09:11.367Z,100001.22
2023-01-19T02:11:57.318Z,100001.97
2023-01-19T02:14:24.247Z,100002.66
2023-01-19T02:16:51.108Z,100000.69
2023-01-19T02:19:23.684Z,100005.72
2023-01-19T02:22:18.359Z,100002.81
2023-01-19T02:24:45.674Z,100007.41
2023-01-19T02:27:12.569Z,100001.06
2023-01-19T02:29:39.786Z,100008.25
2023-01-19T02:32:07.400Z,100009.28
2023-01-19T02:34:34.998Z,100013.38
2023-01-19T02:37:07.507Z,100014.44
2023-01-19T02:39:52.713Z,100008.31
2023-01-19T02:42:33.319Z,100019.28
2023-01-19T02:45:00.319Z,100024.84
2023-01-19T02:47:27.080Z,100027.09
2023-01-19T02:49:58.432Z,100026.66
2023-01-19T02:52:26.009Z,100029.25
2023-01-19T02:55:05.112Z,100031.50
2023-01-19T02:57:44.542Z,100029.56
2023-01-19T03:00:20.482Z,100036.06
2023-01-19T03:03:06.030Z,100031.56
2023-01-19T03:05:57.787Z,100035.69
2023-01-19T03:08:44.385Z,100035.31
2023-01-19T03:11:13.095Z,100029.59
2023-01-19T03:13:51.717Z,100034.16
2023-01-19T03:16:23.942Z,100038.38
2023-01-19T03:18:57.071Z,100038.53
2023-01-19T03:21:27.103Z,100046.03
2023-01-19T03:23:57.051Z,100063.03
2023-01-19T03:26:29.204Z,100054.91
2023-01-19T03:28:56.974Z,100047.50
2023-01-19T03:31:26.649Z,100051.91
2023-01-19T03:33:59.925Z,100048.66
2023-01-19T03:36:36.286Z,100054.56
2023-01-19T03:39:05.223Z,100056.50
2023-01-19T03:41:33.135Z,100055.13
2023-01-19T03:44:00.321Z,100057.53
2023-01-19T03:46:27.475Z,100061.44
2023-01-19T03:48:55.487Z,100052.28
2023-01-19T03:51:22.840Z,100061.22
2023-01-19T03:53:50.183Z,100056.72
2023-01-19T03:56:23.252Z,100063.50
2023-01-19T03:58:51.134Z,100062.94
2023-01-19T04:01:20.902Z,100066.28
2023-01-19T04:03:47.808Z,100062.44
2023-01-19T04:06:14.964Z,100066.75
2023-01-19T04:08:41.772Z,100065.78
2023-01-19T04:11:08.704Z,100064.47
2023-01-19T04:13:35.949Z,100055.69
2023-01-19T04:16:04.222Z,100052.00
2023-01-19T04:18:33.810Z,100066.41
2023-01-19T04:21:06.743Z,100068.34
2023-01-19T04:23:34.167Z,100070.44
2023-01-19T04:26:06.870Z,100064.25
2023-01-19T04:28:35.278Z,100064.16
2023-01-19T04:31:02.069Z,100063.50
2023-01-19T04:33:29.023Z,100062.31
2023-01-19T04:35:56.168Z,100063.97
2023-01-19T04:38:26.086Z,100062.41
2023-01-19T04:40:53.788Z,100065.03
2023-01-19T04:43:22.145Z,100069.31
2023-01-19T04:45:49.463Z,100060.91
2023-01-19T04:48:16.693Z,100068.78
2023-01-19T04:50:43.474Z,100055.97
2023-01-19T04:53:10.349Z,100060.75
2023-01-19T04:55:38.256Z,100064.66
2023-01-19T04:58:05.507Z,100070.28
2023-01-19T05:00:32.545Z,100076.28
2023-01-19T05:03:00.087Z,100071.91
2023-01-19T05:05:27.669Z,100074.28
2023-01-19T05:07:54.787Z,100071.06
2023-01-19T05:10:25.215Z,100076.38
2023-01-19T05:12:52.710Z,100077.63
2023-01-19T05:15:19.551Z,100085.69
2023-01-19T05:17:46.432Z,100078.78
2023-01-19T05:20:16.273Z,100074.25
2023-01-19T05:22:48.459Z,100072.81
2023-01-19T05:25:15.496Z,100084.19
2023-01-19T05:27:42.545Z,100091.00
2023-01-19T05:30:11.855Z,100097.41
2023-01-19T05:32:38.547Z,100090.31
2023-01-19T05:35:06.034Z,100101.13
2023-01-19T05:37:33.083Z,100095.41
2023-01-19T05:40:00.020Z,100104.66
2023-01-19T05:42:26.795Z,100101.34
2023-01-19T05:44:53.725Z,100099.84
2023-01-19T05:47:20.721Z,100101.22
2023-01-19T05:49:47.619Z,100093.16
2023-01-19T05:52:15.137Z,100103.75
2023-01-19T05:54:42.199Z,100106.13
2023-01-19T05:57:09.587Z,100103.88
2023-01-19T05:59:36.326Z,100106.81
2023-01-19T06:02:03.524Z,100105.81
2023-01-19T06:04:30.382Z,100108.03
2023-01-19T06:06:57.316Z,100105.75
2023-01-19T06:09:24.178Z,100109.34
2023-01-19T06:11:51.103Z,100106.56
2023-01-19T06:14:17.808Z,100104.03
2023-01-19T06:16:44.738Z,100099.31
2023-01-19T06:19:11.760Z,100096.13
2023-01-19T06:21:38.744Z,100104.47
2023-01-19T06:24:06.044Z,100102.88
2023-01-19T06:26:32.763Z,100103.50
2023-01-19T06:28:59.589Z,100103.56
2023-01-19T06:31:26.645Z,100111.53
2023-01-19T06:33:53.630Z,100120.47
2023-01-19T06:36:20.388Z,100117.94
2023-01-19T06:38:47.147Z,100134.97
2023-01-19T06:41:14.189Z,100124.56
2023-01-19T06:43:41.890Z,100122.63
2023-01-19T06:46:09.115Z,100135.00
2023-01-19T06:48:36.131Z,100130.34
2023-01-19T06:51:02.905Z,100125.97
2023-01-19T06:53:30.414Z,100145.94
2023-01-19T06:56:04.524Z,100137.25
2023-01-19T06:58:32.074Z,100145.84
2023-01-19T07:01:06.368Z,100150.00
2023-01-19T07:03:34.210Z,100148.91
2023-01-19T07:06:06.579Z,100155.16
2023-01-19T07:08:35.312Z,100163.44
2023-01-19T07:11:23.118Z,100164.56
2023-01-19T07:13:55.829Z,100165.88
2023-01-19T07:16:23.080Z,100169.59
2023-01-19T07:18:50.293Z,100171.72
2023-01-19T07:21:17.576Z,100174.44
2023-01-19T07:23:44.336Z,100176.00
2023-01-19T07:26:11.854Z,100183.22
2023-01-19T07:28:38.780Z,100186.09
2023-01-19T07:31:06.335Z,100185.53
2023-01-19T07:33:33.469Z,100190.13
2023-01-19T07:36:00.239Z,100196.78
2023-01-19T07:38:27.028Z,100201.00
2023-01-19T07:41:02.212Z,100195.75
2023-01-19T07:43:29.678Z,100195.19
2023-01-19T07:45:57.925Z,100198.09
2023-01-19T07:48:25.354Z,100207.09
2023-01-19T07:50:52.053Z,100213.75
2023-01-19T07:53:19.191Z,100217.50
2023-01-19T07:55:53.996Z,100220.31
2023-01-19T07:58:23.091Z,100208.25
2023-01-19T08:00:50.921Z,100222.06
2023-01-19T08:03:18.769Z,100221.53
2023-01-19T08:05:45.697Z,100227.22
2023-01-19T08:08:12.789Z,100221.06
2023-01-19T08:10:39.710Z,100234.97
2023-01-19T08:13:06.733Z,100239.78
2023-01-19T08:15:33.526Z,100238.16
2023-01-19T08:18:02.405Z,100227.69
2023-01-19T08:20:30.065Z,100234.63
2023-01-19T08:23:00.577Z,100241.28
2023-01-19T08:25:36.311Z,100232.72
2023-01-19T08:28:05.011Z,100249.38
2023-01-19T08:30:32.863Z,100247.22
2023-01-19T08:33:08.346Z,100256.69
2023-01-19T08:35:49.135Z,100260.41
2023-01-19T08:38:17.484Z,100258.00
2023-01-19T08:40:44.943Z,100271.63
2023-01-19T08:43:14.219Z,100273.47
2023-01-19T08:45:49.972Z,100267.53
2023-01-19T08:48:20.388Z,100265.75
2023-01-19T08:50:47.849Z,100275.13
2023-01-19T08:53:15.141Z,100274.22
2023-01-19T08:55:42.510Z,100278.78
2023-01-19T08:58:09.939Z,100276.88
2023-01-19T09:00:38.965Z,100269.75
2023-01-19T09:03:07.964Z,100280.41
2023-01-19T09:05:37.462Z,100278.25
2023-01-19T09:08:06.447Z,100285.84
2023-01-19T09:10:36.109Z,100294.66
2023-01-19T09:13:05.237Z,100306.34
2023-01-19T09:15:38.016Z,100305.53
2023-01-19T09:18:07.338Z,100310.94
2023-01-19T09:20:36.313Z,100314.78
2023-01-19T09:23:03.243Z,100320.13
2023-01-19T09:25:38.601Z,100321.91
2023-01-19T09:28:09.959Z,100308.59
2023-01-19T09:30:40.181Z,100314.66
2023-01-19T09:33:11.761Z,100320.13
2023-01-19T09:35:39.653Z,100304.56
2023-01-19T09:38:09.129Z,100307.84
2023-01-19T09:40:50.420Z,100319.59
2023-01-19T09:43:40.686Z,100322.47
2023-01-19T09:46:22.745Z,100311.59
2023-01-19T09:48:55.225Z,100321.63
2023-01-19T09:51:26.483Z,100330.75
2023-01-19T09:54:07.387Z,100324.63
2023-01-19T09:56:34.300Z,100320.22
2023-01-19T09:59:01.584Z,100328.09
2023-01-19T10:01:40.132Z,100319.94
2023-01-19T10:04:18.980Z,100318.53
2023-01-19T10:06:48.540Z,100328.81
2023-01-19T10:09:42.034Z,100322.38
2023-01-19T10:12:19.061Z,100325.31
2023-01-19T10:15:08.899Z,100323.16
2023-01-19T10:18:06.742Z,100323.25
2023-01-19T10:20:38.187Z,100320.31
2023-01-19T10:23:19.372Z,100327.16
2023-01-19T10:25:46.813Z,100335.56
2023-01-19T10:28:25.440Z,100330.97
2023-01-19T10:30:54.761Z,100340.25
2023-01-19T10:33:21.854Z,100349.66
2023-01-19T10:35:48.995Z,100341.44
2023-01-19T10:38:20.011Z,100336.69
2023-01-19T10:40:54.943Z,100335.22
2023-01-19T10:43:34.019Z,100337.66
2023-01-19T10:46:49.520Z,100342.22
2023-01-19T10:49:39.205Z,100348.94
2023-01-19T10:52:08.467Z,100346.91
2023-01-19T10:54:45.571Z,100347.97
2023-01-19T10:57:22.706Z,100336.63
2023-01-19T11:00:01.687Z,100327.94
2023-01-19T11:02:30.700Z,100350.09
2023-01-19T11:05:01.648Z,100351.78
2023-01-19T11:07:33.794Z,100331.47
2023-01-19T11:10:28.756Z,100333.44
2023-01-19T11:12:59.281Z,100339.91
2023-01-19T11:15:36.639Z,100360.88
2023-01-19T11:18:08.487Z,100351.28
2023-01-19T11:20:49.440Z,100347.78
2023-01-19T11:23:24.980Z,100349.78
2023-01-19T11:25:52.675Z,100356.13
2023-01-19T11:28:28.006Z,100346.22
2023-01-19T11:31:16.683Z,100338.00
2023-01-19T11:33:51.166Z,100330.28
2023-01-19T11:36:21.188Z,100343.31
2023-01-19T11:38:53.182Z,100339.34
2023-01-19T11:41:35.631Z,100341.94
2023-01-19T11:44:20.516Z,100326.34
2023-01-19T11:46:51.328Z,100330.59
2023-01-19T11:49:28.013Z,100341.19
2023-01-19T11:52:12.416Z,100337.22
2023-01-19T11:55:07.545Z,100340.19
2023-01-19T11:57:34.365Z,100344.28
2023-01-19T12:00:05.415Z,100334.56
2023-01-19T12:02:43.114Z,100337.31
2023-01-19T12:05:15.201Z,100330.34
2023-01-19T12:07:43.147Z,100323.91
2023-01-19T12:10:41.652Z,100321.78
2023-01-19T12:13:20.186Z,100320.94
2023-01-19T12:15:48.225Z,100326.19
2023-01-19T12:18:45.898Z,100321.19
2023-01-19T12:21:13.007Z,100317.84
2023-01-19T12:23:42.880Z,100326.16
2023-01-19T12:26:31.402Z,100331.56
2023-01-19T12:29:14.344Z,100322.06
2023-01-19T12:31:43.090Z,100324.88
2023-01-19T12:34:26.031Z,100315.88
2023-01-19T12:36:55.654Z,100318.88
2023-01-19T12:39:25.763Z,100317.13
2023-01-19T12:42:17.028Z,100326.34
2023-01-19T12:44:45.843Z,100325.38
2023-01-19T12:47:18.330Z,100328.69
2023-01-19T12:49:46.668Z,100313.94
2023-01-19T12:53:02.909Z,100319.88
2023-01-19T12:55:31.193Z,100330.34
2023-01-19T12:57:58.127Z,100324.25
2023-01-19T13:00:24.969Z,100320.03
2023-01-19T13:03:19.676Z,100308.47
2023-01-19T13:05:56.996Z,100320.91
2023-01-19T13:08:26.092Z,100314.75
2023-01-19T13:11:12.582Z,100321.56
2023-01-19T13:13:48.119Z,100316.63
2023-01-19T13:16:30.035Z,100313.31
2023-01-19T13:19:08.849Z,100309.41
2023-01-19T13:21:51.429Z,100297.25
2023-01-19T13:24:22.586Z,100308.03
2023-01-19T13:26:49.537Z,100310.63
2023-01-19T13:29:31.307Z,100310.03
2023-01-19T13:32:03.599Z,100305.84
2023-01-19T13:34:35.642Z,100317.47
2023-01-19T13:37:03.047Z,100308.72
2023-01-19T13:39:35.209Z,100304.53
2023-01-19T13:42:09.803Z,100300.06
2023-01-19T13:44:41.676Z,100320.19
2023-01-19T13:47:14.555Z,100300.84
2023-01-19T13:49:46.261Z,100306.94
2023-01-19T13:52:25.095Z,100301.16
2023-01-19T13:55:02.842Z,100312.59
2023-01-19T13:57:40.595Z,100319.06
2023-01-19T14:00:16.759Z,100320.31
2023-01-19T14:02:54.847Z,100310.00
2023-01-19T14:05:26.595Z,100321.03
2023-01-19T14:08:15.423Z,100321.69
2023-01-19T14:10:55.187Z,100314.78
2023-01-19T14:13:32.621Z,100311.22
2023-01-19T14:16:04.980Z,100326.66
2023-01-19T14:18:36.052Z,100318.09
2023-01-19T14:21:09.280Z,100318.22
2023-01-19T14:23:47.591Z,100326.25
2023-01-19T14:26:41.923Z,100323.72
2023-01-19T14:29:28.975Z,100339.59
2023-01-19T14:32:10.245Z,100327.97
2023-01-19T14:34:38.832Z,100328.16
2023-01-19T14:37:29.060Z,100323.84
2023-01-19T14:39:59.651Z,100318.22
2023-01-19T14:42:36.433Z,100316.22
2023-01-19T14:45:08.966Z,100322.09
2023-01-19T14:47:38.976Z,100328.16
2023-01-19T14:50:23.025Z,100333.16
2023-01-19T14:52:56.081Z,100331.66
2023-01-19T14:55:26.899Z,100328.16
2023-01-19T14:57:55.017Z,100329.66
2023-01-19T15:00:22.279Z,100329.94
2023-01-19T15:02:50.507Z,100328.16
2023-01-19T15:05:17.384Z,100334.34
2023-01-19T15:07:46.049Z,100336.31
2023-01-19T15:10:17.888Z,100337.13
2023-01-19T15:12:44.961Z,100342.78
2023-01-19T15:15:22.416Z,100335.75
2023-01-19T15:17:50.024Z,100348.69
2023-01-19T15:20:19.446Z,100340.72
2023-01-19T15:22:46.657Z,100344.09
2023-01-19T15:25:18.307Z,100345.97
2023-01-19T15:27:46.105Z,100346.41
2023-01-19T15:30:21.719Z,100348.41
2023-01-19T15:32:48.937Z,100354.06
2023-01-19T15:35:20.900Z,100348.41
2023-01-19T15:37:49.193Z,100356.56
2023-01-19T15:40:17.911Z,100358.47
2023-01-19T15:42:45.344Z,100363.66
2023-01-19T15:45:31.070Z,100361.50
2023-01-19T15:47:58.320Z,100368.38
2023-01-19T15:50:25.998Z,100366.72
2023-01-19T15:52:53.176Z,100367.81
2023-01-19T15:55:20.185Z,100377.13
2023-01-19T15:57:48.248Z,100371.94
2023-01-19T16:00:15.792Z,100369.63
2023-01-19T16:02:43.013Z,100373.88
2023-01-19T16:05:10.407Z,100379.13
2023-01-19T16:07:37.650Z,100376.63
2023-01-19T16:10:09.568Z,100374.50
2023-01-19T16:12:37.069Z,100383.25
2023-01-19T16:15:04.388Z,100383.38
2023-01-19T16:17:31.540Z,100385.81
2023-01-19T16:19:58.756Z,100393.72
2023-01-19T16:22:25.753Z,100395.66
2023-01-19T16:24:53.343Z,100399.75
2023-01-19T16:27:20.466Z,100392.38
2023-01-19T16:29:48.220Z,100401.94
2023-01-19T16:32:17.100Z,100406.75
2023-01-19T16:34:43.984Z,100407.66
2023-01-19T16:37:13.912Z,100402.25
2023-01-19T16:39:40.858Z,100402.50
2023-01-19T16:42:07.784Z,100407.94
2023-01-19T16:44:34.611Z,100412.28
2023-01-19T16:47:01.454Z,100409.66
2023-01-19T16:49:28.659Z,100414.25
2023-01-19T16:51:58.651Z,100422.44
2023-01-19T16:54:26.650Z,100420.78
2023-01-19T16:56:54.801Z,100409.53
2023-01-19T16:59:22.639Z,100423.63
2023-01-19T17:01:51.089Z,100418.22
2023-01-19T17:04:19.836Z,100439.09
2023-01-19T17:06:46.935Z,100433.34
2023-01-19T17:09:14.178Z,100433.91
2023-01-19T17:11:41.645Z,100432.34
2023-01-19T17:14:17.318Z,100429.69
2023-01-19T17:16:44.577Z,100427.25
2023-01-19T17:19:15.216Z,100433.47
2023-01-19T17:21:46.577Z,100451.16
2023-01-19T17:24:13.403Z,100446.88
2023-01-19T17:26:40.870Z,100451.78
2023-01-19T17:29:09.220Z,100455.53
2023-01-19T17:31:36.912Z,100457.81
2023-01-19T17:34:04.293Z,100458.06
2023-01-19T17:36:32.197Z,100459.84
2023-01-19T17:39:00.915Z,100468.03
2023-01-19T17:41:34.330Z,100459.38
2023-01-19T17:44:02.188Z,100459.00
2023-01-19T17:46:29.928Z,100461.38
2023-01-19T17:48:59.045Z,100467.22
2023-01-19T17:51:39.292Z,100457.75
2023-01-19T17:56:57.719Z,100460.22
2023-01-19T17:59:24.776Z,100460.22
2023-01-19T18:01:51.977Z,100472.31
2023-01-19T18:04:19.349Z,100472.59
2023-01-19T18:06:47.302Z,100478.97
2023-01-19T18:09:14.444Z,100483.47
2023-01-19T18:11:42.957Z,100479.00
2023-01-19T18:14:09.981Z,100485.41
2023-01-19T18:16:37.599Z,100485.59
2023-01-19T18:19:06.758Z,100473.13
2023-01-19T18:21:33.870Z,100474.16
2023-01-19T18:24:02.962Z,100461.66
2023-01-19T18:26:31.132Z,100454.59
2023-01-19T18:28:58.466Z,100461.13
2023-01-19T18:31:26.553Z,100460.13
2023-01-19T18:33:54.040Z,100465.25
2023-01-19T18:36:21.004Z,100467.41
2023-01-19T18:38:47.904Z,100470.59
2023-01-19T18:41:16.924Z,100474.78
2023-01-19T18:43:44.294Z,100476.44
2023-01-19T18:46:11.634Z,100477.13
2023-01-19T18:48:39.397Z,100475.25
2023-01-19T18:51:11.920Z,100473.91
2023-01-19T18:53:39.085Z,100470.03
2023-01-19T18:56:06.623Z,100469.09
2023-01-19T18:58:36.398Z,100480.50
2023-01-19T19:01:04.964Z,100483.59
2023-01-19T19:03:32.045Z,100488.69
2023-01-19T19:06:03.519Z,100486.66
2023-01-19T19:08:30.687Z,100484.41
2023-01-19T19:10:57.569Z,100482.72
2023-01-19T19:13:24.445Z,100495.44
2023-01-19T19:15:52.763Z,100491.88
2023-01-19T19:18:19.915Z,100492.91
2023-01-19T19:20:46.849Z,100489.91
2023-01-19T19:23:13.738Z,100493.91
2023-01-19T19:25:40.570Z,100494.06
2023-01-19T19:28:10.595Z,100490.25
2023-01-19T19:30:39.031Z,100495.44
2023-01-19T19:33:06.117Z,100499.25
2023-01-19T19:35:32.989Z,100496.41
2023-01-19T19:37:59.974Z,100497.34
2023-01-19T19:40:29.386Z,100499.19
2023-01-19T19:42:58.707Z,100511.50
2023-01-19T19:45:25.798Z,100522.06
2023-01-19T19:47:52.794Z,100520.34
2023-01-19T19:50:19.981Z,100517.38
2023-01-19T19:52:47.158Z,100532.09
2023-01-19T19:55:14.274Z,100525.50
2023-01-19T19:57:41.169Z,100530.25
2023-01-19T20:00:09.131Z,100527.63
2023-01-19T20:02:38.808Z,100538.38
2023-01-19T20:05:06.060Z,100540.06
2023-01-19T20:07:33.029Z,100546.28
2023-01-19T20:10:00.317Z,100539.22
2023-01-19T20:12:28.078Z,100544.28
2023-01-19T20:14:55.799Z,100543.94
2023-01-19T20:17:23.345Z,100545.88
2023-01-19T20:19:52.864Z,100548.66
2023-01-19T20:22:19.766Z,100552.38
2023-01-19T20:24:46.927Z,100558.22
2023-01-19T20:27:13.821Z,100565.16
2023-01-19T20:29:40.810Z,100575.00
2023-01-19T20:32:08.189Z,100573.31
2023-01-19T20:34:35.848Z,100569.50
2023-01-19T20:37:04.045Z,100582.19
2023-01-19T20:39:33.499Z,100582.78
2023-01-19T20:42:01.193Z,100586.59
2023-01-19T20:44:28.388Z,100584.66
2023-01-19T20:46:55.781Z,100586.34
2023-01-19T20:49:22.971Z,100586.53
2023-01-19T20:51:51.270Z,100584.78
2023-01-19T20:54:20.009Z,100590.66
2023-01-19T20:56:46.816Z,100602.41
2023-01-19T20:59:13.907Z,100598.47
2023-01-19T21:01:41.380Z,100604.84
2023-01-19T21:04:08.472Z,100612.66
2023-01-19T21:06:36.007Z,100620.44
2023-01-19T21:09:03.293Z,100618.81
2023-01-19T21:11:30.696Z,100619.94
2023-01-19T21:13:57.815Z,100619.59
2023-01-19T21:16:31.475Z,100617.91
2023-01-19T21:18:58.485Z,100620.06
2023-01-19T21:21:30.921Z,100621.34
2023-01-19T21:24:01.754Z,100626.09
2023-01-19T21:26:33.511Z,100618.66
2023-01-19T21:29:02.171Z,100627.69
2023-01-19T21:31:29.143Z,100634.78
2023-01-19T21:33:57.166Z,100654.22
2023-01-19T21:36:24.707Z,100665.63
2023-01-19T21:38:52.564Z,100671.34
2023-01-19T21:41:20.343Z,100676.75
2023-01-19T21:43:47.469Z,100674.00
2023-01-19T21:46:18.231Z,100677.94
2023-01-19T21:48:45.997Z,100673.03
2023-01-19T21:51:13.868Z,100677.84
2023-01-19T21:53:41.003Z,100682.13
2023-01-19T21:56:09.435Z,100684.53
2023-01-19T21:58:36.293Z,100681.41
2023-01-19T22:01:06.134Z,100676.28
2023-01-19T22:03:33.243Z,100690.31
2023-01-19T22:06:05.223Z,100695.06
2023-01-19T22:08:33.149Z,100695.63
2023-01-19T22:18:40.865Z,100703.34
2023-01-19T22:21:14.243Z,100713.41
2023-01-19T22:23:41.619Z,100717.41
2023-01-19T22:26:09.303Z,100716.47
2023-01-19T22:28:36.587Z,100721.53
2023-01-19T22:31:11.995Z,100725.50
2023-01-19T22:33:38.944Z,100721.00
2023-01-19T22:36:16.275Z,100725.84
2023-01-19T22:38:43.841Z,100728.66
2023-01-19T22:41:37.891Z,100740.13
2023-01-19T22:44:09.995Z,100750.47
2023-01-19T22:46:37.588Z,100751.34
2023-01-19T22:49:07.505Z,100741.78
2023-01-19T22:51:35.022Z,100744.47
2023-01-19T22:54:01.890Z,100752.41
2023-01-19T22:56:31.223Z,100747.50
2023-01-19T22:58:59.104Z,100748.94
2023-01-19T23:01:33.248Z,100751.03
2023-01-19T23:04:01.416Z,100754.19
2023-01-19T23:06:30.273Z,100754.09
2023-01-19T23:08:59.812Z,100759.19
2023-01-19T23:11:29.616Z,100763.75
2023-01-19T23:13:56.571Z,100765.03
2023-01-19T23:16:23.469Z,100753.72
2023-01-19T23:18:54.200Z,100752.22
2023-01-19T23:21:22.938Z,100748.31
2023-01-19T23:23:53.619Z,100748.66
2023-01-19T23:26:20.854Z,100737.06
2023-01-19T23:28:48.093Z,100752.00
2023-01-19T23:31:22.304Z,100751.53
2023-01-19T23:33:54.663Z,100754.38
2023-01-19T23:36:23.004Z,100747.19
2023-01-19T23:38:52.402Z,100745.88
2023-01-19T23:41:20.290Z,100751.19
2023-01-19T23:43:47.194Z,100757.16
2023-01-19T23:46:14.813Z,100745.28
2023-01-19T23:48:41.480Z,100751.31
2023-01-19T23:51:15.832Z,100749.75
2023-01-19T23:53:43.180Z,100760.47
2023-01-19T23:56:15.854Z,100753.88
2023-01-19T23:58:42.852Z,100763.00
