createdAt,value
2018-06-13T00:00:54.672Z,2.53
2018-06-13T00:02:00.861Z,2.12
2018-06-13T00:03:07.073Z,1.85
2018-06-13T00:04:14.334Z,2.15
2018-06-13T00:05:21.067Z,2.05
2018-06-13T00:06:27.235Z,2.10
2018-06-13T00:07:33.448Z,1.95
2018-06-13T00:08:40.515Z,2.08
2018-06-13T00:09:46.702Z,2.53
2018-06-13T00:10:52.674Z,1.83
2018-06-13T00:11:59.022Z,1.90
2018-06-13T00:13:04.969Z,2.42
2018-06-13T00:14:11.149Z,2.10
2018-06-13T00:15:17.388Z,2.03
2018-06-13T00:16:23.573Z,2.35
2018-06-13T00:17:29.794Z,2.10
2018-06-13T00:18:35.960Z,2.00
2018-06-13T00:19:42.105Z,2.12
2018-06-13T00:20:53.721Z,2.75
2018-06-13T00:21:59.925Z,1.92
2018-06-13T00:23:06.157Z,1.92
2018-06-13T00:24:12.358Z,2.03
2018-06-13T00:25:18.563Z,2.22
2018-06-13T00:26:24.707Z,2.20
2018-06-13T00:27:30.892Z,2.10
2018-06-13T00:28:37.048Z,1.70
2018-06-13T00:29:43.255Z,1.95
2018-06-13T00:30:49.606Z,2.30
2018-06-13T00:31:55.792Z,2.58
2018-06-13T00:33:02.019Z,1.73
2018-06-13T00:34:08.201Z,2.10
2018-06-13T00:35:14.361Z,1.90
2018-06-13T00:36:20.507Z,2.20
2018-06-13T00:37:26.781Z,1.65
2018-06-13T00:38:32.925Z,2.33
2018-06-13T00:39:39.120Z,2.53
2018-06-13T00:40:45.269Z,2.28
2018-06-13T00:41:53.744Z,2.00
2018-06-13T00:42:59.966Z,2.17
2018-06-13T00:44:06.158Z,1.98
2018-06-13T00:45:12.337Z,1.98
2018-06-13T00:46:18.530Z,1.92
2018-06-13T00:47:24.748Z,2.00
2018-06-13T00:48:30.979Z,2.10
2018-06-13T00:49:37.192Z,1.95
2018-06-13T00:50:43.385Z,2.17
2018-06-13T00:51:49.741Z,1.90
2018-06-13T00:52:55.949Z,3.10
2018-06-13T00:54:02.161Z,1.92
2018-06-13T00:55:08.333Z,2.30
2018-06-13T00:56:31.935Z,2.25
2018-06-13T00:57:38.153Z,2.08
2018-06-13T00:58:44.359Z,1.95
2018-06-13T00:59:50.513Z,1.77
2018-06-13T01:00:56.752Z,2.47
2018-06-13T01:02:05.216Z,2.05
2018-06-13T01:03:11.406Z,2.20
2018-06-13T01:04:17.606Z,2.55
2018-06-13T01:05:23.788Z,2.30
2018-06-13T01:06:30.479Z,2.20
2018-06-13T01:07:37.389Z,2.40
2018-06-13T01:08:43.620Z,2.17
2018-06-13T01:09:49.792Z,2.47
2018-06-13T01:10:55.992Z,2.45
2018-06-13T01:12:02.165Z,2.80
2018-06-13T01:13:08.396Z,2.67
2018-06-13T01:14:14.264Z,2.80
2018-06-13T01:15:20.154Z,2.65
2018-06-13T01:16:26.041Z,2.50
2018-06-13T01:17:32.236Z,2.70
2018-06-13T01:18:38.748Z,2.50
2018-06-13T01:19:44.955Z,2.00
2018-06-13T01:20:51.177Z,2.25
2018-06-13T01:21:57.085Z,2.55
2018-06-13T01:23:03.304Z,2.20
2018-06-13T01:24:09.478Z,2.33
2018-06-13T01:25:15.656Z,2.53
2018-06-13T01:26:21.916Z,2.97
2018-06-13T01:27:28.112Z,2.45
2018-06-13T01:28:34.320Z,2.00
2018-06-13T01:29:40.522Z,2.70
2018-06-13T01:30:46.728Z,2.80
2018-06-13T01:31:52.868Z,2.47
2018-06-13T01:32:58.829Z,2.62
2018-06-13T01:34:05.020Z,2.60
2018-06-13T01:35:11.210Z,2.62
2018-06-13T01:36:17.458Z,2.75
2018-06-13T01:37:23.348Z,2.58
2018-06-13T01:38:29.534Z,2.22
2018-06-13T01:39:35.900Z,2.40
2018-06-13T01:40:42.088Z,2.20
2018-06-13T01:41:48.005Z,2.45
2018-06-13T01:43:00.420Z,2.70
2018-06-13T01:44:06.327Z,2.42
2018-06-13T01:45:12.224Z,2.30
2018-06-13T01:46:18.402Z,2.53
2018-06-13T01:47:24.265Z,2.42
2018-06-13T01:48:30.487Z,2.53
2018-06-13T01:49:36.680Z,2.95
2018-06-13T01:50:47.085Z,2.80
2018-06-13T01:51:52.978Z,2.30
2018-06-13T01:53:02.817Z,2.33
2018-06-13T01:54:08.887Z,2.28
2018-06-13T01:55:15.119Z,2.60
2018-06-13T01:56:21.344Z,2.45
2018-06-13T01:57:27.488Z,2.25
2018-06-13T01:58:33.818Z,2.55
2018-06-13T01:59:40.013Z,2.55
2018-06-13T02:00:46.249Z,2.78
2018-06-13T02:01:52.420Z,2.78
2018-06-13T02:02:58.311Z,2.45
2018-06-13T02:04:04.495Z,2.70
2018-06-13T02:05:11.047Z,2.80
2018-06-13T02:06:16.998Z,2.37
2018-06-13T02:07:23.159Z,3.25
2018-06-13T02:08:29.343Z,2.47
2018-06-13T02:09:35.312Z,2.50
2018-06-13T02:10:41.480Z,2.60
2018-06-13T02:11:47.653Z,2.40
2018-06-13T02:12:53.853Z,1.95
2018-06-13T02:14:00.083Z,2.70
2018-06-13T02:15:06.804Z,2.60
2018-06-13T02:16:12.731Z,2.70
2018-06-13T02:17:18.616Z,2.60
2018-06-13T02:18:24.809Z,2.80
2018-06-13T02:19:31.016Z,2.60
2018-06-13T02:20:37.173Z,2.65
2018-06-13T02:21:43.113Z,2.60
2018-06-13T02:22:49.026Z,2.45
2018-06-13T02:23:55.239Z,2.87
2018-06-13T02:25:01.546Z,2.55
2018-06-13T02:26:07.763Z,2.65
2018-06-13T02:27:14.287Z,2.17
2018-06-13T02:28:20.509Z,2.78
2018-06-13T02:29:26.756Z,3.20
2018-06-13T02:30:32.705Z,2.75
2018-06-13T02:31:38.901Z,2.55
2018-06-13T02:32:45.060Z,2.40
2018-06-13T02:33:51.653Z,2.75
2018-06-13T02:34:58.067Z,3.12
2018-06-13T02:36:04.232Z,2.62
2018-06-13T02:37:10.452Z,2.50
2018-06-13T02:38:16.867Z,2.90
2018-06-13T02:39:23.128Z,2.70
2018-06-13T02:40:29.314Z,2.30
2018-06-13T02:41:35.541Z,3.08
2018-06-13T02:42:41.706Z,2.60
2018-06-13T02:43:48.017Z,2.35
2018-06-13T02:44:54.207Z,2.70
2018-06-13T02:46:00.380Z,3.00
2018-06-13T02:47:06.558Z,2.65
2018-06-13T02:48:12.809Z,3.33
2018-06-13T02:49:19.008Z,2.83
2018-06-13T02:50:25.719Z,2.60
2018-06-13T02:51:32.861Z,2.65
2018-06-13T02:52:39.034Z,2.75
2018-06-13T02:53:45.234Z,3.03
2018-06-13T02:54:51.455Z,2.97
2018-06-13T02:55:57.653Z,2.40
2018-06-13T02:57:03.845Z,2.62
2018-06-13T02:58:10.026Z,3.35
2018-06-13T02:59:16.252Z,2.53
2018-06-13T03:00:22.409Z,2.83
2018-06-13T03:01:28.688Z,3.08
2018-06-13T03:02:34.910Z,2.97
2018-06-13T03:03:41.132Z,3.08
2018-06-13T03:04:47.322Z,3.08
2018-06-13T03:05:53.255Z,2.85
2018-06-13T03:06:59.409Z,3.28
2018-06-13T03:08:05.597Z,2.92
2018-06-13T03:09:11.815Z,3.12
2018-06-13T03:10:18.016Z,2.95
2018-06-13T03:11:24.207Z,3.10
2018-06-13T03:12:30.010Z,3.08
2018-06-13T03:13:36.184Z,2.90
2018-06-13T03:14:42.376Z,2.80
2018-06-13T03:15:48.528Z,2.90
2018-06-13T03:16:54.680Z,2.75
2018-06-13T03:18:00.865Z,3.45
2018-06-13T03:19:07.105Z,2.95
2018-06-13T03:20:13.332Z,3.40
2018-06-13T03:21:19.536Z,2.60
2018-06-13T03:22:25.836Z,2.75
2018-06-13T03:23:32.035Z,3.15
2018-06-13T03:24:38.219Z,2.72
2018-06-13T03:25:44.392Z,2.50
2018-06-13T03:26:51.452Z,3.00
2018-06-13T03:27:58.376Z,2.90
2018-06-13T03:29:04.556Z,3.60
2018-06-13T03:30:10.791Z,2.85
2018-06-13T03:31:16.999Z,2.62
2018-06-13T03:32:22.844Z,2.40
2018-06-13T03:33:29.005Z,2.97
2018-06-13T03:34:35.199Z,3.20
2018-06-13T03:35:41.392Z,3.25
2018-06-13T03:36:47.560Z,2.58
2018-06-13T03:37:53.748Z,3.53
2018-06-13T03:38:59.930Z,2.95
2018-06-13T03:40:06.115Z,2.92
2018-06-13T03:41:12.335Z,2.80
2018-06-13T03:42:19.135Z,2.90
2018-06-13T03:43:25.515Z,2.90
2018-06-13T03:44:31.683Z,3.25
2018-06-13T03:45:37.931Z,3.17
2018-06-13T03:46:44.140Z,3.10
2018-06-13T03:47:50.291Z,3.15
2018-06-13T03:48:56.158Z,2.90
2018-06-13T03:50:02.360Z,3.67
2018-06-13T03:51:08.516Z,2.45
2018-06-13T03:52:14.494Z,3.25
2018-06-13T03:53:20.975Z,3.00
2018-06-13T03:54:27.164Z,3.37
2018-06-13T03:55:33.388Z,2.97
2018-06-13T03:56:39.583Z,3.17
2018-06-13T03:57:45.770Z,3.00
2018-06-13T03:58:51.915Z,2.97
2018-06-13T03:59:58.140Z,3.22
2018-06-13T04:01:03.989Z,3.10
2018-06-13T04:02:10.210Z,3.67
2018-06-13T04:03:16.363Z,3.00
2018-06-13T04:04:22.572Z,2.95
2018-06-13T04:05:28.783Z,3.05
2018-06-13T04:06:34.973Z,3.30
2018-06-13T04:07:41.136Z,2.83
2018-06-13T04:08:47.337Z,3.17
2018-06-13T04:09:53.847Z,3.20
2018-06-13T04:11:00.067Z,3.10
2018-06-13T04:12:06.262Z,2.70
2018-06-13T04:13:12.446Z,3.28
2018-06-13T04:14:18.625Z,3.25
2018-06-13T04:15:24.855Z,3.10
2018-06-13T04:16:31.012Z,3.30
2018-06-13T04:17:37.233Z,2.80
2018-06-13T04:18:44.056Z,3.70
2018-06-13T04:19:50.818Z,3.42
2018-06-13T04:20:57.043Z,3.42
2018-06-13T04:22:03.221Z,3.85
2018-06-13T04:23:09.421Z,2.90
2018-06-13T04:24:15.629Z,3.10
2018-06-13T04:25:21.967Z,3.25
2018-06-13T04:26:28.168Z,3.65
2018-06-13T04:27:34.655Z,2.90
2018-06-13T04:28:40.870Z,3.17
2018-06-13T04:29:47.024Z,3.03
2018-06-13T04:30:53.315Z,3.20
2018-06-13T04:31:59.531Z,3.17
2018-06-13T04:33:05.683Z,3.75
2018-06-13T04:34:11.541Z,3.03
2018-06-13T04:35:17.753Z,3.10
2018-06-13T04:36:23.935Z,3.60
2018-06-13T04:37:30.114Z,3.50
2018-06-13T04:38:36.322Z,3.22
2018-06-13T04:39:42.485Z,4.10
2018-06-13T04:40:48.681Z,3.00
2018-06-13T04:41:54.896Z,3.58
2018-06-13T04:43:01.129Z,3.28
2018-06-13T04:44:07.297Z,3.50
2018-06-13T04:45:13.467Z,3.08
2018-06-13T04:46:20.115Z,3.05
2018-06-13T04:47:26.273Z,3.12
2018-06-13T04:48:32.480Z,3.12
2018-06-13T04:49:38.638Z,3.80
2018-06-13T04:50:44.832Z,2.97
2018-06-13T04:51:51.039Z,3.00
2018-06-13T04:52:57.189Z,3.28
2018-06-13T04:54:03.408Z,3.45
2018-06-13T04:55:11.292Z,3.20
2018-06-13T04:56:17.646Z,2.40
2018-06-13T04:57:23.844Z,2.90
2018-06-13T04:58:30.033Z,2.97
2018-06-13T04:59:36.209Z,2.75
2018-06-13T05:00:42.408Z,2.90
2018-06-13T05:01:48.609Z,2.95
2018-06-13T05:02:54.837Z,2.60
2018-06-13T05:04:01.063Z,2.95
2018-06-13T05:05:07.479Z,3.00
2018-06-13T05:06:13.669Z,2.65
2018-06-13T05:07:19.855Z,3.12
2018-06-13T05:08:26.011Z,2.70
2018-06-13T05:09:32.194Z,2.45
2018-06-13T05:10:39.129Z,2.47
2018-06-13T05:11:46.117Z,3.00
2018-06-13T05:12:52.301Z,2.90
2018-06-13T05:13:58.665Z,3.35
2018-06-13T05:15:04.832Z,2.97
2018-06-13T05:16:11.015Z,2.62
2018-06-13T05:17:17.225Z,3.20
2018-06-13T05:18:23.420Z,2.50
2018-06-13T05:19:29.583Z,3.05
2018-06-13T05:20:35.759Z,3.03
2018-06-13T05:21:42.213Z,2.45
2018-06-13T05:22:48.594Z,2.80
2018-06-13T05:23:55.284Z,3.10
2018-06-13T05:25:01.597Z,3.00
2018-06-13T05:26:07.788Z,2.87
2018-06-13T05:27:13.968Z,3.00
2018-06-13T05:28:20.168Z,3.00
2018-06-13T05:29:27.162Z,3.00
2018-06-13T05:30:33.082Z,3.20
2018-06-13T05:31:39.821Z,2.78
2018-06-13T05:32:46.494Z,3.65
2018-06-13T05:33:52.748Z,3.12
2018-06-13T05:34:59.130Z,3.22
2018-06-13T05:36:04.698Z,2.85
2018-06-13T05:37:10.914Z,3.10
2018-06-13T05:38:17.144Z,3.65
2018-06-13T05:39:24.115Z,3.22
2018-06-13T05:40:31.621Z,2.83
2018-06-13T05:41:38.522Z,3.10
2018-06-13T05:42:45.135Z,3.50
2018-06-13T05:43:51.363Z,2.87
2018-06-13T05:44:57.744Z,2.97
2018-06-13T05:46:03.981Z,3.67
2018-06-13T05:47:09.887Z,2.85
2018-06-13T05:48:15.688Z,2.80
2018-06-13T05:49:21.903Z,2.60
2018-06-13T05:50:27.700Z,2.75
2018-06-13T05:51:34.038Z,2.75
2018-06-13T05:52:40.273Z,3.15
2018-06-13T05:53:46.511Z,3.10
2018-06-13T05:54:52.694Z,2.90
2018-06-13T05:55:59.145Z,2.83
2018-06-13T05:57:04.645Z,2.83
2018-06-13T05:58:10.843Z,3.20
2018-06-13T05:59:17.072Z,2.95
2018-06-13T06:00:23.391Z,3.00
2018-06-13T06:01:29.951Z,2.50
2018-06-13T06:02:37.285Z,3.28
2018-06-13T06:03:44.205Z,2.80
2018-06-13T06:04:50.411Z,2.90
2018-06-13T06:05:56.576Z,2.90
2018-06-13T06:07:02.525Z,2.92
2018-06-13T06:08:08.778Z,3.20
2018-06-13T06:09:14.969Z,4.68
2018-06-13T06:10:21.202Z,2.75
2018-06-13T06:11:27.610Z,2.30
2018-06-13T06:12:33.812Z,2.62
2018-06-13T06:13:40.043Z,2.80
2018-06-13T06:14:46.234Z,2.85
2018-06-13T06:15:52.472Z,2.22
2018-06-13T06:16:58.688Z,2.70
2018-06-13T06:18:04.884Z,3.10
2018-06-13T06:19:11.210Z,2.90
2018-06-13T06:20:17.430Z,2.78
2018-06-13T06:21:23.662Z,2.60
2018-06-13T06:22:29.577Z,2.55
2018-06-13T06:23:35.888Z,2.67
2018-06-13T06:24:42.274Z,2.80
2018-06-13T06:25:48.476Z,2.87
2018-06-13T06:26:54.754Z,2.20
2018-06-13T06:28:01.108Z,2.95
2018-06-13T06:29:07.288Z,2.15
2018-06-13T06:30:13.436Z,2.62
2018-06-13T06:31:19.667Z,2.25
2018-06-13T06:32:25.904Z,2.28
2018-06-13T06:33:32.096Z,2.15
2018-06-13T06:34:38.284Z,2.22
2018-06-13T06:35:44.456Z,2.70
2018-06-13T06:36:50.774Z,2.80
2018-06-13T06:37:57.150Z,2.65
2018-06-13T06:39:03.258Z,2.87
2018-06-13T06:40:09.423Z,2.80
2018-06-13T06:41:15.685Z,3.17
2018-06-13T06:42:21.911Z,2.75
2018-06-13T06:43:27.832Z,2.00
2018-06-13T06:44:34.061Z,2.47
2018-06-13T06:45:40.010Z,2.20
2018-06-13T06:46:46.309Z,2.70
2018-06-13T06:47:52.475Z,2.40
2018-06-13T06:48:58.722Z,2.67
2018-06-13T06:50:04.571Z,2.30
2018-06-13T06:51:10.504Z,2.03
2018-06-13T06:52:16.703Z,2.72
2018-06-13T06:53:22.946Z,2.45
2018-06-13T06:54:29.185Z,2.53
2018-06-13T06:55:35.448Z,2.10
2018-06-13T06:56:42.357Z,2.20
2018-06-13T06:57:48.609Z,2.78
2018-06-13T06:58:54.767Z,2.20
2018-06-13T07:00:00.945Z,2.28
2018-06-13T07:01:06.861Z,2.60
2018-06-13T07:02:13.160Z,2.00
2018-06-13T07:03:19.411Z,2.20
2018-06-13T07:04:25.599Z,1.70
2018-06-13T07:05:32.034Z,2.60
2018-06-13T07:06:38.203Z,2.28
2018-06-13T07:07:44.468Z,2.70
2018-06-13T07:08:50.691Z,2.25
2018-06-13T07:09:56.897Z,2.50
2018-06-13T07:11:03.066Z,2.42
2018-06-13T07:12:09.246Z,1.83
2018-06-13T07:13:15.487Z,2.33
2018-06-13T07:14:22.091Z,2.40
2018-06-13T07:15:29.107Z,2.10
2018-06-13T07:16:36.884Z,2.10
2018-06-13T07:17:43.100Z,2.50
2018-06-13T07:18:49.372Z,2.47
2018-06-13T07:19:55.568Z,2.20
2018-06-13T07:21:01.728Z,2.05
2018-06-13T07:22:07.970Z,2.67
2018-06-13T07:23:14.139Z,2.17
2018-06-13T07:24:20.331Z,2.05
2018-06-13T07:25:26.528Z,1.90
2018-06-13T07:26:32.731Z,2.58
2018-06-13T07:27:38.927Z,1.75
2018-06-13T07:28:45.117Z,1.70
2018-06-13T07:29:51.305Z,1.90
2018-06-13T07:30:57.969Z,1.50
2018-06-13T07:32:04.377Z,1.25
2018-06-13T07:33:10.560Z,2.33
2018-06-13T07:34:16.756Z,2.12
2018-06-13T07:35:22.958Z,1.50
2018-06-13T07:36:29.135Z,1.65
2018-06-13T07:37:35.333Z,1.52
2018-06-13T07:38:41.667Z,1.35
2018-06-13T07:39:47.865Z,1.60
2018-06-13T07:40:54.066Z,1.10
2018-06-13T07:42:00.218Z,1.67
2018-06-13T07:43:06.100Z,1.27
2018-06-13T07:44:12.252Z,1.50
2018-06-13T07:45:18.457Z,1.30
2018-06-13T07:46:24.699Z,1.40
2018-06-13T07:47:31.761Z,1.42
2018-06-13T07:48:37.955Z,1.50
2018-06-13T07:49:44.157Z,1.40
2018-06-13T07:50:50.525Z,1.75
2018-06-13T07:51:56.726Z,1.30
2018-06-13T07:53:02.973Z,1.20
2018-06-13T07:54:09.203Z,1.10
2018-06-13T07:55:15.517Z,2.95
2018-06-13T07:56:21.888Z,1.20
2018-06-13T07:57:27.733Z,1.08
2018-06-13T07:58:33.931Z,1.10
2018-06-13T07:59:40.151Z,1.25
2018-06-13T08:00:46.321Z,1.70
2018-06-13T08:01:52.556Z,1.45
2018-06-13T08:02:58.845Z,1.90
2018-06-13T08:04:04.968Z,1.65
2018-06-13T08:05:11.168Z,1.60
2018-06-13T08:06:17.395Z,1.80
2018-06-13T08:07:25.032Z,1.45
2018-06-13T08:08:31.305Z,1.55
2018-06-13T08:09:37.655Z,1.70
2018-06-13T08:10:43.848Z,2.17
2018-06-13T08:11:50.060Z,1.30
2018-06-13T08:12:56.319Z,1.42
2018-06-13T08:14:02.469Z,1.80
2018-06-13T08:15:08.641Z,1.90
2018-06-13T08:16:14.809Z,1.90
2018-06-13T08:17:21.011Z,1.50
2018-06-13T08:18:26.938Z,1.92
2018-06-13T08:19:33.110Z,2.25
2018-06-13T08:20:39.358Z,2.28
2018-06-13T08:21:45.616Z,2.20
2018-06-13T08:22:52.714Z,2.20
2018-06-13T08:23:59.584Z,2.37
2018-06-13T08:25:05.772Z,3.53
2018-06-13T08:26:11.931Z,2.90
2018-06-13T08:27:18.357Z,3.37
2018-06-13T08:28:24.549Z,3.67
2018-06-13T08:29:30.640Z,2.72
2018-06-13T08:30:36.797Z,3.40
2018-06-13T08:31:42.976Z,3.83
2018-06-13T08:32:49.161Z,4.30
2018-06-13T08:33:55.391Z,3.90
2018-06-13T08:35:01.588Z,3.97
2018-06-13T08:36:07.806Z,3.92
2018-06-13T08:37:13.984Z,3.50
2018-06-13T08:38:20.257Z,3.75
2018-06-13T08:39:27.072Z,4.20
2018-06-13T08:40:33.000Z,4.30
2018-06-13T08:41:39.210Z,4.40
2018-06-13T08:42:45.405Z,3.90
2018-06-13T08:43:51.626Z,3.90
2018-06-13T08:44:57.813Z,3.40
2018-06-13T08:46:03.972Z,4.35
2018-06-13T08:47:10.181Z,4.10
2018-06-13T08:48:16.364Z,3.70
2018-06-13T08:49:22.603Z,4.80
2018-06-13T08:50:28.807Z,3.78
2018-06-13T08:51:35.003Z,4.80
2018-06-13T08:52:41.219Z,4.85
2018-06-13T08:53:47.441Z,4.20
2018-06-13T08:54:53.672Z,4.40
2018-06-13T08:55:59.897Z,5.10
2018-06-13T08:57:06.132Z,5.70
2018-06-13T08:58:12.316Z,4.47
2018-06-13T08:59:19.074Z,4.47
2018-06-13T09:00:24.542Z,4.37
2018-06-13T09:01:30.437Z,2.72
2018-06-13T09:02:36.658Z,2.70
2018-06-13T09:03:42.912Z,2.65
2018-06-13T09:04:49.201Z,2.90
2018-06-13T09:05:55.385Z,2.42
2018-06-13T09:07:01.572Z,2.40
2018-06-13T09:08:07.729Z,1.90
2018-06-13T09:09:13.944Z,1.70
2018-06-13T09:10:20.131Z,1.30
2018-06-13T09:11:26.299Z,1.58
2018-06-13T09:12:32.468Z,1.90
2018-06-13T09:13:38.975Z,1.73
2018-06-13T09:14:46.609Z,1.52
2018-06-13T09:15:53.968Z,1.27
2018-06-13T09:17:00.163Z,1.50
2018-06-13T09:18:06.342Z,1.60
2018-06-13T09:19:12.548Z,1.40
2018-06-13T09:20:18.732Z,1.60
2018-06-13T09:21:24.899Z,1.50
2018-06-13T09:22:31.128Z,2.45
2018-06-13T09:23:37.470Z,1.90
2018-06-13T09:24:43.679Z,1.50
2018-06-13T09:25:49.877Z,2.00
2018-06-13T09:26:56.094Z,1.73
2018-06-13T09:28:02.321Z,1.65
2018-06-13T09:29:08.542Z,1.60
2018-06-13T09:30:14.855Z,2.00
2018-06-13T09:31:21.008Z,1.62
2018-06-13T09:32:27.162Z,2.00
2018-06-13T09:33:33.328Z,1.98
2018-06-13T09:34:39.593Z,2.08
2018-06-13T09:35:45.779Z,1.77
2018-06-13T09:36:51.993Z,1.75
2018-06-13T09:37:58.420Z,1.65
2018-06-13T09:39:04.011Z,1.58
2018-06-13T09:40:10.216Z,1.90
2018-06-13T09:41:16.416Z,1.85
2018-06-13T09:42:22.689Z,2.30
2018-06-13T09:43:28.901Z,1.60
2018-06-13T09:44:35.121Z,1.70
2018-06-13T09:45:41.327Z,1.60
2018-06-13T09:46:49.053Z,1.73
2018-06-13T09:47:54.168Z,1.65
2018-06-13T09:49:00.613Z,1.80
2018-06-13T09:50:06.882Z,1.52
2018-06-13T09:51:14.213Z,2.00
2018-06-13T09:52:21.203Z,1.60
2018-06-13T09:53:27.563Z,1.75
2018-06-13T09:54:33.806Z,1.37
2018-06-13T09:55:40.159Z,2.17
2018-06-13T09:56:46.171Z,1.73
2018-06-13T09:57:52.690Z,2.00
2018-06-13T09:58:58.657Z,1.85
2018-06-13T10:00:03.955Z,1.95
2018-06-13T10:01:09.678Z,1.70
2018-06-13T10:02:15.684Z,1.87
2018-06-13T10:03:21.963Z,1.65
2018-06-13T10:04:28.166Z,2.03
2018-06-13T10:05:34.402Z,1.50
2018-06-13T10:06:40.704Z,2.08
2018-06-13T10:07:47.523Z,2.05
2018-06-13T10:08:53.751Z,1.40
2018-06-13T10:10:00.028Z,1.92
2018-06-13T10:11:06.294Z,1.80
2018-06-13T10:12:12.510Z,2.03
2018-06-13T10:13:18.998Z,1.80
2018-06-13T10:14:25.256Z,1.60
2018-06-13T10:15:32.156Z,1.48
2018-06-13T10:16:38.362Z,1.55
2018-06-13T10:17:44.647Z,1.30
2018-06-13T10:18:50.889Z,1.35
2018-06-13T10:19:57.130Z,1.20
2018-06-13T10:21:03.333Z,1.92
2018-06-13T10:22:09.908Z,1.40
2018-06-13T10:23:16.315Z,0.95
2018-06-13T10:24:22.512Z,1.25
2018-06-13T10:25:28.768Z,1.17
2018-06-13T10:26:35.171Z,1.20
2018-06-13T10:27:41.322Z,1.00
2018-06-13T10:28:47.522Z,1.02
2018-06-13T10:29:53.776Z,1.20
2018-06-13T10:31:00.051Z,1.00
2018-06-13T10:32:05.898Z,1.20
2018-06-13T10:33:11.838Z,1.00
2018-06-13T10:34:18.074Z,1.12
2018-06-13T10:35:24.478Z,0.95
2018-06-13T10:36:30.698Z,1.25
2018-06-13T10:37:36.916Z,0.98
2018-06-13T10:38:43.205Z,1.05
2018-06-13T10:39:49.582Z,1.15
2018-06-13T10:40:55.747Z,1.10
2018-06-13T10:42:01.949Z,1.00
2018-06-13T10:43:08.809Z,1.12
2018-06-13T10:44:15.652Z,1.20
2018-06-13T10:45:21.917Z,1.30
2018-06-13T10:46:28.150Z,1.10
2018-06-13T10:47:34.596Z,1.40
2018-06-13T10:48:40.794Z,1.05
2018-06-13T10:49:47.024Z,1.10
2018-06-13T10:50:53.250Z,0.98
2018-06-13T10:51:59.972Z,1.05
2018-06-13T10:53:06.172Z,1.00
2018-06-13T10:54:12.380Z,0.90
2018-06-13T10:55:18.560Z,1.37
2018-06-13T10:56:24.759Z,1.08
2018-06-13T10:57:30.929Z,1.33
2018-06-13T10:58:37.152Z,1.12
2018-06-13T10:59:44.168Z,1.15
2018-06-13T11:00:50.391Z,1.15
2018-06-13T11:01:56.578Z,1.45
2018-06-13T11:03:02.810Z,1.40
2018-06-13T11:04:09.013Z,1.25
2018-06-13T11:05:15.358Z,1.30
2018-06-13T11:06:21.568Z,1.48
2018-06-13T11:07:27.738Z,1.95
2018-06-13T11:08:33.936Z,1.60
2018-06-13T11:09:39.544Z,1.52
2018-06-13T11:10:45.744Z,1.55
2018-06-13T11:11:51.913Z,1.70
2018-06-13T11:12:58.108Z,1.70
2018-06-13T11:14:03.964Z,1.95
2018-06-13T11:15:10.124Z,2.25
2018-06-13T11:16:16.328Z,1.80
2018-06-13T11:17:22.540Z,2.03
2018-06-13T11:18:28.717Z,2.42
2018-06-13T11:19:34.967Z,2.10
2018-06-13T11:20:41.172Z,2.10
2018-06-13T11:21:47.324Z,2.08
2018-06-13T11:22:54.535Z,1.95
2018-06-13T11:24:00.720Z,2.20
2018-06-13T11:25:06.921Z,2.30
2018-06-13T11:26:13.156Z,1.80
2018-06-13T11:27:19.512Z,2.58
2018-06-13T11:28:25.576Z,1.85
2018-06-13T11:29:31.759Z,2.42
2018-06-13T11:30:38.032Z,1.95
2018-06-13T11:31:44.219Z,2.37
2018-06-13T11:32:50.413Z,1.95
2018-06-13T11:33:56.608Z,2.10
2018-06-13T11:35:03.098Z,1.85
2018-06-13T11:36:10.042Z,2.17
2018-06-13T11:37:16.273Z,2.15
2018-06-13T11:38:22.467Z,1.90
2018-06-13T11:39:28.920Z,1.85
2018-06-13T11:40:35.127Z,2.12
2018-06-13T11:41:41.350Z,1.90
2018-06-13T11:42:47.511Z,1.90
2018-06-13T11:43:53.700Z,1.60
2018-06-13T11:44:59.901Z,1.75
2018-06-13T11:46:06.109Z,1.90
2018-06-13T11:47:12.345Z,1.70
2018-06-13T11:48:18.437Z,1.50
2018-06-13T11:49:24.325Z,1.80
2018-06-13T11:50:30.533Z,1.33
2018-06-13T11:51:36.736Z,1.52
2018-06-13T11:52:42.953Z,1.80
2018-06-13T11:53:49.166Z,2.15
2018-06-13T11:54:55.368Z,1.77
2018-06-13T11:56:01.599Z,1.25
2018-06-13T11:57:07.819Z,2.10
2018-06-13T11:58:14.027Z,1.35
2018-06-13T11:59:19.977Z,1.75
2018-06-13T12:00:31.032Z,1.60
2018-06-13T12:01:37.251Z,1.20
2018-06-13T12:02:43.665Z,1.52
2018-06-13T12:03:49.847Z,1.60
2018-06-13T12:04:56.073Z,1.20
2018-06-13T12:06:02.297Z,1.42
2018-06-13T12:07:08.778Z,1.50
2018-06-13T12:08:14.957Z,1.42
2018-06-13T12:09:21.114Z,1.70
2018-06-13T12:10:27.288Z,1.35
2018-06-13T12:11:33.768Z,1.60
2018-06-13T12:12:40.119Z,1.10
2018-06-13T12:13:46.335Z,1.20
2018-06-13T12:14:52.494Z,1.67
2018-06-13T12:15:58.673Z,1.20
2018-06-13T12:17:04.932Z,1.30
2018-06-13T12:18:11.282Z,1.40
2018-06-13T12:19:17.131Z,1.42
2018-06-13T12:20:23.336Z,1.35
2018-06-13T12:21:29.628Z,1.23
2018-06-13T12:22:35.871Z,1.40
2018-06-13T12:23:42.251Z,1.62
2018-06-13T12:24:48.482Z,1.10
2018-06-13T12:25:54.633Z,1.45
2018-06-13T12:27:00.932Z,1.40
2018-06-13T12:28:07.937Z,1.65
2018-06-13T12:29:14.114Z,2.00
2018-06-13T12:30:20.499Z,1.60
2018-06-13T12:31:26.668Z,1.60
2018-06-13T12:32:32.877Z,1.60
