createdAt,value
2017-07-10T00:00:50.330Z,0
2017-07-10T00:01:52.611Z,0
2017-07-10T00:02:55.517Z,0
2017-07-10T00:03:57.406Z,0
2017-07-10T00:05:00.561Z,0
2017-07-10T00:06:02.619Z,0
2017-07-10T00:07:05.372Z,0
2017-07-10T00:08:07.377Z,0
2017-07-10T00:09:10.394Z,0
2017-07-10T00:10:12.617Z,0
2017-07-10T00:11:15.459Z,0
2017-07-10T00:12:17.839Z,0
2017-07-10T00:13:21.104Z,0
2017-07-10T00:14:23.028Z,0
2017-07-10T00:15:24.897Z,0
2017-07-10T00:16:26.833Z,0
2017-07-10T00:17:29.978Z,0
2017-07-10T00:18:30.954Z,0
2017-07-10T00:19:33.191Z,0
2017-07-10T00:20:35.117Z,0
2017-07-10T00:21:39.265Z,0
2017-07-10T00:22:42.167Z,0
2017-07-10T00:23:44.908Z,0
2017-07-10T00:24:47.680Z,0
2017-07-10T00:25:49.431Z,0
2017-07-10T00:26:51.242Z,0
2017-07-10T00:27:53.550Z,0
2017-07-10T00:28:55.457Z,0
2017-07-10T00:29:57.268Z,0
2017-07-10T00:30:59.070Z,0
2017-07-10T00:32:00.809Z,0
2017-07-10T00:33:02.948Z,0
2017-07-10T00:34:04.748Z,0
2017-07-10T00:35:06.703Z,0
2017-07-10T00:36:08.510Z,0
2017-07-10T00:37:10.311Z,0
2017-07-10T00:38:12.580Z,0
2017-07-10T00:39:14.380Z,0
2017-07-10T00:40:16.213Z,0
2017-07-10T00:41:18.056Z,0
2017-07-10T00:42:20.674Z,0
2017-07-10T00:43:22.824Z,0
2017-07-10T00:44:25.613Z,0
2017-07-10T00:45:27.547Z,0
2017-07-10T00:46:30.714Z,0
2017-07-10T00:47:32.655Z,0
2017-07-10T00:48:35.787Z,0
2017-07-10T00:49:37.660Z,0
2017-07-10T00:50:39.466Z,0
2017-07-10T00:51:41.299Z,0
2017-07-10T00:52:43.103Z,0
2017-07-10T00:53:45.455Z,0
2017-07-10T00:54:47.284Z,0
2017-07-10T00:55:49.183Z,0
2017-07-10T00:56:50.972Z,0
2017-07-10T00:57:52.809Z,0
2017-07-10T00:58:54.971Z,0
2017-07-10T00:59:56.839Z,0
2017-07-10T01:00:58.712Z,0
2017-07-10T01:02:00.616Z,0
2017-07-10T01:03:02.629Z,0
2017-07-10T01:04:04.722Z,0
2017-07-10T01:05:06.548Z,0
2017-07-10T01:06:08.443Z,0
2017-07-10T01:07:10.397Z,0
2017-07-10T01:08:12.295Z,0
2017-07-10T01:09:14.541Z,0
2017-07-10T01:10:16.407Z,0
2017-07-10T01:11:18.235Z,0
2017-07-10T01:12:20.106Z,0
2017-07-10T01:13:21.917Z,0
2017-07-10T01:14:24.155Z,0
2017-07-10T01:15:26.008Z,0
2017-07-10T01:16:27.760Z,0
2017-07-10T01:17:29.541Z,0
2017-07-10T01:18:31.400Z,0
2017-07-10T01:19:33.478Z,0
2017-07-10T01:20:35.238Z,0
2017-07-10T01:21:37.138Z,0
2017-07-10T01:22:39.023Z,0
2017-07-10T01:23:40.909Z,0
2017-07-10T01:24:43.172Z,0
2017-07-10T01:25:45.038Z,0
2017-07-10T01:26:46.901Z,0
2017-07-10T01:27:48.737Z,0
2017-07-10T01:28:50.579Z,0
2017-07-10T01:29:52.788Z,0
2017-07-10T01:30:54.652Z,0
2017-07-10T01:31:56.579Z,0
2017-07-10T01:32:58.459Z,0
2017-07-10T01:34:00.369Z,0
2017-07-10T01:35:02.580Z,0
2017-07-10T01:36:04.320Z,0
2017-07-10T01:37:06.248Z,0
2017-07-10T01:38:07.971Z,0
2017-07-10T01:39:22.527Z,0
2017-07-10T01:40:25.338Z,0
2017-07-10T01:41:27.218Z,0
2017-07-10T01:42:28.940Z,0
2017-07-10T01:43:30.759Z,0
2017-07-10T01:44:32.533Z,0
2017-07-10T01:45:34.815Z,0
2017-07-10T01:46:36.594Z,0
2017-07-10T01:47:38.495Z,0
2017-07-10T01:48:40.273Z,0
2017-07-10T01:49:42.100Z,0
2017-07-10T01:50:44.373Z,0
2017-07-10T01:51:46.168Z,0
2017-07-10T01:52:48.024Z,0
2017-07-10T01:53:49.830Z,0
2017-07-10T01:54:51.714Z,0
2017-07-10T01:55:53.984Z,0
2017-07-10T01:56:55.858Z,0
2017-07-10T01:57:57.745Z,0
2017-07-10T01:58:59.519Z,0
2017-07-10T02:00:01.397Z,0
2017-07-10T02:01:03.712Z,0
2017-07-10T02:02:05.611Z,0
2017-07-10T02:03:07.486Z,0
2017-07-10T02:04:09.290Z,0
2017-07-10T02:05:11.059Z,0
2017-07-10T02:06:13.165Z,0
2017-07-10T02:07:15.088Z,0
2017-07-10T02:08:16.856Z,0
2017-07-10T02:09:18.616Z,0
2017-07-10T02:10:20.406Z,0
2017-07-10T02:11:22.651Z,0
2017-07-10T02:12:24.527Z,0
2017-07-10T02:13:26.318Z,0
2017-07-10T02:14:28.221Z,0
2017-07-10T02:15:30.098Z,0
2017-07-10T02:16:32.322Z,0
2017-07-10T02:17:34.142Z,0
2017-07-10T02:18:36.025Z,0
2017-07-10T02:19:37.898Z,0
2017-07-10T02:20:39.800Z,0
2017-07-10T02:21:42.001Z,0
2017-07-10T02:22:43.863Z,0
2017-07-10T02:23:45.747Z,0
2017-07-10T02:24:47.542Z,0
2017-07-10T02:25:49.448Z,0
2017-07-10T02:26:51.698Z,0
2017-07-10T02:27:53.573Z,0
2017-07-10T02:28:55.377Z,0
2017-07-10T02:29:57.185Z,0
2017-07-10T02:30:58.956Z,0
2017-07-10T02:32:01.040Z,0
2017-07-10T02:33:02.896Z,0
2017-07-10T02:34:04.816Z,0
2017-07-10T02:35:06.582Z,0
2017-07-10T02:36:08.373Z,0
2017-07-10T02:37:10.520Z,0
2017-07-10T02:38:12.294Z,0
2017-07-10T02:39:14.173Z,0
2017-07-10T02:40:15.982Z,0
2017-07-10T02:41:17.911Z,0
2017-07-10T02:42:19.996Z,0
2017-07-10T02:43:21.944Z,0
2017-07-10T02:44:23.754Z,0
2017-07-10T02:45:25.586Z,0
2017-07-10T02:46:27.418Z,0
2017-07-10T02:47:29.754Z,0
2017-07-10T02:48:31.592Z,0
2017-07-10T02:49:33.400Z,0
2017-07-10T02:50:35.219Z,0
2017-07-10T02:51:37.119Z,0
2017-07-10T02:52:39.236Z,0
2017-07-10T02:53:41.114Z,0
2017-07-10T02:54:42.930Z,0
2017-07-10T02:55:44.790Z,0
2017-07-10T02:56:46.680Z,0
2017-07-10T02:57:49.005Z,0
2017-07-10T02:58:50.918Z,0
2017-07-10T02:59:52.819Z,0
2017-07-10T03:00:54.711Z,0
2017-07-10T03:01:56.553Z,0
2017-07-10T03:02:58.565Z,0
2017-07-10T03:04:00.417Z,0
2017-07-10T03:05:02.234Z,0
2017-07-10T03:06:04.132Z,0
2017-07-10T03:07:05.987Z,0
2017-07-10T03:08:08.022Z,0
2017-07-10T03:09:09.860Z,0
2017-07-10T03:10:11.696Z,0
2017-07-10T03:11:13.526Z,0
2017-07-10T03:12:15.405Z,0
2017-07-10T03:13:17.555Z,0
2017-07-10T03:14:19.442Z,0
2017-07-10T03:15:21.288Z,0
2017-07-10T03:16:23.230Z,0
2017-07-10T03:17:25.090Z,0
2017-07-10T03:18:27.246Z,0
2017-07-10T03:19:29.053Z,0
2017-07-10T03:20:30.904Z,0
2017-07-10T03:21:32.782Z,0
2017-07-10T03:22:34.616Z,0
2017-07-10T03:23:36.733Z,0
2017-07-10T03:24:38.613Z,0
2017-07-10T03:25:40.423Z,0
2017-07-10T03:26:42.241Z,0
2017-07-10T03:27:44.121Z,0
2017-07-10T03:28:46.396Z,0
2017-07-10T03:29:48.257Z,0
2017-07-10T03:30:50.165Z,0
2017-07-10T03:31:51.973Z,0
2017-07-10T03:32:53.869Z,0
2017-07-10T03:33:56.181Z,0
2017-07-10T03:34:57.953Z,0
2017-07-10T03:35:59.731Z,0
2017-07-10T03:37:01.665Z,0
2017-07-10T03:38:03.516Z,0
2017-07-10T03:39:05.737Z,0
2017-07-10T03:40:07.601Z,0
2017-07-10T03:41:09.487Z,0
2017-07-10T03:42:11.386Z,0
2017-07-10T03:43:13.180Z,0
2017-07-10T03:44:15.294Z,0
2017-07-10T03:45:17.085Z,0
2017-07-10T03:46:18.871Z,0
2017-07-10T03:47:20.692Z,0
2017-07-10T03:48:22.525Z,0
2017-07-10T03:49:24.743Z,0
2017-07-10T03:50:26.668Z,0
2017-07-10T03:51:28.478Z,0
2017-07-10T03:52:30.295Z,0
2017-07-10T03:53:32.155Z,0
2017-07-10T03:54:34.520Z,0
2017-07-10T03:55:36.422Z,0
2017-07-10T03:56:38.475Z,0
2017-07-10T03:57:40.407Z,0
2017-07-10T03:58:42.325Z,0
2017-07-10T03:59:44.420Z,0
2017-07-10T04:00:46.215Z,0
2017-07-10T04:01:48.024Z,0
2017-07-10T04:02:49.794Z,0
2017-07-10T04:03:51.698Z,0
2017-07-10T04:04:53.834Z,0
2017-07-10T04:05:55.779Z,0
2017-07-10T04:06:57.647Z,0
2017-07-10T04:07:59.436Z,0
2017-07-10T04:09:01.321Z,0
2017-07-10T04:10:03.454Z,0
2017-07-10T04:11:05.266Z,0
2017-07-10T04:12:07.171Z,0
2017-07-10T04:13:08.991Z,0
2017-07-10T04:14:10.984Z,0
2017-07-10T04:15:13.256Z,0
2017-07-10T04:16:15.181Z,0
2017-07-10T04:17:17.023Z,0
2017-07-10T04:18:18.935Z,0
2017-07-10T04:19:20.820Z,0
2017-07-10T04:20:23.046Z,0
2017-07-10T04:21:24.819Z,0
2017-07-10T04:22:26.596Z,0
2017-07-10T04:23:28.468Z,0
2017-07-10T04:24:30.398Z,0
2017-07-10T04:25:32.628Z,0
2017-07-10T04:26:34.461Z,0
2017-07-10T04:27:36.283Z,0
2017-07-10T04:28:38.049Z,0
2017-07-10T04:29:39.869Z,5
2017-07-10T04:30:42.298Z,5
2017-07-10T04:31:44.143Z,5
2017-07-10T04:32:45.966Z,5
2017-07-10T04:33:47.772Z,5
2017-07-10T04:34:49.684Z,5
2017-07-10T04:35:52.649Z,5
2017-07-10T04:36:54.660Z,5
2017-07-10T04:37:57.730Z,5
2017-07-10T04:38:59.741Z,5
2017-07-10T04:40:01.590Z,5
2017-07-10T04:41:03.988Z,5
2017-07-10T04:42:05.994Z,5
2017-07-10T04:43:07.945Z,5
2017-07-10T04:44:10.051Z,5
2017-07-10T04:45:12.015Z,5
2017-07-10T04:46:14.329Z,5
2017-07-10T04:47:16.334Z,10
2017-07-10T04:48:18.270Z,10
2017-07-10T04:49:20.184Z,10
2017-07-10T04:50:22.120Z,10
2017-07-10T04:51:24.272Z,10
2017-07-10T04:52:26.209Z,10
2017-07-10T04:53:28.223Z,10
2017-07-10T04:54:30.206Z,5
2017-07-10T04:55:32.194Z,5
2017-07-10T04:56:34.620Z,5
2017-07-10T04:57:36.604Z,5
2017-07-10T04:58:38.638Z,5
2017-07-10T04:59:40.618Z,5
2017-07-10T05:00:42.582Z,5
2017-07-10T05:01:44.905Z,5
2017-07-10T05:02:46.798Z,5
2017-07-10T05:03:48.714Z,5
2017-07-10T05:04:50.749Z,5
2017-07-10T05:05:52.675Z,5
2017-07-10T05:06:54.952Z,5
2017-07-10T05:07:56.997Z,5
2017-07-10T05:08:59.048Z,5
2017-07-10T05:10:01.054Z,5
2017-07-10T05:11:02.956Z,5
2017-07-10T05:12:05.285Z,5
2017-07-10T05:13:07.307Z,5
2017-07-10T05:14:09.321Z,5
2017-07-10T05:15:11.260Z,5
2017-07-10T05:16:13.273Z,5
2017-07-10T05:17:15.752Z,5
2017-07-10T05:18:17.693Z,5
2017-07-10T05:19:19.663Z,5
2017-07-10T05:20:21.745Z,10
2017-07-10T05:21:23.803Z,10
2017-07-10T05:22:26.190Z,10
2017-07-10T05:23:28.155Z,10
2017-07-10T05:24:30.058Z,10
2017-07-10T05:25:32.094Z,10
2017-07-10T05:26:34.063Z,10
2017-07-10T05:27:36.434Z,10
2017-07-10T05:28:38.421Z,10
2017-07-10T05:29:40.404Z,5
2017-07-10T05:30:42.386Z,5
2017-07-10T05:31:44.400Z,5
2017-07-10T05:32:46.877Z,10
2017-07-10T05:33:48.891Z,10
2017-07-10T05:34:50.993Z,10
2017-07-10T05:35:53.036Z,10
2017-07-10T05:36:55.040Z,10
2017-07-10T05:37:57.471Z,10
2017-07-10T05:38:59.531Z,10
2017-07-10T05:40:01.563Z,10
2017-07-10T05:41:03.720Z,10
2017-07-10T05:42:05.709Z,10
2017-07-10T05:43:08.150Z,10
2017-07-10T05:44:10.180Z,10
2017-07-10T05:45:12.229Z,10
2017-07-10T05:46:14.261Z,10
2017-07-10T05:47:16.411Z,10
2017-07-10T05:48:18.861Z,10
2017-07-10T05:49:20.973Z,10
2017-07-10T05:50:22.997Z,10
2017-07-10T05:51:25.026Z,10
2017-07-10T05:52:27.143Z,10
2017-07-10T05:53:29.539Z,15
2017-07-10T05:54:31.515Z,15
2017-07-10T05:55:33.472Z,15
2017-07-10T05:56:35.545Z,15
2017-07-10T05:57:37.574Z,15
2017-07-10T05:58:39.944Z,15
2017-07-10T05:59:41.885Z,15
2017-07-10T06:00:44.452Z,15
2017-07-10T06:01:46.418Z,15
2017-07-10T06:02:48.376Z,15
2017-07-10T06:03:50.628Z,15
2017-07-10T06:04:52.627Z,15
2017-07-10T06:05:54.644Z,15
2017-07-10T06:06:56.699Z,15
2017-07-10T06:07:58.761Z,15
2017-07-10T06:09:01.118Z,15
2017-07-10T06:10:03.231Z,15
2017-07-10T06:11:05.318Z,15
2017-07-10T06:12:07.414Z,15
2017-07-10T06:13:09.503Z,15
2017-07-10T06:14:12.187Z,15
2017-07-10T06:15:14.242Z,15
2017-07-10T06:16:16.323Z,15
2017-07-10T06:17:18.364Z,15
2017-07-10T06:18:20.321Z,15
2017-07-10T06:19:22.805Z,15
2017-07-10T06:20:24.823Z,15
2017-07-10T06:21:26.911Z,15
2017-07-10T06:22:29.018Z,20
2017-07-10T06:23:31.197Z,20
2017-07-10T06:24:33.605Z,20
2017-07-10T06:25:35.667Z,20
2017-07-10T06:26:37.681Z,20
2017-07-10T06:27:39.772Z,20
2017-07-10T06:28:41.906Z,20
2017-07-10T06:29:45.536Z,20
2017-07-10T06:30:47.661Z,20
2017-07-10T06:31:49.757Z,20
2017-07-10T06:32:51.917Z,20
2017-07-10T06:33:54.145Z,20
2017-07-10T06:34:56.816Z,25
2017-07-10T06:35:59.600Z,25
2017-07-10T06:37:04.678Z,25
2017-07-10T06:56:24.265Z,35
2017-07-10T06:57:25.939Z,35
2017-07-10T06:58:27.764Z,35
2017-07-10T06:59:30.027Z,35
2017-07-10T07:00:31.973Z,35
2017-07-10T07:01:33.951Z,35
2017-07-10T07:02:35.938Z,35
2017-07-10T07:03:37.836Z,35
2017-07-10T07:04:40.143Z,35
2017-07-10T07:05:42.038Z,35
2017-07-10T07:06:44.020Z,35
2017-07-10T07:07:46.022Z,35
2017-07-10T07:08:48.128Z,35
2017-07-10T07:09:50.375Z,35
2017-07-10T07:10:52.376Z,35
2017-07-10T07:11:54.304Z,30
2017-07-10T07:12:56.276Z,30
2017-07-10T07:13:58.192Z,30
2017-07-10T07:15:00.677Z,30
2017-07-10T07:16:02.667Z,30
2017-07-10T07:17:04.671Z,30
2017-07-10T07:18:06.696Z,25
2017-07-10T07:19:08.630Z,25
2017-07-10T07:20:10.873Z,25
2017-07-10T07:21:12.901Z,25
2017-07-10T07:22:14.718Z,20
2017-07-10T07:23:16.723Z,20
2017-07-10T07:24:18.554Z,20
2017-07-10T07:25:20.621Z,20
2017-07-10T07:26:23.096Z,20
2017-07-10T07:27:24.894Z,20
2017-07-10T07:28:26.855Z,20
2017-07-10T07:29:28.916Z,20
2017-07-10T07:30:31.364Z,20
2017-07-10T07:31:33.317Z,15
2017-07-10T07:32:35.361Z,15
2017-07-10T07:33:37.371Z,15
2017-07-10T07:34:39.306Z,15
2017-07-10T07:35:41.678Z,15
2017-07-10T07:36:44.123Z,15
2017-07-10T07:37:46.038Z,20
2017-07-10T07:38:47.811Z,20
2017-07-10T07:39:49.579Z,20
2017-07-10T07:40:52.255Z,25
2017-07-10T07:41:54.100Z,25
2017-07-10T07:42:55.891Z,25
2017-07-10T07:43:57.709Z,20
2017-07-10T07:44:59.596Z,20
2017-07-10T07:46:01.928Z,15
2017-07-10T07:47:04.344Z,15
2017-07-10T07:48:07.057Z,15
2017-07-10T07:49:09.080Z,15
2017-07-10T07:50:11.108Z,25
2017-07-10T07:51:13.407Z,30
2017-07-10T07:52:23.131Z,35
2017-07-10T07:53:24.804Z,40
2017-07-10T07:54:26.826Z,45
2017-07-10T07:55:28.878Z,45
2017-07-10T08:09:53.240Z,35
2017-07-10T08:10:55.040Z,35
2017-07-10T08:11:59.621Z,35
2017-07-10T08:13:04.587Z,35
2017-07-10T08:14:11.930Z,30
2017-07-10T08:15:15.522Z,30
2017-07-10T08:16:18.156Z,25
2017-07-10T08:17:20.270Z,25
2017-07-10T08:18:22.862Z,25
2017-07-10T08:19:25.192Z,25
2017-07-10T08:20:27.543Z,30
2017-07-10T08:21:29.565Z,30
2017-07-10T08:22:31.619Z,30
2017-07-10T08:23:33.651Z,30
2017-07-10T08:24:36.977Z,30
2017-07-10T08:25:39.332Z,30
2017-07-10T08:26:41.389Z,30
2017-07-10T08:27:43.523Z,30
2017-07-10T08:28:45.667Z,30
2017-07-10T08:29:47.779Z,30
2017-07-10T08:30:50.258Z,25
2017-07-10T08:31:52.242Z,25
2017-07-10T08:32:54.329Z,25
2017-07-10T08:33:56.242Z,25
2017-07-10T08:34:58.274Z,25
2017-07-10T08:36:00.584Z,25
2017-07-10T08:37:02.607Z,25
2017-07-10T08:38:04.870Z,25
2017-07-10T08:39:06.942Z,30
2017-07-10T08:40:09.096Z,30
2017-07-10T08:41:11.655Z,25
2017-07-10T08:42:13.434Z,25
2017-07-10T08:43:15.613Z,25
2017-07-10T08:44:17.716Z,25
2017-07-10T08:45:20.085Z,20
2017-07-10T08:46:22.446Z,20
2017-07-10T08:47:24.502Z,20
2017-07-10T08:48:26.783Z,25
2017-07-10T08:49:28.838Z,25
2017-07-10T08:50:30.918Z,25
2017-07-10T08:51:33.429Z,25
2017-07-10T08:52:35.319Z,20
2017-07-10T08:53:37.369Z,20
2017-07-10T08:54:39.261Z,20
2017-07-10T08:55:41.164Z,15
2017-07-10T08:56:44.395Z,15
2017-07-10T08:57:46.492Z,15
2017-07-10T08:58:48.570Z,15
2017-07-10T08:59:50.488Z,15
2017-07-10T09:00:52.435Z,15
2017-07-10T09:01:54.880Z,15
2017-07-10T09:02:56.854Z,20
2017-07-10T09:03:58.854Z,25
2017-07-10T09:05:00.864Z,30
2017-07-10T09:06:02.768Z,35
2017-07-10T09:07:05.086Z,35
2017-07-10T09:08:10.116Z,40
2017-07-10T09:12:58.188Z,30
2017-07-10T09:13:59.995Z,25
2017-07-10T09:15:02.562Z,20
2017-07-10T09:16:04.337Z,20
2017-07-10T09:17:06.309Z,15
2017-07-10T09:18:08.379Z,15
2017-07-10T09:19:10.256Z,15
2017-07-10T09:20:12.035Z,20
2017-07-10T09:21:13.905Z,20
2017-07-10T09:22:15.935Z,25
2017-07-10T09:23:18.325Z,25
2017-07-10T09:24:20.176Z,25
2017-07-10T09:25:21.927Z,25
2017-07-10T09:26:23.763Z,25
2017-07-10T09:27:25.815Z,30
2017-07-10T09:28:28.047Z,30
2017-07-10T09:29:30.014Z,25
2017-07-10T09:35:43.083Z,35
2017-07-10T09:36:45.036Z,35
2017-07-10T09:37:47.068Z,35
2017-07-10T09:38:49.318Z,35
2017-07-10T09:39:51.818Z,30
2017-07-10T09:40:54.176Z,30
2017-07-10T09:41:56.037Z,25
2017-07-10T09:42:58.166Z,25
2017-07-10T09:44:00.109Z,25
2017-07-10T09:45:02.073Z,25
2017-07-10T09:46:04.476Z,25
2017-07-10T09:47:06.438Z,25
2017-07-10T09:48:08.469Z,25
2017-07-10T09:49:10.434Z,20
2017-07-10T09:50:12.472Z,20
2017-07-10T09:51:14.818Z,20
2017-07-10T09:52:16.856Z,15
2017-07-10T09:53:18.818Z,15
2017-07-10T09:54:20.884Z,15
2017-07-10T09:55:22.843Z,15
2017-07-10T09:56:25.226Z,15
2017-07-10T09:57:27.483Z,15
2017-07-10T09:58:29.734Z,15
2017-07-10T10:09:14.184Z,40
2017-07-10T10:10:17.468Z,40
2017-07-10T10:11:20.282Z,45
2017-07-10T10:12:23.474Z,55
2017-07-10T10:13:26.067Z,60
2017-07-10T10:14:29.184Z,70
2017-07-10T10:15:31.970Z,80
2017-07-10T10:16:39.041Z,95
2017-07-10T10:17:44.415Z,105
2017-07-10T10:29:34.363Z,170
2017-07-10T10:31:24.115Z,190
2017-07-10T10:32:27.765Z,230
2017-07-10T10:33:30.052Z,295
2017-07-10T10:34:32.129Z,245
2017-07-10T10:35:34.810Z,235
2017-07-10T10:37:43.407Z,190
2017-07-10T10:38:46.360Z,120
2017-07-10T10:57:22.726Z,95
2017-07-10T10:58:25.208Z,95
2017-07-10T10:59:27.114Z,100
2017-07-10T11:00:29.187Z,90
2017-07-10T11:01:31.163Z,95
2017-07-10T11:02:33.692Z,100
2017-07-10T11:03:35.610Z,95
2017-07-10T11:04:37.454Z,90
2017-07-10T11:05:39.351Z,80
2017-07-10T11:06:42.280Z,75
2017-07-10T11:07:44.679Z,70
2017-07-10T11:08:46.728Z,75
2017-07-10T11:28:05.480Z,110
2017-07-10T11:29:08.641Z,80
2017-07-10T11:30:11.608Z,55
2017-07-10T11:31:13.368Z,50
2017-07-10T11:32:15.320Z,60
2017-07-10T11:33:17.770Z,60
2017-07-10T11:34:19.542Z,50
2017-07-10T11:35:21.411Z,40
2017-07-10T11:36:23.382Z,35
2017-07-10T11:37:25.176Z,40
2017-07-10T11:38:27.330Z,55
2017-07-10T11:39:29.140Z,60
2017-07-10T11:40:30.984Z,45
2017-07-10T11:41:32.776Z,50
2017-07-10T11:42:34.459Z,55
2017-07-10T11:43:36.581Z,65
2017-07-10T11:44:38.316Z,70
2017-07-10T11:45:40.087Z,80
2017-07-10T11:46:41.835Z,85
2017-07-10T11:47:43.788Z,80
2017-07-10T11:48:46.066Z,75
2017-07-10T11:50:03.269Z,75
2017-07-10T11:51:05.304Z,80
2017-07-10T11:52:07.240Z,85
2017-07-10T11:53:09.139Z,85
2017-07-10T11:54:11.481Z,85
2017-07-10T11:55:13.623Z,85
2017-07-10T11:56:16.242Z,75
2017-07-10T12:01:28.077Z,95
2017-07-10T12:02:31.235Z,110
2017-07-10T12:03:33.305Z,135
2017-07-10T12:04:35.357Z,150
2017-07-10T12:05:37.507Z,155
2017-07-10T12:06:39.954Z,140
2017-07-10T12:07:41.949Z,120
2017-07-10T12:08:44.847Z,105
2017-07-10T12:09:46.798Z,90
2017-07-10T12:10:48.751Z,90
2017-07-10T12:11:51.097Z,85
2017-07-10T12:12:53.209Z,95
2017-07-10T12:13:55.311Z,95
2017-07-10T12:14:57.381Z,100
2017-07-10T12:15:59.317Z,100
2017-07-10T12:17:01.859Z,95
2017-07-10T12:18:03.889Z,100
2017-07-10T12:19:05.977Z,120
2017-07-10T12:20:08.041Z,130
2017-07-10T12:21:10.103Z,145
2017-07-10T12:22:12.430Z,175
2017-07-10T12:23:14.432Z,215
2017-07-10T12:24:16.451Z,270
2017-07-10T12:25:18.828Z,250
2017-07-10T12:26:20.881Z,230
2017-07-10T12:27:23.420Z,180
2017-07-10T12:28:25.183Z,145
2017-07-10T12:29:27.287Z,140
2017-07-10T12:30:29.912Z,160
2017-07-10T12:31:31.993Z,220
2017-07-10T12:32:34.212Z,150
2017-07-10T12:33:36.227Z,175
2017-07-10T12:34:38.211Z,195
2017-07-10T12:35:40.379Z,210
2017-07-10T12:36:42.495Z,240
2017-07-10T12:38:40.270Z,190
2017-07-10T12:39:43.682Z,180
2017-07-10T12:40:45.797Z,195
2017-07-10T12:41:48.232Z,205
2017-07-10T12:45:11.625Z,110
2017-07-10T12:46:15.019Z,90
2017-07-10T12:47:18.450Z,90
2017-07-10T12:48:20.612Z,95
2017-07-10T12:49:22.907Z,80
2017-07-10T12:50:25.497Z,65
2017-07-10T12:51:27.643Z,70
2017-07-10T12:52:29.823Z,85
2017-07-10T12:53:32.415Z,90
2017-07-10T12:54:41.549Z,90
2017-07-10T12:55:44.366Z,95
2017-07-10T12:56:48.107Z,95
2017-07-10T12:57:50.171Z,100
2017-07-10T12:58:52.469Z,100
2017-07-10T13:00:00.583Z,105
2017-07-10T14:59:10.376Z,135
2017-07-10T15:00:12.775Z,130
2017-07-10T15:01:15.948Z,100
2017-07-10T15:02:18.168Z,115
2017-07-10T15:03:20.831Z,110
2017-07-10T15:04:24.115Z,95
2017-07-10T15:05:27.315Z,95
2017-07-10T15:06:31.079Z,100
2017-07-10T15:07:33.231Z,95
2017-07-10T15:08:35.319Z,100
2017-07-10T15:09:37.562Z,90
2017-07-10T15:10:41.457Z,105
2017-07-10T15:11:45.617Z,80
2017-07-10T15:12:47.796Z,70
2017-07-10T15:13:50.000Z,70
2017-07-10T15:14:54.188Z,85
2017-07-10T15:15:56.653Z,90
2017-07-10T15:16:58.780Z,85
2017-07-10T15:18:01.387Z,105
2017-07-10T15:19:03.635Z,130
2017-07-10T15:20:05.959Z,135
2017-07-10T15:21:08.949Z,145
2017-07-10T15:22:11.062Z,150
2017-07-10T15:23:13.852Z,150
2017-07-10T15:24:17.034Z,150
2017-07-10T15:25:19.781Z,150
2017-07-10T15:26:23.377Z,150
2017-07-10T15:27:37.709Z,150
2017-07-10T15:51:50.535Z,90
2017-07-10T15:52:52.092Z,90
2017-07-10T15:53:54.081Z,100
2017-07-10T15:54:56.153Z,110
2017-07-10T15:55:58.340Z,105
2017-07-10T15:57:00.743Z,110
2017-07-10T15:58:02.789Z,105
2017-07-10T15:59:04.891Z,110
2017-07-10T16:00:06.937Z,110
2017-07-10T16:01:08.991Z,95
2017-07-10T16:02:11.459Z,90
2017-07-10T16:03:13.534Z,85
2017-07-10T16:04:15.619Z,80
2017-07-10T16:05:17.706Z,75
2017-07-10T16:06:19.849Z,75
2017-07-10T16:07:22.273Z,75
2017-07-10T16:08:24.282Z,65
2017-07-10T16:09:26.703Z,55
2017-07-10T16:10:28.771Z,45
2017-07-10T16:11:30.797Z,40
2017-07-10T16:12:33.349Z,40
2017-07-10T16:13:35.385Z,40
2017-07-10T16:14:37.499Z,40
2017-07-10T16:15:39.651Z,45
2017-07-10T16:16:41.656Z,45
2017-07-10T16:17:44.115Z,50
2017-07-10T16:18:46.156Z,50
2017-07-10T16:19:48.262Z,50
2017-07-10T16:20:50.461Z,50
2017-07-10T16:21:52.486Z,50
2017-07-10T16:22:54.925Z,55
2017-07-10T16:23:57.041Z,65
2017-07-10T16:24:59.083Z,70
2017-07-10T16:26:01.117Z,75
2017-07-10T16:27:03.267Z,75
2017-07-10T16:28:05.923Z,75
2017-07-10T16:29:07.954Z,80
2017-07-10T16:30:11.107Z,80
2017-07-10T16:31:13.254Z,75
2017-07-10T16:32:15.573Z,75
2017-07-10T16:33:18.464Z,75
2017-07-10T16:34:20.548Z,70
2017-07-10T16:35:22.715Z,65
2017-07-10T16:36:24.833Z,65
2017-07-10T16:37:27.411Z,65
2017-07-10T16:38:29.793Z,65
2017-07-10T16:39:31.904Z,65
2017-07-10T16:40:34.150Z,65
2017-07-10T16:41:36.341Z,60
2017-07-10T16:42:38.514Z,60
2017-07-10T16:43:40.789Z,70
2017-07-10T16:44:42.815Z,75
2017-07-10T16:45:44.867Z,80
2017-07-10T16:46:47.002Z,75
2017-07-10T16:47:48.988Z,80
2017-07-10T16:48:51.544Z,75
2017-07-10T16:49:53.719Z,75
2017-07-10T16:50:56.030Z,80
2017-07-10T16:51:59.515Z,75
2017-07-10T16:53:03.216Z,75
2017-07-10T16:54:05.583Z,70
2017-07-10T16:55:07.697Z,70
2017-07-10T16:56:10.020Z,60
2017-07-10T16:57:12.072Z,55
2017-07-10T16:58:14.161Z,55
2017-07-10T16:59:16.496Z,50
2017-07-10T17:00:18.613Z,45
2017-07-10T17:01:20.721Z,45
2017-07-10T17:02:22.764Z,45
2017-07-10T17:03:24.783Z,40
2017-07-10T17:04:27.211Z,35
2017-07-10T17:05:29.331Z,30
2017-07-10T17:06:31.358Z,30
2017-07-10T17:07:33.444Z,30
2017-07-10T17:08:35.585Z,30
2017-07-10T17:09:38.127Z,30
2017-07-10T17:10:40.268Z,30
2017-07-10T17:11:42.360Z,30
2017-07-10T17:12:45.016Z,30
2017-07-10T17:13:47.209Z,30
2017-07-10T17:14:50.405Z,25
2017-07-10T17:15:52.760Z,25
2017-07-10T17:16:55.318Z,25
2017-07-10T17:17:58.882Z,25
2017-07-10T17:19:01.467Z,25
2017-07-10T17:20:05.663Z,20
2017-07-10T17:21:11.902Z,20
2017-07-10T17:22:13.910Z,20
2017-07-10T17:23:18.834Z,20
2017-07-10T17:24:20.860Z,20
2017-07-10T17:25:24.105Z,20
2017-07-10T17:26:26.550Z,20
2017-07-10T17:27:33.626Z,15
2017-07-10T17:28:36.638Z,15
2017-07-10T17:29:38.598Z,15
2017-07-10T17:30:40.869Z,15
2017-07-10T17:31:42.916Z,15
2017-07-10T17:32:44.874Z,15
2017-07-10T17:33:46.874Z,15
2017-07-10T17:34:48.911Z,10
2017-07-10T17:35:51.259Z,10
2017-07-10T17:36:53.480Z,10
2017-07-10T17:37:55.462Z,10
2017-07-10T17:38:57.485Z,10
2017-07-10T17:39:59.456Z,10
2017-07-10T17:41:01.932Z,10
2017-07-10T17:42:03.850Z,10
2017-07-10T17:43:05.812Z,10
2017-07-10T17:44:07.813Z,10
2017-07-10T17:45:09.878Z,10
2017-07-10T17:46:12.397Z,15
2017-07-10T17:47:14.322Z,15
2017-07-10T17:48:16.328Z,15
2017-07-10T17:49:18.391Z,15
2017-07-10T17:50:20.339Z,15
2017-07-10T17:51:22.567Z,15
2017-07-10T17:52:24.637Z,15
2017-07-10T17:53:26.593Z,10
2017-07-10T17:54:28.578Z,10
2017-07-10T17:55:30.638Z,10
2017-07-10T17:56:33.101Z,10
2017-07-10T17:57:35.089Z,10
2017-07-10T17:58:37.168Z,5
2017-07-10T17:59:39.194Z,5
2017-07-10T18:00:41.287Z,5
2017-07-10T18:01:43.845Z,5
2017-07-10T18:02:45.910Z,5
2017-07-10T18:03:47.817Z,5
2017-07-10T18:04:49.877Z,5
2017-07-10T18:05:51.826Z,5
2017-07-10T18:06:54.108Z,5
2017-07-10T18:07:56.163Z,5
2017-07-10T18:08:58.154Z,5
2017-07-10T18:10:00.216Z,5
2017-07-10T18:11:02.232Z,5
2017-07-10T18:12:04.647Z,5
2017-07-10T18:13:07.097Z,5
2017-07-10T18:14:08.927Z,5
2017-07-10T18:15:11.004Z,5
2017-07-10T18:16:13.021Z,5
2017-07-10T18:17:15.453Z,5
2017-07-10T18:18:17.457Z,5
2017-07-10T18:19:19.662Z,5
2017-07-10T18:20:21.541Z,0
2017-07-10T18:21:23.539Z,0
2017-07-10T18:22:25.897Z,0
2017-07-10T18:23:27.998Z,0
2017-07-10T18:24:30.041Z,0
2017-07-10T18:25:32.260Z,0
2017-07-10T18:26:34.305Z,0
2017-07-10T18:27:36.702Z,0
2017-07-10T18:28:38.736Z,0
2017-07-10T18:29:40.773Z,0
2017-07-10T18:30:42.793Z,0
2017-07-10T18:31:44.888Z,0
2017-07-10T18:32:47.191Z,0
2017-07-10T18:33:49.287Z,0
2017-07-10T18:34:51.318Z,0
2017-07-10T18:35:53.347Z,0
2017-07-10T18:36:55.410Z,0
2017-07-10T18:37:57.730Z,0
2017-07-10T18:38:59.732Z,0
2017-07-10T18:40:01.724Z,0
2017-07-10T18:41:03.838Z,0
2017-07-10T18:42:05.862Z,0
2017-07-10T18:43:08.217Z,0
2017-07-10T18:44:10.282Z,0
2017-07-10T18:45:12.321Z,0
2017-07-10T18:46:14.441Z,0
2017-07-10T18:47:16.427Z,0
2017-07-10T18:48:18.852Z,0
2017-07-10T18:49:21.010Z,0
2017-07-10T18:50:23.012Z,0
2017-07-10T18:51:25.016Z,0
2017-07-10T18:52:27.182Z,0
2017-07-10T18:53:30.162Z,0
2017-07-10T18:54:32.862Z,0
2017-07-10T18:55:34.864Z,0
2017-07-10T18:56:37.035Z,0
2017-07-10T18:57:39.280Z,0
2017-07-10T18:58:41.871Z,0
2017-07-10T18:59:44.169Z,0
2017-07-10T19:00:46.650Z,0
2017-07-10T19:01:48.733Z,0
2017-07-10T19:02:51.003Z,0
2017-07-10T19:03:53.518Z,0
2017-07-10T19:04:55.501Z,0
2017-07-10T19:05:57.540Z,0
2017-07-10T19:06:59.684Z,0