createdAt,value
2019-05-13T00:01:50.636Z,83.30
2019-05-13T00:04:17.068Z,83.90
2019-05-13T00:06:53.259Z,84.20
2019-05-13T00:09:13.954Z,84.10
2019-05-13T00:11:39.739Z,84.40
2019-05-13T00:14:05.896Z,84.90
2019-05-13T00:16:34.168Z,85.90
2019-05-13T00:19:00.487Z,85.20
2019-05-13T00:21:27.837Z,86.20
2019-05-13T00:23:53.979Z,86.20
2019-05-13T00:26:20.131Z,86.10
2019-05-13T00:28:46.510Z,86.40
2019-05-13T00:31:13.783Z,86.70
2019-05-13T00:33:40.127Z,87.00
2019-05-13T00:36:06.276Z,86.50
2019-05-13T00:38:33.574Z,86.70
2019-05-13T00:40:59.983Z,87.00
2019-05-13T00:43:26.146Z,86.60
2019-05-13T00:45:53.262Z,88.00
2019-05-13T00:48:19.751Z,87.70
2019-05-13T00:50:45.917Z,87.70
2019-05-13T00:53:13.347Z,88.00
2019-05-13T00:55:39.840Z,88.00
2019-05-13T00:58:05.995Z,88.50
2019-05-13T01:00:33.833Z,88.90
2019-05-13T01:03:00.217Z,89.20
2019-05-13T01:05:26.351Z,89.80
2019-05-13T01:07:53.687Z,89.10
2019-05-13T01:10:20.351Z,89.60
2019-05-13T01:12:46.546Z,89.90
2019-05-13T01:15:15.803Z,89.50
2019-05-13T01:17:44.451Z,89.50
2019-05-13T01:20:10.728Z,90.00
2019-05-13T01:22:37.173Z,90.00
2019-05-13T01:25:04.098Z,90.50
2019-05-13T01:27:33.550Z,90.50
2019-05-13T01:29:59.727Z,90.40
2019-05-13T01:32:26.183Z,90.10
2019-05-13T01:34:53.846Z,89.90
2019-05-13T01:37:23.389Z,90.30
2019-05-13T01:39:49.456Z,90.40
2019-05-13T01:42:15.912Z,90.30
2019-05-13T01:44:43.736Z,90.70
2019-05-13T01:47:10.113Z,90.90
2019-05-13T01:49:36.263Z,91.10
2019-05-13T01:52:03.740Z,91.40
2019-05-13T01:54:30.607Z,91.30
2019-05-13T01:56:56.761Z,91.10
2019-05-13T01:59:23.957Z,90.90
2019-05-13T02:01:50.383Z,91.00
2019-05-13T02:04:16.644Z,90.90
2019-05-13T02:06:44.408Z,91.30
2019-05-13T02:09:11.104Z,91.60
2019-05-13T02:11:37.239Z,91.50
2019-05-13T02:14:05.736Z,91.40
2019-05-13T02:16:33.652Z,91.70
2019-05-13T02:18:59.603Z,91.70
2019-05-13T02:21:25.759Z,92.10
2019-05-13T02:23:53.622Z,92.10
2019-05-13T02:26:19.976Z,92.20
2019-05-13T02:28:46.120Z,92.20
2019-05-13T02:31:17.157Z,91.90
2019-05-13T02:33:42.416Z,92.70
2019-05-13T02:36:08.423Z,92.10
2019-05-13T02:38:35.828Z,92.00
2019-05-13T02:41:03.045Z,92.20
2019-05-13T02:43:32.941Z,93.20
2019-05-13T02:45:58.332Z,93.10
2019-05-13T02:48:24.535Z,94.00
2019-05-13T02:50:52.891Z,93.80
2019-05-13T02:53:18.985Z,92.60
2019-05-13T02:55:45.140Z,94.50
2019-05-13T02:58:12.446Z,93.90
2019-05-13T03:00:39.150Z,92.60
2019-05-13T03:03:05.530Z,94.30
2019-05-13T03:05:32.126Z,92.40
2019-05-13T03:07:58.333Z,95.30
2019-05-13T03:10:24.502Z,95.50
2019-05-13T03:12:53.472Z,93.50
2019-05-13T03:15:18.723Z,92.90
2019-05-13T03:17:52.808Z,94.20
2019-05-13T03:20:22.422Z,93.00
2019-05-13T03:22:47.186Z,93.60
2019-05-13T03:25:13.336Z,93.20
2019-05-13T03:27:42.551Z,93.80
2019-05-13T03:30:07.632Z,93.50
2019-05-13T03:32:42.087Z,93.90
2019-05-13T03:35:07.180Z,93.90
2019-05-13T03:37:34.885Z,93.50
2019-05-13T03:40:03.389Z,94.00
2019-05-13T03:42:33.422Z,93.00
2019-05-13T03:45:03.104Z,94.70
2019-05-13T03:47:33.109Z,94.80
2019-05-13T03:50:03.654Z,93.90
2019-05-13T03:52:28.413Z,93.90
2019-05-13T03:54:55.020Z,93.60
2019-05-13T03:57:23.716Z,94.10
2019-05-13T03:59:52.580Z,94.10
2019-05-13T04:02:18.218Z,93.90
2019-05-13T04:04:44.379Z,94.20
2019-05-13T04:07:13.005Z,94.10
2019-05-13T04:09:42.470Z,93.80
2019-05-13T04:12:07.950Z,94.20
2019-05-13T04:14:34.306Z,94.30
2019-05-13T04:17:02.858Z,94.20
2019-05-13T04:19:33.710Z,94.30
2019-05-13T04:22:02.083Z,93.70
2019-05-13T04:24:27.104Z,94.40
2019-05-13T04:26:54.262Z,94.30
2019-05-13T04:29:23.164Z,94.00
2019-05-13T04:31:48.481Z,94.10
2019-05-13T04:34:14.642Z,94.10
2019-05-13T04:36:43.027Z,94.10
2019-05-13T04:39:12.688Z,94.20
2019-05-13T04:41:36.933Z,94.30
2019-05-13T04:44:03.484Z,94.20
2019-05-13T04:46:32.504Z,94.10
2019-05-13T04:48:57.791Z,94.00
2019-05-13T04:51:23.971Z,93.70
2019-05-13T04:53:53.719Z,94.10
2019-05-13T04:56:18.169Z,94.00
2019-05-13T04:58:44.308Z,94.20
2019-05-13T05:01:23.481Z,94.30
2019-05-13T05:04:03.455Z,94.10
2019-05-13T05:06:52.676Z,94.40
2019-05-13T05:10:02.797Z,93.90
2019-05-13T05:12:25.062Z,93.80
2019-05-13T05:15:02.803Z,93.70
2019-05-13T05:17:39.492Z,93.90
2019-05-13T05:20:15.519Z,94.20
2019-05-13T05:23:11.484Z,94.20
2019-05-13T05:25:58.614Z,93.90
2019-05-13T05:29:02.169Z,93.80
2019-05-13T05:31:38.319Z,93.50
2019-05-13T05:34:32.163Z,93.30
2019-05-13T05:37:23.578Z,93.20
2019-05-13T05:39:53.436Z,92.90
2019-05-13T05:42:22.482Z,92.80
2019-05-13T05:44:51.833Z,91.50
2019-05-13T05:47:21.304Z,91.40
2019-05-13T05:49:51.627Z,90.80
2019-05-13T05:52:21.109Z,90.40
2019-05-13T05:54:51.679Z,90.20
2019-05-13T05:57:18.415Z,89.70
2019-05-13T05:59:44.672Z,90.10
2019-05-13T06:02:12.182Z,89.60
2019-05-13T06:04:42.753Z,89.30
2019-05-13T06:07:08.140Z,88.70
2019-05-13T06:09:34.576Z,88.60
2019-05-13T06:12:01.735Z,87.90
2019-05-13T06:14:28.151Z,87.60
2019-05-13T06:16:54.577Z,87.10
2019-05-13T06:19:22.482Z,86.90
2019-05-13T06:21:51.175Z,86.70
2019-05-13T06:24:17.400Z,85.80
2019-05-13T06:26:44.149Z,84.80
2019-05-13T06:29:11.635Z,84.10
2019-05-13T06:31:38.170Z,83.20
2019-05-13T06:34:04.323Z,82.90
2019-05-13T06:36:31.668Z,82.90
2019-05-13T06:38:58.096Z,82.40
2019-05-13T06:41:24.239Z,79.90
2019-05-13T06:43:52.425Z,79.40
2019-05-13T06:46:18.943Z,77.30
2019-05-13T06:48:45.208Z,76.20
2019-05-13T06:51:11.701Z,75.00
2019-05-13T06:53:38.068Z,74.60
2019-05-13T06:56:04.219Z,72.40
2019-05-13T06:58:32.558Z,70.50
2019-05-13T07:00:58.980Z,70.70
2019-05-13T07:03:25.244Z,70.40
2019-05-13T07:05:52.425Z,70.40
2019-05-13T07:08:22.185Z,70.10
2019-05-13T07:10:48.295Z,67.70
2019-05-13T07:13:14.447Z,68.00
2019-05-13T07:15:41.713Z,66.30
2019-05-13T07:18:11.486Z,66.40
2019-05-13T07:20:37.415Z,66.20
2019-05-13T07:23:04.591Z,65.40
2019-05-13T07:25:32.645Z,64.40
2019-05-13T07:27:59.047Z,61.80
2019-05-13T07:30:38.201Z,62.40
2019-05-13T07:33:04.351Z,60.00
2019-05-13T07:35:37.477Z,60.60
2019-05-13T07:38:02.090Z,60.30
2019-05-13T07:40:28.288Z,56.90
2019-05-13T07:42:54.446Z,56.60
2019-05-13T07:45:21.359Z,57.50
2019-05-13T07:47:47.935Z,57.60
2019-05-13T07:50:14.088Z,58.20
2019-05-13T07:52:42.271Z,57.60
2019-05-13T07:55:08.596Z,56.90
2019-05-13T07:57:34.792Z,55.20
2019-05-13T08:00:01.989Z,55.50
2019-05-13T08:02:28.582Z,56.70
2019-05-13T08:04:54.741Z,54.90
2019-05-13T08:07:22.589Z,54.00
2019-05-13T08:09:51.369Z,53.50
2019-05-13T08:12:17.338Z,53.30
2019-05-13T08:14:43.869Z,53.30
2019-05-13T08:17:11.617Z,52.80
2019-05-13T08:19:37.956Z,51.40
2019-05-13T08:22:04.104Z,50.70
2019-05-13T08:24:31.659Z,50.10
2019-05-13T08:26:58.303Z,52.40
2019-05-13T08:29:24.460Z,49.10
2019-05-13T08:31:51.835Z,49.80
2019-05-13T08:34:18.672Z,50.30
2019-05-13T08:36:44.938Z,48.80
2019-05-13T08:39:12.709Z,46.20
2019-05-13T08:41:39.149Z,46.80
2019-05-13T08:44:05.612Z,45.70
2019-05-13T08:46:32.400Z,45.90
2019-05-13T08:48:59.006Z,50.00
2019-05-13T08:51:25.180Z,48.40
2019-05-13T08:53:51.748Z,49.60
2019-05-13T08:56:18.088Z,49.20
2019-05-13T08:58:44.547Z,50.30
2019-05-13T09:01:12.402Z,48.30
2019-05-13T09:03:41.477Z,50.00
2019-05-13T09:06:06.847Z,48.80
2019-05-13T09:08:33.000Z,49.20
2019-05-13T09:11:01.612Z,48.20
2019-05-13T09:13:27.726Z,47.40
2019-05-13T09:15:53.895Z,48.00
2019-05-13T09:18:22.792Z,45.70
2019-05-13T09:20:48.193Z,45.00
2019-05-13T09:23:14.331Z,45.80
2019-05-13T09:25:41.581Z,44.10
2019-05-13T09:28:07.919Z,45.20
2019-05-13T09:30:34.064Z,43.10
2019-05-13T09:33:01.976Z,42.90
2019-05-13T09:35:28.295Z,42.90
2019-05-13T09:37:54.565Z,44.40
2019-05-13T09:40:22.335Z,43.40
2019-05-13T09:42:52.189Z,42.00
2019-05-13T09:45:16.740Z,41.80
2019-05-13T09:47:43.015Z,41.30
2019-05-13T09:50:27.197Z,41.00
2019-05-13T09:52:39.681Z,39.70
2019-05-13T09:55:24.426Z,39.00
2019-05-13T09:57:35.827Z,38.60
2019-05-13T10:00:04.581Z,39.60
2019-05-13T10:02:32.061Z,38.70
2019-05-13T10:04:58.499Z,39.00
2019-05-13T10:07:24.660Z,40.50
2019-05-13T10:09:52.079Z,39.30
2019-05-13T10:12:18.475Z,37.40
2019-05-13T10:14:44.620Z,38.20
2019-05-13T10:17:13.160Z,36.50
2019-05-13T10:19:41.660Z,36.00
2019-05-13T10:22:06.872Z,36.00
2019-05-13T10:24:33.037Z,37.00
2019-05-13T10:27:01.905Z,36.80
2019-05-13T10:29:27.462Z,38.60
2019-05-13T10:31:53.675Z,38.60
2019-05-13T10:34:21.973Z,37.80
2019-05-13T10:36:48.135Z,37.70
2019-05-13T10:39:14.399Z,38.20
2019-05-13T10:41:42.400Z,38.10
2019-05-13T10:44:11.877Z,37.30
2019-05-13T10:46:36.771Z,38.40
2019-05-13T10:49:03.002Z,38.50
2019-05-13T10:51:29.244Z,39.20
2019-05-13T10:53:59.463Z,39.80
2019-05-13T10:56:23.478Z,39.20
2019-05-13T10:58:53.103Z,40.40
2019-05-13T11:01:17.786Z,40.00
2019-05-13T11:03:44.277Z,38.70
2019-05-13T11:06:11.725Z,39.20
2019-05-13T11:08:38.141Z,41.30
2019-05-13T11:11:04.286Z,41.60
2019-05-13T11:13:49.567Z,41.40
2019-05-13T11:15:58.872Z,41.20
2019-05-13T11:18:25.031Z,41.60
2019-05-13T11:20:51.176Z,41.30
2019-05-13T11:23:17.311Z,41.40
2019-05-13T11:25:43.708Z,41.50
2019-05-13T11:28:11.605Z,41.50
2019-05-13T11:30:38.066Z,40.30
2019-05-13T11:33:09.364Z,40.10
2019-05-13T11:35:32.260Z,37.50
2019-05-13T11:37:58.450Z,36.70
2019-05-13T11:40:24.584Z,35.20
2019-05-13T11:42:52.691Z,35.60
2019-05-13T11:45:21.562Z,35.20
2019-05-13T11:47:47.503Z,35.00
2019-05-13T11:50:14.059Z,35.50
2019-05-13T11:52:42.472Z,35.80
2019-05-13T11:55:09.052Z,35.50
2019-05-13T11:57:35.203Z,34.70
2019-05-13T12:00:02.649Z,33.50
2019-05-13T12:02:29.006Z,35.80
2019-05-13T12:04:55.170Z,35.50
2019-05-13T12:07:23.304Z,35.90
2019-05-13T12:09:51.299Z,35.70
2019-05-13T12:12:17.469Z,35.70
2019-05-13T12:15:14.940Z,35.20
2019-05-13T12:17:14.091Z,34.20
2019-05-13T12:19:41.841Z,33.20
2019-05-13T12:22:08.147Z,32.70
2019-05-13T12:24:34.295Z,33.30
2019-05-13T12:27:03.648Z,34.80
2019-05-13T12:29:28.485Z,36.60
2019-05-13T12:31:54.875Z,36.10
2019-05-13T12:34:22.812Z,35.20
2019-05-13T12:36:49.127Z,35.40
2019-05-13T12:39:15.306Z,34.20
2019-05-13T12:41:42.703Z,34.30
2019-05-13T12:44:09.212Z,34.20
2019-05-13T12:46:35.518Z,32.30
2019-05-13T12:49:03.935Z,32.20
2019-05-13T12:51:32.358Z,33.20
2019-05-13T12:53:57.760Z,33.30
2019-05-13T12:56:23.937Z,33.60
2019-05-13T12:58:52.013Z,32.50
2019-05-13T13:01:18.196Z,34.50
2019-05-13T13:03:44.348Z,31.90
2019-05-13T13:06:27.114Z,30.80
2019-05-13T13:08:47.374Z,32.60
2019-05-13T13:11:07.701Z,32.00
2019-05-13T13:13:56.882Z,31.50
2019-05-13T13:16:03.522Z,31.50
2019-05-13T13:18:30.332Z,31.70
2019-05-13T13:21:05.299Z,31.20
2019-05-13T13:23:25.789Z,31.00
2019-05-13T13:25:56.717Z,29.70
2019-05-13T13:28:23.779Z,29.50
2019-05-13T13:30:48.256Z,30.20
2019-05-13T13:33:15.341Z,30.00
2019-05-13T13:35:45.139Z,30.60
2019-05-13T13:38:09.784Z,30.50
2019-05-13T13:40:35.955Z,29.90
2019-05-13T13:43:05.242Z,29.80
2019-05-13T13:45:37.419Z,30.00
2019-05-13T13:48:03.627Z,29.50
2019-05-13T13:50:26.389Z,29.20
2019-05-13T13:52:52.962Z,29.30
2019-05-13T13:55:25.497Z,29.50
2019-05-13T13:57:47.364Z,29.50
2019-05-13T14:00:29.234Z,30.00
2019-05-13T14:02:43.251Z,30.30
2019-05-13T14:05:12.460Z,29.70
2019-05-13T14:07:39.067Z,29.30
2019-05-13T14:10:07.266Z,29.00
2019-05-13T14:12:33.806Z,29.20
2019-05-13T14:15:01.997Z,29.30
2019-05-13T14:17:28.032Z,29.90
2019-05-13T14:19:54.176Z,29.60
2019-05-13T14:22:21.674Z,30.20
2019-05-13T14:24:48.180Z,31.10
2019-05-13T14:27:14.348Z,31.70
2019-05-13T14:29:43.096Z,32.20
2019-05-13T14:32:08.865Z,31.30
2019-05-13T14:34:35.312Z,31.10
2019-05-13T14:37:01.475Z,30.40
2019-05-13T14:39:27.727Z,30.80
2019-05-13T14:41:53.906Z,29.80
2019-05-13T14:44:21.878Z,29.10
2019-05-13T14:46:48.416Z,28.90
2019-05-13T14:49:15.667Z,30.10
2019-05-13T14:51:41.829Z,30.50
2019-05-13T14:54:08.298Z,30.90
2019-05-13T14:56:34.444Z,31.20
2019-05-13T14:59:02.674Z,31.10
2019-05-13T15:01:28.652Z,30.60
2019-05-13T15:03:55.076Z,30.40
2019-05-13T15:06:22.301Z,30.00
2019-05-13T15:08:48.656Z,30.80
2019-05-13T15:11:14.861Z,30.80
2019-05-13T15:13:42.569Z,30.30
2019-05-13T15:16:10.033Z,29.90
2019-05-13T15:18:36.824Z,30.00
2019-05-13T15:21:02.981Z,30.30
2019-05-13T15:23:31.559Z,30.00
2019-05-13T15:25:57.444Z,30.30
2019-05-13T15:28:23.629Z,29.90
2019-05-13T15:30:51.547Z,30.30
2019-05-13T15:33:17.927Z,30.90
2019-05-13T15:35:44.144Z,30.40
2019-05-13T15:38:12.554Z,30.50
2019-05-13T15:40:38.631Z,30.90
2019-05-13T15:43:05.147Z,31.10
2019-05-13T15:45:31.887Z,30.00
2019-05-13T15:47:58.255Z,31.10
2019-05-13T15:50:24.406Z,30.80
2019-05-13T15:52:50.583Z,29.40
2019-05-13T15:55:16.727Z,29.20
2019-05-13T15:57:43.012Z,29.50
2019-05-13T16:00:12.352Z,29.60
2019-05-13T16:02:37.857Z,29.90
2019-05-13T16:05:06.924Z,30.30
2019-05-13T16:07:33.066Z,30.50
2019-05-13T16:10:01.829Z,30.30
2019-05-13T16:12:27.647Z,30.90
2019-05-13T16:14:54.140Z,31.20
2019-05-13T16:17:30.603Z,31.60
2019-05-13T16:19:48.647Z,31.00
2019-05-13T16:22:15.952Z,31.50
2019-05-13T16:24:42.201Z,31.30
2019-05-13T16:27:08.386Z,31.30
2019-05-13T16:29:34.862Z,31.10
2019-05-13T16:32:01.731Z,30.70
2019-05-13T16:34:28.201Z,30.50
2019-05-13T16:36:54.579Z,30.40
2019-05-13T16:39:21.321Z,31.20
2019-05-13T16:41:47.816Z,30.70
2019-05-13T16:44:13.974Z,31.20
2019-05-13T16:46:42.383Z,32.00
2019-05-13T16:49:08.634Z,32.40
2019-05-13T16:51:34.788Z,32.50
2019-05-13T16:54:00.948Z,33.00
2019-05-13T16:56:30.350Z,33.10
2019-05-13T16:58:55.460Z,33.70
2019-05-13T17:01:22.028Z,34.30
2019-05-13T17:03:48.636Z,34.20
2019-05-13T17:06:15.063Z,34.50
2019-05-13T17:08:42.435Z,34.90
2019-05-13T17:11:08.982Z,34.80
2019-05-13T17:13:35.340Z,34.70
2019-05-13T17:16:02.598Z,35.00
2019-05-13T17:18:28.747Z,35.20
2019-05-13T17:20:55.009Z,35.40
2019-05-13T17:23:21.621Z,35.50
2019-05-13T17:25:47.778Z,35.70
2019-05-13T17:28:13.931Z,36.00
2019-05-13T17:30:40.112Z,36.60
2019-05-13T17:33:06.240Z,36.70
2019-05-13T17:35:32.390Z,36.80
2019-05-13T17:37:58.568Z,36.50
2019-05-13T17:40:24.935Z,37.00
2019-05-13T17:42:51.086Z,37.60
2019-05-13T17:45:18.661Z,37.50
2019-05-13T17:47:44.987Z,37.70
2019-05-13T17:50:11.950Z,37.90
2019-05-13T17:52:38.255Z,38.20
2019-05-13T17:55:05.418Z,38.40
2019-05-13T17:57:32.033Z,37.40
2019-05-13T17:59:58.339Z,37.70
2019-05-13T18:02:24.751Z,38.20
2019-05-13T18:04:52.102Z,38.20
2019-05-13T18:07:21.520Z,38.50
2019-05-13T18:09:48.071Z,39.00
2019-05-13T18:12:14.448Z,39.20
2019-05-13T18:14:41.209Z,39.50
2019-05-13T18:17:07.556Z,39.80
2019-05-13T18:19:33.722Z,39.50
2019-05-13T18:22:01.948Z,40.00
2019-05-13T18:24:28.141Z,40.20
2019-05-13T18:26:54.294Z,40.40
2019-05-13T18:29:22.544Z,40.90
2019-05-13T18:31:48.486Z,41.00
2019-05-13T18:34:14.628Z,41.30
2019-05-13T18:36:42.655Z,41.40
2019-05-13T18:39:09.059Z,41.60
2019-05-13T18:41:35.466Z,41.90
2019-05-13T18:44:01.615Z,42.10
2019-05-13T18:46:27.769Z,42.60
2019-05-13T18:48:59.065Z,42.70
2019-05-13T18:51:22.530Z,42.40
2019-05-13T18:53:48.671Z,42.70
2019-05-13T18:56:14.836Z,43.10
2019-05-13T18:58:41.231Z,43.30
2019-05-13T19:01:07.375Z,43.60
2019-05-13T19:03:33.551Z,43.50
2019-05-13T19:05:59.704Z,43.70
2019-05-13T19:08:25.861Z,43.80
2019-05-13T19:10:52.290Z,44.30
2019-05-13T19:13:18.652Z,44.20
2019-05-13T19:15:44.799Z,44.30
2019-05-13T19:18:12.210Z,44.20
2019-05-13T19:20:38.740Z,44.20
2019-05-13T19:23:04.905Z,44.60
2019-05-13T19:25:31.472Z,44.80
2019-05-13T19:27:57.812Z,44.80
2019-05-13T19:30:24.011Z,45.20
2019-05-13T19:32:52.050Z,45.50
2019-05-13T19:35:18.644Z,45.80
2019-05-13T19:37:45.075Z,45.50
2019-05-13T19:40:13.333Z,45.40
2019-05-13T19:42:41.690Z,45.70
2019-05-13T19:45:08.265Z,45.70
2019-05-13T19:47:34.863Z,45.50
2019-05-13T19:50:02.445Z,45.90
2019-05-13T19:52:28.864Z,45.60
2019-05-13T19:54:55.012Z,45.40
2019-05-13T19:57:21.394Z,45.80
2019-05-13T19:59:47.644Z,45.90
2019-05-13T20:02:13.787Z,46.00
2019-05-13T20:04:41.338Z,46.20
2019-05-13T20:07:07.799Z,46.20
2019-05-13T20:09:33.983Z,46.30
2019-05-13T20:12:02.033Z,46.70
2019-05-13T20:14:28.636Z,46.80
2019-05-13T20:16:54.787Z,46.40
2019-05-13T20:19:22.321Z,46.60
2019-05-13T20:21:48.599Z,46.60
2019-05-13T20:24:14.755Z,46.60
2019-05-13T20:26:41.489Z,46.90
2019-05-13T20:29:11.669Z,47.10
2019-05-13T20:31:36.152Z,47.40
2019-05-13T20:34:02.416Z,47.80
2019-05-13T20:36:28.563Z,48.00
2019-05-13T20:38:54.711Z,48.10
2019-05-13T20:41:22.403Z,48.30
2019-05-13T20:43:48.696Z,48.20
2019-05-13T20:46:14.844Z,48.50
2019-05-13T20:48:41.260Z,48.60
2019-05-13T20:51:07.668Z,48.80
2019-05-13T20:53:33.818Z,48.70
2019-05-13T20:56:01.755Z,48.50
2019-05-13T20:58:28.021Z,48.60
2019-05-13T21:00:54.177Z,48.60
2019-05-13T21:03:22.105Z,48.40
2019-05-13T21:05:48.471Z,48.50
2019-05-13T21:08:14.878Z,48.40
2019-05-13T21:10:42.120Z,48.50
2019-05-13T21:13:08.709Z,48.60
2019-05-13T21:15:35.487Z,48.60
2019-05-13T21:18:02.076Z,48.90
2019-05-13T21:20:28.398Z,48.90
2019-05-13T21:22:54.523Z,49.10
2019-05-13T21:25:20.917Z,49.30
2019-05-13T21:27:47.067Z,49.60
2019-05-13T21:30:13.631Z,49.80
2019-05-13T21:32:39.774Z,50.00
2019-05-13T21:35:06.140Z,50.10
2019-05-13T21:37:32.399Z,50.10
2019-05-13T21:39:58.561Z,50.30
2019-05-13T21:42:24.738Z,50.60
2019-05-13T21:44:51.390Z,50.60
2019-05-13T21:47:17.736Z,51.00
2019-05-13T21:49:43.871Z,51.00
2019-05-13T21:52:10.372Z,51.20
2019-05-13T21:54:36.522Z,51.70
2019-05-13T21:57:02.692Z,52.10
2019-05-13T21:59:28.944Z,52.30
2019-05-13T22:01:55.109Z,52.80
2019-05-13T22:04:21.590Z,53.10
2019-05-13T22:06:47.813Z,53.30
2019-05-13T22:09:14.279Z,53.90
2019-05-13T22:11:42.010Z,54.30
2019-05-13T22:14:11.305Z,54.80
2019-05-13T22:16:37.644Z,55.10
2019-05-13T22:19:03.805Z,55.30
2019-05-13T22:21:31.569Z,55.70
2019-05-13T22:23:57.928Z,56.20
2019-05-13T22:26:24.071Z,56.40
2019-05-13T22:28:51.213Z,56.40
2019-05-13T22:31:17.811Z,56.60
2019-05-13T22:33:45.377Z,56.70
2019-05-13T22:36:11.924Z,57.30
2019-05-13T22:38:38.255Z,57.70
2019-05-13T22:41:04.451Z,57.70
2019-05-13T22:43:32.038Z,58.20
2019-05-13T22:45:58.604Z,58.40
2019-05-13T22:48:24.859Z,58.70
2019-05-13T22:50:52.171Z,58.80
2019-05-13T22:53:20.973Z,59.10
2019-05-13T22:55:46.645Z,59.10
2019-05-13T22:58:12.795Z,59.40
2019-05-13T23:00:38.945Z,60.00
2019-05-13T23:03:07.015Z,59.90
2019-05-13T23:05:33.412Z,60.30
2019-05-13T23:08:02.050Z,60.60
2019-05-13T23:10:27.877Z,61.00
2019-05-13T23:12:54.032Z,61.60
2019-05-13T23:15:21.284Z,62.00
2019-05-13T23:17:48.631Z,62.50
2019-05-13T23:20:15.210Z,63.00
2019-05-13T23:22:41.586Z,63.70
2019-05-13T23:25:07.803Z,63.80
2019-05-13T23:27:33.956Z,64.10
2019-05-13T23:30:01.201Z,64.70
2019-05-13T23:32:27.879Z,66.30
2019-05-13T23:34:54.031Z,65.90
2019-05-13T23:37:21.820Z,65.50
2019-05-13T23:39:48.221Z,65.90
2019-05-13T23:42:14.362Z,65.70
2019-05-13T23:44:41.406Z,66.40
2019-05-13T23:47:08.196Z,66.90
2019-05-13T23:49:35.443Z,67.20
2019-05-13T23:52:02.507Z,67.70
2019-05-13T23:54:28.951Z,67.90
2019-05-13T23:56:55.099Z,68.40
2019-05-13T23:59:21.876Z,69.00
