createdAt,value
2023-04-05T00:00:58.775Z,4.57
2023-04-05T00:03:27.024Z,4.30
2023-04-05T00:05:55.552Z,4.32
2023-04-05T00:08:26.765Z,4.35
2023-04-05T00:10:54.584Z,4.38
2023-04-05T00:13:22.854Z,4.22
2023-04-05T00:15:51.213Z,4.00
2023-04-05T00:18:23.741Z,4.38
2023-04-05T00:20:52.222Z,4.65
2023-04-05T00:23:21.253Z,4.47
2023-04-05T00:25:49.119Z,5.30
2023-04-05T00:28:17.306Z,4.72
2023-04-05T00:30:45.283Z,4.30
2023-04-05T00:33:13.580Z,4.93
2023-04-05T00:35:43.310Z,4.30
2023-04-05T00:38:11.294Z,4.93
2023-04-05T00:40:39.785Z,5.38
2023-04-05T00:43:08.276Z,5.75
2023-04-05T00:45:36.805Z,5.68
2023-04-05T00:48:05.866Z,6.05
2023-04-05T00:50:34.366Z,5.63
2023-04-05T00:53:03.593Z,5.55
2023-04-05T00:55:34.053Z,5.80
2023-04-05T00:58:02.130Z,5.40
2023-04-05T01:00:30.314Z,5.68
2023-04-05T01:03:01.736Z,5.50
2023-04-05T01:05:37.671Z,5.60
2023-04-05T01:08:14.305Z,5.53
2023-04-05T01:10:47.665Z,5.40
2023-04-05T01:13:17.570Z,5.20
2023-04-05T01:15:46.269Z,5.27
2023-04-05T01:18:14.427Z,5.87
2023-04-05T01:20:52.846Z,5.53
2023-04-05T01:23:37.543Z,5.70
2023-04-05T01:26:29.945Z,6.03
2023-04-05T01:29:20.445Z,5.00
2023-04-05T01:31:57.435Z,5.50
2023-04-05T01:34:31.878Z,6.17
2023-04-05T01:37:06.169Z,5.13
2023-04-05T01:39:37.077Z,5.40
2023-04-05T01:42:06.220Z,5.80
2023-04-05T01:44:34.235Z,5.30
2023-04-05T01:47:03.263Z,5.57
2023-04-05T01:49:30.968Z,5.40
2023-04-05T01:51:58.723Z,5.50
2023-04-05T01:54:28.419Z,4.77
2023-04-05T01:56:56.672Z,4.83
2023-04-05T01:59:24.537Z,5.43
2023-04-05T02:01:53.246Z,5.47
2023-04-05T02:04:22.341Z,5.33
2023-04-05T02:06:50.486Z,5.23
2023-04-05T02:09:18.442Z,5.23
2023-04-05T02:11:46.979Z,5.10
2023-04-05T02:14:15.009Z,5.50
2023-04-05T02:16:43.314Z,4.57
2023-04-05T02:19:13.218Z,5.23
2023-04-05T02:21:42.595Z,5.43
2023-04-05T02:24:10.432Z,5.27
2023-04-05T02:26:39.539Z,5.33
2023-04-05T02:29:07.251Z,5.07
2023-04-05T02:31:35.348Z,6.13
2023-04-05T02:34:03.811Z,5.50
2023-04-05T02:36:34.312Z,5.20
2023-04-05T02:39:05.792Z,5.57
2023-04-05T02:41:33.571Z,5.73
2023-04-05T02:44:02.182Z,5.43
2023-04-05T02:46:31.835Z,5.63
2023-04-05T02:49:00.607Z,5.23
2023-04-05T02:51:30.378Z,5.00
2023-04-05T02:53:59.070Z,5.03
2023-04-05T02:56:29.161Z,5.10
2023-04-05T02:58:58.751Z,4.87
2023-04-05T03:01:28.771Z,5.43
2023-04-05T03:03:58.542Z,5.03
2023-04-05T03:06:26.481Z,5.00
2023-04-05T03:08:55.940Z,5.50
2023-04-05T03:11:26.161Z,5.47
2023-04-05T03:13:59.310Z,5.13
2023-04-05T03:16:35.386Z,5.57
2023-04-05T03:19:10.976Z,5.47
2023-04-05T03:21:43.050Z,5.30
2023-04-05T03:24:24.042Z,5.70
2023-04-05T03:26:53.438Z,5.33
2023-04-05T03:29:26.153Z,5.00
2023-04-05T03:31:55.801Z,5.30
2023-04-05T03:34:29.077Z,5.00
2023-04-05T03:37:03.218Z,5.17
2023-04-05T03:39:40.505Z,5.13
2023-04-05T03:42:08.523Z,4.97
2023-04-05T03:44:37.787Z,5.83
2023-04-05T03:47:05.706Z,5.80
2023-04-05T03:49:33.530Z,5.47
2023-04-05T03:52:01.879Z,5.60
2023-04-05T03:54:29.804Z,5.27
2023-04-05T03:57:01.091Z,5.17
2023-04-05T03:59:29.789Z,5.37
2023-04-05T04:02:01.068Z,5.57
2023-04-05T04:04:29.676Z,4.90
2023-04-05T04:06:58.240Z,5.13
2023-04-05T04:09:29.732Z,5.63
2023-04-05T04:11:59.586Z,5.40
2023-04-05T04:14:27.683Z,5.20
2023-04-05T04:17:27.661Z,5.67
2023-04-05T04:20:19.474Z,5.30
2023-04-05T04:22:50.093Z,6.30
2023-04-05T04:25:55.784Z,5.80
2023-04-05T04:28:44.671Z,5.57
2023-04-05T04:31:25.310Z,6.00
2023-04-05T04:34:06.265Z,5.70
2023-04-05T04:37:01.264Z,5.70
2023-04-05T04:39:37.762Z,5.37
2023-04-05T04:42:33.698Z,6.50
2023-04-05T04:45:16.112Z,5.40
2023-04-05T04:47:49.097Z,6.43
2023-04-05T04:50:22.133Z,5.97
2023-04-05T04:52:49.870Z,6.43
2023-04-05T04:55:17.684Z,6.40
2023-04-05T04:57:47.928Z,5.93
2023-04-05T05:00:16.772Z,6.70
2023-04-05T05:02:46.213Z,6.47
2023-04-05T05:05:16.866Z,6.00
2023-04-05T05:07:46.469Z,5.77
2023-04-05T05:10:16.282Z,5.73
2023-04-05T05:12:44.592Z,6.40
2023-04-05T05:15:14.531Z,6.30
2023-04-05T05:17:44.606Z,6.40
2023-04-05T05:20:13.354Z,6.60
2023-04-05T05:22:47.684Z,6.93
2023-04-05T05:25:15.651Z,7.00
2023-04-05T05:27:43.890Z,7.37
2023-04-05T05:30:13.573Z,6.37
2023-04-05T05:32:42.975Z,6.23
2023-04-05T05:35:10.895Z,6.73
2023-04-05T05:37:39.121Z,7.00
2023-04-05T05:40:13.495Z,6.53
2023-04-05T05:42:41.871Z,6.77
2023-04-05T05:45:11.087Z,6.53
2023-04-05T05:47:39.101Z,7.13
2023-04-05T05:50:09.985Z,6.30
2023-04-05T05:52:37.864Z,6.30
2023-04-05T05:55:07.278Z,6.57
2023-04-05T05:57:36.720Z,6.53
2023-04-05T06:00:09.565Z,6.20
2023-04-05T06:02:40.627Z,6.73
2023-04-05T06:05:09.647Z,6.67
2023-04-05T06:07:38.331Z,6.40
2023-04-05T06:10:06.981Z,7.37
2023-04-05T06:12:38.582Z,7.43
2023-04-05T06:15:09.758Z,6.50
2023-04-05T06:17:42.332Z,7.10
2023-04-05T06:20:12.343Z,6.73
2023-04-05T06:22:41.580Z,7.13
2023-04-05T06:25:12.214Z,6.30
2023-04-05T06:27:41.456Z,6.60
2023-04-05T06:30:10.478Z,6.97
2023-04-05T06:32:38.571Z,7.13
2023-04-05T06:35:07.590Z,7.03
2023-04-05T06:37:35.710Z,7.07
2023-04-05T06:40:03.551Z,6.60
2023-04-05T06:42:31.272Z,6.47
2023-04-05T06:45:06.801Z,6.97
2023-04-05T06:47:35.712Z,6.77
2023-04-05T06:50:03.743Z,6.20
2023-04-05T06:52:31.780Z,5.97
2023-04-05T06:54:59.574Z,6.87
2023-04-05T06:57:27.543Z,6.63
2023-04-05T06:59:56.238Z,5.90
2023-04-05T07:02:25.672Z,6.33
2023-04-05T07:04:54.001Z,6.47
2023-04-05T07:07:22.219Z,5.90
2023-04-05T07:09:50.059Z,6.43
2023-04-05T07:12:17.798Z,6.25
2023-04-05T07:14:45.617Z,6.25
2023-04-05T07:17:13.800Z,5.80
2023-04-05T07:19:42.871Z,5.30
2023-04-05T07:22:11.018Z,6.00
2023-04-05T07:24:38.702Z,5.50
2023-04-05T07:27:06.455Z,5.90
2023-04-05T07:29:38.180Z,5.70
2023-04-05T07:32:06.388Z,5.38
2023-04-05T07:34:34.389Z,5.25
2023-04-05T07:37:06.323Z,5.22
2023-04-05T07:39:34.284Z,5.40
2023-04-05T07:42:02.294Z,5.20
2023-04-05T07:44:29.972Z,4.97
2023-04-05T07:46:57.740Z,5.60
2023-04-05T07:49:26.574Z,5.20
2023-04-05T07:51:56.426Z,5.22
2023-04-05T07:54:25.544Z,6.10
2023-04-05T07:56:55.441Z,4.70
2023-04-05T07:59:23.357Z,4.90
2023-04-05T08:01:51.579Z,5.53
2023-04-05T08:04:19.876Z,5.25
2023-04-05T08:06:48.159Z,4.93
2023-04-05T08:09:15.886Z,4.70
2023-04-05T08:11:44.952Z,4.70
2023-04-05T08:14:12.677Z,5.35
2023-04-05T08:16:40.614Z,5.10
2023-04-05T08:19:08.376Z,5.13
2023-04-05T08:21:36.018Z,4.40
2023-04-05T08:24:03.908Z,4.90
2023-04-05T08:26:31.806Z,5.35
2023-04-05T08:29:00.783Z,4.50
2023-04-05T08:31:28.606Z,6.15
2023-04-05T08:33:56.469Z,4.75
2023-04-05T08:36:24.073Z,5.53
2023-04-05T08:38:51.773Z,5.35
2023-04-05T08:41:21.621Z,4.97
2023-04-05T08:43:58.036Z,6.03
2023-04-05T08:46:28.077Z,5.47
2023-04-05T08:48:56.221Z,4.85
2023-04-05T08:51:24.817Z,5.05
2023-04-05T08:53:52.837Z,4.78
2023-04-05T08:56:26.404Z,4.95
2023-04-05T08:58:58.919Z,4.32
2023-04-05T09:01:31.296Z,4.28
2023-04-05T09:04:01.933Z,4.47
2023-04-05T09:06:29.714Z,3.95
2023-04-05T09:08:58.844Z,4.28
2023-04-05T09:11:27.143Z,4.50
2023-04-05T09:13:55.048Z,5.22
2023-04-05T09:16:24.578Z,4.80
2023-04-05T09:18:53.716Z,4.30
2023-04-05T09:21:23.609Z,4.32
2023-04-05T09:23:56.088Z,4.68
2023-04-05T09:26:25.741Z,4.45
2023-04-05T09:28:58.232Z,4.50
2023-04-05T09:31:36.045Z,4.03
2023-04-05T09:34:10.893Z,4.32
2023-04-05T09:36:44.763Z,4.43
2023-04-05T09:39:12.889Z,4.65
2023-04-05T09:41:41.000Z,4.30
2023-04-05T09:44:08.677Z,4.35
2023-04-05T09:46:38.551Z,3.85
2023-04-05T09:49:09.338Z,4.15
2023-04-05T09:51:39.934Z,3.88
2023-04-05T09:54:12.288Z,4.63
2023-04-05T09:56:41.903Z,4.55
2023-04-05T09:59:11.438Z,4.50
2023-04-05T10:01:44.387Z,5.22
2023-04-05T10:04:12.624Z,4.80
2023-04-05T10:06:43.662Z,4.72
2023-04-05T10:09:17.305Z,4.40
2023-04-05T10:11:46.228Z,4.25
2023-04-05T10:14:13.973Z,4.28
2023-04-05T10:16:48.526Z,4.18
2023-04-05T10:19:26.319Z,3.50
2023-04-05T10:21:57.093Z,4.18
2023-04-05T10:24:36.681Z,4.47
2023-04-05T10:27:08.806Z,4.10
2023-04-05T10:29:51.676Z,4.05
2023-04-05T10:32:28.403Z,3.92
2023-04-05T10:35:01.924Z,4.40
2023-04-05T10:37:41.908Z,4.35
2023-04-05T10:40:11.239Z,4.85
2023-04-05T10:42:43.824Z,4.90
2023-04-05T10:45:15.578Z,4.38
2023-04-05T10:47:48.395Z,4.90
2023-04-05T10:50:22.566Z,4.75
2023-04-05T10:52:53.055Z,4.43
2023-04-05T10:55:22.417Z,4.28
2023-04-05T10:57:51.539Z,4.20
2023-04-05T11:00:20.258Z,4.10
2023-04-05T11:02:49.820Z,4.18
2023-04-05T11:05:31.876Z,4.95
2023-04-05T11:08:05.761Z,3.83
2023-04-05T11:10:37.322Z,3.80
2023-04-05T11:13:10.599Z,4.50
2023-04-05T11:15:39.152Z,3.92
2023-04-05T11:18:11.550Z,4.03
2023-04-05T11:20:44.468Z,4.57
2023-04-05T11:23:15.835Z,3.42
2023-04-05T11:25:50.398Z,3.90
2023-04-05T11:28:26.608Z,3.70
2023-04-05T11:30:57.163Z,3.92
2023-04-05T11:33:57.254Z,4.50
2023-04-05T11:36:34.980Z,4.13
2023-04-05T11:39:29.449Z,3.70
2023-04-05T11:42:04.274Z,3.85
2023-04-05T11:44:42.826Z,4.07
2023-04-05T11:47:11.935Z,3.92
2023-04-05T11:49:42.693Z,4.00
2023-04-05T11:52:15.734Z,3.83
2023-04-05T11:54:49.794Z,4.10
2023-04-05T11:57:22.368Z,4.05
2023-04-05T11:59:51.657Z,3.67
2023-04-05T12:02:19.633Z,3.95
2023-04-05T12:04:55.086Z,3.72
2023-04-05T12:07:26.560Z,3.47
2023-04-05T12:10:08.355Z,4.05
2023-04-05T12:12:38.969Z,3.88
2023-04-05T12:15:09.957Z,3.60
2023-04-05T12:17:49.744Z,3.50
2023-04-05T12:20:20.465Z,4.40
2023-04-05T12:22:50.130Z,4.65
2023-04-05T12:25:21.241Z,4.60
2023-04-05T12:27:49.564Z,4.65
2023-04-05T12:30:19.227Z,5.97
2023-04-05T12:32:49.513Z,5.13
2023-04-05T12:35:19.187Z,5.07
2023-04-05T12:37:47.830Z,4.20
2023-04-05T12:40:21.465Z,4.05
2023-04-05T12:42:50.832Z,3.30
2023-04-05T12:45:19.525Z,4.50
2023-04-05T12:47:53.001Z,3.60
2023-04-05T12:50:28.609Z,3.90
2023-04-05T12:52:58.876Z,4.47
2023-04-05T12:55:28.548Z,3.22
2023-04-05T12:58:00.514Z,3.55
2023-04-05T13:00:31.061Z,3.25
2023-04-05T13:03:00.598Z,3.63
2023-04-05T13:05:31.275Z,3.70
2023-04-05T13:07:59.873Z,5.07
2023-04-05T13:10:28.097Z,4.25
2023-04-05T13:12:57.870Z,5.00
2023-04-05T13:15:25.893Z,3.70
2023-04-05T13:17:55.093Z,3.53
2023-04-05T13:20:23.839Z,3.15
2023-04-05T13:22:51.968Z,2.90
2023-04-05T13:25:20.165Z,3.33
2023-04-05T13:27:48.575Z,3.53
2023-04-05T13:30:18.974Z,3.47
2023-04-05T13:32:47.052Z,3.67
2023-04-05T13:35:15.241Z,3.67
2023-04-05T13:37:44.058Z,3.40
2023-04-05T13:40:13.039Z,3.47
2023-04-05T13:42:41.396Z,3.95
2023-04-05T13:45:10.522Z,3.40
2023-04-05T13:47:40.181Z,3.00
2023-04-05T13:50:09.413Z,3.38
2023-04-05T13:52:37.483Z,3.40
2023-04-05T13:55:10.126Z,3.53
2023-04-05T13:57:38.142Z,3.10
2023-04-05T14:00:08.734Z,3.80
2023-04-05T14:02:41.780Z,3.03
2023-04-05T14:05:10.612Z,3.40
2023-04-05T14:07:39.198Z,3.60
2023-04-05T14:10:08.052Z,3.30
2023-04-05T14:12:36.236Z,3.50
2023-04-05T14:15:05.099Z,3.40
2023-04-05T14:17:33.521Z,3.70
2023-04-05T14:20:03.790Z,3.97
2023-04-05T14:22:33.032Z,3.17
2023-04-05T14:25:01.351Z,3.53
2023-04-05T14:27:29.551Z,3.85
2023-04-05T14:29:57.993Z,3.40
2023-04-05T14:32:26.975Z,3.42
2023-04-05T14:34:55.018Z,3.92
2023-04-05T14:37:25.186Z,3.90
2023-04-05T14:39:53.530Z,4.20
2023-04-05T14:42:22.957Z,4.00
2023-04-05T14:44:51.401Z,3.83
2023-04-05T14:47:19.573Z,4.13
2023-04-05T14:49:47.913Z,3.97
2023-04-05T14:52:16.370Z,3.85
2023-04-05T14:54:46.698Z,3.63
2023-04-05T14:57:15.329Z,4.10
2023-04-05T14:59:44.748Z,3.95
2023-04-05T15:02:13.156Z,3.50
2023-04-05T15:04:42.689Z,4.03
2023-04-05T15:07:11.259Z,3.85
2023-04-05T15:09:39.718Z,3.67
2023-04-05T15:12:09.537Z,4.00
2023-04-05T15:14:37.678Z,3.70
2023-04-05T15:17:05.961Z,3.90
2023-04-05T15:19:35.842Z,4.47
2023-04-05T15:22:03.967Z,4.00
2023-04-05T15:24:32.248Z,3.60
2023-04-05T15:27:02.753Z,3.97
2023-04-05T15:29:33.088Z,3.90
2023-04-05T15:32:02.080Z,3.90
2023-04-05T15:34:31.801Z,3.78
2023-04-05T15:36:59.575Z,4.28
2023-04-05T15:39:27.995Z,3.50
2023-04-05T15:41:57.413Z,3.50
2023-04-05T15:44:26.857Z,3.60
2023-04-05T15:46:56.011Z,3.55
2023-04-05T15:49:23.962Z,3.60
2023-04-05T15:51:52.144Z,2.95
2023-04-05T15:54:20.945Z,3.90
2023-04-05T15:56:49.457Z,4.43
2023-04-05T15:59:19.363Z,3.58
2023-04-05T16:01:47.272Z,3.63
2023-04-05T16:04:16.736Z,3.60
2023-04-05T16:06:44.641Z,3.55
2023-04-05T16:09:12.538Z,3.65
2023-04-05T16:11:40.797Z,3.50
2023-04-05T16:14:10.340Z,3.72
2023-04-05T16:16:50.117Z,3.80
2023-04-05T16:19:23.417Z,3.72
2023-04-05T16:21:52.948Z,3.72
2023-04-05T16:24:21.263Z,4.20
2023-04-05T16:26:49.333Z,4.47
2023-04-05T16:29:17.270Z,3.85
2023-04-05T16:31:47.435Z,4.00
2023-04-05T16:34:16.300Z,4.25
2023-04-05T16:36:45.548Z,4.30
2023-04-05T16:39:13.308Z,4.05
2023-04-05T16:41:41.306Z,4.25
2023-04-05T16:44:09.363Z,3.72
2023-04-05T16:46:37.627Z,3.53
2023-04-05T16:49:05.888Z,3.55
2023-04-05T16:51:35.938Z,3.55
2023-04-05T16:54:05.605Z,3.45
2023-04-05T16:56:33.757Z,3.60
2023-04-05T16:59:02.629Z,4.00
2023-04-05T17:01:31.819Z,4.03
2023-04-05T17:04:00.057Z,4.57
2023-04-05T17:06:28.946Z,4.13
2023-04-05T17:08:56.967Z,4.30
2023-04-05T17:11:28.325Z,4.20
2023-04-05T17:13:57.719Z,4.07
2023-04-05T17:16:25.762Z,3.67
2023-04-05T17:18:53.789Z,3.80
2023-04-05T17:21:22.754Z,3.42
2023-04-05T17:23:50.705Z,3.67
2023-04-05T17:26:19.239Z,3.25
2023-04-05T17:28:48.886Z,3.67
2023-04-05T17:31:17.069Z,3.65
2023-04-05T17:33:47.722Z,3.28
2023-04-05T17:36:16.696Z,3.70
2023-04-05T17:38:44.721Z,3.72
2023-04-05T17:41:12.832Z,4.03
2023-04-05T17:43:41.216Z,4.00
2023-04-05T17:46:13.713Z,5.22
2023-04-05T17:48:42.240Z,4.72
2023-04-05T17:51:10.682Z,5.30
2023-04-05T17:53:38.561Z,4.75
2023-04-05T17:56:07.054Z,5.07
2023-04-05T17:58:35.159Z,4.55
2023-04-05T18:01:03.547Z,4.55
2023-04-05T18:03:33.174Z,4.80
2023-04-05T18:06:02.284Z,4.82
2023-04-05T18:08:30.326Z,5.50
2023-04-05T18:10:58.720Z,7.15
2023-04-05T18:13:27.747Z,7.00
2023-04-05T18:15:56.422Z,6.18
2023-04-05T18:18:24.851Z,7.07
2023-04-05T18:20:54.797Z,8.48
2023-04-05T18:23:24.736Z,7.38
2023-04-05T18:25:54.222Z,6.05
2023-04-05T18:28:23.697Z,5.28
2023-04-05T18:30:53.143Z,4.28
2023-04-05T18:33:22.546Z,4.53
2023-04-05T18:35:51.952Z,4.15
2023-04-05T18:38:21.700Z,4.32
2023-04-05T18:40:50.361Z,9.52
2023-04-05T18:43:18.350Z,10.10
2023-04-05T18:45:46.267Z,6.57
2023-04-05T18:48:15.390Z,5.50
2023-04-05T18:50:43.623Z,5.32
2023-04-05T18:53:12.128Z,4.53
2023-04-05T18:55:42.263Z,4.80
2023-04-05T18:58:10.188Z,4.32
2023-04-05T19:00:38.392Z,4.43
2023-04-05T19:03:07.151Z,4.50
2023-04-05T19:05:36.933Z,4.88
2023-04-05T19:08:05.094Z,15.18
2023-04-05T19:10:33.811Z,10.23
2023-04-05T19:13:03.734Z,7.00
2023-04-05T19:15:32.016Z,8.88
2023-04-05T19:18:01.261Z,9.07
2023-04-05T19:20:29.316Z,7.03
2023-04-05T19:22:57.495Z,5.28
2023-04-05T19:25:26.584Z,5.03
2023-04-05T19:27:56.976Z,5.82
2023-04-05T19:30:26.531Z,7.15
2023-04-05T19:32:56.740Z,5.45
2023-04-05T19:35:25.048Z,5.20
2023-04-05T19:37:53.951Z,5.53
2023-04-05T19:40:23.526Z,4.72
2023-04-05T19:42:52.409Z,5.53
2023-04-05T19:45:27.365Z,5.22
2023-04-05T19:47:57.086Z,4.25
2023-04-05T19:51:00.370Z,5.25
2023-04-05T19:53:40.089Z,4.85
2023-04-05T19:56:12.100Z,4.93
2023-04-05T19:58:40.393Z,4.78
2023-04-05T20:01:13.110Z,5.03
2023-04-05T20:03:42.454Z,5.20
2023-04-05T20:06:13.681Z,45.83
2023-04-05T20:08:44.422Z,13.82
2023-04-05T20:11:14.508Z,7.10
2023-04-05T20:13:44.985Z,5.05
2023-04-05T20:16:16.819Z,5.22
2023-04-05T20:18:49.913Z,4.78
2023-04-05T20:21:19.192Z,5.03
2023-04-05T20:23:49.926Z,6.60
2023-04-05T20:26:18.961Z,7.82
2023-04-05T20:28:54.673Z,6.78
2023-04-05T20:31:26.370Z,7.28
2023-04-05T20:33:56.202Z,8.15
2023-04-05T20:36:28.313Z,8.30
2023-04-05T20:38:56.360Z,7.20
2023-04-05T20:41:24.751Z,8.40
2023-04-05T20:43:54.234Z,7.43
2023-04-05T20:46:22.448Z,7.07
2023-04-05T20:48:53.914Z,7.10
2023-04-05T20:51:22.390Z,7.65
2023-04-05T20:53:51.330Z,7.05
2023-04-05T20:56:19.672Z,8.93
2023-04-05T20:58:47.847Z,9.05
2023-04-05T21:01:16.417Z,7.97
2023-04-05T21:03:44.445Z,7.28
2023-04-05T21:06:14.311Z,7.22
2023-04-05T21:08:43.816Z,7.28
2023-04-05T21:11:12.443Z,7.28
2023-04-05T21:13:41.352Z,8.55
2023-04-05T21:16:09.632Z,8.77
2023-04-05T21:18:42.848Z,8.73
2023-04-05T21:21:10.976Z,8.60
2023-04-05T21:23:40.322Z,8.82
2023-04-05T21:26:08.791Z,10.75
2023-04-05T21:28:37.101Z,13.23
2023-04-05T21:31:05.085Z,13.60
2023-04-05T21:33:33.211Z,13.93
2023-04-05T21:36:02.111Z,14.40
2023-04-05T21:38:30.814Z,16.10
2023-04-05T21:41:00.644Z,15.15
2023-04-05T21:43:28.901Z,14.43
2023-04-05T21:45:57.502Z,14.82
2023-04-05T21:48:27.837Z,13.55
2023-04-05T21:50:55.950Z,13.95
2023-04-05T21:53:25.595Z,12.82
2023-04-05T21:55:54.630Z,13.60
2023-04-05T21:58:26.728Z,12.48
2023-04-05T22:00:54.770Z,12.00
2023-04-05T22:03:23.020Z,12.23
2023-04-05T22:05:50.953Z,12.40
2023-04-05T22:08:18.871Z,11.65
2023-04-05T22:10:46.796Z,11.73
2023-04-05T22:13:14.806Z,11.73
2023-04-05T22:15:44.911Z,11.20
2023-04-05T22:18:13.321Z,12.20
2023-04-05T22:20:41.217Z,10.55
2023-04-05T22:23:09.121Z,11.75
2023-04-05T22:25:37.791Z,11.20
2023-04-05T22:28:06.266Z,10.20
2023-04-05T22:30:43.789Z,10.85
2023-04-05T22:33:13.959Z,10.80
2023-04-05T22:35:42.376Z,9.70
2023-04-05T22:38:10.668Z,11.95
2023-04-05T22:40:38.660Z,9.30
2023-04-05T22:43:06.945Z,10.35
2023-04-05T22:45:35.242Z,10.30
2023-04-05T22:48:03.298Z,10.13
2023-04-05T22:50:32.836Z,10.63
2023-04-05T22:53:01.202Z,9.75
2023-04-05T22:55:29.265Z,10.32
2023-04-05T22:57:57.217Z,9.20
2023-04-05T23:00:25.477Z,10.63
2023-04-05T23:02:53.339Z,11.15
2023-04-05T23:05:21.631Z,11.25
2023-04-05T23:07:51.118Z,11.30
2023-04-05T23:10:19.469Z,9.85
2023-04-05T23:12:48.962Z,10.23
2023-04-05T23:15:16.918Z,10.60
2023-04-05T23:17:44.895Z,10.25
2023-04-05T23:20:12.949Z,9.20
2023-04-05T23:22:41.038Z,10.55
2023-04-05T23:25:11.157Z,12.73
2023-04-05T23:27:39.257Z,13.80
2023-04-05T23:30:08.656Z,14.13
2023-04-05T23:32:37.200Z,14.60
2023-04-05T23:35:05.983Z,13.73
2023-04-05T23:37:33.974Z,12.77
2023-04-05T23:40:04.771Z,12.60
2023-04-05T23:42:34.871Z,11.00
2023-04-05T23:45:09.012Z,11.77
2023-04-05T23:47:38.500Z,11.07
2023-04-05T23:50:08.227Z,11.45
2023-04-05T23:52:36.433Z,13.27
2023-04-05T23:55:04.996Z,12.70
2023-04-05T23:57:38.066Z,12.18
