createdAt,value
2017-08-19T00:00:28.019Z,999.67
2017-08-19T00:01:28.354Z,999.63
2017-08-19T00:02:27.991Z,999.67
2017-08-19T00:03:27.987Z,999.64
2017-08-19T00:04:27.979Z,999.62
2017-08-19T00:05:27.989Z,999.63
2017-08-19T00:06:27.967Z,999.69
2017-08-19T00:07:28.301Z,999.70
2017-08-19T00:08:27.949Z,999.66
2017-08-19T00:09:27.942Z,999.63
2017-08-19T00:10:27.929Z,999.66
2017-08-19T00:11:27.919Z,999.66
2017-08-19T00:12:27.907Z,999.68
2017-08-19T00:13:28.226Z,999.71
2017-08-19T00:14:27.894Z,999.72
2017-08-19T00:15:27.881Z,999.74
2017-08-19T00:16:27.873Z,999.74
2017-08-19T00:17:27.861Z,999.70
2017-08-19T00:18:27.856Z,999.70
2017-08-19T00:19:28.272Z,999.69
2017-08-19T00:20:27.833Z,999.72
2017-08-19T00:21:27.831Z,999.75
2017-08-19T00:22:27.812Z,999.71
2017-08-19T00:23:27.807Z,999.77
2017-08-19T00:24:27.791Z,999.73
2017-08-19T00:25:28.126Z,999.73
2017-08-19T00:26:27.779Z,999.73
2017-08-19T00:27:27.770Z,999.73
2017-08-19T00:28:27.765Z,999.79
2017-08-19T00:29:27.753Z,999.75
2017-08-19T00:30:27.740Z,999.78
2017-08-19T00:31:28.089Z,999.75
2017-08-19T00:32:27.721Z,999.79
2017-08-19T00:33:27.712Z,999.84
2017-08-19T00:34:27.704Z,999.79
2017-08-19T00:35:27.697Z,999.84
2017-08-19T00:36:27.683Z,999.84
2017-08-19T00:37:27.988Z,999.87
2017-08-19T00:38:27.669Z,999.84
2017-08-19T00:39:27.653Z,999.91
2017-08-19T00:40:27.648Z,999.85
2017-08-19T00:41:27.636Z,999.93
2017-08-19T00:42:27.630Z,999.88
2017-08-19T00:43:28.051Z,999.91
2017-08-19T00:44:27.611Z,999.91
2017-08-19T00:45:27.596Z,999.94
2017-08-19T00:46:27.590Z,999.92
2017-08-19T00:47:27.584Z,999.91
2017-08-19T00:48:27.575Z,999.87
2017-08-19T00:49:27.950Z,999.82
2017-08-19T00:50:27.551Z,999.85
2017-08-19T00:51:27.544Z,999.86
2017-08-19T00:52:27.534Z,999.84
2017-08-19T00:53:27.525Z,999.79
2017-08-19T00:54:27.512Z,999.81
2017-08-19T00:55:27.890Z,999.85
2017-08-19T00:56:27.503Z,999.87
2017-08-19T00:57:27.488Z,999.92
2017-08-19T00:58:27.483Z,999.91
2017-08-19T00:59:27.469Z,999.97
2017-08-19T01:00:27.459Z,999.95
2017-08-19T01:01:27.479Z,999.97
2017-08-19T01:02:27.446Z,1000.02
2017-08-19T01:03:27.434Z,1000.02
2017-08-19T01:04:27.419Z,1000.03
2017-08-19T01:05:27.416Z,1000.04
2017-08-19T01:06:27.739Z,1000.02
2017-08-19T01:07:27.397Z,1000.01
2017-08-19T01:08:27.385Z,1000.02
2017-08-19T01:09:27.378Z,999.99
2017-08-19T01:10:27.364Z,1000.00
2017-08-19T01:11:27.354Z,1000.03
2017-08-19T01:12:27.732Z,1000.06
2017-08-19T01:13:27.335Z,1000.05
2017-08-19T01:14:27.334Z,1000.05
2017-08-19T01:15:27.317Z,1000.04
2017-08-19T01:16:27.306Z,1000.03
2017-08-19T01:17:27.315Z,1000.06
2017-08-19T01:18:27.627Z,1000.07
2017-08-19T01:19:27.280Z,1000.05
2017-08-19T01:20:27.276Z,1000.08
2017-08-19T01:21:27.263Z,1000.08
2017-08-19T01:22:27.256Z,1000.08
2017-08-19T01:23:27.242Z,1000.12
2017-08-19T01:24:27.621Z,1000.17
2017-08-19T01:25:27.221Z,1000.17
2017-08-19T01:26:27.222Z,1000.17
2017-08-19T01:27:27.203Z,1000.18
2017-08-19T01:28:27.192Z,1000.17
2017-08-19T01:29:27.187Z,1000.17
2017-08-19T01:30:27.609Z,1000.23
2017-08-19T01:31:27.162Z,1000.20
2017-08-19T01:32:27.154Z,1000.22
2017-08-19T01:33:27.144Z,1000.24
2017-08-19T01:34:27.152Z,1000.23
2017-08-19T01:35:27.125Z,1000.22
2017-08-19T01:36:27.509Z,1000.24
2017-08-19T01:37:27.106Z,1000.26
2017-08-19T01:38:27.098Z,1000.22
2017-08-19T01:39:27.087Z,1000.23
2017-08-19T01:40:27.078Z,1000.24
2017-08-19T01:41:27.069Z,1000.25
2017-08-19T01:42:27.286Z,1000.24
2017-08-19T01:43:27.050Z,1000.27
2017-08-19T01:44:27.046Z,1000.24
2017-08-19T01:45:27.031Z,1000.24
2017-08-19T01:46:27.028Z,1000.23
2017-08-19T01:47:27.011Z,1000.27
2017-08-19T01:48:27.346Z,1000.27
2017-08-19T01:49:26.987Z,1000.27
2017-08-19T01:50:26.994Z,1000.29
2017-08-19T01:51:26.973Z,1000.32
2017-08-19T01:52:26.979Z,1000.31
2017-08-19T01:53:26.957Z,1000.35
2017-08-19T01:54:27.165Z,1000.31
2017-08-19T01:55:26.931Z,1000.31
2017-08-19T01:56:26.922Z,1000.34
2017-08-19T01:57:26.912Z,1000.36
2017-08-19T01:58:26.910Z,1000.36
2017-08-19T01:59:26.894Z,1000.39
2017-08-19T02:00:27.274Z,1000.36
2017-08-19T02:01:26.882Z,1000.37
2017-08-19T02:02:26.864Z,1000.37
2017-08-19T02:03:26.857Z,1000.38
2017-08-19T02:04:26.842Z,1000.37
2017-08-19T02:05:26.855Z,1000.36
2017-08-19T02:06:27.211Z,1000.32
2017-08-19T02:07:26.816Z,1000.34
2017-08-19T02:08:26.805Z,1000.31
2017-08-19T02:09:26.797Z,1000.32
2017-08-19T02:10:26.785Z,1000.29
2017-08-19T02:11:26.778Z,1000.33
2017-08-19T02:12:26.982Z,1000.33
2017-08-19T02:13:26.759Z,1000.32
2017-08-19T02:14:26.749Z,1000.29
2017-08-19T02:15:26.739Z,1000.30
2017-08-19T02:16:26.734Z,1000.30
2017-08-19T02:17:26.715Z,1000.32
2017-08-19T02:18:26.734Z,1000.35
2017-08-19T02:19:26.700Z,1000.31
2017-08-19T02:20:26.689Z,1000.33
2017-08-19T02:21:26.692Z,1000.29
2017-08-19T02:22:26.666Z,1000.30
2017-08-19T02:23:26.880Z,1000.28
2017-08-19T02:24:26.649Z,1000.27
2017-08-19T02:25:26.638Z,1000.31
2017-08-19T02:26:26.643Z,1000.29
2017-08-19T02:27:26.619Z,1000.28
2017-08-19T02:28:26.610Z,1000.28
2017-08-19T02:29:26.809Z,1000.25
2017-08-19T02:30:26.593Z,1000.27
2017-08-19T02:31:26.583Z,1000.28
2017-08-19T02:32:26.571Z,1000.29
2017-08-19T02:33:26.574Z,1000.21
2017-08-19T02:34:26.548Z,1000.27
2017-08-19T02:35:26.753Z,1000.21
2017-08-19T02:36:26.532Z,1000.22
2017-08-19T02:37:26.533Z,1000.24
2017-08-19T02:38:26.512Z,1000.23
2017-08-19T02:39:26.510Z,1000.22
2017-08-19T02:40:26.494Z,1000.24
2017-08-19T02:41:26.821Z,1000.26
2017-08-19T02:42:26.475Z,1000.24
2017-08-19T02:43:26.459Z,1000.24
2017-08-19T02:44:26.461Z,1000.26
2017-08-19T02:45:26.445Z,1000.27
2017-08-19T02:46:26.441Z,1000.20
2017-08-19T02:47:26.723Z,1000.18
2017-08-19T02:48:26.419Z,1000.25
2017-08-19T02:49:26.404Z,1000.23
2017-08-19T02:50:26.398Z,1000.19
2017-08-19T02:51:26.406Z,1000.21
2017-08-19T02:52:26.373Z,1000.20
2017-08-19T02:53:26.398Z,1000.17
2017-08-19T02:54:26.358Z,1000.16
2017-08-19T02:55:26.350Z,1000.16
2017-08-19T02:56:26.348Z,1000.20
2017-08-19T02:57:26.333Z,1000.15
2017-08-19T02:58:26.352Z,1000.17
2017-08-19T02:59:26.309Z,1000.17
2017-08-19T03:00:26.304Z,1000.21
2017-08-19T03:01:26.290Z,1000.26
2017-08-19T03:02:26.278Z,1000.23
2017-08-19T03:03:26.665Z,1000.28
2017-08-19T03:04:26.255Z,1000.23
2017-08-19T03:05:26.250Z,1000.28
2017-08-19T03:06:26.244Z,1000.25
2017-08-19T03:07:26.232Z,1000.24
2017-08-19T03:08:26.221Z,1000.27
2017-08-19T03:09:26.513Z,1000.28
2017-08-19T03:10:26.207Z,1000.29
2017-08-19T03:11:26.194Z,1000.25
2017-08-19T03:12:26.176Z,1000.23
2017-08-19T03:13:26.177Z,1000.23
2017-08-19T03:14:26.165Z,1000.23
2017-08-19T03:15:26.511Z,1000.24
2017-08-19T03:16:26.144Z,1000.20
2017-08-19T03:17:26.136Z,1000.21
2017-08-19T03:18:26.127Z,1000.20
2017-08-19T03:19:26.117Z,1000.17
2017-08-19T03:20:26.106Z,1000.18
2017-08-19T03:21:26.130Z,1000.19
2017-08-19T03:22:26.085Z,1000.18
2017-08-19T03:23:26.077Z,1000.21
2017-08-19T03:24:26.066Z,1000.21
2017-08-19T03:25:26.056Z,1000.16
2017-08-19T03:26:26.083Z,1000.18
2017-08-19T03:27:26.038Z,1000.19
2017-08-19T03:28:26.028Z,1000.17
2017-08-19T03:29:26.035Z,1000.18
2017-08-19T03:30:26.009Z,1000.20
2017-08-19T03:31:26.342Z,1000.20
2017-08-19T03:32:25.990Z,1000.19
2017-08-19T03:33:25.978Z,1000.19
2017-08-19T03:34:25.979Z,1000.23
2017-08-19T03:35:25.957Z,1000.17
2017-08-19T03:36:25.953Z,1000.15
2017-08-19T03:37:26.363Z,1000.15
2017-08-19T03:38:25.930Z,1000.19
2017-08-19T03:39:25.922Z,1000.21
2017-08-19T03:40:25.910Z,1000.20
2017-08-19T03:41:25.904Z,1000.16
2017-08-19T03:42:25.898Z,1000.18
2017-08-19T03:43:26.230Z,1000.23
2017-08-19T03:44:25.870Z,1000.24
2017-08-19T03:45:25.862Z,1000.21
2017-08-19T03:46:25.857Z,1000.20
2017-08-19T03:47:25.847Z,1000.22
2017-08-19T03:48:25.838Z,1000.24
2017-08-19T03:49:25.852Z,1000.23
2017-08-19T03:50:25.811Z,1000.22
2017-08-19T03:51:26.173Z,1000.25
2017-08-19T03:52:25.791Z,1000.25
2017-08-19T03:53:25.783Z,1000.32
2017-08-19T03:54:25.773Z,1000.28
2017-08-19T03:55:25.772Z,1000.32
2017-08-19T03:56:25.751Z,1000.34
2017-08-19T03:57:26.184Z,1000.32
2017-08-19T03:58:25.731Z,1000.33
2017-08-19T03:59:25.723Z,1000.35
2017-08-19T04:00:25.733Z,1000.31
2017-08-19T04:01:25.703Z,1000.32
2017-08-19T04:02:25.695Z,1000.28
2017-08-19T04:03:25.709Z,1000.29
2017-08-19T04:04:25.676Z,1000.32
2017-08-19T04:05:25.673Z,1000.35
2017-08-19T04:06:25.993Z,1000.31
2017-08-19T04:07:25.644Z,1000.24
2017-08-19T04:08:25.640Z,1000.30
2017-08-19T04:09:25.630Z,1000.27
2017-08-19T04:10:25.612Z,1000.27
2017-08-19T04:11:25.607Z,1000.31
2017-08-19T04:12:25.635Z,1000.30
2017-08-19T04:13:25.581Z,1000.33
2017-08-19T04:14:25.583Z,1000.36
2017-08-19T04:15:25.575Z,1000.32
2017-08-19T04:16:25.559Z,1000.35
2017-08-19T04:17:25.874Z,1000.34
2017-08-19T04:18:25.535Z,1000.34
2017-08-19T04:19:25.525Z,1000.36
2017-08-19T04:20:25.518Z,1000.37
2017-08-19T04:21:25.501Z,1000.38
2017-08-19T04:22:25.496Z,1000.40
2017-08-19T04:23:25.511Z,1000.39
2017-08-19T04:24:25.482Z,1000.42
2017-08-19T04:25:25.461Z,1000.47
2017-08-19T04:26:25.456Z,1000.39
2017-08-19T04:27:25.736Z,1000.41
2017-08-19T04:28:25.436Z,1000.41
2017-08-19T04:29:25.433Z,1000.44
2017-08-19T04:30:25.415Z,1000.45
2017-08-19T04:31:25.404Z,1000.44
2017-08-19T04:32:25.398Z,1000.45
2017-08-19T04:33:25.414Z,1000.46
2017-08-19T04:34:25.377Z,1000.46
2017-08-19T04:35:25.367Z,1000.49
2017-08-19T04:36:25.354Z,1000.49
2017-08-19T04:37:25.376Z,1000.50
2017-08-19T04:38:25.340Z,1000.54
2017-08-19T04:39:25.329Z,1000.52
2017-08-19T04:40:25.314Z,1000.51
2017-08-19T04:41:25.311Z,1000.54
2017-08-19T04:42:25.640Z,1000.52
2017-08-19T04:43:25.291Z,1000.51
2017-08-19T04:44:25.276Z,1000.48
2017-08-19T04:45:25.280Z,1000.51
2017-08-19T04:46:25.267Z,1000.52
2017-08-19T04:47:25.255Z,1000.56
2017-08-19T04:48:25.657Z,1000.56
2017-08-19T04:49:25.229Z,1000.56
2017-08-19T04:50:25.222Z,1000.58
2017-08-19T04:51:25.210Z,1000.54
2017-08-19T04:52:25.203Z,1000.59
2017-08-19T04:53:25.198Z,1000.56
2017-08-19T04:54:25.530Z,1000.59
2017-08-19T04:55:25.172Z,1000.61
2017-08-19T04:56:25.165Z,1000.60
2017-08-19T04:57:25.157Z,1000.63
2017-08-19T04:58:25.139Z,1000.55
2017-08-19T04:59:25.139Z,1000.58
2017-08-19T05:00:25.372Z,1000.62
2017-08-19T05:01:25.109Z,1000.65
2017-08-19T05:02:25.104Z,1000.70
2017-08-19T05:03:25.091Z,1000.65
2017-08-19T05:04:25.085Z,1000.67
2017-08-19T05:05:25.072Z,1000.64
2017-08-19T05:06:25.484Z,1000.68
2017-08-19T05:07:25.049Z,1000.63
2017-08-19T05:08:25.042Z,1000.65
2017-08-19T05:09:25.033Z,1000.65
2017-08-19T05:10:25.020Z,1000.65
2017-08-19T05:11:25.019Z,1000.66
2017-08-19T05:12:25.389Z,1000.69
2017-08-19T05:13:24.996Z,1000.66
2017-08-19T05:14:24.983Z,1000.70
2017-08-19T05:15:24.969Z,1000.68
2017-08-19T05:16:24.967Z,1000.67
2017-08-19T05:17:24.955Z,1000.67
2017-08-19T05:18:25.170Z,1000.65
2017-08-19T05:19:24.930Z,1000.79
2017-08-19T05:20:24.934Z,1000.69
2017-08-19T05:21:24.914Z,1000.71
2017-08-19T05:22:24.905Z,1000.75
2017-08-19T05:23:24.896Z,1000.73
2017-08-19T05:24:25.268Z,1000.78
2017-08-19T05:25:24.878Z,1000.80
2017-08-19T05:26:24.870Z,1000.79
2017-08-19T05:27:24.852Z,1000.81
2017-08-19T05:28:24.842Z,1000.78
2017-08-19T05:29:24.838Z,1000.79
2017-08-19T05:30:25.128Z,1000.73
2017-08-19T05:31:24.812Z,1000.77
2017-08-19T05:32:24.800Z,1000.83
2017-08-19T05:33:24.798Z,1000.84
2017-08-19T05:34:24.782Z,1000.79
2017-08-19T05:35:24.788Z,1000.89
2017-08-19T05:36:25.083Z,1000.85
2017-08-19T05:37:24.769Z,1000.89
2017-08-19T05:38:24.744Z,1000.84
2017-08-19T05:39:24.736Z,1000.84
2017-08-19T05:40:24.722Z,1000.90
2017-08-19T05:41:24.715Z,1000.92
2017-08-19T05:42:25.142Z,1000.86
2017-08-19T05:43:24.695Z,1000.94
2017-08-19T05:44:24.685Z,1000.93
2017-08-19T05:45:24.676Z,1000.91
2017-08-19T05:46:24.669Z,1000.93
2017-08-19T05:47:24.656Z,1000.92
2017-08-19T05:48:24.992Z,1000.92
2017-08-19T05:49:24.633Z,1000.92
2017-08-19T05:50:24.622Z,1001.00
2017-08-19T05:51:24.628Z,1000.95
2017-08-19T05:52:24.602Z,1000.99
2017-08-19T05:53:24.598Z,1001.00
2017-08-19T05:54:24.613Z,1001.00
2017-08-19T05:55:24.583Z,1000.99
2017-08-19T05:56:24.974Z,1001.04
2017-08-19T05:57:24.563Z,1000.99
2017-08-19T05:58:24.541Z,1001.03
2017-08-19T05:59:24.535Z,1001.04
2017-08-19T06:00:24.527Z,1001.02
2017-08-19T06:01:24.520Z,1001.00
2017-08-19T06:02:24.825Z,1000.99
2017-08-19T06:03:24.499Z,1000.99
2017-08-19T06:04:24.492Z,1001.02
2017-08-19T06:05:24.475Z,1000.99
2017-08-19T06:06:24.466Z,1000.93
2017-08-19T06:07:24.457Z,1000.96
2017-08-19T06:08:24.749Z,1000.97
2017-08-19T06:09:24.438Z,1000.98
2017-08-19T06:10:24.426Z,1000.94
2017-08-19T06:11:24.419Z,1001.04
2017-08-19T06:12:24.411Z,1001.02
2017-08-19T06:13:24.404Z,1001.04
2017-08-19T06:14:24.418Z,1001.01
2017-08-19T06:15:24.376Z,1001.02
2017-08-19T06:16:24.581Z,1000.95
2017-08-19T06:17:24.353Z,1000.96
2017-08-19T06:18:24.348Z,1000.97
2017-08-19T06:19:24.340Z,1000.99
2017-08-19T06:20:24.326Z,1000.91
2017-08-19T06:21:24.320Z,1000.93
2017-08-19T06:22:24.338Z,1000.95
2017-08-19T06:23:24.294Z,1000.92
2017-08-19T06:24:24.287Z,1000.86
2017-08-19T06:25:24.283Z,1000.85
2017-08-19T06:26:24.611Z,1000.86
2017-08-19T06:27:24.256Z,1000.84
2017-08-19T06:28:24.249Z,1000.75
2017-08-19T06:29:24.238Z,1000.83
2017-08-19T06:30:24.227Z,1000.85
2017-08-19T06:31:24.218Z,1000.84
2017-08-19T06:32:24.638Z,1000.82
2017-08-19T06:33:24.198Z,1000.84
2017-08-19T06:34:24.187Z,1000.82
2017-08-19T06:35:24.182Z,1000.85
2017-08-19T06:36:24.171Z,1000.82
2017-08-19T06:37:24.164Z,1000.83
2017-08-19T06:38:24.398Z,1000.77
2017-08-19T06:39:24.141Z,1000.80
2017-08-19T06:40:24.136Z,1000.78
2017-08-19T06:41:24.125Z,1000.80
2017-08-19T06:42:24.111Z,1000.76
2017-08-19T06:43:24.104Z,1000.86
2017-08-19T06:44:24.475Z,1000.83
2017-08-19T06:45:24.088Z,1000.85
2017-08-19T06:46:24.072Z,1000.78
2017-08-19T06:47:24.070Z,1000.86
2017-08-19T06:48:24.051Z,1000.84
2017-08-19T06:49:24.047Z,1000.84
2017-08-19T06:50:24.551Z,1000.80
2017-08-19T06:51:24.031Z,1000.84
2017-08-19T06:52:24.013Z,1000.86
2017-08-19T06:53:24.004Z,1000.81
2017-08-19T06:54:24.001Z,1000.83
2017-08-19T06:55:23.989Z,1000.85
2017-08-19T06:56:24.283Z,1000.92
2017-08-19T06:57:23.967Z,1000.89
2017-08-19T06:58:23.958Z,1000.94
2017-08-19T06:59:23.955Z,1000.97
2017-08-19T07:00:23.939Z,1001.08
2017-08-19T07:01:23.936Z,1001.04
2017-08-19T07:02:24.216Z,1001.01
2017-08-19T07:03:23.916Z,1001.09
2017-08-19T07:04:23.899Z,1001.09
2017-08-19T07:05:23.886Z,1001.13
2017-08-19T07:06:23.883Z,1001.07
2017-08-19T07:07:23.870Z,1001.00
2017-08-19T07:08:23.897Z,1001.11
2017-08-19T07:09:23.851Z,1001.04
2017-08-19T07:10:23.846Z,1000.96
2017-08-19T07:11:23.862Z,1001.03
2017-08-19T07:12:23.825Z,1001.03
2017-08-19T07:13:23.819Z,1001.07
2017-08-19T07:14:23.807Z,1001.01
2017-08-19T07:15:23.796Z,1000.93
2017-08-19T07:16:23.821Z,1000.97
2017-08-19T07:17:23.786Z,1000.93
2017-08-19T07:18:23.764Z,1000.98
2017-08-19T07:19:23.759Z,1001.01
2017-08-19T07:20:23.749Z,1000.97
2017-08-19T07:21:23.955Z,1000.95
2017-08-19T07:22:23.735Z,1000.99
2017-08-19T07:23:23.724Z,1000.96
2017-08-19T07:24:23.717Z,1000.97
2017-08-19T07:25:23.701Z,1000.94
2017-08-19T07:26:23.702Z,1000.90
2017-08-19T07:27:24.023Z,1001.05
2017-08-19T07:28:23.670Z,1000.94
2017-08-19T07:29:23.665Z,1000.87
2017-08-19T07:30:23.655Z,1000.83
2017-08-19T07:31:23.650Z,1000.83
2017-08-19T07:32:23.650Z,1000.80
2017-08-19T07:33:23.868Z,1000.90
2017-08-19T07:34:23.625Z,1000.96
2017-08-19T07:35:23.611Z,1000.99
2017-08-19T07:36:23.596Z,1000.96
2017-08-19T07:37:23.632Z,1001.01
2017-08-19T07:38:23.594Z,1000.96
2017-08-19T07:39:23.608Z,1001.03
2017-08-19T07:40:23.562Z,1001.09
2017-08-19T07:41:24.610Z,1001.06
2017-08-19T07:42:23.683Z,1001.04
2017-08-19T07:43:23.548Z,1001.05
2017-08-19T07:44:23.534Z,1001.12
2017-08-19T07:45:23.515Z,1001.12
2017-08-19T07:46:23.507Z,1001.06
2017-08-19T07:47:23.531Z,1001.05
2017-08-19T07:48:23.515Z,1001.14
2017-08-19T07:49:23.691Z,1001.06
2017-08-19T07:50:23.499Z,1001.07
2017-08-19T07:51:23.469Z,1001.11
2017-08-19T07:52:23.478Z,1001.11
2017-08-19T07:53:23.450Z,1001.13
2017-08-19T07:54:23.737Z,1001.00
2017-08-19T07:55:23.431Z,1001.06
2017-08-19T07:56:23.413Z,1001.11
2017-08-19T07:57:23.825Z,1001.05
2017-08-19T07:58:23.401Z,1001.16
2017-08-19T07:59:23.389Z,1001.24
2017-08-19T08:00:23.381Z,1001.15
2017-08-19T08:01:23.370Z,1001.13
2017-08-19T08:02:23.366Z,1001.11
2017-08-19T08:03:23.787Z,1001.07
2017-08-19T08:04:23.364Z,1001.15
2017-08-19T08:05:23.336Z,1001.23
2017-08-19T08:06:23.324Z,1001.11
2017-08-19T08:07:23.317Z,1001.22
2017-08-19T08:08:23.306Z,1001.27
2017-08-19T08:09:23.326Z,1001.37
2017-08-19T08:10:23.326Z,1001.32
2017-08-19T08:11:23.279Z,1001.33
2017-08-19T08:12:23.280Z,1001.29
2017-08-19T08:13:23.267Z,1001.30
2017-08-19T08:14:23.482Z,1001.24
2017-08-19T08:15:23.249Z,1001.34
2017-08-19T08:16:23.232Z,1001.36
2017-08-19T08:17:23.224Z,1001.33
2017-08-19T08:18:23.216Z,1001.34
2017-08-19T08:19:23.207Z,1001.39
2017-08-19T08:20:23.223Z,1001.37
2017-08-19T08:21:23.192Z,1001.38
2017-08-19T08:22:23.182Z,1001.36
2017-08-19T08:23:23.178Z,1001.44
2017-08-19T08:24:23.522Z,1001.49
2017-08-19T08:25:23.160Z,1001.39
2017-08-19T08:26:23.147Z,1001.41
2017-08-19T08:27:23.137Z,1001.39
2017-08-19T08:28:23.143Z,1001.38
2017-08-19T08:29:23.141Z,1001.36
2017-08-19T08:30:23.140Z,1001.37
2017-08-19T08:31:23.097Z,1001.43
2017-08-19T08:32:23.086Z,1001.41
2017-08-19T08:33:23.090Z,1001.47
2017-08-19T08:34:23.072Z,1001.42
2017-08-19T08:35:23.104Z,1001.38
2017-08-19T08:36:23.058Z,1001.48
2017-08-19T08:37:23.046Z,1001.41
2017-08-19T08:38:23.039Z,1001.39
2017-08-19T08:39:23.029Z,1001.42
2017-08-19T08:40:23.103Z,1001.48
2017-08-19T08:41:23.461Z,1001.47
2017-08-19T08:42:22.999Z,1001.47
2017-08-19T08:43:22.990Z,1001.54
2017-08-19T08:44:22.985Z,1001.58
2017-08-19T08:45:23.007Z,1001.54
2017-08-19T08:46:22.977Z,1001.56
2017-08-19T08:47:23.146Z,1001.54
2017-08-19T08:48:23.640Z,1001.52
2017-08-19T08:49:22.938Z,1001.51
2017-08-19T08:50:23.330Z,1001.58
2017-08-19T08:51:22.927Z,1001.60
2017-08-19T08:52:22.911Z,1001.55
2017-08-19T08:53:23.316Z,1001.60
2017-08-19T08:54:22.938Z,1001.60
2017-08-19T08:55:22.950Z,1001.56
2017-08-19T08:56:23.299Z,1001.55
2017-08-19T08:57:22.863Z,1001.58
2017-08-19T08:58:22.856Z,1001.56
2017-08-19T08:59:22.858Z,1001.56
2017-08-19T09:00:22.842Z,1001.59
2017-08-19T09:01:26.631Z,1001.56
2017-08-19T09:02:23.109Z,1001.66
2017-08-19T09:03:22.809Z,1001.64
2017-08-19T09:04:22.800Z,1001.60
2017-08-19T09:05:22.804Z,1001.58
2017-08-19T09:06:22.784Z,1001.62
2017-08-19T09:07:22.774Z,1001.64
2017-08-19T09:08:23.126Z,1001.66
2017-08-19T09:09:22.855Z,1001.66
2017-08-19T09:10:23.332Z,1001.73
2017-08-19T09:11:22.741Z,1001.67
2017-08-19T09:12:22.789Z,1001.64
2017-08-19T09:13:22.721Z,1001.71
2017-08-19T09:14:23.056Z,1001.74
2017-08-19T09:15:22.710Z,1001.72
2017-08-19T09:16:22.696Z,1001.70
2017-08-19T09:17:22.684Z,1001.65
2017-08-19T09:18:22.686Z,1001.68
2017-08-19T09:19:22.670Z,1001.74
2017-08-19T09:20:22.700Z,1001.83
2017-08-19T09:21:22.656Z,1001.69
2017-08-19T09:22:22.849Z,1001.79
2017-08-19T09:23:22.633Z,1001.75
2017-08-19T09:24:22.714Z,1001.73
2017-08-19T09:25:23.248Z,1001.71
2017-08-19T09:26:23.018Z,1001.85
2017-08-19T09:27:22.599Z,1001.77
2017-08-19T09:28:22.589Z,1001.78
2017-08-19T09:29:22.614Z,1001.78
2017-08-19T09:30:22.573Z,1001.67
2017-08-19T09:31:22.566Z,1001.75
2017-08-19T09:32:22.557Z,1001.78
2017-08-19T09:33:22.555Z,1001.81
2017-08-19T09:34:22.749Z,1001.77
2017-08-19T09:35:22.531Z,1001.75
2017-08-19T09:36:22.519Z,1001.71
2017-08-19T09:37:22.513Z,1001.74
2017-08-19T09:38:22.501Z,1001.79
2017-08-19T09:39:22.509Z,1001.77
2017-08-19T09:40:22.508Z,1001.75
2017-08-19T09:41:22.478Z,1001.81
2017-08-19T09:42:22.645Z,1001.77
2017-08-19T09:43:22.477Z,1001.77
2017-08-19T09:44:22.767Z,1001.72
2017-08-19T09:45:22.441Z,1001.70
2017-08-19T09:46:22.429Z,1001.73
2017-08-19T09:47:22.427Z,1001.73
2017-08-19T09:48:22.414Z,1001.76
2017-08-19T09:49:22.406Z,1001.77
2017-08-19T09:50:22.438Z,1001.82
2017-08-19T09:51:22.388Z,1001.85
2017-08-19T09:52:22.392Z,1001.76
2017-08-19T09:53:22.374Z,1001.79
2017-08-19T09:54:22.366Z,1001.96
2017-08-19T09:55:22.779Z,1001.76
2017-08-19T09:56:22.345Z,1001.90
2017-08-19T09:57:22.336Z,1001.84
2017-08-19T09:58:22.329Z,1001.95
2017-08-19T09:59:22.318Z,1001.94
2017-08-19T10:00:22.329Z,1001.87
2017-08-19T10:01:22.612Z,1001.91
2017-08-19T10:02:22.294Z,1001.94
2017-08-19T10:03:22.367Z,1002.01
2017-08-19T10:04:22.610Z,1001.94
2017-08-19T10:05:22.820Z,1001.88
2017-08-19T10:06:22.261Z,1001.87
2017-08-19T10:07:22.638Z,1001.90
2017-08-19T10:08:22.242Z,1001.89
2017-08-19T10:09:22.235Z,1001.95
2017-08-19T10:10:22.232Z,1001.90
2017-08-19T10:11:22.216Z,1001.98
2017-08-19T10:12:22.211Z,1001.94
2017-08-19T10:13:22.228Z,1001.96
2017-08-19T10:14:22.192Z,1001.94
2017-08-19T10:15:22.183Z,1002.07
2017-08-19T10:16:22.491Z,1002.05
2017-08-19T10:17:22.166Z,1002.07
2017-08-19T10:18:22.156Z,1002.00
2017-08-19T10:19:22.156Z,1002.02
2017-08-19T10:20:22.141Z,1001.96
2017-08-19T10:21:22.134Z,1002.02
2017-08-19T10:22:22.336Z,1002.03
2017-08-19T10:23:22.117Z,1002.01
2017-08-19T10:24:22.108Z,1002.08
2017-08-19T10:25:22.107Z,1002.08
2017-08-19T10:26:22.092Z,1002.07
2017-08-19T10:27:22.086Z,1002.19
2017-08-19T10:28:22.560Z,1002.05
2017-08-19T10:29:22.070Z,1002.00
2017-08-19T10:30:22.071Z,1002.05
2017-08-19T10:31:22.051Z,1002.05
2017-08-19T10:32:22.046Z,1002.07
2017-08-19T10:33:22.041Z,1002.13
2017-08-19T10:34:22.362Z,1002.13
2017-08-19T10:35:22.022Z,1002.20
2017-08-19T10:36:22.017Z,1002.18
2017-08-19T10:37:22.009Z,1002.08
2017-08-19T10:38:22.000Z,1002.04
2017-08-19T10:39:21.992Z,1002.08
2017-08-19T10:40:22.393Z,1002.04
2017-08-19T10:41:21.973Z,1002.04
2017-08-19T10:42:21.960Z,1002.02
2017-08-19T10:43:21.952Z,1002.12
2017-08-19T10:44:21.948Z,1002.02
2017-08-19T10:45:21.933Z,1002.09
2017-08-19T10:46:22.276Z,1002.22
2017-08-19T10:47:24.184Z,1002.17
2017-08-19T10:48:21.908Z,1002.10
2017-08-19T10:49:21.911Z,1002.19
2017-08-19T10:50:21.900Z,1002.10
2017-08-19T10:51:21.987Z,1002.08
2017-08-19T10:52:22.814Z,1002.19
2017-08-19T10:53:21.876Z,1002.15
2017-08-19T10:54:21.863Z,1002.30
2017-08-19T10:55:21.856Z,1002.15
2017-08-19T10:56:21.852Z,1002.25
2017-08-19T10:57:21.843Z,1002.24
2017-08-19T10:58:22.798Z,1002.14
2017-08-19T10:59:21.835Z,1002.26
2017-08-19T11:00:36.311Z,1002.28
2017-08-19T11:01:21.839Z,1002.22
2017-08-19T11:02:21.811Z,1002.22
2017-08-19T11:03:22.779Z,1002.14
2017-08-19T11:04:21.801Z,1002.13
2017-08-19T11:05:21.792Z,1002.14
2017-08-19T11:06:24.804Z,1002.13
2017-08-19T11:07:21.981Z,1002.10
2017-08-19T11:08:21.761Z,1002.08
2017-08-19T11:09:26.294Z,1002.11
2017-08-19T11:10:23.397Z,1002.19
2017-08-19T11:11:21.739Z,1002.08
2017-08-19T11:12:21.762Z,1002.06
2017-08-19T11:13:22.546Z,1002.06
2017-08-19T11:14:21.705Z,1002.05
2017-08-19T11:15:21.736Z,1002.10
2017-08-19T11:16:21.694Z,1002.21
2017-08-19T11:17:21.687Z,1002.26
2017-08-19T11:18:21.671Z,1002.33
2017-08-19T11:19:21.671Z,1002.23
2017-08-19T11:20:21.880Z,1002.19
2017-08-19T11:21:21.670Z,1002.21
2017-08-19T11:22:21.649Z,1002.30
2017-08-19T11:23:21.644Z,1002.24
2017-08-19T11:29:47.108Z,1002.38
2017-08-19T11:30:45.315Z,1002.34
2017-08-19T11:31:45.175Z,1002.34
2017-08-19T11:32:45.118Z,1002.42
2017-08-19T11:33:45.867Z,1002.45
2017-08-19T11:34:45.160Z,1002.26
2017-08-19T11:35:45.178Z,1002.49
2017-08-19T11:36:44.370Z,1002.41
2017-08-19T11:37:44.326Z,1002.33
2017-08-19T11:38:44.317Z,1002.40
2017-08-19T11:39:44.321Z,1002.42
2017-08-19T11:40:44.331Z,1002.39
2017-08-19T11:41:44.298Z,1002.47
2017-08-19T11:42:44.293Z,1002.57
2017-08-19T11:43:44.281Z,1002.40
2017-08-19T11:44:44.277Z,1002.52
2017-08-19T11:45:44.648Z,1002.44
2017-08-19T11:46:44.270Z,1002.48
2017-08-19T11:47:44.254Z,1002.42
2017-08-19T11:48:44.801Z,1002.38
2017-08-19T11:49:44.246Z,1002.41
2017-08-19T11:50:44.240Z,1002.40
2017-08-19T11:51:44.835Z,1002.44
2017-08-19T11:52:44.229Z,1002.49
2017-08-19T11:53:44.228Z,1002.43
2017-08-19T11:54:44.214Z,1002.45
2017-08-19T11:55:44.208Z,1002.45
2017-08-19T11:56:44.248Z,1002.62
2017-08-19T11:57:44.482Z,1002.50
2017-08-19T11:58:44.336Z,1002.67
2017-08-19T11:59:44.480Z,1002.53
2017-08-19T12:01:57.731Z,1002.60
2017-08-19T12:02:58.218Z,1002.56
2017-08-19T12:03:57.775Z,1002.57
2017-08-19T12:04:57.840Z,1002.62
2017-08-19T12:05:57.236Z,1002.54
2017-08-19T12:06:57.611Z,1002.54
2017-08-19T12:07:57.034Z,1002.59
2017-08-19T12:08:57.470Z,1002.63
2017-08-19T12:09:57.030Z,1002.75
2017-08-19T12:10:57.142Z,1002.79
2017-08-19T12:11:57.018Z,1002.88
2017-08-19T12:12:57.012Z,1002.74
2017-08-19T12:13:56.992Z,1002.83