createdAt,value
2023-03-15T18:35:15.756Z,18.00
2023-03-15T18:37:43.722Z,18.00
2023-03-15T18:40:13.619Z,18.00
2023-03-15T18:42:41.556Z,18.00
2023-03-15T18:45:15.541Z,18.10
2023-03-15T18:47:43.682Z,18.20
2023-03-15T18:50:13.743Z,18.30
2023-03-15T18:52:41.659Z,18.50
2023-03-15T18:55:10.890Z,18.50
2023-03-15T18:57:41.301Z,18.60
2023-03-15T19:00:13.256Z,18.60
2023-03-15T19:02:42.136Z,18.60
2023-03-15T19:05:13.379Z,18.70
2023-03-15T19:07:42.390Z,18.70
2023-03-15T19:10:13.269Z,18.70
2023-03-15T19:12:41.631Z,18.70
2023-03-15T19:15:11.784Z,18.60
2023-03-15T19:17:40.072Z,18.60
2023-03-15T19:20:11.838Z,18.70
2023-03-15T19:22:41.608Z,18.70
2023-03-15T19:25:13.066Z,18.70
2023-03-15T19:27:41.513Z,18.70
2023-03-15T19:30:11.787Z,18.70
2023-03-15T19:32:40.518Z,18.70
2023-03-15T19:35:09.536Z,18.70
2023-03-15T19:37:38.260Z,18.60
2023-03-15T19:40:09.554Z,18.60
2023-03-15T19:42:37.606Z,18.60
2023-03-15T19:45:06.512Z,18.60
2023-03-15T19:47:34.498Z,18.60
2023-03-15T19:50:02.804Z,18.50
2023-03-15T19:52:33.069Z,18.50
2023-03-15T19:55:01.854Z,18.50
2023-03-15T19:57:31.129Z,18.50
2023-03-15T19:59:59.120Z,18.50
2023-03-15T20:02:27.169Z,18.50
2023-03-15T20:04:55.092Z,18.50
2023-03-15T20:07:22.984Z,18.50
2023-03-15T20:09:50.959Z,18.50
2023-03-15T20:12:18.836Z,18.50
2023-03-15T20:14:48.054Z,18.50
2023-03-15T20:17:16.287Z,18.50
2023-03-15T20:19:44.135Z,18.50
2023-03-15T20:22:12.033Z,18.50
2023-03-15T20:24:42.485Z,18.50
2023-03-15T20:27:10.513Z,18.50
2023-03-15T20:29:38.614Z,18.50
2023-03-15T20:32:08.153Z,18.50
2023-03-15T20:34:36.081Z,18.50
2023-03-15T20:37:04.423Z,18.60
2023-03-15T20:39:32.601Z,18.60
2023-03-15T20:42:00.548Z,18.60
2023-03-15T20:44:28.481Z,18.60
2023-03-15T20:46:58.806Z,18.50
2023-03-15T20:49:29.339Z,18.50
2023-03-15T20:51:57.339Z,18.60
2023-03-15T20:54:25.228Z,18.60
2023-03-15T20:56:53.108Z,18.60
2023-03-15T20:59:22.364Z,18.60
2023-03-15T21:01:51.359Z,18.50
2023-03-15T21:04:21.879Z,18.50
2023-03-15T21:06:51.169Z,18.50
2023-03-15T21:09:19.177Z,18.50
2023-03-15T21:11:47.044Z,18.50
2023-03-15T21:14:14.978Z,18.50
2023-03-15T21:16:42.919Z,18.50
2023-03-15T21:19:10.830Z,18.50
2023-03-15T21:21:38.693Z,18.50
2023-03-15T21:24:08.277Z,18.50
2023-03-15T21:26:36.194Z,18.60
2023-03-15T21:29:04.118Z,18.60
2023-03-15T21:31:32.109Z,18.60
2023-03-15T21:34:00.094Z,18.60
2023-03-15T21:36:27.973Z,18.50
2023-03-15T21:38:55.974Z,18.50
2023-03-15T21:41:25.235Z,18.50
2023-03-15T21:43:53.167Z,18.50
2023-03-15T21:46:21.091Z,18.60
2023-03-15T21:48:48.995Z,18.50
2023-03-15T21:51:16.944Z,18.60
2023-03-15T21:53:46.233Z,18.70
2023-03-15T21:56:14.639Z,18.80
2023-03-15T21:58:43.959Z,18.80
2023-03-15T22:01:13.796Z,18.80
2023-03-15T22:03:44.269Z,18.70
2023-03-15T22:06:13.438Z,18.70
2023-03-15T22:08:41.353Z,18.70
2023-03-15T22:11:09.333Z,18.60
2023-03-15T22:13:37.319Z,18.60
2023-03-15T22:16:07.155Z,18.50
2023-03-15T22:18:35.800Z,18.50
2023-03-15T22:21:03.968Z,18.50
2023-03-15T22:23:32.182Z,18.50
2023-03-15T22:26:00.069Z,18.50
2023-03-15T22:28:27.962Z,18.50
2023-03-15T22:30:55.872Z,18.40
2023-03-15T22:33:25.122Z,18.40
2023-03-15T22:35:57.272Z,18.40
2023-03-15T22:38:26.601Z,18.30
2023-03-15T22:41:02.131Z,18.30
2023-03-15T22:43:30.456Z,18.40
2023-03-15T22:45:58.382Z,18.40
2023-03-15T22:48:27.630Z,18.50
2023-03-15T22:51:00.614Z,18.40
2023-03-15T22:53:29.117Z,18.40
2023-03-15T22:55:57.093Z,18.40
2023-03-15T22:58:26.824Z,18.40
2023-03-15T23:00:55.376Z,18.40
2023-03-15T23:03:23.252Z,18.40
2023-03-15T23:05:52.661Z,18.50
2023-03-15T23:08:20.608Z,18.50
2023-03-15T23:10:48.474Z,18.50
2023-03-15T23:13:16.320Z,18.50
2023-03-15T23:15:44.430Z,18.50
2023-03-15T23:18:13.887Z,18.50
2023-03-15T23:20:42.744Z,18.50
2023-03-15T23:23:11.938Z,18.50
2023-03-15T23:25:40.654Z,18.50
2023-03-15T23:28:08.988Z,18.40
2023-03-15T23:30:39.750Z,18.40
2023-03-15T23:33:08.483Z,18.40
2023-03-15T23:35:37.029Z,18.50
2023-03-15T23:38:05.006Z,18.50
2023-03-15T23:40:34.274Z,18.50
2023-03-15T23:43:02.210Z,18.50
2023-03-15T23:45:30.288Z,18.50
2023-03-15T23:47:58.799Z,18.50
2023-03-15T23:50:27.707Z,18.60
2023-03-15T23:52:56.976Z,18.50
2023-03-15T23:55:25.474Z,18.50
2023-03-15T23:57:54.837Z,18.40
