createdAt,value
2023-11-20T00:01:25.851Z,10.93
2023-11-20T00:03:57.438Z,10.93
2023-11-20T00:06:29.052Z,10.92
2023-11-20T00:09:00.739Z,10.93
2023-11-20T00:11:32.178Z,10.96
2023-11-20T00:14:03.454Z,11.00
2023-11-20T00:16:34.778Z,11.01
2023-11-20T00:19:07.790Z,11.02
2023-11-20T00:21:42.032Z,11.04
2023-11-20T00:24:13.508Z,11.05
2023-11-20T00:26:45.013Z,11.04
2023-11-20T00:29:17.205Z,11.03
2023-11-20T00:31:48.636Z,11.04
2023-11-20T00:34:20.007Z,11.03
2023-11-20T00:36:51.251Z,11.05
2023-11-20T00:39:22.550Z,11.05
2023-11-20T00:41:53.804Z,11.06
2023-11-20T00:44:25.082Z,11.07
2023-11-20T00:46:56.413Z,11.07
2023-11-20T00:49:27.801Z,11.08
2023-11-20T00:51:59.190Z,11.07
2023-11-20T00:54:30.549Z,11.06
2023-11-20T00:57:01.883Z,11.06
2023-11-20T00:59:33.245Z,11.05
2023-11-20T01:02:05.178Z,11.06
2023-11-20T01:04:38.109Z,11.07
2023-11-20T01:07:09.995Z,11.08
2023-11-20T01:09:43.880Z,11.08
2023-11-20T01:12:16.360Z,11.08
2023-11-20T01:14:49.154Z,11.07
2023-11-20T01:17:20.538Z,11.05
2023-11-20T01:19:52.232Z,11.02
2023-11-20T01:22:23.496Z,10.98
2023-11-20T01:24:54.815Z,10.95
2023-11-20T01:27:26.099Z,10.92
2023-11-20T01:29:57.544Z,10.89
2023-11-20T01:32:28.860Z,10.86
2023-11-20T01:35:00.415Z,10.83
2023-11-20T01:37:31.813Z,10.79
2023-11-20T01:40:05.697Z,10.75
2023-11-20T01:42:37.100Z,10.70
2023-11-20T01:45:09.976Z,10.65
2023-11-20T01:47:41.924Z,10.60
2023-11-20T01:50:15.903Z,10.56
2023-11-20T01:52:51.461Z,10.55
2023-11-20T01:55:23.675Z,10.53
2023-11-20T01:57:55.345Z,10.51
2023-11-20T02:00:28.010Z,10.49
2023-11-20T02:03:00.001Z,10.46
2023-11-20T02:05:31.333Z,10.42
2023-11-20T02:08:03.049Z,10.38
2023-11-20T02:10:35.434Z,10.34
2023-11-20T02:13:07.603Z,10.32
2023-11-20T02:15:39.799Z,10.29
2023-11-20T02:18:30.559Z,10.27
2023-11-20T02:21:02.280Z,10.25
2023-11-20T02:23:33.773Z,10.22
2023-11-20T02:26:26.082Z,10.19
2023-11-20T02:29:06.393Z,10.15
2023-11-20T02:31:37.823Z,10.13
2023-11-20T02:34:10.299Z,10.13
2023-11-20T02:36:42.009Z,10.13
2023-11-20T02:39:13.870Z,10.11
2023-11-20T02:41:46.324Z,10.12
2023-11-20T02:44:17.614Z,10.12
2023-11-20T02:46:48.962Z,10.11
2023-11-20T02:49:20.322Z,10.12
2023-11-20T02:51:52.101Z,10.12
2023-11-20T02:54:23.621Z,10.12
2023-11-20T02:56:54.887Z,10.14
2023-11-20T02:59:26.234Z,10.16
2023-11-20T03:01:57.667Z,10.15
2023-11-20T03:04:29.758Z,10.17
2023-11-20T03:07:01.097Z,10.17
2023-11-20T03:09:32.502Z,10.17
2023-11-20T03:12:05.477Z,10.16
2023-11-20T03:14:36.873Z,10.16
2023-11-20T03:17:08.922Z,10.15
2023-11-20T03:19:40.827Z,10.18
2023-11-20T03:22:12.152Z,10.18
2023-11-20T03:24:43.602Z,10.19
2023-11-20T03:27:14.878Z,10.21
2023-11-20T03:29:47.314Z,10.23
2023-11-20T03:32:18.553Z,10.25
2023-11-20T03:34:49.985Z,10.27
2023-11-20T03:37:21.318Z,10.27
2023-11-20T03:39:52.645Z,10.28
2023-11-20T03:42:24.382Z,10.28
2023-11-20T03:44:55.694Z,10.31
2023-11-20T03:47:27.869Z,10.34
2023-11-20T03:49:59.201Z,10.38
2023-11-20T03:52:30.645Z,10.41
2023-11-20T03:55:02.008Z,10.43
2023-11-20T03:57:33.838Z,10.45
2023-11-20T04:00:06.189Z,10.48
2023-11-20T04:02:37.527Z,10.48
2023-11-20T04:05:10.332Z,10.49
2023-11-20T04:07:40.202Z,10.50
2023-11-20T04:10:12.868Z,10.51
2023-11-20T04:12:42.833Z,10.51
2023-11-20T04:15:14.621Z,10.52
2023-11-20T04:17:47.206Z,10.53
2023-11-20T04:20:19.198Z,10.55
2023-11-20T04:22:51.149Z,10.56
2023-11-20T04:25:22.550Z,10.57
2023-11-20T04:27:54.169Z,10.59
2023-11-20T04:30:25.640Z,10.60
2023-11-20T04:32:57.030Z,10.60
2023-11-20T04:35:28.415Z,10.59
2023-11-20T04:37:59.664Z,10.57
2023-11-20T04:40:30.988Z,10.59
2023-11-20T04:43:02.261Z,10.59
2023-11-20T04:45:33.888Z,10.58
2023-11-20T04:48:05.877Z,10.59
2023-11-20T04:50:37.400Z,10.58
2023-11-20T04:53:08.652Z,10.58
2023-11-20T04:55:39.995Z,10.58
2023-11-20T04:58:11.350Z,10.58
2023-11-20T05:00:43.175Z,10.59
2023-11-20T05:03:14.670Z,10.59
2023-11-20T05:05:47.546Z,10.59
2023-11-20T05:08:18.817Z,10.61
2023-11-20T05:10:50.120Z,10.61
2023-11-20T05:13:21.383Z,10.61
2023-11-20T05:15:52.660Z,10.61
2023-11-20T05:18:24.060Z,10.62
2023-11-20T05:20:55.448Z,10.62
2023-11-20T05:23:26.777Z,10.62
2023-11-20T05:25:58.055Z,10.62
2023-11-20T05:28:30.274Z,10.60
2023-11-20T05:31:01.740Z,10.59
2023-11-20T05:33:33.235Z,10.58
2023-11-20T05:36:04.956Z,10.56
2023-11-20T05:38:36.549Z,10.56
2023-11-20T05:41:08.132Z,10.56
2023-11-20T05:43:41.329Z,10.54
2023-11-20T05:46:15.790Z,10.55
2023-11-20T05:48:47.273Z,10.56
2023-11-20T05:51:21.696Z,10.56
2023-11-20T05:53:52.930Z,10.55
2023-11-20T05:56:24.218Z,10.56
2023-11-20T05:58:55.453Z,10.55
2023-11-20T06:01:27.688Z,10.55
2023-11-20T06:03:59.659Z,10.54
2023-11-20T06:06:31.211Z,10.54
2023-11-20T06:09:05.284Z,10.54
2023-11-20T06:11:36.604Z,10.53
2023-11-20T06:14:08.984Z,10.52
2023-11-20T06:16:40.456Z,10.52
2023-11-20T06:19:11.885Z,10.51
2023-11-20T06:21:49.993Z,10.50
2023-11-20T06:24:22.968Z,10.48
2023-11-20T06:26:54.526Z,10.46
2023-11-20T06:29:26.105Z,10.44
2023-11-20T06:31:57.484Z,10.42
2023-11-20T06:34:28.962Z,10.40
2023-11-20T06:37:00.252Z,10.37
2023-11-20T06:39:31.714Z,10.33
2023-11-20T06:42:03.029Z,10.29
2023-11-20T06:44:34.370Z,10.26
2023-11-20T06:47:08.988Z,10.21
2023-11-20T06:49:41.363Z,10.18
2023-11-20T06:52:12.698Z,10.15
2023-11-20T06:54:44.875Z,10.13
2023-11-20T06:57:16.366Z,10.09
2023-11-20T06:59:47.741Z,10.09
2023-11-20T07:02:22.450Z,10.05
2023-11-20T07:04:54.081Z,10.04
2023-11-20T07:07:25.761Z,10.03
2023-11-20T07:09:57.318Z,10.01
2023-11-20T07:12:28.621Z,10.00
2023-11-20T07:14:59.904Z,10.00
2023-11-20T07:17:31.236Z,9.98
2023-11-20T07:20:03.191Z,9.97
2023-11-20T07:22:34.456Z,9.99
2023-11-20T07:25:06.821Z,10.00
2023-11-20T07:27:39.512Z,10.02
2023-11-20T07:30:14.037Z,10.03
2023-11-20T07:32:45.453Z,10.07
2023-11-20T07:35:16.792Z,10.07
2023-11-20T07:37:48.145Z,10.08
2023-11-20T07:40:19.846Z,10.07
2023-11-20T07:42:51.529Z,10.07
2023-11-20T07:45:25.115Z,10.06
2023-11-20T07:47:56.419Z,10.06
2023-11-20T07:50:27.786Z,10.08
2023-11-20T07:53:00.264Z,10.10
2023-11-20T07:55:31.563Z,10.10
2023-11-20T07:58:02.926Z,10.11
2023-11-20T08:00:34.911Z,10.11
2023-11-20T08:03:06.568Z,10.12
2023-11-20T08:05:47.735Z,10.13
2023-11-20T08:08:20.688Z,10.14
2023-11-20T08:10:52.557Z,10.14
2023-11-20T08:13:23.988Z,10.16
2023-11-20T08:15:55.412Z,10.18
2023-11-20T08:18:26.891Z,10.24
2023-11-20T08:20:58.195Z,10.28
2023-11-20T08:23:29.410Z,10.30
2023-11-20T08:26:00.698Z,10.32
2023-11-20T08:28:31.915Z,10.36
2023-11-20T08:31:03.201Z,10.39
2023-11-20T08:33:34.601Z,10.41
2023-11-20T08:36:08.513Z,10.41
2023-11-20T08:38:39.838Z,10.41
2023-11-20T08:41:11.162Z,10.41
2023-11-20T08:43:42.433Z,10.41
2023-11-20T08:46:15.964Z,10.45
2023-11-20T08:48:47.849Z,10.47
2023-11-20T08:51:20.209Z,10.49
2023-11-20T08:53:51.747Z,10.50
2023-11-20T08:56:23.378Z,10.51
2023-11-20T08:58:54.719Z,10.53
2023-11-20T09:01:36.167Z,10.56
2023-11-20T09:04:10.701Z,10.60
2023-11-20T09:06:42.515Z,10.65
2023-11-20T09:09:14.667Z,10.70
2023-11-20T09:11:46.203Z,10.74
2023-11-20T09:14:17.890Z,10.79
2023-11-20T09:16:49.284Z,10.83
2023-11-20T09:19:21.147Z,10.88
2023-11-20T09:21:52.805Z,10.93
2023-11-20T09:24:24.198Z,10.98
2023-11-20T09:26:55.658Z,11.05
2023-11-20T09:29:26.997Z,11.14
2023-11-20T09:31:58.405Z,11.19
2023-11-20T09:34:30.990Z,11.21
2023-11-20T09:37:02.357Z,11.24
2023-11-20T09:39:33.855Z,11.27
2023-11-20T09:42:05.554Z,11.30
2023-11-20T09:44:39.459Z,11.26
2023-11-20T09:47:12.376Z,11.31
2023-11-20T09:49:46.651Z,11.32
2023-11-20T09:52:19.288Z,11.32
2023-11-20T09:54:53.232Z,11.32
2023-11-20T09:57:27.582Z,11.35
2023-11-20T09:59:59.013Z,11.40
2023-11-20T10:02:32.354Z,11.44
2023-11-20T10:05:05.825Z,11.48
2023-11-20T10:07:41.179Z,11.52
2023-11-20T10:10:14.807Z,11.56
2023-11-20T10:12:48.928Z,11.59
2023-11-20T10:15:22.646Z,11.61
2023-11-20T10:17:54.285Z,11.63
2023-11-20T10:20:27.849Z,11.65
2023-11-20T10:23:00.226Z,11.63
2023-11-20T10:25:32.848Z,11.61
2023-11-20T10:28:05.477Z,11.58
2023-11-20T10:30:36.812Z,11.56
2023-11-20T10:33:16.177Z,11.55
2023-11-20T10:35:47.984Z,11.57
2023-11-20T10:38:19.821Z,11.64
2023-11-20T10:40:52.006Z,11.70
2023-11-20T10:43:23.297Z,11.76
2023-11-20T10:45:54.780Z,11.79
2023-11-20T10:48:32.918Z,11.79
2023-11-20T10:51:09.803Z,11.80
2023-11-20T10:53:43.093Z,11.84
2023-11-20T10:56:15.758Z,11.88
2023-11-20T10:58:48.496Z,11.90
2023-11-20T11:01:20.195Z,11.90
2023-11-20T11:03:53.323Z,11.92
2023-11-20T11:06:26.324Z,11.94
2023-11-20T11:09:00.901Z,11.98
2023-11-20T11:11:34.319Z,11.98
2023-11-20T11:14:05.674Z,11.96
2023-11-20T11:16:44.276Z,11.95
2023-11-20T11:19:18.927Z,11.94
2023-11-20T11:21:58.576Z,11.99
2023-11-20T11:24:34.647Z,12.01
2023-11-20T11:27:12.320Z,12.01
2023-11-20T11:29:48.651Z,12.03
2023-11-20T11:32:49.191Z,12.07
2023-11-20T11:35:35.273Z,12.11
2023-11-20T11:38:14.014Z,12.12
2023-11-20T11:40:50.320Z,12.12
2023-11-20T11:43:32.381Z,12.16
2023-11-20T11:46:05.178Z,12.18
2023-11-20T11:48:40.481Z,12.19
2023-11-20T11:51:25.685Z,12.19
2023-11-20T11:54:17.731Z,12.17
2023-11-20T11:57:02.819Z,12.14
2023-11-20T11:59:40.944Z,12.10
2023-11-20T12:02:14.385Z,12.06
2023-11-20T12:05:09.358Z,12.05
2023-11-20T12:07:56.079Z,12.08
2023-11-20T12:10:44.829Z,12.11
2023-11-20T12:13:17.954Z,12.15
2023-11-20T12:15:52.632Z,12.21
2023-11-20T12:18:25.792Z,12.26
2023-11-20T12:21:08.245Z,12.30
2023-11-20T12:23:40.738Z,12.37
2023-11-20T12:26:13.596Z,12.44
2023-11-20T12:28:46.021Z,12.51
2023-11-20T12:31:17.503Z,12.56
2023-11-20T12:33:49.348Z,12.60
2023-11-20T12:36:25.594Z,12.61
2023-11-20T12:38:59.705Z,12.61
2023-11-20T12:41:31.357Z,12.60
2023-11-20T12:44:02.968Z,12.60
2023-11-20T12:46:34.452Z,12.59
2023-11-20T12:49:06.024Z,12.58
2023-11-20T12:51:38.552Z,12.54
2023-11-20T12:54:10.205Z,12.49
2023-11-20T12:56:41.589Z,12.40
2023-11-20T12:59:14.222Z,12.32
2023-11-20T13:01:45.605Z,12.24
2023-11-20T13:04:17.159Z,12.18
2023-11-20T13:06:50.144Z,12.14
2023-11-20T13:09:21.663Z,12.10
2023-11-20T13:11:56.329Z,12.06
2023-11-20T13:14:28.398Z,12.06
2023-11-20T13:17:00.883Z,12.02
2023-11-20T13:19:43.386Z,11.98
2023-11-20T13:22:14.890Z,11.91
2023-11-20T13:24:56.610Z,11.87
2023-11-20T13:27:28.898Z,11.81
2023-11-20T13:30:16.503Z,11.79
2023-11-20T13:32:48.380Z,11.76
2023-11-20T13:35:21.036Z,11.74
2023-11-20T13:37:57.653Z,11.72
2023-11-20T13:40:37.037Z,11.69
2023-11-20T13:43:14.657Z,11.63
2023-11-20T13:45:48.375Z,11.54
2023-11-20T13:48:19.705Z,11.45
2023-11-20T13:50:51.292Z,11.38
2023-11-20T13:53:25.266Z,11.29
2023-11-20T13:55:58.510Z,11.22
2023-11-20T13:58:30.593Z,11.18
2023-11-20T14:01:03.615Z,11.13
2023-11-20T14:03:35.239Z,11.09
2023-11-20T14:06:08.670Z,11.05
2023-11-20T14:08:40.075Z,10.98
2023-11-20T14:11:11.381Z,10.99
2023-11-20T14:13:43.628Z,10.96
2023-11-20T14:16:15.164Z,10.95
2023-11-20T14:18:46.683Z,10.93
2023-11-20T14:21:18.652Z,10.91
2023-11-20T14:23:49.983Z,10.88
2023-11-20T14:26:29.824Z,10.85
2023-11-20T14:29:06.626Z,10.81
2023-11-20T14:31:39.976Z,10.78
2023-11-20T14:34:11.592Z,10.78
2023-11-20T14:36:43.042Z,10.77
2023-11-20T14:39:14.565Z,10.74
2023-11-20T14:41:45.942Z,10.70
2023-11-20T14:44:17.285Z,10.65
2023-11-20T14:46:48.644Z,10.59
2023-11-20T14:49:20.005Z,10.53
2023-11-20T14:51:52.297Z,10.50
2023-11-20T14:54:24.322Z,10.48
2023-11-20T14:56:55.636Z,10.43
2023-11-20T14:59:27.304Z,10.40
2023-11-20T15:01:58.655Z,10.37
2023-11-20T15:04:30.060Z,10.32
2023-11-20T15:07:01.606Z,10.26
2023-11-20T15:09:33.312Z,10.20
2023-11-20T15:12:05.741Z,10.15
2023-11-20T15:14:39.350Z,10.09
2023-11-20T15:17:10.915Z,10.02
2023-11-20T15:19:42.299Z,9.98
2023-11-20T15:22:13.652Z,9.98
2023-11-20T15:24:44.996Z,9.99
2023-11-20T15:27:16.465Z,9.99
2023-11-20T15:29:47.786Z,10.00
2023-11-20T15:32:19.063Z,10.00
2023-11-20T15:34:50.495Z,10.00
2023-11-20T15:37:22.100Z,9.98
2023-11-20T15:39:53.770Z,9.97
2023-11-20T15:42:25.143Z,9.97
2023-11-20T15:44:56.568Z,9.96
2023-11-20T15:47:28.103Z,9.95
2023-11-20T15:50:00.583Z,9.95
2023-11-20T15:52:32.036Z,9.93
2023-11-20T15:55:03.798Z,9.92
2023-11-20T15:57:35.378Z,9.94
2023-11-20T16:00:12.632Z,9.95
2023-11-20T16:02:44.522Z,9.95
2023-11-20T16:05:16.063Z,9.96
2023-11-20T16:07:47.437Z,9.96
2023-11-20T16:10:18.929Z,9.94
2023-11-20T16:12:50.307Z,9.92
2023-11-20T16:15:21.790Z,9.90
2023-11-20T16:17:53.205Z,9.89
2023-11-20T16:20:24.718Z,9.88
2023-11-20T16:22:56.176Z,9.86
2023-11-20T16:25:36.409Z,9.83
2023-11-20T16:28:13.893Z,9.79
2023-11-20T16:30:45.876Z,9.77
2023-11-20T16:33:17.317Z,9.78
2023-11-20T16:35:48.957Z,9.78
2023-11-20T16:38:20.305Z,9.76
2023-11-20T16:40:51.661Z,9.76
2023-11-20T16:43:23.424Z,9.76
2023-11-20T16:45:54.801Z,9.75
2023-11-20T16:48:27.261Z,9.73
2023-11-20T16:50:58.648Z,9.72
2023-11-20T16:53:29.982Z,9.70
2023-11-20T16:56:01.370Z,9.69
2023-11-20T16:58:32.778Z,9.66
2023-11-20T17:01:04.920Z,9.65
2023-11-20T17:03:36.547Z,9.66
2023-11-20T17:06:09.376Z,9.65
2023-11-20T17:08:40.705Z,9.67
2023-11-20T17:11:11.996Z,9.69
2023-11-20T17:13:43.980Z,9.68
2023-11-20T17:16:16.037Z,9.68
2023-11-20T17:18:48.214Z,9.64
2023-11-20T17:21:19.521Z,9.60
2023-11-20T17:23:50.917Z,9.57
2023-11-20T17:26:22.149Z,9.54
2023-11-20T17:28:54.067Z,9.54
2023-11-20T17:31:27.741Z,9.56
2023-11-20T17:34:00.547Z,9.57
2023-11-20T17:36:31.966Z,9.57
2023-11-20T17:39:03.652Z,9.57
2023-11-20T17:41:34.890Z,9.55
2023-11-20T17:44:06.690Z,9.54
2023-11-20T17:46:39.628Z,9.53
2023-11-20T17:49:11.143Z,9.51
2023-11-20T17:51:49.745Z,9.52
2023-11-20T17:54:21.024Z,9.53
2023-11-20T17:56:52.344Z,9.54
2023-11-20T17:59:23.656Z,9.57
2023-11-20T18:01:56.504Z,9.58
2023-11-20T18:04:28.338Z,9.60
2023-11-20T18:06:59.883Z,9.59
2023-11-20T18:09:31.299Z,9.59
2023-11-20T18:12:02.660Z,9.56
2023-11-20T18:14:33.921Z,9.52
2023-11-20T18:17:06.118Z,9.49
2023-11-20T18:19:37.457Z,9.44
2023-11-20T18:22:11.443Z,9.37
2023-11-20T18:24:44.008Z,9.32
2023-11-20T18:27:15.338Z,9.27
2023-11-20T18:29:46.726Z,9.25
2023-11-20T18:32:18.814Z,9.25
2023-11-20T18:34:51.509Z,9.24
2023-11-20T18:37:22.876Z,9.23
2023-11-20T18:39:54.786Z,9.25
2023-11-20T18:42:25.942Z,9.28
2023-11-20T18:44:57.162Z,9.29
2023-11-20T18:47:29.498Z,9.19
2023-11-20T18:50:03.716Z,9.29
2023-11-20T18:52:35.128Z,9.30
2023-11-20T18:55:07.481Z,9.30
2023-11-20T18:57:44.975Z,9.29
2023-11-20T19:00:19.487Z,9.28
2023-11-20T19:02:53.158Z,9.30
2023-11-20T19:05:25.196Z,9.30
2023-11-20T19:07:57.608Z,9.27
2023-11-20T19:10:29.706Z,9.27
2023-11-20T19:13:01.616Z,9.27
2023-11-20T19:15:33.734Z,9.29
2023-11-20T19:18:06.930Z,9.29
2023-11-20T19:20:38.261Z,9.26
2023-11-20T19:23:09.796Z,9.24
2023-11-20T19:25:41.639Z,9.23
2023-11-20T19:28:13.847Z,9.25
2023-11-20T19:30:45.310Z,9.27
2023-11-20T19:33:16.849Z,9.31
2023-11-20T19:35:48.207Z,9.34
2023-11-20T19:38:19.851Z,9.36
2023-11-20T19:40:51.165Z,9.37
2023-11-20T19:43:22.809Z,9.38
2023-11-20T19:45:54.441Z,9.37
2023-11-20T19:48:26.258Z,9.37
2023-11-20T19:50:57.669Z,9.34
2023-11-20T19:53:29.075Z,9.31
2023-11-20T19:56:00.344Z,9.29
2023-11-20T19:58:31.751Z,9.30
2023-11-20T20:01:03.411Z,9.31
2023-11-20T20:03:34.996Z,9.31
2023-11-20T20:06:08.592Z,9.32
2023-11-20T20:08:40.698Z,9.34
2023-11-20T20:11:12.042Z,9.34
2023-11-20T20:13:43.288Z,9.36
2023-11-20T20:16:14.738Z,9.35
2023-11-20T20:18:46.194Z,9.33
2023-11-20T20:21:18.021Z,9.30
2023-11-20T20:26:30.712Z,9.24
2023-11-20T20:29:02.386Z,9.23
2023-11-20T20:31:34.659Z,9.23
2023-11-20T20:34:06.899Z,9.21
2023-11-20T20:36:38.442Z,9.19
2023-11-20T20:39:10.146Z,9.20
2023-11-20T20:41:41.540Z,9.20
2023-11-20T20:44:13.670Z,9.18
2023-11-20T20:46:45.278Z,9.18
2023-11-20T20:49:16.663Z,9.18
2023-11-20T20:51:47.913Z,9.19
2023-11-20T20:54:20.236Z,9.20
2023-11-20T20:56:51.489Z,9.18
2023-11-20T20:59:22.684Z,9.17
2023-11-20T21:01:54.054Z,9.17
2023-11-20T21:04:25.946Z,9.16
2023-11-20T21:06:58.391Z,9.14
2023-11-20T21:09:29.779Z,9.13
2023-11-20T21:12:01.086Z,9.13
2023-11-20T21:14:32.354Z,9.13
2023-11-20T21:17:04.945Z,9.15
2023-11-20T21:19:36.537Z,9.17
2023-11-20T21:22:09.550Z,9.17
2023-11-20T21:24:40.941Z,9.16
2023-11-20T21:27:13.142Z,9.15
2023-11-20T21:29:45.030Z,9.15
2023-11-20T21:32:16.328Z,9.15
2023-11-20T21:34:55.412Z,9.15
2023-11-20T21:37:34.104Z,9.14
2023-11-20T21:40:07.359Z,9.14
2023-11-20T21:42:38.884Z,9.13
2023-11-20T21:45:11.945Z,9.12
2023-11-20T21:47:43.419Z,9.11
2023-11-20T21:50:14.725Z,9.08
2023-11-20T21:52:46.014Z,9.05
2023-11-20T21:55:17.456Z,9.00
2023-11-20T21:57:50.971Z,8.95
2023-11-20T22:00:24.408Z,8.92
2023-11-20T22:02:57.503Z,8.92
2023-11-20T22:05:29.074Z,8.91
2023-11-20T22:08:00.360Z,8.90
2023-11-20T22:10:31.657Z,8.92
2023-11-20T22:13:03.980Z,8.90
2023-11-20T22:15:35.302Z,8.88
2023-11-20T22:18:06.955Z,8.84
2023-11-20T22:20:38.305Z,8.81
2023-11-20T22:23:09.617Z,8.77
2023-11-20T22:25:40.968Z,8.75
2023-11-20T22:28:12.688Z,8.78
2023-11-20T22:30:44.298Z,8.81
2023-11-20T22:33:15.761Z,8.85
2023-11-20T22:35:47.680Z,8.88
2023-11-20T22:38:19.357Z,8.89
2023-11-20T22:40:51.065Z,8.89
2023-11-20T22:43:22.484Z,8.88
2023-11-20T22:45:53.784Z,8.86
2023-11-20T22:48:25.111Z,8.86
2023-11-20T22:50:57.187Z,8.87
2023-11-20T22:53:29.107Z,8.88
2023-11-20T22:56:00.459Z,8.90
2023-11-20T22:58:32.219Z,8.91
2023-11-20T23:01:06.899Z,8.92
2023-11-20T23:03:38.461Z,8.94
2023-11-20T23:06:10.962Z,8.94
2023-11-20T23:08:43.121Z,8.94
2023-11-20T23:11:14.816Z,8.94
2023-11-20T23:13:46.219Z,8.94
2023-11-20T23:16:17.781Z,8.94
2023-11-20T23:18:49.372Z,8.93
2023-11-20T23:21:21.411Z,8.96
2023-11-20T23:23:53.381Z,8.99
2023-11-20T23:26:26.336Z,9.00
2023-11-20T23:28:59.632Z,8.95
2023-11-20T23:31:31.355Z,8.86
2023-11-20T23:34:02.864Z,8.81
2023-11-20T23:36:34.280Z,8.82
2023-11-20T23:39:08.115Z,8.84
2023-11-20T23:41:39.499Z,8.87
2023-11-20T23:44:11.003Z,8.90
2023-11-20T23:46:43.470Z,8.94
2023-11-20T23:49:14.907Z,8.97
2023-11-20T23:51:46.252Z,8.99
2023-11-20T23:54:18.198Z,9.02
2023-11-20T23:56:49.518Z,9.02
2023-11-20T23:59:21.589Z,9.02
