createdAt,value
2018-04-14T00:02:00.229Z,1.40
2018-04-14T00:04:27.720Z,1.23
2018-04-14T00:06:55.185Z,1.40
2018-04-14T00:09:22.689Z,1.10
2018-04-14T00:11:50.215Z,1.00
2018-04-14T00:14:17.711Z,1.10
2018-04-14T00:16:45.168Z,1.20
2018-04-14T00:19:12.665Z,1.13
2018-04-14T00:21:40.157Z,0.90
2018-04-14T00:24:08.381Z,1.17
2018-04-14T00:26:35.915Z,1.20
2018-04-14T00:29:03.368Z,0.80
2018-04-14T00:31:30.868Z,0.90
2018-04-14T00:33:59.092Z,0.67
2018-04-14T00:36:26.587Z,1.13
2018-04-14T00:38:54.057Z,1.10
2018-04-14T00:41:21.562Z,0.93
2018-04-14T00:43:49.846Z,0.90
2018-04-14T00:46:18.099Z,0.90
2018-04-14T00:48:46.359Z,1.13
2018-04-14T00:51:13.833Z,0.90
2018-04-14T00:53:47.170Z,0.97
2018-04-14T00:56:14.664Z,1.03
2018-04-14T00:58:42.123Z,1.10
2018-04-14T01:01:09.583Z,1.00
2018-04-14T01:03:37.071Z,1.20
2018-04-14T01:06:04.564Z,1.67
2018-04-14T01:08:32.816Z,1.40
2018-04-14T01:11:00.284Z,1.70
2018-04-14T01:13:27.767Z,1.47
2018-04-14T01:15:55.237Z,1.77
2018-04-14T01:18:22.733Z,1.77
2018-04-14T01:20:50.973Z,1.90
2018-04-14T01:23:18.476Z,1.87
2018-04-14T01:25:45.949Z,1.47
2018-04-14T01:28:14.936Z,1.97
2018-04-14T01:30:42.394Z,1.93
2018-04-14T01:33:09.879Z,1.37
2018-04-14T01:35:37.354Z,2.40
2018-04-14T01:38:04.867Z,2.30
2018-04-14T01:40:33.135Z,2.00
2018-04-14T01:43:01.420Z,2.30
2018-04-14T01:45:28.879Z,2.17
2018-04-14T01:47:56.356Z,2.43
2018-04-14T01:50:23.823Z,2.67
2018-04-14T01:52:51.296Z,2.73
2018-04-14T01:55:18.774Z,2.33
2018-04-14T01:57:46.223Z,2.40
2018-04-14T02:00:13.707Z,1.73
2018-04-14T02:02:41.172Z,2.17
2018-04-14T02:05:08.676Z,2.20
2018-04-14T02:07:36.904Z,2.50
2018-04-14T02:10:04.383Z,2.67
2018-04-14T02:12:31.873Z,2.93
2018-04-14T02:14:59.494Z,2.30
2018-04-14T02:17:26.961Z,2.50
2018-04-14T02:19:54.450Z,2.27
2018-04-14T02:22:21.939Z,2.90
2018-04-14T02:24:49.431Z,2.63
2018-04-14T02:27:16.928Z,3.00
2018-04-14T02:29:45.194Z,2.30
2018-04-14T02:32:12.659Z,1.93
2018-04-14T02:34:40.131Z,2.70
2018-04-14T02:37:07.615Z,2.27
2018-04-14T02:39:35.080Z,2.20
2018-04-14T02:42:02.576Z,2.60
2018-04-14T02:44:30.860Z,2.67
2018-04-14T02:46:59.155Z,2.33
2018-04-14T02:49:27.377Z,2.47
2018-04-14T02:51:54.861Z,2.27
2018-04-14T02:54:22.325Z,2.60
2018-04-14T02:56:49.844Z,2.40
2018-04-14T02:59:18.072Z,2.07
2018-04-14T03:01:45.548Z,2.27
2018-04-14T03:04:13.022Z,2.20
2018-04-14T03:06:40.487Z,2.47
2018-04-14T03:09:08.011Z,2.10
2018-04-14T03:11:35.440Z,1.70
2018-04-14T03:14:02.919Z,2.00
2018-04-14T03:16:30.413Z,1.77
2018-04-14T03:18:57.894Z,2.30
2018-04-14T03:21:25.343Z,2.30
2018-04-14T03:23:52.830Z,1.90
2018-04-14T03:26:20.293Z,1.67
2018-04-14T03:28:47.776Z,2.10
2018-04-14T03:31:15.343Z,2.40
2018-04-14T03:33:43.521Z,2.10
2018-04-14T03:36:10.996Z,2.73
2018-04-14T03:38:38.614Z,2.40
2018-04-14T03:41:06.077Z,2.80
2018-04-14T03:43:33.562Z,3.10
2018-04-14T03:46:01.047Z,3.30
2018-04-14T03:48:28.907Z,2.80
2018-04-14T03:50:56.385Z,3.27
2018-04-14T03:53:23.863Z,3.00
2018-04-14T03:55:51.349Z,2.93
2018-04-14T03:58:19.588Z,3.37
2018-04-14T04:00:47.835Z,3.33
2018-04-14T04:03:15.327Z,3.73
2018-04-14T04:05:42.812Z,2.70
2018-04-14T04:08:10.281Z,3.60
2018-04-14T04:10:37.814Z,3.40
2018-04-14T04:13:05.276Z,3.30
2018-04-14T04:15:32.802Z,3.20
2018-04-14T04:18:01.120Z,3.40
2018-04-14T04:20:40.491Z,3.03
2018-04-14T04:23:19.895Z,3.10
2018-04-14T04:25:48.210Z,2.83
2018-04-14T04:28:15.825Z,2.93
2018-04-14T04:30:43.384Z,3.07
2018-04-14T04:33:10.853Z,3.47
2018-04-14T04:35:38.328Z,3.40
2018-04-14T04:38:05.835Z,2.87
2018-04-14T04:40:34.090Z,3.03
2018-04-14T04:43:01.599Z,3.07
2018-04-14T04:45:29.094Z,3.37
2018-04-14T04:47:57.362Z,3.07
2018-04-14T04:50:24.824Z,3.23
2018-04-14T04:52:52.316Z,3.30
2018-04-14T04:55:20.542Z,3.23
2018-04-14T04:57:48.021Z,3.00
2018-04-14T05:00:15.507Z,3.40
2018-04-14T05:02:42.976Z,2.93
2018-04-14T05:05:10.435Z,3.30
2018-04-14T05:07:37.919Z,3.37
2018-04-14T05:10:05.396Z,3.20
2018-04-14T05:12:32.860Z,3.13
2018-04-14T05:15:00.332Z,2.87
2018-04-14T05:17:27.816Z,2.97
2018-04-14T05:19:55.291Z,3.40
2018-04-14T05:22:22.752Z,2.63
2018-04-14T05:24:50.227Z,3.60
2018-04-14T05:27:17.688Z,3.17
2018-04-14T05:29:45.171Z,3.17
2018-04-14T05:32:12.631Z,3.20
2018-04-14T05:34:40.112Z,3.07
2018-04-14T05:37:07.601Z,3.37
2018-04-14T05:39:35.871Z,2.90
2018-04-14T05:42:03.331Z,2.70
2018-04-14T05:44:30.794Z,2.70
2018-04-14T05:46:58.270Z,2.57
2018-04-14T05:49:25.723Z,2.60
2018-04-14T05:51:53.239Z,2.47
2018-04-14T05:54:21.464Z,2.87
2018-04-14T05:56:48.949Z,2.83
2018-04-14T05:59:16.402Z,2.70
2018-04-14T06:01:43.883Z,2.83
2018-04-14T06:04:11.400Z,2.90
2018-04-14T06:06:38.908Z,2.97
2018-04-14T06:09:06.404Z,2.40
2018-04-14T06:11:33.904Z,2.57
2018-04-14T06:14:01.388Z,2.50
2018-04-14T06:16:28.887Z,2.40
2018-04-14T06:18:57.103Z,2.50
2018-04-14T06:21:24.564Z,2.20
2018-04-14T06:23:52.051Z,2.70
2018-04-14T06:26:19.519Z,2.70
2018-04-14T06:28:47.910Z,2.33
2018-04-14T06:31:15.417Z,2.57
2018-04-14T06:33:42.901Z,2.13
2018-04-14T06:36:10.384Z,2.20
2018-04-14T06:38:38.629Z,2.43
2018-04-14T06:41:06.083Z,2.30
2018-04-14T06:43:33.561Z,2.33
2018-04-14T06:46:01.029Z,2.07
2018-04-14T06:48:28.511Z,2.07
2018-04-14T06:50:55.996Z,2.00
2018-04-14T06:53:23.521Z,2.20
2018-04-14T06:55:51.121Z,2.10
2018-04-14T06:58:18.567Z,2.93
2018-04-14T07:00:46.053Z,2.73
2018-04-14T07:03:13.512Z,2.40
2018-04-14T07:05:41.000Z,2.30
2018-04-14T07:08:08.462Z,2.27
2018-04-14T07:10:35.986Z,2.27
2018-04-14T07:13:03.443Z,2.23
2018-04-14T07:15:30.913Z,2.33
2018-04-14T07:17:58.371Z,2.20
2018-04-14T07:20:25.926Z,2.13
2018-04-14T07:22:53.384Z,2.37
2018-04-14T07:25:20.895Z,2.30
2018-04-14T07:27:48.411Z,1.97
2018-04-14T07:30:15.881Z,2.10
2018-04-14T07:32:44.911Z,2.27
2018-04-14T07:35:12.366Z,1.90
2018-04-14T07:37:39.894Z,2.10
2018-04-14T07:40:07.332Z,1.87
2018-04-14T07:42:34.821Z,1.87
2018-04-14T07:45:02.325Z,2.47
2018-04-14T07:47:29.836Z,1.77
2018-04-14T07:49:57.304Z,1.87
2018-04-14T07:52:24.834Z,1.50
2018-04-14T07:54:52.298Z,1.90
2018-04-14T07:57:19.775Z,1.50
2018-04-14T07:59:47.290Z,1.77
2018-04-14T08:02:14.782Z,1.87
2018-04-14T08:04:42.284Z,2.17
2018-04-14T08:07:09.744Z,2.20
2018-04-14T08:09:37.222Z,1.90
2018-04-14T08:12:04.675Z,2.03
2018-04-14T08:14:32.176Z,1.80
2018-04-14T08:17:00.416Z,1.43
2018-04-14T08:19:27.911Z,1.77
2018-04-14T08:21:55.397Z,1.97
2018-04-14T08:24:22.880Z,1.90
2018-04-14T08:26:51.107Z,1.77
2018-04-14T08:29:18.601Z,1.70
2018-04-14T08:31:46.060Z,1.80
2018-04-14T08:34:13.536Z,1.80
2018-04-14T08:36:41.021Z,1.50
2018-04-14T08:39:08.484Z,1.40
2018-04-14T08:41:36.012Z,1.40
2018-04-14T08:44:03.474Z,1.50
2018-04-14T08:46:30.964Z,1.90
2018-04-14T08:48:58.443Z,1.30
2018-04-14T08:51:25.927Z,1.90
2018-04-14T08:53:53.411Z,1.40
2018-04-14T08:56:20.923Z,1.50
2018-04-14T08:58:48.400Z,1.47
2018-04-14T09:01:16.650Z,1.73
2018-04-14T09:03:44.136Z,1.40
2018-04-14T09:06:12.367Z,1.30
2018-04-14T09:08:39.842Z,1.70
2018-04-14T09:11:08.076Z,1.77
2018-04-14T09:13:35.640Z,1.30
2018-04-14T09:16:03.168Z,1.07
2018-04-14T09:18:30.616Z,1.50
2018-04-14T09:20:58.897Z,1.10
2018-04-14T09:23:26.411Z,1.30
2018-04-14T09:25:53.871Z,1.35
2018-04-14T09:28:21.392Z,1.47
2018-04-14T09:30:49.659Z,1.67
2018-04-14T09:33:17.174Z,1.37
2018-04-14T09:35:45.411Z,1.63
2018-04-14T09:38:12.917Z,1.50
2018-04-14T09:40:40.389Z,1.62
2018-04-14T09:43:07.852Z,1.67
2018-04-14T09:45:35.331Z,1.50
2018-04-14T09:48:03.554Z,1.52
2018-04-14T09:50:31.059Z,1.08
2018-04-14T09:52:58.612Z,1.48
2018-04-14T09:55:26.103Z,1.25
2018-04-14T09:57:53.572Z,1.62
2018-04-14T10:00:26.979Z,1.35
2018-04-14T10:03:00.450Z,1.35
2018-04-14T10:05:27.936Z,1.58
2018-04-14T10:07:55.443Z,1.52
2018-04-14T10:10:22.991Z,1.30
2018-04-14T10:12:50.464Z,1.33
2018-04-14T10:15:17.931Z,0.98
2018-04-14T10:17:46.195Z,1.33
2018-04-14T10:20:13.662Z,1.40
2018-04-14T10:22:41.173Z,1.27
2018-04-14T10:25:08.648Z,0.90
2018-04-14T10:27:36.160Z,1.20
2018-04-14T10:30:04.599Z,1.23
2018-04-14T10:32:35.081Z,1.20
2018-04-14T10:35:03.340Z,1.20
2018-04-14T10:37:30.851Z,0.98
2018-04-14T10:39:59.101Z,1.23
2018-04-14T10:42:26.584Z,0.95
2018-04-14T10:44:54.060Z,0.70
2018-04-14T10:47:21.542Z,0.93
2018-04-14T10:49:49.020Z,0.80
2018-04-14T10:52:16.516Z,0.68
2018-04-14T10:54:44.033Z,0.75
2018-04-14T10:57:11.522Z,0.80
2018-04-14T10:59:39.009Z,0.73
2018-04-14T11:02:07.255Z,0.90
2018-04-14T11:04:34.747Z,0.77
2018-04-14T11:07:02.263Z,0.60
2018-04-14T11:09:29.766Z,0.70
2018-04-14T11:11:57.233Z,0.52
2018-04-14T11:14:24.724Z,0.70
2018-04-14T11:16:52.196Z,0.62
2018-04-14T11:19:19.686Z,0.90
2018-04-14T11:21:47.159Z,1.00
2018-04-14T11:24:14.641Z,0.75
2018-04-14T11:26:42.879Z,1.17
2018-04-14T11:29:10.391Z,0.80
2018-04-14T11:31:37.899Z,0.60
2018-04-14T11:34:05.469Z,0.82
2018-04-14T11:36:32.931Z,0.85
2018-04-14T11:39:01.228Z,0.50
2018-04-14T11:41:28.703Z,2.03
2018-04-14T11:43:56.163Z,2.55
2018-04-14T11:46:23.740Z,1.58
2018-04-14T11:48:51.204Z,1.10
2018-04-14T11:51:18.874Z,0.80
2018-04-14T11:53:47.119Z,0.65
2018-04-14T11:56:14.607Z,0.75
2018-04-14T11:58:42.904Z,0.60
2018-04-14T12:01:10.387Z,0.40
2018-04-14T12:03:38.680Z,0.62
2018-04-14T12:06:06.152Z,0.47
2018-04-14T12:08:34.391Z,0.70
2018-04-14T12:11:01.869Z,0.88
2018-04-14T12:13:29.375Z,0.28
2018-04-14T12:15:57.605Z,0.30
2018-04-14T12:18:25.099Z,0.20
2018-04-14T12:20:52.628Z,0.20
2018-04-14T12:23:20.228Z,0.20
2018-04-14T12:25:47.694Z,0.28
2018-04-14T12:28:15.182Z,0.30
2018-04-14T12:30:42.655Z,0.40
2018-04-14T12:33:10.132Z,0.30
2018-04-14T12:35:37.598Z,0.22
2018-04-14T12:38:05.103Z,0.37
2018-04-14T12:40:32.566Z,0.30
2018-04-14T12:43:00.028Z,0.30
2018-04-14T12:45:27.534Z,0.30
2018-04-14T12:47:55.058Z,0.30
2018-04-14T12:50:22.551Z,0.25
2018-04-14T12:52:50.016Z,0.20
2018-04-14T12:55:17.494Z,0.25
2018-04-14T12:57:44.948Z,0.40
2018-04-14T13:00:12.442Z,0.40
2018-04-14T13:02:39.895Z,0.35
2018-04-14T13:05:07.395Z,0.40
2018-04-14T13:07:35.635Z,0.50
2018-04-14T13:10:03.128Z,0.20
2018-04-14T13:12:30.627Z,0.30
2018-04-14T13:14:58.127Z,0.30
2018-04-14T13:17:25.616Z,0.30
2018-04-14T13:19:53.079Z,0.40
2018-04-14T13:22:20.639Z,0.28
2018-04-14T13:24:48.129Z,0.20
2018-04-14T13:27:15.597Z,0.32
2018-04-14T13:29:43.064Z,0.30
2018-04-14T13:32:10.643Z,0.30
2018-04-14T13:34:38.115Z,0.37
2018-04-14T13:37:05.625Z,0.40
2018-04-14T13:39:33.133Z,0.40
2018-04-14T13:42:00.623Z,0.50
2018-04-14T13:44:28.134Z,0.17
2018-04-14T13:46:55.620Z,0.40
2018-04-14T13:49:23.085Z,0.30
2018-04-14T13:51:50.544Z,0.40
2018-04-14T13:54:18.026Z,0.40
2018-04-14T13:56:45.497Z,0.30
2018-04-14T13:59:13.005Z,0.50
2018-04-14T14:01:40.475Z,0.47
2018-04-14T14:04:07.975Z,0.22
2018-04-14T14:06:36.276Z,0.20
2018-04-14T14:09:03.765Z,0.30
2018-04-14T14:11:31.233Z,0.40
2018-04-14T14:13:58.734Z,0.60
2018-04-14T14:16:26.959Z,0.35
2018-04-14T14:18:54.442Z,0.28
2018-04-14T14:21:22.066Z,0.20
2018-04-14T14:23:50.310Z,0.30
2018-04-14T14:26:17.763Z,0.50
2018-04-14T14:28:45.219Z,0.40
2018-04-14T14:31:12.728Z,0.60
2018-04-14T14:33:40.192Z,0.50
2018-04-14T14:36:07.735Z,0.30
2018-04-14T14:38:35.224Z,0.90
2018-04-14T14:41:02.744Z,0.52
2018-04-14T14:43:30.978Z,0.40
2018-04-14T14:45:58.533Z,0.43
2018-04-14T14:48:26.080Z,0.30
2018-04-14T14:50:53.503Z,0.20
2018-04-14T14:53:20.969Z,0.13
2018-04-14T14:55:48.464Z,0.37
2018-04-14T14:58:15.927Z,0.40
2018-04-14T15:00:43.392Z,0.30
2018-04-14T15:03:11.643Z,0.20
2018-04-14T15:05:39.121Z,0.40
2018-04-14T15:08:06.656Z,0.35
2018-04-14T15:10:34.896Z,0.10
2018-04-14T15:13:02.412Z,0.20
2018-04-14T15:15:29.880Z,0.30
2018-04-14T15:17:57.410Z,0.30
2018-04-14T15:20:24.883Z,0.20
2018-04-14T15:22:52.367Z,0.10
2018-04-14T15:25:19.844Z,0.20
2018-04-14T15:27:47.348Z,0.30
2018-04-14T15:30:15.591Z,0.62
2018-04-14T15:32:43.051Z,0.13
2018-04-14T15:35:10.544Z,0.40
2018-04-14T15:37:38.014Z,0.40
2018-04-14T15:40:05.520Z,0.40
2018-04-14T15:42:33.752Z,0.60
2018-04-14T15:45:01.255Z,0.30
2018-04-14T15:47:28.717Z,0.50
2018-04-14T15:49:56.229Z,0.40
2018-04-14T15:52:24.466Z,0.40
2018-04-14T15:54:51.947Z,0.40
2018-04-14T15:57:19.417Z,0.53
2018-04-14T15:59:46.891Z,0.30
2018-04-14T16:02:14.360Z,0.30
2018-04-14T16:04:42.613Z,0.40
2018-04-14T16:07:10.112Z,0.30
2018-04-14T16:09:37.663Z,0.30
2018-04-14T16:12:05.153Z,1.20
2018-04-14T16:14:32.632Z,0.57
2018-04-14T16:17:00.104Z,0.40
2018-04-14T16:19:27.599Z,1.40
2018-04-14T16:21:55.067Z,0.60
2018-04-14T16:24:23.315Z,0.60
2018-04-14T16:26:50.824Z,0.63
2018-04-14T16:29:18.290Z,0.90
2018-04-14T16:31:45.775Z,0.50
2018-04-14T16:34:14.004Z,0.43
2018-04-14T16:36:41.543Z,0.40
2018-04-14T16:39:09.788Z,0.50
2018-04-14T16:41:37.279Z,3.63
2018-04-14T16:44:04.822Z,1.50
2018-04-14T16:46:32.344Z,0.77
2018-04-14T16:48:59.851Z,1.07
2018-04-14T16:51:27.340Z,1.40
2018-04-14T16:53:54.822Z,0.90
2018-04-14T16:56:22.295Z,0.40
2018-04-14T16:58:49.790Z,2.70
2018-04-14T17:01:17.283Z,1.47
2018-04-14T17:03:44.756Z,1.07
2018-04-14T17:06:12.369Z,0.80
2018-04-14T17:08:39.887Z,2.20
2018-04-14T17:11:08.146Z,0.90
2018-04-14T17:13:35.656Z,0.90
2018-04-14T17:16:03.888Z,0.90
2018-04-14T17:18:31.387Z,0.73
2018-04-14T17:20:58.855Z,2.70
2018-04-14T17:23:26.445Z,3.13
2018-04-14T17:25:53.921Z,3.17
2018-04-14T17:28:22.360Z,5.30
2018-04-14T17:30:49.850Z,3.23
2018-04-14T17:33:18.292Z,2.10
2018-04-14T17:35:46.562Z,1.50
2018-04-14T17:38:14.048Z,1.10
2018-04-14T17:40:41.505Z,0.87
2018-04-14T17:43:08.955Z,0.97
2018-04-14T17:45:36.449Z,1.20
2018-04-14T17:48:04.012Z,1.03
2018-04-14T17:50:31.523Z,1.93
2018-04-14T17:52:58.989Z,1.80
2018-04-14T17:55:28.700Z,1.73
2018-04-14T17:57:56.948Z,1.93
2018-04-14T18:00:24.425Z,1.60
2018-04-14T18:02:51.922Z,1.40
2018-04-14T18:05:20.180Z,1.37
2018-04-14T18:07:47.639Z,2.37
2018-04-14T18:10:15.171Z,2.73
2018-04-14T18:12:42.639Z,3.50
2018-04-14T18:15:10.127Z,3.07
2018-04-14T18:17:37.655Z,3.50
2018-04-14T18:20:05.116Z,2.97
2018-04-14T18:22:32.605Z,3.40
2018-04-14T18:25:00.831Z,2.83
2018-04-14T18:27:28.460Z,2.40
2018-04-14T18:29:56.711Z,2.90
2018-04-14T18:32:24.199Z,1.90
2018-04-14T18:34:53.188Z,1.73
2018-04-14T18:37:20.696Z,1.97
2018-04-14T18:39:48.183Z,1.97
2018-04-14T18:42:16.427Z,1.73
2018-04-14T18:44:43.883Z,1.50
2018-04-14T18:47:11.368Z,2.60
2018-04-14T18:49:38.844Z,2.07
2018-04-14T18:52:06.342Z,1.87
2018-04-14T18:54:34.573Z,1.77
2018-04-14T18:57:02.109Z,1.97
2018-04-14T18:59:29.546Z,2.40
2018-04-14T19:01:57.044Z,2.10
2018-04-14T19:04:24.530Z,3.17
2018-04-14T19:06:52.057Z,3.70
2018-04-14T19:09:19.520Z,3.23
2018-04-14T19:11:47.139Z,2.77
2018-04-14T19:14:15.369Z,2.30
2018-04-14T19:16:42.850Z,1.80
2018-04-14T19:19:10.382Z,1.70
2018-04-14T19:21:38.627Z,2.93
2018-04-14T19:24:06.108Z,1.63
2018-04-14T19:26:33.614Z,1.57
2018-04-14T19:29:01.113Z,1.40
2018-04-14T19:31:28.783Z,1.43
2018-04-14T19:33:56.276Z,1.67
2018-04-14T19:36:23.780Z,1.80
2018-04-14T19:38:51.237Z,1.80
2018-04-14T19:41:18.712Z,1.70
2018-04-14T19:43:46.211Z,1.67
2018-04-14T19:46:14.449Z,1.70
2018-04-14T19:48:41.948Z,2.40
2018-04-14T19:51:09.395Z,2.10
2018-04-14T19:53:36.881Z,2.40
2018-04-14T19:56:04.335Z,2.60
2018-04-14T19:58:31.811Z,3.10
2018-04-14T20:00:59.291Z,3.00
2018-04-14T20:03:26.768Z,3.50
2018-04-14T20:05:54.245Z,4.57
2018-04-14T20:08:21.744Z,4.57
2018-04-14T20:10:49.993Z,5.10
2018-04-14T20:13:17.510Z,4.43
2018-04-14T20:15:44.997Z,3.83
2018-04-14T20:18:12.460Z,3.53
2018-04-14T20:20:39.952Z,2.87
2018-04-14T20:23:07.436Z,2.93
2018-04-14T20:25:34.934Z,2.90
2018-04-14T20:28:02.393Z,2.60
2018-04-14T20:30:30.063Z,2.10
2018-04-14T20:32:57.543Z,2.33
2018-04-14T20:38:00.668Z,2.30
2018-04-14T20:40:28.152Z,2.57
2018-04-14T20:42:55.759Z,2.60
2018-04-14T20:45:24.255Z,2.50
2018-04-14T20:47:51.844Z,2.63
2018-04-14T20:50:19.463Z,2.30
2018-04-14T20:52:50.504Z,2.93
2018-04-14T20:55:18.079Z,2.17
2018-04-14T20:57:47.609Z,2.37
2018-04-14T21:00:16.085Z,2.50
2018-04-14T21:02:45.448Z,2.30
2018-04-14T21:05:12.988Z,2.07
2018-04-14T21:07:40.470Z,2.30
2018-04-14T21:10:07.933Z,2.60
2018-04-14T21:12:35.440Z,2.07
2018-04-14T21:15:02.899Z,2.30
2018-04-14T21:17:31.308Z,2.13
2018-04-14T21:19:59.535Z,2.57
2018-04-14T21:22:27.136Z,2.20
2018-04-14T21:24:54.602Z,2.10
2018-04-14T21:27:22.100Z,1.90
2018-04-14T21:29:50.324Z,2.00
2018-04-14T21:32:17.808Z,1.80
2018-04-14T21:34:45.333Z,2.20
2018-04-14T21:37:13.636Z,1.57
2018-04-14T21:39:41.869Z,1.50
2018-04-14T21:42:09.335Z,1.20
2018-04-14T21:44:36.845Z,1.87
2018-04-14T21:47:04.320Z,2.23
2018-04-14T21:49:32.600Z,2.20
2018-04-14T21:52:00.120Z,2.70
2018-04-14T21:54:27.624Z,2.77
2018-04-14T21:56:55.893Z,2.33
2018-04-14T21:59:23.388Z,1.70
2018-04-14T22:01:50.887Z,1.30
2018-04-14T22:04:19.177Z,1.43
2018-04-14T22:06:47.425Z,1.37
2018-04-14T22:09:14.954Z,1.90
2018-04-14T22:11:42.441Z,1.63
2018-04-14T22:14:09.963Z,1.10
2018-04-14T22:16:37.421Z,1.20
2018-04-14T22:19:04.912Z,1.20
2018-04-14T22:21:32.447Z,0.77
2018-04-14T22:23:59.911Z,0.93
2018-04-14T22:26:27.412Z,0.90
2018-04-14T22:28:54.874Z,0.83
2018-04-14T22:31:22.355Z,0.77
2018-04-14T22:33:49.821Z,0.50
2018-04-14T22:36:17.303Z,0.40
2018-04-14T22:38:44.783Z,0.50
2018-04-14T22:41:12.277Z,0.47
2018-04-14T22:43:39.738Z,0.50
2018-04-14T22:46:07.984Z,1.07
2018-04-14T22:48:35.454Z,0.53
2018-04-14T22:51:02.943Z,0.60
2018-04-14T22:53:30.403Z,0.30
2018-04-14T22:55:57.911Z,0.53
2018-04-14T22:58:25.428Z,0.47
2018-04-14T23:00:52.908Z,0.50
2018-04-14T23:03:20.392Z,0.77
2018-04-14T23:05:47.902Z,0.40
2018-04-14T23:08:16.182Z,0.60
2018-04-14T23:10:44.400Z,0.50
2018-04-14T23:13:11.891Z,0.40
2018-04-14T23:15:39.379Z,0.70
2018-04-14T23:18:06.854Z,0.80
2018-04-14T23:20:34.327Z,0.50
2018-04-14T23:23:01.804Z,0.67
2018-04-14T23:25:29.270Z,0.50
2018-04-14T23:27:56.792Z,0.60
2018-04-14T23:30:24.258Z,0.70
2018-04-14T23:32:51.729Z,0.40
2018-04-14T23:35:19.211Z,0.70
2018-04-14T23:37:46.830Z,0.50
2018-04-14T23:40:15.091Z,0.43
2018-04-14T23:42:42.555Z,0.70
2018-04-14T23:45:10.067Z,0.33
2018-04-14T23:47:37.539Z,0.50
2018-04-14T23:50:05.793Z,0.60
2018-04-14T23:52:33.363Z,0.40
2018-04-14T23:55:00.839Z,0.50
2018-04-14T23:57:28.311Z,0.50
2018-04-14T23:59:55.796Z,0.40
