createdAt,value
2023-02-11T00:00:41.210Z,0.80
2023-02-11T00:03:08.770Z,0.90
2023-02-11T00:05:35.576Z,1.00
2023-02-11T00:08:02.318Z,0.90
2023-02-11T00:10:29.092Z,0.90
2023-02-11T00:12:56.148Z,0.90
2023-02-11T00:15:23.120Z,0.90
2023-02-11T00:17:50.027Z,1.00
2023-02-11T00:20:16.964Z,0.90
2023-02-11T00:22:43.893Z,0.90
2023-02-11T00:25:10.719Z,0.90
2023-02-11T00:27:37.877Z,0.90
2023-02-11T00:30:06.051Z,0.90
2023-02-11T00:32:32.983Z,0.90
2023-02-11T00:34:59.844Z,0.90
2023-02-11T00:37:26.609Z,0.80
2023-02-11T00:39:53.461Z,0.80
2023-02-11T00:42:20.302Z,0.70
2023-02-11T00:44:47.088Z,0.70
2023-02-11T00:47:13.891Z,0.80
2023-02-11T00:49:40.695Z,0.80
2023-02-11T00:52:07.594Z,0.80
2023-02-11T00:54:34.904Z,0.70
2023-02-11T00:57:01.730Z,0.80
2023-02-11T00:59:28.745Z,0.90
2023-02-11T01:01:56.034Z,0.80
2023-02-11T01:04:22.987Z,0.80
2023-02-11T01:06:50.608Z,0.80
2023-02-11T01:09:17.397Z,0.80
2023-02-11T01:11:44.320Z,0.70
2023-02-11T01:14:11.047Z,0.60
2023-02-11T01:16:37.933Z,0.60
2023-02-11T01:19:04.764Z,0.60
2023-02-11T01:21:31.491Z,0.60
2023-02-11T01:23:58.422Z,0.70
2023-02-11T01:26:25.418Z,0.60
2023-02-11T01:28:52.422Z,0.70
2023-02-11T01:31:19.206Z,0.60
2023-02-11T01:33:46.021Z,0.70
2023-02-11T01:36:13.122Z,0.60
2023-02-11T01:38:41.014Z,0.70
2023-02-11T01:41:10.079Z,0.60
2023-02-11T01:43:40.460Z,0.60
2023-02-11T01:46:32.297Z,0.60
2023-02-11T01:49:10.750Z,0.70
2023-02-11T01:51:43.757Z,0.80
2023-02-11T01:54:33.168Z,0.80
2023-02-11T01:57:21.164Z,0.70
2023-02-11T01:59:52.811Z,0.60
2023-02-11T02:02:25.603Z,0.60
2023-02-11T02:05:33.857Z,0.60
2023-02-11T02:08:25.798Z,0.60
2023-02-11T02:10:56.543Z,0.60
2023-02-11T02:13:24.463Z,0.60
2023-02-11T02:15:53.610Z,0.50
2023-02-11T02:18:51.212Z,0.50
2023-02-11T02:21:39.775Z,0.50
2023-02-11T02:24:35.947Z,0.50
2023-02-11T02:27:26.377Z,0.50
2023-02-11T02:30:17.620Z,0.40
2023-02-11T02:33:16.751Z,0.40
2023-02-11T02:35:57.800Z,0.40
2023-02-11T02:38:30.315Z,0.30
2023-02-11T02:41:06.167Z,0.30
2023-02-11T02:43:34.813Z,0.30
2023-02-11T02:46:18.453Z,0.30
2023-02-11T02:48:46.317Z,0.20
2023-02-11T02:51:20.779Z,0.30
2023-02-11T02:54:18.211Z,0.30
2023-02-11T02:57:23.313Z,0.40
2023-02-11T03:00:10.696Z,0.30
2023-02-11T03:02:52.018Z,0.30
2023-02-11T03:05:30.670Z,0.40
2023-02-11T03:08:05.948Z,0.40
2023-02-11T03:10:37.032Z,0.40
2023-02-11T03:13:05.874Z,0.40
2023-02-11T03:15:37.752Z,0.30
2023-02-11T03:18:08.371Z,0.40
2023-02-11T03:20:39.102Z,0.30
2023-02-11T03:23:32.083Z,0.30
2023-02-11T03:26:24.024Z,0.40
2023-02-11T03:29:09.345Z,0.40
2023-02-11T03:31:53.556Z,0.30
2023-02-11T03:34:50.112Z,0.40
2023-02-11T03:37:29.454Z,0.40
2023-02-11T03:40:03.826Z,0.30
2023-02-11T03:42:37.829Z,0.40
2023-02-11T03:45:15.586Z,0.40
2023-02-11T03:47:47.420Z,0.40
2023-02-11T03:50:16.457Z,0.50
2023-02-11T03:52:45.234Z,0.50
2023-02-11T03:55:17.144Z,0.50
2023-02-11T03:57:44.403Z,0.50
2023-02-11T04:00:12.049Z,0.50
2023-02-11T04:02:39.881Z,0.50
2023-02-11T04:05:08.821Z,0.50
2023-02-11T04:07:35.672Z,0.50
2023-02-11T04:10:02.500Z,0.50
2023-02-11T04:12:29.265Z,0.50
2023-02-11T04:14:56.019Z,0.40
2023-02-11T04:17:22.813Z,0.30
2023-02-11T04:19:49.606Z,0.30
2023-02-11T04:22:16.384Z,0.30
2023-02-11T04:24:44.154Z,0.20
2023-02-11T04:27:10.995Z,0.20
2023-02-11T04:29:37.897Z,0.10
2023-02-11T04:32:04.805Z,0.20
2023-02-11T04:34:31.778Z,0.30
2023-02-11T04:36:58.562Z,0.30
2023-02-11T04:39:25.391Z,0.30
2023-02-11T04:41:52.121Z,0.40
2023-02-11T04:44:18.970Z,0.40
2023-02-11T04:46:45.704Z,0.40
2023-02-11T04:49:16.864Z,0.40
2023-02-11T04:51:47.001Z,0.40
2023-02-11T04:54:16.263Z,0.30
2023-02-11T04:56:43.083Z,0.30
2023-02-11T04:59:09.983Z,0.40
2023-02-11T05:01:36.846Z,0.40
2023-02-11T05:04:03.842Z,0.30
2023-02-11T05:06:30.648Z,0.30
2023-02-11T05:08:57.588Z,0.20
2023-02-11T05:11:26.092Z,0.10
2023-02-11T05:13:53.439Z,0.20
2023-02-11T05:16:20.702Z,0.00
2023-02-11T05:18:47.672Z,0.10
2023-02-11T05:21:17.546Z,0.00
2023-02-11T05:23:45.352Z,-0.20
2023-02-11T05:26:12.643Z,-0.10
2023-02-11T05:28:40.371Z,-0.10
2023-02-11T05:31:08.027Z,0.00
2023-02-11T05:33:34.873Z,0.10
2023-02-11T05:36:04.802Z,0.10
2023-02-11T05:38:31.517Z,0.20
2023-02-11T05:40:58.391Z,0.20
2023-02-11T05:43:25.396Z,0.30
2023-02-11T05:45:52.597Z,0.20
2023-02-11T05:48:19.834Z,0.30
2023-02-11T05:50:46.623Z,0.40
2023-02-11T05:53:13.533Z,0.30
2023-02-11T05:55:40.488Z,0.30
2023-02-11T05:58:08.007Z,0.30
2023-02-11T06:00:35.665Z,0.20
2023-02-11T06:03:04.304Z,0.30
2023-02-11T06:05:32.098Z,0.40
2023-02-11T06:07:59.153Z,0.50
2023-02-11T06:10:26.179Z,0.50
2023-02-11T06:12:53.007Z,0.60
2023-02-11T06:15:20.025Z,0.50
2023-02-11T06:17:46.908Z,0.60
2023-02-11T06:20:13.816Z,0.60
2023-02-11T06:22:40.668Z,0.60
2023-02-11T06:25:07.580Z,0.60
2023-02-11T06:27:34.323Z,0.70
2023-02-11T06:30:01.081Z,0.80
2023-02-11T06:32:45.588Z,0.80
2023-02-11T06:35:13.632Z,0.90
2023-02-11T06:37:41.681Z,1.10
2023-02-11T06:40:09.508Z,1.20
2023-02-11T06:42:38.726Z,1.20
2023-02-11T06:45:09.637Z,1.20
2023-02-11T06:47:36.928Z,1.40
2023-02-11T06:50:04.332Z,1.40
2023-02-11T06:52:31.100Z,1.40
2023-02-11T06:54:57.862Z,1.30
2023-02-11T06:57:24.727Z,1.30
2023-02-11T06:59:51.779Z,1.40
2023-02-11T07:02:20.806Z,1.50
2023-02-11T07:04:47.909Z,1.50
2023-02-11T07:07:14.683Z,1.50
2023-02-11T07:09:41.559Z,1.40
2023-02-11T07:12:10.458Z,1.30
2023-02-11T07:14:37.318Z,1.20
2023-02-11T07:17:04.865Z,1.10
2023-02-11T07:19:32.039Z,1.10
2023-02-11T07:21:59.050Z,1.10
2023-02-11T07:24:25.851Z,1.00
2023-02-11T07:26:53.699Z,1.00
2023-02-11T07:29:20.458Z,1.00
2023-02-11T07:31:47.323Z,1.10
2023-02-11T07:34:14.212Z,1.20
2023-02-11T07:36:43.657Z,1.10
2023-02-11T07:39:10.544Z,1.20
2023-02-11T07:41:38.280Z,1.20
2023-02-11T07:44:05.677Z,1.20
2023-02-11T07:46:32.831Z,1.20
2023-02-11T07:48:59.586Z,1.10
2023-02-11T07:51:29.415Z,1.20
2023-02-11T07:53:58.519Z,1.30
2023-02-11T07:56:25.401Z,1.40
2023-02-11T07:58:52.209Z,1.40
2023-02-11T08:01:22.604Z,1.30
2023-02-11T08:03:49.527Z,1.40
2023-02-11T08:06:18.324Z,1.40
2023-02-11T08:08:45.231Z,1.50
2023-02-11T08:11:18.718Z,1.60
2023-02-11T08:13:46.028Z,1.70
2023-02-11T08:16:27.765Z,1.80
2023-02-11T08:18:58.002Z,1.70
2023-02-11T08:21:25.394Z,1.80
2023-02-11T08:23:52.895Z,1.70
2023-02-11T08:26:25.050Z,1.70
2023-02-11T08:28:53.980Z,1.80
2023-02-11T08:31:26.154Z,1.80
2023-02-11T08:33:54.833Z,1.80
2023-02-11T08:36:23.658Z,1.80
2023-02-11T08:38:50.622Z,1.70
2023-02-11T08:41:18.212Z,1.70
2023-02-11T08:43:46.038Z,1.70
2023-02-11T08:46:18.010Z,1.60
2023-02-11T08:48:46.140Z,1.60
2023-02-11T08:51:20.661Z,1.60
2023-02-11T08:53:48.006Z,1.70
2023-02-11T08:56:16.480Z,1.80
2023-02-11T08:58:43.472Z,1.80
2023-02-11T09:01:22.960Z,1.80
2023-02-11T09:03:50.292Z,1.90
2023-02-11T09:06:18.621Z,1.90
2023-02-11T09:08:49.364Z,1.90
2023-02-11T09:11:18.159Z,1.80
2023-02-11T09:13:45.333Z,1.90
2023-02-11T09:16:21.381Z,1.80
2023-02-11T09:18:48.484Z,1.70
2023-02-11T09:21:16.574Z,1.70
2023-02-11T09:23:44.802Z,1.70
2023-02-11T09:26:16.271Z,1.70
2023-02-11T09:28:43.712Z,1.90
2023-02-11T09:31:12.763Z,1.90
2023-02-11T09:33:42.213Z,1.90
2023-02-11T09:36:09.294Z,1.90
2023-02-11T09:38:36.087Z,1.90
2023-02-11T09:41:07.647Z,1.80
2023-02-11T09:43:46.142Z,1.80
2023-02-11T09:46:16.445Z,1.90
2023-02-11T09:48:45.726Z,1.90
2023-02-11T09:51:51.207Z,1.80
2023-02-11T09:54:28.265Z,1.80
2023-02-11T09:56:55.054Z,1.80
2023-02-11T09:59:22.700Z,1.90
2023-02-11T10:02:02.350Z,1.80
2023-02-11T10:04:47.658Z,1.80
2023-02-11T10:07:37.882Z,1.80
2023-02-11T10:10:34.954Z,1.90
2023-02-11T10:13:10.552Z,2.00
2023-02-11T10:15:52.072Z,2.10
2023-02-11T10:18:59.599Z,2.00
2023-02-11T10:21:46.683Z,2.00
2023-02-11T10:24:16.403Z,2.00
2023-02-11T10:26:44.497Z,2.00
2023-02-11T10:29:23.198Z,2.00
2023-02-11T10:31:51.417Z,2.10
2023-02-11T10:34:18.393Z,2.10
2023-02-11T10:36:45.678Z,2.10
2023-02-11T10:39:19.885Z,2.10
2023-02-11T10:41:47.983Z,2.10
2023-02-11T10:44:31.863Z,2.20
2023-02-11T10:47:02.909Z,2.20
2023-02-11T10:49:44.206Z,2.40
2023-02-11T10:52:13.675Z,2.50
2023-02-11T10:54:40.455Z,2.50
2023-02-11T10:57:07.615Z,2.50
2023-02-11T10:59:40.301Z,2.50
2023-02-11T11:02:34.568Z,2.50
2023-02-11T11:05:16.382Z,2.40
2023-02-11T11:07:57.214Z,2.50
2023-02-11T11:10:34.163Z,2.60
2023-02-11T11:13:01.138Z,2.50
2023-02-11T11:15:31.077Z,2.50
2023-02-11T11:18:22.531Z,2.50
2023-02-11T11:21:04.399Z,2.50
2023-02-11T11:23:31.996Z,2.50
2023-02-11T11:26:11.873Z,2.40
2023-02-11T11:28:43.447Z,2.50
2023-02-11T11:31:20.035Z,2.50
2023-02-11T11:33:48.623Z,2.50
2023-02-11T11:36:20.362Z,2.40
2023-02-11T11:38:53.306Z,2.40
2023-02-11T11:41:31.715Z,2.40
2023-02-11T11:44:30.887Z,2.50
2023-02-11T11:47:12.435Z,2.40
2023-02-11T11:49:45.709Z,2.40
2023-02-11T11:52:27.610Z,2.40
2023-02-11T11:55:02.561Z,2.40
2023-02-11T11:57:30.672Z,2.40
2023-02-11T11:59:58.971Z,2.40
2023-02-11T12:02:40.924Z,2.50
2023-02-11T12:05:37.541Z,2.40
2023-02-11T12:08:12.970Z,2.40
2023-02-11T12:10:54.895Z,2.40
2023-02-11T12:13:27.439Z,2.50
2023-02-11T12:15:56.939Z,2.40
2023-02-11T12:18:38.233Z,2.40
2023-02-11T12:21:33.187Z,2.40
2023-02-11T12:24:33.656Z,2.40
2023-02-11T12:27:48.210Z,2.40
2023-02-11T12:30:52.495Z,2.60
2023-02-11T12:33:40.681Z,2.60
2023-02-11T12:36:22.612Z,2.40
2023-02-11T12:39:07.704Z,2.50
2023-02-11T12:41:58.867Z,2.70
2023-02-11T12:45:00.349Z,2.70
2023-02-11T12:47:42.425Z,2.80
2023-02-11T12:50:35.002Z,2.90
2023-02-11T12:53:46.036Z,2.90
2023-02-11T12:56:17.563Z,2.90
2023-02-11T12:58:46.716Z,2.70
2023-02-11T13:01:23.795Z,2.70
2023-02-11T13:03:56.984Z,2.60
2023-02-11T13:06:37.836Z,2.60
2023-02-11T13:09:10.826Z,2.60
2023-02-11T13:11:51.789Z,2.70
2023-02-11T13:14:35.194Z,2.80
2023-02-11T13:17:07.226Z,2.80
2023-02-11T13:19:48.531Z,2.80
2023-02-11T13:22:38.684Z,2.80
2023-02-11T13:25:33.474Z,2.80
2023-02-11T13:28:37.172Z,2.90
2023-02-11T13:31:07.218Z,2.80
2023-02-11T13:33:36.826Z,2.70
2023-02-11T13:36:04.856Z,2.80
2023-02-11T13:38:32.990Z,2.80
2023-02-11T13:41:21.135Z,2.80
2023-02-11T13:44:08.396Z,2.70
2023-02-11T13:46:55.820Z,2.70
2023-02-11T13:49:36.219Z,2.60
2023-02-11T13:52:16.537Z,2.60
2023-02-11T13:54:49.119Z,2.50
2023-02-11T13:57:28.222Z,2.50
2023-02-11T14:00:00.755Z,2.50
2023-02-11T14:02:49.479Z,2.50
2023-02-11T14:05:43.332Z,2.50
2023-02-11T14:08:28.891Z,2.50
2023-02-11T14:11:14.731Z,2.50
2023-02-11T14:13:47.421Z,2.50
2023-02-11T14:16:22.681Z,2.50
2023-02-11T14:18:55.126Z,2.50
2023-02-11T14:21:34.229Z,2.60
2023-02-11T14:24:10.915Z,2.60
2023-02-11T14:26:56.035Z,2.60
2023-02-11T14:30:05.967Z,2.50
2023-02-11T14:32:41.116Z,2.40
2023-02-11T14:35:18.385Z,2.40
2023-02-11T14:38:01.758Z,2.40
2023-02-11T14:40:49.678Z,2.30
2023-02-11T14:43:24.384Z,2.40
2023-02-11T14:45:55.690Z,2.30
2023-02-11T14:48:31.448Z,2.30
2023-02-11T14:51:03.127Z,2.20
2023-02-11T14:53:33.261Z,2.20
2023-02-11T14:56:00.230Z,2.20
2023-02-11T14:58:29.999Z,2.10
2023-02-11T15:01:27.871Z,2.10
2023-02-11T15:03:56.669Z,2.10
2023-02-11T15:06:32.026Z,2.00
2023-02-11T15:09:04.018Z,2.00
2023-02-11T15:11:41.003Z,2.00
2023-02-11T15:14:20.106Z,1.90
2023-02-11T15:16:47.525Z,1.90
2023-02-11T15:19:23.640Z,1.90
2023-02-11T15:21:51.993Z,1.90
2023-02-11T15:24:31.024Z,1.90
2023-02-11T15:27:16.258Z,1.80
2023-02-11T15:29:46.080Z,1.80
2023-02-11T15:32:15.148Z,1.80
2023-02-11T15:34:42.801Z,1.80
2023-02-11T15:37:19.333Z,1.80
2023-02-11T15:39:46.378Z,1.80
2023-02-11T15:42:40.792Z,1.80
2023-02-11T15:45:17.380Z,1.80
2023-02-11T15:47:50.555Z,1.80
2023-02-11T15:50:31.633Z,1.80
2023-02-11T15:53:02.961Z,1.70
2023-02-11T15:55:30.435Z,1.80
2023-02-11T15:58:00.976Z,1.80
2023-02-11T16:00:48.739Z,1.80
2023-02-11T16:03:28.817Z,1.70
2023-02-11T16:06:02.096Z,1.70
2023-02-11T16:08:29.970Z,1.80
2023-02-11T16:11:08.540Z,1.80
2023-02-11T16:13:47.199Z,1.80
2023-02-11T16:16:24.107Z,1.80
2023-02-11T16:19:04.947Z,1.80
2023-02-11T16:21:36.429Z,1.80
2023-02-11T16:24:04.207Z,1.80
2023-02-11T16:26:39.571Z,1.80
2023-02-11T16:29:08.185Z,1.80
2023-02-11T16:31:38.024Z,1.80
2023-02-11T16:34:24.872Z,1.80
2023-02-11T16:36:52.718Z,1.80
2023-02-11T16:39:22.458Z,1.80
2023-02-11T16:41:50.918Z,1.80
2023-02-11T16:44:18.129Z,1.80
2023-02-11T16:46:45.196Z,1.80
2023-02-11T16:49:18.118Z,1.70
2023-02-11T16:51:47.938Z,1.80
2023-02-11T16:54:17.086Z,1.80
2023-02-11T16:56:44.808Z,1.80
2023-02-11T16:59:12.432Z,1.80
2023-02-11T17:01:41.806Z,1.80
2023-02-11T17:04:23.761Z,1.80
2023-02-11T17:06:50.925Z,1.70
2023-02-11T17:09:20.226Z,1.80
2023-02-11T17:11:47.329Z,1.80
2023-02-11T17:14:14.289Z,1.80
2023-02-11T17:16:42.516Z,1.80
2023-02-11T17:19:14.358Z,1.90
2023-02-11T17:21:42.988Z,1.90
2023-02-11T17:24:10.648Z,1.90
2023-02-11T17:26:38.338Z,1.90
2023-02-11T17:29:06.952Z,1.90
2023-02-11T17:31:34.295Z,1.90
2023-02-11T17:34:01.227Z,2.00
2023-02-11T17:36:28.317Z,1.90
2023-02-11T17:38:55.525Z,1.90
2023-02-11T17:41:22.349Z,1.90
2023-02-11T17:43:49.094Z,1.90
2023-02-11T17:46:16.328Z,2.00
2023-02-11T17:48:43.279Z,2.00
2023-02-11T17:51:31.723Z,2.00
2023-02-11T17:54:02.731Z,2.00
2023-02-11T17:56:32.266Z,2.00
2023-02-11T17:58:59.381Z,2.00
2023-02-11T18:01:30.844Z,1.90
2023-02-11T18:03:57.789Z,2.00
2023-02-11T18:06:24.797Z,2.00
2023-02-11T18:08:51.708Z,2.00
2023-02-11T18:11:19.048Z,2.00
2023-02-11T18:13:45.991Z,1.90
2023-02-11T18:16:15.884Z,2.00
2023-02-11T18:18:43.834Z,2.10
2023-02-11T18:21:20.164Z,2.10
2023-02-11T18:23:48.306Z,2.00
2023-02-11T18:26:17.778Z,2.00
2023-02-11T18:28:46.115Z,1.90
2023-02-11T18:31:14.657Z,2.10
2023-02-11T18:33:42.747Z,2.10
2023-02-11T18:36:13.112Z,2.10
2023-02-11T18:38:41.089Z,2.10
2023-02-11T18:41:08.804Z,2.10
2023-02-11T18:43:36.272Z,2.00
2023-02-11T18:46:08.494Z,2.10
2023-02-11T18:48:35.500Z,2.10
2023-02-11T18:51:02.460Z,2.00
2023-02-11T18:53:29.378Z,2.10
2023-02-11T18:55:56.392Z,2.10
2023-02-11T18:58:23.373Z,2.10
2023-02-11T19:00:50.915Z,2.10
2023-02-11T19:03:17.844Z,2.10
2023-02-11T19:05:47.261Z,2.20
2023-02-11T19:08:14.424Z,2.20
2023-02-11T19:10:46.734Z,2.10
2023-02-11T19:13:14.310Z,2.10
2023-02-11T19:15:45.636Z,2.00
2023-02-11T19:18:14.305Z,2.00
2023-02-11T19:20:42.850Z,2.00
2023-02-11T19:23:10.322Z,2.00
2023-02-11T19:25:38.316Z,2.00
2023-02-11T19:28:05.448Z,1.90
2023-02-11T19:30:32.667Z,1.90
2023-02-11T19:32:59.397Z,2.00
2023-02-11T19:35:26.202Z,2.00
2023-02-11T19:37:53.132Z,1.80
2023-02-11T19:40:21.294Z,1.80
2023-02-11T19:42:48.318Z,1.80
2023-02-11T19:45:15.204Z,1.90
2023-02-11T19:47:42.235Z,1.80
2023-02-11T19:50:09.836Z,1.80
2023-02-11T19:52:40.714Z,1.70
2023-02-11T19:55:08.662Z,1.70
2023-02-11T19:57:36.806Z,1.70
2023-02-11T20:00:05.473Z,1.60
2023-02-11T20:02:32.578Z,1.60
2023-02-11T20:04:59.544Z,1.60
2023-02-11T20:07:26.588Z,1.60
2023-02-11T20:09:53.928Z,1.60
2023-02-11T20:12:20.941Z,1.60
2023-02-11T20:14:47.813Z,1.50
2023-02-11T20:17:14.806Z,1.60
2023-02-11T20:19:41.814Z,1.60
2023-02-11T20:22:08.792Z,1.60
2023-02-11T20:24:35.610Z,1.60
2023-02-11T20:27:02.330Z,1.60
2023-02-11T20:29:31.152Z,1.50
2023-02-11T20:31:58.313Z,1.60
2023-02-11T20:34:25.523Z,1.50
2023-02-11T20:36:52.725Z,1.50
2023-02-11T20:39:21.841Z,1.50
2023-02-11T20:41:49.048Z,1.50
2023-02-11T20:44:16.189Z,1.40
2023-02-11T20:46:47.974Z,1.40
2023-02-11T20:49:19.619Z,1.30
2023-02-11T20:51:46.786Z,1.30
2023-02-11T20:54:18.816Z,1.30
2023-02-11T20:56:48.068Z,1.40
2023-02-11T20:59:16.852Z,1.30
2023-02-11T21:01:46.741Z,1.20
2023-02-11T21:04:17.102Z,1.20
2023-02-11T21:06:47.396Z,1.30
2023-02-11T21:09:17.427Z,1.40
2023-02-11T21:11:44.232Z,1.40
2023-02-11T21:14:12.067Z,1.40
2023-02-11T21:16:39.918Z,1.40
2023-02-11T21:19:07.575Z,1.40
2023-02-11T21:21:36.682Z,1.40
2023-02-11T21:24:04.389Z,1.40
2023-02-11T21:26:31.234Z,1.40
2023-02-11T21:28:58.238Z,1.30
2023-02-11T21:31:28.084Z,1.30
2023-02-11T21:33:55.402Z,1.30
2023-02-11T21:36:23.588Z,1.30
2023-02-11T21:38:50.574Z,1.30
2023-02-11T21:41:18.931Z,1.40
2023-02-11T21:43:45.984Z,1.40
2023-02-11T21:46:15.713Z,1.30
2023-02-11T21:48:43.088Z,1.40
2023-02-11T21:51:14.534Z,1.40
2023-02-11T21:53:41.405Z,1.40
2023-02-11T21:56:10.913Z,1.40
2023-02-11T21:58:38.190Z,1.40
2023-02-11T22:01:20.473Z,1.40
2023-02-11T22:03:47.629Z,1.50
2023-02-11T22:06:18.401Z,1.50
2023-02-11T22:08:45.149Z,1.40
2023-02-11T22:11:13.158Z,1.50
2023-02-11T22:13:41.632Z,1.50
2023-02-11T22:16:11.339Z,1.50
2023-02-11T22:18:38.928Z,1.50
2023-02-11T22:21:17.217Z,1.60
2023-02-11T22:23:44.442Z,1.50
2023-02-11T22:26:13.944Z,1.60
2023-02-11T22:28:41.236Z,1.60
2023-02-11T22:31:15.979Z,1.60
2023-02-11T22:33:43.339Z,1.50
2023-02-11T22:36:28.358Z,1.50
2023-02-11T22:38:55.834Z,1.60
2023-02-11T22:41:23.837Z,1.60
2023-02-11T22:43:50.768Z,1.60
2023-02-11T22:46:18.930Z,1.60
2023-02-11T22:48:47.189Z,1.50
2023-02-11T22:51:17.629Z,1.60
2023-02-11T22:53:44.570Z,1.60
2023-02-11T22:56:15.635Z,1.60
2023-02-11T22:58:42.758Z,1.60
2023-02-11T23:01:09.583Z,1.60
2023-02-11T23:03:36.469Z,1.50
2023-02-11T23:06:03.675Z,1.50
2023-02-11T23:08:30.991Z,1.50
2023-02-11T23:11:04.673Z,1.50
2023-02-11T23:13:33.381Z,1.60
2023-02-11T23:16:07.269Z,1.60
2023-02-11T23:18:35.619Z,1.60
2023-02-11T23:21:11.312Z,1.70
2023-02-11T23:23:39.595Z,1.70
2023-02-11T23:26:13.621Z,1.70
2023-02-11T23:28:41.163Z,1.70
2023-02-11T23:31:30.042Z,1.70
2023-02-11T23:33:57.281Z,1.80
2023-02-11T23:36:24.313Z,1.80
2023-02-11T23:38:51.640Z,1.80
2023-02-11T23:41:19.446Z,1.80
2023-02-11T23:43:50.727Z,1.80
2023-02-11T23:46:18.025Z,1.80
2023-02-11T23:48:45.029Z,1.80
2023-02-11T23:51:11.740Z,1.80
2023-02-11T23:53:39.285Z,1.70
2023-02-11T23:56:11.431Z,1.80
2023-02-11T23:58:38.305Z,1.80
