createdAt,value
2019-05-09T00:01:15.503Z,9.90
2019-05-09T00:03:46.372Z,9.90
2019-05-09T00:06:16.574Z,9.90
2019-05-09T00:08:45.221Z,9.80
2019-05-09T00:11:15.217Z,9.80
2019-05-09T00:13:43.756Z,9.80
2019-05-09T00:16:14.619Z,9.70
2019-05-09T00:18:46.394Z,9.70
2019-05-09T00:21:23.890Z,9.60
2019-05-09T00:23:54.088Z,9.60
2019-05-09T00:26:23.734Z,9.60
2019-05-09T00:28:53.838Z,9.50
2019-05-09T00:31:25.495Z,9.50
2019-05-09T00:33:57.228Z,9.40
2019-05-09T00:36:25.688Z,9.40
2019-05-09T00:38:54.316Z,9.40
2019-05-09T00:41:23.935Z,9.30
2019-05-09T00:43:55.193Z,9.30
2019-05-09T00:46:25.312Z,9.30
2019-05-09T00:49:10.592Z,9.30
2019-05-09T00:51:40.698Z,9.20
2019-05-09T00:54:09.140Z,9.20
2019-05-09T00:56:39.718Z,9.20
2019-05-09T00:59:08.210Z,9.20
2019-05-09T01:01:38.946Z,9.20
2019-05-09T01:04:09.036Z,9.20
2019-05-09T01:06:37.522Z,9.20
2019-05-09T01:09:07.232Z,9.20
2019-05-09T01:11:38.418Z,9.20
2019-05-09T01:14:11.044Z,9.20
2019-05-09T01:16:39.486Z,9.20
2019-05-09T01:19:14.110Z,9.20
2019-05-09T01:21:44.165Z,9.20
2019-05-09T01:24:15.371Z,9.10
2019-05-09T01:26:44.281Z,9.10
2019-05-09T01:29:13.785Z,9.10
2019-05-09T01:31:43.638Z,9.10
2019-05-09T01:34:17.775Z,9.10
2019-05-09T01:37:05.343Z,9.10
2019-05-09T01:39:37.442Z,9.00
2019-05-09T01:42:08.924Z,9.00
2019-05-09T01:44:37.385Z,9.00
2019-05-09T01:47:28.396Z,9.00
2019-05-09T01:49:57.058Z,9.00
2019-05-09T01:52:26.997Z,9.00
2019-05-09T01:54:55.501Z,8.90
2019-05-09T01:57:24.041Z,8.90
2019-05-09T01:59:54.033Z,8.80
2019-05-09T02:02:23.610Z,8.80
2019-05-09T02:04:53.866Z,8.70
2019-05-09T02:07:23.768Z,8.60
2019-05-09T02:09:53.999Z,8.60
2019-05-09T02:12:24.621Z,8.60
2019-05-09T02:14:57.533Z,8.60
2019-05-09T02:17:30.363Z,8.50
2019-05-09T02:20:03.979Z,8.50
2019-05-09T02:22:36.312Z,8.50
2019-05-09T02:25:07.916Z,8.40
2019-05-09T02:27:37.616Z,8.40
2019-05-09T02:30:09.935Z,8.40
2019-05-09T02:32:38.452Z,8.40
2019-05-09T02:35:09.417Z,8.30
2019-05-09T02:37:39.295Z,8.30
2019-05-09T02:40:09.755Z,8.30
2019-05-09T02:42:41.982Z,8.30
2019-05-09T02:45:12.768Z,8.30
2019-05-09T02:47:42.381Z,8.30
2019-05-09T02:50:13.427Z,8.20
2019-05-09T02:52:43.770Z,8.20
2019-05-09T02:55:18.232Z,8.20
2019-05-09T02:57:48.930Z,8.20
2019-05-09T03:00:32.259Z,8.20
2019-05-09T03:03:19.888Z,8.10
2019-05-09T03:05:51.343Z,8.10
2019-05-09T03:08:19.804Z,8.00
2019-05-09T03:10:49.176Z,8.00
2019-05-09T03:13:19.622Z,8.00
2019-05-09T03:15:51.041Z,7.90
2019-05-09T03:18:22.413Z,7.90
2019-05-09T03:21:01.435Z,7.90
2019-05-09T03:23:29.935Z,7.90
2019-05-09T03:26:02.609Z,7.80
2019-05-09T03:28:48.985Z,7.80
2019-05-09T03:31:29.561Z,7.80
2019-05-09T03:34:01.119Z,7.80
2019-05-09T03:36:29.774Z,7.70
2019-05-09T03:38:59.693Z,7.70
2019-05-09T03:41:28.447Z,7.70
2019-05-09T03:43:58.611Z,7.70
2019-05-09T03:46:48.628Z,7.70
2019-05-09T03:49:18.733Z,7.70
2019-05-09T03:51:48.263Z,7.70
2019-05-09T03:54:18.491Z,7.60
2019-05-09T03:56:48.878Z,7.60
2019-05-09T03:59:17.685Z,7.60
2019-05-09T04:01:49.558Z,7.60
2019-05-09T04:04:19.591Z,7.50
2019-05-09T04:06:48.259Z,7.50
2019-05-09T04:09:18.613Z,7.50
2019-05-09T04:11:48.562Z,7.50
2019-05-09T04:14:21.513Z,7.50
2019-05-09T04:16:49.280Z,7.40
2019-05-09T04:19:17.991Z,7.50
2019-05-09T04:21:51.847Z,7.40
2019-05-09T04:24:22.016Z,7.50
2019-05-09T04:26:58.152Z,7.60
2019-05-09T04:29:28.929Z,7.70
2019-05-09T04:31:57.590Z,7.70
2019-05-09T04:34:27.656Z,7.70
2019-05-09T04:36:59.194Z,7.70
2019-05-09T04:39:30.431Z,7.70
2019-05-09T04:42:03.677Z,7.70
2019-05-09T04:44:30.789Z,7.80
2019-05-09T04:47:03.369Z,7.80
2019-05-09T04:49:30.082Z,7.80
2019-05-09T04:51:59.649Z,7.80
2019-05-09T04:54:28.166Z,7.90
2019-05-09T04:56:57.431Z,7.90
2019-05-09T04:59:28.343Z,7.90
2019-05-09T05:02:00.050Z,8.00
2019-05-09T05:04:29.949Z,8.00
2019-05-09T05:07:00.352Z,8.00
2019-05-09T05:09:32.426Z,8.10
2019-05-09T05:12:03.845Z,8.10
2019-05-09T05:14:32.302Z,8.20
2019-05-09T05:17:07.568Z,8.30
2019-05-09T05:19:31.497Z,8.30
2019-05-09T05:22:13.964Z,8.40
2019-05-09T05:24:44.059Z,8.40
2019-05-09T05:27:14.860Z,8.50
2019-05-09T05:29:44.565Z,8.50
2019-05-09T05:32:14.784Z,8.60
2019-05-09T05:34:47.992Z,8.60
2019-05-09T05:37:18.642Z,8.60
2019-05-09T05:39:47.758Z,8.60
2019-05-09T05:42:22.223Z,8.70
2019-05-09T05:44:54.507Z,8.70
2019-05-09T05:47:26.566Z,8.70
2019-05-09T05:49:57.771Z,8.70
2019-05-09T05:52:27.763Z,8.70
2019-05-09T05:54:58.209Z,8.70
2019-05-09T05:57:30.740Z,8.80
2019-05-09T06:00:02.749Z,9.00
2019-05-09T06:02:31.399Z,9.30
2019-05-09T06:05:00.932Z,9.50
2019-05-09T06:07:29.625Z,9.60
2019-05-09T06:09:58.093Z,9.80
2019-05-09T06:12:27.643Z,10.00
2019-05-09T06:14:58.162Z,10.30
2019-05-09T06:17:28.598Z,10.70
2019-05-09T06:19:58.893Z,11.10
2019-05-09T06:22:27.621Z,11.50
2019-05-09T06:24:58.270Z,11.50
2019-05-09T06:27:27.563Z,11.50
2019-05-09T06:29:58.344Z,11.80
2019-05-09T06:32:28.587Z,12.00
2019-05-09T06:34:58.985Z,12.20
2019-05-09T06:37:29.157Z,12.40
2019-05-09T06:39:59.308Z,12.60
2019-05-09T06:42:29.245Z,12.70
2019-05-09T06:44:59.384Z,12.80
2019-05-09T06:47:35.323Z,12.80
2019-05-09T06:50:08.353Z,13.00
2019-05-09T06:52:37.574Z,13.20
2019-05-09T06:55:08.620Z,13.20
2019-05-09T06:57:42.810Z,13.30
2019-05-09T07:00:13.841Z,13.50
2019-05-09T07:02:47.903Z,13.70
2019-05-09T07:05:23.963Z,13.70
2019-05-09T07:07:54.169Z,13.60
2019-05-09T07:10:22.631Z,13.80
2019-05-09T07:12:51.416Z,14.10
2019-05-09T07:15:22.197Z,14.30
2019-05-09T07:17:51.759Z,14.60
2019-05-09T07:20:22.521Z,14.50
2019-05-09T07:22:52.647Z,14.50
2019-05-09T07:25:24.256Z,14.40
2019-05-09T07:27:58.501Z,14.50
2019-05-09T07:30:40.340Z,14.70
2019-05-09T07:33:18.970Z,14.80
2019-05-09T07:35:47.708Z,14.90
2019-05-09T07:38:17.951Z,15.00
2019-05-09T07:40:47.753Z,15.10
2019-05-09T07:43:18.127Z,15.10
2019-05-09T07:46:03.138Z,15.10
2019-05-09T07:48:31.597Z,15.30
2019-05-09T07:51:04.062Z,15.70
2019-05-09T07:53:32.608Z,16.10
2019-05-09T07:56:02.528Z,16.50
2019-05-09T07:58:31.069Z,16.40
2019-05-09T08:01:01.607Z,16.30
2019-05-09T08:03:32.013Z,16.30
2019-05-09T08:06:00.559Z,16.40
2019-05-09T08:08:33.708Z,16.30
2019-05-09T08:11:02.170Z,16.40
2019-05-09T08:13:31.974Z,16.60
2019-05-09T08:16:04.840Z,16.60
2019-05-09T08:18:33.325Z,16.30
2019-05-09T08:21:04.220Z,16.20
2019-05-09T08:23:32.833Z,16.10
2019-05-09T08:26:04.604Z,16.00
2019-05-09T08:28:32.775Z,15.90
2019-05-09T08:31:01.386Z,15.70
2019-05-09T08:33:34.036Z,15.80
2019-05-09T08:36:02.584Z,16.10
2019-05-09T08:38:31.076Z,16.40
2019-05-09T08:41:10.216Z,16.50
2019-05-09T08:43:40.471Z,16.20
2019-05-09T08:46:09.914Z,16.10
2019-05-09T08:48:38.745Z,15.80
2019-05-09T08:51:37.792Z,15.40
2019-05-09T08:54:00.139Z,15.30
2019-05-09T08:56:28.768Z,15.20
2019-05-09T08:59:01.579Z,15.20
2019-05-09T09:01:50.460Z,15.40
2019-05-09T09:04:02.298Z,15.60
2019-05-09T09:06:30.865Z,15.90
2019-05-09T09:09:01.129Z,16.00
2019-05-09T09:11:31.324Z,16.00
2019-05-09T09:13:59.823Z,15.80
2019-05-09T09:16:29.557Z,15.70
2019-05-09T09:18:58.569Z,16.10
2019-05-09T09:21:29.006Z,16.90
2019-05-09T09:23:58.631Z,17.40
2019-05-09T09:26:28.510Z,17.60
2019-05-09T09:28:58.706Z,17.70
2019-05-09T09:31:33.188Z,18.10
2019-05-09T09:34:02.697Z,18.00
2019-05-09T09:36:31.196Z,18.20
2019-05-09T09:39:03.124Z,18.50
2019-05-09T09:41:32.774Z,18.60
2019-05-09T09:44:02.537Z,18.40
2019-05-09T09:46:37.464Z,18.20
2019-05-09T09:49:08.093Z,18.00
2019-05-09T09:51:38.460Z,17.70
2019-05-09T09:54:10.169Z,17.50
2019-05-09T09:56:38.957Z,17.30
2019-05-09T09:59:10.985Z,17.20
2019-05-09T10:01:52.840Z,17.00
2019-05-09T10:04:24.341Z,16.80
2019-05-09T10:06:54.843Z,16.50
2019-05-09T10:09:23.293Z,16.20
2019-05-09T10:11:56.840Z,16.20
2019-05-09T10:14:28.198Z,16.20
2019-05-09T10:17:14.405Z,16.20
2019-05-09T10:19:59.632Z,16.20
2019-05-09T10:22:29.760Z,16.30
2019-05-09T10:25:01.350Z,16.20
2019-05-09T10:27:30.016Z,16.10
2019-05-09T10:29:59.677Z,16.10
2019-05-09T10:32:30.916Z,16.10
2019-05-09T10:35:01.481Z,16.30
2019-05-09T10:37:30.210Z,16.50
2019-05-09T10:40:00.213Z,16.50
2019-05-09T10:42:39.471Z,16.50
2019-05-09T10:45:12.185Z,16.60
2019-05-09T10:47:42.118Z,16.70
2019-05-09T10:50:12.177Z,16.90
2019-05-09T10:52:40.729Z,17.10
2019-05-09T10:55:10.323Z,17.10
2019-05-09T10:57:42.231Z,17.20
2019-05-09T11:00:10.677Z,17.10
2019-05-09T11:02:39.135Z,17.00
2019-05-09T11:05:08.511Z,17.00
2019-05-09T11:07:38.064Z,17.00
2019-05-09T11:10:24.071Z,17.00
2019-05-09T11:12:43.781Z,16.90
2019-05-09T11:15:17.784Z,16.80
2019-05-09T11:17:47.491Z,16.70
2019-05-09T11:20:19.335Z,16.70
2019-05-09T11:22:52.095Z,16.60
2019-05-09T11:25:20.638Z,16.50
2019-05-09T11:28:06.732Z,16.40
2019-05-09T11:30:24.553Z,16.40
2019-05-09T11:32:53.022Z,16.40
2019-05-09T11:35:22.617Z,16.70
2019-05-09T11:37:52.694Z,16.90
2019-05-09T11:40:21.157Z,16.90
2019-05-09T11:42:49.799Z,17.00
2019-05-09T11:45:18.290Z,16.90
2019-05-09T11:47:46.875Z,16.90
2019-05-09T11:50:18.778Z,16.80
2019-05-09T11:52:45.732Z,16.70
2019-05-09T11:55:29.922Z,16.60
2019-05-09T11:57:48.618Z,16.50
2019-05-09T12:00:22.174Z,16.40
2019-05-09T12:02:51.720Z,16.30
2019-05-09T12:05:23.195Z,16.20
2019-05-09T12:07:54.907Z,16.20
2019-05-09T12:10:23.669Z,16.20
2019-05-09T12:12:52.314Z,16.20
2019-05-09T12:15:20.842Z,16.30
2019-05-09T12:17:58.211Z,16.40
2019-05-09T12:20:27.571Z,16.40
2019-05-09T12:22:58.183Z,16.50
2019-05-09T12:25:28.274Z,16.60
2019-05-09T12:27:58.410Z,16.60
2019-05-09T12:30:28.486Z,16.60
2019-05-09T12:32:58.855Z,16.50
2019-05-09T12:35:27.891Z,16.50
2019-05-09T12:37:57.397Z,16.50
2019-05-09T12:40:25.871Z,16.50
2019-05-09T12:42:55.425Z,16.50
2019-05-09T12:45:23.954Z,16.50
2019-05-09T12:48:06.438Z,16.50
2019-05-09T12:50:23.888Z,16.50
2019-05-09T12:52:55.034Z,16.50
2019-05-09T12:55:23.548Z,16.50
2019-05-09T12:57:56.210Z,16.50
2019-05-09T13:00:25.419Z,16.60
2019-05-09T13:02:55.583Z,16.70
2019-05-09T13:05:24.115Z,16.70
2019-05-09T13:07:57.608Z,16.70
2019-05-09T13:10:29.453Z,16.70
2019-05-09T13:12:59.910Z,16.60
2019-05-09T13:15:34.223Z,16.60
2019-05-09T13:18:02.699Z,16.50
2019-05-09T13:20:32.710Z,16.50
2019-05-09T13:23:04.158Z,16.60
2019-05-09T13:25:32.655Z,16.70
2019-05-09T13:28:04.079Z,17.00
2019-05-09T13:30:34.192Z,17.20
2019-05-09T13:33:28.652Z,17.50
2019-05-09T13:35:59.790Z,17.60
2019-05-09T13:38:28.336Z,17.60
2019-05-09T13:40:58.433Z,17.70
2019-05-09T13:43:28.266Z,17.80
2019-05-09T13:45:58.858Z,18.20
2019-05-09T13:48:47.026Z,18.70
2019-05-09T13:51:01.006Z,19.30
2019-05-09T13:53:30.716Z,19.60
2019-05-09T13:55:59.197Z,20.10
2019-05-09T13:58:30.578Z,20.80
2019-05-09T14:01:02.658Z,21.30
2019-05-09T14:03:33.511Z,21.30
2019-05-09T14:06:02.055Z,21.00
2019-05-09T14:08:32.751Z,21.10
2019-05-09T14:11:08.098Z,21.50
2019-05-09T14:13:38.618Z,22.00
2019-05-09T14:16:19.827Z,22.20
2019-05-09T14:18:42.876Z,22.30
2019-05-09T14:21:11.571Z,22.30
2019-05-09T14:23:51.060Z,21.90
2019-05-09T14:26:13.196Z,21.20
2019-05-09T14:28:44.433Z,20.50
2019-05-09T14:31:12.954Z,19.80
2019-05-09T14:33:42.073Z,19.20
2019-05-09T14:36:10.643Z,18.70
2019-05-09T14:38:41.426Z,18.40
2019-05-09T14:41:09.967Z,18.30
2019-05-09T14:43:44.113Z,18.10
2019-05-09T14:46:14.119Z,18.00
2019-05-09T14:48:42.680Z,17.90
2019-05-09T14:51:11.213Z,17.70
2019-05-09T14:53:39.678Z,17.70
2019-05-09T14:56:08.873Z,17.70
2019-05-09T14:58:38.784Z,17.90
2019-05-09T15:01:08.682Z,18.30
2019-05-09T15:03:38.879Z,18.70
2019-05-09T15:06:09.456Z,19.10
2019-05-09T15:08:38.303Z,19.10
2019-05-09T15:11:09.812Z,18.90
2019-05-09T15:13:39.827Z,18.80
2019-05-09T15:16:08.914Z,18.50
2019-05-09T15:18:38.609Z,18.20
2019-05-09T15:21:10.198Z,18.00
2019-05-09T15:23:48.139Z,17.90
2019-05-09T15:26:18.115Z,17.80
2019-05-09T15:28:48.347Z,17.60
2019-05-09T15:31:18.320Z,17.30
2019-05-09T15:33:48.571Z,16.80
2019-05-09T15:36:19.235Z,16.30
2019-05-09T15:38:48.738Z,15.90
2019-05-09T15:41:18.319Z,15.60
2019-05-09T15:43:50.948Z,15.40
2019-05-09T15:46:21.155Z,15.20
2019-05-09T15:48:50.967Z,15.00
2019-05-09T15:51:19.987Z,14.90
2019-05-09T15:53:50.010Z,14.80
2019-05-09T15:56:18.945Z,14.80
2019-05-09T15:58:49.008Z,14.80
2019-05-09T16:01:18.441Z,14.80
2019-05-09T16:03:49.693Z,14.80
2019-05-09T16:06:20.021Z,14.90
2019-05-09T16:08:52.658Z,14.90
2019-05-09T16:11:22.127Z,14.80
2019-05-09T16:13:51.012Z,15.00
2019-05-09T16:16:19.558Z,15.00
2019-05-09T16:18:48.774Z,15.20
2019-05-09T16:21:20.184Z,15.30
2019-05-09T16:23:49.030Z,15.30
2019-05-09T16:26:18.940Z,15.30
2019-05-09T16:28:48.790Z,15.40
2019-05-09T16:31:20.295Z,15.40
2019-05-09T16:33:51.572Z,15.40
2019-05-09T16:36:20.050Z,15.50
2019-05-09T16:38:51.490Z,15.50
2019-05-09T16:41:20.159Z,15.50
2019-05-09T16:43:50.253Z,15.60
2019-05-09T16:46:21.952Z,15.60
2019-05-09T16:48:50.416Z,15.50
2019-05-09T16:51:22.458Z,15.50
2019-05-09T16:53:51.947Z,15.50
2019-05-09T16:56:28.538Z,15.50
2019-05-09T16:58:58.234Z,15.60
2019-05-09T17:01:28.345Z,15.60
2019-05-09T17:03:58.659Z,15.70
2019-05-09T17:06:28.429Z,15.70
2019-05-09T17:09:00.949Z,15.60
2019-05-09T17:11:33.837Z,15.60
2019-05-09T17:14:08.010Z,15.60
2019-05-09T17:16:37.617Z,15.60
2019-05-09T17:19:06.435Z,15.60
2019-05-09T17:21:53.226Z,15.60
2019-05-09T17:24:23.153Z,15.50
2019-05-09T17:26:54.384Z,15.50
2019-05-09T17:29:28.147Z,15.40
2019-05-09T17:31:58.428Z,15.40
2019-05-09T17:34:28.718Z,15.30
2019-05-09T17:37:01.709Z,15.30
2019-05-09T17:39:30.172Z,15.20
2019-05-09T17:42:00.522Z,15.10
2019-05-09T17:44:29.019Z,15.00
2019-05-09T17:46:57.930Z,14.90
2019-05-09T17:49:28.931Z,14.90
2019-05-09T17:51:58.622Z,14.90
2019-05-09T17:54:28.729Z,14.80
2019-05-09T17:56:58.527Z,14.80
2019-05-09T17:59:29.306Z,14.70
2019-05-09T18:01:58.745Z,14.70
2019-05-09T18:04:31.468Z,14.70
2019-05-09T18:07:02.076Z,14.70
2019-05-09T18:09:32.069Z,14.70
2019-05-09T18:12:08.294Z,14.70
2019-05-09T18:14:40.866Z,14.70
2019-05-09T18:17:10.625Z,14.60
2019-05-09T18:19:39.158Z,14.60
2019-05-09T18:22:08.289Z,14.50
2019-05-09T18:24:38.629Z,14.50
2019-05-09T18:27:07.739Z,14.50
2019-05-09T18:29:38.029Z,14.40
2019-05-09T18:32:11.252Z,14.40
2019-05-09T18:34:39.753Z,14.40
2019-05-09T18:37:11.050Z,14.40
2019-05-09T18:39:39.569Z,14.40
2019-05-09T18:42:08.825Z,14.30
2019-05-09T18:44:38.274Z,14.30
2019-05-09T18:47:07.989Z,14.30
2019-05-09T18:49:38.028Z,14.20
2019-05-09T18:52:07.570Z,14.10
2019-05-09T18:54:38.758Z,14.00
2019-05-09T18:57:07.231Z,13.90
2019-05-09T18:59:37.345Z,13.70
2019-05-09T19:02:07.499Z,13.60
2019-05-09T19:04:37.683Z,13.50
2019-05-09T19:07:21.787Z,13.50
2019-05-09T19:09:40.583Z,13.40
2019-05-09T19:12:11.606Z,13.40
2019-05-09T19:14:40.102Z,13.40
2019-05-09T19:17:18.829Z,13.30
2019-05-09T19:20:00.667Z,13.10
2019-05-09T19:22:29.558Z,12.90
2019-05-09T19:24:58.104Z,12.70
2019-05-09T19:27:26.731Z,12.60
2019-05-09T19:29:58.320Z,12.60
2019-05-09T19:32:26.879Z,12.50
2019-05-09T19:34:55.456Z,12.40
2019-05-09T19:37:24.082Z,12.30
2019-05-09T19:39:55.272Z,12.20
2019-05-09T19:42:23.808Z,12.20
2019-05-09T19:44:53.561Z,12.10
2019-05-09T19:47:22.031Z,12.10
2019-05-09T19:49:52.201Z,12.00
2019-05-09T19:52:37.428Z,12.00
2019-05-09T19:54:54.091Z,12.00
2019-05-09T19:57:22.631Z,11.90
2019-05-09T19:59:51.447Z,12.00
2019-05-09T20:02:20.001Z,12.00
2019-05-09T20:04:49.317Z,11.90
2019-05-09T20:07:22.478Z,11.90
2019-05-09T20:09:52.713Z,11.90
2019-05-09T20:12:24.215Z,11.80
2019-05-09T20:14:57.837Z,11.80
2019-05-09T20:17:26.681Z,11.80
2019-05-09T20:19:55.747Z,11.80
2019-05-09T20:22:24.731Z,11.80
2019-05-09T20:24:53.775Z,11.80
2019-05-09T20:27:22.424Z,11.80
2019-05-09T20:29:50.976Z,11.80
2019-05-09T20:32:19.515Z,11.80
2019-05-09T20:34:48.419Z,11.80
2019-05-09T20:37:16.961Z,11.80
2019-05-09T20:39:45.719Z,11.70
2019-05-09T20:42:15.671Z,11.80
2019-05-09T20:44:44.331Z,11.70
2019-05-09T20:47:13.985Z,11.70
2019-05-09T20:49:45.690Z,11.70
2019-05-09T20:52:14.950Z,11.70
2019-05-09T20:54:45.176Z,11.60
2019-05-09T20:57:14.871Z,11.60
2019-05-09T20:59:43.550Z,11.50
2019-05-09T21:02:12.284Z,11.50
2019-05-09T21:04:41.100Z,11.40
2019-05-09T21:07:09.780Z,11.30
2019-05-09T21:09:40.991Z,11.30
2019-05-09T21:12:11.229Z,11.20
2019-05-09T21:14:42.586Z,11.20
2019-05-09T21:17:11.265Z,11.10
2019-05-09T21:19:39.992Z,11.10
2019-05-09T21:22:08.743Z,11.00
2019-05-09T21:24:40.324Z,11.00
2019-05-09T21:27:09.067Z,10.90
2019-05-09T21:29:37.753Z,10.90
2019-05-09T21:32:06.423Z,10.90
2019-05-09T21:34:34.896Z,10.80
2019-05-09T21:37:03.407Z,10.80
2019-05-09T21:39:35.125Z,10.70
2019-05-09T21:42:03.592Z,10.70
2019-05-09T21:44:32.439Z,10.70
2019-05-09T21:47:02.717Z,10.70
2019-05-09T21:49:32.205Z,10.70
2019-05-09T21:52:01.146Z,10.70
2019-05-09T21:54:33.678Z,10.70
2019-05-09T21:57:06.656Z,10.70
2019-05-09T21:59:37.908Z,10.70
2019-05-09T22:02:06.632Z,10.70
2019-05-09T22:04:35.093Z,10.60
2019-05-09T22:07:03.587Z,10.60
2019-05-09T22:09:32.142Z,10.60
2019-05-09T22:12:00.626Z,10.70
2019-05-09T22:14:32.347Z,10.70
2019-05-09T22:17:05.157Z,10.70
2019-05-09T22:19:35.682Z,10.70
2019-05-09T22:22:05.640Z,10.70
2019-05-09T22:24:35.434Z,10.70
2019-05-09T22:27:04.237Z,10.70
2019-05-09T22:29:32.840Z,10.70
2019-05-09T22:34:49.002Z,10.70
2019-05-09T22:37:17.479Z,10.70
2019-05-09T22:39:46.006Z,10.70
2019-05-09T22:42:14.565Z,10.70
2019-05-09T22:44:45.818Z,10.70
2019-05-09T22:47:14.390Z,10.70
2019-05-09T22:49:46.119Z,10.70
2019-05-09T22:52:16.157Z,10.70
2019-05-09T22:54:45.882Z,10.70
2019-05-09T22:57:14.371Z,10.60
2019-05-09T22:59:44.569Z,10.60
2019-05-09T23:02:13.134Z,10.60
2019-05-09T23:04:42.273Z,10.60
2019-05-09T23:07:10.889Z,10.60
2019-05-09T23:09:39.387Z,10.60
2019-05-09T23:12:07.938Z,10.50
2019-05-09T23:14:39.149Z,10.50
2019-05-09T23:17:08.294Z,10.40
2019-05-09T23:19:39.675Z,10.40
2019-05-09T23:22:08.713Z,10.30
2019-05-09T23:24:38.757Z,10.30
2019-05-09T23:27:10.609Z,10.30
2019-05-09T23:29:43.087Z,10.30
2019-05-09T23:32:14.465Z,10.30
2019-05-09T23:34:44.477Z,10.30
2019-05-09T23:37:13.076Z,10.40
2019-05-09T23:39:43.208Z,10.40
2019-05-09T23:42:12.422Z,10.40
2019-05-09T23:44:40.929Z,10.40
2019-05-09T23:47:09.681Z,10.40
2019-05-09T23:49:39.353Z,10.40
2019-05-09T23:52:07.928Z,10.40
2019-05-09T23:54:54.283Z,10.40
2019-05-09T23:57:40.873Z,10.40
