createdAt,value
2022-12-25T00:02:21.679Z,93981.44
2022-12-25T00:04:48.544Z,93988.31
2022-12-25T00:07:15.383Z,93984.41
2022-12-25T00:09:42.187Z,93991.13
2022-12-25T00:12:09.009Z,93991.38
2022-12-25T00:14:35.799Z,93993.00
2022-12-25T00:17:02.497Z,94000.16
2022-12-25T00:19:29.523Z,94007.16
2022-12-25T00:21:59.199Z,93986.81
2022-12-25T00:24:26.176Z,94004.75
2022-12-25T00:26:53.368Z,94006.50
2022-12-25T00:29:20.639Z,94004.59
2022-12-25T00:31:47.963Z,94005.56
2022-12-25T00:34:16.775Z,94010.03
2022-12-25T00:36:50.792Z,94007.59
2022-12-25T00:39:20.617Z,94014.75
2022-12-25T00:42:06.251Z,94014.75
2022-12-25T00:44:36.809Z,94015.56
2022-12-25T00:47:31.185Z,94017.53
2022-12-25T00:50:00.615Z,94014.97
2022-12-25T00:52:27.958Z,94012.28
2022-12-25T00:54:57.255Z,94001.38
2022-12-25T00:57:24.658Z,94003.13
2022-12-25T01:00:06.861Z,94003.28
2022-12-25T01:02:37.169Z,94012.56
2022-12-25T01:05:07.551Z,94004.91
2022-12-25T01:07:37.404Z,94009.34
2022-12-25T01:10:23.006Z,94002.75
2022-12-25T01:12:54.584Z,94001.38
2022-12-25T01:15:27.300Z,94005.84
2022-12-25T01:17:54.519Z,94004.66
2022-12-25T01:20:44.332Z,94011.00
2022-12-25T01:23:20.359Z,94003.03
2022-12-25T01:25:50.390Z,94003.16
2022-12-25T01:28:17.567Z,94008.69
2022-12-25T01:30:50.984Z,94003.06
2022-12-25T01:33:18.238Z,94001.44
2022-12-25T01:35:45.491Z,94000.91
2022-12-25T01:38:12.755Z,94001.03
2022-12-25T01:40:39.865Z,94010.75
2022-12-25T01:43:28.348Z,94011.84
2022-12-25T01:45:58.391Z,94005.63
2022-12-25T01:48:37.471Z,94005.09
2022-12-25T01:51:07.695Z,94003.59
2022-12-25T01:53:34.898Z,94003.88
2022-12-25T01:56:05.517Z,94010.47
2022-12-25T01:58:33.031Z,93999.16
2022-12-25T02:01:04.704Z,93995.13
2022-12-25T02:04:05.675Z,94001.97
2022-12-25T02:06:35.007Z,94004.00
2022-12-25T02:09:02.270Z,94003.88
2022-12-25T02:11:48.113Z,94009.13
2022-12-25T02:14:17.775Z,93998.38
2022-12-25T02:16:58.074Z,94015.56
2022-12-25T02:19:47.912Z,94010.47
2022-12-25T02:22:39.867Z,94005.09
2022-12-25T02:25:43.966Z,94012.38
2022-12-25T02:28:25.341Z,94007.09
2022-12-25T02:31:05.651Z,94013.59
2022-12-25T02:34:05.346Z,94001.56
2022-12-25T02:37:07.177Z,94005.09
2022-12-25T02:39:59.643Z,94006.31
2022-12-25T02:42:54.533Z,94017.88
2022-12-25T02:45:51.746Z,94004.13
2022-12-25T02:48:40.553Z,94019.75
2022-12-25T02:51:31.921Z,93996.22
2022-12-25T02:54:19.943Z,94009.81
2022-12-25T02:57:08.660Z,94016.91
2022-12-25T02:59:57.012Z,94017.88
2022-12-25T03:02:43.583Z,94020.03
2022-12-25T03:05:35.711Z,94024.59
2022-12-25T03:08:08.481Z,94026.63
2022-12-25T03:11:02.027Z,94030.50
2022-12-25T03:13:35.425Z,94028.38
2022-12-25T03:16:21.253Z,94035.91
2022-12-25T03:18:50.721Z,94039.41
2022-12-25T03:21:36.458Z,94038.06
2022-12-25T03:24:22.059Z,94042.13
2022-12-25T03:27:09.829Z,94054.91
2022-12-25T03:29:56.538Z,94046.69
2022-12-25T03:32:38.014Z,94047.38
2022-12-25T03:35:24.241Z,94050.44
2022-12-25T03:38:19.796Z,94050.16
2022-12-25T03:41:11.025Z,94046.84
2022-12-25T03:44:14.485Z,94049.91
2022-12-25T03:47:05.777Z,94046.66
2022-12-25T03:50:03.989Z,94047.34
2022-12-25T03:52:54.704Z,94047.75
2022-12-25T03:55:41.468Z,94053.69
2022-12-25T03:58:40.985Z,94051.25
2022-12-25T04:01:29.235Z,94055.28
2022-12-25T04:04:14.913Z,94062.00
2022-12-25T04:07:22.806Z,94051.13
2022-12-25T04:10:08.438Z,94048.31
2022-12-25T04:12:54.254Z,94063.66
2022-12-25T04:15:39.758Z,94061.91
2022-12-25T04:18:25.394Z,94062.44
2022-12-25T04:21:17.097Z,94058.53
2022-12-25T04:24:02.798Z,94065.81
2022-12-25T04:26:48.308Z,94065.41
2022-12-25T04:29:36.973Z,94066.63
2022-12-25T04:32:22.519Z,94081.03
2022-12-25T04:35:17.440Z,94074.69
2022-12-25T04:37:47.680Z,94086.66
2022-12-25T04:40:14.974Z,94090.97
2022-12-25T04:42:42.041Z,94102.28
2022-12-25T04:45:09.848Z,94106.06
2022-12-25T04:47:37.761Z,94107.22
2022-12-25T04:50:12.658Z,94113.44
2022-12-25T04:52:41.138Z,94115.47
2022-12-25T04:55:09.769Z,94114.22
2022-12-25T04:57:39.427Z,94112.31
2022-12-25T05:00:07.768Z,94110.56
2022-12-25T05:02:37.171Z,94118.00
2022-12-25T05:05:06.460Z,94122.94
2022-12-25T05:07:33.782Z,94117.16
2022-12-25T05:10:03.301Z,94117.72
2022-12-25T05:12:33.049Z,94121.22
2022-12-25T05:15:01.527Z,94106.78
2022-12-25T05:17:29.914Z,94116.22
2022-12-25T05:19:57.080Z,94122.81
2022-12-25T05:22:26.929Z,94107.50
2022-12-25T05:24:53.995Z,94116.47
2022-12-25T05:27:21.061Z,94124.03
2022-12-25T05:29:48.262Z,94115.97
2022-12-25T05:32:15.386Z,94123.53
2022-12-25T05:34:42.560Z,94132.25
2022-12-25T05:37:09.581Z,94124.44
2022-12-25T05:39:36.703Z,94127.81
2022-12-25T05:42:03.840Z,94138.47
2022-12-25T05:44:30.967Z,94134.31
2022-12-25T05:47:00.482Z,94146.72
2022-12-25T05:49:29.660Z,94131.91
2022-12-25T05:51:59.339Z,94140.38
2022-12-25T05:54:26.523Z,94136.34
2022-12-25T05:56:53.528Z,94143.47
2022-12-25T05:59:20.632Z,94147.53
2022-12-25T06:01:48.244Z,94150.88
2022-12-25T06:04:15.527Z,94168.53
2022-12-25T06:06:42.734Z,94155.47
2022-12-25T06:09:15.033Z,94153.88
2022-12-25T06:11:44.531Z,94155.63
2022-12-25T06:14:13.240Z,94159.09
2022-12-25T06:16:40.483Z,94158.28
2022-12-25T06:19:07.828Z,94165.44
2022-12-25T06:21:37.497Z,94170.69
2022-12-25T06:24:04.815Z,94169.47
2022-12-25T06:26:32.017Z,94188.47
2022-12-25T06:28:59.255Z,94176.91
2022-12-25T06:31:26.483Z,94185.13
2022-12-25T06:33:53.553Z,94175.59
2022-12-25T06:36:24.116Z,94190.66
2022-12-25T06:38:53.473Z,94195.50
2022-12-25T06:41:22.447Z,94194.19
2022-12-25T06:44:04.707Z,94200.09
2022-12-25T06:46:34.321Z,94205.91
2022-12-25T06:49:04.462Z,94210.75
2022-12-25T06:51:35.528Z,94222.78
2022-12-25T06:54:09.536Z,94219.28
2022-12-25T06:56:39.100Z,94223.88
2022-12-25T06:59:15.175Z,94222.91
2022-12-25T07:01:58.740Z,94228.19
2022-12-25T07:05:20.143Z,94237.91
2022-12-25T07:07:51.111Z,94240.72
2022-12-25T07:10:18.511Z,94248.41
2022-12-25T07:12:45.904Z,94242.09
2022-12-25T07:15:13.079Z,94248.59
2022-12-25T07:17:40.068Z,94249.81
2022-12-25T07:20:07.842Z,94260.63
2022-12-25T07:22:35.079Z,94255.63
2022-12-25T07:25:04.809Z,94266.41
2022-12-25T07:27:31.767Z,94268.72
2022-12-25T07:29:58.909Z,94249.66
2022-12-25T07:32:26.209Z,94264.06
2022-12-25T07:34:53.371Z,94255.09
2022-12-25T07:37:23.565Z,94253.41
2022-12-25T07:39:50.805Z,94262.16
2022-12-25T07:42:24.911Z,94272.19
2022-12-25T07:44:54.607Z,94272.38
2022-12-25T07:47:21.923Z,94279.13
2022-12-25T07:49:49.061Z,94289.56
2022-12-25T07:52:16.151Z,94302.59
2022-12-25T07:54:43.316Z,94283.34
2022-12-25T07:57:13.328Z,94294.78
2022-12-25T07:59:42.903Z,94285.00
2022-12-25T08:02:11.672Z,94286.97
2022-12-25T08:04:38.886Z,94298.81
2022-12-25T08:07:06.067Z,94295.81
2022-12-25T08:09:33.266Z,94305.19
2022-12-25T08:12:00.449Z,94313.69
2022-12-25T08:14:27.767Z,94305.66
2022-12-25T08:16:56.125Z,94304.56
2022-12-25T08:19:25.407Z,94314.22
2022-12-25T08:21:52.454Z,94310.50
2022-12-25T08:24:19.711Z,94301.28
2022-12-25T08:26:47.017Z,94303.22
2022-12-25T08:29:14.542Z,94302.53
2022-12-25T08:31:46.506Z,94299.94
2022-12-25T08:34:16.160Z,94291.47
2022-12-25T08:36:45.510Z,94291.91
2022-12-25T08:39:12.755Z,94294.50
2022-12-25T08:41:40.417Z,94300.50
2022-12-25T08:44:07.582Z,94292.94
2022-12-25T08:46:34.808Z,94311.16
2022-12-25T08:49:05.137Z,94305.22
2022-12-25T08:51:32.429Z,94298.53
2022-12-25T08:54:03.597Z,94307.19
2022-12-25T08:56:30.832Z,94309.56
2022-12-25T08:58:57.977Z,94308.16
2022-12-25T09:01:25.277Z,94312.13
2022-12-25T09:03:52.559Z,94304.47
2022-12-25T09:06:19.600Z,94314.81
2022-12-25T09:08:49.539Z,94303.75
2022-12-25T09:11:19.131Z,94311.88
2022-12-25T09:13:48.462Z,94310.09
2022-12-25T09:16:21.445Z,94313.16
2022-12-25T09:18:51.385Z,94324.06
2022-12-25T09:21:19.000Z,94308.09
2022-12-25T09:23:46.190Z,94319.72
2022-12-25T09:26:15.740Z,94315.97
2022-12-25T09:28:55.812Z,94326.25
2022-12-25T09:31:25.844Z,94312.22
2022-12-25T09:33:58.512Z,94310.13
2022-12-25T09:36:26.232Z,94326.66
2022-12-25T09:38:53.497Z,94325.53
2022-12-25T09:41:28.371Z,94316.47
2022-12-25T09:44:06.529Z,94318.44
2022-12-25T09:46:53.232Z,94303.84
2022-12-25T09:49:42.965Z,94299.84
2022-12-25T09:52:30.750Z,94309.34
2022-12-25T09:55:04.813Z,94305.28
2022-12-25T09:57:33.183Z,94306.09
2022-12-25T10:00:00.373Z,94300.16
2022-12-25T10:03:01.033Z,94291.81
2022-12-25T10:05:51.556Z,94292.88
2022-12-25T10:08:24.128Z,94293.84
2022-12-25T10:11:40.117Z,94286.50
2022-12-25T10:14:35.506Z,94286.88
2022-12-25T10:17:29.841Z,94286.91
2022-12-25T10:20:21.294Z,94284.28
2022-12-25T10:23:19.621Z,94285.38
2022-12-25T10:25:49.023Z,94279.41
2022-12-25T10:28:24.328Z,94281.31
2022-12-25T10:34:47.736Z,94289.03
2022-12-25T10:42:20.237Z,94287.56
2022-12-25T10:44:59.043Z,94285.72
2022-12-25T10:47:30.051Z,94285.75
2022-12-25T10:50:02.016Z,94287.84
2022-12-25T10:52:32.518Z,94292.28
2022-12-25T10:55:26.557Z,94296.25
2022-12-25T10:58:21.310Z,94285.38
2022-12-25T11:00:59.011Z,94289.44
2022-12-25T11:03:30.793Z,94289.88
2022-12-25T11:05:59.113Z,94291.53
2022-12-25T11:08:28.858Z,94288.16
2022-12-25T11:10:57.451Z,94286.94
2022-12-25T11:13:27.460Z,94286.72
2022-12-25T11:16:06.169Z,94281.94
2022-12-25T11:18:48.235Z,94296.69
2022-12-25T11:21:30.560Z,94281.84
2022-12-25T11:24:06.371Z,94288.13
2022-12-25T11:26:51.999Z,94288.31
2022-12-25T11:29:24.138Z,94290.47
2022-12-25T11:31:54.791Z,94303.50
2022-12-25T11:34:39.165Z,94299.53
2022-12-25T11:37:11.999Z,94291.84
2022-12-25T11:39:41.151Z,94296.84
2022-12-25T11:42:33.037Z,94289.81
2022-12-25T11:45:34.127Z,94292.38
2022-12-25T11:48:11.283Z,94299.84
2022-12-25T11:50:42.599Z,94297.97
2022-12-25T11:53:38.489Z,94298.81
2022-12-25T11:56:11.892Z,94287.13
2022-12-25T11:59:01.275Z,94285.97
2022-12-25T12:01:34.725Z,94287.31
2022-12-25T12:04:05.845Z,94297.59
2022-12-25T12:07:00.333Z,94294.06
2022-12-25T12:09:33.559Z,94295.09
2022-12-25T12:12:23.468Z,94299.28
2022-12-25T12:15:01.110Z,94295.50
2022-12-25T12:17:28.204Z,94295.72
2022-12-25T12:19:55.748Z,94290.25
2022-12-25T12:22:27.453Z,94291.25
2022-12-25T12:25:02.962Z,94290.84
2022-12-25T12:27:32.696Z,94296.75
2022-12-25T12:30:00.541Z,94298.72
2022-12-25T12:32:33.713Z,94311.53
2022-12-25T12:35:07.611Z,94314.06
2022-12-25T12:37:37.135Z,94312.16
2022-12-25T12:40:06.546Z,94315.47
2022-12-25T12:42:40.933Z,94318.31
2022-12-25T12:45:16.058Z,94311.97
2022-12-25T12:47:49.418Z,94322.25
2022-12-25T12:53:32.090Z,94320.41
2022-12-25T12:56:14.045Z,94323.53
2022-12-25T12:58:51.061Z,94324.97
2022-12-25T13:01:24.288Z,94324.06
2022-12-25T13:03:58.078Z,94328.31
2022-12-25T13:06:34.690Z,94336.28
2022-12-25T13:09:35.805Z,94334.25
2022-12-25T13:12:07.049Z,94328.94
2022-12-25T13:14:35.437Z,94324.88
2022-12-25T13:17:02.548Z,94327.53
2022-12-25T13:19:35.640Z,94323.66
2022-12-25T13:22:07.567Z,94329.38
2022-12-25T13:24:38.812Z,94328.94
2022-12-25T13:27:26.349Z,94327.41
2022-12-25T13:29:53.692Z,94333.59
2022-12-25T13:32:31.204Z,94334.84
2022-12-25T13:34:58.961Z,94328.69
2022-12-25T13:37:28.132Z,94334.47
2022-12-25T13:40:02.224Z,94333.00
2022-12-25T13:42:34.342Z,94338.25
2022-12-25T13:45:06.211Z,94342.69
2022-12-25T13:47:34.497Z,94345.31
2022-12-25T13:50:15.138Z,94338.44
2022-12-25T13:52:42.370Z,94340.94
2022-12-25T13:55:14.772Z,94342.88
2022-12-25T13:57:46.769Z,94341.47
2022-12-25T14:00:43.913Z,94341.75
2022-12-25T14:03:19.375Z,94340.53
2022-12-25T14:05:59.612Z,94348.75
2022-12-25T14:08:36.342Z,94343.91
2022-12-25T14:11:07.428Z,94346.72
2022-12-25T14:13:38.253Z,94347.88
2022-12-25T14:16:05.844Z,94344.28
2022-12-25T14:18:32.931Z,94340.25
2022-12-25T14:21:22.359Z,94339.28
2022-12-25T14:23:50.188Z,94342.88
2022-12-25T14:26:20.704Z,94340.22
2022-12-25T14:28:57.809Z,94340.16
2022-12-25T14:31:25.241Z,94335.13
2022-12-25T14:33:55.987Z,94333.41
2022-12-25T14:36:24.968Z,94334.50
2022-12-25T14:39:30.629Z,94342.94
2022-12-25T14:41:58.540Z,94338.84
2022-12-25T14:44:31.768Z,94337.44
2022-12-25T14:47:11.301Z,94346.00
2022-12-25T14:49:42.675Z,94345.44
2022-12-25T14:52:43.435Z,94355.06
2022-12-25T14:55:33.664Z,94348.31
2022-12-25T14:58:04.873Z,94351.41
2022-12-25T15:00:35.686Z,94341.16
2022-12-25T15:03:06.552Z,94347.09
2022-12-25T15:05:37.052Z,94355.63
2022-12-25T15:08:21.643Z,94349.38
2022-12-25T15:11:04.922Z,94352.50
2022-12-25T15:13:33.008Z,94348.56
2022-12-25T15:16:06.466Z,94357.78
2022-12-25T15:18:41.969Z,94352.78
2022-12-25T15:21:30.200Z,94362.53
2022-12-25T15:24:01.057Z,94366.34
2022-12-25T15:26:30.482Z,94373.78
2022-12-25T15:28:58.812Z,94373.50
2022-12-25T15:31:28.845Z,94365.56
2022-12-25T15:33:59.838Z,94370.44
2022-12-25T15:36:27.256Z,94374.09
2022-12-25T15:38:54.589Z,94368.97
2022-12-25T15:41:51.473Z,94378.41
2022-12-25T15:44:18.985Z,94377.88
2022-12-25T15:46:48.242Z,94378.81
2022-12-25T15:49:16.659Z,94381.53
2022-12-25T15:51:44.888Z,94377.06
2022-12-25T15:54:12.879Z,94389.50
2022-12-25T15:56:45.569Z,94383.16
2022-12-25T15:59:14.082Z,94388.13
2022-12-25T16:01:55.185Z,94395.69
2022-12-25T16:04:23.584Z,94400.00
2022-12-25T16:06:51.478Z,94405.56
2022-12-25T16:09:22.589Z,94402.59
2022-12-25T16:11:53.426Z,94408.53
2022-12-25T16:14:21.997Z,94412.03
2022-12-25T16:16:48.869Z,94415.53
2022-12-25T16:19:18.243Z,94409.34
2022-12-25T16:21:47.750Z,94410.28
2022-12-25T16:24:18.199Z,94411.91
2022-12-25T16:26:45.173Z,94402.44
2022-12-25T16:29:12.355Z,94407.81
2022-12-25T16:31:40.008Z,94398.91
2022-12-25T16:34:07.608Z,94407.38
2022-12-25T16:36:35.073Z,94409.28
2022-12-25T16:39:02.965Z,94408.88
2022-12-25T16:41:31.157Z,94405.88
2022-12-25T16:43:58.259Z,94402.38
2022-12-25T16:46:26.021Z,94407.50
2022-12-25T16:49:00.746Z,94416.69
2022-12-25T16:51:27.916Z,94419.94
2022-12-25T16:53:55.748Z,94420.56
2022-12-25T16:56:28.712Z,94433.56
2022-12-25T16:58:57.971Z,94431.13
2022-12-25T17:01:25.691Z,94434.38
2022-12-25T17:03:56.365Z,94437.47
2022-12-25T17:06:28.644Z,94440.28
2022-12-25T17:08:59.831Z,94450.25
2022-12-25T17:11:30.306Z,94444.44
2022-12-25T17:14:04.729Z,94452.94
2022-12-25T17:16:35.227Z,94445.25
2022-12-25T17:19:11.196Z,94451.06
2022-12-25T17:21:38.659Z,94451.59
2022-12-25T17:24:06.794Z,94451.84
2022-12-25T17:26:34.770Z,94452.41
2022-12-25T17:29:03.063Z,94451.47
2022-12-25T17:31:33.521Z,94463.06
2022-12-25T17:34:07.095Z,94463.50
2022-12-25T17:36:35.130Z,94464.31
2022-12-25T17:39:03.794Z,94466.44
2022-12-25T17:41:31.236Z,94467.22
2022-12-25T17:43:58.476Z,94465.22
2022-12-25T17:46:27.805Z,94475.34
2022-12-25T17:48:56.392Z,94474.66
2022-12-25T17:51:28.024Z,94474.91
2022-12-25T17:53:59.801Z,94468.81
2022-12-25T17:56:27.837Z,94475.69
2022-12-25T17:58:57.392Z,94477.22
2022-12-25T18:01:26.233Z,94470.47
2022-12-25T18:03:55.409Z,94469.09
2022-12-25T18:06:24.584Z,94466.09
2022-12-25T18:08:51.558Z,94477.59
2022-12-25T18:11:22.262Z,94468.41
2022-12-25T18:13:52.254Z,94470.03
2022-12-25T18:16:23.044Z,94477.31
2022-12-25T18:18:53.132Z,94477.91
2022-12-25T18:21:22.483Z,94479.78
2022-12-25T18:23:51.277Z,94480.72
2022-12-25T18:26:22.993Z,94476.28
2022-12-25T18:28:51.213Z,94480.28
2022-12-25T18:31:20.763Z,94471.50
2022-12-25T18:33:48.861Z,94467.97
2022-12-25T18:36:20.371Z,94476.72
2022-12-25T18:38:48.597Z,94474.06
2022-12-25T18:41:16.522Z,94477.66
2022-12-25T18:43:54.372Z,94480.09
2022-12-25T18:46:25.162Z,94487.06
2022-12-25T18:48:54.368Z,94482.22
2022-12-25T18:51:21.590Z,94483.16
2022-12-25T18:53:48.468Z,94484.78
2022-12-25T18:56:17.704Z,94488.94
2022-12-25T18:58:45.715Z,94481.34
2022-12-25T19:01:21.741Z,94484.53
2022-12-25T19:03:49.894Z,94478.63
2022-12-25T19:06:18.274Z,94486.88
2022-12-25T19:08:46.170Z,94491.66
2022-12-25T19:11:13.913Z,94486.38
2022-12-25T19:13:47.192Z,94485.81
2022-12-25T19:16:15.041Z,94489.81
2022-12-25T19:18:42.835Z,94486.00
2022-12-25T19:21:10.300Z,94492.56
2022-12-25T19:23:38.956Z,94493.88
2022-12-25T19:26:06.344Z,94489.63
2022-12-25T19:28:34.128Z,94488.34
2022-12-25T19:31:01.667Z,94485.59
2022-12-25T19:33:31.545Z,94495.88
2022-12-25T19:36:08.924Z,94488.47
2022-12-25T19:38:36.897Z,94501.63
2022-12-25T19:41:11.515Z,94500.53
2022-12-25T19:43:40.702Z,94498.81
2022-12-25T19:46:09.784Z,94503.13
2022-12-25T19:48:37.732Z,94502.00
2022-12-25T19:51:05.234Z,94508.66
2022-12-25T19:53:32.409Z,94510.59
2022-12-25T19:56:02.526Z,94504.47
2022-12-25T19:58:30.326Z,94496.53
2022-12-25T20:01:10.557Z,94487.25
2022-12-25T20:03:45.914Z,94483.31
2022-12-25T20:06:19.013Z,94487.03
2022-12-25T20:08:47.107Z,94489.50
2022-12-25T20:11:15.240Z,94486.28
2022-12-25T20:13:42.479Z,94486.19
2022-12-25T20:16:10.784Z,94477.13
2022-12-25T20:18:40.187Z,94479.91
2022-12-25T20:21:12.057Z,94480.00
2022-12-25T20:23:39.316Z,94483.03
2022-12-25T20:26:07.039Z,94480.94
2022-12-25T20:28:35.923Z,94478.75
2022-12-25T20:31:27.518Z,94474.94
2022-12-25T20:34:00.438Z,94487.56
2022-12-25T20:36:32.823Z,94492.81
2022-12-25T20:39:04.295Z,94488.81
2022-12-25T20:41:31.320Z,94494.13
2022-12-25T20:43:59.041Z,94497.03
2022-12-25T20:46:29.491Z,94492.38
2022-12-25T20:49:00.442Z,94495.00
2022-12-25T20:51:27.783Z,94493.44
2022-12-25T20:53:55.438Z,94493.34
2022-12-25T20:56:24.864Z,94490.00
2022-12-25T20:58:59.255Z,94496.78
2022-12-25T21:01:27.612Z,94504.75
2022-12-25T21:03:55.031Z,94499.28
2022-12-25T21:06:23.202Z,94504.59
2022-12-25T21:08:51.805Z,94506.50
2022-12-25T21:11:21.852Z,94502.53
2022-12-25T21:13:50.241Z,94506.38
2022-12-25T21:16:20.222Z,94516.28
2022-12-25T21:18:47.858Z,94511.28
2022-12-25T21:21:15.580Z,94509.88
2022-12-25T21:24:04.512Z,94512.94
2022-12-25T21:26:32.027Z,94512.00
2022-12-25T21:29:00.897Z,94513.75
2022-12-25T21:31:28.268Z,94507.84
2022-12-25T21:33:57.991Z,94503.56
2022-12-25T21:36:27.458Z,94501.75
2022-12-25T21:39:06.371Z,94505.72
2022-12-25T21:41:35.476Z,94504.47
2022-12-25T21:44:04.286Z,94508.84
2022-12-25T21:46:31.572Z,94514.44
2022-12-25T21:49:00.188Z,94511.75
2022-12-25T21:51:51.229Z,94509.13
2022-12-25T21:54:20.440Z,94508.72
2022-12-25T21:56:48.470Z,94504.66
2022-12-25T21:59:20.440Z,94501.88
2022-12-25T22:01:48.782Z,94500.97
2022-12-25T22:04:17.115Z,94507.97
2022-12-25T22:07:03.869Z,94497.28
2022-12-25T22:09:31.472Z,94489.03
2022-12-25T22:12:34.815Z,94487.69
2022-12-25T22:15:10.075Z,94493.34
2022-12-25T22:17:58.521Z,94493.84
2022-12-25T22:20:31.067Z,94493.47
2022-12-25T22:22:58.525Z,94492.59
2022-12-25T22:25:26.253Z,94494.78
2022-12-25T22:27:56.407Z,94492.47
2022-12-25T22:30:28.225Z,94494.34
2022-12-25T22:32:57.184Z,94497.03
2022-12-25T22:35:24.635Z,94502.00
2022-12-25T22:37:54.729Z,94499.75
2022-12-25T22:40:23.451Z,94501.00
2022-12-25T22:42:54.089Z,94506.09
2022-12-25T22:45:21.147Z,94503.44
2022-12-25T22:47:48.197Z,94498.56
2022-12-25T22:50:16.781Z,94498.59
2022-12-25T22:52:47.725Z,94505.94
2022-12-25T22:55:17.408Z,94507.84
2022-12-25T22:57:44.632Z,94511.97
2022-12-25T23:00:15.131Z,94504.13
2022-12-25T23:02:44.438Z,94510.00
2022-12-25T23:05:12.283Z,94509.38
2022-12-25T23:07:39.280Z,94508.81
2022-12-25T23:10:10.671Z,94513.28
2022-12-25T23:12:58.786Z,94507.38
2022-12-25T23:15:29.335Z,94517.72
2022-12-25T23:18:15.153Z,94522.69
2022-12-25T23:21:01.157Z,94516.09
2022-12-25T23:23:47.558Z,94507.13
2022-12-25T23:26:15.632Z,94507.75
2022-12-25T23:29:06.579Z,94496.34
2022-12-25T23:31:36.578Z,94507.06
2022-12-25T23:34:05.081Z,94502.78
2022-12-25T23:36:32.900Z,94509.41
2022-12-25T23:39:07.060Z,94515.00
2022-12-25T23:41:35.829Z,94506.94
2022-12-25T23:44:02.899Z,94513.03
2022-12-25T23:46:30.420Z,94522.34
2022-12-25T23:48:57.902Z,94517.47
2022-12-25T23:51:25.037Z,94530.78
2022-12-25T23:53:52.323Z,94532.59
2022-12-25T23:56:19.205Z,94523.06
2022-12-25T23:58:52.133Z,94528.41
