createdAt,value
2019-02-24T00:01:35.777Z,8.40
2019-02-24T00:04:11.716Z,15.18
2019-02-24T00:06:42.872Z,11.83
2019-02-24T00:09:13.812Z,11.50
2019-02-24T00:11:47.852Z,10.80
2019-02-24T00:14:17.948Z,13.83
2019-02-24T00:16:48.048Z,11.83
2019-02-24T00:19:19.132Z,10.88
2019-02-24T00:21:49.224Z,9.50
2019-02-24T00:24:20.340Z,11.70
2019-02-24T00:26:56.152Z,8.80
2019-02-24T00:29:26.241Z,10.53
2019-02-24T00:31:56.344Z,8.18
2019-02-24T00:34:28.441Z,10.10
2019-02-24T00:36:59.492Z,12.05
2019-02-24T00:39:30.534Z,12.03
2019-02-24T00:42:00.641Z,12.47
2019-02-24T00:44:30.725Z,12.07
2019-02-24T00:47:02.740Z,11.80
2019-02-24T00:49:32.860Z,14.07
2019-02-24T00:52:03.884Z,14.05
2019-02-24T00:54:33.987Z,12.95
2019-02-24T00:57:06.058Z,12.05
2019-02-24T00:59:38.391Z,11.28
2019-02-24T01:02:08.428Z,9.98
2019-02-24T01:04:48.814Z,10.13
2019-02-24T01:07:20.800Z,7.85
2019-02-24T01:09:50.912Z,9.68
2019-02-24T01:12:26.849Z,7.87
2019-02-24T01:14:56.940Z,11.30
2019-02-24T01:17:33.021Z,6.30
2019-02-24T01:20:03.461Z,6.97
2019-02-24T01:22:33.556Z,8.55
2019-02-24T01:25:09.858Z,11.12
2019-02-24T01:27:39.956Z,9.08
2019-02-24T01:30:15.965Z,9.78
2019-02-24T01:32:52.051Z,9.25
2019-02-24T01:35:24.820Z,6.35
2019-02-24T01:37:54.911Z,8.85
2019-02-24T01:40:25.008Z,9.78
2019-02-24T01:42:55.104Z,12.05
2019-02-24T01:45:32.000Z,9.70
2019-02-24T01:48:08.133Z,8.63
2019-02-24T01:50:50.261Z,8.95
2019-02-24T01:53:26.492Z,10.53
2019-02-24T01:55:56.588Z,8.95
2019-02-24T01:58:34.901Z,7.72
2019-02-24T02:00:59.461Z,7.95
2019-02-24T02:03:35.261Z,11.00
2019-02-24T02:06:05.333Z,15.43
2019-02-24T02:08:35.423Z,12.15
2019-02-24T02:11:11.556Z,19.70
2019-02-24T02:13:41.656Z,13.70
2019-02-24T02:16:17.440Z,10.50
2019-02-24T02:18:49.528Z,11.35
2019-02-24T02:21:19.615Z,7.47
2019-02-24T02:23:50.606Z,11.03
2019-02-24T02:26:22.652Z,5.90
2019-02-24T02:28:52.744Z,7.62
2019-02-24T02:31:25.932Z,7.30
2019-02-24T02:33:56.932Z,8.23
2019-02-24T02:36:27.034Z,8.15
2019-02-24T02:39:05.124Z,8.75
2019-02-24T02:41:35.332Z,7.75
2019-02-24T02:44:07.394Z,11.10
2019-02-24T02:46:37.477Z,8.38
2019-02-24T02:49:07.573Z,11.48
2019-02-24T02:51:38.680Z,14.45
2019-02-24T02:54:08.740Z,8.05
2019-02-24T02:56:38.841Z,12.33
2019-02-24T02:59:09.830Z,9.70
2019-02-24T03:01:39.922Z,7.53
2019-02-24T03:04:11.009Z,6.97
2019-02-24T03:06:42.744Z,11.95
2019-02-24T03:09:12.888Z,14.28
2019-02-24T03:11:43.052Z,8.98
2019-02-24T03:14:16.276Z,7.33
2019-02-24T03:16:46.383Z,11.53
2019-02-24T03:19:19.489Z,13.45
2019-02-24T03:21:49.583Z,6.30
2019-02-24T03:24:21.560Z,8.10
2019-02-24T03:26:56.757Z,7.33
2019-02-24T03:29:27.854Z,7.28
2019-02-24T03:31:58.882Z,8.45
2019-02-24T03:34:28.986Z,11.45
2019-02-24T03:36:59.069Z,8.63
2019-02-24T03:39:29.164Z,7.75
2019-02-24T03:42:08.273Z,5.83
2019-02-24T03:44:38.380Z,5.75
2019-02-24T03:47:09.457Z,6.00
2019-02-24T03:49:39.554Z,8.10
2019-02-24T03:52:09.636Z,4.92
2019-02-24T03:54:42.756Z,6.47
2019-02-24T03:57:27.930Z,5.37
2019-02-24T03:59:58.033Z,7.75
2019-02-24T04:02:30.168Z,5.80
2019-02-24T04:05:06.828Z,4.22
2019-02-24T04:07:36.912Z,8.18
2019-02-24T04:10:08.355Z,9.68
2019-02-24T04:12:38.436Z,5.55
2019-02-24T04:15:08.661Z,8.00
2019-02-24T04:17:40.822Z,5.58
2019-02-24T04:20:12.812Z,6.03
2019-02-24T04:22:42.908Z,6.35
2019-02-24T04:25:13.023Z,8.43
2019-02-24T04:27:45.005Z,7.12
2019-02-24T04:30:16.066Z,5.50
2019-02-24T04:32:49.205Z,5.05
2019-02-24T04:35:20.332Z,11.25
2019-02-24T04:37:50.429Z,10.90
2019-02-24T04:40:20.525Z,9.23
2019-02-24T04:42:50.626Z,7.03
2019-02-24T04:45:20.713Z,8.40
2019-02-24T04:47:55.913Z,7.03
2019-02-24T04:50:31.977Z,9.50
2019-02-24T04:53:02.082Z,8.60
2019-02-24T04:55:32.172Z,9.05
2019-02-24T04:58:08.253Z,6.12
2019-02-24T05:00:38.341Z,5.90
2019-02-24T05:03:08.426Z,7.50
2019-02-24T05:05:38.502Z,4.50
2019-02-24T05:08:08.598Z,5.78
2019-02-24T05:10:38.668Z,5.78
2019-02-24T05:13:08.789Z,6.20
2019-02-24T05:15:45.732Z,11.70
2019-02-24T05:18:15.843Z,7.03
2019-02-24T05:20:47.926Z,8.48
2019-02-24T05:23:18.005Z,5.28
2019-02-24T05:25:49.226Z,7.35
2019-02-24T05:28:19.314Z,10.95
2019-02-24T05:30:54.575Z,6.47
2019-02-24T05:33:24.656Z,9.40
2019-02-24T05:36:01.573Z,7.62
2019-02-24T05:38:31.644Z,11.53
2019-02-24T05:41:02.690Z,4.95
2019-02-24T05:43:32.774Z,5.08
2019-02-24T05:46:02.861Z,7.67
2019-02-24T05:48:33.905Z,6.45
2019-02-24T05:51:04.944Z,6.17
2019-02-24T05:53:35.028Z,9.20
2019-02-24T05:56:05.109Z,5.35
2019-02-24T05:58:36.189Z,7.72
2019-02-24T06:01:06.277Z,5.45
2019-02-24T06:03:37.349Z,6.58
2019-02-24T06:06:07.470Z,8.10
2019-02-24T06:08:40.653Z,13.38
2019-02-24T06:11:26.131Z,8.30
2019-02-24T06:13:57.213Z,5.70
2019-02-24T06:16:27.292Z,5.58
2019-02-24T06:18:58.332Z,4.62
2019-02-24T06:21:28.414Z,6.60
2019-02-24T06:23:58.566Z,7.78
2019-02-24T06:26:30.160Z,7.28
2019-02-24T06:29:00.417Z,6.47
2019-02-24T06:31:30.492Z,6.35
2019-02-24T06:34:00.573Z,5.25
2019-02-24T06:36:30.691Z,6.97
2019-02-24T06:39:11.799Z,6.08
2019-02-24T06:41:43.453Z,6.58
2019-02-24T06:44:14.464Z,5.58
2019-02-24T06:46:47.978Z,4.75
2019-02-24T06:49:18.083Z,8.10
2019-02-24T06:51:54.141Z,12.45
2019-02-24T06:54:26.149Z,7.95
2019-02-24T06:56:59.302Z,5.28
2019-02-24T06:59:29.417Z,6.60
2019-02-24T07:01:59.505Z,7.10
2019-02-24T07:04:29.589Z,10.23
2019-02-24T07:06:59.705Z,11.97
2019-02-24T07:09:30.708Z,28.00
2019-02-24T07:12:00.802Z,10.43
2019-02-24T07:14:30.905Z,35.05
2019-02-24T07:17:03.845Z,19.05
2019-02-24T07:19:35.296Z,10.55
2019-02-24T07:22:14.198Z,5.87
2019-02-24T07:24:52.303Z,6.60
2019-02-24T07:27:30.231Z,6.35
2019-02-24T07:30:01.251Z,6.70
2019-02-24T07:32:31.325Z,6.20
2019-02-24T07:35:07.888Z,7.25
2019-02-24T07:37:37.967Z,5.55
2019-02-24T07:40:08.072Z,7.37
2019-02-24T07:42:39.044Z,6.17
2019-02-24T07:45:09.789Z,5.30
2019-02-24T07:47:39.866Z,7.33
2019-02-24T07:50:10.925Z,6.53
2019-02-24T07:52:43.669Z,8.10
2019-02-24T07:55:13.808Z,7.20
2019-02-24T07:57:48.041Z,6.20
2019-02-24T08:00:18.117Z,7.65
2019-02-24T08:02:48.218Z,6.28
2019-02-24T08:05:31.240Z,9.70
2019-02-24T08:08:03.249Z,7.72
2019-02-24T08:10:33.317Z,9.40
2019-02-24T08:13:03.498Z,6.75
2019-02-24T08:15:35.529Z,10.55
2019-02-24T08:18:05.666Z,7.40
2019-02-24T08:20:37.717Z,9.58
2019-02-24T08:23:08.756Z,4.58
2019-02-24T08:25:38.833Z,8.10
2019-02-24T08:28:08.965Z,7.10
2019-02-24T08:30:41.924Z,9.85
2019-02-24T08:33:11.149Z,7.08
2019-02-24T08:35:41.221Z,6.53
2019-02-24T08:38:11.303Z,7.03
2019-02-24T08:40:41.385Z,9.60
2019-02-24T08:43:11.469Z,10.00
2019-02-24T08:45:41.533Z,6.45
2019-02-24T08:48:11.617Z,9.08
2019-02-24T08:50:44.277Z,7.83
2019-02-24T08:53:15.328Z,5.42
2019-02-24T08:55:45.405Z,6.30
2019-02-24T08:58:16.629Z,5.47
2019-02-24T09:00:50.950Z,8.78
2019-02-24T09:03:18.649Z,7.30
2019-02-24T09:05:50.529Z,6.03
2019-02-24T09:08:20.628Z,5.20
2019-02-24T09:10:51.744Z,8.00
2019-02-24T09:13:25.757Z,6.53
2019-02-24T09:15:57.018Z,6.15
2019-02-24T09:18:27.608Z,7.72
2019-02-24T09:20:57.689Z,19.27
2019-02-24T09:23:27.789Z,5.50
2019-02-24T09:25:57.924Z,5.87
2019-02-24T09:28:28.949Z,5.70
2019-02-24T09:31:00.978Z,7.12
2019-02-24T09:33:31.377Z,7.85
2019-02-24T09:36:01.461Z,6.10
2019-02-24T09:38:31.563Z,6.00
2019-02-24T09:41:01.609Z,5.80
2019-02-24T09:43:31.677Z,6.97
2019-02-24T09:46:01.765Z,4.70
2019-02-24T09:48:31.865Z,7.70
2019-02-24T09:51:02.238Z,5.22
2019-02-24T09:53:34.241Z,8.48
2019-02-24T09:56:04.317Z,5.72
2019-02-24T09:58:34.397Z,8.70
2019-02-24T10:01:10.809Z,6.20
2019-02-24T10:03:36.523Z,7.37
2019-02-24T10:06:06.597Z,6.53
2019-02-24T10:08:36.686Z,5.62
2019-02-24T10:11:07.765Z,12.10
2019-02-24T10:13:37.836Z,12.60
2019-02-24T10:16:08.877Z,7.15
2019-02-24T10:18:38.969Z,7.47
2019-02-24T10:21:09.461Z,7.90
2019-02-24T10:23:39.601Z,10.15
2019-02-24T10:26:09.693Z,7.12
2019-02-24T10:28:40.697Z,8.08
2019-02-24T10:31:19.438Z,7.25
2019-02-24T10:33:42.694Z,6.37
2019-02-24T10:36:12.888Z,9.75
2019-02-24T10:38:42.989Z,7.40
2019-02-24T10:41:13.089Z,6.53
2019-02-24T10:43:43.186Z,7.37
2019-02-24T10:46:13.285Z,14.58
2019-02-24T10:48:43.413Z,6.75
2019-02-24T10:51:13.493Z,6.15
2019-02-24T10:53:43.576Z,5.37
2019-02-24T10:56:13.657Z,4.53
2019-02-24T10:58:43.755Z,4.60
2019-02-24T11:01:13.861Z,5.20
2019-02-24T11:03:44.837Z,5.97
2019-02-24T11:06:14.934Z,7.80
2019-02-24T11:08:45.021Z,15.30
2019-02-24T11:11:15.109Z,9.93
2019-02-24T11:13:46.086Z,7.43
2019-02-24T11:16:17.191Z,8.13
2019-02-24T11:18:47.253Z,11.00
2019-02-24T11:21:17.376Z,12.47
2019-02-24T11:23:49.867Z,9.30
2019-02-24T11:26:19.865Z,9.80
2019-02-24T11:28:49.965Z,12.60
2019-02-24T11:31:22.650Z,13.63
2019-02-24T11:33:52.769Z,14.10
2019-02-24T11:36:22.901Z,12.77
2019-02-24T11:38:54.990Z,10.57
2019-02-24T11:41:25.088Z,14.10
2019-02-24T11:43:56.192Z,10.97
2019-02-24T11:46:26.288Z,12.60
2019-02-24T11:48:59.909Z,9.17
2019-02-24T11:51:30.007Z,13.13
2019-02-24T11:54:00.100Z,11.80
2019-02-24T11:56:30.209Z,9.83
2019-02-24T11:59:00.293Z,7.70
2019-02-24T12:01:30.401Z,6.83
2019-02-24T12:04:00.509Z,9.33
2019-02-24T12:06:30.600Z,7.70
2019-02-24T12:09:05.169Z,6.43
2019-02-24T12:11:34.417Z,10.93
2019-02-24T12:14:04.568Z,9.30
2019-02-24T12:16:34.729Z,8.60
2019-02-24T12:19:04.829Z,7.97
2019-02-24T12:21:35.061Z,7.03
2019-02-24T12:24:11.185Z,5.70
2019-02-24T12:26:41.285Z,7.40
2019-02-24T12:29:15.133Z,6.30
2019-02-24T12:31:46.245Z,7.60
2019-02-24T12:34:17.233Z,9.20
2019-02-24T12:36:48.925Z,7.77
2019-02-24T12:39:19.013Z,8.67
2019-02-24T12:41:50.085Z,8.87
2019-02-24T12:44:22.053Z,8.10
2019-02-24T12:46:54.033Z,8.90
2019-02-24T12:49:24.337Z,11.63
2019-02-24T12:52:07.520Z,8.60
2019-02-24T12:54:37.621Z,6.97
2019-02-24T12:57:13.953Z,7.97
2019-02-24T12:59:44.041Z,6.37
2019-02-24T13:02:16.249Z,6.67
2019-02-24T13:04:47.261Z,6.17
2019-02-24T13:07:17.369Z,5.40
2019-02-24T13:09:52.377Z,6.60
2019-02-24T13:12:22.663Z,5.73
2019-02-24T13:14:52.726Z,5.40
2019-02-24T13:17:28.396Z,4.50
2019-02-24T13:20:00.537Z,4.97
2019-02-24T13:22:30.709Z,5.07
2019-02-24T13:25:00.869Z,5.20
2019-02-24T13:27:30.975Z,5.70
2019-02-24T13:30:03.566Z,4.63
2019-02-24T13:32:37.005Z,5.07
2019-02-24T13:35:12.551Z,4.43
2019-02-24T13:37:42.713Z,4.10
2019-02-24T13:40:17.715Z,5.07
2019-02-24T13:42:52.353Z,4.30
2019-02-24T13:45:23.497Z,5.80
2019-02-24T13:47:53.579Z,4.40
2019-02-24T13:50:25.645Z,4.73
2019-02-24T13:52:55.837Z,5.80
2019-02-24T13:55:26.993Z,5.67
2019-02-24T13:57:57.081Z,5.13
2019-02-24T14:00:27.251Z,3.60
2019-02-24T14:02:58.305Z,5.17
2019-02-24T14:05:28.384Z,4.70
2019-02-24T14:08:10.657Z,5.73
2019-02-24T14:10:40.729Z,4.30
2019-02-24T14:13:10.820Z,4.43
2019-02-24T14:15:43.842Z,5.57
2019-02-24T14:18:17.949Z,4.97
2019-02-24T14:20:49.557Z,5.13
2019-02-24T14:23:27.813Z,3.63
2019-02-24T14:25:58.025Z,3.63
2019-02-24T14:28:28.113Z,3.90
2019-02-24T14:31:00.209Z,6.50
2019-02-24T14:33:37.302Z,5.10
2019-02-24T14:36:10.053Z,3.50
2019-02-24T14:38:40.161Z,4.50
2019-02-24T14:41:10.569Z,4.60
2019-02-24T14:43:40.689Z,2.90
2019-02-24T14:46:12.517Z,4.03
2019-02-24T14:48:44.718Z,3.30
2019-02-24T14:51:14.480Z,4.73
2019-02-24T14:53:51.346Z,4.20
2019-02-24T14:56:21.445Z,3.20
2019-02-24T14:58:59.269Z,3.70
2019-02-24T15:01:33.127Z,3.57
2019-02-24T15:04:06.477Z,3.17
2019-02-24T15:06:36.572Z,6.13
2019-02-24T15:09:08.080Z,2.73
2019-02-24T15:11:54.114Z,5.80
2019-02-24T15:14:37.380Z,4.00
2019-02-24T15:17:15.261Z,3.60
2019-02-24T15:19:51.132Z,3.83
2019-02-24T15:22:23.214Z,5.33
2019-02-24T15:24:53.333Z,3.80
2019-02-24T15:27:23.415Z,3.80
2019-02-24T15:29:55.517Z,4.03
2019-02-24T15:32:25.605Z,3.53
2019-02-24T15:34:55.685Z,3.33
2019-02-24T15:37:27.816Z,4.47
2019-02-24T15:40:07.417Z,2.60
2019-02-24T15:42:39.522Z,3.23
2019-02-24T15:45:11.233Z,3.10
2019-02-24T15:47:43.213Z,2.30
2019-02-24T15:50:15.342Z,3.53
2019-02-24T15:52:49.434Z,2.83
2019-02-24T15:55:19.541Z,4.30
2019-02-24T15:57:49.625Z,3.97
2019-02-24T16:00:27.197Z,3.40
2019-02-24T16:03:03.134Z,3.17
2019-02-24T16:05:34.233Z,3.67
2019-02-24T16:08:04.373Z,3.97
2019-02-24T16:10:34.467Z,4.70
2019-02-24T16:13:04.574Z,3.27
2019-02-24T16:15:39.913Z,3.00
2019-02-24T16:18:10.021Z,3.50
2019-02-24T16:20:40.184Z,3.93
2019-02-24T16:23:10.293Z,7.83
2019-02-24T16:25:41.330Z,3.47
2019-02-24T16:28:12.347Z,5.07
2019-02-24T16:30:42.441Z,4.73
2019-02-24T16:33:14.314Z,4.47
2019-02-24T16:35:45.357Z,3.63
2019-02-24T16:38:18.622Z,5.87
2019-02-24T16:40:54.717Z,5.33
2019-02-24T16:43:26.697Z,4.45
2019-02-24T16:45:56.797Z,8.48
2019-02-24T16:48:26.877Z,5.22
2019-02-24T16:50:57.961Z,4.95
2019-02-24T16:53:28.038Z,4.92
2019-02-24T16:55:58.113Z,9.80
2019-02-24T16:58:28.188Z,7.58
2019-02-24T17:01:00.912Z,8.70
2019-02-24T17:03:31.752Z,6.55
2019-02-24T17:06:02.786Z,7.35
2019-02-24T17:08:32.857Z,4.60
2019-02-24T17:11:07.418Z,6.58
2019-02-24T17:13:34.701Z,7.75
2019-02-24T17:16:04.778Z,9.75
2019-02-24T17:18:34.849Z,9.83
2019-02-24T17:21:05.018Z,10.68
2019-02-24T17:23:36.184Z,11.80
2019-02-24T17:26:13.208Z,8.55
2019-02-24T17:28:45.515Z,10.00
2019-02-24T17:31:15.969Z,11.95
2019-02-24T17:33:54.213Z,10.13
2019-02-24T17:36:24.369Z,11.63
2019-02-24T17:38:55.411Z,11.65
2019-02-24T17:41:25.481Z,15.28
2019-02-24T17:43:57.585Z,15.08
2019-02-24T17:46:27.657Z,10.05
2019-02-24T17:48:57.752Z,18.15
2019-02-24T17:51:29.757Z,10.53
2019-02-24T17:53:59.893Z,13.05
2019-02-24T17:56:29.969Z,10.53
2019-02-24T17:59:00.042Z,13.78
2019-02-24T18:01:30.197Z,11.57
2019-02-24T18:04:01.413Z,19.95
2019-02-24T18:06:31.497Z,10.15
2019-02-24T18:09:01.585Z,6.00
2019-02-24T18:11:33.294Z,8.90
2019-02-24T18:14:04.403Z,13.85
2019-02-24T18:16:40.556Z,8.85
2019-02-24T18:19:11.985Z,12.00
2019-02-24T18:21:43.183Z,15.65
2019-02-24T18:24:16.916Z,10.40
2019-02-24T18:26:48.032Z,13.83
2019-02-24T18:29:18.132Z,8.15
2019-02-24T18:31:48.693Z,9.78
2019-02-24T18:34:19.849Z,11.20
2019-02-24T18:36:50.865Z,11.57
2019-02-24T18:39:20.957Z,17.57
2019-02-24T18:41:51.117Z,13.85
2019-02-24T18:44:21.202Z,16.37
2019-02-24T18:46:51.281Z,14.30
2019-02-24T18:49:26.478Z,14.85
2019-02-24T18:51:56.559Z,18.85
2019-02-24T18:54:34.517Z,26.35
2019-02-24T18:56:59.288Z,24.07
2019-02-24T18:59:29.437Z,23.50
2019-02-24T19:01:59.537Z,21.75
2019-02-24T19:04:29.622Z,24.18
2019-02-24T19:07:00.717Z,28.83
2019-02-24T19:09:31.761Z,22.67
2019-02-24T19:12:03.609Z,23.38
2019-02-24T19:14:33.713Z,20.20
2019-02-24T19:17:03.793Z,22.73
2019-02-24T19:19:33.889Z,20.82
2019-02-24T19:22:07.286Z,21.85
2019-02-24T19:24:37.390Z,27.40
2019-02-24T19:27:07.501Z,23.62
2019-02-24T19:29:38.093Z,19.30
2019-02-24T19:32:08.241Z,18.37
2019-02-24T19:34:38.378Z,21.97
2019-02-24T19:37:08.457Z,16.30
2019-02-24T19:39:39.570Z,19.32
2019-02-24T19:42:10.655Z,20.50
2019-02-24T19:44:40.733Z,25.15
2019-02-24T19:47:16.230Z,33.95
2019-02-24T19:49:50.389Z,102.85
2019-02-24T19:52:21.505Z,48.60
2019-02-24T19:54:51.613Z,35.90
2019-02-24T19:57:22.633Z,25.97
2019-02-24T19:59:52.717Z,23.12
2019-02-24T20:02:22.825Z,15.48
2019-02-24T20:04:53.937Z,17.27
2019-02-24T20:07:24.066Z,13.18
2019-02-24T20:09:54.133Z,11.40
2019-02-24T20:12:25.293Z,14.78
2019-02-24T20:14:55.373Z,10.25
2019-02-24T20:17:25.455Z,8.85
2019-02-24T20:19:55.561Z,6.87
2019-02-24T20:22:25.671Z,6.53
2019-02-24T20:24:55.745Z,9.90
2019-02-24T20:27:25.857Z,13.32
2019-02-24T20:29:55.935Z,8.98
2019-02-24T20:32:26.009Z,15.88
2019-02-24T20:34:56.109Z,13.20
2019-02-24T20:40:32.561Z,8.53
2019-02-24T20:43:07.833Z,11.78
2019-02-24T20:45:37.934Z,12.73
2019-02-24T20:48:08.017Z,11.25
2019-02-24T20:50:39.085Z,10.30
2019-02-24T20:53:09.141Z,11.90
2019-02-24T20:55:42.733Z,11.30
2019-02-24T20:58:13.833Z,14.58
2019-02-24T21:00:58.795Z,11.65
2019-02-24T21:03:36.133Z,8.65
2019-02-24T21:06:06.221Z,11.25
2019-02-24T21:08:36.305Z,12.40
2019-02-24T21:11:06.497Z,12.85
2019-02-24T21:13:36.665Z,14.75
2019-02-24T21:16:06.765Z,13.85
2019-02-24T21:18:36.853Z,12.18
2019-02-24T21:21:07.917Z,13.35
2019-02-24T21:23:38.033Z,13.00
2019-02-24T21:26:08.125Z,12.47
2019-02-24T21:28:39.221Z,10.60
2019-02-24T21:31:09.309Z,14.33
2019-02-24T21:33:40.299Z,15.65
2019-02-24T21:36:10.398Z,14.70
2019-02-24T21:38:40.485Z,15.90
2019-02-24T21:41:10.589Z,21.80
2019-02-24T21:43:41.649Z,12.03
2019-02-24T21:46:12.689Z,12.30
2019-02-24T21:48:42.813Z,11.63
2019-02-24T21:51:12.885Z,12.93
2019-02-24T21:53:43.977Z,13.85
2019-02-24T21:56:14.088Z,18.12
2019-02-24T21:58:44.169Z,10.13
2019-02-24T22:01:14.260Z,9.93
2019-02-24T22:03:44.353Z,10.03
2019-02-24T22:06:14.529Z,10.15
2019-02-24T22:08:44.625Z,14.87
2019-02-24T22:11:15.781Z,7.58
2019-02-24T22:13:45.886Z,7.37
2019-02-24T22:16:15.965Z,11.22
2019-02-24T22:18:46.065Z,9.65
2019-02-24T22:21:16.161Z,10.40
2019-02-24T22:23:47.033Z,7.87
2019-02-24T22:26:18.081Z,9.33
2019-02-24T22:28:49.130Z,16.75
2019-02-24T22:31:19.248Z,8.95
2019-02-24T22:33:50.289Z,9.85
2019-02-24T22:36:21.339Z,12.73
2019-02-24T22:38:51.441Z,10.82
2019-02-24T22:41:23.559Z,15.00
2019-02-24T22:43:54.641Z,10.53
2019-02-24T22:46:25.681Z,11.68
2019-02-24T22:48:55.775Z,11.25
2019-02-24T22:51:27.901Z,10.35
2019-02-24T22:53:59.021Z,13.08
2019-02-24T22:56:29.124Z,13.68
2019-02-24T22:59:02.324Z,11.20
2019-02-24T23:01:35.676Z,9.38
2019-02-24T23:04:12.858Z,9.68
2019-02-24T23:06:46.041Z,10.43
2019-02-24T23:09:19.963Z,9.80
2019-02-24T23:11:51.100Z,11.10
2019-02-24T23:14:36.373Z,9.55
2019-02-24T23:17:09.500Z,9.40
2019-02-24T23:19:39.621Z,10.80
2019-02-24T23:22:09.721Z,14.87
2019-02-24T23:24:39.822Z,13.32
2019-02-24T23:27:11.920Z,11.63
2019-02-24T23:29:42.015Z,12.45
2019-02-24T23:32:12.170Z,11.75
2019-02-24T23:34:44.281Z,15.75
2019-02-24T23:37:14.360Z,13.32
2019-02-24T23:39:44.449Z,11.90
2019-02-24T23:42:20.361Z,8.93
2019-02-24T23:44:59.346Z,10.13
2019-02-24T23:47:30.199Z,15.05
2019-02-24T23:50:00.350Z,11.20
2019-02-24T23:52:31.061Z,11.60
2019-02-24T23:55:01.167Z,12.98
2019-02-24T23:57:31.252Z,10.68
