createdAt,value
2023-03-11T00:02:05.783Z,93028.00
2023-03-11T00:06:05.854Z,93021.00
2023-03-11T00:10:06.028Z,93015.00
2023-03-11T00:14:06.221Z,93019.00
2023-03-11T00:18:06.388Z,93028.00
2023-03-11T00:22:06.554Z,93032.00
2023-03-11T00:26:06.735Z,93032.00
2023-03-11T00:30:06.919Z,93040.00
2023-03-11T00:34:07.118Z,93032.00
2023-03-11T00:38:07.281Z,93042.00
2023-03-11T00:42:07.457Z,93048.00
2023-03-11T00:46:07.710Z,93054.00
2023-03-11T00:50:07.869Z,93058.00
2023-03-11T00:54:08.037Z,93046.00
2023-03-11T00:58:08.254Z,93048.00
2023-03-11T01:02:08.456Z,93046.00
2023-03-11T01:06:08.644Z,93052.00
2023-03-11T01:10:08.855Z,93058.00
2023-03-11T01:14:09.042Z,93054.00
2023-03-11T01:18:09.251Z,93054.00
2023-03-11T01:22:09.444Z,93036.00
2023-03-11T01:26:09.612Z,93027.00
2023-03-11T01:30:09.819Z,93032.00
2023-03-11T01:34:10.001Z,93038.00
2023-03-11T01:38:10.205Z,93025.00
2023-03-11T01:42:10.413Z,93013.00
2023-03-11T01:46:10.637Z,93028.00
2023-03-11T01:50:10.832Z,93030.00
2023-03-11T01:54:11.063Z,93027.00
2023-03-11T01:58:11.268Z,93023.00
2023-03-11T02:02:11.524Z,93027.00
2023-03-11T02:06:11.701Z,93028.00
2023-03-11T02:10:11.924Z,93011.00
2023-03-11T02:14:12.128Z,93021.00
2023-03-11T02:18:12.363Z,93019.00
2023-03-11T02:22:12.567Z,93034.00
2023-03-11T02:26:12.790Z,93040.00
2023-03-11T02:30:13.033Z,93034.00
2023-03-11T02:34:13.216Z,93036.00
2023-03-11T02:38:13.165Z,93030.00
2023-03-11T02:42:13.121Z,93036.00
2023-03-11T02:46:13.115Z,93036.00
2023-03-11T02:50:13.094Z,93052.00
2023-03-11T02:54:13.033Z,93062.00
2023-03-11T02:58:12.981Z,93060.00
2023-03-11T03:02:12.944Z,93054.00
2023-03-11T03:06:12.927Z,93054.00
2023-03-11T03:10:12.883Z,93056.00
2023-03-11T03:14:12.837Z,93066.00
2023-03-11T03:18:12.941Z,93074.00
2023-03-11T03:22:13.133Z,93080.00
2023-03-11T03:26:13.365Z,93076.00
2023-03-11T03:30:13.337Z,93083.00
2023-03-11T03:34:13.299Z,93085.00
2023-03-11T03:38:13.254Z,93083.00
2023-03-11T03:42:13.230Z,93070.00
2023-03-11T03:46:13.232Z,93082.00
2023-03-11T03:50:13.152Z,93115.00
2023-03-11T03:54:13.131Z,93119.00
2023-03-11T03:58:13.092Z,93128.00
2023-03-11T04:02:13.082Z,93132.00
2023-03-11T04:06:13.103Z,93130.00
2023-03-11T04:10:13.070Z,93113.00
2023-03-11T04:14:13.032Z,93115.00
2023-03-11T04:18:12.989Z,93115.00
2023-03-11T04:22:12.976Z,93113.00
2023-03-11T04:26:12.934Z,93124.00
2023-03-11T04:30:12.911Z,93122.00
2023-03-11T04:34:12.840Z,93132.00
2023-03-11T04:38:12.803Z,93136.00
2023-03-11T04:42:12.777Z,93142.00
2023-03-11T04:46:13.003Z,93152.00
2023-03-11T04:50:12.880Z,93146.00
2023-03-11T04:54:12.834Z,93148.00
2023-03-11T04:58:12.827Z,93150.00
2023-03-11T05:02:13.028Z,93158.00
2023-03-11T05:06:12.742Z,93158.00
2023-03-11T05:10:12.729Z,93169.00
2023-03-11T05:14:12.685Z,93175.00
2023-03-11T05:18:12.680Z,93189.00
2023-03-11T05:22:12.601Z,93191.00
2023-03-11T05:26:12.589Z,93201.00
2023-03-11T05:30:12.559Z,93207.00
2023-03-11T05:34:12.613Z,93209.00
2023-03-11T05:38:12.547Z,93207.00
2023-03-11T05:42:12.544Z,93207.00
2023-03-11T05:46:12.552Z,93214.00
2023-03-11T05:50:12.485Z,93214.00
2023-03-11T05:54:12.427Z,93213.00
2023-03-11T05:58:12.406Z,93226.00
2023-03-11T06:02:12.333Z,93236.00
2023-03-11T06:06:12.320Z,93246.00
2023-03-11T06:10:12.279Z,93252.00
2023-03-11T06:14:12.292Z,93248.00
2023-03-11T06:18:12.267Z,93242.00
2023-03-11T06:22:12.201Z,93244.00
2023-03-11T06:26:12.182Z,93252.00
2023-03-11T06:30:12.139Z,93254.00
2023-03-11T06:34:12.115Z,93266.00
2023-03-11T06:38:12.095Z,93260.00
2023-03-11T06:42:12.042Z,93268.00
2023-03-11T06:46:12.079Z,93269.00
2023-03-11T06:50:11.981Z,93273.00
2023-03-11T06:54:11.955Z,93285.00
2023-03-11T06:58:11.892Z,93289.00
2023-03-11T07:02:11.859Z,93295.00
2023-03-11T07:06:11.843Z,93293.00
2023-03-11T07:10:11.816Z,93297.00
2023-03-11T07:14:11.773Z,93301.00
2023-03-11T07:18:11.746Z,93305.00
2023-03-11T07:22:11.691Z,93311.00
2023-03-11T07:26:11.655Z,93320.00
2023-03-11T07:30:11.637Z,93328.00
2023-03-11T07:34:11.689Z,93334.00
2023-03-11T07:38:11.694Z,93338.00
2023-03-11T07:42:11.948Z,93348.00
2023-03-11T07:46:12.226Z,93352.00
2023-03-11T07:50:12.327Z,93346.00
2023-03-11T07:54:12.527Z,93344.00
2023-03-11T07:58:12.746Z,93352.00
2023-03-11T08:02:13.018Z,93363.00
2023-03-11T08:06:13.143Z,93365.00
2023-03-11T08:10:13.367Z,93369.00
2023-03-11T08:14:13.556Z,93367.00
2023-03-11T08:18:13.758Z,93377.00
2023-03-11T08:22:13.973Z,93383.00
2023-03-11T08:26:13.938Z,93383.00
2023-03-11T08:30:13.912Z,93383.00
2023-03-11T08:34:13.880Z,93373.00
2023-03-11T08:38:13.825Z,93375.00
2023-03-11T08:42:13.797Z,93383.00
2023-03-11T08:46:13.783Z,93387.00
2023-03-11T08:50:13.712Z,93379.00
2023-03-11T08:54:13.693Z,93371.00
2023-03-11T08:58:13.673Z,93371.00
2023-03-11T09:02:13.595Z,93383.00
2023-03-11T09:06:13.705Z,93381.00
2023-03-11T09:10:13.885Z,93371.00
2023-03-11T09:14:14.074Z,93367.00
2023-03-11T09:18:14.274Z,93367.00
2023-03-11T09:22:14.494Z,93371.00
2023-03-11T09:26:14.703Z,93371.00
2023-03-11T09:30:14.931Z,93365.00
2023-03-11T09:34:16.221Z,93375.00
2023-03-11T09:38:15.331Z,93389.00
2023-03-11T09:42:15.536Z,93387.00
2023-03-11T09:46:15.796Z,93397.00
2023-03-11T09:50:15.969Z,93389.00
2023-03-11T09:54:16.165Z,93381.00
2023-03-11T09:58:16.377Z,93395.00
2023-03-11T10:02:16.728Z,93399.00
2023-03-11T10:06:16.768Z,93393.00
2023-03-11T10:10:16.960Z,93393.00
2023-03-11T10:14:17.142Z,93391.00
2023-03-11T10:18:17.319Z,93400.00
2023-03-11T10:22:17.488Z,93393.00
2023-03-11T10:26:17.657Z,93395.00
2023-03-11T10:30:17.840Z,93395.00
2023-03-11T10:34:18.005Z,93393.00
2023-03-11T10:38:18.123Z,93399.00
2023-03-11T10:42:18.410Z,93399.00
2023-03-11T10:46:18.631Z,93399.00
2023-03-11T10:50:18.612Z,93399.00
2023-03-11T10:54:18.750Z,93400.00
2023-03-11T10:58:18.894Z,93400.00
2023-03-11T11:02:19.009Z,93399.00
2023-03-11T11:06:19.179Z,93399.00
2023-03-11T11:10:19.503Z,93391.00
2023-03-11T11:14:19.462Z,93391.00
2023-03-11T11:18:19.648Z,93389.00
2023-03-11T11:22:19.776Z,93387.00
2023-03-11T11:26:19.926Z,93393.00
2023-03-11T11:30:20.049Z,93391.00
2023-03-11T11:34:21.842Z,93387.00
2023-03-11T11:38:20.126Z,93389.00
2023-03-11T11:42:20.093Z,93393.00
2023-03-11T11:46:20.125Z,93391.00
2023-03-11T11:50:19.993Z,93389.00
2023-03-11T11:54:19.954Z,93381.00
2023-03-11T11:58:19.922Z,93371.00
2023-03-11T12:02:19.903Z,93354.00
2023-03-11T12:06:19.839Z,93346.00
2023-03-11T12:10:23.658Z,93336.00
2023-03-11T12:14:19.775Z,93332.00
2023-03-11T12:18:19.765Z,93328.00
2023-03-11T12:22:19.721Z,93326.00
2023-03-11T12:26:19.670Z,93320.00
2023-03-11T12:30:19.617Z,93316.00
2023-03-11T12:34:19.595Z,93313.00
2023-03-11T12:38:19.566Z,93301.00
2023-03-11T12:42:19.725Z,93295.00
2023-03-11T12:46:19.917Z,93293.00
2023-03-11T12:50:20.030Z,93287.00
2023-03-11T12:54:20.134Z,93287.00
2023-03-11T12:58:21.349Z,93287.00
2023-03-11T13:02:20.441Z,93281.00
2023-03-11T13:06:20.569Z,93279.00
2023-03-11T13:10:20.691Z,93283.00
2023-03-11T13:14:20.857Z,93281.00
2023-03-11T13:18:20.988Z,93283.00
2023-03-11T13:22:21.132Z,93283.00
2023-03-11T13:26:21.304Z,93279.00
2023-03-11T13:30:21.450Z,93279.00
2023-03-11T13:34:21.585Z,93281.00
2023-03-11T13:38:21.774Z,93281.00
2023-03-11T13:42:21.883Z,93285.00
2023-03-11T13:46:22.005Z,93293.00
2023-03-11T13:50:22.171Z,93297.00
2023-03-11T13:54:23.163Z,93301.00
2023-03-11T13:58:22.471Z,93301.00
2023-03-11T14:02:22.640Z,93305.00
2023-03-11T14:06:22.789Z,93309.00
2023-03-11T14:10:22.941Z,93315.00
2023-03-11T14:14:23.109Z,93320.00
2023-03-11T14:18:23.274Z,93320.00
2023-03-11T14:22:23.460Z,93328.00
2023-03-11T14:26:23.640Z,93336.00
2023-03-11T14:30:23.815Z,93338.00
2023-03-11T14:34:23.986Z,93340.00
2023-03-11T14:38:24.139Z,93340.00
2023-03-11T14:42:24.313Z,93348.00
2023-03-11T14:46:24.626Z,93361.00
2023-03-11T14:50:24.662Z,93369.00
2023-03-11T14:54:24.877Z,93373.00
2023-03-11T14:58:25.031Z,93377.00
2023-03-11T15:02:25.241Z,93389.00
2023-03-11T15:06:25.447Z,93397.00
2023-03-11T15:10:25.611Z,93402.00
2023-03-11T15:14:25.804Z,93400.00
2023-03-11T15:18:25.967Z,93402.00
2023-03-11T15:22:26.150Z,93399.00
2023-03-11T15:26:26.338Z,93402.00
2023-03-11T15:30:26.529Z,93400.00
2023-03-11T15:34:26.717Z,93406.00
2023-03-11T15:38:26.893Z,93416.00
2023-03-11T15:42:27.108Z,93426.00
2023-03-11T15:46:27.335Z,93434.00
2023-03-11T15:50:40.097Z,93442.00
2023-03-11T15:54:28.446Z,93453.00
2023-03-11T15:58:27.401Z,93467.00
2023-03-11T16:02:27.514Z,93467.00
2023-03-11T16:06:27.704Z,93471.00
2023-03-11T16:10:27.916Z,93475.00
2023-03-11T16:14:28.096Z,93483.00
2023-03-11T16:18:28.294Z,93491.00
2023-03-11T16:22:28.509Z,93504.00
2023-03-11T16:26:28.734Z,93506.00
2023-03-11T16:30:28.931Z,93514.00
2023-03-11T16:34:29.134Z,93524.00
2023-03-11T16:38:29.337Z,93534.00
2023-03-11T16:42:29.558Z,93538.00
2023-03-11T16:46:29.825Z,93526.00
2023-03-11T16:50:30.033Z,93534.00
2023-03-11T16:54:29.947Z,93542.00
2023-03-11T16:58:29.921Z,93557.00
2023-03-11T17:02:29.869Z,93563.00
2023-03-11T17:06:29.819Z,93553.00
2023-03-11T17:10:29.903Z,93565.00
2023-03-11T17:14:29.763Z,93577.00
2023-03-11T17:18:29.737Z,93581.00
2023-03-11T17:22:29.674Z,93583.00
2023-03-11T17:26:29.670Z,93591.00
2023-03-11T17:30:36.885Z,93602.00
2023-03-11T17:34:30.581Z,93622.00
2023-03-11T17:38:29.583Z,93632.00
2023-03-11T17:42:29.534Z,93641.00
2023-03-11T17:46:29.497Z,93655.00
2023-03-11T17:50:29.445Z,93663.00
2023-03-11T17:54:29.404Z,93665.00
2023-03-11T17:58:29.373Z,93669.00
2023-03-11T18:02:29.344Z,93677.00
2023-03-11T18:06:29.298Z,93683.00
2023-03-11T18:10:29.271Z,93698.00
2023-03-11T18:14:29.212Z,93708.00
2023-03-11T18:18:29.383Z,93710.00
2023-03-11T18:22:29.359Z,93726.00
2023-03-11T18:26:29.320Z,93737.00
2023-03-11T18:30:29.265Z,93747.00
2023-03-11T18:34:29.239Z,93755.00
2023-03-11T18:38:29.192Z,93763.00
2023-03-11T18:42:29.173Z,93771.00
2023-03-11T18:46:29.113Z,93781.00
2023-03-11T18:50:29.084Z,93792.00
2023-03-11T18:54:29.041Z,93786.00
2023-03-11T18:58:29.225Z,93796.00
2023-03-11T19:02:29.209Z,93796.00
2023-03-11T19:06:29.163Z,93798.00
2023-03-11T19:10:29.124Z,93802.00
2023-03-11T19:14:29.081Z,93804.00
2023-03-11T19:18:29.049Z,93808.00
2023-03-11T19:22:29.030Z,93818.00
2023-03-11T19:26:43.688Z,93822.00
2023-03-11T19:30:29.998Z,93824.00
2023-03-11T19:34:28.981Z,93829.00
2023-03-11T19:38:28.964Z,93831.00
2023-03-11T19:42:28.906Z,93835.00
2023-03-11T19:46:28.919Z,93843.00
2023-03-11T19:50:28.851Z,93849.00
2023-03-11T19:54:28.824Z,93845.00
2023-03-11T19:58:30.396Z,93855.00
2023-03-11T20:02:28.767Z,93859.00
2023-03-11T20:06:28.806Z,93861.00
2023-03-11T20:10:28.777Z,93861.00
2023-03-11T20:14:28.689Z,93863.00
2023-03-11T20:18:28.664Z,93876.00
2023-03-11T20:22:28.585Z,93876.00
2023-03-11T20:26:28.568Z,93878.00
2023-03-11T20:30:28.619Z,93876.00
2023-03-11T20:34:28.508Z,93880.00
2023-03-11T20:38:28.444Z,93890.00
2023-03-11T20:42:28.545Z,93896.00
2023-03-11T20:46:28.462Z,93900.00
2023-03-11T20:50:28.378Z,93904.00
2023-03-11T20:54:28.328Z,93902.00
2023-03-11T20:58:28.293Z,93904.00
2023-03-11T21:02:28.338Z,93904.00
2023-03-11T21:06:28.266Z,93908.00
2023-03-11T21:10:28.252Z,93908.00
2023-03-11T21:14:28.192Z,93908.00
2023-03-11T21:18:28.117Z,93912.00
2023-03-11T21:22:28.277Z,93918.00
2023-03-11T21:26:28.199Z,93920.00
2023-03-11T21:30:28.240Z,93918.00
2023-03-11T21:34:28.258Z,93923.00
2023-03-11T21:38:28.285Z,93923.00
2023-03-11T21:42:28.044Z,93927.00
2023-03-11T21:46:28.152Z,93931.00
2023-03-11T21:50:27.985Z,93931.00
2023-03-11T21:54:28.056Z,93933.00
2023-03-11T21:58:28.073Z,93937.00
2023-03-11T22:02:28.293Z,93935.00
2023-03-11T22:06:28.424Z,93937.00
2023-03-11T22:10:28.589Z,93935.00
2023-03-11T22:14:28.857Z,93939.00
2023-03-11T22:18:28.934Z,93941.00
2023-03-11T22:22:29.077Z,93943.00
2023-03-11T22:26:29.245Z,93949.00
2023-03-11T22:30:29.357Z,93949.00
2023-03-11T22:34:29.512Z,93955.00
2023-03-11T22:38:29.698Z,93951.00
2023-03-11T22:42:29.864Z,93951.00
2023-03-11T22:46:30.147Z,93953.00
2023-03-11T22:50:30.239Z,93959.00
2023-03-11T22:54:30.435Z,93965.00
2023-03-11T22:58:30.564Z,93968.00
2023-03-11T23:02:30.749Z,93970.00
2023-03-11T23:06:30.852Z,93972.00
2023-03-11T23:10:31.035Z,93972.00
2023-03-11T23:14:44.099Z,93982.00
2023-03-11T23:18:32.154Z,93978.00
2023-03-11T23:22:31.127Z,93980.00
2023-03-11T23:26:31.301Z,93980.00
2023-03-11T23:30:31.705Z,93988.00
2023-03-11T23:34:31.657Z,93990.00
2023-03-11T23:38:31.847Z,93994.00
2023-03-11T23:42:32.002Z,93996.00
2023-03-11T23:46:32.171Z,93998.00
2023-03-11T23:50:32.294Z,93996.00
2023-03-11T23:54:32.457Z,94002.00
2023-03-11T23:58:32.611Z,94006.00
