createdAt,value
2022-10-03T00:00:14.058Z,0.85
2022-10-03T00:03:20.743Z,1.08
2022-10-03T00:06:02.382Z,0.82
2022-10-03T00:09:00.331Z,0.98
2022-10-03T00:11:41.280Z,0.63
2022-10-03T00:14:20.199Z,0.60
2022-10-03T00:16:55.238Z,0.77
2022-10-03T00:19:37.118Z,0.70
2022-10-03T00:22:19.135Z,0.90
2022-10-03T00:25:00.234Z,0.82
2022-10-03T00:27:34.930Z,0.60
2022-10-03T00:30:16.916Z,0.77
2022-10-03T00:33:05.375Z,0.80
2022-10-03T00:36:03.269Z,1.35
2022-10-03T00:39:10.132Z,1.10
2022-10-03T00:42:27.096Z,0.63
2022-10-03T00:45:37.392Z,1.00
2022-10-03T00:48:27.380Z,0.70
2022-10-03T00:51:20.702Z,1.13
2022-10-03T00:54:04.836Z,0.57
2022-10-03T00:56:53.485Z,0.60
2022-10-03T00:59:34.524Z,1.20
2022-10-03T01:02:25.766Z,1.58
2022-10-03T01:05:05.061Z,0.68
2022-10-03T01:10:22.326Z,1.17
2022-10-03T01:13:04.651Z,0.47
2022-10-03T01:15:44.738Z,1.85
2022-10-03T01:18:26.015Z,0.50
2022-10-03T01:21:05.554Z,0.73
2022-10-03T01:24:20.073Z,0.43
2022-10-03T01:26:57.022Z,0.40
2022-10-03T01:29:59.742Z,0.52
2022-10-03T01:32:38.162Z,0.60
2022-10-03T01:35:19.506Z,0.73
2022-10-03T01:37:58.716Z,2.00
2022-10-03T01:40:30.848Z,3.33
2022-10-03T01:43:12.165Z,11.80
2022-10-03T01:45:54.841Z,0.73
2022-10-03T01:48:30.284Z,10.50
2022-10-03T01:51:03.717Z,4.45
2022-10-03T01:53:43.838Z,1.83
2022-10-03T01:56:22.311Z,2.30
2022-10-03T01:58:59.812Z,1.43
2022-10-03T02:01:36.895Z,2.03
2022-10-03T02:04:14.054Z,1.60
2022-10-03T02:06:52.725Z,0.90
2022-10-03T02:09:30.839Z,1.27
2022-10-03T02:12:08.915Z,1.38
2022-10-03T02:14:49.704Z,0.70
2022-10-03T02:17:31.697Z,0.80
2022-10-03T02:20:09.926Z,2.30
2022-10-03T02:22:46.612Z,2.03
2022-10-03T02:25:25.070Z,1.08
2022-10-03T02:28:25.734Z,1.40
2022-10-03T02:31:16.118Z,0.57
2022-10-03T02:34:17.244Z,0.60
2022-10-03T02:37:09.038Z,0.70
2022-10-03T02:40:11.529Z,1.60
2022-10-03T02:43:12.830Z,0.82
2022-10-03T02:46:44.267Z,1.42
2022-10-03T02:49:39.660Z,2.17
2022-10-03T02:52:42.929Z,0.65
2022-10-03T02:55:37.203Z,0.80
2022-10-03T02:58:32.281Z,0.50
2022-10-03T03:01:26.679Z,1.45
2022-10-03T03:04:18.851Z,1.42
2022-10-03T03:07:05.258Z,0.98
2022-10-03T03:09:56.126Z,0.70
2022-10-03T03:12:50.744Z,1.88
2022-10-03T03:15:54.869Z,0.60
2022-10-03T03:18:34.571Z,0.75
2022-10-03T03:21:25.710Z,0.98
2022-10-03T03:24:14.825Z,1.80
2022-10-03T03:27:00.445Z,1.25
2022-10-03T03:29:40.275Z,3.38
2022-10-03T03:32:19.856Z,0.60
2022-10-03T03:34:59.496Z,2.25
2022-10-03T03:37:33.628Z,1.38
2022-10-03T03:40:18.877Z,1.42
2022-10-03T03:43:08.915Z,0.65
2022-10-03T03:45:54.601Z,1.63
2022-10-03T03:48:45.054Z,0.60
2022-10-03T03:51:28.965Z,1.13
2022-10-03T03:54:34.897Z,2.60
2022-10-03T03:57:18.901Z,7.82
2022-10-03T04:00:10.590Z,12.52
2022-10-03T04:02:57.338Z,17.98
2022-10-03T04:05:40.933Z,10.18
2022-10-03T04:08:23.789Z,13.05
2022-10-03T04:11:03.825Z,14.05
2022-10-03T04:13:47.855Z,13.65
2022-10-03T04:16:50.477Z,16.10
2022-10-03T04:19:31.049Z,16.02
2022-10-03T04:22:30.191Z,18.10
2022-10-03T04:25:32.529Z,12.85
2022-10-03T04:28:34.598Z,15.32
2022-10-03T04:31:20.811Z,12.27
2022-10-03T04:34:04.127Z,11.77
2022-10-03T04:36:58.540Z,11.02
2022-10-03T04:39:37.356Z,8.82
2022-10-03T04:42:17.716Z,9.43
2022-10-03T04:45:02.668Z,10.55
2022-10-03T04:47:43.958Z,9.25
2022-10-03T04:50:29.757Z,11.00
2022-10-03T04:53:15.099Z,7.47
2022-10-03T04:55:49.057Z,9.25
2022-10-03T04:58:27.354Z,6.55
2022-10-03T05:01:07.112Z,8.85
2022-10-03T05:03:44.738Z,6.35
2022-10-03T05:06:27.518Z,7.13
2022-10-03T05:09:04.898Z,7.03
2022-10-03T05:11:47.540Z,5.78
2022-10-03T05:14:23.966Z,9.23
2022-10-03T05:17:05.163Z,4.95
2022-10-03T05:19:49.365Z,5.20
2022-10-03T05:22:26.572Z,4.43
2022-10-03T05:25:03.407Z,4.07
2022-10-03T05:27:42.396Z,5.53
2022-10-03T05:30:18.130Z,6.07
2022-10-03T05:32:52.982Z,5.85
2022-10-03T05:35:44.992Z,4.75
2022-10-03T05:38:41.658Z,4.15
2022-10-03T05:41:21.631Z,3.53
2022-10-03T05:44:03.318Z,6.25
2022-10-03T05:46:42.864Z,3.65
2022-10-03T05:49:37.412Z,3.97
2022-10-03T05:52:43.696Z,3.42
2022-10-03T05:55:29.682Z,3.78
2022-10-03T05:58:29.004Z,4.13
2022-10-03T06:04:09.306Z,2.67
2022-10-03T06:06:53.500Z,2.88
2022-10-03T06:09:47.825Z,2.30
2022-10-03T06:12:24.187Z,5.43
2022-10-03T06:15:18.340Z,2.55
2022-10-03T06:18:04.774Z,4.57
2022-10-03T06:21:08.518Z,4.40
2022-10-03T06:23:59.633Z,3.55
2022-10-03T06:26:51.267Z,3.55
2022-10-03T06:29:45.876Z,6.93
2022-10-03T06:32:38.471Z,4.32
2022-10-03T06:35:47.600Z,5.50
2022-10-03T06:38:54.013Z,3.03
2022-10-03T06:41:48.336Z,4.18
2022-10-03T06:44:32.444Z,3.58
2022-10-03T06:47:33.547Z,1.98
2022-10-03T06:50:35.840Z,8.45
2022-10-03T06:53:33.053Z,3.30
2022-10-03T06:56:38.513Z,2.90
2022-10-03T06:59:27.298Z,3.53
2022-10-03T07:02:25.189Z,2.10
2022-10-03T07:05:43.499Z,1.80
2022-10-03T07:08:45.485Z,2.90
2022-10-03T07:11:35.537Z,1.58
2022-10-03T07:14:55.489Z,5.15
2022-10-03T07:17:52.241Z,2.17
2022-10-03T07:20:47.053Z,2.08
2022-10-03T07:23:47.837Z,5.15
2022-10-03T07:26:51.106Z,3.38
2022-10-03T07:29:37.054Z,6.28
2022-10-03T07:32:52.587Z,4.53
2022-10-03T07:36:00.764Z,18.80
2022-10-03T07:39:01.161Z,4.75
2022-10-03T07:41:57.629Z,2.40
2022-10-03T07:45:00.082Z,4.07
2022-10-03T07:48:03.654Z,2.95
2022-10-03T07:50:51.627Z,5.93
2022-10-03T07:53:37.585Z,2.20
2022-10-03T07:56:21.422Z,2.78
2022-10-03T07:59:19.974Z,2.83
2022-10-03T08:02:02.979Z,3.55
2022-10-03T08:04:53.674Z,7.20
2022-10-03T08:07:42.861Z,3.08
2022-10-03T08:10:29.438Z,5.53
2022-10-03T08:13:28.113Z,2.20
2022-10-03T08:16:21.096Z,2.63
2022-10-03T08:19:21.874Z,2.70
2022-10-03T08:22:06.361Z,2.08
2022-10-03T08:25:04.398Z,2.83
2022-10-03T08:28:02.809Z,4.38
2022-10-03T08:30:44.436Z,3.73
2022-10-03T08:33:43.742Z,2.75
2022-10-03T08:38:57.070Z,4.88
2022-10-03T08:41:58.179Z,2.75
2022-10-03T08:44:58.802Z,2.75
2022-10-03T08:48:10.611Z,2.33
2022-10-03T08:51:17.001Z,3.40
2022-10-03T08:54:05.966Z,3.05
2022-10-03T08:56:49.640Z,2.53
2022-10-03T08:59:50.888Z,3.25
2022-10-03T09:03:31.934Z,2.45
2022-10-03T09:06:34.661Z,2.75
2022-10-03T09:09:45.192Z,1.75
2022-10-03T09:12:53.125Z,2.42
2022-10-03T09:15:51.507Z,4.20
2022-10-03T09:18:45.165Z,3.57
2022-10-03T09:21:45.089Z,2.67
2022-10-03T09:24:35.263Z,4.38
2022-10-03T09:27:34.196Z,3.60
2022-10-03T09:30:35.269Z,4.20
2022-10-03T09:33:45.345Z,1.80
2022-10-03T09:36:42.950Z,2.85
2022-10-03T09:39:47.056Z,2.97
2022-10-03T09:42:49.401Z,1.88
2022-10-03T09:45:40.640Z,1.48
2022-10-03T09:48:27.104Z,2.05
2022-10-03T09:51:22.741Z,2.17
2022-10-03T09:54:44.331Z,3.80
2022-10-03T09:57:44.943Z,2.13
2022-10-03T10:00:25.385Z,1.63
2022-10-03T10:03:22.514Z,2.10
2022-10-03T10:06:24.997Z,2.42
2022-10-03T10:09:24.241Z,2.38
2022-10-03T10:12:31.595Z,2.25
2022-10-03T10:15:28.554Z,1.92
2022-10-03T10:18:26.420Z,2.25
2022-10-03T10:21:30.213Z,2.08
2022-10-03T10:24:20.412Z,1.27
2022-10-03T10:27:22.048Z,2.85
2022-10-03T10:30:28.678Z,1.67
2022-10-03T10:33:51.063Z,1.15
2022-10-03T10:37:00.523Z,2.80
2022-10-03T10:40:08.189Z,0.70
2022-10-03T10:43:15.815Z,1.17
2022-10-03T10:46:19.824Z,2.80
2022-10-03T10:49:34.024Z,0.88
2022-10-03T10:52:48.330Z,0.95
2022-10-03T10:55:55.215Z,2.60
2022-10-03T10:58:58.248Z,3.75
2022-10-03T11:02:11.079Z,0.80
2022-10-03T11:05:19.073Z,1.05
2022-10-03T11:08:37.480Z,1.58
2022-10-03T11:11:36.492Z,32.17
2022-10-03T11:14:43.870Z,40.90
2022-10-03T11:17:48.569Z,8.55
2022-10-03T11:20:55.443Z,9.07
2022-10-03T11:23:51.744Z,9.60
2022-10-03T11:26:57.422Z,10.93
2022-10-03T11:30:05.186Z,11.27
2022-10-03T11:33:12.757Z,6.28
2022-10-03T11:36:10.128Z,10.10
2022-10-03T11:38:47.651Z,5.07
2022-10-03T11:41:28.346Z,3.90
2022-10-03T11:44:10.110Z,4.13
2022-10-03T11:47:21.186Z,2.95
2022-10-03T11:50:19.011Z,3.22
2022-10-03T11:53:03.722Z,3.30
2022-10-03T11:55:37.172Z,6.43
2022-10-03T11:58:26.796Z,3.50
2022-10-03T12:03:32.912Z,3.28
2022-10-03T12:06:34.342Z,2.25
2022-10-03T12:09:18.650Z,4.18
2022-10-03T12:11:56.503Z,1.65
2022-10-03T12:14:30.458Z,3.95
2022-10-03T12:17:12.791Z,3.55
2022-10-03T12:19:56.467Z,2.78
2022-10-03T12:22:42.123Z,3.03
2022-10-03T12:25:21.260Z,2.75
2022-10-03T12:27:58.327Z,2.45
2022-10-03T12:30:29.712Z,1.75
2022-10-03T12:33:15.029Z,2.72
2022-10-03T12:35:50.751Z,3.10
2022-10-03T12:38:41.999Z,3.35
2022-10-03T12:41:24.388Z,2.28
2022-10-03T12:44:08.400Z,1.70
2022-10-03T12:46:46.713Z,1.42
2022-10-03T12:49:21.789Z,2.22
2022-10-03T12:51:56.477Z,2.42
2022-10-03T12:54:45.268Z,2.58
2022-10-03T12:57:45.090Z,5.97
2022-10-03T13:00:21.796Z,3.47
2022-10-03T13:03:08.187Z,6.72
2022-10-03T13:05:55.881Z,6.43
2022-10-03T13:08:42.093Z,3.83
2022-10-03T13:11:26.461Z,7.28
2022-10-03T13:14:13.720Z,5.57
2022-10-03T13:16:54.461Z,4.32
2022-10-03T13:19:27.721Z,3.22
2022-10-03T13:22:07.333Z,6.18
2022-10-03T13:24:40.556Z,3.35
2022-10-03T13:27:33.564Z,5.30
2022-10-03T13:30:07.862Z,5.15
2022-10-03T13:32:39.279Z,1.90
2022-10-03T13:35:37.388Z,4.15
2022-10-03T13:38:23.771Z,6.13
2022-10-03T13:40:59.241Z,3.97
2022-10-03T13:43:36.604Z,4.25
2022-10-03T13:46:12.306Z,6.03
2022-10-03T13:48:43.068Z,3.75
2022-10-03T13:51:22.370Z,5.35
2022-10-03T13:56:46.993Z,4.13
2022-10-03T13:59:33.209Z,3.70
2022-10-03T14:02:15.637Z,6.45
2022-10-03T14:05:01.000Z,3.30
2022-10-03T14:07:41.784Z,3.42
2022-10-03T14:10:49.451Z,2.42
2022-10-03T14:13:28.678Z,2.92
2022-10-03T14:16:06.140Z,2.78
2022-10-03T14:18:47.558Z,4.03
2022-10-03T14:21:49.895Z,2.25
2022-10-03T14:24:39.433Z,2.47
2022-10-03T14:27:24.132Z,3.38
2022-10-03T14:30:02.014Z,2.85
2022-10-03T14:32:48.156Z,3.30
2022-10-03T14:35:30.624Z,2.25
2022-10-03T14:38:04.832Z,2.95
2022-10-03T14:40:40.802Z,1.73
2022-10-03T14:43:34.914Z,2.92
2022-10-03T14:46:06.288Z,7.15
2022-10-03T14:48:40.259Z,1.95
2022-10-03T14:51:16.389Z,3.42
2022-10-03T14:53:52.611Z,1.42
2022-10-03T14:56:23.668Z,3.70
2022-10-03T14:58:55.205Z,2.88
2022-10-03T15:01:26.152Z,1.55
2022-10-03T15:04:01.812Z,2.25
2022-10-03T15:06:53.790Z,1.48
2022-10-03T15:09:26.830Z,3.10
2022-10-03T15:12:01.966Z,1.20
2022-10-03T15:14:34.772Z,1.38
2022-10-03T15:17:07.003Z,1.30
2022-10-03T15:19:40.398Z,1.92
2022-10-03T15:22:24.019Z,2.30
2022-10-03T15:24:55.158Z,2.67
2022-10-03T15:27:25.497Z,3.33
2022-10-03T15:29:56.914Z,1.75
2022-10-03T15:32:28.901Z,1.50
2022-10-03T15:35:02.525Z,2.58
2022-10-03T15:37:35.817Z,1.98
2022-10-03T15:40:11.181Z,4.10
2022-10-03T15:42:50.345Z,1.75
2022-10-03T15:45:29.544Z,1.10
2022-10-03T15:48:01.822Z,1.45
2022-10-03T15:50:35.271Z,2.88
2022-10-03T15:53:34.366Z,3.33
2022-10-03T15:56:07.561Z,2.35
2022-10-03T15:58:38.591Z,1.50
2022-10-03T16:01:11.490Z,2.13
2022-10-03T16:03:47.393Z,3.50
2022-10-03T16:06:22.046Z,5.70
2022-10-03T16:09:00.492Z,1.67
2022-10-03T16:11:33.943Z,2.27
2022-10-03T16:14:16.221Z,3.33
2022-10-03T16:16:50.893Z,1.83
2022-10-03T16:19:31.482Z,2.08
2022-10-03T16:22:12.779Z,2.05
2022-10-03T16:24:44.488Z,7.82
2022-10-03T16:27:19.262Z,6.38
2022-10-03T16:29:55.627Z,3.63
2022-10-03T16:32:27.526Z,3.42
2022-10-03T16:35:01.574Z,1.20
2022-10-03T16:37:33.282Z,4.40
2022-10-03T16:40:04.014Z,1.40
2022-10-03T16:42:41.374Z,2.47
2022-10-03T16:45:22.317Z,3.70
2022-10-03T16:48:13.718Z,2.33
2022-10-03T16:50:46.027Z,2.13
2022-10-03T16:53:16.908Z,2.20
2022-10-03T16:55:48.787Z,1.63
2022-10-03T16:58:25.026Z,10.32
2022-10-03T17:01:21.957Z,4.05
2022-10-03T17:03:48.899Z,2.83
2022-10-03T17:06:22.528Z,4.47
2022-10-03T17:08:54.593Z,2.80
2022-10-03T17:11:28.890Z,3.40
2022-10-03T17:14:01.306Z,2.42
2022-10-03T17:16:44.136Z,3.20
2022-10-03T17:19:22.331Z,1.85
2022-10-03T17:21:55.034Z,4.28
2022-10-03T17:24:40.534Z,2.22
2022-10-03T17:27:17.445Z,7.53
2022-10-03T17:29:51.384Z,3.28
2022-10-03T17:32:27.318Z,1.85
2022-10-03T17:35:01.925Z,5.90
2022-10-03T17:37:59.261Z,2.83
2022-10-03T17:40:49.753Z,2.03
2022-10-03T17:45:58.648Z,1.10
2022-10-03T17:48:39.287Z,1.95
2022-10-03T17:51:31.567Z,2.25
2022-10-03T17:54:01.565Z,0.95
2022-10-03T17:56:34.412Z,1.35
2022-10-03T17:59:06.418Z,1.33
2022-10-03T18:01:41.093Z,2.60
2022-10-03T18:04:18.134Z,2.05
2022-10-03T18:06:50.529Z,1.80
2022-10-03T18:09:32.811Z,2.22
2022-10-03T18:12:17.187Z,15.57
2022-10-03T18:15:04.045Z,1.17
2022-10-03T18:17:41.575Z,2.65
2022-10-03T18:20:26.347Z,1.25
2022-10-03T18:23:02.076Z,1.00
2022-10-03T18:26:19.990Z,4.45
2022-10-03T18:29:02.261Z,1.70
2022-10-03T18:31:35.158Z,0.98
2022-10-03T18:34:13.740Z,1.40
2022-10-03T18:36:47.205Z,1.58
2022-10-03T18:39:19.669Z,3.03
2022-10-03T18:41:50.479Z,1.10
2022-10-03T18:44:23.243Z,3.50
2022-10-03T18:46:57.855Z,1.42
2022-10-03T18:49:33.874Z,1.92
2022-10-03T18:52:11.574Z,1.70
2022-10-03T18:54:55.308Z,2.22
2022-10-03T18:57:28.091Z,2.33
2022-10-03T19:00:05.659Z,0.98
2022-10-03T19:02:37.896Z,4.43
2022-10-03T19:05:14.580Z,0.98
2022-10-03T19:07:49.979Z,2.75
2022-10-03T19:10:38.566Z,1.20
2022-10-03T19:13:26.365Z,1.63
2022-10-03T19:16:20.519Z,1.10
2022-10-03T19:19:02.775Z,3.83
2022-10-03T19:21:37.316Z,1.92
2022-10-03T19:24:12.289Z,1.70
2022-10-03T19:26:45.963Z,1.17
2022-10-03T19:29:18.450Z,1.00
2022-10-03T19:31:57.516Z,0.95
2022-10-03T19:34:33.901Z,3.10
2022-10-03T19:37:02.728Z,1.60
2022-10-03T19:39:33.788Z,1.02
2022-10-03T19:42:21.933Z,1.02
2022-10-03T19:44:51.322Z,1.40
2022-10-03T19:49:56.568Z,0.77
2022-10-03T19:52:30.239Z,4.75
2022-10-03T19:55:06.264Z,2.20
2022-10-03T19:57:47.995Z,1.88
2022-10-03T20:00:29.272Z,1.30
2022-10-03T20:03:08.148Z,2.65
2022-10-03T20:05:44.513Z,0.80
2022-10-03T20:08:27.325Z,3.35
2022-10-03T20:11:15.150Z,0.68
2022-10-03T20:13:45.120Z,3.53
2022-10-03T20:16:17.154Z,1.23
2022-10-03T20:18:50.677Z,1.85
2022-10-03T20:21:21.461Z,1.30
2022-10-03T20:23:50.649Z,1.27
2022-10-03T20:26:26.347Z,3.17
2022-10-03T20:29:15.308Z,1.10
2022-10-03T20:31:45.442Z,2.20
2022-10-03T20:34:26.441Z,0.75
2022-10-03T20:37:04.641Z,1.83
2022-10-03T20:39:37.668Z,3.60
2022-10-03T20:42:11.790Z,0.98
2022-10-03T20:44:57.989Z,1.13
2022-10-03T20:47:59.093Z,0.82
2022-10-03T20:50:33.691Z,0.85
2022-10-03T20:53:04.194Z,0.68
2022-10-03T20:55:37.569Z,1.30
2022-10-03T20:58:16.463Z,1.30
2022-10-03T21:00:49.133Z,3.67
2022-10-03T21:03:28.578Z,0.82
2022-10-03T21:08:31.211Z,6.85
2022-10-03T21:11:02.307Z,3.13
2022-10-03T21:13:36.199Z,0.95
2022-10-03T21:16:16.141Z,1.98
2022-10-03T21:18:47.417Z,1.48
2022-10-03T21:21:23.489Z,1.23
2022-10-03T21:23:58.105Z,2.17
2022-10-03T21:26:30.928Z,0.80
2022-10-03T21:29:26.643Z,0.65
2022-10-03T21:32:10.196Z,1.83
2022-10-03T21:34:48.191Z,1.30
2022-10-03T21:37:28.343Z,2.70
2022-10-03T21:40:14.224Z,2.83
2022-10-03T21:42:54.990Z,0.35
2022-10-03T21:45:31.776Z,1.77
2022-10-03T21:48:08.336Z,1.00
2022-10-03T21:50:47.223Z,0.60
2022-10-03T21:53:25.354Z,2.60
2022-10-03T21:56:11.183Z,1.55
2022-10-03T21:58:55.302Z,0.70
2022-10-03T22:01:31.439Z,1.27
2022-10-03T22:04:05.758Z,0.70
2022-10-03T22:06:37.999Z,1.15
2022-10-03T22:09:14.422Z,1.75
2022-10-03T22:11:47.584Z,0.93
2022-10-03T22:14:27.406Z,1.55
2022-10-03T22:17:01.541Z,0.50
2022-10-03T22:19:37.806Z,0.68
2022-10-03T22:22:18.341Z,1.13
2022-10-03T22:24:59.844Z,0.63
2022-10-03T22:27:35.007Z,0.50
2022-10-03T22:30:07.232Z,4.05
2022-10-03T22:32:41.833Z,0.80
2022-10-03T22:35:30.491Z,1.10
2022-10-03T22:37:58.998Z,1.58
2022-10-03T22:40:29.978Z,1.13
2022-10-03T22:43:01.573Z,2.85
2022-10-03T22:45:32.481Z,1.30
2022-10-03T22:48:04.250Z,1.77
2022-10-03T22:50:40.272Z,0.40
2022-10-03T22:53:10.735Z,0.60
2022-10-03T22:55:45.348Z,1.10
2022-10-03T22:58:14.720Z,0.50
2022-10-03T23:03:15.459Z,0.50
2022-10-03T23:06:26.319Z,0.40
2022-10-03T23:09:05.880Z,1.48
2022-10-03T23:11:37.428Z,0.47
2022-10-03T23:14:13.313Z,1.65
2022-10-03T23:16:52.846Z,1.25
2022-10-03T23:19:35.010Z,2.17
2022-10-03T23:22:03.658Z,0.82
2022-10-03T23:24:39.312Z,3.03
2022-10-03T23:27:45.109Z,1.50
2022-10-03T23:30:55.540Z,1.75
2022-10-03T23:33:50.362Z,0.30
2022-10-03T23:36:21.508Z,0.35
2022-10-03T23:39:01.473Z,0.70
2022-10-03T23:41:58.999Z,0.88
2022-10-03T23:44:36.411Z,0.77
2022-10-03T23:47:06.577Z,0.60
2022-10-03T23:49:37.231Z,0.60
2022-10-03T23:52:07.793Z,1.98
2022-10-03T23:54:36.129Z,0.90
2022-10-03T23:57:08.578Z,1.83
2022-10-03T23:59:39.821Z,0.98
