createdAt,value
2022-12-12T00:01:24.543Z,99845.44
2022-12-12T00:03:53.402Z,99836.78
2022-12-12T00:06:23.043Z,99853.94
2022-12-12T00:08:51.997Z,99847.44
2022-12-12T00:11:21.130Z,99850.97
2022-12-12T00:13:49.201Z,99844.94
2022-12-12T00:16:21.542Z,99847.59
2022-12-12T00:18:49.596Z,99847.28
2022-12-12T00:21:19.890Z,99850.78
2022-12-12T00:23:48.491Z,99855.63
2022-12-12T00:26:20.383Z,99853.13
2022-12-12T00:28:48.931Z,99852.31
2022-12-12T00:31:18.878Z,99836.94
2022-12-12T00:33:48.970Z,99845.28
2022-12-12T00:36:18.270Z,99848.94
2022-12-12T00:38:46.355Z,99853.97
2022-12-12T00:41:14.414Z,99833.59
2022-12-12T00:43:42.230Z,99848.78
2022-12-12T00:46:13.305Z,99847.59
2022-12-12T00:48:42.572Z,99848.97
2022-12-12T00:51:14.230Z,99854.78
2022-12-12T00:53:42.157Z,99841.94
2022-12-12T00:56:10.220Z,99840.09
2022-12-12T00:58:38.417Z,99848.97
2022-12-12T01:01:10.467Z,99857.44
2022-12-12T01:03:41.230Z,99840.94
2022-12-12T01:06:12.042Z,99862.78
2022-12-12T01:08:40.448Z,99853.13
2022-12-12T01:11:13.279Z,99859.13
2022-12-12T01:13:42.445Z,99854.59
2022-12-12T01:16:11.346Z,99860.28
2022-12-12T01:18:39.943Z,99853.44
2022-12-12T01:21:10.340Z,99855.81
2022-12-12T01:23:38.366Z,99860.97
2022-12-12T01:26:08.626Z,99861.63
2022-12-12T01:28:37.062Z,99865.81
2022-12-12T01:31:05.503Z,99859.47
2022-12-12T01:33:33.465Z,99859.59
2022-12-12T01:36:01.461Z,99865.09
2022-12-12T01:38:30.722Z,99860.59
2022-12-12T01:40:58.734Z,99854.41
2022-12-12T01:43:27.027Z,99844.41
2022-12-12T01:46:30.445Z,99850.91
2022-12-12T01:49:01.776Z,99868.59
2022-12-12T01:51:30.806Z,99849.25
2022-12-12T01:54:05.444Z,99868.31
2022-12-12T01:56:34.226Z,99863.13
2022-12-12T01:59:04.859Z,99870.13
2022-12-12T02:01:33.072Z,99869.44
2022-12-12T02:04:02.793Z,99863.13
2022-12-12T02:06:31.911Z,99868.16
2022-12-12T02:09:04.195Z,99865.50
2022-12-12T02:11:33.309Z,99878.66
2022-12-12T02:14:01.462Z,99871.97
2022-12-12T02:16:40.254Z,99865.81
2022-12-12T02:19:28.352Z,99875.81
2022-12-12T02:22:02.751Z,99874.34
2022-12-12T02:25:10.905Z,99872.81
2022-12-12T02:28:08.117Z,99870.63
2022-12-12T02:30:42.006Z,99865.47
2022-12-12T02:33:27.645Z,99877.00
2022-12-12T02:36:07.885Z,99876.47
2022-12-12T02:38:43.076Z,99877.47
2022-12-12T02:41:18.974Z,99882.16
2022-12-12T02:43:59.069Z,99883.50
2022-12-12T02:46:32.071Z,99871.16
2022-12-12T02:49:05.811Z,99884.81
2022-12-12T02:51:35.531Z,99876.81
2022-12-12T02:54:06.700Z,99879.66
2022-12-12T02:56:45.846Z,99886.66
2022-12-12T02:59:18.421Z,99891.00
2022-12-12T03:02:00.836Z,99890.53
2022-12-12T03:04:59.000Z,99890.00
2022-12-12T03:07:49.458Z,99880.00
2022-12-12T03:10:35.290Z,99878.19
2022-12-12T03:13:12.590Z,99888.19
2022-12-12T03:15:48.679Z,99889.53
2022-12-12T03:18:25.779Z,99888.69
2022-12-12T03:20:59.787Z,99888.53
2022-12-12T03:23:31.889Z,99889.69
2022-12-12T03:26:04.421Z,99888.34
2022-12-12T03:28:36.102Z,99885.81
2022-12-12T03:31:09.996Z,99881.19
2022-12-12T03:33:43.527Z,99889.97
2022-12-12T03:36:17.172Z,99891.50
2022-12-12T03:38:49.197Z,99893.03
2022-12-12T03:41:21.830Z,99888.69
2022-12-12T03:43:57.238Z,99887.03
2022-12-12T03:46:29.197Z,99895.69
2022-12-12T03:49:03.202Z,99892.38
2022-12-12T03:51:36.027Z,99863.00
2022-12-12T03:54:09.585Z,99890.00
2022-12-12T03:56:45.782Z,99893.69
2022-12-12T03:59:19.620Z,99897.53
2022-12-12T04:01:52.698Z,99892.19
2022-12-12T04:04:29.298Z,99896.72
2022-12-12T04:07:04.112Z,99894.69
2022-12-12T04:09:50.031Z,99891.84
2022-12-12T04:12:39.972Z,99893.84
2022-12-12T04:15:31.026Z,99893.53
2022-12-12T04:18:09.786Z,99894.69
2022-12-12T04:21:04.314Z,99903.22
2022-12-12T04:23:42.950Z,99896.03
2022-12-12T04:26:34.499Z,99897.03
2022-12-12T04:29:08.793Z,99906.03
2022-12-12T04:31:42.058Z,99894.00
2022-12-12T04:34:16.292Z,99906.38
2022-12-12T04:36:47.485Z,99909.72
2022-12-12T04:39:19.691Z,99912.91
2022-12-12T04:41:49.672Z,99912.91
2022-12-12T04:44:19.963Z,99918.41
2022-12-12T04:46:53.010Z,99923.22
2022-12-12T04:49:26.461Z,99922.59
2022-12-12T04:51:59.253Z,99933.13
2022-12-12T04:54:33.688Z,99923.91
2022-12-12T04:57:05.878Z,99914.38
2022-12-12T04:59:34.500Z,99925.75
2022-12-12T05:02:11.647Z,99925.06
2022-12-12T05:04:48.141Z,99927.94
2022-12-12T05:07:21.048Z,99930.44
2022-12-12T05:09:51.171Z,99931.28
2022-12-12T05:12:19.035Z,99917.91
2022-12-12T05:14:47.087Z,99927.75
2022-12-12T05:17:21.364Z,99930.09
2022-12-12T05:19:49.504Z,99937.44
2022-12-12T05:22:17.346Z,99933.44
2022-12-12T05:24:45.171Z,99936.78
2022-12-12T05:27:14.579Z,99933.75
2022-12-12T05:29:42.380Z,99939.78
2022-12-12T05:32:10.347Z,99930.75
2022-12-12T05:34:38.697Z,99936.44
2022-12-12T05:37:06.587Z,99935.94
2022-12-12T05:39:34.566Z,99941.44
2022-12-12T05:42:02.486Z,99920.41
2022-12-12T05:44:32.059Z,99945.78
2022-12-12T05:46:59.907Z,99938.63
2022-12-12T05:49:27.772Z,99942.59
2022-12-12T05:51:55.622Z,99933.59
2022-12-12T05:54:23.508Z,99934.28
2022-12-12T05:56:51.474Z,99943.97
2022-12-12T05:59:19.299Z,99944.44
2022-12-12T06:01:48.601Z,99952.13
2022-12-12T06:04:16.526Z,99952.47
2022-12-12T06:06:44.560Z,99953.97
2022-12-12T06:09:13.241Z,99953.66
2022-12-12T06:11:41.136Z,99953.97
2022-12-12T06:14:09.352Z,99946.13
2022-12-12T06:16:37.786Z,99940.59
2022-12-12T06:19:07.214Z,99959.81
2022-12-12T06:21:35.112Z,99960.97
2022-12-12T06:24:06.078Z,99964.13
2022-12-12T06:26:34.140Z,99958.16
2022-12-12T06:29:02.129Z,99947.09
2022-12-12T06:31:30.304Z,99958.63
2022-12-12T06:33:58.419Z,99967.50
2022-12-12T06:36:27.784Z,99968.50
2022-12-12T06:38:58.859Z,99951.13
2022-12-12T06:41:29.057Z,99959.81
2022-12-12T06:43:57.084Z,99958.81
2022-12-12T06:46:27.734Z,99969.31
2022-12-12T06:48:57.173Z,99974.03
2022-12-12T06:51:29.005Z,99967.50
2022-12-12T06:53:57.618Z,99973.50
2022-12-12T06:56:27.267Z,99970.00
2022-12-12T06:58:56.343Z,99979.84
2022-12-12T07:01:25.055Z,99988.03
2022-12-12T07:03:53.639Z,99983.88
2022-12-12T07:06:24.380Z,99990.91
2022-12-12T07:08:53.946Z,99989.72
2022-12-12T07:11:24.209Z,99994.53
2022-12-12T07:13:52.792Z,99991.84
2022-12-12T07:16:21.243Z,99992.19
2022-12-12T07:18:49.661Z,99994.03
2022-12-12T07:21:19.593Z,100000.03
2022-12-12T07:23:47.772Z,99998.38
2022-12-12T07:26:19.568Z,100006.03
2022-12-12T07:28:48.418Z,100009.91
2022-12-12T07:31:19.114Z,100001.34
2022-12-12T07:33:47.353Z,100015.56
2022-12-12T07:36:16.768Z,100015.53
2022-12-12T07:38:45.074Z,100000.81
2022-12-12T07:41:16.612Z,100005.88
2022-12-12T07:43:46.887Z,100002.03
2022-12-12T07:46:16.964Z,100008.06
2022-12-12T07:48:45.775Z,100025.25
2022-12-12T07:51:14.265Z,100001.03
2022-12-12T07:53:42.322Z,100014.25
2022-12-12T07:56:12.430Z,100024.59
2022-12-12T07:58:40.823Z,100030.81
2022-12-12T08:01:16.029Z,100025.44
2022-12-12T08:03:44.763Z,100021.78
2022-12-12T08:06:14.059Z,100022.47
2022-12-12T08:08:41.997Z,100038.66
2022-12-12T08:11:11.802Z,100033.09
2022-12-12T08:13:41.145Z,100036.28
2022-12-12T08:16:15.681Z,100040.00
2022-12-12T08:18:44.045Z,100035.16
2022-12-12T08:21:13.228Z,100038.50
2022-12-12T08:23:42.050Z,100042.69
2022-12-12T08:26:11.914Z,100042.00
2022-12-12T08:28:41.339Z,100040.69
2022-12-12T08:31:09.666Z,100057.06
2022-12-12T08:33:39.077Z,100044.53
2022-12-12T08:36:15.980Z,100051.22
2022-12-12T08:38:44.199Z,100056.72
2022-12-12T08:41:15.091Z,100049.03
2022-12-12T08:43:44.041Z,100043.22
2022-12-12T08:46:17.786Z,100051.03
2022-12-12T08:48:48.497Z,100053.38
2022-12-12T08:51:17.720Z,100063.59
2022-12-12T08:53:45.896Z,100061.25
2022-12-12T08:56:14.145Z,100056.38
2022-12-12T08:58:42.043Z,100056.72
2022-12-12T09:01:12.270Z,100069.44
2022-12-12T09:03:40.730Z,100060.56
2022-12-12T09:06:11.264Z,100072.09
2022-12-12T09:08:39.677Z,100078.28
2022-12-12T09:11:08.575Z,100070.63
2022-12-12T09:13:37.647Z,100059.72
2022-12-12T09:16:06.560Z,100066.09
2022-12-12T09:18:34.411Z,100077.44
2022-12-12T09:21:02.911Z,100076.25
2022-12-12T09:23:32.694Z,100083.25
2022-12-12T09:26:05.955Z,100083.44
2022-12-12T09:28:34.434Z,100078.06
2022-12-12T09:31:05.180Z,100076.19
2022-12-12T09:33:33.484Z,100082.22
2022-12-12T09:36:03.863Z,100089.09
2022-12-12T09:38:33.417Z,100089.44
2022-12-12T09:41:03.794Z,100090.78
2022-12-12T09:43:35.573Z,100081.09
2022-12-12T09:46:06.419Z,100091.81
2022-12-12T09:48:43.272Z,100097.66
2022-12-12T09:51:11.866Z,100095.47
2022-12-12T09:53:43.089Z,100092.88
2022-12-12T09:56:16.302Z,100087.81
2022-12-12T09:58:55.265Z,100094.00
2022-12-12T10:01:31.346Z,100101.78
2022-12-12T10:04:11.447Z,100096.72
2022-12-12T10:06:47.960Z,100084.25
2022-12-12T10:09:39.995Z,100073.84
2022-12-12T10:12:13.187Z,100086.47
2022-12-12T10:14:45.315Z,100070.69
2022-12-12T10:17:17.608Z,100078.44
2022-12-12T10:19:50.200Z,100070.88
2022-12-12T10:22:26.905Z,100076.34
2022-12-12T10:25:00.783Z,100076.50
2022-12-12T10:27:28.924Z,100077.59
2022-12-12T10:30:01.692Z,100079.91
2022-12-12T10:32:39.667Z,100075.56
2022-12-12T10:35:21.263Z,100074.84
2022-12-12T10:38:06.950Z,100081.53
2022-12-12T10:40:45.647Z,100084.34
2022-12-12T10:43:19.767Z,100073.88
2022-12-12T10:45:58.980Z,100083.22
2022-12-12T10:48:28.402Z,100078.81
2022-12-12T10:51:01.679Z,100080.13
2022-12-12T10:53:31.184Z,100077.78
2022-12-12T10:56:05.226Z,100076.94
2022-12-12T10:58:38.468Z,100081.78
2022-12-12T11:01:13.609Z,100086.34
2022-12-12T11:03:45.828Z,100080.56
2022-12-12T11:06:16.727Z,100081.88
2022-12-12T11:08:55.448Z,100077.84
2022-12-12T11:11:27.136Z,100081.56
2022-12-12T11:13:56.888Z,100083.44
2022-12-12T11:16:27.350Z,100087.56
2022-12-12T11:19:06.067Z,100084.91
2022-12-12T11:21:36.917Z,100080.56
2022-12-12T11:24:10.314Z,100082.91
2022-12-12T11:26:46.607Z,100085.97
2022-12-12T11:29:29.888Z,100079.75
2022-12-12T11:31:59.629Z,100083.81
2022-12-12T11:34:29.757Z,100069.09
2022-12-12T11:37:00.545Z,100073.75
2022-12-12T11:39:33.721Z,100076.06
2022-12-12T11:42:05.286Z,100073.56
2022-12-12T11:44:36.105Z,100078.06
2022-12-12T11:47:24.032Z,100075.25
2022-12-12T11:49:54.048Z,100069.59
2022-12-12T11:52:24.712Z,100073.91
2022-12-12T11:54:54.066Z,100066.72
2022-12-12T11:57:40.202Z,100071.44
2022-12-12T12:00:14.500Z,100065.09
2022-12-12T12:03:05.810Z,100069.75
2022-12-12T12:05:42.242Z,100065.75
2022-12-12T12:08:25.791Z,100067.91
2022-12-12T12:11:07.848Z,100065.41
2022-12-12T12:13:52.683Z,100047.84
2022-12-12T12:16:29.458Z,100045.53
2022-12-12T12:19:08.341Z,100058.56
2022-12-12T12:21:46.851Z,100054.88
2022-12-12T12:24:34.732Z,100045.53
2022-12-12T12:27:09.413Z,100062.22
2022-12-12T12:29:57.034Z,100061.38
2022-12-12T12:32:35.549Z,100056.66
2022-12-12T12:35:19.764Z,100061.53
2022-12-12T12:37:59.740Z,100057.19
2022-12-12T12:40:39.955Z,100044.66
2022-12-12T12:43:36.630Z,100053.19
2022-12-12T12:46:13.651Z,100056.38
2022-12-12T12:48:44.803Z,100044.69
2022-12-12T12:51:17.321Z,100053.84
2022-12-12T12:53:49.987Z,100055.00
2022-12-12T12:56:26.585Z,100044.97
2022-12-12T12:58:59.130Z,100039.16
2022-12-12T13:01:34.055Z,100038.78
2022-12-12T13:04:06.917Z,100039.13
2022-12-12T13:06:48.720Z,100040.28
2022-12-12T13:09:29.732Z,100030.06
2022-12-12T13:12:02.796Z,100047.97
2022-12-12T13:14:40.851Z,100027.25
2022-12-12T13:17:18.061Z,100022.44
2022-12-12T13:19:50.024Z,100034.97
2022-12-12T13:22:51.161Z,100008.22
2022-12-12T13:25:31.821Z,100034.00
2022-12-12T13:28:01.441Z,100040.50
2022-12-12T13:30:41.069Z,100046.69
2022-12-12T13:33:31.474Z,100034.97
2022-12-12T13:36:07.216Z,100038.31
2022-12-12T13:38:35.820Z,100047.31
2022-12-12T13:41:06.374Z,100022.88
2022-12-12T13:43:44.663Z,100040.63
2022-12-12T13:46:37.673Z,100036.28
2022-12-12T13:49:28.630Z,100038.47
2022-12-12T13:52:24.904Z,100023.94
2022-12-12T13:55:09.487Z,100042.63
2022-12-12T13:57:37.894Z,100032.59
2022-12-12T14:00:19.229Z,100033.78
2022-12-12T14:03:01.287Z,100042.94
2022-12-12T14:05:35.286Z,100018.59
2022-12-12T14:08:08.408Z,100040.31
2022-12-12T14:10:38.971Z,100048.66
2022-12-12T14:13:19.243Z,100026.59
2022-12-12T14:15:49.409Z,100046.13
2022-12-12T14:18:25.839Z,100038.13
2022-12-12T14:21:02.457Z,100045.84
2022-12-12T14:23:33.748Z,100047.84
2022-12-12T14:26:01.924Z,100035.31
2022-12-12T14:28:32.187Z,100037.84
2022-12-12T14:31:11.424Z,100041.00
2022-12-12T14:34:10.356Z,100044.50
2022-12-12T14:37:04.602Z,100048.69
2022-12-12T14:40:05.188Z,100043.03
2022-12-12T14:43:18.698Z,100040.50
2022-12-12T14:45:53.104Z,100028.00
2022-12-12T14:48:24.032Z,100040.50
2022-12-12T14:50:58.640Z,100023.13
2022-12-12T14:53:32.960Z,100041.53
2022-12-12T14:56:03.884Z,100034.00
2022-12-12T14:58:35.327Z,100036.34
2022-12-12T15:01:06.003Z,100044.00
2022-12-12T15:03:39.792Z,100042.16
2022-12-12T15:06:31.397Z,100048.00
2022-12-12T15:09:10.991Z,100032.44
2022-12-12T15:11:39.060Z,100055.47
2022-12-12T15:14:07.027Z,100051.78
2022-12-12T15:16:47.756Z,100060.28
2022-12-12T15:19:19.524Z,100045.59
2022-12-12T15:21:48.628Z,100054.41
2022-12-12T15:24:23.302Z,100063.88
2022-12-12T15:26:54.023Z,100061.69
2022-12-12T15:29:25.128Z,100058.50
2022-12-12T15:31:58.425Z,100045.09
2022-12-12T15:34:39.021Z,100061.28
2022-12-12T15:37:27.324Z,100057.31
2022-12-12T15:40:13.498Z,100058.44
2022-12-12T15:42:44.063Z,100061.97
2022-12-12T15:45:20.593Z,100066.16
2022-12-12T15:47:53.775Z,100055.44
2022-12-12T15:50:25.504Z,100061.03
2022-12-12T15:53:06.805Z,100075.91
2022-12-12T15:55:36.597Z,100083.47
2022-12-12T15:58:04.798Z,100075.47
2022-12-12T16:00:35.661Z,100077.22
2022-12-12T16:03:07.201Z,100079.38
2022-12-12T16:05:37.210Z,100069.47
2022-12-12T16:08:31.691Z,100071.19
2022-12-12T16:11:04.345Z,100072.00
2022-12-12T16:13:42.143Z,100069.97
2022-12-12T16:16:36.376Z,100066.47
2022-12-12T16:19:05.384Z,100062.72
2022-12-12T16:21:36.679Z,100072.19
2022-12-12T16:24:12.957Z,100074.28
2022-12-12T16:26:42.305Z,100078.06
2022-12-12T16:29:10.362Z,100074.47
2022-12-12T16:31:38.342Z,100083.22
2022-12-12T16:34:06.683Z,100078.56
2022-12-12T16:36:41.464Z,100081.16
2022-12-12T16:39:10.974Z,100071.34
2022-12-12T16:41:38.920Z,100071.13
2022-12-12T16:44:10.306Z,100084.50
2022-12-12T16:46:38.185Z,100079.97
2022-12-12T16:49:09.387Z,100082.41
2022-12-12T16:51:42.017Z,100082.56
2022-12-12T16:54:16.822Z,100087.81
2022-12-12T16:56:50.679Z,100084.28
2022-12-12T16:59:20.137Z,100080.41
2022-12-12T17:01:48.000Z,100082.25
2022-12-12T17:04:22.203Z,100084.63
2022-12-12T17:06:50.767Z,100083.44
2022-12-12T17:09:19.802Z,100084.31
2022-12-12T17:11:47.816Z,100084.47
2022-12-12T17:14:29.498Z,100096.59
2022-12-12T17:16:57.701Z,100091.66
2022-12-12T17:19:28.615Z,100102.13
2022-12-12T17:21:56.983Z,100093.44
2022-12-12T17:24:26.256Z,100095.91
2022-12-12T17:26:54.275Z,100070.97
2022-12-12T17:29:23.692Z,100112.38
2022-12-12T17:31:51.819Z,100069.03
2022-12-12T17:34:20.069Z,100067.88
2022-12-12T17:36:47.953Z,100086.63
2022-12-12T17:39:15.914Z,100105.94
2022-12-12T17:41:43.718Z,100098.72
2022-12-12T17:44:11.618Z,100100.75
2022-12-12T17:46:41.838Z,100106.47
2022-12-12T17:49:09.841Z,100106.06
2022-12-12T17:51:37.926Z,100094.78
2022-12-12T17:54:06.614Z,100097.13
2022-12-12T17:56:34.611Z,100091.47
2022-12-12T17:59:05.963Z,100099.06
2022-12-12T18:01:34.312Z,100099.97
2022-12-12T18:04:04.630Z,100077.75
2022-12-12T18:06:34.454Z,100094.94
2022-12-12T18:09:03.097Z,100094.06
2022-12-12T18:11:33.028Z,100104.84
2022-12-12T18:14:02.784Z,100102.81
2022-12-12T18:16:35.226Z,100106.69
2022-12-12T18:19:05.875Z,100104.16
2022-12-12T18:21:59.678Z,100075.94
2022-12-12T18:24:24.856Z,100081.38
2022-12-12T18:26:53.799Z,100075.53
2022-12-12T18:29:22.371Z,100093.44
2022-12-12T18:31:50.605Z,100105.03
2022-12-12T18:34:20.620Z,100094.97
2022-12-12T18:36:49.412Z,100099.41
2022-12-12T18:39:18.154Z,100099.84
2022-12-12T18:41:46.147Z,100124.91
2022-12-12T18:44:16.067Z,100120.56
2022-12-12T18:46:44.371Z,100124.91
2022-12-12T18:49:15.298Z,100109.66
2022-12-12T18:51:46.212Z,100118.03
2022-12-12T18:54:16.321Z,100118.78
2022-12-12T18:56:45.277Z,100111.78
2022-12-12T18:59:14.235Z,100118.94
2022-12-12T19:01:42.651Z,100118.97
2022-12-12T19:04:14.187Z,100115.88
2022-12-12T19:06:45.681Z,100111.72
2022-12-12T19:09:15.923Z,100126.81
2022-12-12T19:11:44.957Z,100128.22
2022-12-12T19:14:14.970Z,100124.31
2022-12-12T19:16:43.595Z,100121.06
2022-12-12T19:19:12.431Z,100125.81
2022-12-12T19:21:40.783Z,100127.94
2022-12-12T19:24:12.408Z,100128.66
2022-12-12T19:26:41.507Z,100131.72
2022-12-12T19:29:13.157Z,100135.34
2022-12-12T19:31:41.373Z,100125.41
2022-12-12T19:34:11.454Z,100120.09
2022-12-12T19:36:42.467Z,100118.03
2022-12-12T19:39:12.880Z,100123.88
2022-12-12T19:41:40.847Z,100113.41
2022-12-12T19:44:12.450Z,100116.63
2022-12-12T19:46:42.384Z,100122.91
2022-12-12T19:49:12.876Z,100120.69
2022-12-12T19:51:41.251Z,100110.31
2022-12-12T19:54:14.410Z,100121.66
2022-12-12T19:56:42.557Z,100113.97
2022-12-12T19:59:12.495Z,100123.72
2022-12-12T20:01:41.552Z,100088.66
2022-12-12T20:04:15.457Z,100125.16
2022-12-12T20:06:46.090Z,100120.41
2022-12-12T20:09:17.674Z,100104.47
2022-12-12T20:11:46.047Z,100126.69
2022-12-12T20:14:16.115Z,100114.94
2022-12-12T20:16:44.560Z,100118.44
2022-12-12T20:19:13.626Z,100123.59
2022-12-12T20:22:00.699Z,100118.84
2022-12-12T20:24:32.623Z,100131.44
2022-12-12T20:27:03.088Z,100123.03
2022-12-12T20:29:31.694Z,100132.81
2022-12-12T20:32:01.346Z,100123.03
2022-12-12T20:34:30.044Z,100131.41
2022-12-12T20:36:58.895Z,100146.09
2022-12-12T20:39:26.923Z,100136.31
2022-12-12T20:41:57.027Z,100135.47
2022-12-12T20:44:25.688Z,100140.06
2022-12-12T20:46:55.060Z,100128.44
2022-12-12T20:49:24.713Z,100116.44
2022-12-12T20:51:55.866Z,100135.88
2022-12-12T20:54:25.955Z,100137.91
2022-12-12T20:56:56.107Z,100137.06
2022-12-12T20:59:24.715Z,100134.28
2022-12-12T21:01:53.246Z,100131.94
2022-12-12T21:04:21.924Z,100120.59
2022-12-12T21:06:51.402Z,100126.47
2022-12-12T21:09:24.868Z,100106.97
2022-12-12T21:11:54.389Z,100133.41
2022-12-12T21:14:26.539Z,100119.88
2022-12-12T21:16:55.502Z,100123.53
2022-12-12T21:19:24.266Z,100126.16
2022-12-12T21:21:52.797Z,100094.28
2022-12-12T21:24:21.683Z,100127.19
2022-12-12T21:26:49.912Z,100119.41
2022-12-12T21:29:18.319Z,100120.97
2022-12-12T21:31:51.717Z,100128.38
2022-12-12T21:34:22.109Z,100115.66
2022-12-12T21:36:53.987Z,100109.44
2022-12-12T21:39:23.123Z,100124.00
2022-12-12T21:41:51.748Z,100125.69
2022-12-12T21:44:20.387Z,100128.06
2022-12-12T21:46:50.102Z,100135.31
2022-12-12T21:49:26.054Z,100125.44
2022-12-12T21:51:55.866Z,100128.53
2022-12-12T21:54:24.394Z,100116.34
2022-12-12T21:56:53.310Z,100108.78
2022-12-12T21:59:21.518Z,100117.56
2022-12-12T22:01:50.874Z,100109.13
2022-12-12T22:04:18.910Z,100115.81
2022-12-12T22:06:47.106Z,100123.06
2022-12-12T22:09:15.200Z,100115.94
2022-12-12T22:11:49.170Z,100117.09
2022-12-12T22:14:20.892Z,100109.00
2022-12-12T22:16:50.399Z,100106.31
2022-12-12T22:19:18.986Z,100109.38
2022-12-12T22:21:48.312Z,100107.38
2022-12-12T22:24:16.659Z,100105.72
2022-12-12T22:26:46.547Z,100110.84
2022-12-12T22:29:16.947Z,100107.75
2022-12-12T22:31:45.851Z,100102.44
2022-12-12T22:34:16.989Z,100101.72
2022-12-12T22:36:46.117Z,100103.75
2022-12-12T22:39:16.680Z,100084.06
2022-12-12T22:41:45.652Z,100103.91
2022-12-12T22:44:16.784Z,100083.34
2022-12-12T22:46:45.916Z,100101.81
2022-12-12T22:49:16.619Z,100099.41
2022-12-12T22:51:45.659Z,100095.75
2022-12-12T22:54:13.892Z,100087.06
2022-12-12T22:56:42.687Z,100099.34
2022-12-12T22:59:12.902Z,100104.84
2022-12-12T23:01:41.933Z,100099.19
2022-12-12T23:04:10.662Z,100107.97
2022-12-12T23:06:39.987Z,100103.25
2022-12-12T23:09:14.177Z,100098.72
2022-12-12T23:11:42.873Z,100087.78
2022-12-12T23:14:15.330Z,100093.94
2022-12-12T23:16:43.797Z,100083.50
2022-12-12T23:19:14.048Z,100086.41
2022-12-12T23:21:44.021Z,100090.00
2022-12-12T23:24:12.232Z,100088.41
2022-12-12T23:26:40.812Z,100093.56
2022-12-12T23:29:11.132Z,100090.31
2022-12-12T23:31:39.715Z,100086.22
2022-12-12T23:34:15.239Z,100100.63
2022-12-12T23:36:44.938Z,100095.06
2022-12-12T23:39:14.060Z,100098.03
2022-12-12T23:41:42.916Z,100091.78
2022-12-12T23:44:13.131Z,100096.50
2022-12-12T23:46:41.177Z,100090.75
2022-12-12T23:49:14.697Z,100089.47
2022-12-12T23:51:47.867Z,100093.63
2022-12-12T23:54:18.107Z,100080.44
2022-12-12T23:56:46.108Z,100083.72
2022-12-12T23:59:17.920Z,100071.16
