createdAt,value
2023-02-15T00:00:49.787Z,0.00
2023-02-15T00:01:48.760Z,0.00
2023-02-15T00:02:48.767Z,0.00
2023-02-15T00:03:48.742Z,0.00
2023-02-15T00:04:48.745Z,0.00
2023-02-15T00:05:49.746Z,0.00
2023-02-15T00:06:49.692Z,0.00
2023-02-15T00:07:48.681Z,0.00
2023-02-15T00:08:48.677Z,0.00
2023-02-15T00:09:49.671Z,0.00
2023-02-15T00:10:48.674Z,0.00
2023-02-15T00:11:48.669Z,0.00
2023-02-15T00:12:49.618Z,0.00
2023-02-15T00:13:48.621Z,0.00
2023-02-15T00:14:48.612Z,0.00
2023-02-15T00:15:49.608Z,0.00
2023-02-15T00:16:48.664Z,0.00
2023-02-15T00:17:48.609Z,0.00
2023-02-15T00:18:49.565Z,0.00
2023-02-15T00:19:48.590Z,0.00
2023-02-15T00:20:48.559Z,0.00
2023-02-15T00:21:48.529Z,0.00
2023-02-15T00:22:48.597Z,0.00
2023-02-15T00:23:49.507Z,0.00
2023-02-15T00:24:48.490Z,0.00
2023-02-15T00:25:48.491Z,0.00
2023-02-15T00:26:48.477Z,0.00
2023-02-15T00:27:48.471Z,0.00
2023-02-15T00:28:49.492Z,0.00
2023-02-15T00:29:48.465Z,0.00
2023-02-15T00:30:48.702Z,0.00
2023-02-15T00:31:48.448Z,0.00
2023-02-15T00:32:49.437Z,0.00
2023-02-15T00:33:48.391Z,0.00
2023-02-15T00:34:48.389Z,0.00
2023-02-15T00:35:48.396Z,0.00
2023-02-15T00:36:48.418Z,0.00
2023-02-15T00:37:48.407Z,0.00
2023-02-15T00:38:49.361Z,0.00
2023-02-15T00:39:48.342Z,0.00
2023-02-15T00:40:49.326Z,0.00
2023-02-15T00:41:48.312Z,0.00
2023-02-15T00:42:48.309Z,0.00
2023-02-15T00:43:48.397Z,0.00
2023-02-15T00:44:48.326Z,0.00
2023-02-15T00:45:48.292Z,0.00
2023-02-15T00:46:48.811Z,0.00
2023-02-15T00:47:48.240Z,0.00
2023-02-15T00:48:48.234Z,0.00
2023-02-15T00:49:48.254Z,0.00
2023-02-15T00:50:49.265Z,0.00
2023-02-15T00:51:49.225Z,0.00
2023-02-15T00:52:48.221Z,0.00
2023-02-15T00:53:48.186Z,0.00
2023-02-15T00:54:48.185Z,0.00
2023-02-15T00:55:48.184Z,0.00
2023-02-15T00:56:48.231Z,0.00
2023-02-15T00:57:48.138Z,0.00
2023-02-15T00:58:48.147Z,0.00
2023-02-15T00:59:48.152Z,0.00
2023-02-15T01:00:48.157Z,0.00
2023-02-15T01:01:49.127Z,0.00
2023-02-15T01:02:49.123Z,0.00
2023-02-15T01:03:48.091Z,0.00
2023-02-15T01:04:48.110Z,0.00
2023-02-15T01:05:48.057Z,0.00
2023-02-15T01:06:49.074Z,0.00
2023-02-15T01:07:48.123Z,0.00
2023-02-15T01:08:48.022Z,0.00
2023-02-15T01:09:48.021Z,0.00
2023-02-15T01:10:48.031Z,0.00
2023-02-15T01:11:48.038Z,0.00
2023-02-15T01:12:49.058Z,0.00
2023-02-15T01:13:47.984Z,0.00
2023-02-15T01:14:48.002Z,0.00
2023-02-15T01:15:47.989Z,0.00
2023-02-15T01:16:47.960Z,0.00
2023-02-15T01:17:47.966Z,0.00
2023-02-15T01:18:47.943Z,0.00
2023-02-15T01:19:47.975Z,0.00
2023-02-15T01:20:48.904Z,0.00
2023-02-15T01:21:48.908Z,0.00
2023-02-15T01:22:47.904Z,0.00
2023-02-15T01:23:47.902Z,0.00
2023-02-15T01:24:47.863Z,0.00
2023-02-15T01:25:47.977Z,0.00
2023-02-15T01:26:47.858Z,0.00
2023-02-15T01:27:48.846Z,0.00
2023-02-15T01:28:47.841Z,0.00
2023-02-15T01:29:48.940Z,0.00
2023-02-15T01:30:47.969Z,0.00
2023-02-15T01:31:47.978Z,0.00
2023-02-15T01:32:47.807Z,0.00
2023-02-15T01:33:48.801Z,0.00
2023-02-15T01:34:47.778Z,0.00
2023-02-15T01:35:47.738Z,0.00
2023-02-15T01:36:48.753Z,0.00
2023-02-15T01:37:48.754Z,0.00
2023-02-15T01:38:47.716Z,0.00
2023-02-15T01:39:47.730Z,0.00
2023-02-15T01:40:48.683Z,0.00
2023-02-15T01:41:48.690Z,0.00
2023-02-15T01:42:47.666Z,0.00
2023-02-15T01:43:47.664Z,0.00
2023-02-15T01:44:48.660Z,0.00
2023-02-15T01:45:48.684Z,0.00
2023-02-15T01:46:47.675Z,0.00
2023-02-15T01:47:48.629Z,0.00
2023-02-15T01:48:47.613Z,0.00
2023-02-15T01:49:47.598Z,0.00
2023-02-15T01:50:47.580Z,0.00
2023-02-15T01:51:47.594Z,0.00
2023-02-15T01:52:47.586Z,0.00
2023-02-15T01:53:47.548Z,0.00
2023-02-15T01:54:47.549Z,0.00
2023-02-15T01:55:55.172Z,0.00
2023-02-15T01:56:47.515Z,0.00
2023-02-15T01:57:47.517Z,0.00
2023-02-15T01:58:47.525Z,0.00
2023-02-15T01:59:48.495Z,0.00
2023-02-15T02:00:47.488Z,0.00
2023-02-15T02:01:47.514Z,0.00
2023-02-15T02:02:48.501Z,0.00
2023-02-15T02:03:48.509Z,0.00
2023-02-15T02:04:47.418Z,0.00
2023-02-15T02:05:47.403Z,0.00
2023-02-15T02:06:47.393Z,0.00
2023-02-15T02:07:48.416Z,0.00
2023-02-15T02:08:47.391Z,0.00
2023-02-15T02:09:47.389Z,0.00
2023-02-15T02:10:47.363Z,0.00
2023-02-15T02:11:47.360Z,0.00
2023-02-15T02:12:47.331Z,0.00
2023-02-15T02:13:47.322Z,0.00
2023-02-15T02:14:47.380Z,0.00
2023-02-15T02:15:47.337Z,0.00
2023-02-15T02:16:48.300Z,0.00
2023-02-15T02:17:48.295Z,0.00
2023-02-15T02:18:47.286Z,0.00
2023-02-15T02:19:47.262Z,0.00
2023-02-15T02:20:48.234Z,0.00
2023-02-15T02:21:48.246Z,0.00
2023-02-15T02:22:47.224Z,0.00
2023-02-15T02:23:47.232Z,0.00
2023-02-15T02:24:47.222Z,0.00
2023-02-15T02:25:47.185Z,0.00
2023-02-15T02:26:47.199Z,0.00
2023-02-15T02:27:47.217Z,0.00
2023-02-15T02:28:47.178Z,0.00
2023-02-15T02:29:47.157Z,0.00
2023-02-15T02:30:47.280Z,0.00
2023-02-15T02:31:48.254Z,0.00
2023-02-15T02:32:48.119Z,0.00
2023-02-15T02:33:48.113Z,0.00
2023-02-15T02:34:47.084Z,0.00
2023-02-15T02:35:47.073Z,0.00
2023-02-15T02:36:47.073Z,0.00
2023-02-15T02:37:47.090Z,0.00
2023-02-15T02:38:47.076Z,0.00
2023-02-15T02:39:47.049Z,0.00
2023-02-15T02:40:47.050Z,0.00
2023-02-15T02:41:47.046Z,0.00
2023-02-15T02:42:47.002Z,0.00
2023-02-15T02:43:47.050Z,0.00
2023-02-15T02:44:47.012Z,0.00
2023-02-15T02:45:46.973Z,0.00
2023-02-15T02:46:48.074Z,0.00
2023-02-15T02:47:46.966Z,0.00
2023-02-15T02:48:46.946Z,0.00
2023-02-15T02:49:46.946Z,0.00
2023-02-15T02:50:46.964Z,0.00
2023-02-15T02:51:47.925Z,0.00
2023-02-15T02:52:46.922Z,0.00
2023-02-15T02:53:46.905Z,0.00
2023-02-15T02:54:47.890Z,0.00
2023-02-15T02:55:46.884Z,0.00
2023-02-15T02:56:46.879Z,0.00
2023-02-15T02:57:46.841Z,0.00
2023-02-15T02:58:47.848Z,0.00
2023-02-15T02:59:46.864Z,0.00
2023-02-15T03:00:46.847Z,0.00
2023-02-15T03:01:46.873Z,0.00
2023-02-15T03:02:47.855Z,0.00
2023-02-15T03:03:46.773Z,0.00
2023-02-15T03:04:46.780Z,0.00
2023-02-15T03:05:47.777Z,0.00
2023-02-15T03:06:46.735Z,0.00
2023-02-15T03:07:46.749Z,0.00
2023-02-15T03:08:46.842Z,0.00
2023-02-15T03:09:46.698Z,0.00
2023-02-15T03:10:46.723Z,0.00
2023-02-15T03:11:46.700Z,0.00
2023-02-15T03:12:46.723Z,0.00
2023-02-15T03:13:46.682Z,0.00
2023-02-15T03:14:47.301Z,0.00
2023-02-15T03:15:46.716Z,0.00
2023-02-15T03:16:46.645Z,0.00
2023-02-15T03:17:46.636Z,0.00
2023-02-15T03:18:46.642Z,0.00
2023-02-15T03:19:47.605Z,0.00
2023-02-15T03:20:47.628Z,0.00
2023-02-15T03:21:46.592Z,0.00
2023-02-15T03:22:46.578Z,0.00
2023-02-15T03:23:46.588Z,0.00
2023-02-15T03:24:46.580Z,0.00
2023-02-15T03:25:46.555Z,0.00
2023-02-15T03:26:46.558Z,0.00
2023-02-15T03:27:46.550Z,0.00
2023-02-15T03:28:46.502Z,0.00
2023-02-15T03:29:47.506Z,0.00
2023-02-15T03:30:46.493Z,0.00
2023-02-15T03:31:46.662Z,0.00
2023-02-15T03:32:46.519Z,0.00
2023-02-15T03:33:46.528Z,0.00
2023-02-15T03:34:46.452Z,0.00
2023-02-15T03:35:46.433Z,0.00
2023-02-15T03:36:46.432Z,0.00
2023-02-15T03:37:46.434Z,0.00
2023-02-15T03:38:46.392Z,0.00
2023-02-15T03:39:46.451Z,0.00
2023-02-15T03:40:47.275Z,0.00
2023-02-15T03:41:46.372Z,0.00
2023-02-15T03:42:46.368Z,0.00
2023-02-15T03:43:47.253Z,0.00
2023-02-15T03:44:46.342Z,0.00
2023-02-15T03:45:47.352Z,0.00
2023-02-15T03:46:46.446Z,0.00
2023-02-15T03:47:46.399Z,0.00
2023-02-15T03:48:46.310Z,0.00
2023-02-15T03:49:46.317Z,0.00
2023-02-15T03:50:46.270Z,0.00
2023-02-15T03:51:46.267Z,0.00
2023-02-15T03:52:47.350Z,0.00
2023-02-15T03:53:46.259Z,0.00
2023-02-15T03:54:46.251Z,0.00
2023-02-15T03:55:46.213Z,0.00
2023-02-15T03:56:46.207Z,0.00
2023-02-15T03:57:46.236Z,0.00
2023-02-15T03:58:46.183Z,0.00
2023-02-15T03:59:46.181Z,0.00
2023-02-15T04:00:47.221Z,0.00
2023-02-15T04:01:46.185Z,0.00
2023-02-15T04:02:46.145Z,0.00
2023-02-15T04:03:46.155Z,0.00
2023-02-15T04:04:46.141Z,0.00
2023-02-15T04:05:46.112Z,0.00
2023-02-15T04:06:46.111Z,0.00
2023-02-15T04:07:47.110Z,0.00
2023-02-15T04:08:47.076Z,0.00
2023-02-15T04:09:46.089Z,0.00
2023-02-15T04:10:46.094Z,0.00
2023-02-15T04:11:47.046Z,0.00
2023-02-15T04:12:46.053Z,0.00
2023-02-15T04:13:46.059Z,0.00
2023-02-15T04:14:46.032Z,0.00
2023-02-15T04:15:46.007Z,0.00
2023-02-15T04:16:46.834Z,0.00
2023-02-15T04:17:45.985Z,0.00
2023-02-15T04:18:45.976Z,0.00
2023-02-15T04:19:45.981Z,0.00
2023-02-15T04:20:45.938Z,0.00
2023-02-15T04:21:46.022Z,0.00
2023-02-15T04:22:45.923Z,0.00
2023-02-15T04:23:46.909Z,0.00
2023-02-15T04:24:45.915Z,0.00
2023-02-15T04:25:45.889Z,0.00
2023-02-15T04:26:45.903Z,0.00
2023-02-15T04:27:46.865Z,0.00
2023-02-15T04:28:45.852Z,0.00
2023-02-15T04:29:45.872Z,0.00
2023-02-15T04:30:45.828Z,0.00
2023-02-15T04:31:46.999Z,0.00
2023-02-15T04:32:46.838Z,0.00
2023-02-15T04:33:46.809Z,0.00
2023-02-15T04:34:45.775Z,0.00
2023-02-15T04:35:45.811Z,0.00
2023-02-15T04:36:45.795Z,0.00
2023-02-15T04:37:46.778Z,0.00
2023-02-15T04:38:45.741Z,0.00
2023-02-15T04:39:45.728Z,0.00
2023-02-15T04:40:45.720Z,0.00
2023-02-15T04:41:45.736Z,0.00
2023-02-15T04:42:45.694Z,0.00
2023-02-15T04:43:46.216Z,0.00
2023-02-15T04:44:45.684Z,0.00
2023-02-15T04:45:45.673Z,0.00
2023-02-15T04:46:46.678Z,0.00
2023-02-15T04:47:45.693Z,0.00
2023-02-15T04:48:45.636Z,0.00
2023-02-15T04:49:45.659Z,0.00
2023-02-15T04:50:45.612Z,0.00
2023-02-15T04:51:46.632Z,0.00
2023-02-15T04:52:45.598Z,0.00
2023-02-15T04:53:45.635Z,0.00
2023-02-15T04:54:45.608Z,0.00
2023-02-15T04:55:45.553Z,0.00
2023-02-15T04:56:45.554Z,0.00
2023-02-15T04:57:45.541Z,0.00
2023-02-15T04:58:46.525Z,0.00
2023-02-15T04:59:45.546Z,0.00
2023-02-15T05:00:45.566Z,0.00
2023-02-15T05:01:45.499Z,0.00
2023-02-15T05:02:46.477Z,0.00
2023-02-15T05:03:45.468Z,0.00
2023-02-15T05:04:45.490Z,0.00
2023-02-15T05:05:45.439Z,0.00
2023-02-15T05:06:45.490Z,0.00
2023-02-15T05:07:46.464Z,0.00
2023-02-15T05:08:45.419Z,0.00
2023-02-15T05:09:45.402Z,0.00
2023-02-15T05:10:45.398Z,0.00
2023-02-15T05:11:45.400Z,0.00
2023-02-15T05:12:45.408Z,0.00
2023-02-15T05:13:45.377Z,0.00
2023-02-15T05:14:45.372Z,0.00
2023-02-15T05:15:45.335Z,0.00
2023-02-15T05:16:46.428Z,0.00
2023-02-15T05:17:45.303Z,0.00
2023-02-15T05:18:46.317Z,0.00
2023-02-15T05:19:45.328Z,0.00
2023-02-15T05:20:46.312Z,0.00
2023-02-15T05:21:45.274Z,0.00
2023-02-15T05:22:45.264Z,0.00
2023-02-15T05:23:45.304Z,0.00
2023-02-15T05:24:45.240Z,0.00
2023-02-15T05:25:45.308Z,0.00
2023-02-15T05:26:45.268Z,0.00
2023-02-15T05:27:45.220Z,0.00
2023-02-15T05:28:46.196Z,0.00
2023-02-15T05:29:45.190Z,0.00
2023-02-15T05:30:45.420Z,0.00
2023-02-15T05:31:45.532Z,0.00
2023-02-15T05:32:45.360Z,0.00
2023-02-15T05:33:45.180Z,0.00
2023-02-15T05:34:46.138Z,0.00
2023-02-15T05:35:45.124Z,0.00
2023-02-15T05:36:45.120Z,0.00
2023-02-15T05:37:45.138Z,0.00
2023-02-15T05:38:45.132Z,0.00
2023-02-15T05:39:45.171Z,0.00
2023-02-15T05:40:45.120Z,0.00
2023-02-15T05:41:46.053Z,0.00
2023-02-15T05:42:45.139Z,0.00
2023-02-15T05:43:45.058Z,0.00
2023-02-15T05:44:45.049Z,0.00
2023-02-15T05:45:45.140Z,0.00
2023-02-15T05:46:45.007Z,0.00
2023-02-15T05:47:46.030Z,0.00
2023-02-15T05:48:45.054Z,0.00
2023-02-15T05:49:44.983Z,0.00
2023-02-15T05:50:44.979Z,0.00
2023-02-15T05:51:44.954Z,0.00
2023-02-15T05:52:45.937Z,0.00
2023-02-15T05:53:44.950Z,0.00
2023-02-15T05:54:45.917Z,0.00
2023-02-15T05:55:44.931Z,0.00
2023-02-15T05:56:44.925Z,0.00
2023-02-15T05:57:44.898Z,0.00
2023-02-15T05:58:44.862Z,0.00
2023-02-15T05:59:44.862Z,0.00
2023-02-15T06:00:44.863Z,4.00
2023-02-15T06:01:44.872Z,4.00
2023-02-15T06:02:45.927Z,0.00
2023-02-15T06:03:44.898Z,0.00
2023-02-15T06:04:44.798Z,4.00
2023-02-15T06:05:44.860Z,4.00
2023-02-15T06:06:44.796Z,0.00
2023-02-15T06:07:44.782Z,4.00
2023-02-15T06:08:44.785Z,0.00
2023-02-15T06:09:44.783Z,4.00
2023-02-15T06:10:45.745Z,8.00
2023-02-15T06:11:44.762Z,4.00
2023-02-15T06:12:44.733Z,8.00
2023-02-15T06:13:44.704Z,8.00
2023-02-15T06:14:44.707Z,8.00
2023-02-15T06:15:44.816Z,8.00
2023-02-15T06:16:44.769Z,8.00
2023-02-15T06:17:44.659Z,8.00
2023-02-15T06:18:44.665Z,16.00
2023-02-15T06:19:44.646Z,16.00
2023-02-15T06:20:44.671Z,16.00
2023-02-15T06:21:44.649Z,16.00
2023-02-15T06:22:44.651Z,16.00
2023-02-15T06:23:45.590Z,20.00
2023-02-15T06:24:45.607Z,24.00
2023-02-15T06:25:44.578Z,28.00
2023-02-15T06:26:44.608Z,28.00
2023-02-15T06:27:44.612Z,32.00
2023-02-15T06:28:44.552Z,28.00
2023-02-15T06:29:44.545Z,32.00
2023-02-15T06:30:44.566Z,36.00
2023-02-15T06:31:44.693Z,36.00
2023-02-15T06:32:44.515Z,40.00
2023-02-15T06:33:45.175Z,44.00
2023-02-15T06:34:46.591Z,48.00
2023-02-15T06:35:44.467Z,52.00
2023-02-15T06:36:44.468Z,52.00
2023-02-15T06:37:45.446Z,52.00
2023-02-15T06:38:45.445Z,56.00
2023-02-15T06:39:44.447Z,60.00
2023-02-15T06:40:44.418Z,64.00
2023-02-15T06:41:44.429Z,68.00
2023-02-15T06:42:45.406Z,68.00
2023-02-15T06:43:44.417Z,72.00
2023-02-15T06:44:44.391Z,76.00
2023-02-15T06:45:45.381Z,80.00
2023-02-15T06:46:44.436Z,80.00
2023-02-15T06:47:44.356Z,84.00
2023-02-15T06:48:44.339Z,88.00
2023-02-15T06:49:44.319Z,88.00
2023-02-15T06:50:44.300Z,92.00
2023-02-15T06:51:44.299Z,96.00
2023-02-15T06:52:44.306Z,100.00
2023-02-15T06:53:44.283Z,100.00
2023-02-15T06:54:44.270Z,104.00
2023-02-15T06:55:44.258Z,104.00
2023-02-15T06:56:45.243Z,108.00
2023-02-15T06:57:44.238Z,112.00
2023-02-15T06:58:44.237Z,116.00
2023-02-15T06:59:44.241Z,116.00
2023-02-15T07:00:44.225Z,120.00
2023-02-15T07:01:44.252Z,124.00
2023-02-15T07:02:44.196Z,128.00
2023-02-15T07:03:45.155Z,132.00
2023-02-15T07:04:44.190Z,132.00
2023-02-15T07:05:44.129Z,136.00
2023-02-15T07:06:44.123Z,140.00
2023-02-15T07:07:44.139Z,140.00
2023-02-15T07:08:45.096Z,144.00
2023-02-15T07:09:45.115Z,148.00
2023-02-15T07:10:44.093Z,152.00
2023-02-15T07:11:44.073Z,156.00
2023-02-15T07:12:44.065Z,160.00
2023-02-15T07:13:44.060Z,160.00
2023-02-15T07:14:44.054Z,160.00
2023-02-15T07:15:44.076Z,168.00
2023-02-15T07:16:44.040Z,172.00
2023-02-15T07:17:44.037Z,172.00
2023-02-15T07:18:44.980Z,176.00
2023-02-15T07:19:43.989Z,180.00
2023-02-15T07:20:43.963Z,184.00
2023-02-15T07:21:43.988Z,184.00
2023-02-15T07:22:43.977Z,184.00
2023-02-15T07:23:43.930Z,188.00
2023-02-15T07:24:43.930Z,188.00
2023-02-15T07:25:43.921Z,192.00
2023-02-15T07:26:43.942Z,196.00
2023-02-15T07:27:43.893Z,196.00
2023-02-15T07:28:44.901Z,200.00
2023-02-15T07:29:43.898Z,200.00
2023-02-15T07:30:43.894Z,204.00
2023-02-15T07:31:43.875Z,212.00
2023-02-15T07:32:43.875Z,212.00
2023-02-15T07:33:43.829Z,216.00
2023-02-15T07:34:43.851Z,220.00
2023-02-15T07:35:43.830Z,224.00
2023-02-15T07:36:44.824Z,228.00
2023-02-15T07:37:43.786Z,232.00
2023-02-15T07:38:44.835Z,232.00
2023-02-15T07:39:44.757Z,240.00
2023-02-15T07:40:43.748Z,244.00
2023-02-15T07:41:43.765Z,248.00
2023-02-15T07:42:43.784Z,252.00
2023-02-15T07:43:43.720Z,256.00
2023-02-15T07:44:44.709Z,264.00
2023-02-15T07:45:44.705Z,268.00
2023-02-15T07:46:43.712Z,280.00
2023-02-15T07:47:43.715Z,284.00
2023-02-15T07:48:43.751Z,288.00
2023-02-15T07:49:43.708Z,296.00
2023-02-15T07:50:43.687Z,300.00
2023-02-15T07:51:43.633Z,312.00
2023-02-15T07:52:44.655Z,312.00
2023-02-15T07:53:43.618Z,316.00
2023-02-15T07:54:43.610Z,320.00
2023-02-15T07:55:43.608Z,324.00
2023-02-15T07:56:44.611Z,336.00
2023-02-15T07:57:43.592Z,344.00
2023-02-15T07:58:43.571Z,352.00
2023-02-15T07:59:44.541Z,352.00
2023-02-15T08:00:43.564Z,352.00
2023-02-15T08:01:44.541Z,356.00
2023-02-15T08:02:43.549Z,360.00
2023-02-15T08:03:43.550Z,368.00
2023-02-15T08:04:43.482Z,376.00
2023-02-15T08:05:44.513Z,380.00
2023-02-15T08:06:43.492Z,380.00
2023-02-15T08:07:43.447Z,392.00
2023-02-15T08:08:44.442Z,396.00
2023-02-15T08:09:43.453Z,400.00
2023-02-15T08:10:43.426Z,408.00
2023-02-15T08:11:43.439Z,412.00
2023-02-15T08:12:43.393Z,420.00
2023-02-15T08:13:43.394Z,424.00
2023-02-15T08:14:43.406Z,428.00
2023-02-15T08:15:43.400Z,432.00
2023-02-15T08:16:43.484Z,440.00
2023-02-15T08:17:44.376Z,448.00
2023-02-15T08:18:43.365Z,452.00
2023-02-15T08:19:43.358Z,456.00
2023-02-15T08:20:43.310Z,464.00
2023-02-15T08:21:43.344Z,472.00
2023-02-15T08:22:43.301Z,476.00
2023-02-15T08:23:43.302Z,480.00
2023-02-15T08:24:43.316Z,484.00
2023-02-15T08:25:43.263Z,488.00
2023-02-15T08:26:43.267Z,484.00
2023-02-15T08:27:43.322Z,492.00
2023-02-15T08:28:44.271Z,500.00
2023-02-15T08:29:43.381Z,504.00
2023-02-15T08:30:43.239Z,504.00
2023-02-15T08:31:43.331Z,508.00
2023-02-15T08:32:43.201Z,508.00
2023-02-15T08:33:44.214Z,512.00
2023-02-15T08:34:43.226Z,516.00
2023-02-15T08:35:43.208Z,524.00
2023-02-15T08:36:43.176Z,524.00
2023-02-15T08:37:43.152Z,528.00
2023-02-15T08:38:43.127Z,532.00
2023-02-15T08:39:44.148Z,536.00
2023-02-15T08:40:44.098Z,536.00
2023-02-15T08:41:43.107Z,540.00
2023-02-15T08:42:43.150Z,540.00
2023-02-15T08:43:43.063Z,540.00
2023-02-15T08:44:43.081Z,544.00
2023-02-15T08:45:43.090Z,548.00
2023-02-15T08:46:44.084Z,548.00
2023-02-15T08:47:43.050Z,552.00
2023-02-15T08:48:43.048Z,552.00
2023-02-15T08:49:43.011Z,556.00
2023-02-15T08:50:42.997Z,556.00
2023-02-15T08:51:43.994Z,556.00
2023-02-15T08:52:42.981Z,560.00
2023-02-15T08:53:43.954Z,564.00
2023-02-15T08:54:43.007Z,564.00
2023-02-15T08:55:42.954Z,568.00
2023-02-15T08:56:42.935Z,572.00
2023-02-15T08:57:42.910Z,572.00
2023-02-15T08:58:42.921Z,572.00
2023-02-15T08:59:42.923Z,576.00
2023-02-15T09:00:42.971Z,576.00
2023-02-15T09:01:43.885Z,580.00
2023-02-15T09:02:42.877Z,580.00
2023-02-15T09:03:42.896Z,584.00
2023-02-15T09:04:42.872Z,588.00
2023-02-15T09:05:42.854Z,588.00
2023-02-15T09:06:42.877Z,592.00
2023-02-15T09:07:43.896Z,596.00
2023-02-15T09:08:42.795Z,596.00
2023-02-15T09:09:43.809Z,600.00
2023-02-15T09:10:43.834Z,600.00
2023-02-15T09:11:42.793Z,600.00
2023-02-15T09:12:42.762Z,604.00
2023-02-15T09:13:43.828Z,604.00
2023-02-15T09:14:42.768Z,608.00
2023-02-15T09:15:42.737Z,616.00
2023-02-15T09:16:42.809Z,620.00
2023-02-15T09:17:42.710Z,624.00
2023-02-15T09:18:42.685Z,628.00
2023-02-15T09:19:42.744Z,632.00
2023-02-15T09:20:42.675Z,632.00
2023-02-15T09:21:42.697Z,628.00
2023-02-15T09:22:43.657Z,628.00
2023-02-15T09:23:43.673Z,632.00
2023-02-15T09:24:42.649Z,640.00
2023-02-15T09:25:42.648Z,640.00
2023-02-15T09:26:42.651Z,644.00
2023-02-15T09:27:42.609Z,644.00
2023-02-15T09:28:42.592Z,644.00
2023-02-15T09:29:42.592Z,644.00
2023-02-15T09:30:42.673Z,648.00
2023-02-15T09:31:43.635Z,652.00
2023-02-15T09:32:42.564Z,652.00
2023-02-15T09:33:43.538Z,652.00
2023-02-15T09:34:42.539Z,656.00
2023-02-15T09:35:42.513Z,656.00
2023-02-15T09:36:43.515Z,660.00
2023-02-15T09:37:42.504Z,656.00
2023-02-15T09:38:42.500Z,656.00
2023-02-15T09:39:42.508Z,660.00
2023-02-15T09:40:42.438Z,660.00
2023-02-15T09:41:42.441Z,660.00
2023-02-15T09:42:43.417Z,664.00
2023-02-15T09:43:43.529Z,668.00
2023-02-15T09:44:42.442Z,668.00
2023-02-15T09:45:42.495Z,668.00
2023-02-15T09:46:42.390Z,676.00
2023-02-15T09:47:42.376Z,676.00
2023-02-15T09:48:42.365Z,676.00
2023-02-15T09:49:42.367Z,680.00
2023-02-15T09:50:43.373Z,684.00
2023-02-15T09:51:42.339Z,688.00
2023-02-15T09:52:42.306Z,680.00
2023-02-15T09:53:42.373Z,680.00
2023-02-15T09:54:42.300Z,688.00
2023-02-15T09:55:43.342Z,692.00
2023-02-15T09:56:42.288Z,692.00
2023-02-15T09:57:42.273Z,684.00
2023-02-15T09:58:42.296Z,684.00
2023-02-15T09:59:42.247Z,684.00
2023-02-15T10:00:42.226Z,680.00
2023-02-15T10:01:42.322Z,680.00
2023-02-15T10:02:42.252Z,680.00
2023-02-15T10:03:42.232Z,672.00
2023-02-15T10:04:43.233Z,672.00
2023-02-15T10:05:42.167Z,680.00
2023-02-15T10:06:43.354Z,684.00
2023-02-15T10:07:42.172Z,680.00
2023-02-15T10:08:42.160Z,680.00
2023-02-15T10:09:42.135Z,684.00
2023-02-15T10:10:42.122Z,684.00
2023-02-15T10:11:42.148Z,684.00
2023-02-15T10:12:42.144Z,688.00
2023-02-15T10:13:42.097Z,692.00
2023-02-15T10:14:43.099Z,700.00
2023-02-15T10:15:42.073Z,700.00
2023-02-15T10:16:43.131Z,704.00
2023-02-15T10:17:42.056Z,708.00
2023-02-15T10:18:43.044Z,712.00
2023-02-15T10:19:43.063Z,716.00
2023-02-15T10:20:43.054Z,716.00
2023-02-15T10:21:42.040Z,720.00
2023-02-15T10:22:42.044Z,720.00
2023-02-15T10:23:43.086Z,720.00
2023-02-15T10:24:45.517Z,724.00
2023-02-15T10:25:42.964Z,724.00
2023-02-15T10:26:42.984Z,724.00
2023-02-15T10:27:42.981Z,728.00
2023-02-15T10:28:41.928Z,732.00
2023-02-15T10:29:41.924Z,740.00
2023-02-15T10:30:43.213Z,736.00
2023-02-15T10:31:43.006Z,736.00
2023-02-15T10:32:41.918Z,732.00
2023-02-15T10:33:41.859Z,732.00
2023-02-15T10:34:41.868Z,724.00
2023-02-15T10:35:41.851Z,720.00
2023-02-15T10:36:41.843Z,720.00
2023-02-15T10:37:41.857Z,720.00
2023-02-15T10:38:42.890Z,712.00
2023-02-15T10:39:42.828Z,716.00
2023-02-15T10:40:41.781Z,712.00
2023-02-15T10:41:41.800Z,712.00
2023-02-15T10:42:41.774Z,712.00
2023-02-15T10:43:41.796Z,708.00
2023-02-15T10:44:41.784Z,716.00
2023-02-15T10:45:41.775Z,712.00
2023-02-15T10:46:41.752Z,708.00
2023-02-15T10:47:41.741Z,708.00
2023-02-15T10:48:41.696Z,704.00
2023-02-15T10:49:41.703Z,708.00
2023-02-15T10:50:41.683Z,704.00
2023-02-15T10:51:42.743Z,700.00
2023-02-15T10:52:41.672Z,696.00
2023-02-15T10:53:41.676Z,692.00
2023-02-15T10:54:41.641Z,696.00
2023-02-15T10:55:41.636Z,688.00
2023-02-15T10:56:41.654Z,684.00
2023-02-15T10:57:41.679Z,680.00
2023-02-15T10:58:41.587Z,680.00
2023-02-15T10:59:41.616Z,680.00
2023-02-15T11:00:41.580Z,676.00
2023-02-15T11:01:41.683Z,672.00
2023-02-15T11:02:41.561Z,664.00
2023-02-15T11:03:42.662Z,664.00
2023-02-15T11:04:42.596Z,660.00
2023-02-15T11:05:42.519Z,660.00
2023-02-15T11:06:41.622Z,656.00
2023-02-15T11:07:41.516Z,656.00
2023-02-15T11:08:41.497Z,656.00
2023-02-15T11:09:41.485Z,656.00
2023-02-15T11:10:41.462Z,660.00
2023-02-15T11:11:41.477Z,660.00
2023-02-15T11:12:41.446Z,660.00
2023-02-15T11:13:41.577Z,656.00
2023-02-15T11:14:41.469Z,652.00
2023-02-15T11:15:41.507Z,652.00
2023-02-15T11:16:41.420Z,648.00
2023-02-15T11:17:41.403Z,648.00
2023-02-15T11:18:42.406Z,644.00
2023-02-15T11:19:41.393Z,644.00
2023-02-15T11:20:41.355Z,644.00
2023-02-15T11:21:41.365Z,644.00
2023-02-15T11:22:41.377Z,640.00
2023-02-15T11:23:41.429Z,636.00
2023-02-15T11:24:41.326Z,636.00
2023-02-15T11:25:41.322Z,636.00
2023-02-15T11:26:42.303Z,636.00
2023-02-15T11:27:41.352Z,636.00
2023-02-15T11:28:41.311Z,636.00
2023-02-15T11:29:42.309Z,632.00
2023-02-15T11:30:41.293Z,636.00
2023-02-15T11:31:41.440Z,636.00
2023-02-15T11:32:41.221Z,636.00
2023-02-15T11:33:41.358Z,636.00
2023-02-15T11:34:41.286Z,632.00
2023-02-15T11:35:42.220Z,636.00
2023-02-15T11:36:41.225Z,632.00
2023-02-15T11:37:42.173Z,640.00
2023-02-15T11:38:41.182Z,636.00
2023-02-15T11:39:41.197Z,636.00
2023-02-15T11:40:42.146Z,632.00
2023-02-15T11:41:41.125Z,628.00
2023-02-15T11:42:41.141Z,624.00
2023-02-15T11:43:41.247Z,604.00
2023-02-15T11:44:42.100Z,616.00
2023-02-15T11:45:41.099Z,612.00
2023-02-15T11:46:41.263Z,608.00
2023-02-15T11:47:42.184Z,608.00
2023-02-15T11:48:41.112Z,608.00
2023-02-15T11:49:41.071Z,608.00
2023-02-15T11:50:41.074Z,608.00
2023-02-15T11:51:41.048Z,604.00
2023-02-15T11:52:42.105Z,604.00
2023-02-15T11:53:41.089Z,604.00
2023-02-15T11:54:41.003Z,604.00
2023-02-15T11:55:40.982Z,604.00
2023-02-15T11:56:48.608Z,604.00
2023-02-15T11:57:40.963Z,600.00
2023-02-15T11:58:40.975Z,600.00
2023-02-15T11:59:40.945Z,604.00
2023-02-15T12:00:40.949Z,600.00
2023-02-15T12:01:40.918Z,596.00
2023-02-15T12:02:40.955Z,600.00
2023-02-15T12:03:41.027Z,600.00
2023-02-15T12:04:40.886Z,600.00
2023-02-15T12:05:40.871Z,600.00
2023-02-15T12:06:40.875Z,604.00
2023-02-15T12:07:40.858Z,600.00
2023-02-15T12:08:40.878Z,604.00
2023-02-15T12:09:40.839Z,600.00
2023-02-15T12:10:40.817Z,600.00
2023-02-15T12:11:40.819Z,600.00
2023-02-15T12:12:40.805Z,600.00
2023-02-15T12:13:40.851Z,600.00
2023-02-15T12:14:40.770Z,600.00
2023-02-15T12:15:40.785Z,600.00
2023-02-15T12:16:40.759Z,600.00
2023-02-15T12:17:40.746Z,604.00
2023-02-15T12:18:41.739Z,604.00
2023-02-15T12:19:40.812Z,600.00
2023-02-15T12:20:40.699Z,600.00
2023-02-15T12:21:41.709Z,600.00
2023-02-15T12:22:40.677Z,600.00
2023-02-15T12:23:40.762Z,596.00
2023-02-15T12:24:41.683Z,596.00
2023-02-15T12:25:40.654Z,592.00
2023-02-15T12:26:40.628Z,592.00
2023-02-15T12:27:40.632Z,592.00
2023-02-15T12:28:41.288Z,584.00
2023-02-15T12:29:40.620Z,588.00
2023-02-15T12:30:40.636Z,584.00
2023-02-15T12:31:40.718Z,584.00
2023-02-15T12:32:40.584Z,580.00
2023-02-15T12:33:40.555Z,576.00
2023-02-15T12:34:40.679Z,576.00
2023-02-15T12:35:40.583Z,572.00
2023-02-15T12:36:40.528Z,572.00
2023-02-15T12:37:40.546Z,568.00
2023-02-15T12:38:40.507Z,564.00
2023-02-15T12:39:40.590Z,564.00
2023-02-15T12:40:40.504Z,564.00
2023-02-15T12:41:41.455Z,560.00
2023-02-15T12:42:40.516Z,556.00
2023-02-15T12:43:41.433Z,560.00
2023-02-15T12:44:40.467Z,560.00
2023-02-15T12:45:41.447Z,556.00
2023-02-15T12:46:40.542Z,556.00
2023-02-15T12:47:41.406Z,556.00
2023-02-15T12:48:40.958Z,552.00
2023-02-15T12:49:40.500Z,548.00
2023-02-15T12:50:41.380Z,548.00
2023-02-15T12:51:43.191Z,552.00
2023-02-15T12:52:40.378Z,552.00
2023-02-15T12:53:40.342Z,552.00