createdAt,value
2019-04-26T00:00:36.099Z,9.705655
2019-04-26T00:01:36.124Z,9.705690
2019-04-26T00:02:36.093Z,9.705659
2019-04-26T00:03:36.086Z,9.705660
2019-04-26T00:04:36.083Z,9.705667
2019-04-26T00:05:37.837Z,9.705669
2019-04-26T00:06:36.096Z,9.705649
2019-04-26T00:07:36.076Z,9.705655
2019-04-26T00:08:36.045Z,9.705632
2019-04-26T00:09:36.025Z,9.705626
2019-04-26T00:10:36.042Z,9.705626
2019-04-26T00:11:36.052Z,9.705631
2019-04-26T00:12:36.037Z,9.705593
2019-04-26T00:16:21.486Z,9.705348
2019-04-26T00:17:22.362Z,9.705585
2019-04-26T00:18:21.490Z,9.705595
2019-04-26T00:19:22.296Z,9.705595
2019-04-26T00:20:21.488Z,9.705608
2019-04-26T00:21:22.426Z,9.705622
2019-04-26T00:22:21.469Z,9.705585
2019-04-26T00:23:22.458Z,9.705595
2019-04-26T00:24:21.533Z,9.705605
2019-04-26T00:25:21.452Z,9.705519
2019-04-26T00:26:21.821Z,9.705578
2019-04-26T00:27:21.458Z,9.705590
2019-04-26T00:28:21.446Z,9.705583
2019-04-26T00:29:21.414Z,9.705593
2019-04-26T00:30:21.408Z,9.705598
2019-04-26T00:31:21.437Z,9.705653
2019-04-26T00:32:21.512Z,9.705639
2019-04-26T00:33:21.469Z,9.705648
2019-04-26T00:34:21.696Z,9.705641
2019-04-26T00:35:22.254Z,9.705621
2019-04-26T00:36:21.359Z,9.705617
2019-04-26T00:37:22.444Z,9.705603
2019-04-26T00:38:22.343Z,9.705622
2019-04-26T00:39:22.622Z,9.705620
2019-04-26T00:40:22.357Z,9.705603
2019-04-26T00:41:21.346Z,9.705606
2019-04-26T00:42:21.392Z,9.705617
2019-04-26T00:43:21.350Z,9.705625
2019-04-26T00:44:21.339Z,9.705627
2019-04-26T00:45:21.307Z,9.705657
2019-04-26T00:46:21.311Z,9.705658
2019-04-26T00:47:21.314Z,9.705637
2019-04-26T00:48:21.304Z,9.705643
2019-04-26T00:49:21.338Z,9.705634
2019-04-26T00:50:21.366Z,9.705633
2019-04-26T00:51:21.385Z,9.705549
2019-04-26T00:52:21.651Z,9.705612
2019-04-26T00:53:21.797Z,9.705557
2019-04-26T00:54:22.194Z,9.705623
2019-04-26T00:55:21.910Z,9.705567
2019-04-26T00:56:22.214Z,9.705644
2019-04-26T00:57:22.347Z,9.705656
2019-04-26T00:58:22.272Z,9.705611
2019-04-26T00:59:21.216Z,9.705607
2019-04-26T01:00:21.500Z,9.705623
2019-04-26T01:01:21.218Z,9.705603
2019-04-26T01:02:21.202Z,9.705585
2019-04-26T01:03:21.181Z,9.705546
2019-04-26T01:04:21.177Z,9.705567
2019-04-26T01:05:21.163Z,9.705579
2019-04-26T01:06:21.160Z,9.705571
2019-04-26T01:07:21.248Z,9.705537
2019-04-26T01:08:21.308Z,9.705621
2019-04-26T01:09:21.554Z,9.705602
2019-04-26T01:10:21.674Z,9.705602
2019-04-26T01:11:21.790Z,9.705602
2019-04-26T01:12:21.890Z,9.705562
2019-04-26T01:13:22.011Z,9.705555
2019-04-26T01:14:22.062Z,9.705555
2019-04-26T01:15:22.054Z,9.705503
2019-04-26T01:16:22.212Z,9.705564
2019-04-26T01:17:21.085Z,9.705544
2019-04-26T01:18:22.260Z,9.705547
2019-04-26T01:19:21.054Z,9.705500
2019-04-26T01:20:22.484Z,9.705476
2019-04-26T01:21:21.047Z,9.705500
2019-04-26T01:22:21.264Z,9.705527
2019-04-26T01:23:22.956Z,9.705556
2019-04-26T01:24:21.165Z,9.705578
2019-04-26T01:25:21.152Z,9.705534
2019-04-26T01:26:23.159Z,9.705502
2019-04-26T01:27:21.337Z,9.705487
2019-04-26T01:28:21.337Z,9.705479
2019-04-26T01:29:21.774Z,9.705600
2019-04-26T01:30:21.695Z,9.705574
2019-04-26T01:31:21.931Z,9.705576
2019-04-26T01:32:21.996Z,9.705638
2019-04-26T01:33:21.876Z,9.705626
2019-04-26T01:34:22.005Z,9.705622
2019-04-26T01:35:22.103Z,9.705643
2019-04-26T01:36:20.961Z,9.705614
2019-04-26T01:37:21.044Z,9.705598
2019-04-26T01:38:21.807Z,9.705652
2019-04-26T01:39:22.185Z,9.705592
2019-04-26T01:40:22.067Z,9.705652
2019-04-26T01:41:22.307Z,9.705602
2019-04-26T01:42:22.314Z,9.705629
2019-04-26T01:43:21.573Z,9.705617
2019-04-26T01:44:22.751Z,9.705558
2019-04-26T01:45:21.744Z,9.705588
2019-04-26T01:46:22.128Z,9.705585
2019-04-26T01:47:21.984Z,9.705594
2019-04-26T01:48:22.164Z,9.705598
2019-04-26T01:49:21.400Z,9.705635
2019-04-26T01:50:22.486Z,9.705639
2019-04-26T01:51:21.668Z,9.705639
2019-04-26T01:52:22.399Z,9.705633
2019-04-26T01:53:21.147Z,9.705624
2019-04-26T01:54:21.533Z,9.705594
2019-04-26T01:55:21.660Z,9.705628
2019-04-26T01:56:21.961Z,9.705668
2019-04-26T01:57:20.926Z,9.705654
2019-04-26T01:58:22.318Z,9.705632
2019-04-26T01:59:20.976Z,9.705640
2019-04-26T02:00:21.206Z,9.705597
2019-04-26T02:01:21.103Z,9.705609
2019-04-26T02:02:21.287Z,9.705569
2019-04-26T02:03:21.563Z,9.705564
2019-04-26T02:04:22.460Z,9.705625
2019-04-26T02:05:22.414Z,9.705648
2019-04-26T02:06:29.317Z,9.705643
2019-04-26T02:07:22.867Z,9.705655
2019-04-26T02:08:20.773Z,9.705692
2019-04-26T02:09:20.755Z,9.705645
2019-04-26T02:10:20.782Z,9.705625
2019-04-26T02:11:20.733Z,9.705649
2019-04-26T02:12:20.724Z,9.705644
2019-04-26T02:13:20.733Z,9.705680
2019-04-26T02:14:20.713Z,9.705696
2019-04-26T02:15:20.718Z,9.705706
2019-04-26T02:16:20.703Z,9.705708
2019-04-26T02:17:20.701Z,9.705667
2019-04-26T02:18:20.707Z,9.705677
2019-04-26T02:19:20.683Z,9.705623
2019-04-26T02:20:20.672Z,9.705570
2019-04-26T02:21:20.665Z,9.705611
2019-04-26T02:22:20.679Z,9.705660
2019-04-26T02:23:20.674Z,9.705660
2019-04-26T02:24:20.650Z,9.705729
2019-04-26T02:25:20.648Z,9.705699
2019-04-26T02:26:20.633Z,9.705706
2019-04-26T02:27:20.631Z,9.705662
2019-04-26T02:28:20.632Z,9.705670
2019-04-26T02:29:20.630Z,9.705691
2019-04-26T02:30:20.620Z,9.705632
2019-04-26T02:31:20.599Z,9.705617
2019-04-26T02:32:20.608Z,9.705628
2019-04-26T02:33:20.590Z,9.705619
2019-04-26T02:34:20.596Z,9.705679
2019-04-26T02:35:20.574Z,9.705672
2019-04-26T02:36:20.580Z,9.705628
2019-04-26T02:37:20.563Z,9.705632
2019-04-26T02:38:20.546Z,9.705654
2019-04-26T02:39:20.555Z,9.705639
2019-04-26T02:40:20.541Z,9.705632
2019-04-26T02:41:20.536Z,9.705606
2019-04-26T02:42:20.523Z,9.705632
2019-04-26T02:43:20.511Z,9.705606
2019-04-26T02:44:22.176Z,9.705647
2019-04-26T02:45:21.505Z,9.705620
2019-04-26T02:46:20.502Z,9.705625
2019-04-26T02:47:20.482Z,9.705615
2019-04-26T02:48:20.468Z,9.705619
2019-04-26T02:49:20.489Z,9.705658
2019-04-26T02:50:20.490Z,9.705596
2019-04-26T02:51:20.477Z,9.705599
2019-04-26T02:52:20.500Z,9.705605
2019-04-26T02:53:20.459Z,9.705600
2019-04-26T02:54:20.453Z,9.705607
2019-04-26T02:55:20.449Z,9.705608
2019-04-26T02:56:21.441Z,9.705585
2019-04-26T02:57:20.443Z,9.705578
2019-04-26T02:58:20.426Z,9.705589
2019-04-26T02:59:20.416Z,9.705562
2019-04-26T03:00:20.431Z,9.705588
2019-04-26T03:01:20.407Z,9.705608
2019-04-26T03:02:20.406Z,9.705598
2019-04-26T03:03:20.390Z,9.705585
2019-04-26T03:04:20.395Z,9.705597
2019-04-26T03:05:20.385Z,9.705572
2019-04-26T03:06:20.382Z,9.705592
2019-04-26T03:07:20.378Z,9.705581
2019-04-26T03:08:20.435Z,9.705564
2019-04-26T03:09:20.344Z,9.705539
2019-04-26T03:10:20.342Z,9.705536
2019-04-26T03:11:20.341Z,9.705542
2019-04-26T03:12:20.366Z,9.705533
2019-04-26T03:13:20.317Z,9.705541
2019-04-26T03:14:20.312Z,9.705517
2019-04-26T03:15:20.327Z,9.705519
2019-04-26T03:16:20.295Z,9.705480
2019-04-26T03:17:20.310Z,9.705532
2019-04-26T03:18:20.282Z,9.705571
2019-04-26T03:19:20.274Z,9.705570
2019-04-26T03:20:20.265Z,9.705584
2019-04-26T03:21:20.267Z,9.705583
2019-04-26T03:22:20.259Z,9.705523
2019-04-26T03:23:20.430Z,9.705559
2019-04-26T03:24:20.255Z,9.705566
2019-04-26T03:25:20.241Z,9.705592
2019-04-26T03:26:20.231Z,9.705585
2019-04-26T03:27:20.227Z,9.705590
2019-04-26T03:28:20.227Z,9.705604
2019-04-26T03:29:20.217Z,9.705616
2019-04-26T03:30:22.668Z,9.705622
2019-04-26T03:31:21.228Z,9.705589
2019-04-26T03:32:20.215Z,9.705636
2019-04-26T03:33:20.302Z,9.705592
2019-04-26T03:34:20.586Z,9.705566
2019-04-26T03:35:20.225Z,9.705588
2019-04-26T03:36:20.202Z,9.705576
2019-04-26T03:37:21.673Z,9.705600
2019-04-26T03:38:21.178Z,9.705600
2019-04-26T03:39:20.150Z,9.705631
2019-04-26T03:40:20.144Z,9.705598
2019-04-26T03:41:20.153Z,9.705607
2019-04-26T03:42:20.174Z,9.705608
2019-04-26T03:43:21.161Z,9.705627
2019-04-26T03:44:20.139Z,9.705615
2019-04-26T03:45:20.166Z,9.705608
2019-04-26T03:46:20.131Z,9.705549
2019-04-26T03:47:20.113Z,9.705571
2019-04-26T03:48:20.138Z,9.705573
2019-04-26T03:49:20.098Z,9.705568
2019-04-26T03:50:20.094Z,9.705580
2019-04-26T03:51:20.101Z,9.705625
2019-04-26T03:52:20.087Z,9.705636
2019-04-26T03:53:20.090Z,9.705667
2019-04-26T03:54:20.073Z,9.705674
2019-04-26T03:55:20.068Z,9.705644
2019-04-26T03:56:20.051Z,9.705614
2019-04-26T03:57:20.058Z,9.705572
2019-04-26T03:58:20.050Z,9.705563
2019-04-26T03:59:20.054Z,9.705585
2019-04-26T04:00:20.031Z,9.705541
2019-04-26T04:01:20.020Z,9.705578
2019-04-26T04:02:20.011Z,9.705585
2019-04-26T04:03:20.023Z,9.705590
2019-04-26T04:04:19.992Z,9.705602
2019-04-26T04:05:20.000Z,9.705597
2019-04-26T04:06:19.992Z,9.705605
2019-04-26T04:07:35.632Z,9.705598
2019-04-26T04:08:21.994Z,9.705636
2019-04-26T04:09:19.965Z,9.705646
2019-04-26T04:10:19.962Z,9.705624
2019-04-26T04:11:19.959Z,9.705581
2019-04-26T04:12:19.948Z,9.705581
2019-04-26T04:13:19.934Z,9.705565
2019-04-26T04:14:20.065Z,9.705579
2019-04-26T04:15:19.907Z,9.705585
2019-04-26T04:16:19.927Z,9.705624
2019-04-26T04:17:19.930Z,9.705632
2019-04-26T04:18:19.929Z,9.705618
2019-04-26T04:19:19.937Z,9.705653
2019-04-26T04:20:19.903Z,9.705653
2019-04-26T04:21:19.896Z,9.705670
2019-04-26T04:22:19.888Z,9.705647
2019-04-26T04:23:19.883Z,9.705632
2019-04-26T04:24:19.888Z,9.705637
2019-04-26T04:25:19.867Z,9.705658
2019-04-26T04:26:19.873Z,9.705665
2019-04-26T04:27:19.851Z,9.705634
2019-04-26T04:28:19.850Z,9.705611
2019-04-26T04:29:19.887Z,9.705620
2019-04-26T04:30:19.855Z,9.705668
2019-04-26T04:31:19.844Z,9.705673
2019-04-26T04:32:19.839Z,9.705695
2019-04-26T04:33:19.823Z,9.705696
2019-04-26T04:34:19.825Z,9.705688
2019-04-26T04:35:19.834Z,9.705707
2019-04-26T04:36:19.819Z,9.705704
2019-04-26T04:37:19.814Z,9.705689
2019-04-26T04:38:19.818Z,9.705688
2019-04-26T04:39:19.825Z,9.705642
2019-04-26T04:40:19.808Z,9.705661
2019-04-26T04:41:19.821Z,9.705662
2019-04-26T04:42:19.791Z,9.705664
2019-04-26T04:43:19.827Z,9.705624
2019-04-26T04:44:19.826Z,9.705655
2019-04-26T04:45:20.766Z,9.705643
2019-04-26T04:46:19.880Z,9.705663
2019-04-26T04:47:24.720Z,9.705663
2019-04-26T04:48:21.778Z,9.705684
2019-04-26T04:49:19.793Z,9.705626
2019-04-26T04:50:19.748Z,9.705653
2019-04-26T04:51:19.742Z,9.705590
2019-04-26T04:52:19.748Z,9.705635
2019-04-26T04:53:19.731Z,9.705655
2019-04-26T04:54:19.731Z,9.705652
2019-04-26T04:55:19.756Z,9.705624
2019-04-26T04:56:19.737Z,9.705620
2019-04-26T04:57:19.737Z,9.705622
2019-04-26T04:58:19.734Z,9.705607
2019-04-26T04:59:19.699Z,9.705629
2019-04-26T05:00:19.696Z,9.705656
2019-04-26T05:01:19.691Z,9.705575
2019-04-26T05:02:19.681Z,9.705640
2019-04-26T05:03:19.675Z,9.705616
2019-04-26T05:04:19.668Z,9.705561
2019-04-26T05:05:19.673Z,9.705571
2019-04-26T05:06:19.659Z,9.705564
2019-04-26T05:07:19.648Z,9.705611
2019-04-26T05:08:19.635Z,9.705580
2019-04-26T05:09:19.652Z,9.705551
2019-04-26T05:10:19.652Z,9.705587
2019-04-26T05:11:19.648Z,9.705638
2019-04-26T05:12:19.630Z,9.705626
2019-04-26T05:13:19.623Z,9.705605
2019-04-26T05:14:19.615Z,9.705606
2019-04-26T05:15:19.620Z,9.705617
2019-04-26T05:16:19.624Z,9.705612
2019-04-26T05:17:19.619Z,9.705593
2019-04-26T05:18:19.616Z,9.705642
2019-04-26T05:19:19.606Z,9.705614
2019-04-26T05:20:19.608Z,9.705587
2019-04-26T05:21:19.598Z,9.705621
2019-04-26T05:22:19.586Z,9.705591
2019-04-26T05:23:19.572Z,9.705571
2019-04-26T05:24:19.574Z,9.705604
2019-04-26T05:25:19.596Z,9.705585
2019-04-26T05:26:19.550Z,9.705567
2019-04-26T05:27:19.548Z,9.705599
2019-04-26T05:28:19.544Z,9.705584
2019-04-26T05:29:19.534Z,9.705575
2019-04-26T05:30:19.528Z,9.705621
2019-04-26T05:31:19.511Z,9.705640
2019-04-26T05:32:19.516Z,9.705649
2019-04-26T05:33:19.496Z,9.705601
2019-04-26T05:34:19.489Z,9.705628
2019-04-26T05:35:19.499Z,9.705609
2019-04-26T05:36:19.495Z,9.705594
2019-04-26T05:37:19.479Z,9.705690
2019-04-26T05:38:19.475Z,9.705608
2019-04-26T05:39:19.462Z,9.705636
2019-04-26T05:40:19.468Z,9.705600
2019-04-26T05:41:19.451Z,9.705579
2019-04-26T05:42:19.438Z,9.705595
2019-04-26T05:43:19.430Z,9.705564
2019-04-26T05:44:19.420Z,9.705585
2019-04-26T05:45:19.417Z,9.705610
2019-04-26T05:46:19.433Z,9.705611
2019-04-26T05:47:19.422Z,9.705655
2019-04-26T05:48:19.412Z,9.705620
2019-04-26T05:49:20.168Z,9.705606
2019-04-26T05:50:19.398Z,9.705583
2019-04-26T05:51:19.404Z,9.705609
2019-04-26T05:52:19.376Z,9.705643
2019-04-26T05:53:19.389Z,9.705659
2019-04-26T05:54:19.371Z,9.705642
2019-04-26T05:55:19.357Z,9.705610
2019-04-26T05:56:19.391Z,9.705628
2019-04-26T05:57:19.365Z,9.705630
2019-04-26T05:58:19.362Z,9.705614
2019-04-26T05:59:19.349Z,9.705642
2019-04-26T06:00:19.360Z,9.705600
2019-04-26T06:01:19.348Z,9.705587
2019-04-26T06:02:19.350Z,9.705580
2019-04-26T06:03:19.339Z,9.705619
2019-04-26T06:04:19.326Z,9.705645
2019-04-26T06:05:19.326Z,9.705661
2019-04-26T06:06:19.377Z,9.705642
2019-04-26T06:07:19.330Z,9.705604
2019-04-26T06:08:30.744Z,9.705622
2019-04-26T06:09:21.315Z,9.705620
2019-04-26T06:10:19.312Z,9.705627
2019-04-26T06:11:19.322Z,9.705614
2019-04-26T06:12:19.317Z,9.705625
2019-04-26T06:13:19.291Z,9.705628
2019-04-26T06:14:19.278Z,9.705663
2019-04-26T06:15:19.272Z,9.705600
2019-04-26T06:16:19.283Z,9.705617
2019-04-26T06:17:19.328Z,9.705607
2019-04-26T06:18:19.253Z,9.705619
2019-04-26T06:19:19.241Z,9.705630
2019-04-26T06:20:23.301Z,9.705600
2019-04-26T06:21:20.213Z,9.705582
2019-04-26T06:22:20.230Z,9.705585
2019-04-26T06:23:19.212Z,9.705579
2019-04-26T06:24:19.203Z,9.705619
2019-04-26T06:25:19.200Z,9.705633
2019-04-26T06:26:19.187Z,9.705554
2019-04-26T06:27:19.186Z,9.705557
2019-04-26T06:28:19.175Z,9.705610
2019-04-26T06:29:19.167Z,9.705600
2019-04-26T06:30:19.158Z,9.705638
2019-04-26T06:31:19.148Z,9.705642
2019-04-26T06:32:19.186Z,9.705588
2019-04-26T06:33:19.135Z,9.705564
2019-04-26T06:34:19.124Z,9.705631
2019-04-26T06:35:20.388Z,9.705633
2019-04-26T06:36:20.110Z,9.705565
2019-04-26T06:37:19.119Z,9.705565
2019-04-26T06:38:19.116Z,9.705665
2019-04-26T06:39:19.107Z,9.705612
2019-04-26T06:40:19.100Z,9.705559
2019-04-26T06:41:21.538Z,9.705553
2019-04-26T06:42:19.101Z,9.705562
2019-04-26T06:43:19.093Z,9.705590
2019-04-26T06:44:19.069Z,9.705544
2019-04-26T06:45:19.064Z,9.705627
2019-04-26T06:46:19.064Z,9.705584
2019-04-26T06:47:19.060Z,9.705570
2019-04-26T06:48:19.049Z,9.705621
2019-04-26T06:49:19.048Z,9.705688
2019-04-26T06:50:19.033Z,9.705657
2019-04-26T06:51:24.506Z,9.705620
2019-04-26T06:52:21.032Z,9.705655
2019-04-26T06:53:19.011Z,9.705634
2019-04-26T06:54:19.044Z,9.705625
2019-04-26T06:55:18.996Z,9.705667
2019-04-26T06:56:19.020Z,9.705667
2019-04-26T06:57:19.002Z,9.705611
2019-04-26T06:58:18.978Z,9.705624
2019-04-26T06:59:18.989Z,9.705610
2019-04-26T07:00:18.952Z,9.705659
2019-04-26T07:01:18.949Z,9.705655
2019-04-26T07:02:18.958Z,9.705687
2019-04-26T07:03:18.931Z,9.705683
2019-04-26T07:04:18.920Z,9.705609
2019-04-26T07:05:18.920Z,9.705667
2019-04-26T07:06:18.903Z,9.705640
2019-04-26T07:07:18.921Z,9.705675
2019-04-26T07:08:18.927Z,9.705709
2019-04-26T07:09:18.910Z,9.705689
2019-04-26T07:10:18.902Z,9.705673
2019-04-26T07:11:18.897Z,9.705626
2019-04-26T07:12:18.891Z,9.705688
2019-04-26T07:13:18.892Z,9.705642
2019-04-26T07:14:18.871Z,9.705627
2019-04-26T07:15:28.343Z,9.705694
2019-04-26T07:16:23.157Z,9.705647
2019-04-26T07:17:19.846Z,9.705665
2019-04-26T07:18:18.857Z,9.705663
2019-04-26T07:19:18.838Z,9.705668
2019-04-26T07:20:18.821Z,9.705688
2019-04-26T07:21:18.813Z,9.705676
2019-04-26T07:22:18.810Z,9.705695
2019-04-26T07:23:18.809Z,9.705653
2019-04-26T07:24:18.793Z,9.705644
2019-04-26T07:25:18.813Z,9.705656
2019-04-26T07:26:18.784Z,9.705664
2019-04-26T07:27:18.800Z,9.705681
2019-04-26T07:28:18.818Z,9.705700
2019-04-26T07:29:18.803Z,9.705701
2019-04-26T07:30:21.810Z,9.705688
2019-04-26T07:31:18.763Z,9.705688
2019-04-26T07:32:18.760Z,9.705677
2019-04-26T07:33:18.768Z,9.705690
2019-04-26T07:34:18.747Z,9.705690
2019-04-26T07:35:18.733Z,9.705686
2019-04-26T07:36:18.733Z,9.705712
2019-04-26T07:37:18.719Z,9.705663
2019-04-26T07:38:18.721Z,9.705677
2019-04-26T07:39:20.726Z,9.705677
2019-04-26T07:40:19.724Z,9.705692
2019-04-26T07:41:18.708Z,9.705680
2019-04-26T07:42:18.717Z,9.705689
2019-04-26T07:43:18.695Z,9.705677
2019-04-26T07:44:18.693Z,9.705669
2019-04-26T07:45:18.700Z,9.705669
2019-04-26T07:46:18.703Z,9.705649
2019-04-26T07:47:18.686Z,9.705633
2019-04-26T07:48:18.678Z,9.705652
2019-04-26T07:49:18.678Z,9.705615
2019-04-26T07:50:18.666Z,9.705641
2019-04-26T07:51:18.666Z,9.705626
2019-04-26T07:52:18.658Z,9.705649
2019-04-26T07:53:18.665Z,9.705671
2019-04-26T07:54:18.654Z,9.705692
2019-04-26T07:55:18.640Z,9.705660
2019-04-26T07:56:18.629Z,9.705683
2019-04-26T07:57:18.623Z,9.705644
2019-04-26T07:58:18.616Z,9.705627
2019-04-26T07:59:18.616Z,9.705636
2019-04-26T08:00:18.602Z,9.705683
2019-04-26T08:01:18.603Z,9.705693
2019-04-26T08:02:18.582Z,9.705715
2019-04-26T08:03:18.582Z,9.705655
2019-04-26T08:04:18.579Z,9.705588
2019-04-26T08:05:18.560Z,9.705658
2019-04-26T08:06:18.557Z,9.705652
2019-04-26T08:07:18.558Z,9.705654
2019-04-26T08:08:18.548Z,9.705645
2019-04-26T08:09:26.988Z,9.705654
2019-04-26T08:10:20.533Z,9.705667
2019-04-26T08:11:18.529Z,9.705633
2019-04-26T08:12:18.540Z,9.705639
2019-04-26T08:13:18.530Z,9.705656
2019-04-26T08:14:18.536Z,9.705606
2019-04-26T08:15:18.538Z,9.705626
2019-04-26T08:16:18.525Z,9.705600
2019-04-26T08:17:18.519Z,9.705619
2019-04-26T08:18:18.512Z,9.705602
2019-04-26T08:19:18.557Z,9.705625
2019-04-26T08:20:18.521Z,9.705626
2019-04-26T08:21:19.126Z,9.705598
2019-04-26T08:22:23.060Z,9.705562
2019-04-26T08:23:37.916Z,9.705540
2019-04-26T08:24:21.463Z,9.705607
2019-04-26T08:25:18.484Z,9.705590
2019-04-26T08:26:18.480Z,9.705622
2019-04-26T08:27:23.254Z,9.705646
2019-04-26T08:28:20.462Z,9.705597
2019-04-26T08:29:18.448Z,9.705580
2019-04-26T08:30:19.184Z,9.705602
2019-04-26T08:31:21.574Z,9.705615
2019-04-26T08:32:19.443Z,9.705615
2019-04-26T08:33:18.427Z,9.705588
2019-04-26T08:34:20.641Z,9.705605
2019-04-26T08:35:21.841Z,9.705569
2019-04-26T08:36:19.402Z,9.705608
2019-04-26T08:37:19.317Z,9.705589
2019-04-26T08:38:22.346Z,9.705616
2019-04-26T08:39:19.384Z,9.705614
2019-04-26T08:40:25.572Z,9.705627
2019-04-26T08:41:21.012Z,9.705633
2019-04-26T08:42:23.440Z,9.705615
2019-04-26T08:43:20.354Z,9.705614
2019-04-26T08:44:18.348Z,9.705613
2019-04-26T08:45:19.326Z,9.705610
2019-04-26T08:46:18.333Z,9.705602
2019-04-26T08:47:24.481Z,9.705630
2019-04-26T08:48:22.368Z,9.705609
2019-04-26T08:49:19.323Z,9.705612
2019-04-26T08:50:18.365Z,9.705640
2019-04-26T08:51:20.723Z,9.705640
2019-04-26T08:52:19.297Z,9.705627
2019-04-26T08:53:18.294Z,9.705629
2019-04-26T08:54:18.278Z,9.705564
2019-04-26T08:55:18.287Z,9.705607
2019-04-26T08:56:20.330Z,9.705633
2019-04-26T08:57:18.265Z,9.705602
2019-04-26T08:58:18.254Z,9.705610
2019-04-26T08:59:18.240Z,9.705626
2019-04-26T09:00:18.247Z,9.705604
2019-04-26T09:01:18.241Z,9.705621
2019-04-26T09:02:18.216Z,9.705600
2019-04-26T09:03:18.215Z,9.705603
2019-04-26T09:04:18.213Z,9.705615
2019-04-26T09:05:18.363Z,9.705626
2019-04-26T09:06:18.211Z,9.705622
2019-04-26T09:07:18.182Z,9.705613
2019-04-26T09:08:18.176Z,9.705618
2019-04-26T09:09:19.771Z,9.705634
2019-04-26T09:10:18.174Z,9.705599
2019-04-26T09:11:25.910Z,9.705604
2019-04-26T09:12:23.185Z,9.705605
2019-04-26T09:13:19.141Z,9.705575
2019-04-26T09:14:18.138Z,9.705608
2019-04-26T09:15:18.120Z,9.705614
2019-04-26T09:16:18.228Z,9.705577
2019-04-26T09:17:18.147Z,9.705592
2019-04-26T09:18:18.102Z,9.705621
2019-04-26T09:19:18.224Z,9.705617
2019-04-26T09:20:28.168Z,9.705586
2019-04-26T09:21:20.115Z,9.705619
2019-04-26T09:22:22.588Z,9.705642
2019-04-26T09:23:19.154Z,9.705614
2019-04-26T09:24:21.161Z,9.705634
2019-04-26T09:25:19.246Z,9.705642
2019-04-26T09:26:18.104Z,9.705619
2019-04-26T09:27:21.113Z,9.705630
2019-04-26T09:28:18.037Z,9.705630
2019-04-26T09:29:18.164Z,9.705645
2019-04-26T09:30:18.098Z,9.705647
2019-04-26T09:31:19.594Z,9.705654
2019-04-26T09:32:19.158Z,9.705699
2019-04-26T09:33:18.134Z,9.705649
2019-04-26T09:34:18.048Z,9.705658
2019-04-26T09:35:18.110Z,9.705684
2019-04-26T09:36:18.308Z,9.705700
2019-04-26T09:37:19.016Z,9.705683
2019-04-26T09:38:18.019Z,9.705667
2019-04-26T09:39:17.989Z,9.705655
2019-04-26T09:40:21.571Z,9.705675
2019-04-26T09:41:18.992Z,9.705721
2019-04-26T09:42:17.985Z,9.705693
2019-04-26T09:43:17.990Z,9.705640
2019-04-26T09:44:18.018Z,9.705672
2019-04-26T09:45:17.956Z,9.705643
2019-04-26T09:46:17.952Z,9.705655
2019-04-26T09:47:17.960Z,9.705663
2019-04-26T09:48:17.989Z,9.705676
2019-04-26T09:49:17.919Z,9.705667
2019-04-26T09:50:17.973Z,9.705703
2019-04-26T09:51:17.993Z,9.705640
2019-04-26T09:52:17.899Z,9.705611
2019-04-26T09:53:17.895Z,9.705594
2019-04-26T09:54:17.920Z,9.705638
2019-04-26T09:55:17.903Z,9.705614
2019-04-26T09:56:18.093Z,9.705582
2019-04-26T09:57:17.887Z,9.705638
2019-04-26T09:58:18.051Z,9.705607
2019-04-26T09:59:17.891Z,9.705623
2019-04-26T10:00:17.843Z,9.705608
2019-04-26T10:01:19.766Z,9.705611
2019-04-26T10:02:19.835Z,9.705607
2019-04-26T10:03:17.829Z,9.705638
2019-04-26T10:04:17.834Z,9.705586
2019-04-26T10:05:22.257Z,9.705613
2019-04-26T10:06:18.795Z,9.705632
2019-04-26T10:07:17.815Z,9.705607
2019-04-26T10:08:17.843Z,9.705574
2019-04-26T10:09:21.347Z,9.705606
2019-04-26T10:10:22.988Z,9.705632
2019-04-26T10:11:19.756Z,9.705596
2019-04-26T10:12:17.865Z,9.705667
2019-04-26T10:13:17.757Z,9.705607
2019-04-26T10:14:17.757Z,9.705578
2019-04-26T10:15:17.744Z,9.705600
2019-04-26T10:16:18.766Z,9.705628
2019-04-26T10:17:17.719Z,9.705607
2019-04-26T10:18:20.394Z,9.705645
2019-04-26T10:19:18.730Z,9.705626
2019-04-26T10:20:17.749Z,9.705701
2019-04-26T10:21:17.715Z,9.705641
2019-04-26T10:22:17.714Z,9.705635
2019-04-26T10:23:17.698Z,9.705624
2019-04-26T10:24:17.690Z,9.705577
2019-04-26T10:25:17.684Z,9.705608
2019-04-26T10:26:17.674Z,9.705648
2019-04-26T10:27:17.682Z,9.705613
2019-04-26T10:28:17.682Z,9.705647
2019-04-26T10:29:17.653Z,9.705667
2019-04-26T10:30:17.651Z,9.705667
2019-04-26T10:31:18.634Z,9.705671
2019-04-26T10:32:17.639Z,9.705683
2019-04-26T10:33:17.631Z,9.705663
2019-04-26T10:34:17.617Z,9.705714
2019-04-26T10:35:21.534Z,9.705702
2019-04-26T10:36:18.636Z,9.705734
2019-04-26T10:37:17.632Z,9.705704
2019-04-26T10:38:19.270Z,9.705673
2019-04-26T10:39:19.613Z,9.705654
2019-04-26T10:40:17.610Z,9.705641
2019-04-26T10:41:17.613Z,9.705681
2019-04-26T10:42:17.597Z,9.705683
2019-04-26T10:43:17.581Z,9.705668
2019-04-26T10:44:17.578Z,9.705680
2019-04-26T10:45:17.570Z,9.705708
2019-04-26T10:46:17.560Z,9.705696
2019-04-26T10:47:17.590Z,9.705707
2019-04-26T10:48:17.583Z,9.705726
2019-04-26T10:49:20.412Z,9.705702
2019-04-26T10:50:18.566Z,9.705749
2019-04-26T10:51:17.559Z,9.705675
2019-04-26T10:52:17.556Z,9.705651
2019-04-26T10:53:17.546Z,9.705692
2019-04-26T10:54:17.543Z,9.705676
2019-04-26T10:55:17.588Z,9.705646
2019-04-26T10:56:20.302Z,9.705659
2019-04-26T10:57:18.523Z,9.705683
2019-04-26T10:58:17.515Z,9.705673
2019-04-26T10:59:17.506Z,9.705665
2019-04-26T11:00:18.063Z,9.705619
2019-04-26T11:01:18.487Z,9.705658
2019-04-26T11:02:17.499Z,9.705699
2019-04-26T11:03:17.470Z,9.705671
2019-04-26T11:04:17.468Z,9.705655
2019-04-26T11:05:19.265Z,9.705656
2019-04-26T11:06:18.454Z,9.705667
2019-04-26T11:07:17.474Z,9.705725
2019-04-26T11:08:17.447Z,9.705752
2019-04-26T11:09:17.481Z,9.705742
2019-04-26T11:10:17.426Z,9.705821
2019-04-26T11:11:17.419Z,9.705810
2019-04-26T11:12:17.419Z,9.705709
2019-04-26T11:13:17.411Z,9.705772
2019-04-26T11:14:18.262Z,9.705830
2019-04-26T11:15:18.396Z,9.705866
2019-04-26T11:16:17.380Z,9.705760
2019-04-26T11:17:17.799Z,9.705767
2019-04-26T11:18:19.821Z,9.705762
2019-04-26T11:19:19.360Z,9.705756
2019-04-26T11:20:17.353Z,9.705775
2019-04-26T11:21:21.021Z,9.705748
2019-04-26T11:22:29.035Z,9.705734
2019-04-26T11:23:19.339Z,9.705727
2019-04-26T11:24:19.568Z,9.705782
2019-04-26T11:25:18.317Z,9.705699
2019-04-26T11:26:17.303Z,9.705741
2019-04-26T11:27:17.297Z,9.705769
2019-04-26T11:28:21.078Z,9.705734
2019-04-26T11:29:17.277Z,9.705728
2019-04-26T11:30:20.810Z,9.705768
2019-04-26T11:31:18.264Z,9.705764
2019-04-26T11:32:17.266Z,9.705703
2019-04-26T11:33:17.253Z,9.705671
2019-04-26T11:34:19.236Z,9.705660
2019-04-26T11:35:19.316Z,9.705710
2019-04-26T11:36:17.241Z,9.705744
2019-04-26T11:37:17.787Z,9.705713
2019-04-26T11:38:21.518Z,9.705709
2019-04-26T11:39:17.229Z,9.705693
2019-04-26T11:40:17.200Z,9.705666
2019-04-26T11:41:17.202Z,9.705668
2019-04-26T11:42:17.194Z,9.705648
2019-04-26T11:43:19.460Z,9.705655
2019-04-26T11:44:18.176Z,9.705682
2019-04-26T11:45:17.257Z,9.705657
2019-04-26T11:46:17.159Z,9.705607
2019-04-26T11:47:17.154Z,9.705550